createdAt,value
2018-05-12T00:00:15.607Z,70.30
2018-05-12T00:02:43.179Z,70.40
2018-05-12T00:05:10.645Z,70.50
2018-05-12T00:07:38.189Z,70.40
2018-05-12T00:10:05.764Z,70.40
2018-05-12T00:12:33.333Z,70.60
2018-05-12T00:15:00.904Z,70.70
2018-05-12T00:17:29.607Z,70.30
2018-05-12T00:19:57.470Z,70.20
2018-05-12T00:22:25.016Z,70.20
2018-05-12T00:24:52.487Z,70.40
2018-05-12T00:27:20.041Z,70.40
2018-05-12T00:29:47.508Z,70.40
2018-05-12T00:32:15.034Z,70.50
2018-05-12T00:34:42.493Z,70.50
2018-05-12T00:37:09.995Z,70.60
2018-05-12T00:39:37.457Z,70.90
2018-05-12T00:42:04.933Z,71.00
2018-05-12T00:44:32.908Z,71.10
2018-05-12T00:47:00.369Z,71.10
2018-05-12T00:49:28.328Z,71.30
2018-05-12T00:51:55.880Z,71.30
2018-05-12T00:54:23.347Z,71.30
2018-05-12T00:56:50.873Z,71.20
2018-05-12T00:59:18.978Z,71.30
2018-05-12T01:01:46.865Z,71.40
2018-05-12T01:04:14.475Z,71.50
2018-05-12T01:06:42.002Z,71.70
2018-05-12T01:09:09.556Z,71.70
2018-05-12T01:11:37.110Z,71.70
2018-05-12T01:14:04.585Z,71.50
2018-05-12T01:16:32.057Z,71.50
2018-05-12T01:18:59.510Z,71.70
2018-05-12T01:21:27.071Z,71.80
2018-05-12T01:23:54.537Z,71.50
2018-05-12T01:26:22.018Z,71.80
2018-05-12T01:28:49.567Z,71.80
2018-05-12T01:31:17.705Z,71.70
2018-05-12T01:33:45.350Z,71.70
2018-05-12T01:36:12.857Z,71.60
2018-05-12T01:38:40.383Z,71.60
2018-05-12T01:41:07.881Z,71.80
2018-05-12T01:43:35.516Z,71.70
2018-05-12T01:46:03.127Z,71.80
2018-05-12T01:48:30.628Z,72.00
2018-05-12T01:50:58.163Z,72.00
2018-05-12T01:53:26.104Z,72.00
2018-05-12T01:55:53.619Z,72.00
2018-05-12T01:58:21.591Z,72.20
2018-05-12T02:00:49.100Z,72.20
2018-05-12T02:03:16.617Z,72.10
2018-05-12T02:05:44.549Z,72.50
2018-05-12T02:08:12.050Z,72.50
2018-05-12T02:10:39.950Z,72.40
2018-05-12T02:13:07.470Z,72.40
2018-05-12T02:15:35.199Z,72.50
2018-05-12T02:18:02.701Z,72.70
2018-05-12T02:20:30.176Z,72.30
2018-05-12T02:22:58.133Z,72.70
2018-05-12T02:25:25.629Z,72.70
2018-05-12T02:27:53.118Z,72.70
2018-05-12T02:30:20.713Z,72.40
2018-05-12T02:32:48.168Z,72.30
2018-05-12T02:35:15.745Z,72.50
2018-05-12T02:37:43.241Z,72.50
2018-05-12T02:40:11.179Z,73.10
2018-05-12T02:42:38.677Z,73.10
2018-05-12T02:45:06.206Z,72.70
2018-05-12T02:47:33.917Z,72.60
2018-05-12T02:50:01.474Z,72.70
2018-05-12T02:52:29.378Z,72.70
2018-05-12T02:54:56.873Z,72.70
2018-05-12T02:57:24.486Z,72.70
2018-05-12T02:59:52.057Z,72.70
2018-05-12T03:02:19.560Z,72.70
2018-05-12T03:04:47.068Z,72.90
2018-05-12T03:07:14.610Z,72.70
2018-05-12T03:09:42.500Z,72.70
2018-05-12T03:12:10.499Z,72.70
2018-05-12T03:14:38.032Z,72.70
2018-05-12T03:17:05.925Z,72.70
2018-05-12T03:19:33.450Z,72.70
2018-05-12T03:22:00.954Z,72.70
2018-05-12T03:24:28.538Z,72.90
2018-05-12T03:26:56.039Z,72.70
2018-05-12T03:29:23.550Z,72.90
2018-05-12T03:31:51.202Z,72.90
2018-05-12T03:34:18.711Z,72.90
2018-05-12T03:36:46.268Z,73.00
2018-05-12T03:39:13.769Z,72.90
2018-05-12T03:41:41.668Z,72.90
2018-05-12T03:44:09.215Z,72.90
2018-05-12T03:46:37.097Z,73.00
2018-05-12T03:49:04.643Z,73.00
2018-05-12T03:51:32.653Z,73.40
2018-05-12T03:54:00.173Z,73.40
2018-05-12T03:56:28.096Z,73.30
2018-05-12T03:58:55.607Z,73.30
2018-05-12T04:01:23.592Z,73.40
2018-05-12T04:03:51.490Z,73.50
2018-05-12T04:06:39.917Z,73.50
2018-05-12T04:09:19.326Z,73.70
2018-05-12T04:11:58.669Z,73.80
2018-05-12T04:14:26.553Z,73.60
2018-05-12T04:16:54.440Z,73.70
2018-05-12T04:19:22.948Z,73.70
2018-05-12T04:21:50.481Z,73.80
2018-05-12T04:24:18.016Z,73.80
2018-05-12T04:26:45.513Z,73.90
2018-05-12T04:29:13.011Z,73.60
2018-05-12T04:31:40.534Z,73.30
2018-05-12T04:34:08.136Z,73.10
2018-05-12T04:36:35.681Z,73.10
2018-05-12T04:39:03.174Z,73.20
2018-05-12T04:41:30.673Z,73.20
2018-05-12T04:43:58.191Z,73.20
2018-05-12T04:46:25.679Z,73.30
2018-05-12T04:48:53.274Z,73.40
2018-05-12T04:51:22.093Z,73.30
2018-05-12T04:53:49.596Z,73.70
2018-05-12T04:56:17.093Z,74.10
2018-05-12T04:58:44.603Z,74.60
2018-05-12T05:01:12.112Z,74.80
2018-05-12T05:03:40.069Z,73.90
2018-05-12T05:06:08.531Z,73.90
2018-05-12T05:08:36.039Z,73.90
2018-05-12T05:11:03.916Z,74.40
2018-05-12T05:13:31.486Z,74.40
2018-05-12T05:15:59.018Z,74.40
2018-05-12T05:18:26.526Z,74.60
2018-05-12T05:20:54.009Z,74.60
2018-05-12T05:23:21.513Z,74.70
2018-05-12T05:25:49.476Z,74.70
2018-05-12T05:28:16.978Z,74.70
2018-05-12T05:30:44.454Z,74.60
2018-05-12T05:33:11.945Z,74.60
2018-05-12T05:35:39.537Z,74.50
2018-05-12T05:38:07.515Z,74.50
2018-05-12T05:40:35.412Z,74.50
2018-05-12T05:43:03.351Z,74.50
2018-05-12T05:45:31.319Z,74.20
2018-05-12T05:47:59.304Z,74.30
2018-05-12T05:50:27.269Z,74.30
2018-05-12T05:52:54.781Z,74.30
2018-05-12T05:55:22.518Z,74.30
2018-05-12T05:57:50.421Z,73.40
2018-05-12T06:00:17.924Z,73.40
2018-05-12T06:02:45.611Z,73.30
2018-05-12T06:05:13.640Z,73.50
2018-05-12T06:07:41.120Z,73.60
2018-05-12T06:10:08.603Z,73.00
2018-05-12T06:12:36.190Z,72.90
2018-05-12T06:15:04.146Z,72.80
2018-05-12T06:17:32.051Z,72.70
2018-05-12T06:19:59.810Z,72.70
2018-05-12T06:22:27.342Z,72.60
2018-05-12T06:24:54.934Z,72.50
2018-05-12T06:27:22.588Z,72.80
2018-05-12T06:29:50.569Z,72.30
2018-05-12T06:32:18.540Z,72.30
2018-05-12T06:34:46.827Z,71.90
2018-05-12T06:37:14.729Z,71.40
2018-05-12T06:39:42.364Z,71.40
2018-05-12T06:42:10.247Z,71.00
2018-05-12T06:44:37.743Z,71.00
2018-05-12T06:47:05.282Z,70.90
2018-05-12T06:49:32.820Z,70.80
2018-05-12T06:52:00.774Z,69.50
2018-05-12T06:54:28.276Z,69.50
2018-05-12T06:56:55.938Z,70.00
2018-05-12T06:59:23.834Z,69.20
2018-05-12T07:01:51.330Z,69.20
2018-05-12T07:04:18.838Z,69.10
2018-05-12T07:06:46.324Z,68.70
2018-05-12T07:09:13.905Z,67.50
2018-05-12T07:11:41.437Z,67.40
2018-05-12T07:14:08.940Z,67.20
2018-05-12T07:16:36.490Z,67.70
2018-05-12T07:19:04.029Z,67.00
2018-05-12T07:21:31.516Z,66.90
2018-05-12T07:23:59.017Z,67.20
2018-05-12T07:26:27.007Z,67.00
2018-05-12T07:28:54.959Z,66.80
2018-05-12T07:31:22.543Z,66.80
2018-05-12T07:33:50.845Z,66.60
2018-05-12T07:36:18.357Z,66.60
2018-05-12T07:38:47.477Z,65.70
2018-05-12T07:41:15.001Z,65.20
2018-05-12T07:43:43.290Z,64.90
2018-05-12T07:46:10.784Z,64.40
2018-05-12T07:48:38.801Z,64.20
2018-05-12T07:51:06.311Z,64.20
2018-05-12T07:53:33.931Z,63.60
2018-05-12T07:56:01.424Z,63.70
2018-05-12T07:58:28.977Z,64.20
2018-05-12T08:00:56.480Z,63.80
2018-05-12T08:03:24.384Z,64.30
2018-05-12T08:05:51.947Z,64.30
2018-05-12T08:08:19.434Z,64.10
2018-05-12T08:10:46.942Z,64.30
2018-05-12T08:13:14.854Z,64.00
2018-05-12T08:15:42.379Z,64.00
2018-05-12T08:18:10.339Z,63.70
2018-05-12T08:20:38.239Z,63.30
2018-05-12T08:23:05.784Z,63.30
2018-05-12T08:25:33.676Z,62.40
2018-05-12T08:28:01.166Z,62.40
2018-05-12T08:30:28.811Z,62.70
2018-05-12T08:32:56.324Z,62.10
2018-05-12T08:35:23.877Z,61.50
2018-05-12T08:37:51.373Z,61.30
2018-05-12T08:40:18.905Z,60.90
2018-05-12T08:42:46.462Z,60.60
2018-05-12T08:45:13.947Z,61.10
2018-05-12T08:47:41.537Z,59.80
2018-05-12T08:50:09.442Z,60.30
2018-05-12T08:52:36.939Z,60.30
2018-05-12T08:55:04.487Z,60.20
2018-05-12T08:57:31.979Z,59.60
2018-05-12T09:00:00.846Z,58.90
2018-05-12T09:02:28.348Z,59.20
2018-05-12T09:04:56.333Z,58.60
2018-05-12T09:07:24.230Z,57.50
2018-05-12T09:09:51.728Z,57.50
2018-05-12T09:12:19.242Z,56.20
2018-05-12T09:14:46.983Z,56.00
2018-05-12T09:17:14.489Z,56.20
2018-05-12T09:19:42.047Z,55.20
2018-05-12T09:22:09.558Z,54.80
2018-05-12T09:24:37.043Z,54.50
2018-05-12T09:27:04.947Z,52.70
2018-05-12T09:29:32.508Z,52.70
2018-05-12T09:32:00.096Z,52.20
2018-05-12T09:34:27.599Z,52.00
2018-05-12T09:36:55.353Z,49.90
2018-05-12T09:39:22.848Z,49.80
2018-05-12T09:41:50.736Z,48.90
2018-05-12T09:44:18.436Z,48.90
2018-05-12T09:46:45.940Z,47.60
2018-05-12T09:49:14.060Z,47.60
2018-05-12T09:51:41.537Z,47.60
2018-05-12T09:54:09.029Z,47.60
2018-05-12T09:56:36.585Z,46.80
2018-05-12T09:59:04.088Z,47.00
2018-05-12T10:01:31.637Z,47.70
2018-05-12T10:03:59.701Z,49.00
2018-05-12T10:06:27.202Z,49.00
2018-05-12T10:08:54.707Z,49.80
2018-05-12T10:11:22.191Z,50.00
2018-05-12T10:13:49.675Z,50.10
2018-05-12T10:16:17.189Z,50.70
2018-05-12T10:18:44.723Z,50.30
2018-05-12T10:21:12.319Z,50.80
2018-05-12T10:23:39.882Z,51.30
2018-05-12T10:26:07.501Z,51.60
2018-05-12T10:28:34.965Z,52.60
2018-05-12T10:31:02.989Z,52.50
2018-05-12T10:33:30.585Z,53.10
2018-05-12T10:35:59.121Z,52.80
2018-05-12T10:38:26.657Z,52.70
2018-05-12T10:40:54.224Z,52.70
2018-05-12T10:43:21.731Z,52.70
2018-05-12T10:45:49.294Z,52.80
2018-05-12T10:48:17.653Z,52.50
2018-05-12T10:50:45.194Z,52.50
2018-05-12T10:53:12.679Z,53.20
2018-05-12T10:55:40.413Z,53.40
2018-05-12T10:58:08.045Z,52.70
2018-05-12T11:00:35.776Z,52.40
2018-05-12T11:03:04.359Z,52.50
2018-05-12T11:05:33.890Z,51.90
2018-05-12T11:08:01.398Z,51.80
2018-05-12T11:10:29.357Z,51.50
2018-05-12T11:12:56.832Z,51.50
2018-05-12T11:15:24.427Z,51.60
2018-05-12T11:17:51.972Z,51.60
2018-05-12T11:20:19.520Z,51.90
2018-05-12T11:22:47.109Z,50.90
2018-05-12T11:25:14.679Z,50.40
2018-05-12T11:27:42.623Z,50.50
2018-05-12T11:30:10.132Z,50.50
2018-05-12T11:32:37.709Z,49.70
2018-05-12T11:35:05.265Z,49.40
2018-05-12T11:37:32.748Z,49.40
2018-05-12T11:40:00.386Z,47.80
2018-05-12T11:42:27.892Z,48.40
2018-05-12T11:44:55.489Z,48.60
2018-05-12T11:47:23.459Z,47.10
2018-05-12T11:49:51.457Z,47.70
2018-05-12T11:52:18.986Z,47.70
2018-05-12T11:54:46.493Z,48.00
2018-05-12T11:57:13.998Z,47.40
2018-05-12T11:59:41.561Z,47.10
2018-05-12T12:02:09.035Z,47.00
2018-05-12T12:04:36.519Z,46.30
2018-05-12T12:07:04.404Z,46.90
2018-05-12T12:09:32.287Z,47.20
2018-05-12T12:11:59.815Z,47.20
2018-05-12T12:14:27.727Z,47.10
2018-05-12T12:16:55.271Z,47.10
2018-05-12T12:19:22.769Z,46.70
2018-05-12T12:21:50.269Z,47.30
2018-05-12T12:24:17.821Z,46.90
2018-05-12T12:26:45.401Z,45.80
2018-05-12T12:29:12.888Z,46.10
2018-05-12T12:31:40.379Z,46.40
2018-05-12T12:34:07.893Z,46.40
2018-05-12T12:36:35.881Z,46.70
2018-05-12T12:39:03.783Z,46.70
2018-05-12T12:41:31.291Z,46.70
2018-05-12T12:43:58.905Z,47.10
2018-05-12T12:46:26.405Z,47.10
2018-05-12T12:48:53.940Z,46.90
2018-05-12T12:51:21.449Z,47.60
2018-05-12T12:53:49.054Z,47.70
2018-05-12T12:56:16.590Z,47.70
2018-05-12T12:58:44.193Z,48.00
2018-05-12T13:01:11.740Z,47.60
2018-05-12T13:03:39.284Z,47.70
2018-05-12T13:06:07.207Z,47.80
2018-05-12T13:08:34.721Z,47.80
2018-05-12T13:11:03.204Z,47.90
2018-05-12T13:13:31.164Z,48.80
2018-05-12T13:15:58.666Z,48.80
2018-05-12T13:18:26.194Z,48.10
2018-05-12T13:20:53.701Z,47.90
2018-05-12T13:23:21.272Z,48.20
2018-05-12T13:25:48.825Z,48.70
2018-05-12T13:28:16.341Z,49.00
2018-05-12T13:30:43.825Z,48.60
2018-05-12T13:33:11.713Z,48.20
2018-05-12T13:35:39.243Z,48.20
2018-05-12T13:38:06.842Z,48.20
2018-05-12T13:40:34.339Z,47.80
2018-05-12T13:43:01.961Z,47.60
2018-05-12T13:45:29.843Z,48.20
2018-05-12T13:47:57.891Z,48.20
2018-05-12T13:50:25.402Z,48.20
2018-05-12T13:52:52.887Z,48.20
2018-05-12T13:55:20.401Z,48.70
2018-05-12T13:57:48.300Z,48.60
2018-05-12T14:00:15.805Z,48.60
2018-05-12T14:02:43.388Z,48.10
2018-05-12T14:05:10.965Z,49.00
2018-05-12T14:07:38.865Z,47.90
2018-05-12T14:10:06.515Z,47.90
2018-05-12T14:12:34.000Z,47.90
2018-05-12T14:15:01.550Z,47.80
2018-05-12T14:17:29.041Z,48.60
2018-05-12T14:19:56.551Z,47.60
2018-05-12T14:22:24.449Z,49.30
2018-05-12T14:24:51.996Z,49.30
2018-05-12T14:27:19.933Z,48.50
2018-05-12T14:29:47.420Z,48.50
2018-05-12T14:32:15.320Z,47.50
2018-05-12T14:34:42.826Z,47.50
2018-05-12T14:37:10.433Z,47.50
2018-05-12T14:39:38.308Z,46.80
2018-05-12T14:42:06.327Z,47.00
2018-05-12T14:44:33.821Z,47.00
2018-05-12T14:47:01.338Z,47.00
2018-05-12T14:49:29.085Z,46.80
2018-05-12T14:51:56.614Z,47.00
2018-05-12T14:54:24.199Z,47.00
2018-05-12T14:56:52.142Z,47.30
2018-05-12T14:59:19.623Z,47.30
2018-05-12T15:01:47.502Z,46.80
2018-05-12T15:04:15.460Z,46.90
2018-05-12T15:06:43.146Z,46.90
2018-05-12T15:09:11.074Z,47.10
2018-05-12T15:11:38.604Z,47.20
2018-05-12T15:14:06.169Z,46.90
2018-05-12T15:16:33.774Z,46.70
2018-05-12T15:19:01.256Z,46.90
2018-05-12T15:21:28.781Z,46.90
2018-05-12T15:23:56.288Z,46.90
2018-05-12T15:26:23.745Z,46.90
2018-05-12T15:28:51.249Z,47.00
2018-05-12T15:31:19.720Z,47.20
2018-05-12T15:33:47.242Z,46.80
2018-05-12T15:36:14.797Z,46.60
2018-05-12T15:38:42.622Z,46.60
2018-05-12T15:41:10.606Z,46.70
2018-05-12T15:43:38.169Z,46.70
2018-05-12T15:46:06.106Z,46.60
2018-05-12T15:48:34.119Z,46.90
2018-05-12T15:51:01.643Z,46.90
2018-05-12T15:53:29.588Z,46.90
2018-05-12T15:55:57.079Z,46.90
2018-05-12T15:58:24.573Z,46.00
2018-05-12T16:00:52.051Z,46.00
2018-05-12T16:03:19.661Z,45.80
2018-05-12T16:05:47.243Z,45.80
2018-05-12T16:08:15.135Z,46.90
2018-05-12T16:10:42.628Z,46.90
2018-05-12T16:13:10.103Z,47.00
2018-05-12T16:15:37.605Z,46.20
2018-05-12T16:18:05.693Z,46.30
2018-05-12T16:20:34.160Z,46.90
2018-05-12T16:23:01.744Z,46.90
2018-05-12T16:25:29.304Z,46.90
2018-05-12T16:27:56.960Z,47.40
2018-05-12T16:30:24.539Z,46.90
2018-05-12T16:32:52.306Z,47.60
2018-05-12T16:35:19.794Z,47.80
2018-05-12T16:37:47.671Z,46.60
2018-05-12T16:40:16.712Z,46.50
2018-05-12T16:42:44.914Z,46.50
2018-05-12T16:45:12.863Z,46.60
2018-05-12T16:47:40.756Z,46.60
2018-05-12T16:50:09.201Z,46.90
2018-05-12T16:52:37.060Z,47.30
2018-05-12T16:55:04.760Z,47.30
2018-05-12T16:57:32.325Z,47.40
2018-05-12T17:00:00.008Z,46.80
2018-05-12T17:02:28.117Z,47.30
2018-05-12T17:04:55.736Z,47.30
2018-05-12T17:07:23.290Z,47.10
2018-05-12T17:09:51.182Z,47.00
2018-05-12T17:12:18.910Z,46.90
2018-05-12T17:14:46.954Z,46.90
2018-05-12T17:17:14.470Z,47.10
2018-05-12T17:19:42.148Z,47.60
2018-05-12T17:22:09.794Z,48.10
2018-05-12T17:24:38.038Z,47.60
2018-05-12T17:27:05.552Z,47.50
2018-05-12T17:29:33.536Z,47.80
2018-05-12T17:32:01.198Z,47.70
2018-05-12T17:34:29.158Z,48.20
2018-05-12T17:36:57.147Z,48.40
2018-05-12T17:39:25.275Z,48.80
2018-05-12T17:41:52.785Z,48.80
2018-05-12T17:44:20.915Z,48.70
2018-05-12T17:46:48.485Z,48.70
2018-05-12T17:49:16.080Z,49.00
2018-05-12T17:51:45.955Z,49.10
2018-05-12T17:54:14.009Z,48.80
2018-05-12T17:56:41.569Z,48.80
2018-05-12T17:59:09.482Z,48.80
2018-05-12T18:01:36.994Z,48.80
2018-05-12T18:04:05.983Z,49.00
2018-05-12T18:06:33.709Z,49.00
2018-05-12T18:09:01.937Z,49.00
2018-05-12T18:11:30.568Z,49.80
2018-05-12T18:13:59.171Z,49.80
2018-05-12T18:16:27.784Z,49.50
2018-05-12T18:18:56.426Z,50.10
2018-05-12T18:21:24.350Z,50.10
2018-05-12T18:23:52.061Z,50.30
2018-05-12T18:26:19.834Z,50.40
2018-05-12T18:28:47.391Z,50.20
2018-05-12T18:31:15.169Z,50.60
2018-05-12T18:33:42.747Z,50.60
2018-05-12T18:36:10.520Z,50.90
2018-05-12T18:38:38.206Z,50.60
2018-05-12T18:41:05.750Z,50.80
2018-05-12T18:43:33.416Z,50.60
2018-05-12T18:46:00.970Z,50.70
2018-05-12T18:48:28.690Z,50.80
2018-05-12T18:50:56.207Z,50.90
2018-05-12T18:53:23.866Z,51.00
2018-05-12T18:55:51.502Z,51.00
2018-05-12T18:58:19.479Z,51.20
2018-05-12T19:00:47.444Z,51.40
2018-05-12T19:03:15.715Z,51.50
2018-05-12T19:05:43.291Z,51.50
2018-05-12T19:08:10.966Z,51.70
2018-05-12T19:10:38.807Z,52.20
2018-05-12T19:13:06.344Z,52.10
2018-05-12T19:15:33.922Z,52.30
2018-05-12T19:18:01.463Z,52.30
2018-05-12T19:20:29.121Z,52.70
2018-05-12T19:22:56.808Z,53.00
2018-05-12T19:25:24.756Z,52.50
2018-05-12T19:27:52.953Z,52.50
2018-05-12T19:30:20.722Z,52.60
2018-05-12T19:32:49.181Z,52.60
2018-05-12T19:35:17.188Z,52.60
2018-05-12T19:37:44.752Z,52.60
2018-05-12T19:40:12.335Z,52.60
2018-05-12T19:42:40.059Z,52.70
2018-05-12T19:45:07.621Z,52.70
2018-05-12T19:47:35.277Z,52.80
2018-05-12T19:50:03.268Z,52.90
2018-05-12T19:52:31.476Z,52.90
2018-05-12T19:54:59.228Z,52.90
2018-05-12T19:57:26.980Z,53.20
2018-05-12T19:59:54.657Z,53.10
2018-05-12T20:02:22.189Z,53.10
2018-05-12T20:04:50.103Z,53.50
2018-05-12T20:07:17.847Z,53.50
2018-05-12T20:09:45.365Z,53.10
2018-05-12T20:12:13.164Z,53.20
2018-05-12T20:14:41.003Z,53.30
2018-05-12T20:17:08.725Z,53.30
2018-05-12T20:19:37.416Z,53.50
2018-05-12T20:22:04.955Z,53.60
2018-05-12T20:24:33.264Z,53.00
2018-05-12T20:27:02.272Z,53.10
2018-05-12T20:29:31.710Z,53.10
2018-05-12T20:31:59.748Z,53.20
2018-05-12T20:34:27.721Z,53.10
2018-05-12T20:36:55.469Z,53.10
2018-05-12T20:39:24.240Z,53.10
2018-05-12T20:41:51.953Z,53.10
2018-05-12T20:44:19.523Z,53.00
2018-05-12T20:46:47.400Z,53.00
2018-05-12T20:49:15.084Z,53.00
2018-05-12T20:51:42.602Z,53.00
2018-05-12T20:54:10.094Z,53.00
2018-05-12T20:56:37.670Z,53.00
2018-05-12T20:59:05.187Z,52.90
2018-05-12T21:01:32.741Z,52.90
2018-05-12T21:04:00.229Z,53.00
2018-05-12T21:06:27.859Z,53.10
2018-05-12T21:08:55.496Z,53.20
2018-05-12T21:11:23.002Z,53.40
2018-05-12T21:13:50.952Z,53.90
2018-05-12T21:16:18.912Z,53.90
2018-05-12T21:18:46.458Z,54.40
2018-05-12T21:21:13.959Z,54.70
2018-05-12T21:23:41.975Z,54.80
2018-05-12T21:26:10.584Z,54.80
2018-05-12T21:28:38.174Z,55.00
2018-05-12T21:31:05.705Z,54.70
2018-05-12T21:33:33.189Z,55.00
2018-05-12T21:36:00.736Z,55.20
2018-05-12T21:38:29.331Z,55.50
2018-05-12T21:40:57.438Z,55.50
2018-05-12T21:43:25.147Z,55.70
2018-05-12T21:45:52.998Z,55.80
2018-05-12T21:48:20.587Z,55.80
2018-05-12T21:50:48.210Z,55.90
2018-05-12T21:53:16.468Z,56.10
2018-05-12T21:55:44.805Z,56.30
2018-05-12T21:58:12.312Z,56.30
2018-05-12T22:00:39.949Z,56.90
2018-05-12T22:03:07.491Z,56.50
2018-05-12T22:05:35.437Z,56.30
2018-05-12T22:08:03.344Z,55.60
2018-05-12T22:10:30.896Z,55.60
2018-05-12T22:12:58.419Z,55.80
2018-05-12T22:15:26.104Z,56.10
2018-05-12T22:17:53.698Z,55.50
2018-05-12T22:20:21.597Z,55.40
2018-05-12T22:22:49.197Z,55.30
2018-05-12T22:25:16.679Z,55.60
2018-05-12T22:27:44.670Z,55.70
2018-05-12T22:30:12.589Z,55.60
2018-05-12T22:32:40.097Z,55.60
2018-05-12T22:35:07.997Z,55.50
2018-05-12T22:37:35.570Z,55.50
2018-05-12T22:40:03.151Z,55.20
2018-05-12T22:42:30.674Z,55.20
2018-05-12T22:44:58.197Z,55.40
2018-05-12T22:47:25.707Z,55.40
2018-05-12T22:49:53.934Z,55.30
2018-05-12T22:52:21.564Z,55.30
2018-05-12T22:54:49.073Z,55.30
2018-05-12T22:57:16.602Z,55.30
2018-05-12T22:59:44.122Z,55.20
2018-05-12T23:02:12.021Z,55.30
2018-05-12T23:04:39.771Z,55.30
2018-05-12T23:07:07.323Z,55.30
2018-05-12T23:09:35.231Z,55.40
2018-05-12T23:12:03.584Z,55.40
2018-05-12T23:14:31.477Z,55.40
2018-05-12T23:16:59.843Z,55.40
2018-05-12T23:19:27.454Z,55.30
2018-05-12T23:21:54.955Z,55.30
2018-05-12T23:24:22.867Z,55.30
2018-05-12T23:26:50.358Z,55.30
2018-05-12T23:29:17.910Z,55.30
2018-05-12T23:31:45.452Z,55.10
2018-05-12T23:34:13.936Z,55.10
2018-05-12T23:36:41.493Z,55.30
2018-05-12T23:39:08.992Z,55.30
2018-05-12T23:41:36.591Z,55.30
2018-05-12T23:44:04.093Z,55.30
2018-05-12T23:46:31.582Z,55.30
2018-05-12T23:48:59.118Z,55.40
2018-05-12T23:51:26.707Z,55.60
2018-05-12T23:53:54.500Z,55.70
2018-05-12T23:56:22.221Z,55.90
2018-05-12T23:58:49.724Z,56.30
