createdAt,value
2022-09-12T00:01:09.121Z,95203.09
2022-09-12T00:04:19.019Z,95205.56
2022-09-12T00:07:27.884Z,95192.09
2022-09-12T00:10:40.543Z,95194.69
2022-09-12T00:13:51.157Z,95200.63
2022-09-12T00:17:00.562Z,95205.50
2022-09-12T00:20:12.562Z,95194.88
2022-09-12T00:23:20.916Z,95195.63
2022-09-12T00:26:29.432Z,95187.91
2022-09-12T00:29:38.323Z,95189.03
2022-09-12T00:32:46.428Z,95183.59
2022-09-12T00:35:55.882Z,95181.13
2022-09-12T00:39:05.774Z,95181.19
2022-09-12T00:42:14.205Z,95177.81
2022-09-12T00:45:29.622Z,95175.75
2022-09-12T00:48:45.088Z,95170.84
2022-09-12T00:52:02.474Z,95167.72
2022-09-12T00:55:16.554Z,95171.31
2022-09-12T00:58:29.107Z,95166.38
2022-09-12T01:01:38.817Z,95170.34
2022-09-12T01:04:48.692Z,95166.31
2022-09-12T01:07:58.972Z,95164.59
2022-09-12T01:11:09.488Z,95164.47
2022-09-12T01:14:19.547Z,95165.59
2022-09-12T01:17:39.775Z,95154.25
2022-09-12T01:21:01.266Z,95145.97
2022-09-12T01:24:44.481Z,95136.19
2022-09-12T01:28:28.304Z,95142.03
2022-09-12T01:31:49.486Z,95134.94
2022-09-12T01:35:16.468Z,95127.75
2022-09-12T01:38:36.297Z,95126.78
2022-09-12T01:41:54.658Z,95131.81
2022-09-12T01:45:17.669Z,95132.44
2022-09-12T01:48:32.945Z,95126.69
2022-09-12T01:51:49.980Z,95130.63
2022-09-12T01:55:11.258Z,95120.66
2022-09-12T01:58:23.769Z,95115.25
2022-09-12T02:01:35.285Z,95108.69
2022-09-12T02:04:52.139Z,95109.59
2022-09-12T02:08:09.175Z,95105.56
2022-09-12T02:11:17.563Z,95109.22
2022-09-12T02:14:30.767Z,95112.72
2022-09-12T02:17:43.810Z,95103.81
2022-09-12T02:20:55.330Z,95101.28
2022-09-12T02:24:09.432Z,95097.06
2022-09-12T02:27:23.739Z,95094.88
2022-09-12T02:30:43.935Z,95097.81
2022-09-12T02:34:08.136Z,95093.91
2022-09-12T02:37:33.652Z,95097.38
2022-09-12T02:40:42.649Z,95081.97
2022-09-12T02:43:52.709Z,95090.88
2022-09-12T02:47:09.183Z,95083.91
2022-09-12T02:50:18.329Z,95083.72
2022-09-12T02:53:28.385Z,95086.13
2022-09-12T02:56:37.261Z,95073.66
2022-09-12T02:59:47.075Z,95085.19
2022-09-12T03:03:28.889Z,95087.47
2022-09-12T03:06:52.694Z,95086.28
2022-09-12T03:10:12.274Z,95083.75
2022-09-12T03:13:30.261Z,95078.44
2022-09-12T03:16:52.420Z,95083.66
2022-09-12T03:20:10.021Z,95084.91
2022-09-12T03:23:31.381Z,95082.97
2022-09-12T03:26:49.303Z,95077.59
2022-09-12T03:29:58.460Z,95085.81
2022-09-12T03:33:06.599Z,95078.06
2022-09-12T03:36:21.004Z,95077.22
2022-09-12T03:39:29.480Z,95074.94
2022-09-12T03:42:39.592Z,95078.16
2022-09-12T03:45:53.373Z,95071.72
2022-09-12T03:49:01.936Z,95076.50
2022-09-12T03:52:10.165Z,95070.81
2022-09-12T03:55:18.707Z,95074.03
2022-09-12T03:58:32.391Z,95062.25
2022-09-12T04:01:41.689Z,95074.28
2022-09-12T04:04:49.909Z,95080.16
2022-09-12T04:07:58.109Z,95079.59
2022-09-12T04:14:57.253Z,95069.91
2022-09-12T04:18:06.263Z,95072.56
2022-09-12T04:21:17.627Z,95072.47
2022-09-12T04:24:26.296Z,95070.81
2022-09-12T04:27:34.493Z,95077.75
2022-09-12T04:30:43.968Z,95075.84
2022-09-12T04:33:55.932Z,95071.63
2022-09-12T04:37:04.377Z,95077.28
2022-09-12T04:40:12.856Z,95077.09
2022-09-12T04:43:21.174Z,95070.03
2022-09-12T04:46:33.513Z,95073.28
2022-09-12T04:49:41.614Z,95067.31
2022-09-12T04:52:51.762Z,95070.31
2022-09-12T04:56:04.050Z,95069.06
2022-09-12T04:59:14.417Z,95069.81
2022-09-12T05:02:25.031Z,95074.47
2022-09-12T05:05:33.788Z,95073.47
2022-09-12T05:08:44.923Z,95077.84
2022-09-12T05:12:08.936Z,95076.03
2022-09-12T05:15:17.410Z,95089.00
2022-09-12T05:18:33.765Z,95085.72
2022-09-12T05:21:41.942Z,95086.72
2022-09-12T05:24:50.822Z,95089.03
2022-09-12T05:27:58.983Z,95092.28
2022-09-12T05:31:10.075Z,95092.50
2022-09-12T05:34:20.091Z,95093.69
2022-09-12T05:37:28.757Z,95103.94
2022-09-12T05:40:37.014Z,95101.72
2022-09-12T05:43:46.514Z,95100.41
2022-09-12T05:46:54.648Z,95102.13
2022-09-12T05:50:10.693Z,95104.69
2022-09-12T05:53:19.954Z,95094.69
2022-09-12T05:56:30.394Z,95098.88
2022-09-12T05:59:38.696Z,95093.19
2022-09-12T06:02:46.818Z,95102.31
2022-09-12T06:05:56.280Z,95097.75
2022-09-12T06:09:06.830Z,95099.63
2022-09-12T06:12:14.966Z,95098.53
2022-09-12T06:15:23.111Z,95095.66
2022-09-12T06:18:31.230Z,95093.69
2022-09-12T06:21:40.850Z,95094.59
2022-09-12T06:24:48.974Z,95095.81
2022-09-12T06:27:57.080Z,95095.00
2022-09-12T06:31:07.033Z,95104.47
2022-09-12T06:34:17.357Z,95102.81
2022-09-12T06:37:26.814Z,95098.38
2022-09-12T06:40:35.136Z,95097.56
2022-09-12T06:43:43.947Z,95091.72
2022-09-12T06:46:53.937Z,95093.81
2022-09-12T06:50:02.057Z,95096.03
2022-09-12T06:53:13.962Z,95093.28
2022-09-12T06:56:28.369Z,95093.59
2022-09-12T06:59:39.353Z,95082.69
2022-09-12T07:02:47.543Z,95080.03
2022-09-12T07:05:58.738Z,95083.41
2022-09-12T07:09:13.610Z,95087.13
2022-09-12T07:12:21.834Z,95077.69
2022-09-12T07:15:30.159Z,95080.84
2022-09-12T07:18:40.469Z,95090.72
2022-09-12T07:21:48.947Z,95095.03
2022-09-12T07:24:58.802Z,95091.28
2022-09-12T07:28:06.993Z,95089.88
2022-09-12T07:31:18.619Z,95092.47
2022-09-12T07:34:26.761Z,95098.78
2022-09-12T07:37:35.121Z,95090.72
2022-09-12T07:40:44.903Z,95089.97
2022-09-12T07:43:54.775Z,95085.59
2022-09-12T07:47:02.974Z,95096.03
2022-09-12T07:50:11.933Z,95099.53
2022-09-12T07:53:20.389Z,95096.56
2022-09-12T07:56:32.705Z,95098.16
2022-09-12T07:59:52.924Z,95093.88
2022-09-12T08:03:02.819Z,95096.38
2022-09-12T08:06:13.902Z,95098.22
2022-09-12T08:09:22.101Z,95099.50
2022-09-12T08:12:32.675Z,95105.09
2022-09-12T08:15:40.838Z,95093.34
2022-09-12T08:18:50.530Z,95101.03
2022-09-12T08:21:58.660Z,95114.97
2022-09-12T08:25:08.732Z,95101.22
2022-09-12T08:28:18.277Z,95106.97
2022-09-12T08:31:28.788Z,95109.22
2022-09-12T08:34:37.024Z,95105.09
2022-09-12T08:37:45.224Z,95109.19
2022-09-12T08:41:06.237Z,95108.34
2022-09-12T08:44:51.931Z,95113.09
2022-09-12T08:48:05.683Z,95108.44
2022-09-12T08:51:19.451Z,95103.00
2022-09-12T08:54:32.080Z,95100.06
2022-09-12T08:57:40.380Z,95095.19
2022-09-12T09:01:03.295Z,95101.41
2022-09-12T09:04:34.326Z,95100.59
2022-09-12T09:08:08.896Z,95099.44
2022-09-12T09:11:45.817Z,95100.50
2022-09-12T09:15:22.051Z,95095.09
2022-09-12T09:18:36.051Z,95091.66
2022-09-12T09:21:53.309Z,95087.56
2022-09-12T09:25:11.027Z,95085.69
2022-09-12T09:28:32.271Z,95076.72
2022-09-12T09:31:43.464Z,95073.47
2022-09-12T09:34:53.197Z,95074.88
2022-09-12T09:38:23.170Z,95074.00
2022-09-12T09:41:51.614Z,95074.13
2022-09-12T09:45:12.259Z,95069.78
2022-09-12T09:48:25.135Z,95070.19
2022-09-12T09:51:40.368Z,95073.63
2022-09-12T09:54:57.415Z,95074.00
2022-09-12T09:58:05.684Z,95071.25
2022-09-12T10:01:18.067Z,95066.97
2022-09-12T10:04:30.880Z,95065.22
2022-09-12T10:07:51.315Z,95072.25
2022-09-12T10:11:04.862Z,95069.38
2022-09-12T10:14:32.108Z,95070.53
2022-09-12T10:17:46.140Z,95069.63
2022-09-12T10:20:54.410Z,95063.88
2022-09-12T10:24:23.461Z,95060.19
2022-09-12T10:27:34.337Z,95056.75
2022-09-12T10:30:54.531Z,95058.44
2022-09-12T10:34:02.963Z,95056.28
2022-09-12T10:37:27.572Z,95052.94
2022-09-12T10:40:43.585Z,95051.38
2022-09-12T10:43:52.374Z,95047.94
2022-09-12T10:47:17.784Z,95048.66
2022-09-12T10:50:32.201Z,95058.38
2022-09-12T10:53:44.794Z,95046.75
2022-09-12T10:57:28.748Z,95043.63
2022-09-12T11:00:48.699Z,95037.41
2022-09-12T11:04:21.754Z,95040.22
2022-09-12T11:07:43.249Z,95037.19
2022-09-12T11:11:00.729Z,95032.59
2022-09-12T11:14:26.640Z,95035.94
2022-09-12T11:17:52.580Z,95039.25
2022-09-12T11:21:22.142Z,95027.22
2022-09-12T11:25:08.307Z,95035.84
2022-09-12T11:28:36.926Z,95035.38
2022-09-12T11:32:14.559Z,95031.47
2022-09-12T11:35:27.539Z,95032.72
2022-09-12T11:38:53.121Z,95025.75
2022-09-12T11:42:06.555Z,95013.19
2022-09-12T11:45:21.087Z,95015.88
2022-09-12T11:48:45.254Z,95019.47
2022-09-12T11:52:01.546Z,95017.81
2022-09-12T11:55:19.538Z,95017.75
2022-09-12T11:58:30.427Z,95013.66
2022-09-12T12:01:48.576Z,95018.91
2022-09-12T12:05:16.413Z,95022.78
2022-09-12T12:08:28.948Z,95017.69
2022-09-12T12:11:44.726Z,95014.38
2022-09-12T12:14:56.562Z,95008.41
2022-09-12T12:18:10.101Z,95006.53
2022-09-12T12:21:36.485Z,95006.09
2022-09-12T12:25:38.153Z,95010.75
2022-09-12T12:29:01.322Z,95001.56
2022-09-12T12:32:28.735Z,94998.13
2022-09-12T12:35:42.663Z,95001.66
2022-09-12T12:38:52.447Z,94998.44
2022-09-12T12:42:01.779Z,94996.97
2022-09-12T12:46:01.589Z,94995.34
2022-09-12T12:49:19.114Z,94986.66
2022-09-12T12:52:32.523Z,94979.91
2022-09-12T12:55:53.249Z,94974.25
2022-09-12T12:59:06.125Z,94974.66
2022-09-12T13:02:28.441Z,94983.88
2022-09-12T13:05:43.849Z,94978.38
2022-09-12T13:09:03.578Z,94968.72
2022-09-12T13:12:23.527Z,94970.91
2022-09-12T13:15:53.443Z,94967.13
2022-09-12T13:19:08.417Z,94955.19
2022-09-12T13:22:17.177Z,94962.00
2022-09-12T13:25:31.627Z,94958.75
2022-09-12T13:28:41.389Z,94959.00
2022-09-12T13:31:55.819Z,94961.16
2022-09-12T13:35:20.744Z,94947.63
2022-09-12T13:38:45.667Z,94943.53
2022-09-12T13:42:38.741Z,94932.16
2022-09-12T13:45:49.274Z,94936.81
2022-09-12T13:48:58.636Z,94936.75
2022-09-12T13:52:16.712Z,94935.69
2022-09-12T13:55:33.816Z,94928.09
2022-09-12T13:58:54.785Z,94936.25
2022-09-12T14:02:17.785Z,94922.94
2022-09-12T14:05:26.505Z,94921.88
2022-09-12T14:08:36.135Z,94914.53
2022-09-12T14:11:44.771Z,94916.72
2022-09-12T14:14:54.478Z,94914.53
2022-09-12T14:18:08.686Z,94913.47
2022-09-12T14:21:35.108Z,94912.63
2022-09-12T14:24:43.721Z,94912.38
2022-09-12T14:27:56.244Z,94911.84
2022-09-12T14:31:08.673Z,94911.84
2022-09-12T14:34:20.388Z,94910.22
2022-09-12T14:37:28.580Z,94896.13
2022-09-12T14:40:44.711Z,94897.97
2022-09-12T14:43:57.248Z,94897.72
2022-09-12T14:47:19.840Z,94891.16
2022-09-12T14:50:37.158Z,94891.94
2022-09-12T14:53:50.700Z,94894.38
2022-09-12T14:57:04.199Z,94887.63
2022-09-12T15:00:24.691Z,94889.50
2022-09-12T15:03:36.793Z,94887.88
2022-09-12T15:06:46.579Z,94896.00
2022-09-12T15:09:54.850Z,94894.13
2022-09-12T15:13:18.976Z,94885.16
2022-09-12T15:16:27.391Z,94880.84
2022-09-12T15:19:35.774Z,94883.81
2022-09-12T15:22:45.559Z,94889.78
2022-09-12T15:25:53.802Z,94883.03
2022-09-12T15:29:01.968Z,94879.84
2022-09-12T15:32:25.457Z,94877.94
2022-09-12T15:35:34.819Z,94886.88
2022-09-12T15:38:45.644Z,94881.47
2022-09-12T15:41:54.620Z,94879.03
2022-09-12T15:45:04.938Z,94871.72
2022-09-12T15:48:13.877Z,94878.22
2022-09-12T15:51:23.545Z,94871.19
2022-09-12T15:54:33.414Z,94872.28
2022-09-12T15:57:41.720Z,94876.06
2022-09-12T16:00:50.238Z,94875.00
2022-09-12T16:03:59.157Z,94871.44
2022-09-12T16:07:07.528Z,94866.81
2022-09-12T16:10:20.700Z,94868.41
2022-09-12T16:13:29.392Z,94870.28
2022-09-12T16:16:37.938Z,94867.75
2022-09-12T16:19:46.041Z,94867.44
2022-09-12T16:22:54.252Z,94872.81
2022-09-12T16:26:07.666Z,94866.56
2022-09-12T16:29:16.053Z,94860.81
2022-09-12T16:32:24.403Z,94865.91
2022-09-12T16:35:33.704Z,94864.44
2022-09-12T16:38:43.147Z,94852.75
2022-09-12T16:41:52.618Z,94851.34
2022-09-12T16:45:00.770Z,94851.00
2022-09-12T16:48:08.990Z,94843.84
2022-09-12T16:51:20.163Z,94835.06
2022-09-12T16:54:28.338Z,94838.69
2022-09-12T16:57:37.832Z,94836.41
2022-09-12T17:00:46.814Z,94841.09
2022-09-12T17:03:56.263Z,94836.09
2022-09-12T17:07:04.588Z,94840.13
2022-09-12T17:10:12.981Z,94836.63
2022-09-12T17:13:22.645Z,94840.19
2022-09-12T17:16:31.183Z,94839.63
2022-09-12T17:19:39.575Z,94842.84
2022-09-12T17:22:47.876Z,94842.50
2022-09-12T17:25:56.395Z,94848.13
2022-09-12T17:29:06.061Z,94847.81
2022-09-12T17:32:17.403Z,94846.38
2022-09-12T17:35:25.995Z,94846.69
2022-09-12T17:38:37.336Z,94849.28
2022-09-12T17:41:47.063Z,94847.72
2022-09-12T17:44:58.404Z,94844.97
2022-09-12T17:48:07.283Z,94852.63
2022-09-12T17:51:16.601Z,94855.81
2022-09-12T17:54:24.975Z,94856.63
2022-09-12T17:57:33.249Z,94855.50
2022-09-12T18:01:00.323Z,94848.59
2022-09-12T18:04:08.747Z,94846.00
2022-09-12T18:07:20.290Z,94854.41
2022-09-12T18:10:28.516Z,94856.50
2022-09-12T18:13:37.316Z,94852.75
2022-09-12T18:16:47.420Z,94854.72
2022-09-12T18:19:55.962Z,94852.03
2022-09-12T18:23:04.776Z,94863.53
2022-09-12T18:26:13.556Z,94865.72
2022-09-12T18:29:22.143Z,94868.34
2022-09-12T18:32:31.926Z,94868.44
2022-09-12T18:35:40.119Z,94869.84
2022-09-12T18:38:49.013Z,94875.84
2022-09-12T18:41:57.390Z,94872.41
2022-09-12T18:45:06.566Z,94863.75
2022-09-12T18:48:16.115Z,94856.94
2022-09-12T18:51:31.439Z,94859.25
2022-09-12T18:54:39.836Z,94860.16
2022-09-12T18:57:49.311Z,94852.19
2022-09-12T19:00:58.556Z,94855.41
2022-09-12T19:04:10.027Z,94851.25
2022-09-12T19:07:18.490Z,94859.91
2022-09-12T19:10:26.685Z,94848.25
2022-09-12T19:13:38.242Z,94851.31
2022-09-12T19:16:47.269Z,94845.88
2022-09-12T19:19:57.014Z,94839.16
2022-09-12T19:23:07.157Z,94847.06
2022-09-12T19:26:18.303Z,94846.53
2022-09-12T19:29:26.688Z,94855.78
2022-09-12T19:32:35.020Z,94855.47
2022-09-12T19:35:44.604Z,94861.88
2022-09-12T19:38:53.227Z,94852.03
2022-09-12T19:42:01.377Z,94857.81
2022-09-12T19:45:11.403Z,94850.63
2022-09-12T19:48:20.710Z,94845.28
2022-09-12T19:51:31.666Z,94848.22
2022-09-12T19:54:39.999Z,94844.16
2022-09-12T19:57:48.413Z,94849.22
2022-09-12T20:00:57.593Z,94844.66
2022-09-12T20:04:06.905Z,94846.56
2022-09-12T20:07:17.187Z,94847.94
2022-09-12T20:10:25.669Z,94851.28
2022-09-12T20:13:35.166Z,94846.81
2022-09-12T20:16:45.558Z,94848.47
2022-09-12T20:19:54.766Z,94858.38
2022-09-12T20:23:09.092Z,94862.31
2022-09-12T20:26:20.130Z,94859.97
2022-09-12T20:29:28.413Z,94863.25
2022-09-12T20:32:36.838Z,94862.09
2022-09-12T20:35:45.227Z,94856.91
2022-09-12T20:38:58.087Z,94852.84
2022-09-12T20:42:07.357Z,94861.06
2022-09-12T20:45:15.979Z,94852.09
2022-09-12T20:48:24.455Z,94851.28
2022-09-12T20:51:32.861Z,94857.03
2022-09-12T20:54:42.530Z,94846.41
2022-09-12T20:57:51.423Z,94843.53
2022-09-12T21:01:09.621Z,94837.00
2022-09-12T21:04:18.426Z,94829.16
2022-09-12T21:07:26.722Z,94828.34
2022-09-12T21:10:36.718Z,94841.09
2022-09-12T21:13:45.722Z,94842.16
2022-09-12T21:16:54.202Z,94842.97
2022-09-12T21:20:05.256Z,94841.13
2022-09-12T21:23:16.219Z,94836.84
2022-09-12T21:26:29.107Z,94841.19
2022-09-12T21:29:37.236Z,94848.94
2022-09-12T21:32:45.357Z,94840.38
2022-09-12T21:35:53.833Z,94847.75
2022-09-12T21:39:02.129Z,94842.22
2022-09-12T21:42:11.739Z,94842.66
2022-09-12T21:45:20.222Z,94838.75
2022-09-12T21:48:28.952Z,94838.75
2022-09-12T21:51:39.913Z,94838.75
2022-09-12T21:54:48.125Z,94835.91
2022-09-12T21:57:57.852Z,94838.75
2022-09-12T22:01:08.727Z,94830.56
2022-09-12T22:04:17.093Z,94840.44
2022-09-12T22:07:27.932Z,94837.53
2022-09-12T22:10:40.136Z,94843.28
2022-09-12T22:13:49.878Z,94845.09
2022-09-12T22:16:58.757Z,94848.38
2022-09-12T22:20:08.809Z,94850.66
2022-09-12T22:23:34.848Z,94846.38
2022-09-12T22:26:46.423Z,94841.66
2022-09-12T22:33:31.797Z,94841.66
2022-09-12T22:36:40.669Z,94838.38
2022-09-12T22:39:49.145Z,94827.13
2022-09-12T22:42:57.691Z,94828.56
2022-09-12T22:46:09.307Z,94820.16
2022-09-12T22:49:19.213Z,94817.50
2022-09-12T22:52:27.735Z,94814.84
2022-09-12T22:55:36.014Z,94826.53
2022-09-12T22:58:44.789Z,94813.81
2022-09-12T23:01:53.435Z,94816.06
2022-09-12T23:05:03.852Z,94823.66
2022-09-12T23:08:12.838Z,94819.56
2022-09-12T23:11:22.101Z,94819.94
2022-09-12T23:14:30.679Z,94813.59
2022-09-12T23:17:39.300Z,94814.41
2022-09-12T23:20:59.259Z,94802.34
2022-09-12T23:24:07.704Z,94801.53
2022-09-12T23:27:16.271Z,94804.38
2022-09-12T23:30:24.885Z,94799.06
2022-09-12T23:33:34.773Z,94803.56
2022-09-12T23:36:44.759Z,94802.13
2022-09-12T23:39:53.441Z,94800.72
2022-09-12T23:43:01.613Z,94805.41
2022-09-12T23:46:10.647Z,94794.56
2022-09-12T23:49:19.860Z,94788.19
2022-09-12T23:52:30.012Z,94776.16
2022-09-12T23:55:38.727Z,94783.50
2022-09-12T23:58:46.832Z,94779.00
