createdAt,value
2023-03-15T00:02:13.436Z,4.38
2023-03-15T00:04:42.484Z,3.70
2023-03-15T00:07:11.834Z,3.67
2023-03-15T00:09:40.303Z,3.63
2023-03-15T00:12:09.672Z,3.55
2023-03-15T00:14:39.054Z,3.80
2023-03-15T00:17:08.690Z,3.65
2023-03-15T00:19:36.766Z,3.90
2023-03-15T00:22:07.458Z,3.40
2023-03-15T00:24:37.307Z,4.00
2023-03-15T00:27:32.642Z,3.90
2023-03-15T00:30:01.561Z,3.30
2023-03-15T00:32:35.367Z,4.63
2023-03-15T00:35:07.406Z,3.78
2023-03-15T00:37:49.431Z,3.60
2023-03-15T00:40:33.408Z,3.70
2023-03-15T00:43:05.134Z,4.32
2023-03-15T00:45:40.777Z,3.50
2023-03-15T00:48:14.482Z,3.28
2023-03-15T00:50:43.925Z,3.17
2023-03-15T00:53:13.282Z,3.53
2023-03-15T00:55:42.994Z,3.20
2023-03-15T00:58:13.952Z,3.40
2023-03-15T01:00:43.968Z,3.20
2023-03-15T01:03:13.687Z,2.75
2023-03-15T01:05:44.008Z,3.10
2023-03-15T01:08:12.182Z,2.60
2023-03-15T01:10:42.816Z,2.50
2023-03-15T01:13:11.449Z,2.90
2023-03-15T01:15:39.490Z,3.53
2023-03-15T01:18:08.819Z,2.83
2023-03-15T01:20:38.691Z,3.42
2023-03-15T01:23:08.652Z,3.35
2023-03-15T01:25:37.430Z,4.82
2023-03-15T01:28:05.055Z,4.18
2023-03-15T01:30:33.895Z,3.40
2023-03-15T01:33:01.279Z,3.65
2023-03-15T01:35:28.809Z,3.92
2023-03-15T01:37:56.121Z,4.38
2023-03-15T01:40:23.360Z,3.80
2023-03-15T01:43:15.077Z,3.80
2023-03-15T01:45:52.001Z,3.97
2023-03-15T01:48:22.898Z,3.88
2023-03-15T01:50:50.862Z,3.53
2023-03-15T01:53:18.333Z,3.30
2023-03-15T01:55:45.818Z,4.30
2023-03-15T01:58:16.122Z,3.13
2023-03-15T02:00:44.692Z,3.20
2023-03-15T02:03:24.932Z,3.55
2023-03-15T02:05:57.710Z,3.33
2023-03-15T02:08:42.445Z,3.53
2023-03-15T02:11:10.673Z,3.47
2023-03-15T02:13:38.024Z,2.72
2023-03-15T02:16:09.015Z,3.20
2023-03-15T02:18:46.013Z,2.78
2023-03-15T02:21:41.055Z,2.85
2023-03-15T02:24:31.650Z,3.00
2023-03-15T02:26:59.253Z,3.13
2023-03-15T02:29:28.724Z,3.50
2023-03-15T02:31:57.656Z,3.05
2023-03-15T02:34:26.575Z,3.40
2023-03-15T02:36:54.950Z,4.32
2023-03-15T02:39:23.362Z,4.43
2023-03-15T02:41:56.595Z,4.50
2023-03-15T02:44:32.277Z,4.78
2023-03-15T02:47:08.827Z,4.20
2023-03-15T02:49:41.064Z,4.40
2023-03-15T02:52:09.907Z,4.63
2023-03-15T02:54:37.274Z,5.13
2023-03-15T02:57:04.880Z,4.68
2023-03-15T02:59:32.512Z,5.72
2023-03-15T03:01:59.811Z,4.60
2023-03-15T03:04:27.498Z,4.40
2023-03-15T03:06:54.806Z,4.47
2023-03-15T03:09:25.656Z,3.92
2023-03-15T03:11:53.691Z,4.05
2023-03-15T03:14:23.967Z,4.82
2023-03-15T03:16:52.026Z,4.53
2023-03-15T03:19:19.420Z,3.95
2023-03-15T03:21:46.866Z,4.15
2023-03-15T03:24:16.197Z,4.43
2023-03-15T03:26:46.229Z,4.32
2023-03-15T03:29:18.217Z,4.65
2023-03-15T03:31:49.045Z,4.75
2023-03-15T03:34:16.658Z,4.15
2023-03-15T03:36:44.688Z,4.78
2023-03-15T03:39:15.443Z,4.10
2023-03-15T03:41:44.158Z,4.20
2023-03-15T03:44:12.973Z,4.47
2023-03-15T03:46:41.958Z,4.47
2023-03-15T03:49:09.316Z,4.50
2023-03-15T03:51:37.864Z,4.95
2023-03-15T03:54:05.392Z,4.35
2023-03-15T03:56:32.740Z,5.35
2023-03-15T03:59:00.115Z,5.35
2023-03-15T04:01:39.638Z,5.40
2023-03-15T04:04:06.926Z,6.07
2023-03-15T04:06:35.149Z,6.97
2023-03-15T04:09:05.136Z,6.85
2023-03-15T04:11:43.444Z,7.30
2023-03-15T04:14:12.441Z,7.00
2023-03-15T04:16:41.389Z,7.53
2023-03-15T04:19:13.154Z,7.22
2023-03-15T04:21:47.447Z,7.68
2023-03-15T04:24:31.808Z,7.70
2023-03-15T04:27:06.249Z,8.32
2023-03-15T04:29:44.311Z,8.35
2023-03-15T04:32:29.950Z,7.43
2023-03-15T04:35:17.456Z,8.98
2023-03-15T04:38:06.788Z,8.77
2023-03-15T04:41:01.956Z,8.60
2023-03-15T04:43:38.949Z,8.23
2023-03-15T04:46:27.135Z,7.85
2023-03-15T04:49:07.755Z,8.25
2023-03-15T04:51:56.743Z,8.68
2023-03-15T04:54:36.350Z,8.57
2023-03-15T04:57:18.853Z,8.95
2023-03-15T04:59:57.768Z,9.73
2023-03-15T05:02:40.184Z,9.55
2023-03-15T05:05:16.744Z,9.07
2023-03-15T05:08:04.449Z,9.02
2023-03-15T05:11:05.223Z,9.00
2023-03-15T05:13:46.549Z,9.75
2023-03-15T05:16:34.421Z,10.20
2023-03-15T05:19:12.506Z,8.73
2023-03-15T05:21:47.630Z,11.43
2023-03-15T05:24:44.426Z,9.52
2023-03-15T05:27:30.053Z,10.02
2023-03-15T05:30:29.827Z,9.30
2023-03-15T05:33:26.404Z,11.00
2023-03-15T05:36:19.652Z,9.55
2023-03-15T05:39:10.323Z,9.23
2023-03-15T05:41:56.178Z,9.60
2023-03-15T05:47:38.535Z,10.18
2023-03-15T05:50:23.896Z,8.57
2023-03-15T05:53:09.981Z,9.82
2023-03-15T05:55:54.182Z,10.77
2023-03-15T05:58:40.482Z,9.45
2023-03-15T06:01:34.280Z,10.35
2023-03-15T06:04:16.053Z,9.95
2023-03-15T06:06:43.255Z,10.05
2023-03-15T06:09:11.943Z,9.02
2023-03-15T06:11:39.589Z,9.40
2023-03-15T06:14:08.724Z,10.07
2023-03-15T06:16:51.619Z,9.52
2023-03-15T06:19:20.342Z,8.95
2023-03-15T06:21:48.542Z,9.32
2023-03-15T06:24:27.190Z,8.73
2023-03-15T06:26:57.302Z,9.70
2023-03-15T06:29:25.467Z,8.20
2023-03-15T06:31:55.008Z,9.05
2023-03-15T06:34:24.186Z,9.48
2023-03-15T06:36:52.687Z,8.82
2023-03-15T06:39:20.151Z,9.65
2023-03-15T06:41:47.439Z,9.10
2023-03-15T06:44:20.612Z,10.13
2023-03-15T06:46:52.973Z,9.07
2023-03-15T06:49:20.734Z,9.15
2023-03-15T06:51:48.165Z,8.90
2023-03-15T06:54:15.845Z,9.88
2023-03-15T06:56:44.012Z,9.90
2023-03-15T06:59:11.543Z,9.90
2023-03-15T07:01:38.984Z,10.63
2023-03-15T07:04:08.406Z,8.25
2023-03-15T07:06:36.191Z,8.35
2023-03-15T07:09:04.320Z,8.98
2023-03-15T07:11:32.672Z,9.52
2023-03-15T07:13:59.894Z,9.32
2023-03-15T07:16:27.201Z,8.35
2023-03-15T07:18:56.296Z,9.05
2023-03-15T07:21:23.718Z,8.57
2023-03-15T07:23:50.939Z,8.70
2023-03-15T07:26:18.189Z,8.20
2023-03-15T07:28:45.727Z,8.60
2023-03-15T07:31:13.418Z,8.35
2023-03-15T07:33:40.774Z,8.05
2023-03-15T07:36:08.558Z,8.32
2023-03-15T07:38:35.971Z,8.38
2023-03-15T07:41:04.803Z,7.25
2023-03-15T07:43:32.432Z,6.80
2023-03-15T07:46:11.120Z,7.43
2023-03-15T07:48:38.424Z,7.72
2023-03-15T07:51:05.981Z,7.38
2023-03-15T07:53:33.346Z,7.05
2023-03-15T07:56:01.411Z,7.35
2023-03-15T07:58:28.851Z,7.38
2023-03-15T08:00:57.119Z,7.20
2023-03-15T08:03:27.059Z,7.18
2023-03-15T08:05:55.790Z,7.13
2023-03-15T08:08:23.141Z,6.88
2023-03-15T08:10:50.481Z,6.60
2023-03-15T08:13:17.716Z,7.38
2023-03-15T08:15:48.504Z,6.53
2023-03-15T08:18:15.748Z,6.28
2023-03-15T08:20:43.206Z,6.30
2023-03-15T08:23:16.403Z,7.03
2023-03-15T08:25:44.652Z,7.10
2023-03-15T08:28:12.599Z,5.50
2023-03-15T08:30:40.748Z,7.43
2023-03-15T08:33:08.705Z,5.53
2023-03-15T08:35:36.060Z,5.70
2023-03-15T08:38:03.439Z,5.65
2023-03-15T08:40:31.198Z,5.40
2023-03-15T08:42:58.574Z,5.10
2023-03-15T08:45:27.198Z,6.00
2023-03-15T08:47:58.980Z,5.38
2023-03-15T08:52:54.616Z,5.22
2023-03-15T08:55:22.022Z,5.07
2023-03-15T08:57:49.560Z,4.40
2023-03-15T09:00:23.614Z,4.60
2023-03-15T09:02:55.240Z,4.43
2023-03-15T09:05:23.852Z,4.13
2023-03-15T09:07:53.275Z,4.20
2023-03-15T09:10:22.284Z,4.75
2023-03-15T09:12:52.321Z,4.00
2023-03-15T09:15:19.804Z,4.45
2023-03-15T09:17:51.054Z,4.43
2023-03-15T09:20:21.917Z,4.60
2023-03-15T09:22:54.324Z,4.82
2023-03-15T09:25:23.035Z,4.60
2023-03-15T09:27:50.945Z,4.72
2023-03-15T09:30:19.236Z,4.28
2023-03-15T09:32:46.748Z,4.38
2023-03-15T09:35:17.480Z,4.72
2023-03-15T09:37:45.219Z,4.07
2023-03-15T09:40:20.194Z,4.38
2023-03-15T09:42:58.899Z,3.53
2023-03-15T09:45:55.824Z,3.88
2023-03-15T09:48:44.196Z,4.10
2023-03-15T09:51:39.464Z,4.20
2023-03-15T09:54:40.930Z,4.57
2023-03-15T09:57:18.925Z,4.33
2023-03-15T09:59:51.177Z,4.40
2023-03-15T10:02:31.222Z,4.50
2023-03-15T10:05:33.343Z,4.28
2023-03-15T10:08:00.744Z,4.80
2023-03-15T10:10:45.361Z,4.32
2023-03-15T10:13:25.668Z,4.40
2023-03-15T10:16:16.183Z,4.60
2023-03-15T10:18:55.368Z,4.70
2023-03-15T10:21:33.894Z,4.53
2023-03-15T10:24:05.715Z,4.40
2023-03-15T10:29:10.206Z,4.40
2023-03-15T10:31:44.417Z,4.72
2023-03-15T10:34:16.941Z,4.55
2023-03-15T10:36:50.094Z,4.88
2023-03-15T10:39:17.549Z,4.40
2023-03-15T10:41:48.087Z,5.15
2023-03-15T10:44:20.319Z,4.75
2023-03-15T10:47:23.668Z,5.05
2023-03-15T10:49:57.436Z,4.50
2023-03-15T10:52:35.716Z,4.80
2023-03-15T10:55:16.231Z,4.10
2023-03-15T10:58:00.011Z,4.07
2023-03-15T11:00:31.978Z,3.30
2023-03-15T11:03:23.726Z,3.70
2023-03-15T11:05:54.259Z,3.80
2023-03-15T11:08:24.651Z,3.40
2023-03-15T11:10:57.363Z,3.63
2023-03-15T11:13:26.309Z,3.40
2023-03-15T11:15:56.292Z,3.50
2023-03-15T11:18:31.200Z,2.95
2023-03-15T11:20:59.803Z,3.90
2023-03-15T11:23:31.993Z,4.18
2023-03-15T11:25:59.494Z,3.83
2023-03-15T11:28:30.869Z,3.67
2023-03-15T11:31:04.690Z,4.50
2023-03-15T11:33:41.534Z,3.85
2023-03-15T11:36:15.999Z,4.43
2023-03-15T11:38:45.787Z,4.18
2023-03-15T11:41:21.937Z,3.78
2023-03-15T11:44:23.915Z,3.60
2023-03-15T11:47:04.584Z,4.18
2023-03-15T11:49:49.117Z,4.18
2023-03-15T11:52:18.189Z,4.15
2023-03-15T11:54:46.570Z,4.55
2023-03-15T11:57:29.045Z,3.50
2023-03-15T11:59:57.737Z,3.35
2023-03-15T12:02:26.457Z,4.05
2023-03-15T12:04:55.791Z,3.38
2023-03-15T12:07:24.547Z,3.60
2023-03-15T12:09:53.112Z,3.35
2023-03-15T12:12:26.636Z,3.03
2023-03-15T12:15:05.486Z,2.95
2023-03-15T12:18:00.195Z,2.70
2023-03-15T12:20:49.455Z,3.15
2023-03-15T12:23:19.845Z,3.17
2023-03-15T12:25:57.922Z,2.72
2023-03-15T12:28:37.023Z,2.80
2023-03-15T12:31:14.723Z,2.90
2023-03-15T12:33:54.198Z,2.88
2023-03-15T12:36:45.126Z,2.60
2023-03-15T12:39:15.415Z,2.78
2023-03-15T12:41:46.731Z,3.33
2023-03-15T12:44:28.969Z,2.92
2023-03-15T12:46:57.899Z,3.00
2023-03-15T12:49:25.067Z,2.63
2023-03-15T12:52:05.000Z,2.50
2023-03-15T12:54:55.295Z,2.70
2023-03-15T12:57:29.913Z,3.10
2023-03-15T13:00:15.289Z,3.00
2023-03-15T13:02:49.361Z,3.08
2023-03-15T13:05:24.243Z,3.00
2023-03-15T13:07:54.343Z,3.05
2023-03-15T13:10:33.265Z,2.63
2023-03-15T13:13:31.433Z,2.80
2023-03-15T13:16:22.423Z,2.90
2023-03-15T13:19:10.485Z,3.13
2023-03-15T13:21:52.682Z,2.45
2023-03-15T13:24:58.703Z,2.85
2023-03-15T13:27:44.044Z,2.58
2023-03-15T13:30:41.106Z,2.50
2023-03-15T13:33:31.842Z,3.00
2023-03-15T13:36:15.866Z,2.67
2023-03-15T13:38:51.495Z,2.50
2023-03-15T13:41:18.858Z,2.60
2023-03-15T13:43:47.323Z,2.50
2023-03-15T13:46:15.534Z,2.70
2023-03-15T13:48:44.560Z,2.80
2023-03-15T13:51:25.414Z,2.95
2023-03-15T13:53:57.095Z,3.13
2023-03-15T13:56:43.709Z,2.90
2023-03-15T13:59:17.572Z,2.92
2023-03-15T14:01:45.141Z,3.08
2023-03-15T14:04:19.149Z,2.88
2023-03-15T14:06:47.396Z,3.17
2023-03-15T14:09:28.732Z,2.55
2023-03-15T14:12:07.438Z,3.22
2023-03-15T14:14:38.721Z,2.75
2023-03-15T14:17:28.573Z,3.08
2023-03-15T14:20:07.208Z,3.20
2023-03-15T14:22:41.144Z,2.75
2023-03-15T14:25:24.812Z,2.92
2023-03-15T14:27:52.136Z,2.80
2023-03-15T14:30:24.868Z,3.03
2023-03-15T14:32:57.723Z,2.90
2023-03-15T14:35:46.246Z,2.80
2023-03-15T14:38:22.055Z,3.08
2023-03-15T14:40:49.888Z,3.45
2023-03-15T14:43:17.618Z,3.25
2023-03-15T14:45:47.960Z,3.08
2023-03-15T14:48:27.455Z,3.03
2023-03-15T14:50:55.467Z,2.83
2023-03-15T14:53:26.344Z,3.03
2023-03-15T14:55:53.866Z,2.90
2023-03-15T14:58:23.031Z,3.00
2023-03-15T15:00:54.145Z,3.30
2023-03-15T15:03:29.563Z,3.17
2023-03-15T15:05:57.034Z,3.22
2023-03-15T15:08:24.674Z,3.50
2023-03-15T15:10:55.401Z,2.90
2023-03-15T15:13:27.933Z,3.25
2023-03-15T15:15:57.078Z,3.55
2023-03-15T15:18:27.541Z,3.88
2023-03-15T15:20:57.517Z,3.60
2023-03-15T15:23:26.807Z,3.60
2023-03-15T15:26:04.281Z,3.38
2023-03-15T15:28:37.384Z,3.63
2023-03-15T15:31:07.192Z,3.47
2023-03-15T15:33:34.819Z,3.58
2023-03-15T15:36:02.565Z,3.65
2023-03-15T15:38:38.738Z,3.65
2023-03-15T15:41:22.100Z,3.35
2023-03-15T15:43:49.463Z,3.58
2023-03-15T15:46:17.203Z,3.75
2023-03-15T15:48:44.915Z,3.35
2023-03-15T15:51:25.238Z,3.33
2023-03-15T15:53:53.665Z,3.25
2023-03-15T15:56:22.424Z,3.63
2023-03-15T15:58:49.864Z,3.15
2023-03-15T16:01:17.560Z,3.10
2023-03-15T16:03:45.074Z,3.38
2023-03-15T16:06:22.249Z,3.47
2023-03-15T16:08:52.272Z,4.00
2023-03-15T16:11:20.016Z,3.72
2023-03-15T16:13:49.577Z,4.80
2023-03-15T16:16:18.260Z,3.70
2023-03-15T16:18:46.112Z,3.65
2023-03-15T16:21:22.252Z,4.00
2023-03-15T16:23:55.914Z,3.95
2023-03-15T16:26:23.406Z,3.97
2023-03-15T16:28:52.079Z,4.10
2023-03-15T16:31:22.482Z,4.28
2023-03-15T16:33:50.409Z,4.45
2023-03-15T16:36:19.945Z,4.35
2023-03-15T16:38:47.960Z,4.60
2023-03-15T16:41:17.159Z,4.90
2023-03-15T16:43:45.794Z,4.00
2023-03-15T16:46:16.509Z,4.00
2023-03-15T16:48:44.448Z,3.47
2023-03-15T16:51:15.364Z,3.28
2023-03-15T16:53:44.675Z,3.10
2023-03-15T16:56:14.598Z,3.10
2023-03-15T16:58:43.753Z,3.25
2023-03-15T17:01:11.959Z,3.35
2023-03-15T17:03:39.320Z,3.00
2023-03-15T17:06:14.141Z,3.22
2023-03-15T17:08:41.853Z,3.70
2023-03-15T17:11:10.181Z,3.10
2023-03-15T17:13:40.886Z,3.22
2023-03-15T17:16:16.659Z,3.22
2023-03-15T17:18:44.963Z,3.40
2023-03-15T17:21:19.734Z,3.50
2023-03-15T17:23:50.895Z,4.18
2023-03-15T17:26:21.154Z,3.90
2023-03-15T17:28:49.803Z,3.40
2023-03-15T17:31:25.757Z,3.20
2023-03-15T17:33:53.595Z,3.10
2023-03-15T17:36:23.653Z,2.72
2023-03-15T17:38:51.737Z,2.80
2023-03-15T17:41:27.004Z,2.97
2023-03-15T17:43:55.231Z,2.60
2023-03-15T17:46:32.940Z,4.30
2023-03-15T17:49:03.053Z,3.15
2023-03-15T17:51:35.690Z,2.75
2023-03-15T17:54:15.345Z,3.10
2023-03-15T17:56:43.426Z,4.07
2023-03-15T17:59:12.433Z,4.32
2023-03-15T18:01:43.633Z,3.80
2023-03-15T18:04:16.243Z,4.50
2023-03-15T18:06:44.223Z,4.32
2023-03-15T18:09:12.674Z,4.22
2023-03-15T18:11:42.685Z,4.63
2023-03-15T18:14:13.928Z,5.35
2023-03-15T18:16:42.413Z,5.45
2023-03-15T18:19:09.837Z,4.82
2023-03-15T18:21:37.559Z,5.50
2023-03-15T18:24:05.053Z,4.68
2023-03-15T18:26:32.772Z,4.88
2023-03-15T18:29:00.182Z,4.75
2023-03-15T18:31:28.058Z,5.20
2023-03-15T18:33:56.288Z,4.68
2023-03-15T18:36:24.171Z,5.28
2023-03-15T18:38:52.738Z,5.65
2023-03-15T18:41:27.280Z,5.55
2023-03-15T18:43:54.516Z,5.85
2023-03-15T18:46:24.790Z,5.38
2023-03-15T18:48:54.575Z,5.82
2023-03-15T18:51:25.827Z,5.20
2023-03-15T18:53:54.419Z,6.32
2023-03-15T18:56:24.459Z,6.10
2023-03-15T18:58:53.117Z,7.13
2023-03-15T19:01:25.149Z,9.35
2023-03-15T19:03:54.147Z,11.40
2023-03-15T19:06:23.361Z,9.75
2023-03-15T19:08:53.604Z,9.27
2023-03-15T19:11:25.292Z,7.95
2023-03-15T19:13:53.163Z,13.82
2023-03-15T19:16:21.754Z,13.50
2023-03-15T19:18:51.725Z,11.80
2023-03-15T19:21:20.327Z,9.75
2023-03-15T19:23:48.033Z,9.13
2023-03-15T19:26:15.569Z,8.60
2023-03-15T19:28:43.722Z,9.55
2023-03-15T19:31:11.786Z,9.82
2023-03-15T19:33:39.360Z,11.43
2023-03-15T19:36:08.000Z,10.68
2023-03-15T19:38:35.424Z,8.52
2023-03-15T19:41:04.778Z,7.85
2023-03-15T19:43:32.735Z,7.93
2023-03-15T19:46:05.334Z,9.13
2023-03-15T19:48:32.630Z,8.00
2023-03-15T19:51:00.073Z,7.43
2023-03-15T19:53:27.689Z,7.72
2023-03-15T19:55:55.039Z,8.70
2023-03-15T19:58:22.497Z,7.70
2023-03-15T20:00:52.145Z,9.10
2023-03-15T20:03:19.493Z,9.30
2023-03-15T20:05:46.934Z,9.98
2023-03-15T20:08:14.713Z,9.52
2023-03-15T20:10:43.987Z,10.05
2023-03-15T20:13:11.881Z,9.88
2023-03-15T20:15:39.290Z,9.48
2023-03-15T20:18:08.286Z,9.52
2023-03-15T20:20:35.598Z,10.50
2023-03-15T20:23:03.844Z,10.63
2023-03-15T20:25:31.720Z,9.98
2023-03-15T20:27:59.049Z,11.23
2023-03-15T20:30:26.387Z,11.90
2023-03-15T20:32:54.764Z,11.75
2023-03-15T20:35:22.769Z,12.38
2023-03-15T20:37:53.122Z,12.27
2023-03-15T20:40:20.938Z,13.68
2023-03-15T20:42:48.413Z,13.18
2023-03-15T20:45:16.201Z,13.27
2023-03-15T20:47:43.633Z,12.50
2023-03-15T20:50:13.436Z,13.73
2023-03-15T20:52:42.772Z,12.13
2023-03-15T20:55:12.284Z,15.18
2023-03-15T20:57:42.782Z,18.98
2023-03-15T21:00:16.872Z,16.98
2023-03-15T21:02:45.966Z,16.25
2023-03-15T21:05:13.480Z,12.82
2023-03-15T21:07:41.595Z,12.57
2023-03-15T21:10:10.972Z,15.63
2023-03-15T21:12:38.939Z,15.70
2023-03-15T21:15:07.309Z,17.08
2023-03-15T21:17:37.364Z,17.98
2023-03-15T21:20:07.381Z,22.15
2023-03-15T21:22:35.058Z,14.18
2023-03-15T21:25:02.951Z,12.57
2023-03-15T21:27:30.246Z,14.00
2023-03-15T21:29:57.635Z,12.43
2023-03-15T21:32:25.458Z,12.35
2023-03-15T21:34:52.958Z,12.10
2023-03-15T21:37:20.291Z,11.45
2023-03-15T21:39:47.592Z,10.85
2023-03-15T21:42:14.856Z,11.55
2023-03-15T21:44:42.303Z,11.02
2023-03-15T21:47:09.815Z,11.73
2023-03-15T21:49:37.071Z,11.57
2023-03-15T21:52:04.401Z,12.25
2023-03-15T21:54:31.655Z,10.38
2023-03-15T21:56:58.957Z,12.10
2023-03-15T21:59:28.060Z,11.82
2023-03-15T22:01:56.519Z,10.38
2023-03-15T22:04:27.161Z,10.00
2023-03-15T22:06:54.753Z,14.57
2023-03-15T22:09:23.555Z,18.33
2023-03-15T22:11:51.208Z,17.25
2023-03-15T22:14:18.470Z,15.05
2023-03-15T22:16:45.850Z,13.23
2023-03-15T22:19:14.539Z,12.20
2023-03-15T22:21:42.459Z,11.77
2023-03-15T22:24:10.762Z,11.18
2023-03-15T22:26:38.121Z,11.73
2023-03-15T22:29:05.400Z,12.77
2023-03-15T22:31:32.862Z,12.10
2023-03-15T22:34:00.276Z,12.10
2023-03-15T22:36:27.550Z,12.70
2023-03-15T22:38:54.759Z,12.57
2023-03-15T22:41:22.220Z,11.88
2023-03-15T22:43:49.614Z,12.82
2023-03-15T22:46:17.016Z,11.80
2023-03-15T22:48:44.789Z,12.50
2023-03-15T22:51:15.362Z,11.98
2023-03-15T22:53:42.960Z,12.75
2023-03-15T22:56:10.345Z,11.57
2023-03-15T22:58:38.062Z,11.93
2023-03-15T23:01:05.613Z,12.80
2023-03-15T23:03:33.019Z,13.13
2023-03-15T23:06:00.845Z,13.63
2023-03-15T23:08:28.206Z,13.05
2023-03-15T23:10:58.107Z,11.73
2023-03-15T23:13:25.465Z,11.65
2023-03-15T23:15:52.807Z,12.07
2023-03-15T23:18:20.080Z,12.32
2023-03-15T23:20:47.787Z,11.50
2023-03-15T23:23:15.324Z,11.02
2023-03-15T23:25:46.019Z,12.63
2023-03-15T23:28:17.190Z,12.85
2023-03-15T23:30:45.721Z,11.37
2023-03-15T23:33:13.549Z,11.95
2023-03-15T23:35:42.186Z,12.43
2023-03-15T23:38:09.761Z,12.60
2023-03-15T23:40:37.006Z,11.50
2023-03-15T23:43:04.476Z,11.65
2023-03-15T23:45:31.781Z,11.13
2023-03-15T23:47:59.061Z,12.18
2023-03-15T23:50:27.206Z,11.57
2023-03-15T23:52:56.118Z,11.50
2023-03-15T23:55:24.327Z,11.32
2023-03-15T23:57:51.971Z,11.65
