createdAt,value
2023-05-09T00:00:21.495Z,55.484000
2023-05-09T00:05:23.509Z,54.590000
2023-05-09T00:10:25.710Z,55.028000
2023-05-09T00:15:27.880Z,55.316000
2023-05-09T00:20:30.172Z,55.448000
2023-05-09T00:25:32.438Z,55.580000
2023-05-09T00:30:35.221Z,55.340000
2023-05-09T00:35:16.828Z,54.968000
2023-05-09T00:40:18.834Z,54.668000
2023-05-09T00:45:20.890Z,54.608000
2023-05-09T00:50:23.268Z,54.320000
2023-05-09T00:55:25.246Z,53.240000
2023-05-09T01:00:27.610Z,52.760000
2023-05-09T01:05:29.455Z,52.532000
2023-05-09T01:10:31.602Z,52.580000
2023-05-09T01:15:33.972Z,52.820000
2023-05-09T01:20:16.042Z,53.180000
2023-05-09T01:25:18.383Z,53.348000
2023-05-09T01:30:20.910Z,53.624000
2023-05-09T01:35:23.350Z,53.844286
2023-05-09T01:40:25.867Z,54.200000
2023-05-09T01:45:27.826Z,54.440000
2023-05-09T01:50:30.018Z,54.380000
2023-05-09T01:55:32.183Z,54.404000
2023-05-09T02:00:34.843Z,54.716000
2023-05-09T02:05:16.774Z,54.884000
2023-05-09T02:10:18.687Z,54.920000
2023-05-09T02:15:20.921Z,54.704000
2023-05-09T02:20:23.109Z,54.307143
2023-05-09T02:25:25.105Z,54.056000
2023-05-09T02:30:27.253Z,53.828000
2023-05-09T02:35:29.316Z,53.660000
2023-05-09T02:40:31.672Z,53.480000
2023-05-09T02:45:34.553Z,53.576000
2023-05-09T02:50:16.131Z,53.564000
2023-05-09T02:55:18.490Z,53.432000
2023-05-09T03:00:20.538Z,53.324000
2023-05-09T03:05:22.833Z,53.484286
2023-05-09T03:10:25.161Z,53.720000
2023-05-09T03:15:27.488Z,53.396000
2023-05-09T03:20:29.838Z,52.748000
2023-05-09T03:25:32.133Z,52.388000
2023-05-09T03:30:34.568Z,52.004000
2023-05-09T03:35:16.977Z,51.764000
2023-05-09T03:40:19.144Z,51.404000
2023-05-09T03:45:21.293Z,51.092000
2023-05-09T03:50:23.304Z,51.015714
2023-05-09T03:55:26.246Z,51.488000
2023-05-09T04:00:28.986Z,50.936000
2023-05-09T04:05:31.678Z,50.864000
2023-05-09T04:10:34.515Z,50.564000
2023-05-09T04:15:16.995Z,50.228000
2023-05-09T04:20:19.506Z,50.696000
2023-05-09T04:25:22.089Z,51.247143
2023-05-09T04:30:24.501Z,51.104000
2023-05-09T04:35:27.139Z,50.900000
2023-05-09T04:40:29.877Z,50.984000
2023-05-09T04:45:32.334Z,51.212000
2023-05-09T04:50:35.154Z,51.380000
2023-05-09T04:55:17.748Z,51.512000
2023-05-09T05:00:20.000Z,51.992000
2023-05-09T05:05:24.975Z,52.365714
2023-05-09T05:10:24.999Z,52.820000
2023-05-09T05:15:27.273Z,53.228000
2023-05-09T05:20:29.511Z,53.300000
2023-05-09T05:25:32.243Z,52.568000
2023-05-09T05:30:34.796Z,52.052000
2023-05-09T05:35:17.414Z,51.500000
2023-05-09T05:40:19.802Z,51.188000
2023-05-09T05:45:22.360Z,50.617143
2023-05-09T05:50:24.913Z,48.548000
2023-05-09T05:55:27.338Z,48.572000
2023-05-09T06:00:29.822Z,49.388000
2023-05-09T06:05:32.561Z,49.856000
2023-05-09T06:10:34.722Z,49.712000
2023-05-09T06:15:17.336Z,49.724000
2023-05-09T06:20:19.931Z,48.968000
2023-05-09T06:25:22.317Z,48.740000
2023-05-09T06:30:26.991Z,48.284000
2023-05-09T06:35:27.336Z,47.792000
2023-05-09T06:40:29.699Z,47.948000
2023-05-09T06:45:32.041Z,48.020000
2023-05-09T06:50:34.355Z,47.696000
2023-05-09T06:55:16.895Z,47.912000
2023-05-09T07:00:19.453Z,47.816000
2023-05-09T07:05:22.137Z,47.068571
2023-05-09T07:10:24.861Z,46.628000
2023-05-09T07:15:40.670Z,46.568000
2023-05-09T07:20:30.374Z,46.316000
2023-05-09T07:25:32.807Z,46.196000
2023-05-09T07:30:35.313Z,46.124000
2023-05-09T07:35:17.389Z,45.980000
2023-05-09T07:40:20.045Z,45.680000
2023-05-09T07:45:23.908Z,45.590000
2023-05-09T07:50:25.159Z,45.464000
2023-05-09T07:55:27.569Z,45.164000
2023-05-09T08:00:30.026Z,45.332000
2023-05-09T08:05:32.546Z,45.248000
2023-05-09T08:10:35.274Z,45.020000
2023-05-09T08:15:17.475Z,45.128000
2023-05-09T08:20:19.441Z,45.104000
2023-05-09T08:25:22.495Z,44.985714
2023-05-09T08:30:24.540Z,44.564000
2023-05-09T08:35:27.442Z,44.600000
2023-05-09T08:40:29.848Z,44.732000
2023-05-09T08:45:32.506Z,45.056000
2023-05-09T08:50:35.128Z,45.356000
2023-05-09T08:55:17.087Z,45.080000
2023-05-09T09:00:20.810Z,45.272000
2023-05-09T09:05:39.979Z,45.487143
2023-05-09T09:10:25.559Z,45.320000
2023-05-09T09:15:28.139Z,45.104000
2023-05-09T09:20:31.674Z,44.960000
2023-05-09T09:25:34.086Z,44.960000
2023-05-09T09:30:16.428Z,44.864000
2023-05-09T09:35:19.260Z,44.960000
2023-05-09T09:40:21.661Z,45.080000
2023-05-09T09:45:24.277Z,45.281429
2023-05-09T09:50:26.909Z,45.344000
2023-05-09T09:55:30.782Z,45.116000
2023-05-09T10:00:33.268Z,44.960000
2023-05-09T10:05:16.013Z,44.636000
2023-05-09T10:10:19.157Z,44.600000
2023-05-09T10:15:21.377Z,44.540000
2023-05-09T10:20:23.987Z,44.535714
2023-05-09T10:25:26.711Z,44.396000
2023-05-09T10:30:30.337Z,44.204000
2023-05-09T10:35:33.344Z,43.892000
2023-05-09T10:40:16.337Z,43.592000
2023-05-09T10:45:19.105Z,43.004000
2023-05-09T10:50:21.377Z,42.860000
2023-05-09T10:55:24.067Z,42.620000
2023-05-09T11:00:26.867Z,42.620000
2023-05-09T11:05:30.117Z,42.536000
2023-05-09T11:10:32.908Z,42.200000
2023-05-09T11:15:35.467Z,42.344000
2023-05-09T11:20:18.150Z,42.128000
2023-05-09T11:25:20.802Z,41.672000
2023-05-09T11:30:23.788Z,41.360000
2023-05-09T11:35:26.872Z,40.916000
2023-05-09T11:40:29.576Z,40.316000
2023-05-09T11:45:31.791Z,40.436000
2023-05-09T11:50:34.895Z,40.148000
2023-05-09T11:55:18.737Z,40.568000
2023-05-09T12:00:20.858Z,41.108000
2023-05-09T12:05:23.390Z,41.167143
2023-05-09T12:10:25.721Z,40.928000
2023-05-09T12:15:28.575Z,41.108000
2023-05-09T12:20:31.553Z,41.312000
2023-05-09T12:25:34.942Z,41.360000
2023-05-09T12:30:16.628Z,41.600000
2023-05-09T12:35:19.404Z,41.948000
2023-05-09T12:40:22.009Z,41.528000
2023-05-09T12:45:24.322Z,41.475714
2023-05-09T12:50:26.979Z,41.828000
2023-05-09T12:55:29.176Z,41.828000
2023-05-09T13:00:31.933Z,42.080000
2023-05-09T13:05:34.583Z,42.224000
2023-05-09T13:10:17.196Z,42.464000
2023-05-09T13:15:19.654Z,43.064000
2023-05-09T13:20:21.993Z,43.635714
2023-05-09T13:25:24.405Z,44.252000
2023-05-09T13:30:27.192Z,44.852000
2023-05-09T13:35:29.415Z,45.560000
2023-05-09T13:40:32.095Z,46.016000
2023-05-09T13:45:34.302Z,46.808000
2023-05-09T13:50:16.730Z,47.504000
2023-05-09T13:55:18.858Z,47.996000
2023-05-09T14:00:21.148Z,48.908000
2023-05-09T14:05:23.834Z,48.868571
2023-05-09T14:10:25.760Z,48.632000
2023-05-09T14:15:27.801Z,48.560000
2023-05-09T14:20:29.746Z,48.380000
2023-05-09T14:25:31.858Z,48.728000
2023-05-09T14:30:33.533Z,48.212000
2023-05-09T14:35:35.485Z,48.884000
2023-05-09T14:40:17.957Z,49.292000
2023-05-09T14:45:20.835Z,49.952000
2023-05-09T14:50:23.022Z,50.501429
2023-05-09T14:55:25.428Z,50.672000
2023-05-09T15:00:28.973Z,50.288000
2023-05-09T15:05:30.805Z,50.720000
2023-05-09T15:10:33.553Z,51.080000
2023-05-09T15:15:35.773Z,52.124000
2023-05-09T15:20:18.704Z,52.376000
2023-05-09T15:25:21.780Z,51.812000
2023-05-09T15:30:24.320Z,52.031429
2023-05-09T15:35:27.259Z,52.652000
2023-05-09T15:40:30.016Z,52.436000
2023-05-09T15:45:32.740Z,52.136000
2023-05-09T15:50:35.959Z,52.232000
2023-05-09T15:55:19.094Z,52.532000
2023-05-09T16:00:21.060Z,52.424000
2023-05-09T16:05:23.533Z,53.651429
2023-05-09T16:10:25.918Z,53.828000
2023-05-09T16:15:28.196Z,53.600000
2023-05-09T16:20:31.448Z,54.212000
2023-05-09T16:25:35.434Z,54.068000
2023-05-09T16:30:17.401Z,53.888000
2023-05-09T16:35:20.066Z,53.732000
2023-05-09T16:40:22.726Z,53.471429
2023-05-09T16:45:25.083Z,54.308000
2023-05-09T16:50:28.116Z,54.872000
2023-05-09T16:55:30.318Z,55.544000
2023-05-09T17:00:32.779Z,56.252000
2023-05-09T17:05:35.417Z,56.540000
2023-05-09T17:10:17.680Z,56.012000
2023-05-09T17:15:20.102Z,55.976000
2023-05-09T17:20:22.316Z,56.145714
2023-05-09T17:25:25.029Z,56.984000
2023-05-09T17:30:28.189Z,57.356000
2023-05-09T17:35:30.610Z,57.572000
2023-05-09T17:40:32.893Z,57.404000
2023-05-09T17:45:35.107Z,57.524000
2023-05-09T17:50:17.709Z,58.412000
2023-05-09T17:55:19.967Z,58.616000
2023-05-09T18:00:22.775Z,59.424286
2023-05-09T18:05:26.773Z,59.144000
2023-05-09T18:10:27.770Z,59.768000
2023-05-09T18:15:30.816Z,59.252000
2023-05-09T18:20:33.256Z,59.648000
2023-05-09T18:25:16.003Z,60.152000
2023-05-09T18:30:18.867Z,59.660000
2023-05-09T18:35:22.405Z,60.054286
2023-05-09T18:40:24.943Z,59.924000
2023-05-09T18:45:27.222Z,60.140000
2023-05-09T18:50:30.436Z,60.920000
2023-05-09T18:55:33.747Z,61.496000
2023-05-09T19:00:16.449Z,61.184000
2023-05-09T19:05:20.561Z,60.944000
2023-05-09T19:10:23.053Z,60.980000
2023-05-09T19:15:25.657Z,61.328000
2023-05-09T19:20:28.340Z,62.156000
2023-05-09T19:25:32.097Z,62.348000
2023-05-09T19:30:35.184Z,62.180000
2023-05-09T19:35:18.047Z,63.044000
2023-05-09T19:40:21.184Z,62.180000
2023-05-09T19:45:23.826Z,62.368571
2023-05-09T19:50:27.087Z,62.420000
2023-05-09T19:55:29.818Z,62.876000
2023-05-09T20:00:33.165Z,62.312000
2023-05-09T20:05:35.454Z,62.912000
2023-05-09T20:10:18.202Z,62.948000
2023-05-09T20:15:21.012Z,62.888000
2023-05-09T20:20:23.436Z,63.654286
2023-05-09T20:25:26.624Z,64.340000
2023-05-09T20:30:29.559Z,63.344000
2023-05-09T20:35:32.885Z,63.080000
2023-05-09T20:40:35.913Z,63.128000
2023-05-09T20:45:18.884Z,62.900000
2023-05-09T20:50:22.768Z,63.924286
2023-05-09T20:55:25.694Z,64.304000
2023-05-09T21:00:28.177Z,63.464000
2023-05-09T21:05:31.723Z,64.052000
2023-05-09T21:10:34.217Z,65.264000
2023-05-09T21:15:17.187Z,64.124000
2023-05-09T21:20:20.112Z,64.472000
2023-05-09T21:25:23.602Z,64.965714
2023-05-09T21:30:27.055Z,64.124000
2023-05-09T21:35:29.536Z,64.160000
2023-05-09T21:40:32.111Z,64.160000
2023-05-09T21:45:34.965Z,64.556000
2023-05-09T21:50:17.832Z,65.120000
2023-05-09T21:55:20.061Z,64.520000
2023-05-09T22:00:22.907Z,65.158571
2023-05-09T22:05:25.847Z,65.444000
2023-05-09T22:10:29.091Z,64.940000
2023-05-09T22:15:32.311Z,65.912000
2023-05-09T22:20:34.982Z,65.672000
2023-05-09T22:25:17.057Z,66.152000
2023-05-09T22:30:19.607Z,65.696000
2023-05-09T22:35:21.967Z,66.440000
2023-05-09T22:40:24.693Z,65.891429
2023-05-09T22:45:27.763Z,65.216000
2023-05-09T22:50:30.295Z,66.008000
2023-05-09T22:55:32.738Z,65.972000
2023-05-09T23:00:35.300Z,65.936000
2023-05-09T23:05:17.863Z,64.988000
2023-05-09T23:10:21.036Z,64.628000
2023-05-09T23:15:24.056Z,65.197143
2023-05-09T23:20:26.591Z,65.660000
2023-05-09T23:25:29.049Z,65.516000
2023-05-09T23:30:31.536Z,66.308000
2023-05-09T23:35:34.494Z,65.708000
2023-05-09T23:40:17.640Z,66.020000
2023-05-09T23:45:20.478Z,65.816000
2023-05-09T23:50:23.398Z,65.775714
2023-05-09T23:55:26.503Z,65.612000
