createdAt,value
2022-10-14T00:01:15.866Z,40.90
2022-10-14T00:03:59.301Z,44.60
2022-10-14T00:06:31.643Z,33.53
2022-10-14T00:09:05.046Z,33.20
2022-10-14T00:11:34.858Z,32.60
2022-10-14T00:14:12.684Z,34.72
2022-10-14T00:16:43.336Z,45.95
2022-10-14T00:19:12.718Z,34.58
2022-10-14T00:21:41.985Z,31.13
2022-10-14T00:24:12.969Z,31.52
2022-10-14T00:26:40.994Z,32.45
2022-10-14T00:29:12.040Z,34.85
2022-10-14T00:31:40.472Z,33.22
2022-10-14T00:34:07.770Z,29.08
2022-10-14T00:36:35.097Z,32.92
2022-10-14T00:39:02.385Z,34.65
2022-10-14T00:41:34.072Z,35.08
2022-10-14T00:44:15.543Z,30.50
2022-10-14T00:46:48.536Z,34.47
2022-10-14T00:49:31.994Z,35.65
2022-10-14T00:52:08.476Z,28.20
2022-10-14T00:54:40.386Z,30.92
2022-10-14T00:57:09.159Z,34.95
2022-10-14T00:59:36.534Z,30.02
2022-10-14T01:02:04.586Z,30.50
2022-10-14T01:04:32.059Z,37.42
2022-10-14T01:07:12.329Z,35.55
2022-10-14T01:10:23.342Z,30.67
2022-10-14T01:13:01.641Z,34.33
2022-10-14T01:15:50.854Z,34.83
2022-10-14T01:18:28.033Z,32.08
2022-10-14T01:21:11.868Z,37.00
2022-10-14T01:24:05.508Z,38.35
2022-10-14T01:27:03.938Z,30.23
2022-10-14T01:29:49.848Z,36.25
2022-10-14T01:32:24.150Z,36.00
2022-10-14T01:34:58.457Z,35.83
2022-10-14T01:37:30.682Z,30.70
2022-10-14T01:40:05.410Z,37.72
2022-10-14T01:42:37.330Z,31.10
2022-10-14T01:47:39.941Z,29.33
2022-10-14T01:50:15.262Z,30.45
2022-10-14T01:52:52.476Z,35.90
2022-10-14T01:55:25.303Z,33.45
2022-10-14T01:57:56.040Z,38.85
2022-10-14T02:02:51.833Z,31.15
2022-10-14T02:05:37.130Z,34.30
2022-10-14T02:08:42.740Z,32.95
2022-10-14T02:11:17.822Z,31.92
2022-10-14T02:14:04.010Z,31.50
2022-10-14T02:16:38.620Z,34.17
2022-10-14T02:19:27.282Z,28.95
2022-10-14T02:22:04.824Z,35.40
2022-10-14T02:24:39.569Z,30.08
2022-10-14T02:27:14.801Z,31.52
2022-10-14T02:29:45.644Z,33.28
2022-10-14T02:32:16.816Z,35.03
2022-10-14T02:34:49.582Z,29.77
2022-10-14T02:37:18.248Z,27.70
2022-10-14T02:39:52.100Z,40.35
2022-10-14T02:42:19.455Z,33.28
2022-10-14T02:44:58.700Z,31.52
2022-10-14T02:47:25.952Z,31.23
2022-10-14T02:49:53.910Z,31.35
2022-10-14T02:52:21.364Z,36.10
2022-10-14T02:54:48.632Z,38.25
2022-10-14T02:57:16.717Z,31.23
2022-10-14T02:59:43.627Z,34.35
2022-10-14T03:02:11.011Z,33.58
2022-10-14T03:04:40.968Z,31.50
2022-10-14T03:07:09.538Z,33.00
2022-10-14T03:09:42.457Z,33.15
2022-10-14T03:12:10.657Z,33.47
2022-10-14T03:14:38.585Z,32.40
2022-10-14T03:17:07.766Z,34.17
2022-10-14T03:19:34.960Z,38.25
2022-10-14T03:22:02.122Z,33.97
2022-10-14T03:24:30.151Z,35.92
2022-10-14T03:27:17.718Z,38.50
2022-10-14T03:29:48.324Z,32.08
2022-10-14T03:32:20.764Z,33.10
2022-10-14T03:35:24.603Z,31.42
2022-10-14T03:37:55.253Z,37.25
2022-10-14T03:40:28.658Z,38.85
2022-10-14T03:43:01.205Z,32.75
2022-10-14T03:45:34.411Z,36.13
2022-10-14T03:48:02.989Z,31.08
2022-10-14T03:50:31.223Z,33.83
2022-10-14T03:52:59.059Z,38.55
2022-10-14T03:55:33.207Z,40.05
2022-10-14T03:58:00.766Z,35.08
2022-10-14T04:00:28.532Z,32.38
2022-10-14T04:03:10.553Z,39.33
2022-10-14T04:05:40.287Z,36.85
2022-10-14T04:08:15.112Z,32.30
2022-10-14T04:10:55.211Z,35.45
2022-10-14T04:13:23.603Z,34.25
2022-10-14T04:15:51.526Z,34.38
2022-10-14T04:18:25.669Z,40.17
2022-10-14T04:21:00.683Z,33.25
2022-10-14T04:23:28.807Z,38.35
2022-10-14T04:26:09.636Z,33.95
2022-10-14T04:28:38.776Z,38.85
2022-10-14T04:31:13.269Z,34.55
2022-10-14T04:33:55.073Z,36.80
2022-10-14T04:36:29.719Z,32.25
2022-10-14T04:38:59.450Z,35.05
2022-10-14T04:41:26.648Z,41.35
2022-10-14T04:43:56.227Z,42.38
2022-10-14T04:46:38.895Z,37.78
2022-10-14T04:49:06.687Z,40.85
2022-10-14T04:51:39.427Z,36.65
2022-10-14T04:54:29.642Z,32.67
2022-10-14T04:57:00.250Z,41.22
2022-10-14T04:59:31.161Z,36.95
2022-10-14T05:02:16.600Z,33.88
2022-10-14T05:04:56.813Z,37.42
2022-10-14T05:07:25.824Z,40.30
2022-10-14T05:09:59.737Z,38.63
2022-10-14T05:12:38.678Z,43.67
2022-10-14T05:15:07.355Z,36.35
2022-10-14T05:17:44.551Z,38.70
2022-10-14T05:20:14.161Z,37.22
2022-10-14T05:22:45.745Z,36.28
2022-10-14T05:25:13.133Z,43.70
2022-10-14T05:27:40.605Z,38.13
2022-10-14T05:30:08.373Z,32.55
2022-10-14T05:32:41.115Z,42.08
2022-10-14T05:35:08.990Z,40.67
2022-10-14T05:37:39.743Z,36.73
2022-10-14T05:40:08.359Z,37.53
2022-10-14T05:42:36.966Z,35.10
2022-10-14T05:45:05.418Z,37.60
2022-10-14T05:47:35.813Z,38.15
2022-10-14T05:50:12.754Z,37.65
2022-10-14T05:52:42.717Z,38.55
2022-10-14T05:55:16.776Z,34.05
2022-10-14T05:57:45.706Z,34.75
2022-10-14T06:00:24.697Z,35.47
2022-10-14T06:02:58.892Z,38.05
2022-10-14T06:05:27.202Z,39.55
2022-10-14T06:07:54.112Z,38.78
2022-10-14T06:10:21.719Z,38.17
2022-10-14T06:12:48.605Z,36.72
2022-10-14T06:15:15.842Z,38.20
2022-10-14T06:17:43.051Z,36.75
2022-10-14T06:20:10.612Z,41.60
2022-10-14T06:22:37.593Z,39.25
2022-10-14T06:25:05.337Z,36.85
2022-10-14T06:27:32.437Z,44.30
2022-10-14T06:29:59.409Z,40.08
2022-10-14T06:32:26.558Z,41.67
2022-10-14T06:34:53.652Z,35.63
2022-10-14T06:37:20.835Z,39.90
2022-10-14T06:39:48.296Z,38.72
2022-10-14T06:42:15.220Z,39.05
2022-10-14T06:44:42.554Z,40.80
2022-10-14T06:47:10.080Z,39.50
2022-10-14T06:49:37.200Z,45.10
2022-10-14T06:52:04.704Z,36.38
2022-10-14T06:54:35.527Z,39.88
2022-10-14T06:57:05.325Z,35.38
2022-10-14T06:59:32.243Z,39.30
2022-10-14T07:02:00.166Z,42.20
2022-10-14T07:04:27.353Z,44.25
2022-10-14T07:06:57.503Z,44.05
2022-10-14T07:09:25.333Z,41.10
2022-10-14T07:11:52.276Z,44.58
2022-10-14T07:14:19.282Z,37.88
2022-10-14T07:16:46.614Z,33.92
2022-10-14T07:19:13.653Z,40.70
2022-10-14T07:21:41.922Z,44.10
2022-10-14T07:24:09.570Z,38.17
2022-10-14T07:26:36.651Z,38.38
2022-10-14T07:29:05.280Z,45.25
2022-10-14T07:31:33.037Z,47.60
2022-10-14T07:34:01.689Z,44.90
2022-10-14T07:36:29.077Z,35.58
2022-10-14T07:38:56.478Z,32.08
2022-10-14T07:41:25.164Z,34.97
2022-10-14T07:43:54.818Z,42.25
2022-10-14T07:46:29.657Z,37.88
2022-10-14T07:48:57.978Z,43.75
2022-10-14T07:51:27.951Z,35.95
2022-10-14T07:53:57.390Z,35.85
2022-10-14T07:56:25.391Z,37.15
2022-10-14T07:58:52.812Z,36.20
2022-10-14T08:01:20.605Z,33.88
2022-10-14T08:03:48.521Z,36.78
2022-10-14T08:06:16.442Z,37.97
2022-10-14T08:08:44.201Z,41.13
2022-10-14T08:11:17.561Z,42.10
2022-10-14T08:13:46.553Z,42.85
2022-10-14T08:16:21.352Z,45.05
2022-10-14T08:18:48.580Z,38.65
2022-10-14T08:21:17.129Z,41.42
2022-10-14T08:23:44.633Z,37.53
2022-10-14T08:26:39.075Z,34.70
2022-10-14T08:29:10.705Z,43.00
2022-10-14T08:34:05.154Z,37.83
2022-10-14T08:36:33.507Z,36.63
2022-10-14T08:39:00.539Z,35.15
2022-10-14T08:41:56.474Z,37.28
2022-10-14T08:44:28.885Z,35.72
2022-10-14T08:46:59.163Z,35.20
2022-10-14T08:49:37.642Z,33.90
2022-10-14T08:52:12.878Z,34.00
2022-10-14T08:54:44.686Z,33.75
2022-10-14T08:57:20.257Z,36.60
2022-10-14T08:59:48.272Z,37.50
2022-10-14T09:02:34.692Z,32.65
2022-10-14T09:05:02.551Z,40.60
2022-10-14T09:07:31.794Z,31.48
2022-10-14T09:10:03.743Z,30.73
2022-10-14T09:12:35.246Z,32.90
2022-10-14T09:15:09.135Z,33.80
2022-10-14T09:17:43.113Z,35.58
2022-10-14T09:20:25.151Z,39.78
2022-10-14T09:23:17.157Z,33.17
2022-10-14T09:28:19.616Z,29.58
2022-10-14T09:30:46.569Z,33.35
2022-10-14T09:33:20.732Z,30.48
2022-10-14T09:35:49.277Z,32.97
2022-10-14T09:38:17.520Z,32.28
2022-10-14T09:40:47.407Z,26.88
2022-10-14T09:43:18.149Z,36.42
2022-10-14T09:45:57.439Z,30.00
2022-10-14T09:48:27.142Z,26.90
2022-10-14T09:50:56.747Z,27.33
2022-10-14T09:53:32.658Z,30.98
2022-10-14T09:56:06.324Z,29.58
2022-10-14T09:58:42.663Z,24.60
2022-10-14T10:01:22.032Z,30.65
2022-10-14T10:03:52.265Z,29.88
2022-10-14T10:06:52.081Z,27.25
2022-10-14T10:09:20.354Z,26.30
2022-10-14T10:11:48.146Z,24.58
2022-10-14T10:14:25.785Z,28.48
2022-10-14T10:17:14.033Z,27.80
2022-10-14T10:19:51.574Z,35.67
2022-10-14T10:22:23.045Z,26.88
2022-10-14T10:25:01.263Z,25.50
2022-10-14T10:27:35.642Z,30.98
2022-10-14T10:30:18.247Z,30.70
2022-10-14T10:32:47.870Z,26.42
2022-10-14T10:35:30.443Z,23.92
2022-10-14T10:38:30.987Z,29.35
2022-10-14T10:41:02.940Z,28.45
2022-10-14T10:44:00.594Z,28.08
2022-10-14T10:46:45.825Z,26.08
2022-10-14T10:49:26.156Z,32.25
2022-10-14T10:52:17.404Z,26.52
2022-10-14T10:54:56.497Z,29.35
2022-10-14T10:57:42.012Z,26.30
2022-10-14T11:00:14.031Z,27.48
2022-10-14T11:02:44.286Z,28.65
2022-10-14T11:05:24.119Z,26.75
2022-10-14T11:11:19.210Z,28.05
2022-10-14T11:13:56.331Z,23.95
2022-10-14T11:16:38.903Z,23.52
2022-10-14T11:19:35.688Z,30.35
2022-10-14T11:22:05.715Z,25.38
2022-10-14T11:24:54.779Z,27.75
2022-10-14T11:27:45.528Z,32.20
2022-10-14T11:30:19.667Z,30.83
2022-10-14T11:33:09.900Z,28.85
2022-10-14T11:36:11.154Z,26.65
2022-10-14T11:38:57.314Z,27.27
2022-10-14T11:41:33.497Z,25.95
2022-10-14T11:44:11.118Z,27.80
2022-10-14T11:46:42.844Z,28.10
2022-10-14T11:49:27.137Z,39.58
2022-10-14T11:52:06.466Z,31.23
2022-10-14T11:54:40.600Z,27.42
2022-10-14T11:57:21.214Z,30.17
2022-10-14T11:59:56.341Z,25.35
2022-10-14T12:02:59.483Z,29.95
2022-10-14T12:05:38.903Z,27.95
2022-10-14T12:08:30.466Z,28.60
2022-10-14T12:11:16.237Z,32.35
2022-10-14T12:13:47.959Z,27.65
2022-10-14T12:16:18.006Z,33.58
2022-10-14T12:18:49.498Z,26.08
2022-10-14T12:21:31.641Z,32.90
2022-10-14T12:24:05.928Z,31.25
2022-10-14T12:26:49.746Z,27.65
2022-10-14T12:29:21.684Z,25.63
2022-10-14T12:32:04.055Z,27.63
2022-10-14T12:34:40.134Z,31.05
2022-10-14T12:37:35.515Z,28.60
2022-10-14T12:40:03.234Z,27.77
2022-10-14T12:42:32.137Z,30.10
2022-10-14T12:45:14.678Z,31.25
2022-10-14T12:47:44.077Z,27.63
2022-10-14T12:50:14.797Z,40.47
2022-10-14T12:52:47.166Z,28.20
2022-10-14T12:55:19.244Z,34.78
2022-10-14T12:57:55.353Z,25.98
2022-10-14T13:00:22.305Z,27.85
2022-10-14T13:02:52.060Z,32.40
2022-10-14T13:05:37.342Z,32.50
2022-10-14T13:08:11.551Z,24.88
2022-10-14T13:10:43.158Z,27.60
2022-10-14T13:13:53.480Z,32.65
2022-10-14T13:16:23.512Z,27.67
2022-10-14T13:19:04.367Z,26.52
2022-10-14T13:21:37.067Z,35.58
2022-10-14T13:24:22.300Z,33.10
2022-10-14T13:26:54.975Z,30.52
2022-10-14T13:29:53.539Z,26.23
2022-10-14T13:32:49.815Z,30.38
2022-10-14T13:35:32.213Z,30.38
2022-10-14T13:38:11.897Z,35.28
2022-10-14T13:40:49.551Z,34.25
2022-10-14T13:43:40.616Z,37.40
2022-10-14T13:46:22.036Z,34.13
2022-10-14T13:48:52.009Z,29.65
2022-10-14T13:51:42.908Z,34.67
2022-10-14T13:54:19.827Z,35.97
2022-10-14T14:02:55.864Z,31.15
2022-10-14T14:08:36.572Z,31.42
2022-10-14T14:11:18.057Z,36.72
2022-10-14T14:14:00.872Z,30.85
2022-10-14T14:16:40.161Z,29.35
2022-10-14T14:19:38.005Z,34.67
2022-10-14T14:22:08.793Z,26.77
2022-10-14T14:24:36.005Z,27.23
2022-10-14T14:27:03.405Z,29.83
2022-10-14T14:29:33.394Z,29.48
2022-10-14T14:32:08.256Z,35.20
2022-10-14T14:34:38.864Z,32.78
2022-10-14T14:40:14.965Z,28.70
2022-10-14T14:42:43.812Z,32.00
2022-10-14T14:45:19.672Z,36.45
2022-10-14T14:47:56.566Z,27.52
2022-10-14T14:50:32.864Z,32.47
2022-10-14T14:53:10.361Z,33.78
2022-10-14T14:55:42.133Z,31.75
2022-10-14T14:58:49.219Z,30.15
2022-10-14T15:01:29.182Z,29.63
2022-10-14T15:04:13.309Z,27.98
2022-10-14T15:07:03.269Z,30.17
2022-10-14T15:09:43.445Z,28.90
2022-10-14T15:12:17.795Z,35.90
2022-10-14T15:14:50.514Z,25.17
2022-10-14T15:17:29.733Z,32.13
2022-10-14T15:20:01.368Z,29.63
2022-10-14T15:22:38.745Z,30.02
2022-10-14T15:25:13.059Z,26.67
2022-10-14T15:27:47.492Z,26.05
2022-10-14T15:30:34.995Z,25.88
2022-10-14T15:33:13.891Z,25.70
2022-10-14T15:35:41.798Z,26.33
2022-10-14T15:38:18.330Z,26.42
2022-10-14T15:40:49.081Z,32.15
2022-10-14T15:43:26.039Z,32.47
2022-10-14T15:46:18.159Z,38.50
2022-10-14T15:48:50.976Z,31.83
2022-10-14T15:51:23.531Z,31.90
2022-10-14T15:53:50.556Z,34.17
2022-10-14T15:56:17.617Z,33.33
2022-10-14T15:58:45.612Z,33.70
2022-10-14T16:01:20.616Z,27.88
2022-10-14T16:03:48.956Z,32.22
2022-10-14T16:06:17.113Z,28.90
2022-10-14T16:08:46.588Z,29.50
2022-10-14T16:11:23.141Z,34.40
2022-10-14T16:13:50.225Z,32.97
2022-10-14T16:16:24.150Z,34.47
2022-10-14T16:18:51.769Z,33.03
2022-10-14T16:21:19.018Z,30.60
2022-10-14T16:23:45.884Z,31.02
2022-10-14T16:26:13.921Z,35.00
2022-10-14T16:28:41.396Z,32.60
2022-10-14T16:31:12.601Z,32.35
2022-10-14T16:33:43.179Z,33.30
2022-10-14T16:36:14.961Z,34.55
2022-10-14T16:38:42.612Z,44.05
2022-10-14T16:41:10.660Z,36.20
2022-10-14T16:43:38.139Z,39.83
2022-10-14T16:46:06.832Z,42.17
2022-10-14T16:48:35.779Z,38.17
2022-10-14T16:51:03.437Z,34.13
2022-10-14T16:53:40.819Z,37.10
2022-10-14T16:56:31.583Z,43.78
2022-10-14T16:58:59.714Z,38.75
2022-10-14T17:01:27.470Z,39.97
2022-10-14T17:03:55.905Z,43.42
2022-10-14T17:06:24.303Z,43.15
2022-10-14T17:08:51.676Z,41.58
2022-10-14T17:11:19.197Z,38.42
2022-10-14T17:13:46.220Z,46.70
2022-10-14T17:16:13.350Z,41.50
2022-10-14T17:18:43.302Z,42.47
2022-10-14T17:21:13.716Z,46.35
2022-10-14T17:23:42.808Z,41.92
2022-10-14T17:26:14.655Z,45.97
2022-10-14T17:28:42.537Z,44.85
2022-10-14T17:31:14.298Z,44.70
2022-10-14T17:33:41.312Z,43.80
2022-10-14T17:36:21.402Z,42.10
2022-10-14T17:38:50.776Z,45.67
2022-10-14T17:41:18.824Z,52.92
2022-10-14T17:43:49.494Z,44.67
2022-10-14T17:46:21.137Z,41.27
2022-10-14T17:48:51.182Z,47.20
2022-10-14T17:51:20.306Z,49.15
2022-10-14T17:53:48.304Z,42.00
2022-10-14T17:56:15.508Z,46.75
2022-10-14T17:58:42.922Z,42.15
2022-10-14T18:01:14.959Z,42.15
2022-10-14T18:03:44.164Z,44.35
2022-10-14T18:06:15.871Z,44.58
2022-10-14T18:08:44.982Z,41.85
2022-10-14T18:11:13.188Z,44.25
2022-10-14T18:13:41.465Z,46.60
2022-10-14T18:16:13.457Z,48.97
2022-10-14T18:18:41.846Z,42.03
2022-10-14T18:21:10.208Z,48.60
2022-10-14T18:23:39.977Z,44.30
2022-10-14T18:26:13.618Z,43.30
2022-10-14T18:28:43.608Z,43.83
2022-10-14T18:31:17.564Z,45.72
2022-10-14T18:33:46.157Z,43.50
2022-10-14T18:36:19.062Z,47.53
2022-10-14T18:38:51.158Z,46.10
2022-10-14T18:41:19.049Z,43.78
2022-10-14T18:43:47.063Z,48.92
2022-10-14T18:46:19.757Z,51.58
2022-10-14T18:48:50.921Z,52.70
2022-10-14T18:51:21.582Z,48.90
2022-10-14T18:53:48.641Z,51.80
2022-10-14T18:56:18.757Z,47.38
2022-10-14T18:58:47.556Z,50.08
2022-10-14T19:01:16.012Z,47.95
2022-10-14T19:03:44.172Z,58.13
2022-10-14T19:06:13.432Z,49.67
2022-10-14T19:08:42.330Z,46.53
2022-10-14T19:11:16.439Z,51.70
2022-10-14T19:13:45.386Z,59.88
2022-10-14T19:16:19.456Z,50.08
2022-10-14T19:18:47.408Z,50.67
2022-10-14T19:21:16.098Z,54.63
2022-10-14T19:23:43.821Z,49.55
2022-10-14T19:26:14.793Z,52.28
2022-10-14T19:28:42.487Z,53.80
2022-10-14T19:31:15.210Z,49.25
2022-10-14T19:33:44.753Z,49.05
2022-10-14T19:36:15.154Z,59.45
2022-10-14T19:38:52.312Z,50.65
2022-10-14T19:41:19.568Z,55.65
2022-10-14T19:43:46.486Z,51.63
2022-10-14T19:46:14.247Z,54.03
2022-10-14T19:48:41.465Z,55.35
2022-10-14T19:51:11.825Z,46.58
2022-10-14T19:53:38.982Z,51.00
2022-10-14T19:56:11.456Z,59.42
2022-10-14T19:58:43.795Z,60.08
2022-10-14T20:01:17.448Z,53.05
2022-10-14T20:03:44.633Z,48.92
2022-10-14T20:06:13.399Z,53.70
2022-10-14T20:08:41.197Z,53.90
2022-10-14T20:11:11.813Z,52.88
2022-10-14T20:13:40.119Z,49.97
2022-10-14T20:16:09.570Z,57.10
2022-10-14T20:18:37.108Z,53.47
2022-10-14T20:21:08.188Z,55.78
2022-10-14T20:23:38.165Z,50.28
2022-10-14T20:26:12.690Z,54.92
2022-10-14T20:28:40.072Z,54.40
2022-10-14T20:31:12.966Z,59.33
2022-10-14T20:33:40.489Z,52.80
2022-10-14T20:36:11.881Z,60.05
2022-10-14T20:38:40.249Z,60.92
2022-10-14T20:41:11.699Z,55.15
2022-10-14T20:43:39.935Z,57.03
2022-10-14T20:46:07.126Z,51.15
2022-10-14T20:48:34.430Z,55.03
2022-10-14T20:51:08.828Z,53.25
2022-10-14T20:53:36.036Z,58.30
2022-10-14T20:56:04.993Z,56.22
2022-10-14T20:58:32.217Z,58.45
2022-10-14T21:01:13.672Z,63.35
2022-10-14T21:03:42.464Z,61.78
2022-10-14T21:06:12.943Z,56.75
2022-10-14T21:08:40.352Z,59.42
2022-10-14T21:11:14.054Z,59.42
2022-10-14T21:13:53.505Z,60.20
2022-10-14T21:16:26.496Z,63.55
2022-10-14T21:18:59.436Z,60.67
2022-10-14T21:21:29.178Z,61.22
2022-10-14T21:23:56.839Z,63.70
2022-10-14T21:26:23.785Z,60.67
2022-10-14T21:28:51.747Z,65.82
2022-10-14T21:31:19.986Z,62.53
2022-10-14T21:33:47.972Z,60.85
2022-10-14T21:36:16.585Z,65.13
2022-10-14T21:38:43.856Z,60.85
2022-10-14T21:41:12.008Z,59.05
2022-10-14T21:43:39.863Z,61.90
2022-10-14T21:46:13.428Z,66.35
2022-10-14T21:48:42.209Z,71.93
2022-10-14T21:51:12.386Z,69.28
2022-10-14T21:53:41.567Z,64.63
2022-10-14T21:56:09.484Z,62.10
2022-10-14T21:58:37.369Z,66.65
2022-10-14T22:01:21.005Z,66.35
2022-10-14T22:03:56.789Z,70.28
2022-10-14T22:06:24.668Z,65.28
2022-10-14T22:08:55.046Z,63.90
2022-10-14T22:11:28.094Z,65.47
2022-10-14T22:13:56.952Z,62.10
2022-10-14T22:16:24.597Z,65.82
2022-10-14T22:18:53.658Z,74.18
2022-10-14T22:21:24.616Z,63.53
2022-10-14T22:23:52.256Z,64.57
2022-10-14T22:26:22.579Z,68.70
2022-10-14T22:28:50.381Z,69.47
2022-10-14T22:31:21.753Z,69.57
2022-10-14T22:33:49.465Z,66.00
2022-10-14T22:36:24.211Z,69.10
2022-10-14T22:38:56.271Z,67.30
2022-10-14T22:41:25.371Z,68.43
2022-10-14T22:43:55.069Z,64.07
2022-10-14T22:46:30.166Z,66.32
2022-10-14T22:49:00.902Z,67.35
2022-10-14T22:51:32.774Z,65.13
2022-10-14T22:54:00.708Z,70.43
2022-10-14T22:56:33.468Z,70.78
2022-10-14T22:59:07.098Z,69.20
2022-10-14T23:01:35.521Z,72.90
2022-10-14T23:04:03.969Z,68.35
2022-10-14T23:06:32.576Z,69.88
2022-10-14T23:09:00.605Z,66.55
2022-10-14T23:11:31.951Z,71.15
2022-10-14T23:14:04.575Z,72.45
2022-10-14T23:16:36.902Z,68.03
2022-10-14T23:19:04.801Z,71.97
2022-10-14T23:21:37.195Z,73.60
2022-10-14T23:24:12.571Z,72.43
2022-10-14T23:26:42.026Z,71.55
2022-10-14T23:29:14.240Z,72.93
2022-10-14T23:31:41.864Z,76.50
2022-10-14T23:34:14.211Z,79.72
2022-10-14T23:36:42.248Z,77.18
2022-10-14T23:39:10.612Z,79.95
2022-10-14T23:41:39.292Z,79.03
2022-10-14T23:44:06.320Z,75.85
2022-10-14T23:46:34.373Z,76.18
2022-10-14T23:49:21.182Z,74.40
2022-10-14T23:51:53.576Z,75.82
2022-10-14T23:54:20.628Z,76.57
2022-10-14T23:56:50.006Z,74.18
2022-10-14T23:59:19.846Z,78.22
