createdAt,value
2022-09-22T05:28:57.479Z,9.70
2022-09-22T05:34:01.145Z,9.60
2022-09-22T05:39:04.381Z,9.60
2022-09-22T05:44:06.361Z,9.60
2022-09-22T05:49:08.340Z,9.60
2022-09-22T05:54:10.199Z,9.60
2022-09-22T05:59:12.016Z,9.60
2022-09-22T06:04:13.923Z,9.50
2022-09-22T06:09:15.902Z,9.50
2022-09-22T06:14:17.673Z,9.50
2022-09-22T06:19:19.746Z,9.60
2022-09-22T06:24:23.612Z,9.60
2022-09-22T06:29:26.041Z,9.60
2022-09-22T06:34:27.810Z,9.60
2022-09-22T06:39:29.586Z,9.60
2022-09-22T06:44:32.171Z,9.70
2022-09-22T06:49:34.031Z,9.70
2022-09-22T06:54:36.354Z,9.80
2022-09-22T06:59:39.039Z,9.80
2022-09-22T07:04:40.905Z,9.80
2022-09-22T07:09:42.713Z,9.90
2022-09-22T07:14:44.971Z,10.00
2022-09-22T07:19:47.215Z,10.00
2022-09-22T07:24:49.031Z,10.10
2022-09-22T07:29:52.060Z,10.20
2022-09-22T07:34:53.868Z,10.30
2022-09-22T07:39:56.327Z,10.30
2022-09-22T07:45:13.243Z,10.40
2022-09-22T07:50:17.271Z,10.50
2022-09-22T07:55:22.287Z,10.60
2022-09-22T08:00:25.471Z,10.70
2022-09-22T08:05:29.117Z,10.80
2022-09-22T08:10:33.916Z,10.90
2022-09-22T08:15:39.864Z,11.00
2022-09-22T08:20:45.067Z,11.10
2022-09-22T08:25:47.040Z,11.20
2022-09-22T08:30:48.991Z,11.30
2022-09-22T08:35:55.157Z,11.50
2022-09-22T08:40:59.946Z,11.60
2022-09-22T08:46:03.674Z,11.80
2022-09-22T08:51:29.642Z,12.00
2022-09-22T08:56:40.767Z,12.20
2022-09-22T09:01:54.927Z,12.40
2022-09-22T09:07:07.142Z,12.60
2022-09-22T09:12:38.992Z,12.90
2022-09-22T09:17:44.313Z,13.10
2022-09-22T09:22:55.823Z,13.50
2022-09-22T09:28:01.424Z,13.60
2022-09-22T09:33:11.425Z,13.90
2022-09-22T09:38:15.758Z,14.20
2022-09-22T09:43:19.327Z,14.40
2022-09-22T09:48:40.904Z,14.70
2022-09-22T09:53:47.540Z,14.90
2022-09-22T09:59:21.651Z,15.30
2022-09-22T10:04:28.978Z,15.60
2022-09-22T10:09:30.831Z,16.00
2022-09-22T10:14:34.941Z,16.30
2022-09-22T10:19:36.974Z,16.60
2022-09-22T10:24:38.922Z,16.90
2022-09-22T10:29:42.119Z,17.20
2022-09-22T10:34:50.589Z,17.50
2022-09-22T10:39:54.278Z,17.80
2022-09-22T10:45:01.420Z,18.30
2022-09-22T10:50:03.244Z,18.60
2022-09-22T10:55:08.124Z,19.10
2022-09-22T11:00:14.459Z,19.40
2022-09-22T11:05:50.113Z,19.70
2022-09-22T11:11:17.770Z,19.90
2022-09-22T11:16:21.872Z,20.20
2022-09-22T11:21:23.747Z,20.30
2022-09-22T11:26:41.767Z,20.40
2022-09-22T11:32:15.982Z,20.50
2022-09-22T11:37:27.247Z,20.70
2022-09-22T11:43:02.269Z,21.00
2022-09-22T11:48:16.752Z,21.20
2022-09-22T11:53:31.742Z,21.40
2022-09-22T11:58:34.833Z,21.50
2022-09-22T12:03:40.845Z,21.60
2022-09-22T12:09:07.246Z,21.70
2022-09-22T12:14:13.849Z,22.00
2022-09-22T12:19:32.862Z,22.20
2022-09-22T12:24:34.893Z,22.50
2022-09-22T12:29:38.883Z,22.60
2022-09-22T12:34:45.209Z,22.80
2022-09-22T12:39:47.969Z,23.00
2022-09-22T12:44:57.441Z,23.10
2022-09-22T12:50:01.937Z,23.10
2022-09-22T12:55:28.672Z,23.00
2022-09-22T13:00:40.805Z,23.00
2022-09-22T13:05:46.551Z,23.00
2022-09-22T13:10:59.314Z,23.00
2022-09-22T13:16:05.125Z,23.10
2022-09-22T13:21:13.119Z,23.20
2022-09-22T13:26:16.292Z,23.30
2022-09-22T13:31:18.168Z,23.50
2022-09-22T13:36:20.462Z,23.50
2022-09-22T13:41:24.716Z,23.30
2022-09-22T13:46:33.099Z,23.10
2022-09-22T13:51:34.980Z,23.00
2022-09-22T13:56:37.959Z,22.80
2022-09-22T14:01:47.060Z,22.80
2022-09-22T14:06:49.253Z,22.80
2022-09-22T14:11:51.369Z,22.70
2022-09-22T14:17:19.837Z,22.60
2022-09-22T14:22:26.328Z,22.40
2022-09-22T14:27:32.329Z,22.30
2022-09-22T14:32:53.327Z,22.30
2022-09-22T14:38:02.049Z,22.30
2022-09-22T14:43:42.329Z,22.40
2022-09-22T14:48:44.347Z,22.40
2022-09-22T14:53:57.648Z,22.30
2022-09-22T14:59:26.419Z,22.30
2022-09-22T15:04:29.254Z,22.00
2022-09-22T15:09:34.185Z,22.00
2022-09-22T15:14:46.606Z,21.90
2022-09-22T15:19:52.077Z,21.90
2022-09-22T15:24:54.190Z,21.80
2022-09-22T15:29:57.676Z,21.80
2022-09-22T15:35:00.040Z,21.70
2022-09-22T15:40:13.239Z,21.60
2022-09-22T15:45:23.940Z,21.70
2022-09-22T15:50:39.338Z,21.60
2022-09-22T15:56:00.335Z,21.60
2022-09-22T16:01:07.374Z,21.50
2022-09-22T16:06:37.634Z,21.40
2022-09-22T16:12:23.637Z,21.30
2022-09-22T16:17:24.939Z,21.20
2022-09-22T16:22:26.823Z,21.10
2022-09-22T16:27:29.996Z,21.00
2022-09-22T16:32:36.209Z,20.80
2022-09-22T16:37:37.956Z,20.70
2022-09-22T16:42:39.765Z,20.50
2022-09-22T16:47:41.543Z,20.40
2022-09-22T16:52:43.358Z,20.20
2022-09-22T16:57:45.384Z,20.00
2022-09-22T17:02:47.170Z,19.80
2022-09-22T17:07:50.073Z,19.70
2022-09-22T17:12:52.410Z,19.50
2022-09-22T17:17:54.261Z,19.40
2022-09-22T17:22:56.676Z,19.20
2022-09-22T17:27:59.078Z,19.10
2022-09-22T17:33:02.358Z,18.90
2022-09-22T17:38:04.223Z,18.80
2022-09-22T17:43:06.651Z,18.60
2022-09-22T17:48:27.180Z,18.50
2022-09-22T17:53:47.694Z,18.30
2022-09-22T17:58:49.779Z,18.20
2022-09-22T18:03:52.394Z,18.00
2022-09-22T18:09:00.147Z,17.90
2022-09-22T18:14:02.075Z,17.70
