createdAt,value
2017-11-03T00:02:22.526Z,3.13
2017-11-03T00:15:51.617Z,3.60
2017-11-03T00:18:18.520Z,3.13
2017-11-03T00:20:45.444Z,2.47
2017-11-03T00:23:12.350Z,2.93
2017-11-03T00:25:39.273Z,3.67
2017-11-03T00:28:06.997Z,3.90
2017-11-03T00:30:33.932Z,3.50
2017-11-03T00:33:00.844Z,3.10
2017-11-03T00:35:27.766Z,2.80
2017-11-03T00:37:56.658Z,3.93
2017-11-03T00:40:24.353Z,2.93
2017-11-03T00:42:51.256Z,4.43
2017-11-03T00:45:18.172Z,3.77
2017-11-03T00:47:45.085Z,3.80
2017-11-03T00:50:12.033Z,4.17
2017-11-03T00:52:39.000Z,3.70
2017-11-03T00:55:05.897Z,3.58
2017-11-03T00:57:33.571Z,2.90
2017-11-03T01:00:01.400Z,3.70
2017-11-03T01:02:28.320Z,3.83
2017-11-03T01:04:55.222Z,3.73
2017-11-03T01:07:23.064Z,2.70
2017-11-03T01:09:51.750Z,3.00
2017-11-03T01:12:19.431Z,3.57
2017-11-03T01:14:46.344Z,3.20
2017-11-03T01:17:13.304Z,3.93
2017-11-03T01:19:40.976Z,5.47
2017-11-03T01:22:07.911Z,3.10
2017-11-03T01:24:35.582Z,3.00
2017-11-03T01:27:03.258Z,4.63
2017-11-03T01:29:30.179Z,2.97
2017-11-03T01:31:57.850Z,4.37
2017-11-03T01:34:25.526Z,4.47
2017-11-03T01:36:52.445Z,3.57
2017-11-03T01:39:19.421Z,2.90
2017-11-03T01:41:46.315Z,2.13
2017-11-03T01:44:13.238Z,3.67
2017-11-03T01:46:41.184Z,3.67
2017-11-03T01:49:08.100Z,3.83
2017-11-03T01:51:36.012Z,4.30
2017-11-03T01:54:03.692Z,4.30
2017-11-03T01:56:30.602Z,3.80
2017-11-03T01:58:58.601Z,3.33
2017-11-03T02:01:25.785Z,3.77
2017-11-03T02:03:52.755Z,4.10
2017-11-03T02:06:19.671Z,4.30
2017-11-03T02:08:46.590Z,3.53
2017-11-03T02:11:13.514Z,5.20
2017-11-03T02:13:41.191Z,3.80
2017-11-03T02:16:08.100Z,3.77
2017-11-03T02:18:35.033Z,3.53
2017-11-03T02:21:01.931Z,3.03
2017-11-03T02:23:28.853Z,3.80
2017-11-03T02:25:56.545Z,3.80
2017-11-03T02:28:23.469Z,4.07
2017-11-03T02:30:52.125Z,3.57
2017-11-03T02:33:19.068Z,4.43
2017-11-03T02:35:45.965Z,5.20
2017-11-03T02:38:13.784Z,3.87
2017-11-03T02:40:42.274Z,2.97
2017-11-03T02:43:09.940Z,3.00
2017-11-03T02:45:37.624Z,4.90
2017-11-03T02:48:04.532Z,4.20
2017-11-03T02:50:31.494Z,3.50
2017-11-03T02:52:59.344Z,4.07
2017-11-03T02:55:27.035Z,5.10
2017-11-03T02:57:53.926Z,4.25
2017-11-03T03:00:21.612Z,3.95
2017-11-03T03:02:49.293Z,4.32
2017-11-03T03:05:16.246Z,3.85
2017-11-03T03:07:43.198Z,3.12
2017-11-03T03:10:10.108Z,3.67
2017-11-03T03:12:37.787Z,4.70
2017-11-03T03:15:04.711Z,4.65
2017-11-03T03:17:33.400Z,3.85
2017-11-03T03:20:00.341Z,4.07
2017-11-03T03:22:29.020Z,3.05
2017-11-03T03:24:55.944Z,2.92
2017-11-03T03:27:22.833Z,4.30
2017-11-03T03:29:49.772Z,3.42
2017-11-03T03:32:17.432Z,4.80
2017-11-03T03:34:45.145Z,4.68
2017-11-03T03:37:12.056Z,3.70
2017-11-03T03:39:38.998Z,3.42
2017-11-03T03:42:05.909Z,3.30
2017-11-03T03:44:32.837Z,2.83
2017-11-03T03:46:59.741Z,3.70
2017-11-03T03:49:26.689Z,3.45
2017-11-03T03:51:54.662Z,3.85
2017-11-03T03:54:25.323Z,4.75
2017-11-03T03:56:53.231Z,4.10
2017-11-03T03:59:22.825Z,4.57
2017-11-03T04:01:49.797Z,4.63
2017-11-03T04:04:17.636Z,3.47
2017-11-03T04:06:44.560Z,3.93
2017-11-03T04:09:11.468Z,4.43
2017-11-03T04:11:38.399Z,3.33
2017-11-03T04:14:05.320Z,4.03
2017-11-03T04:16:32.232Z,3.12
2017-11-03T04:18:59.284Z,4.17
2017-11-03T04:21:28.709Z,3.70
2017-11-03T04:23:56.392Z,3.80
2017-11-03T04:26:23.293Z,3.60
2017-11-03T04:28:50.211Z,3.37
2017-11-03T04:31:17.114Z,3.60
2017-11-03T04:33:44.793Z,4.00
2017-11-03T04:36:11.705Z,3.47
2017-11-03T04:38:39.392Z,4.47
2017-11-03T04:41:07.193Z,4.60
2017-11-03T04:43:34.102Z,3.30
2017-11-03T04:46:01.019Z,3.70
2017-11-03T04:48:27.952Z,3.87
2017-11-03T04:50:54.857Z,3.83
2017-11-03T04:53:21.764Z,4.15
2017-11-03T04:55:49.442Z,3.03
2017-11-03T04:58:16.352Z,3.70
2017-11-03T05:00:43.267Z,3.97
2017-11-03T05:03:10.176Z,2.97
2017-11-03T05:05:37.093Z,3.73
2017-11-03T05:08:04.780Z,3.95
2017-11-03T05:10:31.691Z,3.73
2017-11-03T05:12:58.583Z,3.43
2017-11-03T05:15:25.511Z,3.70
2017-11-03T05:17:52.455Z,3.20
2017-11-03T05:20:19.399Z,3.30
2017-11-03T05:22:46.315Z,4.97
2017-11-03T05:25:14.113Z,2.70
2017-11-03T05:27:41.033Z,3.87
2017-11-03T05:30:08.717Z,3.60
2017-11-03T05:32:36.121Z,3.87
2017-11-03T05:35:03.042Z,3.80
2017-11-03T05:37:29.987Z,4.57
2017-11-03T05:39:56.884Z,4.10
2017-11-03T05:42:24.596Z,4.70
2017-11-03T05:44:51.931Z,5.53
2017-11-03T05:47:19.087Z,3.77
2017-11-03T05:49:47.978Z,4.87
2017-11-03T05:52:14.933Z,4.23
2017-11-03T05:54:42.841Z,5.00
2017-11-03T05:57:09.743Z,4.13
2017-11-03T05:59:36.657Z,3.53
2017-11-03T06:02:03.561Z,3.10
2017-11-03T06:04:30.669Z,4.40
2017-11-03T06:06:57.663Z,4.10
2017-11-03T06:09:24.581Z,4.00
2017-11-03T06:11:51.472Z,4.10
2017-11-03T06:14:19.141Z,3.70
2017-11-03T06:16:46.798Z,6.10
2017-11-03T06:19:15.518Z,3.90
2017-11-03T06:21:42.456Z,4.47
2017-11-03T06:24:09.378Z,3.60
2017-11-03T06:26:36.286Z,3.30
2017-11-03T06:29:04.174Z,4.10
2017-11-03T06:31:31.094Z,3.20
2017-11-03T06:33:58.006Z,3.33
2017-11-03T06:36:25.932Z,3.47
2017-11-03T06:38:54.629Z,4.50
2017-11-03T06:41:23.363Z,3.63
2017-11-03T06:43:52.195Z,4.73
2017-11-03T06:46:20.105Z,5.60
2017-11-03T06:48:50.718Z,4.03
2017-11-03T06:51:17.748Z,4.10
2017-11-03T06:53:44.692Z,4.57
2017-11-03T06:56:13.360Z,5.20
2017-11-03T06:58:44.016Z,4.17
2017-11-03T07:01:12.842Z,3.70
2017-11-03T07:03:41.683Z,4.27
2017-11-03T07:06:09.356Z,4.30
2017-11-03T07:08:36.295Z,4.70
2017-11-03T07:11:03.206Z,6.60
2017-11-03T07:13:31.811Z,5.00
2017-11-03T07:16:00.508Z,4.37
2017-11-03T07:18:27.416Z,3.00
2017-11-03T07:20:54.376Z,4.07
2017-11-03T07:23:23.104Z,5.10
2017-11-03T07:25:51.225Z,4.40
2017-11-03T07:28:18.928Z,5.07
2017-11-03T07:30:45.869Z,4.10
2017-11-03T07:33:12.792Z,4.23
2017-11-03T07:35:40.481Z,4.20
2017-11-03T07:38:08.313Z,4.57
2017-11-03T07:40:36.029Z,4.47
2017-11-03T07:43:04.095Z,4.50
2017-11-03T07:45:31.008Z,4.13
2017-11-03T07:47:58.707Z,5.00
2017-11-03T07:50:25.629Z,5.27
2017-11-03T07:52:52.538Z,4.90
2017-11-03T07:55:23.630Z,3.87
2017-11-03T07:57:51.585Z,4.40
2017-11-03T08:00:18.514Z,5.23
2017-11-03T08:02:47.079Z,4.87
2017-11-03T08:05:14.787Z,4.03
2017-11-03T08:07:42.662Z,4.67
2017-11-03T08:10:11.537Z,4.73
2017-11-03T08:12:39.388Z,4.10
2017-11-03T08:15:06.316Z,4.07
2017-11-03T08:17:33.990Z,4.40
2017-11-03T08:20:01.698Z,6.27
2017-11-03T08:22:28.694Z,5.77
2017-11-03T08:24:55.667Z,4.97
2017-11-03T08:27:23.940Z,5.37
2017-11-03T08:29:50.917Z,4.90
2017-11-03T08:32:17.821Z,4.80
2017-11-03T08:34:44.750Z,4.70
2017-11-03T08:37:11.673Z,5.53
2017-11-03T08:39:38.616Z,7.10
2017-11-03T08:42:05.525Z,5.40
2017-11-03T08:44:33.452Z,7.40
2017-11-03T08:47:01.153Z,5.37
2017-11-03T08:49:28.844Z,6.40
2017-11-03T08:51:57.734Z,6.43
2017-11-03T08:54:24.651Z,5.83
2017-11-03T08:56:51.598Z,7.40
2017-11-03T08:59:18.553Z,6.20
2017-11-03T09:01:47.461Z,7.43
2017-11-03T09:04:14.401Z,6.63
2017-11-03T09:06:41.342Z,8.27
2017-11-03T09:09:08.265Z,7.67
2017-11-03T09:11:35.200Z,8.17
2017-11-03T09:14:03.128Z,7.43
2017-11-03T09:16:30.853Z,8.03
2017-11-03T09:18:57.766Z,9.33
2017-11-03T09:21:24.693Z,7.90
2017-11-03T09:23:51.625Z,9.00
2017-11-03T09:26:19.307Z,9.10
2017-11-03T09:28:46.220Z,10.70
2017-11-03T09:31:13.134Z,11.70
2017-11-03T09:33:40.052Z,10.97
2017-11-03T09:36:06.986Z,12.13
2017-11-03T09:38:34.030Z,11.10
2017-11-03T09:41:00.968Z,11.47
2017-11-03T09:43:27.871Z,20.67
2017-11-03T09:45:54.797Z,13.97
2017-11-03T09:48:22.711Z,12.03
2017-11-03T09:50:50.451Z,11.17
2017-11-03T09:53:17.359Z,13.50
2017-11-03T09:55:44.285Z,13.33
2017-11-03T09:58:11.196Z,12.77
2017-11-03T10:00:38.921Z,14.60
2017-11-03T10:03:05.872Z,14.47
2017-11-03T10:05:32.780Z,15.23
2017-11-03T10:07:59.710Z,14.17
2017-11-03T10:10:26.629Z,13.37
2017-11-03T10:12:54.334Z,14.80
2017-11-03T10:15:21.247Z,17.85
2017-11-03T10:17:48.952Z,16.00
2017-11-03T10:20:15.904Z,15.60
2017-11-03T10:22:43.748Z,13.90
2017-11-03T10:25:11.607Z,14.97
2017-11-03T10:27:38.529Z,13.47
2017-11-03T10:30:06.207Z,14.00
2017-11-03T10:32:33.161Z,14.00
2017-11-03T10:35:01.999Z,14.10
2017-11-03T10:37:29.904Z,16.03
2017-11-03T10:39:57.586Z,15.63
2017-11-03T10:42:24.528Z,13.20
2017-11-03T10:44:51.460Z,14.57
2017-11-03T10:47:18.398Z,14.43
2017-11-03T10:49:47.992Z,15.40
2017-11-03T10:52:15.812Z,15.33
2017-11-03T10:54:42.732Z,14.07
2017-11-03T10:57:09.680Z,14.70
2017-11-03T10:59:36.591Z,13.30
2017-11-03T11:02:04.289Z,14.17
2017-11-03T11:04:32.133Z,15.17
2017-11-03T11:06:59.854Z,13.53
2017-11-03T11:09:26.759Z,13.63
2017-11-03T11:11:53.672Z,12.67
2017-11-03T11:14:20.596Z,12.67
2017-11-03T11:16:47.527Z,16.00
2017-11-03T11:19:15.424Z,15.13
2017-11-03T11:21:43.315Z,13.13
2017-11-03T11:24:10.240Z,15.70
2017-11-03T11:26:38.945Z,19.37
2017-11-03T11:29:05.841Z,16.80
2017-11-03T11:31:32.771Z,16.03
2017-11-03T11:33:59.692Z,15.67
2017-11-03T11:36:26.632Z,19.40
2017-11-03T11:38:53.562Z,19.30
2017-11-03T11:41:20.513Z,17.60
2017-11-03T11:43:47.439Z,18.97
2017-11-03T11:46:17.289Z,17.70
2017-11-03T11:48:45.035Z,19.80
2017-11-03T11:51:11.977Z,20.97
2017-11-03T11:53:39.828Z,21.37
2017-11-03T11:56:08.518Z,21.57
2017-11-03T11:58:36.343Z,22.37
2017-11-03T12:01:03.248Z,20.27
2017-11-03T12:03:30.181Z,21.80
2017-11-03T12:05:57.088Z,22.63
2017-11-03T12:08:24.027Z,21.27
2017-11-03T12:10:59.268Z,22.97
2017-11-03T12:13:26.226Z,21.87
2017-11-03T12:15:57.040Z,24.03
2017-11-03T12:18:25.086Z,20.90
2017-11-03T12:20:52.014Z,22.20
2017-11-03T12:23:19.871Z,22.37
2017-11-03T12:25:47.223Z,23.43
2017-11-03T12:28:15.288Z,23.70
2017-11-03T12:30:42.196Z,22.33
2017-11-03T12:33:09.121Z,22.53
2017-11-03T12:35:36.241Z,20.57
2017-11-03T12:38:03.193Z,20.23
2017-11-03T12:40:30.113Z,20.47
2017-11-03T12:42:57.828Z,19.60
2017-11-03T12:45:24.778Z,18.33
2017-11-03T12:47:51.703Z,20.30
2017-11-03T12:50:18.647Z,18.13
2017-11-03T12:52:46.624Z,15.60
2017-11-03T12:55:14.536Z,21.20
2017-11-03T12:57:42.217Z,15.43
2017-11-03T13:00:09.140Z,15.57
2017-11-03T13:02:38.064Z,14.67
2017-11-03T13:05:04.979Z,14.70
2017-11-03T13:07:31.890Z,15.17
2017-11-03T13:09:58.812Z,14.47
2017-11-03T13:12:25.741Z,14.10
2017-11-03T13:14:52.669Z,14.70
2017-11-03T13:17:19.583Z,14.47
2017-11-03T13:19:46.512Z,16.10
2017-11-03T13:22:13.422Z,14.57
2017-11-03T13:24:40.367Z,14.00
2017-11-03T13:27:07.275Z,14.33
2017-11-03T13:29:34.968Z,12.50
2017-11-03T13:32:02.789Z,11.60
2017-11-03T13:34:29.718Z,11.23
2017-11-03T13:36:56.641Z,10.40
2017-11-03T13:39:23.546Z,10.30
2017-11-03T13:41:51.404Z,9.90
2017-11-03T13:44:20.108Z,10.10
2017-11-03T13:46:47.019Z,10.40
2017-11-03T13:49:14.903Z,10.10
2017-11-03T13:51:41.811Z,9.00
2017-11-03T13:54:08.736Z,11.33
2017-11-03T13:56:36.670Z,10.63
2017-11-03T13:59:05.556Z,11.07
2017-11-03T14:01:32.464Z,10.73
2017-11-03T14:03:59.388Z,9.73
2017-11-03T14:06:26.313Z,11.20
2017-11-03T14:08:53.256Z,10.60
2017-11-03T14:11:20.157Z,10.90
2017-11-03T14:13:47.079Z,11.43
2017-11-03T14:16:14.989Z,9.00
2017-11-03T14:18:42.893Z,10.13
2017-11-03T14:21:09.810Z,10.70
2017-11-03T14:23:36.761Z,9.27
2017-11-03T14:26:03.688Z,11.20
2017-11-03T14:28:32.392Z,10.20
2017-11-03T14:30:59.304Z,12.47
2017-11-03T14:33:26.985Z,12.37
2017-11-03T14:35:53.913Z,13.30
2017-11-03T14:38:21.613Z,16.70
2017-11-03T14:40:48.548Z,10.60
2017-11-03T14:43:15.470Z,12.30
2017-11-03T14:45:43.181Z,11.70
2017-11-03T14:48:14.494Z,14.60
2017-11-03T14:50:42.429Z,10.77
2017-11-03T14:53:11.078Z,12.70
2017-11-03T14:55:37.997Z,12.10
2017-11-03T14:58:04.936Z,11.03
2017-11-03T15:00:32.862Z,11.57
2017-11-03T15:03:10.772Z,11.00
2017-11-03T15:05:37.708Z,11.27
2017-11-03T15:08:05.665Z,11.17
2017-11-03T15:10:36.021Z,12.10
2017-11-03T15:13:03.717Z,13.47
2017-11-03T15:15:31.123Z,11.60
2017-11-03T15:17:58.034Z,11.33
2017-11-03T15:20:25.962Z,11.50
2017-11-03T15:22:52.885Z,12.60
2017-11-03T15:25:20.614Z,13.30
2017-11-03T15:27:47.546Z,13.23
2017-11-03T15:30:16.409Z,14.17
2017-11-03T15:32:43.319Z,14.13
2017-11-03T15:35:18.705Z,13.40
2017-11-03T15:37:49.546Z,14.70
2017-11-03T15:40:16.487Z,15.77
2017-11-03T15:42:47.032Z,14.00
2017-11-03T15:45:13.953Z,14.90
2017-11-03T15:47:40.887Z,13.97
2017-11-03T15:50:08.584Z,14.53
2017-11-03T15:52:35.533Z,15.10
2017-11-03T15:55:02.554Z,14.13
2017-11-03T15:57:30.021Z,14.50
2017-11-03T15:59:56.936Z,16.23
2017-11-03T16:02:25.658Z,15.60
2017-11-03T16:04:53.585Z,15.87
2017-11-03T16:07:21.256Z,15.87
2017-11-03T16:09:48.183Z,14.10
2017-11-03T16:12:15.881Z,14.47
2017-11-03T16:14:42.855Z,14.03
2017-11-03T16:17:09.770Z,13.80
2017-11-03T16:19:36.742Z,14.43
2017-11-03T16:22:03.669Z,13.87
2017-11-03T16:24:33.945Z,15.30
2017-11-03T16:27:00.880Z,15.20
2017-11-03T16:29:28.813Z,14.10
2017-11-03T16:31:55.826Z,15.40
2017-11-03T16:34:22.759Z,13.50
2017-11-03T16:36:50.439Z,15.20
2017-11-03T16:39:18.284Z,16.20
2017-11-03T16:41:45.987Z,14.37
2017-11-03T16:44:13.071Z,15.70
2017-11-03T16:46:39.992Z,17.23
2017-11-03T16:49:06.909Z,14.70
2017-11-03T16:51:35.756Z,16.27
2017-11-03T16:54:02.680Z,16.13
2017-11-03T16:56:32.352Z,17.97
2017-11-03T16:58:59.265Z,16.30
2017-11-03T17:01:28.898Z,15.43
2017-11-03T17:03:59.048Z,16.00
2017-11-03T17:06:25.973Z,18.00
2017-11-03T17:08:52.907Z,16.47
2017-11-03T17:11:19.831Z,16.70
2017-11-03T17:13:52.199Z,16.53
2017-11-03T17:16:19.900Z,17.93
2017-11-03T17:18:46.812Z,17.93
2017-11-03T17:21:15.700Z,17.50
2017-11-03T17:23:43.387Z,18.50
2017-11-03T17:26:10.288Z,17.00
2017-11-03T17:28:38.184Z,15.40
2017-11-03T17:31:10.353Z,15.00
2017-11-03T17:33:38.232Z,16.10
2017-11-03T17:36:05.161Z,16.43
2017-11-03T17:38:32.133Z,17.87
2017-11-03T17:41:02.945Z,17.07
2017-11-03T17:43:29.872Z,15.73
2017-11-03T17:45:56.788Z,16.50
2017-11-03T17:48:23.707Z,17.90
2017-11-03T17:50:50.608Z,18.43
2017-11-03T17:53:18.492Z,16.83
2017-11-03T17:55:46.337Z,16.20
2017-11-03T17:58:15.040Z,16.70
2017-11-03T18:00:45.716Z,17.20
2017-11-03T18:03:14.609Z,20.03
2017-11-03T18:05:41.539Z,17.90
2017-11-03T18:08:09.488Z,20.80
2017-11-03T18:10:37.424Z,16.40
2017-11-03T18:13:05.113Z,17.67
2017-11-03T18:15:32.044Z,17.80
2017-11-03T18:18:01.726Z,18.00
2017-11-03T18:20:28.672Z,19.47
2017-11-03T18:22:55.596Z,19.43
2017-11-03T18:25:25.180Z,18.07
2017-11-03T18:27:53.135Z,16.90
2017-11-03T18:30:20.989Z,19.90
2017-11-03T18:32:48.005Z,17.73
2017-11-03T18:35:14.956Z,18.90
2017-11-03T18:37:50.547Z,21.40
2017-11-03T18:40:17.460Z,23.00
2017-11-03T18:42:44.406Z,22.53
2017-11-03T18:45:12.078Z,26.73
2017-11-03T18:47:46.113Z,25.17
2017-11-03T18:50:13.032Z,25.53
2017-11-03T18:52:44.376Z,24.47
2017-11-03T18:55:12.261Z,26.40
2017-11-03T18:57:39.213Z,22.40
2017-11-03T19:00:06.130Z,20.60
2017-11-03T19:02:33.833Z,21.50
2017-11-03T19:05:00.754Z,21.37
2017-11-03T19:07:28.637Z,20.67
2017-11-03T19:09:56.595Z,20.60
2017-11-03T19:12:23.510Z,19.27
2017-11-03T19:14:53.563Z,17.63
2017-11-03T19:17:23.482Z,21.50
2017-11-03T19:19:51.436Z,18.57
2017-11-03T19:22:18.378Z,20.07
2017-11-03T19:24:45.321Z,22.13
2017-11-03T19:27:13.187Z,19.03
2017-11-03T19:29:40.111Z,18.33
2017-11-03T19:32:10.941Z,18.07
2017-11-03T19:34:38.659Z,18.03
2017-11-03T19:37:05.586Z,19.60
2017-11-03T19:39:33.452Z,18.73
2017-11-03T19:42:00.427Z,16.67
2017-11-03T19:44:27.337Z,18.40
2017-11-03T19:46:55.205Z,17.57
2017-11-03T19:49:22.144Z,17.00
2017-11-03T19:51:50.999Z,17.27
2017-11-03T19:54:21.965Z,19.93
2017-11-03T19:56:48.892Z,16.30
2017-11-03T19:59:16.604Z,18.40
2017-11-03T20:01:48.261Z,17.03
2017-11-03T20:04:15.198Z,17.07
2017-11-03T20:06:42.127Z,18.23
2017-11-03T20:09:09.053Z,17.17
2017-11-03T20:11:36.735Z,17.27
2017-11-03T20:14:03.685Z,19.33
2017-11-03T20:16:32.568Z,18.37
2017-11-03T20:18:59.507Z,18.33
2017-11-03T20:21:26.500Z,18.60
2017-11-03T20:23:54.328Z,19.00
2017-11-03T20:26:23.224Z,20.33
2017-11-03T20:28:55.308Z,17.70
2017-11-03T20:31:22.497Z,18.10
2017-11-03T20:33:50.375Z,21.00
2017-11-03T20:36:18.071Z,19.87
2017-11-03T20:38:45.898Z,18.50
2017-11-03T20:41:12.835Z,21.00
2017-11-03T20:43:41.460Z,20.03
2017-11-03T20:46:08.419Z,24.50
2017-11-03T20:48:35.349Z,52.47
2017-11-03T20:51:02.306Z,23.17
2017-11-03T20:53:30.149Z,23.60
2017-11-03T20:55:57.085Z,27.37
2017-11-03T20:58:24.940Z,29.00
2017-11-03T21:00:52.636Z,26.80
2017-11-03T21:03:19.561Z,29.57
2017-11-03T21:05:46.525Z,24.52
2017-11-03T21:08:13.438Z,24.03
2017-11-03T21:10:42.104Z,23.17
2017-11-03T21:13:09.033Z,22.50
2017-11-03T21:15:43.556Z,21.90
2017-11-03T21:18:10.517Z,23.53
2017-11-03T21:20:41.671Z,23.70
2017-11-03T21:23:08.659Z,23.53
2017-11-03T21:25:37.179Z,24.13
2017-11-03T21:28:06.118Z,24.03
2017-11-03T21:30:33.037Z,25.50
2017-11-03T21:33:00.733Z,24.00
2017-11-03T21:35:28.586Z,24.40
2017-11-03T21:37:55.552Z,23.87
2017-11-03T21:40:22.485Z,22.13
2017-11-03T21:42:49.411Z,26.57
2017-11-03T21:45:16.319Z,24.40
2017-11-03T21:47:43.259Z,25.13
2017-11-03T21:50:12.244Z,25.17
2017-11-03T21:52:40.141Z,25.10
2017-11-03T21:55:07.848Z,25.03
2017-11-03T21:57:35.820Z,27.57
2017-11-03T22:00:02.753Z,26.20
2017-11-03T22:02:31.618Z,26.20
2017-11-03T22:05:01.781Z,26.30
2017-11-03T22:07:29.729Z,27.17
2017-11-03T22:10:03.029Z,26.10
2017-11-03T22:12:29.949Z,27.67
2017-11-03T22:14:56.874Z,27.70
2017-11-03T22:17:24.562Z,31.00
2017-11-03T22:19:51.476Z,32.67
2017-11-03T22:22:19.156Z,30.97
2017-11-03T22:24:46.846Z,33.10
2017-11-03T22:27:14.657Z,29.97
2017-11-03T22:29:42.544Z,33.60
2017-11-03T22:32:09.461Z,32.97
2017-11-03T22:34:36.392Z,37.77
2017-11-03T22:37:05.236Z,44.30
2017-11-03T22:39:34.138Z,38.50
2017-11-03T22:42:01.084Z,36.57
2017-11-03T22:44:28.034Z,37.20
2017-11-03T22:46:54.963Z,36.10
2017-11-03T22:49:21.896Z,40.67
2017-11-03T22:51:48.847Z,39.07
2017-11-03T22:54:15.786Z,39.30
2017-11-03T22:56:43.632Z,40.87
2017-11-03T22:59:11.340Z,39.60
2017-11-03T23:01:47.661Z,41.47
2017-11-03T23:04:14.620Z,42.50
2017-11-03T23:06:42.296Z,41.97
2017-11-03T23:09:09.232Z,44.20
2017-11-03T23:11:36.133Z,42.53
2017-11-03T23:14:04.052Z,40.87
2017-11-03T23:16:31.956Z,42.60
2017-11-03T23:18:58.876Z,39.83
2017-11-03T23:21:25.788Z,44.23
2017-11-03T23:23:54.715Z,41.53
2017-11-03T23:26:21.620Z,43.17
2017-11-03T23:28:48.553Z,42.90
2017-11-03T23:31:15.465Z,43.73
2017-11-03T23:33:42.404Z,44.50
2017-11-03T23:36:09.316Z,41.87
2017-11-03T23:38:37.215Z,95.73
2017-11-03T23:41:04.184Z,41.57
2017-11-03T23:43:31.108Z,43.77
2017-11-03T23:45:58.008Z,42.10
2017-11-03T23:48:25.712Z,44.47
2017-11-03T23:50:53.507Z,43.10
2017-11-03T23:53:20.418Z,48.00
2017-11-03T23:55:48.325Z,41.40
2017-11-03T23:58:15.222Z,43.27
