createdAt,value
2019-04-23T00:02:44.432Z,42.26
2019-04-23T00:05:21.150Z,42.42
2019-04-23T00:07:49.826Z,42.53
2019-04-23T00:10:19.467Z,42.37
2019-04-23T00:12:47.842Z,42.69
2019-04-23T00:15:30.853Z,42.61
2019-04-23T00:17:48.904Z,42.77
2019-04-23T00:23:09.584Z,42.89
2019-04-23T00:26:02.626Z,42.85
2019-04-23T00:28:21.641Z,42.92
2019-04-23T00:30:54.981Z,43.22
2019-04-23T00:35:53.344Z,43.12
2019-04-23T00:38:26.516Z,43.17
2019-04-23T00:40:55.153Z,43.22
2019-04-23T00:43:24.354Z,43.56
2019-04-23T00:45:48.855Z,43.87
2019-04-23T00:48:28.232Z,43.87
2019-04-23T00:53:22.101Z,43.78
2019-04-23T00:56:05.610Z,44.17
2019-04-23T00:58:32.373Z,44.24
2019-04-23T01:00:57.936Z,44.01
2019-04-23T01:03:21.447Z,44.47
2019-04-23T01:05:54.881Z,44.43
2019-04-23T01:13:39.589Z,44.72
2019-04-23T01:20:59.007Z,45.30
2019-04-23T01:23:53.828Z,45.26
2019-04-23T01:26:35.594Z,45.39
2019-04-23T01:29:12.594Z,45.57
2019-04-23T01:31:41.429Z,45.83
2019-04-23T01:34:21.855Z,45.68
2019-04-23T01:36:48.754Z,45.94
2019-04-23T01:41:52.327Z,45.77
2019-04-23T01:44:27.849Z,45.75
2019-04-23T01:46:49.300Z,45.84
2019-04-23T01:49:20.789Z,46.07
2019-04-23T01:51:55.770Z,46.33
2019-04-23T01:54:24.124Z,46.76
2019-04-23T01:56:49.121Z,47.03
2019-04-23T01:59:22.277Z,46.94
2019-04-23T02:01:50.405Z,47.08
2019-04-23T02:04:24.396Z,47.34
2019-04-23T02:06:50.484Z,47.54
2019-04-23T02:09:25.484Z,47.68
2019-04-23T02:11:53.830Z,47.94
2019-04-23T02:14:20.949Z,47.56
2019-04-23T02:16:50.001Z,48.15
2019-04-23T02:19:33.340Z,48.17
2019-04-23T02:22:17.502Z,48.47
2019-04-23T02:24:47.684Z,48.34
2019-04-23T02:27:22.479Z,48.29
2019-04-23T02:30:20.870Z,48.34
2019-04-23T02:32:34.046Z,48.55
2019-04-23T02:34:57.801Z,48.65
2019-04-23T02:37:35.602Z,49.01
2019-04-23T02:40:01.914Z,48.93
2019-04-23T02:42:43.277Z,49.39
2019-04-23T02:44:58.185Z,49.04
2019-04-23T02:47:46.637Z,49.66
2019-04-23T02:50:09.245Z,49.55
2019-04-23T02:55:03.772Z,50.03
2019-04-23T02:57:29.770Z,50.05
2019-04-23T03:05:00.820Z,50.22
2019-04-23T03:07:38.964Z,50.33
2019-04-23T03:10:03.317Z,50.46
2019-04-23T03:12:37.734Z,50.71
2019-04-23T03:15:29.736Z,51.00
2019-04-23T03:21:19.074Z,51.32
2019-04-23T03:23:44.820Z,50.81
2019-04-23T03:32:48.434Z,51.74
2019-04-23T03:42:12.324Z,51.95
2019-04-23T03:43:41.145Z,52.23
2019-04-23T03:48:46.945Z,52.15
2019-04-23T03:51:16.300Z,52.58
2019-04-23T03:54:21.804Z,53.14
2019-04-23T03:56:41.604Z,53.17
2019-04-23T03:58:49.391Z,52.67
2019-04-23T04:07:08.493Z,52.49
2019-04-23T04:09:03.471Z,52.82
2019-04-23T04:14:01.473Z,52.38
2019-04-23T04:18:54.250Z,52.73
2019-04-23T04:24:05.380Z,52.14
2019-04-23T04:26:37.796Z,52.57
2019-04-23T04:29:19.446Z,52.70
2019-04-23T04:31:30.986Z,52.62
2019-04-23T04:36:32.598Z,52.70
2019-04-23T04:38:57.204Z,52.47
2019-04-23T04:46:50.669Z,52.78
2019-04-23T04:51:37.623Z,52.17
2019-04-23T04:54:13.912Z,52.27
2019-04-23T04:59:03.819Z,52.58
2019-04-23T05:01:28.765Z,52.07
2019-04-23T05:04:02.246Z,52.33
2019-04-23T05:06:44.396Z,52.00
2019-04-23T05:09:19.549Z,52.20
2019-04-23T05:14:26.501Z,52.21
2019-04-23T05:16:33.727Z,51.94
2019-04-23T05:21:46.604Z,51.83
2019-04-23T05:24:08.761Z,52.03
2019-04-23T05:31:32.549Z,52.03
2019-04-23T05:36:43.815Z,51.78
2019-04-23T05:39:15.848Z,51.96
2019-04-23T05:41:40.109Z,51.57
2019-04-23T05:44:17.147Z,51.91
2019-04-23T05:46:36.677Z,51.77
2019-04-23T05:49:13.680Z,51.42
2019-04-23T05:51:50.413Z,51.61
2019-04-23T05:54:12.574Z,51.77
2019-04-23T05:56:55.257Z,51.69
2019-04-23T06:01:58.836Z,51.95
2019-04-23T06:04:17.599Z,51.43
2019-04-23T06:07:04.705Z,51.50
2019-04-23T06:09:20.427Z,51.66
2019-04-23T06:14:35.293Z,51.51
2019-04-23T06:16:49.865Z,51.60
2019-04-23T06:19:30.501Z,51.60
2019-04-23T06:26:51.710Z,51.11
2019-04-23T06:31:49.231Z,50.77
2019-04-23T06:34:21.752Z,50.30
2019-04-23T06:36:51.329Z,50.57
2019-04-23T06:39:26.417Z,50.45
2019-04-23T06:41:55.019Z,50.39
2019-04-23T06:49:37.592Z,50.32
2019-04-23T06:54:35.866Z,50.07
2019-04-23T06:57:09.018Z,50.17
2019-04-23T06:59:30.737Z,49.79
2019-04-23T07:02:08.397Z,49.32
2019-04-23T07:04:38.178Z,48.69
2019-04-23T07:09:26.220Z,48.59
2019-04-23T07:12:07.689Z,48.27
2019-04-23T07:14:44.547Z,48.08
2019-04-23T07:17:21.300Z,48.11
2019-04-23T07:22:14.668Z,47.97
2019-04-23T07:24:43.700Z,47.27
2019-04-23T07:27:11.235Z,47.45
2019-04-23T07:29:43.496Z,45.99
2019-04-23T07:32:23.726Z,45.03
2019-04-23T07:34:41.482Z,44.70
2019-04-23T07:37:15.680Z,43.86
2019-04-23T07:40:22.919Z,43.11
2019-04-23T07:42:55.106Z,43.89
2019-04-23T07:45:49.431Z,42.68
2019-04-23T07:53:31.259Z,42.08
2019-04-23T07:58:25.791Z,38.12
2019-04-23T08:05:42.544Z,40.46
2019-04-23T08:08:16.999Z,41.53
2019-04-23T08:11:30.770Z,40.53
2019-04-23T08:16:19.603Z,38.76
2019-04-23T08:18:48.048Z,38.47
2019-04-23T08:21:13.145Z,38.15
2019-04-23T08:24:10.316Z,39.03
2019-04-23T08:27:10.052Z,39.08
2019-04-23T08:29:54.423Z,36.35
2019-04-23T08:32:18.617Z,37.23
2019-04-23T08:34:54.352Z,35.96
2019-04-23T08:37:25.334Z,36.45
2019-04-23T08:39:46.986Z,37.14
2019-04-23T08:48:24.365Z,36.40
2019-04-23T08:50:47.765Z,38.00
2019-04-23T08:53:31.714Z,35.58
2019-04-23T08:55:53.590Z,36.63
2019-04-23T08:58:19.164Z,37.62
2019-04-23T09:00:55.255Z,36.76
2019-04-23T09:03:25.234Z,37.76
2019-04-23T09:05:53.121Z,35.48
2019-04-23T09:08:20.383Z,35.43
2019-04-23T09:10:55.936Z,35.40
2019-04-23T09:18:20.987Z,34.54
2019-04-23T09:20:49.705Z,35.50
2019-04-23T09:23:30.877Z,35.50
2019-04-23T09:25:55.879Z,36.62
2019-04-23T09:28:38.488Z,35.59
2019-04-23T09:31:04.106Z,34.74
2019-04-23T09:33:41.370Z,35.71
2019-04-23T09:36:13.623Z,36.12
2019-04-23T09:44:45.655Z,34.48
2019-04-23T09:47:14.280Z,37.77
2019-04-23T09:49:42.460Z,35.51
2019-04-23T09:52:17.574Z,36.45
2019-04-23T09:54:52.344Z,37.55
2019-04-23T09:57:24.317Z,34.88
2019-04-23T09:59:43.068Z,33.65
2019-04-23T10:02:05.298Z,34.93
2019-04-23T10:04:31.982Z,33.47
2019-04-23T10:07:01.679Z,33.47
2019-04-23T10:09:18.827Z,34.28
2019-04-23T10:11:49.279Z,34.28
2019-04-23T10:14:18.662Z,34.17
2019-04-23T10:16:49.240Z,33.26
2019-04-23T10:19:18.978Z,32.07
2019-04-23T10:21:49.141Z,31.83
2019-04-23T10:24:19.159Z,31.40
2019-04-23T10:26:48.205Z,30.27
2019-04-23T10:29:23.724Z,30.72
2019-04-23T10:31:53.571Z,31.13
2019-04-23T10:34:23.305Z,32.80
2019-04-23T10:36:53.616Z,33.43
2019-04-23T10:39:28.376Z,32.07
2019-04-23T10:41:55.306Z,33.48
2019-04-23T10:44:35.520Z,32.76
2019-04-23T10:47:54.416Z,32.50
2019-04-23T10:53:28.342Z,32.81
2019-04-23T10:56:01.055Z,32.40
2019-04-23T11:00:53.817Z,32.20
2019-04-23T11:03:47.352Z,31.05
2019-04-23T11:05:59.115Z,30.95
2019-04-23T11:08:27.703Z,32.58
2019-04-23T11:10:58.965Z,29.89
2019-04-23T11:13:31.847Z,28.93
2019-04-23T11:16:24.783Z,32.37
2019-04-23T11:18:50.163Z,28.52
2019-04-23T11:21:05.302Z,28.17
2019-04-23T11:23:38.804Z,31.25
2019-04-23T11:26:06.989Z,28.42
2019-04-23T11:28:37.799Z,29.68
2019-04-23T11:31:25.605Z,30.01
2019-04-23T11:33:46.130Z,29.13
2019-04-23T11:36:43.613Z,29.39
2019-04-23T11:41:21.510Z,26.31
2019-04-23T11:46:39.526Z,29.69
2019-04-23T11:49:19.719Z,32.04
2019-04-23T11:53:48.224Z,32.83
2019-04-23T11:56:35.356Z,33.59
2019-04-23T11:58:45.850Z,33.44
2019-04-23T12:01:52.239Z,33.70
2019-04-23T12:04:57.433Z,34.11
2019-04-23T12:07:28.122Z,34.95
2019-04-23T12:12:31.277Z,33.10
2019-04-23T12:15:19.490Z,33.45
2019-04-23T12:22:43.520Z,33.74
2019-04-23T12:27:33.164Z,31.67
2019-04-23T12:30:08.355Z,32.47
2019-04-23T12:47:59.879Z,30.98
2019-04-23T12:52:55.679Z,30.76
2019-04-23T12:55:34.138Z,32.01
2019-04-23T12:58:03.517Z,33.03
2019-04-23T13:00:27.147Z,31.46
2019-04-23T13:03:09.769Z,30.53
2019-04-23T13:05:27.006Z,32.85
2019-04-23T13:13:09.447Z,30.70
2019-04-23T13:15:29.388Z,32.29
2019-04-23T13:20:32.151Z,32.13
2019-04-23T13:26:11.818Z,30.94
2019-04-23T13:41:17.339Z,32.15
2019-04-23T13:43:40.096Z,32.80
2019-04-23T13:46:13.704Z,33.80
2019-04-23T13:48:39.217Z,32.25
2019-04-23T13:56:25.257Z,31.43
2019-04-23T14:08:55.209Z,33.04
2019-04-23T14:13:58.583Z,33.27
2019-04-23T14:21:25.288Z,34.29
2019-04-23T14:31:38.977Z,34.25
2019-04-23T14:36:32.881Z,34.96
2019-04-23T14:38:59.582Z,34.58
2019-04-23T14:41:44.017Z,34.92
2019-04-23T14:44:10.474Z,35.30
2019-04-23T14:49:10.951Z,35.07
2019-04-23T14:54:15.677Z,34.05
2019-04-23T14:56:47.798Z,33.64
2019-04-23T15:01:40.254Z,33.95
2019-04-23T15:04:10.988Z,33.29
2019-04-23T15:06:54.831Z,32.90
2019-04-23T15:09:22.990Z,32.77
2019-04-23T15:11:59.305Z,33.58
2019-04-23T15:14:17.170Z,32.87
2019-04-23T15:19:34.989Z,33.60
2019-04-23T15:29:08.601Z,32.98
2019-04-23T15:31:55.452Z,33.31
2019-04-23T15:37:20.325Z,34.93
2019-04-23T15:44:41.937Z,34.98
2019-04-23T15:47:05.082Z,36.02
2019-04-23T15:49:26.582Z,35.54
2019-04-23T15:52:18.928Z,35.10
2019-04-23T15:54:35.709Z,36.34
2019-04-23T15:57:01.179Z,35.86
2019-04-23T15:59:34.944Z,35.83
2019-04-23T16:01:41.864Z,36.96
2019-04-23T16:04:06.103Z,35.85
2019-04-23T16:06:37.380Z,35.55
2019-04-23T16:09:28.428Z,34.29
2019-04-23T16:12:01.073Z,33.93
2019-04-23T16:14:47.924Z,33.26
2019-04-23T16:17:14.076Z,34.15
2019-04-23T16:19:59.684Z,34.02
2019-04-23T16:22:20.415Z,33.61
2019-04-23T16:25:01.110Z,33.85
2019-04-23T16:27:34.964Z,34.20
2019-04-23T16:35:28.689Z,35.29
2019-04-23T16:38:01.442Z,35.46
2019-04-23T16:40:28.952Z,35.77
2019-04-23T16:42:58.053Z,35.77
2019-04-23T16:45:31.067Z,34.93
2019-04-23T16:47:56.613Z,35.32
2019-04-23T16:50:20.847Z,35.00
2019-04-23T16:52:53.632Z,35.71
2019-04-23T16:55:24.204Z,36.67
2019-04-23T16:58:01.569Z,36.67
2019-04-23T17:03:07.923Z,36.19
2019-04-23T17:05:24.959Z,36.10
2019-04-23T17:08:27.100Z,36.10
2019-04-23T17:10:30.990Z,37.12
2019-04-23T17:18:02.423Z,38.21
2019-04-23T17:20:30.918Z,38.30
2019-04-23T17:23:07.530Z,39.11
2019-04-23T17:25:48.365Z,38.76
2019-04-23T17:30:32.398Z,39.09
2019-04-23T17:35:55.805Z,40.44
2019-04-23T17:38:24.129Z,41.75
2019-04-23T17:41:10.135Z,43.38
2019-04-23T17:43:36.352Z,43.36
2019-04-23T17:46:08.813Z,43.82
2019-04-23T17:48:35.934Z,44.36
2019-04-23T17:51:11.593Z,44.92
2019-04-23T17:53:42.527Z,44.92
2019-04-23T17:56:16.683Z,45.30
2019-04-23T17:58:40.857Z,45.45
2019-04-23T18:03:55.848Z,45.74
2019-04-23T18:08:50.851Z,46.07
2019-04-23T18:11:16.011Z,46.52
2019-04-23T18:13:50.451Z,46.72
2019-04-23T18:16:30.608Z,47.10
2019-04-23T18:19:10.045Z,47.41
2019-04-23T18:24:27.399Z,47.72
2019-04-23T18:27:04.952Z,47.67
2019-04-23T18:30:02.684Z,47.62
2019-04-23T18:37:25.744Z,48.07
2019-04-23T18:39:56.520Z,48.25
2019-04-23T18:44:55.789Z,48.97
2019-04-23T18:47:35.407Z,48.87
2019-04-23T18:49:52.977Z,49.24
2019-04-23T18:52:33.108Z,49.19
2019-04-23T18:54:55.695Z,49.13
2019-04-23T18:57:36.781Z,49.05
2019-04-23T19:00:02.545Z,49.10
2019-04-23T19:02:58.470Z,49.11
2019-04-23T19:05:30.922Z,49.22
2019-04-23T19:11:07.272Z,49.65
2019-04-23T19:13:41.834Z,49.64
2019-04-23T19:15:59.779Z,49.88
2019-04-23T19:18:40.385Z,50.12
2019-04-23T19:23:51.124Z,50.17
2019-04-23T19:26:15.794Z,50.39
2019-04-23T19:28:48.817Z,50.52
2019-04-23T19:31:26.299Z,50.70
2019-04-23T19:34:29.856Z,50.34
2019-04-23T19:39:24.658Z,50.69
2019-04-23T19:42:06.223Z,50.40
2019-04-23T19:44:27.991Z,50.82
2019-04-23T19:51:56.765Z,50.68
2019-04-23T19:59:31.553Z,51.74
2019-04-23T20:02:02.069Z,52.17
2019-04-23T20:04:34.058Z,52.04
2019-04-23T20:12:03.313Z,52.96
2019-04-23T20:14:32.405Z,52.49
2019-04-23T20:17:20.283Z,53.07
2019-04-23T20:19:37.658Z,53.16
2019-04-23T20:24:53.379Z,53.20
2019-04-23T20:30:15.512Z,53.67
2019-04-23T20:35:16.435Z,53.57
2019-04-23T20:42:49.731Z,53.70
2019-04-23T20:45:16.515Z,53.81
2019-04-23T20:50:10.666Z,54.30
2019-04-23T20:52:46.884Z,54.49
2019-04-23T20:55:51.075Z,54.57
2019-04-23T20:58:06.785Z,54.61
2019-04-23T21:05:41.847Z,54.59
2019-04-23T21:08:14.214Z,54.87
2019-04-23T21:10:55.666Z,54.73
2019-04-23T21:13:27.773Z,55.00
2019-04-23T21:15:54.649Z,54.96
2019-04-23T21:18:27.811Z,55.06
2019-04-23T21:20:54.996Z,54.73
2019-04-23T21:25:50.627Z,55.51
2019-04-23T21:33:36.822Z,55.67
2019-04-23T21:36:18.837Z,55.93
2019-04-23T21:39:15.442Z,55.30
2019-04-23T21:47:07.730Z,55.43
2019-04-23T21:51:51.158Z,55.80
2019-04-23T21:54:20.837Z,55.60
2019-04-23T21:59:22.750Z,55.91
2019-04-23T22:01:59.302Z,55.70
2019-04-23T22:06:52.970Z,55.89
2019-04-23T22:09:27.016Z,56.37
2019-04-23T22:14:26.638Z,55.59
2019-04-23T22:17:04.036Z,55.19
2019-04-23T22:19:45.551Z,55.58
2019-04-23T22:21:55.584Z,56.01
2019-04-23T22:24:46.416Z,56.51
2019-04-23T22:26:58.369Z,56.35
2019-04-23T22:29:35.956Z,56.01
2019-04-23T22:39:39.963Z,56.25
2019-04-23T22:42:22.437Z,56.78
2019-04-23T22:44:52.962Z,56.95
2019-04-23T22:49:45.272Z,56.82
2019-04-23T22:52:16.565Z,57.50
2019-04-23T22:54:51.319Z,58.20
2019-04-23T22:57:09.182Z,57.91
2019-04-23T23:00:00.889Z,58.18
2019-04-23T23:02:54.028Z,58.27
2019-04-23T23:07:59.430Z,58.75
2019-04-23T23:10:12.455Z,58.69
2019-04-23T23:12:52.759Z,59.45
2019-04-23T23:15:16.886Z,60.26
2019-04-23T23:18:02.061Z,58.85
2019-04-23T23:20:29.545Z,59.75
2019-04-23T23:22:58.472Z,60.92
2019-04-23T23:25:19.096Z,60.73
2019-04-23T23:27:57.762Z,61.45
2019-04-23T23:30:19.797Z,61.63
2019-04-23T23:32:58.153Z,62.16
2019-04-23T23:35:21.876Z,61.72
2019-04-23T23:37:54.062Z,61.97
2019-04-23T23:40:21.849Z,61.97
2019-04-23T23:43:07.200Z,61.95
2019-04-23T23:45:25.280Z,61.69
2019-04-23T23:50:25.146Z,62.47
2019-04-23T23:53:02.854Z,62.53
2019-04-23T23:55:24.994Z,62.58
2019-04-23T23:58:01.846Z,62.27
