createdAt,value
2018-01-11T00:00:14.987Z,0
2018-01-11T00:01:17.406Z,0
2018-01-11T00:02:19.832Z,0
2018-01-11T00:03:22.515Z,0
2018-01-11T00:04:24.931Z,0
2018-01-11T00:05:27.339Z,0
2018-01-11T00:06:29.736Z,0
2018-01-11T00:07:32.431Z,0
2018-01-11T00:08:35.136Z,0
2018-01-11T00:09:37.847Z,0
2018-01-11T00:10:40.249Z,0
2018-01-11T00:11:42.658Z,0
2018-01-11T00:12:45.106Z,0
2018-01-11T00:13:47.513Z,0
2018-01-11T00:14:50.207Z,0
2018-01-11T00:15:52.629Z,0
2018-01-11T00:16:55.325Z,0
2018-01-11T00:17:57.746Z,0
2018-01-11T00:19:00.750Z,0
2018-01-11T00:20:03.181Z,0
2018-01-11T00:21:05.562Z,0
2018-01-11T00:22:07.975Z,0
2018-01-11T00:23:10.419Z,0
2018-01-11T00:24:12.802Z,0
2018-01-11T00:25:15.482Z,0
2018-01-11T00:26:17.887Z,0
2018-01-11T00:27:20.312Z,0
2018-01-11T00:28:22.768Z,0
2018-01-11T00:29:25.178Z,0
2018-01-11T00:30:27.600Z,0
2018-01-11T00:31:30.419Z,0
2018-01-11T00:32:32.837Z,0
2018-01-11T00:33:35.255Z,0
2018-01-11T00:34:37.686Z,0
2018-01-11T00:35:40.096Z,0
2018-01-11T00:36:42.507Z,0
2018-01-11T00:37:44.944Z,0
2018-01-11T00:38:47.355Z,0
2018-01-11T00:39:50.330Z,0
2018-01-11T00:40:52.743Z,0
2018-01-11T00:41:55.431Z,0
2018-01-11T00:42:57.850Z,0
2018-01-11T00:44:00.251Z,0
2018-01-11T00:45:02.664Z,0
2018-01-11T00:46:05.134Z,0
2018-01-11T00:47:07.699Z,0
2018-01-11T00:48:10.391Z,0
2018-01-11T00:49:12.803Z,0
2018-01-11T00:50:15.224Z,0
2018-01-11T00:51:18.213Z,0
2018-01-11T00:52:21.411Z,0
2018-01-11T00:53:23.795Z,0
2018-01-11T00:54:26.431Z,0
2018-01-11T00:55:29.159Z,0
2018-01-11T00:56:32.411Z,0
2018-01-11T00:57:34.828Z,0
2018-01-11T00:58:37.397Z,0
2018-01-11T00:59:40.508Z,0
2018-01-11T01:00:43.137Z,0
2018-01-11T01:01:45.797Z,0
2018-01-11T01:02:48.390Z,0
2018-01-11T01:03:50.840Z,0
2018-01-11T01:04:53.260Z,0
2018-01-11T01:05:55.658Z,0
2018-01-11T01:06:58.070Z,0
2018-01-11T01:08:00.777Z,0
2018-01-11T01:09:03.192Z,0
2018-01-11T01:10:05.590Z,0
2018-01-11T01:11:08.000Z,0
2018-01-11T01:12:10.411Z,0
2018-01-11T01:13:12.822Z,0
2018-01-11T01:14:15.232Z,0
2018-01-11T01:15:17.647Z,0
2018-01-11T01:16:20.049Z,0
2018-01-11T01:17:22.471Z,0
2018-01-11T01:18:25.446Z,0
2018-01-11T01:19:27.855Z,0
2018-01-11T01:20:30.264Z,0
2018-01-11T01:21:32.679Z,0
2018-01-11T01:22:35.363Z,0
2018-01-11T01:23:37.793Z,0
2018-01-11T01:24:40.195Z,0
2018-01-11T01:25:42.601Z,0
2018-01-11T01:26:45.023Z,0
2018-01-11T01:27:47.419Z,0
2018-01-11T01:28:50.118Z,0
2018-01-11T01:29:52.529Z,0
2018-01-11T01:30:54.935Z,0
2018-01-11T01:31:57.654Z,0
2018-01-11T01:33:00.066Z,0
2018-01-11T01:34:02.754Z,0
2018-01-11T01:35:05.165Z,0
2018-01-11T01:36:07.574Z,0
2018-01-11T01:37:09.983Z,0
2018-01-11T01:38:12.386Z,0
2018-01-11T01:39:14.805Z,0
2018-01-11T01:40:17.217Z,0
2018-01-11T01:41:20.181Z,0
2018-01-11T01:42:22.602Z,0
2018-01-11T01:43:25.304Z,0
2018-01-11T01:44:27.901Z,0
2018-01-11T01:45:31.018Z,0
2018-01-11T01:46:34.393Z,0
2018-01-11T01:47:37.287Z,0
2018-01-11T01:48:40.193Z,0
2018-01-11T01:49:42.883Z,0
2018-01-11T01:50:45.911Z,0
2018-01-11T01:51:48.325Z,0
2018-01-11T01:52:50.720Z,0
2018-01-11T01:53:53.139Z,0
2018-01-11T01:54:55.544Z,0
2018-01-11T01:55:57.955Z,0
2018-01-11T01:57:00.641Z,0
2018-01-11T01:58:03.336Z,0
2018-01-11T01:59:05.742Z,0
2018-01-11T02:00:08.475Z,0
2018-01-11T02:01:11.156Z,0
2018-01-11T02:02:13.651Z,0
2018-01-11T02:03:16.115Z,0
2018-01-11T02:04:18.530Z,0
2018-01-11T02:05:20.928Z,0
2018-01-11T02:06:23.335Z,0
2018-01-11T02:07:25.748Z,0
2018-01-11T02:08:28.159Z,0
2018-01-11T02:09:30.856Z,0
2018-01-11T02:10:34.063Z,0
2018-01-11T02:11:36.763Z,0
2018-01-11T02:12:39.175Z,0
2018-01-11T02:13:41.596Z,0
2018-01-11T02:14:44.276Z,0
2018-01-11T02:15:46.683Z,0
2018-01-11T02:16:49.094Z,0
2018-01-11T02:17:51.785Z,0
2018-01-11T02:18:54.200Z,0
2018-01-11T02:19:56.601Z,0
2018-01-11T02:20:59.011Z,0
2018-01-11T02:22:01.417Z,0
2018-01-11T02:23:03.836Z,0
2018-01-11T02:24:06.236Z,0
2018-01-11T02:25:08.651Z,0
2018-01-11T02:26:11.066Z,0
2018-01-11T02:27:13.472Z,0
2018-01-11T02:28:15.878Z,0
2018-01-11T02:29:18.282Z,0
2018-01-11T02:30:20.692Z,0
2018-01-11T02:31:23.103Z,0
2018-01-11T02:32:25.790Z,0
2018-01-11T02:33:28.200Z,0
2018-01-11T02:34:30.606Z,0
2018-01-11T02:35:33.338Z,0
2018-01-11T02:36:35.747Z,0
2018-01-11T02:37:38.167Z,0
2018-01-11T02:38:40.852Z,0
2018-01-11T02:39:43.259Z,0
2018-01-11T02:40:45.684Z,0
2018-01-11T02:41:48.080Z,0
2018-01-11T02:42:50.489Z,0
2018-01-11T02:43:52.903Z,0
2018-01-11T02:44:55.316Z,0
2018-01-11T02:45:57.732Z,0
2018-01-11T02:47:00.153Z,0
2018-01-11T02:48:02.549Z,0
2018-01-11T02:49:04.970Z,0
2018-01-11T02:50:07.657Z,0
2018-01-11T02:51:10.645Z,0
2018-01-11T02:52:13.060Z,0
2018-01-11T02:53:15.465Z,0
2018-01-11T02:54:17.871Z,0
2018-01-11T02:55:20.606Z,0
2018-01-11T02:56:23.057Z,0
2018-01-11T02:57:25.753Z,0
2018-01-11T02:58:28.448Z,0
2018-01-11T02:59:30.853Z,0
2018-01-11T03:00:33.267Z,0
2018-01-11T03:01:35.676Z,0
2018-01-11T03:02:38.087Z,0
2018-01-11T03:03:40.503Z,0
2018-01-11T03:04:42.919Z,0
2018-01-11T03:05:45.334Z,0
2018-01-11T03:06:47.734Z,0
2018-01-11T03:07:50.146Z,0
2018-01-11T03:08:52.547Z,0
2018-01-11T03:09:54.957Z,0
2018-01-11T03:10:57.367Z,0
2018-01-11T03:11:59.770Z,0
2018-01-11T03:13:02.465Z,0
2018-01-11T03:14:04.881Z,0
2018-01-11T03:15:07.292Z,0
2018-01-11T03:16:09.701Z,0
2018-01-11T03:17:12.119Z,0
2018-01-11T03:18:14.528Z,0
2018-01-11T03:19:17.231Z,0
2018-01-11T03:20:19.645Z,0
2018-01-11T03:21:22.048Z,0
2018-01-11T03:22:24.452Z,0
2018-01-11T03:23:26.874Z,0
2018-01-11T03:24:29.578Z,0
2018-01-11T03:25:32.267Z,0
2018-01-11T03:26:34.672Z,0
2018-01-11T03:27:37.089Z,0
2018-01-11T03:28:39.777Z,0
2018-01-11T03:29:42.190Z,0
2018-01-11T03:30:44.592Z,0
2018-01-11T03:31:46.998Z,0
2018-01-11T03:32:49.420Z,0
2018-01-11T03:33:52.104Z,0
2018-01-11T03:34:54.524Z,0
2018-01-11T03:35:56.932Z,0
2018-01-11T03:36:59.348Z,0
2018-01-11T03:38:01.743Z,0
2018-01-11T03:39:04.154Z,0
2018-01-11T03:40:06.564Z,0
2018-01-11T03:41:09.258Z,0
2018-01-11T03:42:11.666Z,0
2018-01-11T03:43:14.074Z,0
2018-01-11T03:44:16.765Z,0
2018-01-11T03:45:19.467Z,0
2018-01-11T03:46:21.865Z,0
2018-01-11T03:47:24.277Z,0
2018-01-11T03:48:26.689Z,0
2018-01-11T03:49:29.093Z,0
2018-01-11T03:50:31.837Z,0
2018-01-11T03:51:34.245Z,0
2018-01-11T03:52:36.654Z,0
2018-01-11T03:53:39.064Z,0
2018-01-11T03:54:41.467Z,0
2018-01-11T03:55:43.869Z,0
2018-01-11T03:56:46.294Z,0
2018-01-11T03:57:48.985Z,0
2018-01-11T03:58:51.394Z,0
2018-01-11T03:59:53.804Z,0
2018-01-11T04:00:56.549Z,0
2018-01-11T04:01:58.966Z,0
2018-01-11T04:03:01.366Z,0
2018-01-11T04:04:04.080Z,0
2018-01-11T04:05:06.484Z,0
2018-01-11T04:06:08.892Z,0
2018-01-11T04:07:11.307Z,0
2018-01-11T04:08:13.707Z,0
2018-01-11T04:09:16.111Z,0
2018-01-11T04:10:18.529Z,0
2018-01-11T04:11:20.931Z,0
2018-01-11T04:12:23.340Z,0
2018-01-11T04:13:25.761Z,0
2018-01-11T04:14:28.173Z,0
2018-01-11T04:15:30.578Z,0
2018-01-11T04:16:32.992Z,0
2018-01-11T04:17:35.394Z,0
2018-01-11T04:18:37.811Z,0
2018-01-11T04:19:40.219Z,0
2018-01-11T04:20:42.619Z,0
2018-01-11T04:21:45.035Z,0
2018-01-11T04:22:47.441Z,0
2018-01-11T04:23:49.859Z,0
2018-01-11T04:24:52.268Z,0
2018-01-11T04:25:54.677Z,0
2018-01-11T04:26:57.083Z,0
2018-01-11T04:27:59.777Z,0
2018-01-11T04:29:02.462Z,0
2018-01-11T04:30:04.871Z,0
2018-01-11T04:31:07.276Z,0
2018-01-11T04:32:09.690Z,0
2018-01-11T04:33:12.399Z,0
2018-01-11T04:34:14.793Z,0
2018-01-11T04:35:17.200Z,0
2018-01-11T04:36:19.609Z,0
2018-01-11T04:37:22.032Z,0
2018-01-11T04:38:24.437Z,0
2018-01-11T04:39:26.843Z,0
2018-01-11T04:40:29.252Z,0
2018-01-11T04:41:31.659Z,0
2018-01-11T04:42:34.063Z,0
2018-01-11T04:43:36.470Z,0
2018-01-11T04:44:38.872Z,0
2018-01-11T04:45:41.563Z,0
2018-01-11T04:46:43.984Z,0
2018-01-11T04:47:46.379Z,0
2018-01-11T04:48:48.781Z,0
2018-01-11T04:49:51.191Z,0
2018-01-11T04:50:53.592Z,0
2018-01-11T04:51:56.016Z,0
2018-01-11T04:52:58.430Z,0
2018-01-11T04:54:00.831Z,0
2018-01-11T04:55:03.252Z,0
2018-01-11T04:56:05.663Z,0
2018-01-11T04:57:08.073Z,0
2018-01-11T04:58:10.485Z,0
2018-01-11T04:59:12.888Z,0
2018-01-11T05:00:15.294Z,0
2018-01-11T05:01:17.711Z,0
2018-01-11T05:02:20.117Z,0
2018-01-11T05:03:22.526Z,0
2018-01-11T05:04:24.934Z,0
2018-01-11T05:05:27.923Z,0
2018-01-11T05:06:30.327Z,0
2018-01-11T05:07:32.736Z,0
2018-01-11T05:08:35.148Z,0
2018-01-11T05:09:37.552Z,0
2018-01-11T05:10:39.967Z,0
2018-01-11T05:11:42.379Z,0
2018-01-11T05:12:44.770Z,0
2018-01-11T05:13:47.185Z,0
2018-01-11T05:14:49.592Z,0
2018-01-11T05:15:52.002Z,0
2018-01-11T05:16:54.406Z,0
2018-01-11T05:17:56.809Z,0
2018-01-11T05:18:59.211Z,0
2018-01-11T05:20:01.935Z,0
2018-01-11T05:21:04.632Z,0
2018-01-11T05:22:07.350Z,0
2018-01-11T05:23:09.758Z,0
2018-01-11T05:24:12.169Z,0
2018-01-11T05:25:14.586Z,0
2018-01-11T05:26:16.998Z,0
2018-01-11T05:27:19.399Z,0
2018-01-11T05:28:22.090Z,0
2018-01-11T05:29:24.500Z,0
2018-01-11T05:30:26.910Z,0
2018-01-11T05:31:29.594Z,0
2018-01-11T05:32:32.010Z,0
2018-01-11T05:33:34.418Z,0
2018-01-11T05:34:36.826Z,0
2018-01-11T05:35:39.229Z,0
2018-01-11T05:36:41.940Z,0
2018-01-11T05:37:44.631Z,0
2018-01-11T05:38:47.035Z,0
2018-01-11T05:39:49.445Z,0
2018-01-11T05:40:51.862Z,0
2018-01-11T05:41:54.263Z,0
2018-01-11T05:42:56.718Z,0
2018-01-11T05:43:59.120Z,0
2018-01-11T05:45:01.539Z,0
2018-01-11T05:46:03.955Z,0
2018-01-11T05:47:06.373Z,0
2018-01-11T05:48:08.776Z,0
2018-01-11T05:49:11.187Z,0
2018-01-11T05:50:13.592Z,0
2018-01-11T05:51:16.962Z,0
2018-01-11T05:52:27.647Z,0
2018-01-11T05:53:31.517Z,0
2018-01-11T05:54:33.924Z,0
2018-01-11T05:55:36.330Z,0
2018-01-11T05:56:46.986Z,0
2018-01-11T05:57:52.902Z,0
2018-01-11T05:59:03.888Z,0
2018-01-11T06:00:11.095Z,0
2018-01-11T06:01:17.700Z,0
2018-01-11T06:02:23.019Z,0
2018-01-11T06:03:25.422Z,0
2018-01-11T06:04:27.870Z,0
2018-01-11T06:05:34.357Z,0
2018-01-11T06:06:37.043Z,0
2018-01-11T06:07:39.447Z,0
2018-01-11T06:08:42.152Z,0
2018-01-11T06:09:44.552Z,0
2018-01-11T06:10:46.977Z,0
2018-01-11T06:11:49.386Z,0
2018-01-11T06:12:51.792Z,0
2018-01-11T06:13:54.215Z,0
2018-01-11T06:14:56.913Z,0
2018-01-11T06:15:59.616Z,0
2018-01-11T06:17:02.058Z,0
2018-01-11T06:18:05.058Z,0
2018-01-11T06:19:07.473Z,0
2018-01-11T06:20:09.879Z,0
2018-01-11T06:21:12.574Z,0
2018-01-11T06:22:15.277Z,0
2018-01-11T06:23:17.685Z,0
2018-01-11T06:24:20.083Z,0
2018-01-11T06:25:22.502Z,0
2018-01-11T06:26:24.910Z,0
2018-01-11T06:27:27.311Z,0
2018-01-11T06:28:29.723Z,0
2018-01-11T06:29:32.140Z,0
2018-01-11T06:30:34.549Z,0
2018-01-11T06:31:36.979Z,0
2018-01-11T06:32:40.082Z,0
2018-01-11T06:33:42.490Z,0
2018-01-11T06:34:44.908Z,0
2018-01-11T06:35:47.326Z,0
2018-01-11T06:36:49.719Z,0
2018-01-11T06:37:52.417Z,0
2018-01-11T06:38:54.827Z,0
2018-01-11T06:39:57.241Z,0
2018-01-11T06:40:59.650Z,0
2018-01-11T06:42:02.061Z,0
2018-01-11T06:43:05.029Z,0
2018-01-11T06:44:07.450Z,0
2018-01-11T06:45:09.858Z,0
2018-01-11T06:46:12.256Z,0
2018-01-11T06:47:14.671Z,0
2018-01-11T06:48:17.080Z,0
2018-01-11T06:49:19.780Z,0
2018-01-11T06:50:22.196Z,0
2018-01-11T06:51:24.600Z,0
2018-01-11T06:52:27.006Z,4
2018-01-11T06:53:29.699Z,4
2018-01-11T06:54:32.113Z,4
2018-01-11T06:55:34.519Z,0
2018-01-11T06:56:36.927Z,4
2018-01-11T06:57:39.613Z,4
2018-01-11T06:58:42.035Z,4
2018-01-11T06:59:44.446Z,8
2018-01-11T07:00:46.852Z,8
2018-01-11T07:01:49.256Z,12
2018-01-11T07:02:51.668Z,12
2018-01-11T07:03:54.074Z,16
2018-01-11T07:04:56.485Z,16
2018-01-11T07:05:59.172Z,20
2018-01-11T07:07:01.894Z,28
2018-01-11T07:08:04.292Z,32
2018-01-11T07:09:06.711Z,40
2018-01-11T07:10:09.121Z,40
2018-01-11T07:11:11.530Z,48
2018-01-11T07:12:13.944Z,52
2018-01-11T07:13:16.347Z,52
2018-01-11T07:14:18.759Z,56
2018-01-11T07:15:21.167Z,60
2018-01-11T07:16:23.572Z,72
2018-01-11T07:17:25.994Z,76
2018-01-11T07:18:28.677Z,84
2018-01-11T07:19:31.083Z,88
2018-01-11T07:20:33.779Z,100
2018-01-11T07:21:36.189Z,116
2018-01-11T07:22:38.586Z,128
2018-01-11T07:23:41.014Z,140
2018-01-11T07:24:43.708Z,148
2018-01-11T07:25:46.406Z,160
2018-01-11T07:26:48.829Z,164
2018-01-11T07:27:51.233Z,180
2018-01-11T07:28:53.650Z,192
2018-01-11T07:29:56.061Z,212
2018-01-11T07:30:58.755Z,224
2018-01-11T07:32:01.163Z,240
2018-01-11T07:33:03.869Z,248
2018-01-11T07:34:06.297Z,264
2018-01-11T07:35:08.703Z,284
2018-01-11T07:36:11.129Z,296
2018-01-11T07:37:13.530Z,312
2018-01-11T07:38:16.241Z,332
2018-01-11T07:39:18.657Z,364
2018-01-11T07:40:21.067Z,396
2018-01-11T07:41:23.466Z,432
2018-01-11T07:42:25.881Z,468
2018-01-11T07:43:28.565Z,496
2018-01-11T07:44:30.979Z,520
2018-01-11T07:45:33.386Z,544
2018-01-11T07:46:35.793Z,560
2018-01-11T07:47:38.197Z,568
2018-01-11T07:48:40.617Z,584
2018-01-11T07:49:43.021Z,612
2018-01-11T07:50:45.436Z,636
2018-01-11T07:51:47.847Z,664
2018-01-11T07:52:50.258Z,704
2018-01-11T07:53:52.668Z,748
2018-01-11T07:54:55.084Z,800
2018-01-11T07:55:57.481Z,800
2018-01-11T07:56:59.893Z,820
2018-01-11T07:58:02.306Z,840
2018-01-11T07:59:04.714Z,864
2018-01-11T08:00:07.124Z,876
2018-01-11T08:01:09.535Z,904
2018-01-11T08:02:11.945Z,912
2018-01-11T08:03:14.351Z,960
2018-01-11T08:04:16.795Z,1004
2018-01-11T08:05:19.168Z,1064
2018-01-11T08:06:21.584Z,1100
2018-01-11T08:07:23.993Z,1148
2018-01-11T08:08:26.701Z,1212
2018-01-11T08:09:29.100Z,1232
2018-01-11T08:10:31.512Z,1208
2018-01-11T08:11:34.221Z,1208
2018-01-11T08:12:36.632Z,1160
2018-01-11T08:13:39.048Z,1184
2018-01-11T08:14:41.745Z,1192
2018-01-11T08:15:44.149Z,1252
2018-01-11T08:16:46.558Z,1260
2018-01-11T08:17:48.970Z,1240
2018-01-11T08:18:51.373Z,1288
2018-01-11T08:19:53.792Z,1292
2018-01-11T08:20:56.202Z,1324
2018-01-11T08:21:58.621Z,1380
2018-01-11T08:23:01.327Z,1384
2018-01-11T08:24:03.737Z,1400
2018-01-11T08:25:06.159Z,1408
2018-01-11T08:26:08.568Z,1340
2018-01-11T08:27:10.978Z,1384
2018-01-11T08:28:13.406Z,1372
2018-01-11T08:29:15.796Z,1340
2018-01-11T08:30:18.212Z,1380
2018-01-11T08:31:20.607Z,1356
2018-01-11T08:32:23.021Z,1384
2018-01-11T08:33:25.428Z,1364
2018-01-11T08:34:27.832Z,1344
2018-01-11T08:35:30.245Z,1344
2018-01-11T08:36:32.654Z,1352
2018-01-11T08:37:35.057Z,1380
2018-01-11T08:38:37.474Z,1428
2018-01-11T08:39:40.174Z,1420
2018-01-11T08:40:42.575Z,1468
2018-01-11T08:41:44.988Z,1464
2018-01-11T08:42:47.406Z,1524
2018-01-11T08:43:49.812Z,1552
2018-01-11T08:44:52.228Z,1552
2018-01-11T08:45:54.921Z,1540
2018-01-11T08:46:57.332Z,1520
2018-01-11T08:47:59.754Z,1552
2018-01-11T08:49:02.158Z,1544
2018-01-11T08:50:04.577Z,1636
2018-01-11T08:51:06.975Z,1644
2018-01-11T08:52:09.389Z,1600
2018-01-11T08:53:11.797Z,1624
2018-01-11T08:54:14.211Z,1604
2018-01-11T08:55:16.618Z,1656
2018-01-11T08:56:19.027Z,1584
2018-01-11T08:57:21.442Z,1600
2018-01-11T08:58:23.861Z,1576
2018-01-11T08:59:26.270Z,1564
2018-01-11T09:00:28.966Z,1580
2018-01-11T09:01:31.383Z,1508
2018-01-11T09:02:33.784Z,1524
2018-01-11T09:03:36.197Z,1476
2018-01-11T09:04:38.627Z,1460
2018-01-11T09:05:41.036Z,1432
2018-01-11T09:06:43.442Z,1424
2018-01-11T09:07:45.852Z,1472
2018-01-11T09:08:48.255Z,1460
2018-01-11T09:09:50.670Z,1416
2018-01-11T09:10:53.082Z,1336
2018-01-11T09:11:55.771Z,1332
2018-01-11T09:12:58.188Z,1276
2018-01-11T09:14:00.878Z,1244
2018-01-11T09:15:03.289Z,1240
2018-01-11T09:16:05.713Z,1264
2018-01-11T09:17:08.684Z,1268
2018-01-11T09:18:11.097Z,1216
2018-01-11T09:19:13.512Z,1240
2018-01-11T09:20:15.922Z,1256
2018-01-11T09:21:18.337Z,1360
2018-01-11T09:22:20.758Z,1360
2018-01-11T09:23:23.157Z,1424
2018-01-11T09:24:25.576Z,1496
2018-01-11T09:25:27.986Z,1552
2018-01-11T09:26:30.394Z,1604
2018-01-11T09:27:32.805Z,1724
2018-01-11T09:28:35.221Z,1696
2018-01-11T09:29:37.632Z,1900
2018-01-11T09:30:40.323Z,1892
2018-01-11T09:31:42.740Z,1924
2018-01-11T09:32:45.147Z,2200
2018-01-11T09:33:47.556Z,2212
2018-01-11T09:34:49.970Z,2356
2018-01-11T09:35:52.394Z,2376
2018-01-11T09:36:54.883Z,2424
2018-01-11T09:37:57.624Z,2440
2018-01-11T09:39:00.328Z,2380
2018-01-11T09:40:03.018Z,2460
2018-01-11T09:41:05.428Z,2372
2018-01-11T09:42:07.843Z,2424
2018-01-11T09:43:10.248Z,2572
2018-01-11T09:44:13.231Z,2436
2018-01-11T09:45:15.648Z,2352
2018-01-11T09:46:18.044Z,2440
2018-01-11T09:47:20.458Z,2428
2018-01-11T09:48:22.869Z,2400
2018-01-11T09:49:25.265Z,2416
2018-01-11T09:50:27.681Z,2496
2018-01-11T09:51:30.380Z,2388
2018-01-11T09:52:33.070Z,2236
2018-01-11T09:53:35.485Z,2120
2018-01-11T09:54:37.893Z,2404
2018-01-11T09:55:40.299Z,2368
2018-01-11T09:56:42.726Z,2428
2018-01-11T09:57:45.450Z,2408
2018-01-11T09:58:47.858Z,2360
2018-01-11T09:59:50.268Z,2476
2018-01-11T10:00:52.960Z,2336
2018-01-11T10:01:55.366Z,2228
2018-01-11T10:02:57.770Z,2208
2018-01-11T10:04:00.185Z,2032
2018-01-11T10:05:02.594Z,2140
2018-01-11T10:06:05.293Z,2156
2018-01-11T10:07:07.707Z,2188
2018-01-11T10:08:10.114Z,2380
2018-01-11T10:09:12.532Z,2344
2018-01-11T10:10:14.947Z,2472
2018-01-11T10:11:17.346Z,2560
2018-01-11T10:12:20.044Z,2480
2018-01-11T10:13:22.451Z,2492
2018-01-11T10:14:24.859Z,2688
2018-01-11T10:15:27.559Z,2780
2018-01-11T10:16:29.964Z,2732
2018-01-11T10:17:32.659Z,2708
2018-01-11T10:18:35.077Z,2640
2018-01-11T10:19:37.497Z,2648
2018-01-11T10:20:39.896Z,2732
2018-01-11T10:21:42.320Z,2644
2018-01-11T10:22:44.728Z,2544
2018-01-11T10:23:47.142Z,2644
2018-01-11T10:24:49.556Z,2712
2018-01-11T10:25:51.970Z,2704
2018-01-11T10:26:54.367Z,2732
2018-01-11T10:27:56.790Z,2896
2018-01-11T10:28:59.478Z,2748
2018-01-11T10:30:01.892Z,3000
2018-01-11T10:31:04.305Z,3004
2018-01-11T10:32:06.707Z,2932
2018-01-11T10:33:09.123Z,2968
2018-01-11T10:34:11.537Z,2896
2018-01-11T10:35:13.953Z,2844
2018-01-11T10:36:16.365Z,2896
2018-01-11T10:37:18.769Z,2876
2018-01-11T10:38:21.185Z,2988
2018-01-11T10:39:23.589Z,2972
2018-01-11T10:40:25.999Z,2824
2018-01-11T10:41:28.413Z,2876
2018-01-11T10:42:31.112Z,2832
2018-01-11T10:43:33.800Z,2984
2018-01-11T10:44:36.219Z,3140
2018-01-11T10:45:38.637Z,3160
2018-01-11T10:46:41.312Z,3340
2018-01-11T10:47:43.726Z,3356
2018-01-11T10:48:46.143Z,3464
2018-01-11T10:49:48.554Z,3492
2018-01-11T10:50:51.249Z,3564
2018-01-11T10:51:53.668Z,3568
2018-01-11T10:52:56.351Z,3604
2018-01-11T10:53:58.774Z,3616
2018-01-11T10:55:01.467Z,3592
2018-01-11T10:56:03.862Z,3344
2018-01-11T10:57:06.559Z,3236
2018-01-11T10:58:08.967Z,3132
2018-01-11T10:59:11.366Z,3208
2018-01-11T11:00:13.776Z,3132
2018-01-11T11:01:16.192Z,3088
2018-01-11T11:02:18.605Z,3120
2018-01-11T11:03:21.016Z,2980
2018-01-11T11:04:23.426Z,3000
2018-01-11T11:05:25.843Z,2812
2018-01-11T11:06:28.252Z,2908
2018-01-11T11:07:30.957Z,3112
2018-01-11T11:08:33.353Z,2952
2018-01-11T11:09:35.770Z,2716
2018-01-11T11:10:38.179Z,2656
2018-01-11T11:11:40.585Z,2688
2018-01-11T11:12:43.009Z,2620
2018-01-11T11:13:45.412Z,2692
2018-01-11T11:14:48.117Z,2748
2018-01-11T11:15:51.099Z,2572
2018-01-11T11:16:53.514Z,2616
2018-01-11T11:17:55.924Z,2728
2018-01-11T11:18:58.330Z,2768
2018-01-11T11:20:00.760Z,2548
2018-01-11T11:21:03.158Z,2592
2018-01-11T11:22:05.573Z,2704
2018-01-11T11:23:07.979Z,2568
2018-01-11T11:24:10.390Z,2700
2018-01-11T11:25:12.797Z,2684
2018-01-11T11:26:15.219Z,2908
2018-01-11T11:27:17.622Z,3108
2018-01-11T11:28:20.329Z,3476
2018-01-11T11:29:23.026Z,3420
2018-01-11T11:30:25.435Z,3448
2018-01-11T11:31:27.852Z,3560
2018-01-11T11:32:30.267Z,3564
2018-01-11T11:33:32.969Z,3552
2018-01-11T11:34:35.375Z,3728
2018-01-11T11:35:37.794Z,3868
2018-01-11T11:36:40.199Z,4024
2018-01-11T11:37:42.618Z,3940
2018-01-11T11:38:45.025Z,4052
2018-01-11T11:39:47.439Z,4228
2018-01-11T11:40:49.843Z,4276
2018-01-11T11:41:52.273Z,4204
2018-01-11T11:42:54.954Z,4100
2018-01-11T11:43:57.382Z,4224
2018-01-11T11:44:59.789Z,4524
2018-01-11T11:46:02.212Z,4300
2018-01-11T11:47:04.625Z,4400
2018-01-11T11:48:07.315Z,4300
2018-01-11T11:49:09.729Z,3704
2018-01-11T11:50:12.423Z,3932
2018-01-11T11:51:14.826Z,3968
2018-01-11T11:52:17.525Z,4064
2018-01-11T11:53:19.930Z,3936
2018-01-11T11:54:22.351Z,3844
2018-01-11T11:55:24.764Z,3920
2018-01-11T11:56:27.184Z,3880
2018-01-11T11:57:29.596Z,3328
2018-01-11T11:58:32.021Z,3376
2018-01-11T11:59:34.419Z,3192
2018-01-11T12:00:36.836Z,2996
2018-01-11T12:01:39.240Z,3188
2018-01-11T12:02:41.650Z,3024
2018-01-11T12:03:44.056Z,2864
2018-01-11T12:04:46.758Z,2912
2018-01-11T12:05:49.730Z,2944
2018-01-11T12:06:52.436Z,2744
2018-01-11T12:07:54.839Z,2604
2018-01-11T12:08:57.542Z,2616
2018-01-11T12:09:59.954Z,2512
2018-01-11T12:11:02.369Z,2396
2018-01-11T12:12:04.788Z,2276
2018-01-11T12:13:07.203Z,2220
2018-01-11T12:14:09.615Z,2116
2018-01-11T12:15:12.032Z,2068
2018-01-11T12:16:14.452Z,2256
2018-01-11T12:17:17.145Z,2440
2018-01-11T12:18:19.558Z,2496
2018-01-11T12:19:21.978Z,2424
2018-01-11T12:20:24.382Z,2520
2018-01-11T12:21:26.794Z,2564
2018-01-11T12:22:29.199Z,2780
2018-01-11T12:23:31.616Z,2876
2018-01-11T12:24:34.040Z,2832
2018-01-11T12:25:36.452Z,2696
2018-01-11T12:26:38.861Z,2708
2018-01-11T12:27:41.572Z,2724
2018-01-11T12:28:43.977Z,2640
2018-01-11T12:29:46.392Z,2540
2018-01-11T12:30:48.794Z,2432
2018-01-11T12:31:51.219Z,2384
2018-01-11T12:32:53.627Z,2324
2018-01-11T12:33:56.040Z,2328
2018-01-11T12:34:58.453Z,2364
2018-01-11T12:36:00.868Z,2404
2018-01-11T12:37:03.283Z,2324
2018-01-11T12:38:05.693Z,2348
2018-01-11T12:39:08.098Z,2276
2018-01-11T12:40:10.808Z,2028
2018-01-11T12:41:13.216Z,1848
2018-01-11T12:42:15.618Z,1956
2018-01-11T12:43:18.337Z,1908
2018-01-11T12:44:20.749Z,1988
2018-01-11T12:45:23.162Z,1936
2018-01-11T12:46:25.577Z,1684
2018-01-11T12:47:27.991Z,1708
2018-01-11T12:48:30.412Z,1676
2018-01-11T12:49:32.828Z,1556
2018-01-11T12:50:35.511Z,1476
2018-01-11T12:51:37.924Z,1408
2018-01-11T12:52:40.343Z,1384
2018-01-11T12:53:43.033Z,1392
2018-01-11T12:54:45.450Z,1428
2018-01-11T12:55:47.857Z,1516
2018-01-11T12:56:50.279Z,1600
2018-01-11T12:57:52.674Z,1540
2018-01-11T12:58:55.089Z,1664
2018-01-11T12:59:57.500Z,1688
2018-01-11T13:00:59.907Z,1900
2018-01-11T13:02:02.645Z,2056
2018-01-11T13:03:05.035Z,2212
2018-01-11T13:04:07.438Z,2432
2018-01-11T13:05:10.151Z,2564
2018-01-11T13:06:12.560Z,2608
2018-01-11T13:07:15.246Z,2712
2018-01-11T13:08:17.666Z,2696
2018-01-11T13:09:20.085Z,2704
2018-01-11T13:10:22.503Z,2080
2018-01-11T13:11:24.917Z,2028
2018-01-11T13:12:27.327Z,2244
2018-01-11T13:13:29.739Z,1740
2018-01-11T13:14:32.161Z,1856
2018-01-11T13:15:34.565Z,1816
2018-01-11T13:16:36.983Z,1936
2018-01-11T13:17:39.389Z,1728
2018-01-11T13:18:41.813Z,1468
2018-01-11T13:19:44.226Z,1460
2018-01-11T13:20:46.641Z,1452
2018-01-11T13:21:49.046Z,1392
2018-01-11T13:22:51.462Z,1556
2018-01-11T13:23:53.874Z,1760
2018-01-11T13:24:56.290Z,1796
2018-01-11T13:25:58.984Z,1556
2018-01-11T13:27:01.395Z,1432
2018-01-11T13:28:03.811Z,1588
2018-01-11T13:29:06.228Z,1716
2018-01-11T13:30:08.635Z,1620
2018-01-11T13:31:11.063Z,1540
2018-01-11T13:32:14.053Z,1532
2018-01-11T13:33:16.471Z,1512
2018-01-11T13:34:18.893Z,1360
2018-01-11T13:35:21.587Z,1408
2018-01-11T13:36:24.010Z,1524
2018-01-11T13:37:26.715Z,1564
2018-01-11T13:38:29.118Z,1648
2018-01-11T13:39:31.824Z,1676
2018-01-11T13:40:34.244Z,1660
2018-01-11T13:41:36.651Z,1628
2018-01-11T13:42:39.076Z,1596
2018-01-11T13:43:41.491Z,1532
2018-01-11T13:44:43.902Z,1488
2018-01-11T13:45:46.315Z,1488
2018-01-11T13:46:48.725Z,1448
2018-01-11T13:47:51.128Z,1424
2018-01-11T13:48:53.556Z,1316
2018-01-11T13:49:55.953Z,1348
2018-01-11T13:50:58.374Z,1320
2018-01-11T13:52:00.781Z,1348
2018-01-11T13:53:03.191Z,1328
2018-01-11T13:54:05.608Z,1388
2018-01-11T13:55:08.028Z,1396
2018-01-11T13:56:10.441Z,1380
2018-01-11T13:57:12.853Z,1376
2018-01-11T13:58:15.270Z,1340
2018-01-11T13:59:17.679Z,1392
2018-01-11T14:00:20.375Z,1352
2018-01-11T14:01:23.073Z,1344
2018-01-11T14:02:25.492Z,1296
2018-01-11T14:03:27.903Z,1252
2018-01-11T14:04:30.596Z,1228
2018-01-11T14:05:33.007Z,1104
2018-01-11T14:06:35.420Z,1100
2018-01-11T14:07:38.145Z,1116
2018-01-11T14:08:40.564Z,1052
2018-01-11T14:09:42.969Z,960
2018-01-11T14:10:45.392Z,900
2018-01-11T14:11:48.096Z,884
2018-01-11T14:12:50.795Z,896
2018-01-11T14:13:53.219Z,852
2018-01-11T14:14:55.631Z,820
2018-01-11T14:15:58.034Z,780
2018-01-11T14:17:00.736Z,756
2018-01-11T14:18:03.147Z,748
2018-01-11T14:19:05.559Z,724
2018-01-11T14:20:07.992Z,696
2018-01-11T14:21:10.783Z,688
2018-01-11T14:22:13.517Z,664
2018-01-11T14:23:15.950Z,640
2018-01-11T14:24:18.356Z,652
2018-01-11T14:25:20.767Z,688
2018-01-11T14:26:23.179Z,736
2018-01-11T14:27:25.876Z,744
2018-01-11T14:28:28.300Z,760
2018-01-11T14:29:30.712Z,732
2018-01-11T14:30:33.413Z,668
2018-01-11T14:31:35.831Z,668
2018-01-11T14:32:38.813Z,656
2018-01-11T14:33:41.227Z,604
2018-01-11T14:34:43.641Z,560
2018-01-11T14:35:46.044Z,516
2018-01-11T14:36:48.456Z,480
2018-01-11T14:37:50.878Z,428