createdAt,value
2022-10-18T00:02:20.350Z,66.32
2022-10-18T00:04:47.091Z,65.99
2022-10-18T00:07:13.869Z,66.17
2022-10-18T00:09:40.785Z,66.05
2022-10-18T00:12:08.190Z,66.43
2022-10-18T00:14:34.886Z,66.45
2022-10-18T00:17:01.751Z,66.14
2022-10-18T00:19:29.421Z,66.30
2022-10-18T00:21:56.398Z,66.23
2022-10-18T00:24:23.304Z,66.48
2022-10-18T00:26:50.019Z,66.38
2022-10-18T00:29:18.046Z,66.09
2022-10-18T00:31:45.329Z,66.56
2022-10-18T00:34:14.521Z,66.41
2022-10-18T00:36:42.109Z,66.21
2022-10-18T00:39:14.050Z,66.59
2022-10-18T00:41:40.785Z,66.41
2022-10-18T00:44:13.298Z,66.40
2022-10-18T00:46:45.549Z,66.24
2022-10-18T00:49:30.602Z,66.66
2022-10-18T00:52:02.069Z,66.48
2022-10-18T00:54:31.041Z,66.50
2022-10-18T00:56:57.953Z,66.83
2022-10-18T00:59:25.919Z,66.50
2022-10-18T01:01:52.779Z,66.60
2022-10-18T01:04:20.873Z,66.75
2022-10-18T01:07:08.975Z,66.48
2022-10-18T01:10:13.875Z,66.54
2022-10-18T01:12:53.700Z,66.56
2022-10-18T01:15:31.532Z,66.53
2022-10-18T01:18:17.119Z,66.38
2022-10-18T01:21:08.582Z,66.76
2022-10-18T01:24:12.499Z,66.52
2022-10-18T01:27:00.474Z,66.39
2022-10-18T01:29:59.433Z,66.89
2022-10-18T01:32:39.381Z,66.70
2022-10-18T01:35:12.594Z,66.52
2022-10-18T01:37:41.182Z,66.68
2022-10-18T01:40:09.197Z,66.80
2022-10-18T01:42:35.796Z,66.63
2022-10-18T01:45:04.118Z,66.26
2022-10-18T01:47:31.779Z,66.46
2022-10-18T01:50:00.643Z,66.46
2022-10-18T01:52:27.330Z,66.75
2022-10-18T01:54:55.675Z,66.74
2022-10-18T01:57:25.001Z,66.85
2022-10-18T02:00:04.005Z,66.72
2022-10-18T02:02:47.266Z,66.60
2022-10-18T02:05:21.789Z,66.71
2022-10-18T02:08:30.105Z,66.74
2022-10-18T02:11:04.558Z,66.94
2022-10-18T02:13:36.970Z,67.04
2022-10-18T02:16:12.020Z,66.79
2022-10-18T02:18:48.500Z,66.76
2022-10-18T02:21:19.385Z,66.65
2022-10-18T02:23:47.408Z,67.03
2022-10-18T02:26:15.895Z,66.71
2022-10-18T02:28:43.205Z,66.90
2022-10-18T02:31:26.254Z,67.26
2022-10-18T02:33:55.604Z,67.15
2022-10-18T02:36:45.342Z,67.09
2022-10-18T02:39:16.628Z,66.73
2022-10-18T02:41:43.577Z,66.84
2022-10-18T02:44:11.057Z,66.82
2022-10-18T02:46:38.743Z,66.64
2022-10-18T02:49:05.567Z,67.11
2022-10-18T02:51:32.403Z,67.23
2022-10-18T02:53:58.863Z,66.92
2022-10-18T02:56:25.503Z,66.83
2022-10-18T02:58:52.071Z,67.20
2022-10-18T03:01:18.642Z,67.02
2022-10-18T03:03:45.272Z,67.16
2022-10-18T03:06:11.825Z,66.97
2022-10-18T03:08:38.915Z,67.32
2022-10-18T03:11:05.850Z,66.89
2022-10-18T03:13:34.220Z,67.15
2022-10-18T03:16:01.222Z,67.23
2022-10-18T03:18:27.907Z,67.14
2022-10-18T03:20:54.429Z,67.08
2022-10-18T03:23:21.144Z,67.02
2022-10-18T03:25:47.833Z,67.33
2022-10-18T03:28:14.487Z,66.99
2022-10-18T03:30:41.285Z,67.07
2022-10-18T03:33:08.120Z,66.99
2022-10-18T03:35:34.805Z,66.88
2022-10-18T03:38:01.370Z,67.07
2022-10-18T03:40:28.006Z,67.24
2022-10-18T03:42:54.662Z,66.79
2022-10-18T03:45:21.288Z,67.29
2022-10-18T03:47:48.034Z,66.92
2022-10-18T03:50:14.598Z,67.08
2022-10-18T03:52:41.414Z,67.22
2022-10-18T03:55:08.423Z,67.33
2022-10-18T03:57:35.206Z,66.99
2022-10-18T04:00:02.146Z,67.14
2022-10-18T04:02:38.691Z,67.29
2022-10-18T04:05:05.821Z,66.83
2022-10-18T04:07:32.516Z,67.38
2022-10-18T04:09:59.518Z,67.30
2022-10-18T04:12:26.241Z,67.06
2022-10-18T04:14:53.926Z,67.21
2022-10-18T04:17:21.871Z,66.91
2022-10-18T04:19:49.370Z,67.16
2022-10-18T04:22:15.907Z,67.30
2022-10-18T04:24:42.551Z,66.95
2022-10-18T04:27:09.183Z,67.25
2022-10-18T04:29:35.792Z,67.48
2022-10-18T04:32:02.622Z,67.23
2022-10-18T04:34:29.305Z,67.33
2022-10-18T04:36:56.057Z,67.42
2022-10-18T04:39:22.733Z,67.23
2022-10-18T04:41:49.367Z,67.11
2022-10-18T04:44:16.292Z,67.05
2022-10-18T04:46:42.875Z,67.07
2022-10-18T04:49:09.725Z,67.06
2022-10-18T04:51:36.459Z,66.79
2022-10-18T04:54:03.246Z,66.46
2022-10-18T04:56:30.119Z,66.65
2022-10-18T04:58:56.601Z,66.86
2022-10-18T05:01:23.243Z,67.00
2022-10-18T05:03:54.322Z,67.09
2022-10-18T05:06:22.355Z,67.19
2022-10-18T05:08:49.394Z,67.22
2022-10-18T05:11:16.126Z,67.50
2022-10-18T05:13:44.937Z,67.53
2022-10-18T05:16:13.847Z,67.60
2022-10-18T05:18:40.572Z,67.17
2022-10-18T05:21:07.379Z,67.25
2022-10-18T05:23:33.927Z,67.68
2022-10-18T05:26:05.490Z,67.23
2022-10-18T05:28:41.142Z,67.14
2022-10-18T05:31:10.222Z,67.01
2022-10-18T05:33:37.078Z,67.08
2022-10-18T05:36:04.513Z,67.06
2022-10-18T05:38:31.595Z,67.21
2022-10-18T05:40:59.372Z,67.42
2022-10-18T05:43:28.953Z,67.04
2022-10-18T05:45:55.970Z,67.10
2022-10-18T05:48:22.801Z,66.97
2022-10-18T05:50:49.413Z,67.33
2022-10-18T05:53:35.864Z,67.25
2022-10-18T05:56:03.469Z,67.42
2022-10-18T05:58:30.107Z,67.12
2022-10-18T06:01:01.015Z,67.14
2022-10-18T06:03:27.791Z,66.97
2022-10-18T06:06:02.357Z,67.18
2022-10-18T06:08:29.090Z,67.34
2022-10-18T06:10:55.857Z,67.15
2022-10-18T06:13:22.563Z,67.09
2022-10-18T06:15:49.285Z,67.12
2022-10-18T06:18:16.637Z,67.01
2022-10-18T06:20:43.324Z,66.98
2022-10-18T06:23:10.049Z,67.26
2022-10-18T06:25:36.781Z,67.05
2022-10-18T06:28:07.839Z,67.13
2022-10-18T06:30:37.064Z,66.71
2022-10-18T06:33:03.667Z,67.01
2022-10-18T06:35:30.257Z,66.86
2022-10-18T06:37:57.590Z,66.87
2022-10-18T06:40:24.333Z,66.76
2022-10-18T06:43:00.149Z,66.90
2022-10-18T06:45:33.501Z,67.28
2022-10-18T06:48:00.028Z,67.19
2022-10-18T06:50:26.668Z,66.91
2022-10-18T06:52:53.240Z,67.17
2022-10-18T06:55:19.721Z,67.41
2022-10-18T06:57:46.524Z,67.27
2022-10-18T07:00:13.975Z,66.87
2022-10-18T07:02:41.274Z,67.10
2022-10-18T07:05:09.317Z,66.98
2022-10-18T07:07:36.187Z,66.95
2022-10-18T07:10:03.050Z,67.05
2022-10-18T07:12:30.820Z,67.18
2022-10-18T07:14:57.391Z,67.06
2022-10-18T07:17:24.413Z,66.85
2022-10-18T07:19:50.973Z,67.03
2022-10-18T07:22:17.544Z,67.02
2022-10-18T07:24:44.119Z,67.02
2022-10-18T07:27:10.705Z,67.22
2022-10-18T07:29:40.967Z,67.18
2022-10-18T07:32:07.592Z,66.97
2022-10-18T07:34:34.253Z,66.88
2022-10-18T07:37:01.962Z,67.13
2022-10-18T07:39:28.757Z,67.12
2022-10-18T07:41:55.518Z,66.79
2022-10-18T07:44:22.246Z,66.92
2022-10-18T07:46:48.838Z,67.06
2022-10-18T07:49:15.552Z,67.32
2022-10-18T07:51:42.812Z,66.86
2022-10-18T07:54:09.725Z,66.83
2022-10-18T07:56:36.353Z,66.83
2022-10-18T07:59:03.034Z,66.91
2022-10-18T08:01:29.676Z,67.25
2022-10-18T08:03:56.309Z,67.09
2022-10-18T08:06:23.302Z,67.24
2022-10-18T08:08:50.295Z,66.82
2022-10-18T08:11:19.896Z,66.63
2022-10-18T08:13:46.884Z,66.67
2022-10-18T08:16:16.309Z,66.87
2022-10-18T08:18:43.463Z,66.83
2022-10-18T08:21:11.816Z,66.85
2022-10-18T08:23:38.935Z,66.73
2022-10-18T08:26:09.168Z,66.72
2022-10-18T08:28:39.090Z,66.20
2022-10-18T08:31:07.762Z,66.07
2022-10-18T08:33:35.865Z,65.84
2022-10-18T08:36:05.886Z,65.58
2022-10-18T08:38:34.478Z,65.59
2022-10-18T08:41:28.130Z,65.62
2022-10-18T08:44:19.351Z,65.50
2022-10-18T08:46:48.624Z,65.65
2022-10-18T08:49:21.269Z,65.19
2022-10-18T08:51:50.529Z,65.28
2022-10-18T08:54:54.186Z,65.39
2022-10-18T08:57:20.798Z,65.09
2022-10-18T08:59:47.476Z,64.93
2022-10-18T09:02:30.889Z,64.72
2022-10-18T09:05:27.203Z,64.55
2022-10-18T09:08:02.600Z,65.09
2022-10-18T09:10:44.114Z,65.00
2022-10-18T09:13:25.032Z,65.38
2022-10-18T09:16:01.481Z,65.27
2022-10-18T09:18:42.955Z,65.37
2022-10-18T09:21:40.061Z,65.54
2022-10-18T09:24:14.380Z,65.51
2022-10-18T09:26:46.172Z,65.65
2022-10-18T09:29:32.540Z,65.78
2022-10-18T09:32:34.422Z,65.46
2022-10-18T09:35:11.774Z,65.55
2022-10-18T09:37:39.537Z,65.86
2022-10-18T09:40:24.401Z,65.91
2022-10-18T09:43:02.819Z,65.74
2022-10-18T09:45:35.225Z,65.72
2022-10-18T09:48:57.523Z,65.94
2022-10-18T09:51:28.744Z,65.60
2022-10-18T09:54:07.343Z,65.83
2022-10-18T09:56:42.153Z,65.77
2022-10-18T09:59:23.425Z,66.00
2022-10-18T10:01:50.132Z,65.79
2022-10-18T10:04:16.758Z,66.05
2022-10-18T10:06:51.033Z,65.77
2022-10-18T10:09:21.238Z,65.58
2022-10-18T10:11:50.165Z,65.66
2022-10-18T10:14:18.138Z,65.88
2022-10-18T10:16:49.726Z,65.84
2022-10-18T10:19:38.107Z,65.74
2022-10-18T10:22:12.136Z,65.93
2022-10-18T10:24:48.803Z,65.69
2022-10-18T10:27:21.002Z,65.68
2022-10-18T10:29:47.585Z,66.08
2022-10-18T10:32:17.175Z,65.98
2022-10-18T10:34:44.999Z,65.22
2022-10-18T10:37:41.488Z,65.19
2022-10-18T10:40:21.226Z,64.96
2022-10-18T10:43:00.085Z,65.19
2022-10-18T10:45:39.212Z,64.98
2022-10-18T10:48:13.810Z,64.86
2022-10-18T10:51:14.300Z,64.80
2022-10-18T10:53:50.517Z,65.04
2022-10-18T10:56:22.877Z,64.74
2022-10-18T10:58:51.315Z,64.63
2022-10-18T11:01:31.120Z,64.59
2022-10-18T11:04:21.859Z,64.48
2022-10-18T11:06:59.084Z,64.19
2022-10-18T11:09:59.951Z,64.34
2022-10-18T11:12:34.739Z,64.49
2022-10-18T11:15:12.010Z,64.16
2022-10-18T11:18:07.978Z,64.07
2022-10-18T11:20:41.801Z,63.99
2022-10-18T11:23:12.322Z,64.40
2022-10-18T11:25:56.110Z,64.33
2022-10-18T11:28:53.414Z,64.29
2022-10-18T11:31:45.002Z,64.38
2022-10-18T11:34:36.947Z,64.50
2022-10-18T11:37:31.029Z,64.01
2022-10-18T11:40:18.690Z,64.17
2022-10-18T11:43:01.439Z,64.49
2022-10-18T11:45:46.715Z,64.79
2022-10-18T11:48:52.069Z,64.78
2022-10-18T11:51:44.533Z,64.92
2022-10-18T11:54:26.172Z,64.88
2022-10-18T11:57:14.918Z,64.96
2022-10-18T12:03:26.958Z,64.72
2022-10-18T12:05:57.166Z,65.16
2022-10-18T12:08:41.686Z,64.68
2022-10-18T12:11:41.837Z,64.13
2022-10-18T12:14:35.229Z,64.26
2022-10-18T12:17:40.781Z,64.04
2022-10-18T12:20:04.789Z,63.76
2022-10-18T12:22:42.980Z,63.72
2022-10-18T12:25:14.636Z,64.35
2022-10-18T12:27:48.937Z,64.07
2022-10-18T12:30:54.304Z,63.98
2022-10-18T12:33:28.676Z,63.68
2022-10-18T12:36:10.162Z,63.72
2022-10-18T12:38:42.476Z,63.67
2022-10-18T12:41:20.550Z,63.75
2022-10-18T12:44:05.170Z,63.57
2022-10-18T12:46:50.565Z,63.49
2022-10-18T12:49:29.563Z,63.49
2022-10-18T12:51:59.785Z,62.96
2022-10-18T12:55:21.478Z,63.23
2022-10-18T12:57:53.930Z,63.38
2022-10-18T13:00:32.368Z,63.09
2022-10-18T13:03:16.561Z,63.20
2022-10-18T13:05:54.506Z,63.16
2022-10-18T13:08:27.660Z,62.87
2022-10-18T13:11:12.333Z,62.86
2022-10-18T13:14:24.672Z,62.71
2022-10-18T13:17:19.317Z,62.90
2022-10-18T13:20:25.492Z,62.86
2022-10-18T13:23:05.087Z,62.73
2022-10-18T13:26:09.358Z,62.81
2022-10-18T13:28:35.939Z,63.12
2022-10-18T13:31:30.287Z,63.00
2022-10-18T13:34:39.035Z,62.93
2022-10-18T13:37:11.676Z,62.96
2022-10-18T13:39:39.746Z,63.40
2022-10-18T13:42:15.742Z,63.18
2022-10-18T13:44:44.656Z,63.33
2022-10-18T13:47:13.196Z,63.63
2022-10-18T13:49:40.003Z,63.47
2022-10-18T13:52:15.577Z,63.44
2022-10-18T13:54:56.013Z,63.80
2022-10-18T13:57:56.259Z,63.71
2022-10-18T14:00:49.499Z,63.02
2022-10-18T14:04:22.331Z,62.94
2022-10-18T14:06:51.883Z,62.74
2022-10-18T14:09:45.359Z,62.91
2022-10-18T14:12:20.429Z,62.82
2022-10-18T14:15:09.186Z,62.84
2022-10-18T14:17:49.402Z,62.57
2022-10-18T14:20:29.454Z,62.90
2022-10-18T14:23:04.914Z,63.10
2022-10-18T14:25:35.784Z,63.08
2022-10-18T14:28:31.369Z,62.94
2022-10-18T14:31:18.444Z,63.15
2022-10-18T14:33:50.153Z,62.99
2022-10-18T14:36:18.184Z,62.72
2022-10-18T14:38:59.575Z,62.83
2022-10-18T14:41:30.573Z,62.60
2022-10-18T14:44:15.248Z,62.80
2022-10-18T14:46:55.653Z,63.04
2022-10-18T14:49:22.267Z,64.10
2022-10-18T14:51:54.164Z,63.76
2022-10-18T14:54:32.962Z,63.66
2022-10-18T14:57:01.388Z,63.71
2022-10-18T14:59:32.237Z,63.47
2022-10-18T15:02:10.518Z,63.40
2022-10-18T15:04:37.168Z,63.16
2022-10-18T15:07:07.361Z,63.22
2022-10-18T15:09:36.852Z,63.30
2022-10-18T15:12:06.025Z,62.68
2022-10-18T15:14:32.733Z,62.73
2022-10-18T15:17:03.813Z,62.84
2022-10-18T15:19:36.684Z,62.61
2022-10-18T15:22:31.430Z,62.46
2022-10-18T15:25:31.790Z,62.68
2022-10-18T15:28:00.288Z,62.67
2022-10-18T15:30:29.596Z,62.64
2022-10-18T15:33:00.537Z,62.62
2022-10-18T15:35:42.218Z,62.69
2022-10-18T15:38:27.163Z,62.71
2022-10-18T15:40:54.659Z,62.31
2022-10-18T15:43:24.309Z,62.70
2022-10-18T15:46:03.235Z,62.80
2022-10-18T15:48:40.861Z,62.82
2022-10-18T15:51:12.542Z,63.11
2022-10-18T15:53:46.035Z,63.09
2022-10-18T15:56:31.209Z,63.15
2022-10-18T15:58:59.971Z,63.17
2022-10-18T16:01:44.818Z,62.82
2022-10-18T16:04:25.421Z,62.69
2022-10-18T16:06:54.194Z,62.32
2022-10-18T16:09:22.949Z,62.68
2022-10-18T16:11:56.440Z,62.70
2022-10-18T16:14:25.174Z,62.55
2022-10-18T16:17:00.771Z,62.86
2022-10-18T16:19:27.791Z,62.84
2022-10-18T16:21:54.947Z,62.90
2022-10-18T16:24:22.941Z,63.16
2022-10-18T16:26:49.791Z,62.92
2022-10-18T16:29:28.732Z,62.94
2022-10-18T16:31:58.290Z,62.87
2022-10-18T16:34:27.037Z,62.63
2022-10-18T16:36:54.543Z,62.91
2022-10-18T16:39:22.207Z,63.36
2022-10-18T16:41:49.108Z,63.30
2022-10-18T16:44:16.760Z,63.43
2022-10-18T16:46:43.833Z,63.74
2022-10-18T16:49:24.755Z,63.86
2022-10-18T16:51:55.197Z,63.68
2022-10-18T16:54:23.536Z,63.35
2022-10-18T16:56:50.501Z,63.25
2022-10-18T16:59:27.850Z,63.10
2022-10-18T17:01:55.080Z,63.08
2022-10-18T17:04:21.981Z,63.00
2022-10-18T17:06:49.513Z,63.09
2022-10-18T17:09:16.433Z,63.22
2022-10-18T17:11:43.081Z,63.26
2022-10-18T17:14:09.746Z,63.41
2022-10-18T17:16:37.164Z,63.20
2022-10-18T17:19:07.552Z,63.38
2022-10-18T17:21:34.738Z,63.06
2022-10-18T17:24:03.319Z,63.33
2022-10-18T17:26:30.634Z,63.60
2022-10-18T17:29:08.127Z,63.70
2022-10-18T17:31:35.677Z,63.80
2022-10-18T17:34:03.800Z,63.77
2022-10-18T17:36:32.064Z,63.67
2022-10-18T17:38:59.180Z,63.74
2022-10-18T17:41:26.487Z,64.01
2022-10-18T17:44:11.482Z,63.83
2022-10-18T17:46:38.223Z,63.92
2022-10-18T17:49:04.880Z,64.19
2022-10-18T17:51:31.609Z,63.95
2022-10-18T17:53:58.303Z,64.26
2022-10-18T17:56:27.110Z,64.05
2022-10-18T17:58:53.690Z,64.20
2022-10-18T18:01:23.100Z,64.33
2022-10-18T18:03:50.735Z,64.26
2022-10-18T18:06:30.834Z,64.30
2022-10-18T18:08:59.612Z,64.41
2022-10-18T18:11:27.102Z,64.33
2022-10-18T18:13:55.643Z,64.29
2022-10-18T18:16:24.814Z,64.22
2022-10-18T18:18:52.536Z,64.50
2022-10-18T18:21:20.233Z,64.60
2022-10-18T18:23:47.329Z,64.26
2022-10-18T18:26:17.049Z,64.45
2022-10-18T18:28:43.799Z,64.44
2022-10-18T18:31:25.376Z,64.40
2022-10-18T18:33:54.220Z,64.29
2022-10-18T18:36:22.252Z,64.33
2022-10-18T18:38:53.039Z,64.14
2022-10-18T18:41:24.699Z,64.45
2022-10-18T18:44:04.106Z,64.52
2022-10-18T18:46:34.272Z,64.17
2022-10-18T18:49:00.848Z,64.36
2022-10-18T18:51:27.439Z,64.19
2022-10-18T18:53:54.770Z,64.38
2022-10-18T18:56:23.832Z,64.34
2022-10-18T18:58:52.171Z,64.39
2022-10-18T19:01:21.837Z,64.19
2022-10-18T19:03:50.688Z,64.39
2022-10-18T19:06:39.130Z,64.25
2022-10-18T19:09:18.416Z,64.07
2022-10-18T19:11:46.662Z,64.51
2022-10-18T19:14:13.648Z,64.43
2022-10-18T19:16:51.347Z,64.23
2022-10-18T19:19:20.576Z,64.37
2022-10-18T19:21:51.307Z,64.58
2022-10-18T19:24:18.766Z,64.24
2022-10-18T19:26:56.865Z,64.52
2022-10-18T19:29:28.783Z,64.61
2022-10-18T19:31:57.712Z,64.55
2022-10-18T19:34:26.299Z,64.20
2022-10-18T19:36:53.244Z,64.52
2022-10-18T19:39:24.005Z,64.50
2022-10-18T19:41:55.123Z,64.53
2022-10-18T19:44:23.037Z,64.36
2022-10-18T19:46:49.788Z,64.56
2022-10-18T19:49:16.792Z,64.46
2022-10-18T19:51:43.670Z,64.28
2022-10-18T19:54:12.054Z,64.16
2022-10-18T19:56:39.145Z,64.30
2022-10-18T19:59:05.768Z,63.67
2022-10-18T20:01:32.372Z,63.82
2022-10-18T20:03:59.502Z,63.70
2022-10-18T20:06:26.110Z,63.78
2022-10-18T20:08:52.773Z,63.91
2022-10-18T20:11:22.502Z,63.79
2022-10-18T20:13:49.317Z,63.75
2022-10-18T20:16:17.506Z,63.73
2022-10-18T20:18:44.217Z,63.45
2022-10-18T20:21:16.647Z,63.54
2022-10-18T20:23:44.394Z,63.65
2022-10-18T20:26:18.113Z,63.75
2022-10-18T20:28:58.017Z,63.34
2022-10-18T20:31:30.381Z,63.44
2022-10-18T20:34:02.206Z,63.52
2022-10-18T20:36:49.610Z,63.39
2022-10-18T20:39:16.306Z,63.57
2022-10-18T20:41:43.115Z,63.33
2022-10-18T20:44:13.627Z,63.26
2022-10-18T20:49:24.591Z,63.13
2022-10-18T20:51:51.208Z,63.55
2022-10-18T20:54:17.958Z,63.60
2022-10-18T20:56:44.850Z,63.56
2022-10-18T20:59:12.204Z,63.50
2022-10-18T21:01:39.257Z,63.13
2022-10-18T21:04:08.259Z,63.39
2022-10-18T21:06:41.790Z,63.18
2022-10-18T21:09:16.591Z,63.30
2022-10-18T21:11:45.421Z,63.04
2022-10-18T21:14:36.591Z,63.46
2022-10-18T21:17:03.206Z,63.22
2022-10-18T21:19:29.843Z,63.23
2022-10-18T21:21:57.684Z,63.08
2022-10-18T21:24:26.245Z,63.48
2022-10-18T21:26:52.861Z,63.63
2022-10-18T21:29:22.153Z,63.74
2022-10-18T21:31:49.056Z,64.04
2022-10-18T21:37:01.460Z,63.73
2022-10-18T21:39:28.080Z,63.89
2022-10-18T21:41:54.735Z,64.11
2022-10-18T21:44:21.412Z,63.97
2022-10-18T21:46:48.095Z,64.07
2022-10-18T21:49:15.401Z,64.24
2022-10-18T21:51:42.261Z,64.07
2022-10-18T21:54:12.789Z,64.19
2022-10-18T21:56:39.647Z,64.21
2022-10-18T21:59:06.265Z,64.27
2022-10-18T22:01:36.190Z,64.38
2022-10-18T22:04:04.941Z,64.14
2022-10-18T22:09:08.406Z,64.19
2022-10-18T22:11:57.031Z,64.65
2022-10-18T22:14:23.783Z,64.39
2022-10-18T22:16:50.968Z,64.54
2022-10-18T22:19:17.619Z,64.67
2022-10-18T22:21:44.241Z,64.42
2022-10-18T22:24:10.812Z,64.38
2022-10-18T22:26:40.746Z,64.74
2022-10-18T22:29:11.939Z,64.80
2022-10-18T22:31:41.811Z,64.67
2022-10-18T22:34:12.445Z,64.90
2022-10-18T22:36:39.472Z,65.03
2022-10-18T22:39:06.848Z,64.70
2022-10-18T22:41:34.498Z,64.89
2022-10-18T22:44:03.583Z,65.22
2022-10-18T22:46:32.580Z,64.96
2022-10-18T22:48:59.578Z,64.84
2022-10-18T22:51:26.514Z,65.01
2022-10-18T22:53:53.123Z,64.95
2022-10-18T22:56:21.868Z,65.11
2022-10-18T22:58:48.756Z,64.96
2022-10-18T23:01:18.785Z,65.11
2022-10-18T23:03:46.072Z,65.14
2022-10-18T23:06:33.965Z,65.01
2022-10-18T23:09:02.816Z,65.00
2022-10-18T23:11:29.530Z,65.21
2022-10-18T23:13:56.472Z,65.39
2022-10-18T23:16:23.973Z,64.90
2022-10-18T23:18:52.654Z,65.34
2022-10-18T23:21:20.572Z,65.14
2022-10-18T23:23:47.262Z,65.13
2022-10-18T23:26:16.186Z,64.88
2022-10-18T23:28:45.879Z,65.00
2022-10-18T23:31:32.991Z,64.98
2022-10-18T23:34:01.989Z,65.16
2022-10-18T23:36:29.875Z,65.17
2022-10-18T23:38:56.868Z,65.15
2022-10-18T23:41:23.997Z,64.97
2022-10-18T23:43:50.857Z,65.07
2022-10-18T23:46:18.083Z,65.19
2022-10-18T23:48:44.746Z,65.13
2022-10-18T23:51:12.019Z,65.12
2022-10-18T23:53:38.937Z,65.17
2022-10-18T23:56:08.835Z,65.34
2022-10-18T23:58:36.700Z,65.45
