createdAt,value
2023-03-11T00:02:27.150Z,67.10
2023-03-11T00:04:59.848Z,66.20
2023-03-11T00:07:31.834Z,66.20
2023-03-11T00:10:02.733Z,64.20
2023-03-11T00:12:33.593Z,63.40
2023-03-11T00:15:04.223Z,63.60
2023-03-11T00:17:35.184Z,63.60
2023-03-11T00:20:07.728Z,63.50
2023-03-11T00:22:38.496Z,63.40
2023-03-11T00:25:13.083Z,58.80
2023-03-11T00:27:44.256Z,57.60
2023-03-11T00:30:16.656Z,55.70
2023-03-11T00:32:47.912Z,55.00
2023-03-11T00:35:21.743Z,53.70
2023-03-11T00:37:55.561Z,53.00
2023-03-11T00:40:28.007Z,53.20
2023-03-11T00:42:59.531Z,52.00
2023-03-11T00:45:31.490Z,48.40
2023-03-11T00:48:03.396Z,48.90
2023-03-11T00:50:38.474Z,49.20
2023-03-11T00:53:09.908Z,48.30
2023-03-11T00:55:40.582Z,48.30
2023-03-11T00:58:11.552Z,49.00
2023-03-11T01:00:42.882Z,49.70
2023-03-11T01:03:15.150Z,52.20
2023-03-11T01:05:47.112Z,51.80
2023-03-11T01:08:18.566Z,52.20
2023-03-11T01:10:49.687Z,50.70
2023-03-11T01:13:20.517Z,51.20
2023-03-11T01:15:51.182Z,49.60
2023-03-11T01:18:22.909Z,49.40
2023-03-11T01:20:55.848Z,48.70
2023-03-11T01:23:26.661Z,48.90
2023-03-11T01:25:57.750Z,48.50
2023-03-11T01:28:28.992Z,48.40
2023-03-11T01:31:00.363Z,48.20
2023-03-11T01:33:31.590Z,47.80
2023-03-11T01:36:02.549Z,46.60
2023-03-11T01:38:34.001Z,46.30
2023-03-11T01:41:06.488Z,45.70
2023-03-11T01:43:48.770Z,44.80
2023-03-11T01:46:36.728Z,45.50
2023-03-11T01:49:12.968Z,45.40
2023-03-11T01:51:51.849Z,44.30
2023-03-11T01:54:35.207Z,44.60
2023-03-11T01:57:09.891Z,44.70
2023-03-11T01:59:46.141Z,44.30
2023-03-11T02:02:29.400Z,44.70
2023-03-11T02:05:03.116Z,42.70
2023-03-11T02:07:37.867Z,42.80
2023-03-11T02:10:10.463Z,43.00
2023-03-11T02:12:45.031Z,41.90
2023-03-11T02:15:17.305Z,42.20
2023-03-11T02:17:48.341Z,42.40
2023-03-11T02:20:21.762Z,43.10
2023-03-11T02:22:53.836Z,41.90
2023-03-11T02:25:59.921Z,42.40
2023-03-11T02:28:34.011Z,43.20
2023-03-11T02:31:04.791Z,42.90
2023-03-11T02:33:38.488Z,42.20
2023-03-11T02:36:34.766Z,42.80
2023-03-11T02:39:06.727Z,42.40
2023-03-11T02:41:41.974Z,41.40
2023-03-11T02:44:15.550Z,39.60
2023-03-11T02:46:47.631Z,40.30
2023-03-11T02:49:25.312Z,41.30
2023-03-11T02:51:57.776Z,40.90
2023-03-11T02:54:28.512Z,38.50
2023-03-11T02:57:00.059Z,38.80
2023-03-11T02:59:31.014Z,39.80
2023-03-11T03:02:02.580Z,39.40
2023-03-11T03:04:33.414Z,38.50
2023-03-11T03:07:04.592Z,37.20
2023-03-11T03:09:36.128Z,37.50
2023-03-11T03:12:08.174Z,36.80
2023-03-11T03:14:38.982Z,38.00
2023-03-11T03:17:09.795Z,37.80
2023-03-11T03:19:40.903Z,35.90
2023-03-11T03:22:12.681Z,36.80
2023-03-11T03:24:43.414Z,37.60
2023-03-11T03:27:14.294Z,35.20
2023-03-11T03:29:45.230Z,36.10
2023-03-11T03:32:16.371Z,36.20
2023-03-11T03:34:47.294Z,36.80
2023-03-11T03:37:18.310Z,35.00
2023-03-11T03:39:49.840Z,33.90
2023-03-11T03:42:20.790Z,34.70
2023-03-11T03:44:51.485Z,34.10
2023-03-11T03:47:24.697Z,35.20
2023-03-11T03:49:55.431Z,34.70
2023-03-11T03:52:26.244Z,34.30
2023-03-11T03:54:56.889Z,34.50
2023-03-11T03:57:27.571Z,35.20
2023-03-11T04:00:00.105Z,35.60
2023-03-11T04:02:31.202Z,35.70
2023-03-11T04:05:02.083Z,34.90
2023-03-11T04:07:37.982Z,35.70
2023-03-11T04:10:09.073Z,35.70
2023-03-11T04:12:39.351Z,35.40
2023-03-11T04:15:18.199Z,34.10
2023-03-11T04:17:51.602Z,34.50
2023-03-11T04:20:22.417Z,33.90
2023-03-11T04:22:53.421Z,34.40
2023-03-11T04:25:23.696Z,34.30
2023-03-11T04:27:54.199Z,35.20
2023-03-11T04:30:24.618Z,34.70
2023-03-11T04:32:56.748Z,35.80
2023-03-11T04:35:27.533Z,35.30
2023-03-11T04:37:58.102Z,35.80
2023-03-11T04:40:28.513Z,35.80
2023-03-11T04:42:59.193Z,35.80
2023-03-11T04:45:29.469Z,35.40
2023-03-11T04:48:02.100Z,34.90
2023-03-11T04:50:32.750Z,35.00
2023-03-11T04:53:03.357Z,35.80
2023-03-11T04:55:34.966Z,36.60
2023-03-11T04:58:08.214Z,36.40
2023-03-11T05:00:38.641Z,34.80
2023-03-11T05:03:09.191Z,36.50
2023-03-11T05:05:39.632Z,35.80
2023-03-11T05:08:12.065Z,35.80
2023-03-11T05:10:44.496Z,35.30
2023-03-11T05:13:14.958Z,35.40
2023-03-11T05:15:46.974Z,35.90
2023-03-11T05:18:17.962Z,34.20
2023-03-11T05:20:49.763Z,34.50
2023-03-11T05:23:21.523Z,35.00
2023-03-11T05:25:52.234Z,33.80
2023-03-11T05:28:22.503Z,35.20
2023-03-11T05:30:53.178Z,34.90
2023-03-11T05:33:23.974Z,34.20
2023-03-11T05:35:55.956Z,35.00
2023-03-11T05:38:32.943Z,35.60
2023-03-11T05:41:03.634Z,34.70
2023-03-11T05:43:34.272Z,35.00
2023-03-11T05:46:05.457Z,35.20
2023-03-11T05:48:37.106Z,35.00
2023-03-11T05:51:12.293Z,35.90
2023-03-11T05:53:49.850Z,36.30
2023-03-11T05:56:22.379Z,37.60
2023-03-11T05:58:52.860Z,37.70
2023-03-11T06:01:23.619Z,36.20
2023-03-11T06:03:53.933Z,37.10
2023-03-11T06:06:25.573Z,35.50
2023-03-11T06:08:56.524Z,36.50
2023-03-11T06:11:27.442Z,36.00
2023-03-11T06:14:03.997Z,36.30
2023-03-11T06:17:30.488Z,37.20
2023-03-11T06:20:03.678Z,36.60
2023-03-11T06:22:34.003Z,35.00
2023-03-11T06:25:04.287Z,35.80
2023-03-11T06:27:34.555Z,35.40
2023-03-11T06:30:04.904Z,35.40
2023-03-11T06:32:37.027Z,36.00
2023-03-11T06:35:08.046Z,36.50
2023-03-11T06:37:41.044Z,36.20
2023-03-11T06:40:12.739Z,36.30
2023-03-11T06:42:43.184Z,35.80
2023-03-11T06:45:13.656Z,35.70
2023-03-11T06:47:43.936Z,35.90
2023-03-11T06:50:14.367Z,35.60
2023-03-11T06:52:44.651Z,36.40
2023-03-11T06:55:14.960Z,35.80
2023-03-11T06:57:47.365Z,36.40
2023-03-11T07:00:18.981Z,36.30
2023-03-11T07:02:49.249Z,37.00
2023-03-11T07:05:20.136Z,38.10
2023-03-11T07:07:51.047Z,36.60
2023-03-11T07:10:21.260Z,37.00
2023-03-11T07:12:52.250Z,36.50
2023-03-11T07:15:23.153Z,38.20
2023-03-11T07:17:53.447Z,38.50
2023-03-11T07:20:24.091Z,38.60
2023-03-11T07:22:54.471Z,37.90
2023-03-11T07:25:24.770Z,38.20
2023-03-11T07:27:55.121Z,38.10
2023-03-11T07:30:26.414Z,38.70
2023-03-11T07:32:56.734Z,36.90
2023-03-11T07:35:27.817Z,38.30
2023-03-11T07:37:58.395Z,38.40
2023-03-11T07:40:28.692Z,37.90
2023-03-11T07:42:59.040Z,37.70
2023-03-11T07:45:29.364Z,38.90
2023-03-11T07:47:59.646Z,38.90
2023-03-11T07:50:31.058Z,38.60
2023-03-11T07:53:02.320Z,38.60
2023-03-11T07:55:32.691Z,39.00
2023-03-11T07:58:03.083Z,39.60
2023-03-11T08:00:33.386Z,39.80
2023-03-11T08:03:03.571Z,40.80
2023-03-11T08:05:36.724Z,39.90
2023-03-11T08:08:07.159Z,39.30
2023-03-11T08:10:40.102Z,39.70
2023-03-11T08:13:10.351Z,40.10
2023-03-11T08:15:41.009Z,40.50
2023-03-11T08:18:11.514Z,39.70
2023-03-11T08:20:42.799Z,41.50
2023-03-11T08:23:13.305Z,41.10
2023-03-11T08:25:44.156Z,41.60
2023-03-11T08:28:14.351Z,43.00
2023-03-11T08:30:45.196Z,42.70
2023-03-11T08:33:15.645Z,42.40
2023-03-11T08:35:46.168Z,42.60
2023-03-11T08:38:17.068Z,42.60
2023-03-11T08:40:47.509Z,43.40
2023-03-11T08:43:18.179Z,44.50
2023-03-11T08:45:48.677Z,44.60
2023-03-11T08:48:19.489Z,44.50
2023-03-11T08:50:54.392Z,45.80
2023-03-11T08:53:26.252Z,47.20
2023-03-11T08:55:56.549Z,47.40
2023-03-11T08:58:26.736Z,46.10
2023-03-11T09:00:57.215Z,48.00
2023-03-11T09:03:28.075Z,49.40
2023-03-11T09:06:03.446Z,49.00
2023-03-11T09:08:37.459Z,48.80
2023-03-11T09:11:08.263Z,49.80
2023-03-11T09:13:38.816Z,50.00
2023-03-11T09:16:14.384Z,51.20
2023-03-11T09:18:44.750Z,52.50
2023-03-11T09:21:16.159Z,53.00
2023-03-11T09:23:46.439Z,52.20
2023-03-11T09:26:17.543Z,52.60
2023-03-11T09:28:50.572Z,52.30
2023-03-11T09:31:21.958Z,53.10
2023-03-11T09:33:57.968Z,53.70
2023-03-11T09:36:28.324Z,53.60
2023-03-11T09:38:58.645Z,55.00
2023-03-11T09:41:59.056Z,54.70
2023-03-11T09:44:39.462Z,55.00
2023-03-11T09:47:21.436Z,56.00
2023-03-11T09:50:14.617Z,55.80
2023-03-11T09:52:48.180Z,56.20
2023-03-11T09:55:35.660Z,56.90
2023-03-11T09:58:16.860Z,57.80
2023-03-11T10:00:47.990Z,58.80
2023-03-11T10:03:28.386Z,59.00
2023-03-11T10:06:18.636Z,59.60
2023-03-11T10:09:01.670Z,60.00
2023-03-11T10:11:42.186Z,60.00
2023-03-11T10:14:12.779Z,60.20
2023-03-11T10:17:20.802Z,61.20
2023-03-11T10:20:03.003Z,61.20
2023-03-11T10:22:45.401Z,61.70
2023-03-11T10:25:42.999Z,62.20
2023-03-11T10:28:16.833Z,62.30
2023-03-11T10:31:03.086Z,63.60
2023-03-11T10:34:05.533Z,63.70
2023-03-11T10:36:42.883Z,63.70
2023-03-11T10:39:14.097Z,63.30
2023-03-11T10:41:53.715Z,63.50
2023-03-11T10:44:38.626Z,64.10
2023-03-11T10:47:17.899Z,63.90
2023-03-11T10:49:48.648Z,64.20
2023-03-11T10:52:19.288Z,64.30
2023-03-11T10:55:01.646Z,64.20
2023-03-11T10:57:36.265Z,64.50
2023-03-11T11:00:19.321Z,64.80
2023-03-11T11:03:00.028Z,65.30
2023-03-11T11:05:35.851Z,66.70
2023-03-11T11:08:30.274Z,66.30
2023-03-11T11:11:06.042Z,66.20
2023-03-11T11:13:38.072Z,67.10
2023-03-11T11:16:24.805Z,67.20
2023-03-11T11:19:12.125Z,67.10
2023-03-11T11:21:42.378Z,67.70
2023-03-11T11:24:29.878Z,67.10
2023-03-11T11:27:14.282Z,67.20
2023-03-11T11:29:45.644Z,67.50
2023-03-11T11:32:28.494Z,67.10
2023-03-11T11:35:05.136Z,65.20
2023-03-11T11:37:41.997Z,66.10
2023-03-11T11:40:18.531Z,66.00
2023-03-11T11:43:08.471Z,66.00
2023-03-11T11:45:42.050Z,65.40
2023-03-11T11:48:33.699Z,64.80
2023-03-11T11:51:12.855Z,66.00
2023-03-11T11:54:11.428Z,66.80
2023-03-11T11:56:42.794Z,66.80
2023-03-11T11:59:25.117Z,65.90
2023-03-11T12:02:02.057Z,66.00
2023-03-11T12:05:11.108Z,67.10
2023-03-11T12:08:02.384Z,67.50
2023-03-11T12:10:54.391Z,68.30
2023-03-11T12:13:33.841Z,69.30
2023-03-11T12:16:32.216Z,71.60
2023-03-11T12:19:14.370Z,75.20
2023-03-11T12:22:08.886Z,76.60
2023-03-11T12:24:54.404Z,78.10
2023-03-11T12:27:36.401Z,80.20
2023-03-11T12:30:32.537Z,82.10
2023-03-11T12:33:11.894Z,82.60
2023-03-11T12:35:42.984Z,83.20
2023-03-11T12:38:16.353Z,83.00
2023-03-11T12:40:53.025Z,83.60
2023-03-11T12:43:38.146Z,83.30
2023-03-11T12:46:22.388Z,84.00
2023-03-11T12:49:11.426Z,84.30
2023-03-11T12:51:43.279Z,83.70
2023-03-11T12:54:34.021Z,84.00
2023-03-11T12:57:04.343Z,84.20
2023-03-11T12:59:38.059Z,84.10
2023-03-11T13:02:38.590Z,83.40
2023-03-11T13:05:21.210Z,83.50
2023-03-11T13:07:56.824Z,83.60
2023-03-11T13:10:43.444Z,83.20
2023-03-11T13:13:42.318Z,83.80
2023-03-11T13:16:19.174Z,82.90
2023-03-11T13:18:53.351Z,83.40
2023-03-11T13:21:33.203Z,83.80
2023-03-11T13:24:24.603Z,83.60
2023-03-11T13:27:26.089Z,84.10
2023-03-11T13:30:23.378Z,84.40
2023-03-11T13:33:21.416Z,84.20
2023-03-11T13:36:13.280Z,84.20
2023-03-11T13:38:59.130Z,84.20
2023-03-11T13:41:40.759Z,84.30
2023-03-11T13:44:29.507Z,84.00
2023-03-11T13:47:21.713Z,84.20
2023-03-11T13:50:20.853Z,84.70
2023-03-11T13:52:55.259Z,84.30
2023-03-11T13:55:50.752Z,84.70
2023-03-11T13:58:31.763Z,85.00
2023-03-11T14:01:04.550Z,85.10
2023-03-11T14:03:44.897Z,85.90
2023-03-11T14:06:20.165Z,85.80
2023-03-11T14:08:59.421Z,86.50
2023-03-11T14:11:31.749Z,86.50
2023-03-11T14:14:03.924Z,86.80
2023-03-11T14:16:45.839Z,86.90
2023-03-11T14:19:22.815Z,86.50
2023-03-11T14:21:54.526Z,86.80
2023-03-11T14:24:32.955Z,87.00
2023-03-11T14:27:07.142Z,86.40
2023-03-11T14:29:40.735Z,86.30
2023-03-11T14:32:36.868Z,86.70
2023-03-11T14:35:24.191Z,86.70
2023-03-11T14:37:55.728Z,85.90
2023-03-11T14:40:35.345Z,86.20
2023-03-11T14:43:12.915Z,86.60
2023-03-11T14:45:45.063Z,86.60
2023-03-11T14:48:25.358Z,86.50
2023-03-11T14:50:58.341Z,86.70
2023-03-11T14:53:43.768Z,86.50
2023-03-11T14:56:23.413Z,86.90
2023-03-11T14:59:28.729Z,86.50
2023-03-11T15:02:03.479Z,86.40
2023-03-11T15:04:40.203Z,86.60
2023-03-11T15:07:10.278Z,86.80
2023-03-11T15:09:44.719Z,86.70
2023-03-11T15:12:44.588Z,86.50
2023-03-11T15:15:25.559Z,86.70
2023-03-11T15:18:03.919Z,86.90
2023-03-11T15:20:39.819Z,87.10
2023-03-11T15:23:25.266Z,87.20
2023-03-11T15:25:55.913Z,87.50
2023-03-11T15:28:34.883Z,87.30
2023-03-11T15:31:20.435Z,87.10
2023-03-11T15:33:53.741Z,87.30
2023-03-11T15:36:37.767Z,87.40
2023-03-11T15:39:44.434Z,87.30
2023-03-11T15:42:23.168Z,87.20
2023-03-11T15:45:17.337Z,87.80
2023-03-11T15:47:50.207Z,87.90
2023-03-11T15:50:43.057Z,87.70
2023-03-11T15:53:17.635Z,87.80
2023-03-11T15:55:49.536Z,88.30
2023-03-11T15:58:21.845Z,88.80
2023-03-11T16:01:00.860Z,89.00
2023-03-11T16:03:32.515Z,88.80
2023-03-11T16:06:03.159Z,88.50
2023-03-11T16:08:34.096Z,89.10
2023-03-11T16:11:05.009Z,88.90
2023-03-11T16:13:36.521Z,88.70
2023-03-11T16:16:07.560Z,89.10
2023-03-11T16:18:38.392Z,89.00
2023-03-11T16:21:13.811Z,89.20
2023-03-11T16:23:51.836Z,89.50
2023-03-11T16:26:24.703Z,89.70
2023-03-11T16:28:55.412Z,89.70
2023-03-11T16:31:26.077Z,90.00
2023-03-11T16:33:56.739Z,90.40
2023-03-11T16:36:27.360Z,90.10
2023-03-11T16:38:57.982Z,90.10
2023-03-11T16:41:29.073Z,90.20
2023-03-11T16:43:59.658Z,90.00
2023-03-11T16:46:30.479Z,90.10
2023-03-11T16:49:01.159Z,90.00
2023-03-11T16:51:31.876Z,90.00
2023-03-11T16:54:03.160Z,90.10
2023-03-11T16:56:34.825Z,90.00
2023-03-11T16:59:06.397Z,89.40
2023-03-11T17:01:40.566Z,89.80
2023-03-11T17:04:11.640Z,89.30
2023-03-11T17:06:42.411Z,89.60
2023-03-11T17:09:13.857Z,89.50
2023-03-11T17:11:44.478Z,90.00
2023-03-11T17:14:16.834Z,89.60
2023-03-11T17:16:47.478Z,89.30
2023-03-11T17:19:17.893Z,89.60
2023-03-11T17:21:48.870Z,89.40
2023-03-11T17:24:19.828Z,89.30
2023-03-11T17:26:50.045Z,89.60
2023-03-11T17:29:21.244Z,89.60
2023-03-11T17:31:51.851Z,89.70
2023-03-11T17:34:22.500Z,89.30
2023-03-11T17:36:54.331Z,89.20
2023-03-11T17:39:24.973Z,89.20
2023-03-11T17:41:55.647Z,89.40
2023-03-11T17:44:25.958Z,88.90
2023-03-11T17:46:57.412Z,88.90
2023-03-11T17:49:28.040Z,89.10
2023-03-11T17:51:59.590Z,89.00
2023-03-11T17:54:30.275Z,89.10
2023-03-11T17:57:00.519Z,88.90
2023-03-11T17:59:31.207Z,89.00
2023-03-11T18:02:01.907Z,89.70
2023-03-11T18:04:32.560Z,88.90
2023-03-11T18:07:03.195Z,88.90
2023-03-11T18:09:33.889Z,89.20
2023-03-11T18:12:04.845Z,88.80
2023-03-11T18:14:36.362Z,88.70
2023-03-11T18:17:07.271Z,88.80
2023-03-11T18:19:37.598Z,88.70
2023-03-11T18:22:08.198Z,88.60
2023-03-11T18:24:38.383Z,88.60
2023-03-11T18:27:09.105Z,88.80
2023-03-11T18:29:39.844Z,89.10
2023-03-11T18:32:10.623Z,89.10
2023-03-11T18:34:41.326Z,88.50
2023-03-11T18:37:12.062Z,88.50
2023-03-11T18:39:44.837Z,88.30
2023-03-11T18:42:16.175Z,87.90
2023-03-11T18:44:46.774Z,87.80
2023-03-11T18:47:17.422Z,87.30
2023-03-11T18:49:48.582Z,87.30
2023-03-11T18:52:19.332Z,87.30
2023-03-11T18:54:50.288Z,87.40
2023-03-11T18:57:21.164Z,87.50
2023-03-11T18:59:54.094Z,87.50
2023-03-11T19:02:25.163Z,87.30
2023-03-11T19:04:55.980Z,87.60
2023-03-11T19:07:27.951Z,87.60
2023-03-11T19:09:58.945Z,86.80
2023-03-11T19:12:31.644Z,86.90
2023-03-11T19:15:02.581Z,86.90
2023-03-11T19:17:33.522Z,86.90
2023-03-11T19:20:05.094Z,87.00
2023-03-11T19:22:35.950Z,87.20
2023-03-11T19:25:07.600Z,87.40
2023-03-11T19:27:41.217Z,87.00
2023-03-11T19:30:12.662Z,87.20
2023-03-11T19:32:44.417Z,87.90
2023-03-11T19:35:16.291Z,87.20
2023-03-11T19:37:46.888Z,87.40
2023-03-11T19:40:18.811Z,86.50
2023-03-11T19:42:49.585Z,86.10
2023-03-11T19:45:20.266Z,85.80
2023-03-11T19:47:53.656Z,85.40
2023-03-11T19:50:24.299Z,85.80
2023-03-11T19:52:55.362Z,86.30
2023-03-11T19:55:26.364Z,86.30
2023-03-11T19:57:57.655Z,86.40
2023-03-11T20:00:32.254Z,86.60
2023-03-11T20:03:04.846Z,86.30
2023-03-11T20:05:41.926Z,86.60
2023-03-11T20:08:14.757Z,86.90
2023-03-11T20:10:48.140Z,86.80
2023-03-11T20:13:20.633Z,86.60
2023-03-11T20:15:51.777Z,86.50
2023-03-11T20:18:22.689Z,86.80
2023-03-11T20:20:55.221Z,86.90
2023-03-11T20:23:26.148Z,87.00
2023-03-11T20:25:56.922Z,87.00
2023-03-11T20:28:27.609Z,87.00
2023-03-11T20:30:58.613Z,86.90
2023-03-11T20:33:29.686Z,86.80
2023-03-11T20:36:11.437Z,87.00
2023-03-11T20:38:42.903Z,86.90
2023-03-11T20:41:14.085Z,86.80
2023-03-11T20:43:45.934Z,86.60
2023-03-11T20:46:17.004Z,86.60
2023-03-11T20:48:48.858Z,86.20
2023-03-11T20:51:22.559Z,86.00
2023-03-11T20:53:53.904Z,86.00
2023-03-11T20:56:27.822Z,85.90
2023-03-11T20:59:01.155Z,85.40
2023-03-11T21:01:35.357Z,85.10
2023-03-11T21:04:07.149Z,84.90
2023-03-11T21:06:43.419Z,84.20
2023-03-11T21:09:16.965Z,83.60
2023-03-11T21:11:49.866Z,83.80
2023-03-11T21:14:21.787Z,83.40
2023-03-11T21:16:53.169Z,82.70
2023-03-11T21:19:25.436Z,83.10
2023-03-11T21:21:56.138Z,83.00
2023-03-11T21:24:27.240Z,83.10
2023-03-11T21:26:59.220Z,82.60
2023-03-11T21:29:31.370Z,82.20
2023-03-11T21:32:02.478Z,81.50
2023-03-11T21:34:33.473Z,81.40
2023-03-11T21:37:04.124Z,81.30
2023-03-11T21:39:34.570Z,80.90
2023-03-11T21:42:05.395Z,80.80
2023-03-11T21:44:36.674Z,81.20
2023-03-11T21:47:07.576Z,80.10
2023-03-11T21:49:38.470Z,79.90
2023-03-11T21:52:09.556Z,80.10
2023-03-11T21:54:40.369Z,79.70
2023-03-11T21:57:10.826Z,79.70
2023-03-11T21:59:41.389Z,79.80
2023-03-11T22:02:17.586Z,79.90
2023-03-11T22:04:48.984Z,80.00
2023-03-11T22:07:20.177Z,79.80
2023-03-11T22:10:21.662Z,79.90
2023-03-11T22:13:10.952Z,80.00
2023-03-11T22:15:43.057Z,79.20
2023-03-11T22:18:13.491Z,79.80
2023-03-11T22:20:45.128Z,79.70
2023-03-11T22:23:15.802Z,80.00
2023-03-11T22:25:47.960Z,79.80
2023-03-11T22:28:19.044Z,79.80
2023-03-11T22:30:49.680Z,79.80
2023-03-11T22:33:20.417Z,79.30
2023-03-11T22:35:59.987Z,79.40
2023-03-11T22:38:33.711Z,79.10
2023-03-11T22:41:08.888Z,78.50
2023-03-11T22:43:40.179Z,78.20
2023-03-11T22:46:11.058Z,77.50
2023-03-11T22:48:41.841Z,77.60
2023-03-11T22:51:12.858Z,77.50
2023-03-11T22:53:43.486Z,76.80
2023-03-11T22:56:18.345Z,77.00
2023-03-11T22:58:49.551Z,77.60
2023-03-11T23:01:20.212Z,76.50
2023-03-11T23:03:54.165Z,76.70
2023-03-11T23:06:26.486Z,76.90
2023-03-11T23:08:57.175Z,75.80
2023-03-11T23:11:28.084Z,75.80
2023-03-11T23:13:59.284Z,75.50
2023-03-11T23:16:30.995Z,76.30
2023-03-11T23:19:03.267Z,75.80
2023-03-11T23:21:36.402Z,74.10
2023-03-11T23:24:10.429Z,74.50
2023-03-11T23:26:41.333Z,74.20
2023-03-11T23:29:12.039Z,73.90
2023-03-11T23:31:42.652Z,73.00
2023-03-11T23:34:12.873Z,73.20
2023-03-11T23:36:44.506Z,72.80
2023-03-11T23:39:15.171Z,72.60
2023-03-11T23:41:45.882Z,72.60
2023-03-11T23:44:16.764Z,71.90
2023-03-11T23:46:47.635Z,70.80
2023-03-11T23:49:18.725Z,70.40
2023-03-11T23:51:49.433Z,70.00
2023-03-11T23:54:20.142Z,68.90
2023-03-11T23:56:52.012Z,69.80
2023-03-11T23:59:22.711Z,68.00
