createdAt,value
2018-03-21T00:01:36.257Z,43.67
2018-03-21T00:06:10.308Z,47.10
2018-03-21T00:10:44.289Z,64.07
2018-03-21T00:15:17.719Z,74.47
2018-03-21T00:19:51.724Z,82.00
2018-03-21T00:24:26.523Z,110.50
2018-03-21T00:28:59.906Z,52.43
2018-03-21T00:33:33.314Z,57.47
2018-03-21T00:38:07.537Z,60.70
2018-03-21T00:42:41.702Z,69.30
2018-03-21T00:47:14.988Z,47.63
2018-03-21T00:51:48.308Z,48.03
2018-03-21T00:56:22.212Z,97.60
2018-03-21T01:00:56.253Z,58.60
2018-03-21T01:05:29.819Z,65.73
2018-03-21T01:10:03.267Z,80.53
2018-03-21T01:14:37.314Z,95.63
2018-03-21T01:19:11.525Z,65.27
2018-03-21T01:23:46.431Z,122.27
2018-03-21T01:28:19.922Z,200.13
2018-03-21T01:32:53.313Z,65.20
2018-03-21T01:37:26.600Z,34.10
2018-03-21T01:42:00.764Z,41.00
2018-03-21T01:46:34.241Z,39.10
2018-03-21T01:51:08.852Z,35.93
2018-03-21T01:55:42.402Z,253.80
2018-03-21T02:00:16.530Z,78.03
2018-03-21T02:04:50.528Z,45.60
2018-03-21T02:09:23.794Z,62.33
2018-03-21T02:13:57.626Z,49.57
2018-03-21T02:18:30.896Z,50.13
2018-03-21T02:23:04.967Z,39.13
2018-03-21T02:27:38.369Z,28.03
2018-03-21T02:32:11.843Z,32.17
2018-03-21T02:36:45.890Z,79.37
2018-03-21T02:41:19.280Z,57.53
2018-03-21T02:45:53.334Z,37.77
2018-03-21T02:50:27.597Z,33.77
2018-03-21T02:55:00.923Z,18.90
2018-03-21T02:59:36.716Z,40.07
2018-03-21T03:04:10.046Z,24.13
2018-03-21T03:08:44.158Z,44.23
2018-03-21T03:13:17.799Z,33.20
2018-03-21T03:17:51.201Z,24.77
2018-03-21T03:22:24.591Z,22.33
2018-03-21T03:26:58.652Z,32.43
2018-03-21T03:31:32.291Z,23.37
2018-03-21T03:36:05.613Z,17.27
2018-03-21T03:40:40.389Z,21.00
2018-03-21T03:45:14.449Z,20.90
2018-03-21T03:49:47.769Z,22.87
2018-03-21T03:54:21.235Z,20.97
2018-03-21T03:58:55.289Z,23.03
2018-03-21T04:03:28.542Z,21.53
2018-03-21T04:08:01.818Z,21.57
2018-03-21T04:12:35.818Z,20.90
2018-03-21T04:17:09.137Z,24.90
2018-03-21T04:21:42.751Z,23.77
2018-03-21T04:26:16.754Z,25.43
2018-03-21T04:30:50.796Z,24.83
2018-03-21T04:35:24.201Z,33.83
2018-03-21T04:39:57.496Z,51.23
2018-03-21T04:44:31.553Z,67.17
2018-03-21T04:49:05.158Z,179.80
2018-03-21T04:53:38.413Z,172.73
2018-03-21T04:58:11.702Z,317.77
2018-03-21T05:02:45.000Z,134.63
2018-03-21T05:07:19.062Z,47.53
2018-03-21T05:11:52.509Z,48.43
2018-03-21T05:16:27.222Z,47.63
2018-03-21T05:21:00.582Z,78.53
2018-03-21T05:25:33.994Z,35.07
2018-03-21T05:30:07.303Z,26.77
2018-03-21T05:34:40.847Z,28.03
2018-03-21T05:39:14.236Z,24.37
2018-03-21T05:43:47.979Z,17.90
2018-03-21T05:48:21.292Z,25.03
2018-03-21T05:52:55.463Z,24.53
2018-03-21T05:57:29.732Z,24.27
2018-03-21T06:02:03.031Z,18.73
2018-03-21T06:06:36.452Z,20.23
2018-03-21T06:11:09.747Z,21.57
2018-03-21T06:15:43.166Z,24.03
2018-03-21T06:20:16.437Z,67.07
2018-03-21T06:24:50.673Z,73.17
2018-03-21T06:29:24.729Z,42.93
2018-03-21T06:33:58.521Z,27.73
2018-03-21T06:38:32.687Z,123.17
2018-03-21T06:43:06.083Z,87.80
2018-03-21T06:47:40.072Z,58.63
2018-03-21T06:52:13.326Z,25.70
2018-03-21T06:56:46.806Z,25.37
2018-03-21T07:01:20.932Z,33.90
2018-03-21T07:05:54.990Z,33.40
2018-03-21T07:10:28.278Z,34.27
2018-03-21T07:15:14.150Z,31.50
2018-03-21T07:19:47.441Z,40.73
2018-03-21T07:24:21.509Z,31.17
2018-03-21T07:28:56.358Z,34.97
2018-03-21T07:33:30.481Z,60.27
2018-03-21T07:38:04.646Z,66.23
2018-03-21T07:42:38.740Z,50.03
2018-03-21T07:47:13.176Z,44.53
2018-03-21T07:51:47.234Z,45.43
2018-03-21T07:56:20.609Z,30.87
2018-03-21T08:00:54.662Z,17.53
2018-03-21T08:05:28.051Z,15.03
2018-03-21T08:10:02.093Z,12.57
2018-03-21T08:14:35.382Z,9.23
2018-03-21T08:19:09.543Z,7.63
2018-03-21T08:23:43.168Z,20.30
2018-03-21T08:28:16.542Z,6.90
2018-03-21T08:32:50.671Z,15.23
2018-03-21T08:37:24.800Z,11.73
2018-03-21T08:41:59.277Z,9.43
2018-03-21T08:46:32.577Z,10.77
2018-03-21T08:51:05.984Z,8.20
2018-03-21T08:55:39.441Z,9.00
2018-03-21T09:00:12.704Z,7.77
2018-03-21T09:04:46.194Z,4.57
2018-03-21T09:09:20.286Z,6.23
2018-03-21T09:13:53.944Z,5.30
2018-03-21T09:18:28.275Z,5.17
2018-03-21T09:23:02.498Z,4.20
2018-03-21T09:27:36.552Z,3.67
2018-03-21T09:32:10.041Z,3.77
2018-03-21T09:36:44.167Z,7.47
2018-03-21T09:41:18.214Z,6.53
2018-03-21T09:45:51.485Z,5.60
2018-03-21T09:50:25.537Z,4.60
2018-03-21T09:54:59.170Z,4.83
2018-03-21T09:59:32.438Z,3.50
2018-03-21T10:04:05.701Z,4.07
2018-03-21T10:08:39.173Z,4.27
2018-03-21T10:13:13.301Z,4.82
2018-03-21T10:17:47.335Z,3.97
2018-03-21T10:22:21.491Z,4.67
2018-03-21T10:26:54.796Z,4.10
2018-03-21T10:31:28.096Z,5.00
2018-03-21T10:36:01.589Z,5.23
2018-03-21T10:40:35.760Z,7.03
2018-03-21T10:45:09.724Z,3.90
2018-03-21T10:49:43.874Z,4.70
2018-03-21T10:54:18.834Z,15.60
2018-03-21T10:58:52.882Z,5.22
2018-03-21T11:03:26.146Z,4.20
2018-03-21T11:08:00.302Z,4.55
2018-03-21T11:12:34.534Z,6.10
2018-03-21T11:17:08.138Z,4.22
2018-03-21T11:21:41.698Z,4.35
2018-03-21T11:26:15.559Z,7.43
2018-03-21T11:30:49.589Z,4.00
2018-03-21T11:35:23.625Z,2.90
2018-03-21T11:39:56.927Z,3.53
2018-03-21T11:44:30.966Z,3.60
2018-03-21T11:49:04.238Z,3.97
2018-03-21T11:53:37.570Z,4.40
2018-03-21T11:58:10.920Z,5.05
2018-03-21T12:02:44.192Z,4.57
2018-03-21T12:07:18.315Z,4.40
2018-03-21T12:11:52.356Z,2.80
2018-03-21T12:16:26.205Z,4.20
2018-03-21T12:20:59.505Z,3.35
2018-03-21T12:25:32.814Z,3.92
2018-03-21T12:30:06.195Z,2.78
2018-03-21T12:34:40.355Z,7.65
2018-03-21T12:39:16.624Z,4.30
2018-03-21T12:43:49.950Z,4.22
2018-03-21T12:48:23.550Z,4.05
2018-03-21T12:52:56.829Z,3.03
2018-03-21T12:57:30.880Z,3.47
2018-03-21T13:02:04.163Z,2.67
2018-03-21T13:06:38.186Z,4.27
2018-03-21T13:11:12.355Z,4.67
2018-03-21T13:15:45.636Z,3.63
2018-03-21T13:20:19.728Z,4.23
2018-03-21T13:24:53.002Z,6.27
2018-03-21T13:29:26.380Z,2.87
2018-03-21T13:34:01.330Z,3.00
2018-03-21T13:38:35.360Z,5.87
2018-03-21T13:43:09.730Z,3.53
2018-03-21T13:47:43.099Z,3.00
2018-03-21T13:52:17.225Z,4.67
2018-03-21T13:56:51.272Z,6.07
2018-03-21T14:01:24.573Z,4.57
2018-03-21T14:05:57.907Z,4.43
2018-03-21T14:10:31.286Z,2.20
2018-03-21T14:15:05.352Z,3.83
2018-03-21T14:19:38.644Z,2.97
2018-03-21T14:24:12.028Z,2.70
2018-03-21T14:28:46.073Z,3.53
2018-03-21T14:33:19.363Z,2.83
2018-03-21T14:37:53.520Z,2.30
2018-03-21T14:42:26.778Z,2.40
2018-03-21T14:47:00.216Z,5.03
2018-03-21T14:51:35.145Z,3.70
2018-03-21T14:56:08.570Z,4.40
2018-03-21T15:00:42.698Z,4.47
2018-03-21T15:05:16.835Z,4.33
2018-03-21T15:09:50.867Z,3.87
2018-03-21T15:14:24.125Z,6.70
2018-03-21T15:18:58.078Z,5.33
2018-03-21T15:23:31.426Z,3.50
2018-03-21T15:28:04.693Z,3.33
2018-03-21T15:32:38.832Z,5.87
2018-03-21T15:37:12.882Z,7.43
2018-03-21T15:41:46.147Z,4.73
2018-03-21T15:46:19.416Z,3.83
2018-03-21T15:50:52.704Z,3.70
2018-03-21T15:55:26.094Z,6.40
2018-03-21T16:00:00.152Z,3.07
2018-03-21T16:04:33.984Z,8.93
2018-03-21T16:09:07.355Z,4.93
2018-03-21T16:13:41.481Z,4.07
2018-03-21T16:18:14.758Z,11.63
2018-03-21T16:22:48.330Z,5.57
2018-03-21T16:27:21.592Z,12.43
2018-03-21T16:31:54.871Z,10.43
2018-03-21T16:36:28.177Z,7.23
2018-03-21T16:41:01.550Z,6.80
2018-03-21T16:45:34.870Z,7.03
2018-03-21T16:50:08.959Z,8.97
2018-03-21T16:54:42.288Z,7.10
2018-03-21T16:59:16.314Z,7.23
2018-03-21T17:03:50.336Z,33.80
2018-03-21T17:08:24.366Z,13.20
2018-03-21T17:12:58.499Z,6.27
2018-03-21T17:17:33.218Z,6.07
2018-03-21T17:22:07.161Z,10.87
2018-03-21T17:26:41.826Z,7.00
2018-03-21T17:31:15.135Z,21.30
2018-03-21T17:35:48.524Z,70.80
2018-03-21T17:40:21.864Z,94.53
2018-03-21T17:44:55.743Z,63.67
2018-03-21T17:49:29.984Z,32.03
2018-03-21T17:54:04.114Z,30.63
2018-03-21T17:58:38.276Z,24.80
2018-03-21T18:03:12.557Z,23.67
2018-03-21T18:07:46.630Z,34.70
2018-03-21T18:12:20.602Z,32.77
2018-03-21T18:16:53.958Z,35.30
2018-03-21T18:21:27.585Z,21.67
2018-03-21T18:26:00.900Z,22.67
2018-03-21T18:30:34.210Z,23.37
2018-03-21T18:35:07.820Z,18.53
2018-03-21T18:39:41.385Z,11.87
2018-03-21T18:44:15.454Z,17.37
2018-03-21T18:48:48.748Z,13.13
2018-03-21T18:53:22.409Z,15.47
2018-03-21T18:57:55.680Z,15.17
2018-03-21T19:02:28.974Z,8.37
2018-03-21T19:07:03.209Z,11.50
2018-03-21T19:11:36.612Z,12.87
2018-03-21T19:16:10.840Z,10.47
2018-03-21T19:20:45.501Z,16.43
2018-03-21T19:25:18.872Z,9.03
2018-03-21T19:29:52.410Z,125.90
2018-03-21T19:34:26.062Z,15.97
2018-03-21T19:38:59.404Z,19.27
2018-03-21T19:43:33.487Z,22.00
2018-03-21T19:48:06.790Z,12.00
2018-03-21T19:52:40.054Z,10.93
2018-03-21T19:57:13.553Z,19.10
2018-03-21T20:01:46.831Z,16.37
2018-03-21T20:06:20.748Z,15.57
2018-03-21T20:10:54.062Z,18.00
2018-03-21T20:15:27.978Z,26.90
2018-03-21T20:20:01.402Z,28.40
2018-03-21T20:24:34.778Z,29.20
2018-03-21T20:29:09.163Z,21.47
2018-03-21T20:33:42.552Z,16.27
2018-03-21T20:38:16.447Z,14.37
2018-03-21T20:42:50.511Z,19.23
2018-03-21T20:47:23.807Z,17.33
2018-03-21T20:51:57.077Z,19.40
2018-03-21T20:56:31.222Z,16.60
2018-03-21T21:01:05.374Z,19.57
2018-03-21T21:05:39.218Z,19.33
2018-03-21T21:10:12.686Z,17.57
2018-03-21T21:14:46.746Z,14.30
2018-03-21T21:19:20.050Z,13.10
2018-03-21T21:23:53.432Z,11.53
2018-03-21T21:28:27.478Z,16.77
2018-03-21T21:33:00.799Z,19.00
2018-03-21T21:37:34.109Z,18.43
2018-03-21T21:42:08.104Z,16.90
2018-03-21T21:46:42.496Z,20.90
2018-03-21T21:51:15.788Z,14.60
2018-03-21T21:55:49.187Z,16.23
2018-03-21T22:00:22.441Z,8.07
2018-03-21T22:04:55.873Z,9.87
2018-03-21T22:09:29.926Z,11.77
2018-03-21T22:14:03.347Z,9.97
2018-03-21T22:18:36.726Z,15.80
2018-03-21T22:23:10.754Z,16.97
2018-03-21T22:27:44.780Z,12.97
2018-03-21T22:32:18.904Z,38.30
2018-03-21T22:36:52.956Z,17.87
2018-03-21T22:41:26.970Z,11.77
2018-03-21T22:46:00.233Z,14.33
2018-03-21T22:50:34.276Z,9.57
2018-03-21T22:55:08.420Z,8.33
2018-03-21T22:59:42.582Z,15.83
2018-03-21T23:04:15.886Z,15.47
2018-03-21T23:08:49.198Z,15.37
2018-03-21T23:13:22.819Z,22.90
2018-03-21T23:17:56.302Z,9.80
2018-03-21T23:22:30.355Z,13.73
2018-03-21T23:27:03.650Z,20.13
2018-03-21T23:31:36.916Z,24.20
2018-03-21T23:36:10.259Z,22.17
2018-03-21T23:40:43.588Z,24.47
2018-03-21T23:45:17.073Z,19.93
2018-03-21T23:49:51.128Z,12.50
2018-03-21T23:54:24.432Z,25.20
2018-03-21T23:58:57.820Z,14.87
