createdAt,value
2022-11-25T00:00:50.652Z,99064.59
2022-11-25T00:06:09.056Z,99064.58
2022-11-25T00:11:13.847Z,99067.56
2022-11-25T00:16:19.515Z,99072.50
2022-11-25T00:21:25.741Z,99073.86
2022-11-25T00:26:31.981Z,99078.58
2022-11-25T00:31:37.744Z,99083.14
2022-11-25T00:36:42.044Z,99084.59
2022-11-25T00:42:04.614Z,99085.49
2022-11-25T00:47:11.883Z,99082.12
2022-11-25T00:52:17.577Z,99088.77
2022-11-25T00:57:23.728Z,99089.20
2022-11-25T01:02:27.608Z,99089.42
2022-11-25T01:07:31.689Z,99090.77
2022-11-25T01:12:36.089Z,99093.75
2022-11-25T01:17:39.735Z,99092.27
2022-11-25T01:22:43.357Z,99093.74
2022-11-25T01:27:47.310Z,99096.78
2022-11-25T01:32:50.973Z,99098.48
2022-11-25T01:37:54.530Z,99093.48
2022-11-25T01:42:57.968Z,99095.31
2022-11-25T01:48:07.405Z,99094.34
2022-11-25T01:53:13.881Z,99092.25
2022-11-25T01:58:21.685Z,99089.52
2022-11-25T02:03:29.193Z,99085.95
2022-11-25T02:08:34.077Z,99085.89
2022-11-25T02:13:38.380Z,99084.70
2022-11-25T02:18:43.796Z,99084.01
2022-11-25T02:23:56.922Z,99087.14
2022-11-25T02:29:00.397Z,99090.67
2022-11-25T02:34:04.124Z,99092.03
2022-11-25T02:39:08.450Z,99090.79
2022-11-25T02:44:12.081Z,99088.42
2022-11-25T02:49:15.859Z,99084.99
2022-11-25T02:54:19.818Z,99078.42
2022-11-25T02:59:23.429Z,99075.50
2022-11-25T03:04:27.211Z,99074.86
2022-11-25T03:09:30.695Z,99081.34
2022-11-25T03:14:34.571Z,99085.08
2022-11-25T03:19:38.483Z,99084.71
2022-11-25T03:24:42.894Z,99086.65
2022-11-25T03:29:46.314Z,99092.71
2022-11-25T03:34:50.200Z,99095.90
2022-11-25T03:39:53.814Z,99102.11
2022-11-25T03:44:57.376Z,99107.92
2022-11-25T03:50:00.967Z,99110.10
2022-11-25T03:55:06.103Z,99113.23
2022-11-25T04:00:12.617Z,99113.92
2022-11-25T04:05:16.521Z,99113.57
2022-11-25T04:10:20.675Z,99114.77
2022-11-25T04:15:24.276Z,99118.69
2022-11-25T04:20:27.881Z,99115.89
2022-11-25T04:25:31.496Z,99118.66
2022-11-25T04:30:35.036Z,99125.17
2022-11-25T04:39:35.272Z,99128.02
2022-11-25T04:44:42.178Z,99131.11
2022-11-25T04:49:49.510Z,99133.04
2022-11-25T04:54:56.569Z,99139.64
2022-11-25T05:00:03.883Z,99143.80
2022-11-25T05:05:11.703Z,99147.42
2022-11-25T05:10:19.618Z,99149.33
2022-11-25T05:15:26.824Z,99154.90
2022-11-25T05:20:34.136Z,99160.07
2022-11-25T05:25:42.565Z,99163.61
2022-11-25T05:30:51.861Z,99166.84
2022-11-25T05:36:01.150Z,99169.67
2022-11-25T05:41:11.211Z,99172.25
2022-11-25T05:46:18.895Z,99174.02
2022-11-25T05:51:28.373Z,99182.70
2022-11-25T05:56:35.385Z,99191.05
2022-11-25T06:01:42.720Z,99196.29
2022-11-25T06:06:49.630Z,99200.98
2022-11-25T06:11:56.520Z,99209.76
2022-11-25T06:17:04.530Z,99213.52
2022-11-25T06:22:11.483Z,99216.56
2022-11-25T06:27:18.559Z,99218.33
2022-11-25T06:32:26.596Z,99213.58
2022-11-25T06:37:34.507Z,99216.83
2022-11-25T06:42:43.606Z,99221.66
2022-11-25T06:47:50.861Z,99227.95
2022-11-25T06:52:56.315Z,99228.69
2022-11-25T06:58:33.932Z,99232.73
2022-11-25T07:03:31.132Z,99235.52
2022-11-25T07:08:38.107Z,99232.07
2022-11-25T07:13:45.715Z,99230.04
2022-11-25T07:18:53.187Z,99231.02
2022-11-25T07:24:02.178Z,99235.80
2022-11-25T07:34:41.547Z,99241.70
2022-11-25T07:39:48.564Z,99245.41
2022-11-25T07:44:55.564Z,99250.21
2022-11-25T07:50:02.747Z,99255.80
2022-11-25T07:55:10.818Z,99258.90
2022-11-25T08:00:19.841Z,99266.86
2022-11-25T08:05:27.335Z,99272.88
2022-11-25T08:10:34.315Z,99281.56
2022-11-25T08:15:41.379Z,99284.66
2022-11-25T08:20:48.670Z,99285.96
2022-11-25T08:25:55.842Z,99286.38
2022-11-25T08:31:05.099Z,99289.67
2022-11-25T08:36:13.339Z,99298.12
2022-11-25T08:41:23.409Z,99301.52
2022-11-25T08:46:33.843Z,99299.11
2022-11-25T08:51:41.491Z,99303.14
2022-11-25T08:56:55.895Z,99302.27
2022-11-25T09:02:03.301Z,99305.85
2022-11-25T09:07:10.404Z,99307.96
2022-11-25T09:12:20.447Z,99313.31
2022-11-25T09:17:28.968Z,99314.87
2022-11-25T09:22:36.432Z,99319.05
2022-11-25T09:27:43.954Z,99319.36
2022-11-25T09:32:54.174Z,99319.40
2022-11-25T09:38:01.267Z,99321.39
2022-11-25T09:43:37.854Z,99322.35
2022-11-25T09:48:59.650Z,99320.30
2022-11-25T09:54:14.462Z,99319.52
2022-11-25T09:59:27.383Z,99318.23
2022-11-25T10:04:42.066Z,99313.79
2022-11-25T10:09:49.690Z,99320.41
2022-11-25T10:15:01.250Z,99320.34
2022-11-25T10:20:14.437Z,99318.67
2022-11-25T10:25:24.694Z,99316.23
2022-11-25T10:30:41.148Z,99320.32
2022-11-25T10:35:54.267Z,99321.28
2022-11-25T10:41:04.124Z,99324.11
2022-11-25T10:46:23.327Z,99324.80
2022-11-25T10:51:42.299Z,99331.98
2022-11-25T10:56:52.902Z,99331.67
2022-11-25T11:02:22.573Z,99326.30
2022-11-25T11:07:33.408Z,99331.40
2022-11-25T11:12:51.334Z,99329.23
2022-11-25T11:18:00.124Z,99326.98
2022-11-25T11:23:11.193Z,99327.14
2022-11-25T11:28:41.170Z,99324.75
2022-11-25T11:34:11.909Z,99325.36
2022-11-25T11:39:36.797Z,99327.02
2022-11-25T11:44:58.967Z,99326.70
2022-11-25T11:50:30.121Z,99327.39
2022-11-25T11:56:26.712Z,99328.25
2022-11-25T12:01:41.834Z,99328.61
2022-11-25T12:06:59.661Z,99332.06
2022-11-25T12:12:13.036Z,99326.63
2022-11-25T12:17:24.799Z,99327.20
2022-11-25T12:22:38.806Z,99335.46
2022-11-25T12:27:51.935Z,99341.08
2022-11-25T12:33:08.778Z,99344.98
2022-11-25T12:38:24.681Z,99346.21
2022-11-25T12:43:40.880Z,99349.33
2022-11-25T12:48:48.040Z,99348.91
2022-11-25T12:53:59.843Z,99349.04
2022-11-25T12:59:31.969Z,99341.13
2022-11-25T13:05:25.551Z,99341.10
2022-11-25T13:11:05.500Z,99344.89
2022-11-25T13:16:14.198Z,99344.54
2022-11-25T13:21:24.440Z,99346.48
2022-11-25T13:26:54.636Z,99347.64
2022-11-25T13:32:03.344Z,99349.31
2022-11-25T13:37:41.062Z,99353.95
2022-11-25T13:42:48.800Z,99353.46
2022-11-25T13:48:05.197Z,99357.48
2022-11-25T13:53:26.194Z,99364.38
2022-11-25T13:58:36.184Z,99369.47
2022-11-25T14:03:58.384Z,99368.89
2022-11-25T14:09:16.591Z,99371.30
2022-11-25T14:14:49.758Z,99374.17
2022-11-25T14:20:15.997Z,99375.30
2022-11-25T14:25:27.059Z,99376.61
2022-11-25T14:30:35.546Z,99375.95
2022-11-25T14:35:49.031Z,99373.89
2022-11-25T14:41:00.221Z,99384.39
2022-11-25T14:46:16.794Z,99387.08
2022-11-25T14:51:28.537Z,99389.21
2022-11-25T14:56:38.221Z,99389.17
2022-11-25T15:01:56.357Z,99390.73
2022-11-25T15:07:03.439Z,99403.28
2022-11-25T15:12:18.116Z,99399.06
2022-11-25T15:17:30.295Z,99406.87
2022-11-25T15:22:37.815Z,99411.40
2022-11-25T15:27:50.924Z,99413.85
2022-11-25T15:33:01.154Z,99418.52
2022-11-25T15:38:35.704Z,99419.16
2022-11-25T15:43:46.990Z,99424.00
2022-11-25T15:48:58.797Z,99421.77
2022-11-25T15:54:14.387Z,99423.77
2022-11-25T15:59:49.352Z,99419.60
2022-11-25T16:05:15.781Z,99421.15
2022-11-25T16:10:25.224Z,99424.59
2022-11-25T16:15:47.689Z,99424.98
2022-11-25T16:21:00.626Z,99425.92
2022-11-25T16:26:18.708Z,99423.77
2022-11-25T16:31:26.908Z,99428.64
2022-11-25T16:36:34.106Z,99437.48
2022-11-25T16:41:40.105Z,99438.04
2022-11-25T16:46:50.812Z,99437.46
2022-11-25T16:52:00.883Z,99442.98
2022-11-25T16:57:14.993Z,99439.50
2022-11-25T17:02:24.651Z,99440.97
2022-11-25T17:07:34.041Z,99441.36
2022-11-25T17:12:44.138Z,99441.30
2022-11-25T17:17:52.736Z,99443.02
2022-11-25T17:23:00.362Z,99445.95
2022-11-25T17:28:07.742Z,99450.70
2022-11-25T17:33:18.430Z,99454.12
2022-11-25T17:38:25.843Z,99453.64
2022-11-25T17:43:34.720Z,99459.27
2022-11-25T17:48:43.352Z,99468.00
2022-11-25T17:53:51.518Z,99472.11
2022-11-25T17:59:03.185Z,99471.91
2022-11-25T18:04:18.862Z,99479.27
2022-11-25T18:09:26.375Z,99477.45
2022-11-25T18:14:33.110Z,99471.89
2022-11-25T18:19:40.045Z,99474.61
2022-11-25T18:24:47.372Z,99482.11
2022-11-25T18:29:55.111Z,99488.16
2022-11-25T18:35:02.085Z,99498.02
2022-11-25T19:00:33.084Z,99506.07
2022-11-25T19:05:40.930Z,99508.03
2022-11-25T19:15:52.808Z,99508.83
2022-11-25T19:21:00.155Z,99507.21
2022-11-25T19:26:14.737Z,99509.41
2022-11-25T19:31:22.767Z,99513.93
2022-11-25T19:36:31.953Z,99525.97
2022-11-25T19:41:38.817Z,99533.02
2022-11-25T19:47:13.648Z,99537.33
2022-11-25T19:52:20.610Z,99537.70
2022-11-25T20:00:54.459Z,99539.70
2022-11-25T20:06:02.207Z,99543.88
2022-11-25T20:11:10.358Z,99548.73
2022-11-25T20:16:22.499Z,99553.66
2022-11-25T20:21:34.798Z,99557.41
2022-11-25T20:26:46.186Z,99558.19
2022-11-25T20:31:53.704Z,99563.12
2022-11-25T20:37:01.509Z,99564.11
2022-11-25T20:42:10.762Z,99570.43
2022-11-25T20:47:20.042Z,99572.79
2022-11-25T20:52:32.240Z,99572.96
2022-11-25T20:57:39.370Z,99576.77
2022-11-25T21:02:44.859Z,99579.50
2022-11-25T21:07:52.981Z,99585.49
2022-11-25T21:13:00.320Z,99586.99
2022-11-25T21:18:06.125Z,99589.42
2022-11-25T21:23:21.011Z,99593.95
2022-11-25T21:28:30.201Z,99592.52
2022-11-25T21:33:37.196Z,99591.04
2022-11-25T21:38:45.344Z,99595.90
2022-11-25T21:43:52.828Z,99602.16
2022-11-25T21:48:59.920Z,99608.61
2022-11-25T21:54:05.793Z,99610.95
2022-11-25T21:59:21.213Z,99613.48
2022-11-25T22:04:28.577Z,99610.58
2022-11-25T22:09:35.659Z,99610.61
2022-11-25T22:14:41.269Z,99621.91
2022-11-25T22:19:48.664Z,99625.48
2022-11-25T22:24:55.608Z,99627.48
2022-11-25T22:30:03.284Z,99627.99
2022-11-25T22:35:17.026Z,99629.16
2022-11-25T22:40:25.277Z,99633.09
2022-11-25T22:45:35.602Z,99635.79
2022-11-25T22:50:44.479Z,99634.44
2022-11-25T22:55:53.905Z,99629.88
2022-11-25T23:01:01.214Z,99634.41
2022-11-25T23:06:11.814Z,99638.36
2022-11-25T23:11:21.873Z,99642.72
2022-11-25T23:16:29.283Z,99641.98
2022-11-25T23:21:34.805Z,99648.30
2022-11-25T23:30:24.213Z,99654.35
2022-11-25T23:35:35.038Z,99650.15
2022-11-25T23:40:38.920Z,99664.04
2022-11-25T23:45:49.304Z,99654.70
2022-11-25T23:50:55.571Z,99650.31
2022-11-25T23:55:59.525Z,99647.27
