createdAt,value
2022-11-12T00:01:32.456Z,3.78
2022-11-12T00:04:17.522Z,3.47
2022-11-12T00:07:02.330Z,3.46
2022-11-12T00:09:47.233Z,3.36
2022-11-12T00:12:32.266Z,3.30
2022-11-12T00:15:17.175Z,3.37
2022-11-12T00:18:02.031Z,3.33
2022-11-12T00:20:46.883Z,3.40
2022-11-12T00:23:31.825Z,3.42
2022-11-12T00:26:16.680Z,3.44
2022-11-12T00:29:01.524Z,3.40
2022-11-12T00:31:46.459Z,3.38
2022-11-12T00:34:31.427Z,3.26
2022-11-12T00:37:16.897Z,3.37
2022-11-12T00:40:01.945Z,3.26
2022-11-12T00:42:46.841Z,3.58
2022-11-12T00:45:31.779Z,3.79
2022-11-12T00:48:16.588Z,3.79
2022-11-12T00:51:02.753Z,3.99
2022-11-12T00:53:49.111Z,3.51
2022-11-12T00:56:35.623Z,3.34
2022-11-12T00:59:20.799Z,3.18
2022-11-12T01:02:05.666Z,3.25
2022-11-12T01:04:50.424Z,3.05
2022-11-12T01:07:35.199Z,3.06
2022-11-12T01:10:20.136Z,3.08
2022-11-12T01:13:04.953Z,3.17
2022-11-12T01:15:50.009Z,3.21
2022-11-12T01:18:34.822Z,3.09
2022-11-12T01:21:19.707Z,3.09
2022-11-12T01:24:04.499Z,3.17
2022-11-12T01:26:49.224Z,3.20
2022-11-12T01:29:34.176Z,3.13
2022-11-12T01:32:18.997Z,2.96
2022-11-12T01:35:04.142Z,2.97
2022-11-12T01:37:49.082Z,2.81
2022-11-12T01:40:34.081Z,2.87
2022-11-12T01:43:19.028Z,2.73
2022-11-12T01:46:08.597Z,3.04
2022-11-12T01:48:58.305Z,3.24
2022-11-12T01:51:47.620Z,3.00
2022-11-12T01:54:32.788Z,2.85
2022-11-12T01:57:25.060Z,2.86
2022-11-12T02:00:11.097Z,2.77
2022-11-12T02:02:58.278Z,2.75
2022-11-12T02:05:43.229Z,2.54
2022-11-12T02:08:29.498Z,2.50
2022-11-12T02:11:16.256Z,2.52
2022-11-12T02:14:01.231Z,2.54
2022-11-12T02:16:48.133Z,2.75
2022-11-12T02:19:36.625Z,2.77
2022-11-12T02:22:21.460Z,2.82
2022-11-12T02:25:06.795Z,2.62
2022-11-12T02:27:53.181Z,2.40
2022-11-12T02:30:39.433Z,2.36
2022-11-12T02:33:24.532Z,2.30
2022-11-12T02:36:09.383Z,2.29
2022-11-12T02:38:54.738Z,2.33
2022-11-12T02:41:39.873Z,2.39
2022-11-12T02:44:25.063Z,2.33
2022-11-12T02:47:10.052Z,2.47
2022-11-12T02:49:54.883Z,2.47
2022-11-12T02:52:42.695Z,2.45
2022-11-12T02:55:27.530Z,2.37
2022-11-12T02:58:12.741Z,2.17
2022-11-12T03:00:57.884Z,2.30
2022-11-12T03:03:42.901Z,2.11
2022-11-12T03:06:27.874Z,2.15
2022-11-12T03:09:12.810Z,2.15
2022-11-12T03:11:58.460Z,2.23
2022-11-12T03:14:43.416Z,2.28
2022-11-12T03:17:28.392Z,2.13
2022-11-12T03:20:13.368Z,2.51
2022-11-12T03:23:02.853Z,2.43
2022-11-12T03:25:48.091Z,2.32
2022-11-12T03:28:33.000Z,2.13
2022-11-12T03:31:18.557Z,2.10
2022-11-12T03:34:03.742Z,2.06
2022-11-12T03:36:48.630Z,2.22
2022-11-12T03:39:33.622Z,2.41
2022-11-12T03:42:18.550Z,2.32
2022-11-12T03:45:03.708Z,2.20
2022-11-12T03:47:50.005Z,2.24
2022-11-12T03:50:35.252Z,2.36
2022-11-12T03:53:20.156Z,2.48
2022-11-12T03:56:05.100Z,2.26
2022-11-12T03:58:50.255Z,2.25
2022-11-12T04:01:35.383Z,2.25
2022-11-12T04:04:20.440Z,2.23
2022-11-12T04:07:24.129Z,2.29
2022-11-12T04:10:08.992Z,2.37
2022-11-12T04:13:12.633Z,2.58
2022-11-12T04:16:19.269Z,2.91
2022-11-12T04:19:28.021Z,2.98
2022-11-12T04:22:13.100Z,2.83
2022-11-12T04:25:16.821Z,2.91
2022-11-12T04:28:01.684Z,3.20
2022-11-12T04:30:46.398Z,2.95
2022-11-12T04:33:31.272Z,3.06
2022-11-12T04:36:16.027Z,3.02
2022-11-12T04:39:00.902Z,3.05
2022-11-12T04:42:04.953Z,3.13
2022-11-12T04:45:05.366Z,3.10
2022-11-12T04:47:50.134Z,3.15
2022-11-12T04:50:35.282Z,3.17
2022-11-12T04:53:20.349Z,3.36
2022-11-12T04:56:05.647Z,3.50
2022-11-12T04:58:50.608Z,3.48
2022-11-12T05:01:35.490Z,3.36
2022-11-12T05:04:20.214Z,3.14
2022-11-12T05:07:05.295Z,3.02
2022-11-12T05:09:50.337Z,3.12
2022-11-12T05:12:37.132Z,3.42
2022-11-12T05:15:22.436Z,3.46
2022-11-12T05:18:07.592Z,3.60
2022-11-12T05:20:53.004Z,3.64
2022-11-12T05:23:37.856Z,3.64
2022-11-12T05:26:22.762Z,3.65
2022-11-12T05:29:09.051Z,4.18
2022-11-12T05:31:54.720Z,4.10
2022-11-12T05:34:40.328Z,4.19
2022-11-12T05:37:25.253Z,4.15
2022-11-12T05:40:10.416Z,3.98
2022-11-12T05:42:55.401Z,3.95
2022-11-12T05:45:42.686Z,3.88
2022-11-12T05:48:27.901Z,4.13
2022-11-12T05:51:14.353Z,4.16
2022-11-12T05:54:00.999Z,4.24
2022-11-12T05:56:46.057Z,4.13
2022-11-12T05:59:31.111Z,4.57
2022-11-12T06:02:16.145Z,4.41
2022-11-12T06:05:01.287Z,4.27
2022-11-12T06:07:46.118Z,4.34
2022-11-12T06:10:31.521Z,4.37
2022-11-12T06:13:16.989Z,4.70
2022-11-12T06:16:02.202Z,5.00
2022-11-12T06:18:47.082Z,4.87
2022-11-12T06:21:32.071Z,4.48
2022-11-12T06:24:17.328Z,4.55
2022-11-12T06:27:02.395Z,4.55
2022-11-12T06:29:47.157Z,4.62
2022-11-12T06:32:32.075Z,4.59
2022-11-12T06:35:17.995Z,4.61
2022-11-12T06:38:03.248Z,4.65
2022-11-12T06:40:48.176Z,4.75
2022-11-12T06:43:33.445Z,4.73
2022-11-12T06:46:18.396Z,4.90
2022-11-12T06:49:03.237Z,5.01
2022-11-12T06:51:50.072Z,4.97
2022-11-12T06:54:34.957Z,5.00
2022-11-12T06:57:19.844Z,5.16
2022-11-12T07:00:05.060Z,5.24
2022-11-12T07:02:50.173Z,5.45
2022-11-12T07:05:39.007Z,5.29
2022-11-12T07:08:24.392Z,5.26
2022-11-12T07:11:10.071Z,5.28
2022-11-12T07:13:55.293Z,5.51
2022-11-12T07:16:40.264Z,5.54
2022-11-12T07:19:25.454Z,5.88
2022-11-12T07:22:10.363Z,5.89
2022-11-12T07:24:55.201Z,6.16
2022-11-12T07:27:40.219Z,6.59
2022-11-12T07:30:24.893Z,6.70
2022-11-12T07:33:09.708Z,6.94
2022-11-12T07:35:58.637Z,6.70
2022-11-12T07:38:44.212Z,6.56
2022-11-12T07:41:29.406Z,6.78
2022-11-12T07:44:14.332Z,6.82
2022-11-12T07:46:59.185Z,6.57
2022-11-12T07:49:44.032Z,6.82
2022-11-12T07:52:28.934Z,7.19
2022-11-12T07:55:13.861Z,7.48
2022-11-12T07:57:59.304Z,7.40
2022-11-12T08:00:44.475Z,7.43
2022-11-12T08:03:29.317Z,7.61
2022-11-12T08:06:14.306Z,7.89
2022-11-12T08:09:00.873Z,7.83
2022-11-12T08:11:46.048Z,8.00
2022-11-12T08:14:31.037Z,8.03
2022-11-12T08:17:15.823Z,7.99
2022-11-12T08:20:00.851Z,8.43
2022-11-12T08:22:49.277Z,9.21
2022-11-12T08:25:34.968Z,9.18
2022-11-12T08:28:20.166Z,9.61
2022-11-12T08:31:06.857Z,10.37
2022-11-12T08:33:51.795Z,10.51
2022-11-12T08:36:36.606Z,10.55
2022-11-12T08:39:21.511Z,10.24
2022-11-12T08:42:06.350Z,10.32
2022-11-12T08:44:51.205Z,10.28
2022-11-12T08:47:36.022Z,10.65
2022-11-12T08:50:21.011Z,11.08
2022-11-12T08:53:07.824Z,11.64
2022-11-12T08:55:54.078Z,11.67
2022-11-12T08:58:38.928Z,11.78
2022-11-12T09:01:24.004Z,12.41
2022-11-12T09:04:09.271Z,12.95
2022-11-12T09:06:54.423Z,12.57
2022-11-12T09:09:39.357Z,12.51
2022-11-12T09:12:24.639Z,12.16
2022-11-12T09:15:36.187Z,12.37
2022-11-12T09:18:15.741Z,11.96
2022-11-12T09:21:05.379Z,12.12
2022-11-12T09:23:50.885Z,12.97
2022-11-12T09:26:36.056Z,13.09
2022-11-12T09:29:21.048Z,14.85
2022-11-12T09:32:05.848Z,14.82
2022-11-12T09:34:50.716Z,15.21
2022-11-12T09:37:37.733Z,16.23
2022-11-12T09:40:26.380Z,16.83
2022-11-12T09:43:16.733Z,16.95
2022-11-12T09:46:26.694Z,16.72
2022-11-12T09:49:11.885Z,17.18
2022-11-12T09:52:01.236Z,16.96
2022-11-12T09:54:50.385Z,16.05
2022-11-12T09:57:35.229Z,16.01
2022-11-12T10:00:21.769Z,15.98
2022-11-12T10:03:20.778Z,16.52
2022-11-12T10:06:10.403Z,16.59
2022-11-12T10:09:02.157Z,17.38
2022-11-12T10:12:05.715Z,16.74
2022-11-12T10:14:56.849Z,15.83
2022-11-12T10:17:49.976Z,17.07
2022-11-12T10:20:43.652Z,16.17
2022-11-12T10:23:32.686Z,17.11
2022-11-12T10:26:19.285Z,16.23
2022-11-12T10:29:10.631Z,15.53
2022-11-12T10:31:55.385Z,15.53
2022-11-12T10:34:40.333Z,15.48
2022-11-12T10:37:41.476Z,14.99
2022-11-12T10:40:26.437Z,14.66
2022-11-12T10:43:17.463Z,15.04
2022-11-12T10:46:20.716Z,15.72
2022-11-12T10:49:08.124Z,16.02
2022-11-12T10:51:57.509Z,14.59
2022-11-12T10:54:42.710Z,14.38
2022-11-12T10:57:27.935Z,14.96
2022-11-12T11:00:13.055Z,14.26
2022-11-12T11:02:58.916Z,14.55
2022-11-12T11:05:55.101Z,14.55
2022-11-12T11:08:41.225Z,14.55
2022-11-12T11:11:27.680Z,14.38
2022-11-12T11:14:24.387Z,14.03
2022-11-12T11:17:15.851Z,14.14
2022-11-12T11:20:01.481Z,14.27
2022-11-12T11:22:46.794Z,14.46
2022-11-12T11:25:34.109Z,14.00
2022-11-12T11:28:32.792Z,14.49
2022-11-12T11:31:36.035Z,14.33
2022-11-12T11:34:27.638Z,14.22
2022-11-12T11:37:27.354Z,14.85
2022-11-12T11:40:21.609Z,14.69
2022-11-12T11:43:25.609Z,14.05
2022-11-12T11:46:15.712Z,14.17
2022-11-12T11:49:19.790Z,14.39
2022-11-12T11:52:14.509Z,14.05
2022-11-12T11:54:59.625Z,14.23
2022-11-12T11:58:02.995Z,13.82
2022-11-12T12:00:58.617Z,13.99
2022-11-12T12:03:43.688Z,14.26
2022-11-12T12:06:29.939Z,14.39
2022-11-12T12:09:24.156Z,14.81
2022-11-12T12:12:13.053Z,14.73
2022-11-12T12:15:04.696Z,15.34
2022-11-12T12:18:05.090Z,15.51
2022-11-12T12:21:01.123Z,15.60
2022-11-12T12:23:48.409Z,15.40
2022-11-12T12:26:37.201Z,15.29
2022-11-12T12:29:28.288Z,14.89
2022-11-12T12:32:17.470Z,14.93
2022-11-12T12:35:26.412Z,15.25
2022-11-12T12:38:14.444Z,15.24
2022-11-12T12:41:04.120Z,15.48
2022-11-12T12:43:52.032Z,15.19
2022-11-12T12:46:46.872Z,15.16
2022-11-12T12:49:34.656Z,15.84
2022-11-12T12:52:19.543Z,15.61
2022-11-12T12:55:04.593Z,16.20
2022-11-12T12:57:58.381Z,17.35
2022-11-12T13:00:47.793Z,18.68
2022-11-12T13:03:44.952Z,19.29
2022-11-12T13:06:34.943Z,18.24
2022-11-12T13:09:24.941Z,17.84
2022-11-12T13:12:10.103Z,17.33
2022-11-12T13:15:09.944Z,16.92
2022-11-12T13:17:54.832Z,16.48
2022-11-12T13:20:41.091Z,15.49
2022-11-12T13:24:05.415Z,15.25
2022-11-12T13:26:52.730Z,14.84
2022-11-12T13:29:37.505Z,15.35
2022-11-12T13:32:34.735Z,15.56
2022-11-12T13:35:23.142Z,15.28
2022-11-12T13:38:07.893Z,15.50
2022-11-12T13:40:57.285Z,15.43
2022-11-12T13:43:43.277Z,15.36
2022-11-12T13:46:31.425Z,15.23
2022-11-12T13:49:17.017Z,15.65
2022-11-12T13:52:04.928Z,15.15
2022-11-12T13:55:01.078Z,15.49
2022-11-12T13:57:50.549Z,15.34
2022-11-12T14:00:35.531Z,15.17
2022-11-12T14:03:20.756Z,15.22
2022-11-12T14:06:14.462Z,14.70
2022-11-12T14:09:19.833Z,15.14
2022-11-12T14:12:04.872Z,14.90
2022-11-12T14:14:52.771Z,14.34
2022-11-12T14:17:37.581Z,14.14
2022-11-12T14:20:22.552Z,13.27
2022-11-12T14:23:24.160Z,13.29
2022-11-12T14:26:10.741Z,14.15
2022-11-12T14:28:56.373Z,13.86
2022-11-12T14:31:41.654Z,13.19
2022-11-12T14:34:28.447Z,12.56
2022-11-12T14:37:32.505Z,12.77
2022-11-12T14:40:21.081Z,13.03
2022-11-12T14:43:06.131Z,12.27
2022-11-12T14:45:55.607Z,12.15
2022-11-12T14:49:13.139Z,12.21
2022-11-12T14:52:03.670Z,11.97
2022-11-12T14:54:54.830Z,12.09
2022-11-12T14:57:40.669Z,11.53
2022-11-12T15:00:34.520Z,11.43
2022-11-12T15:03:30.656Z,11.41
2022-11-12T15:06:29.277Z,11.23
2022-11-12T15:09:18.652Z,11.11
2022-11-12T15:12:19.945Z,11.16
2022-11-12T15:15:08.105Z,11.06
2022-11-12T15:18:12.009Z,11.01
2022-11-12T15:21:06.257Z,10.83
2022-11-12T15:23:52.969Z,10.67
2022-11-12T15:26:39.109Z,10.67
2022-11-12T15:29:26.401Z,10.44
2022-11-12T15:32:13.989Z,10.39
2022-11-12T15:34:59.309Z,10.25
2022-11-12T15:37:44.207Z,10.24
2022-11-12T15:40:29.224Z,10.35
2022-11-12T15:43:16.885Z,10.31
2022-11-12T15:46:02.236Z,10.14
2022-11-12T15:48:50.315Z,9.92
2022-11-12T15:51:39.625Z,9.93
2022-11-12T15:54:24.666Z,9.84
2022-11-12T15:57:21.324Z,9.82
2022-11-12T16:00:10.142Z,9.84
2022-11-12T16:02:57.380Z,9.79
2022-11-12T16:05:43.157Z,9.61
2022-11-12T16:08:28.145Z,9.37
2022-11-12T16:11:33.099Z,9.32
2022-11-12T16:14:20.853Z,9.07
2022-11-12T16:17:16.370Z,9.14
2022-11-12T16:20:01.539Z,8.99
2022-11-12T16:22:46.637Z,9.01
2022-11-12T16:25:32.607Z,8.95
2022-11-12T16:28:18.438Z,8.92
2022-11-12T16:31:03.349Z,8.75
2022-11-12T16:33:48.293Z,8.52
2022-11-12T16:36:33.176Z,8.26
2022-11-12T16:39:18.014Z,8.29
2022-11-12T16:42:03.063Z,8.22
2022-11-12T16:44:47.816Z,8.27
2022-11-12T16:47:32.780Z,8.25
2022-11-12T16:50:19.312Z,8.04
2022-11-12T16:53:04.392Z,8.20
2022-11-12T16:55:49.868Z,8.18
2022-11-12T16:58:35.949Z,8.22
2022-11-12T17:01:23.728Z,8.17
2022-11-12T17:04:08.728Z,8.20
2022-11-12T17:06:53.781Z,8.07
2022-11-12T17:09:38.499Z,7.94
2022-11-12T17:12:23.321Z,7.86
2022-11-12T17:15:08.537Z,7.79
2022-11-12T17:17:53.861Z,7.65
2022-11-12T17:20:38.871Z,7.70
2022-11-12T17:23:23.816Z,7.64
2022-11-12T17:26:13.055Z,7.66
2022-11-12T17:29:03.453Z,7.66
2022-11-12T17:31:51.529Z,7.63
2022-11-12T17:34:36.472Z,7.60
2022-11-12T17:37:21.438Z,7.56
2022-11-12T17:40:06.676Z,7.50
2022-11-12T17:42:51.548Z,7.42
2022-11-12T17:45:36.470Z,7.32
2022-11-12T17:48:21.372Z,7.18
2022-11-12T17:51:17.187Z,7.35
2022-11-12T17:54:02.253Z,7.27
2022-11-12T17:56:47.141Z,7.17
2022-11-12T17:59:31.955Z,7.13
2022-11-12T18:02:16.918Z,7.16
2022-11-12T18:05:01.661Z,7.11
2022-11-12T18:07:46.555Z,7.16
2022-11-12T18:10:31.321Z,7.07
2022-11-12T18:13:16.289Z,7.13
2022-11-12T18:16:01.515Z,7.24
2022-11-12T18:18:46.627Z,7.29
2022-11-12T18:21:31.561Z,7.23
2022-11-12T18:24:16.684Z,7.27
2022-11-12T18:27:01.863Z,7.38
2022-11-12T18:29:47.034Z,7.46
2022-11-12T18:32:32.429Z,7.53
2022-11-12T18:35:17.408Z,7.55
2022-11-12T18:38:02.297Z,7.48
2022-11-12T18:40:47.058Z,7.49
2022-11-12T18:43:32.357Z,7.46
2022-11-12T18:46:17.581Z,7.42
2022-11-12T18:49:02.602Z,7.33
2022-11-12T18:51:47.653Z,7.36
2022-11-12T18:54:32.456Z,7.35
2022-11-12T18:57:17.378Z,7.16
2022-11-12T19:00:02.393Z,7.24
2022-11-12T19:02:47.441Z,7.37
2022-11-12T19:05:32.511Z,7.46
2022-11-12T19:08:19.283Z,7.38
2022-11-12T19:11:05.476Z,7.50
2022-11-12T19:13:51.487Z,7.40
2022-11-12T19:16:39.617Z,7.41
2022-11-12T19:19:24.408Z,7.50
2022-11-12T19:22:10.236Z,7.49
2022-11-12T19:24:55.166Z,7.44
2022-11-12T19:27:40.152Z,7.50
2022-11-12T19:30:24.939Z,7.53
2022-11-12T19:33:10.001Z,7.53
2022-11-12T19:35:54.765Z,7.59
2022-11-12T19:38:39.568Z,7.50
2022-11-12T19:41:24.678Z,7.66
2022-11-12T19:44:09.513Z,7.41
2022-11-12T19:46:54.353Z,7.55
2022-11-12T19:49:39.233Z,7.63
2022-11-12T19:52:24.267Z,7.45
2022-11-12T19:55:09.390Z,7.36
2022-11-12T19:57:55.082Z,7.31
2022-11-12T20:00:40.107Z,7.28
2022-11-12T20:03:26.386Z,7.31
2022-11-12T20:06:16.863Z,7.07
2022-11-12T20:09:03.775Z,7.11
2022-11-12T20:11:48.417Z,6.91
2022-11-12T20:14:33.506Z,6.87
2022-11-12T20:17:18.148Z,6.88
2022-11-12T20:20:07.192Z,6.96
2022-11-12T20:22:52.392Z,6.79
2022-11-12T20:25:37.322Z,6.69
2022-11-12T20:28:22.261Z,6.61
2022-11-12T20:31:19.919Z,6.62
2022-11-12T20:34:05.103Z,6.67
2022-11-12T20:36:50.216Z,6.78
2022-11-12T20:39:35.961Z,6.69
2022-11-12T20:42:21.033Z,6.60
2022-11-12T20:45:06.103Z,6.50
2022-11-12T20:47:51.203Z,6.40
2022-11-12T20:50:36.898Z,6.38
2022-11-12T20:53:21.841Z,6.47
2022-11-12T20:56:07.795Z,6.74
2022-11-12T20:58:53.045Z,6.78
2022-11-12T21:01:38.764Z,6.84
2022-11-12T21:04:24.301Z,6.85
2022-11-12T21:07:09.522Z,6.96
2022-11-12T21:09:54.368Z,6.84
2022-11-12T21:12:39.295Z,7.32
2022-11-12T21:15:24.118Z,6.84
2022-11-12T21:18:09.052Z,7.08
2022-11-12T21:21:02.241Z,7.27
2022-11-12T21:23:50.194Z,7.42
2022-11-12T21:26:35.531Z,7.56
2022-11-12T21:29:20.700Z,7.58
2022-11-12T21:32:05.887Z,7.69
2022-11-12T21:34:50.702Z,7.75
2022-11-12T21:37:35.642Z,7.75
2022-11-12T21:40:20.696Z,7.83
2022-11-12T21:43:07.137Z,7.78
2022-11-12T21:45:52.153Z,7.99
2022-11-12T21:48:37.172Z,7.90
2022-11-12T21:51:23.564Z,7.96
2022-11-12T21:54:08.366Z,8.09
2022-11-12T21:56:53.324Z,8.10
2022-11-12T21:59:38.080Z,8.13
2022-11-12T22:02:23.042Z,8.28
2022-11-12T22:05:08.101Z,8.26
2022-11-12T22:07:53.926Z,8.20
2022-11-12T22:10:39.075Z,8.23
2022-11-12T22:13:27.740Z,8.30
2022-11-12T22:16:14.615Z,8.36
2022-11-12T22:19:00.053Z,8.32
2022-11-12T22:21:45.105Z,8.22
2022-11-12T22:24:30.245Z,8.31
2022-11-12T22:27:15.024Z,8.25
2022-11-12T22:29:59.941Z,8.19
2022-11-12T22:32:44.784Z,8.27
2022-11-12T22:35:29.625Z,8.21
2022-11-12T22:38:14.472Z,8.11
2022-11-12T22:41:19.169Z,8.21
2022-11-12T22:44:04.112Z,8.24
2022-11-12T22:46:48.917Z,8.38
2022-11-12T22:49:33.813Z,8.34
2022-11-12T22:52:18.828Z,8.30
2022-11-12T22:55:04.160Z,8.20
2022-11-12T22:57:49.215Z,8.19
2022-11-12T23:00:34.081Z,8.17
2022-11-12T23:03:19.017Z,8.27
2022-11-12T23:06:04.992Z,8.33
2022-11-12T23:08:50.288Z,8.41
2022-11-12T23:11:36.144Z,8.32
2022-11-12T23:14:20.964Z,8.40
2022-11-12T23:17:05.746Z,8.33
2022-11-12T23:19:50.573Z,8.46
2022-11-12T23:22:35.472Z,8.31
2022-11-12T23:25:20.546Z,8.31
2022-11-12T23:28:07.702Z,8.27
2022-11-12T23:30:52.729Z,8.27
2022-11-12T23:33:37.813Z,8.36
2022-11-12T23:36:24.344Z,8.33
2022-11-12T23:39:09.441Z,8.32
2022-11-12T23:41:54.496Z,8.33
2022-11-12T23:44:39.569Z,8.36
2022-11-12T23:47:24.968Z,8.37
2022-11-12T23:50:09.837Z,8.49
2022-11-12T23:52:54.549Z,8.41
2022-11-12T23:55:40.548Z,8.34
2022-11-12T23:58:26.324Z,8.31
