createdAt,value
2018-12-30T00:00:26.546Z,94.68
2018-12-30T00:02:57.382Z,94.25
2018-12-30T00:05:28.476Z,94.70
2018-12-30T00:07:59.662Z,94.74
2018-12-30T00:10:30.538Z,94.79
2018-12-30T00:13:01.352Z,94.83
2018-12-30T00:15:32.554Z,94.80
2018-12-30T00:18:03.821Z,95.21
2018-12-30T00:20:34.677Z,95.39
2018-12-30T00:23:05.462Z,95.43
2018-12-30T00:25:36.653Z,95.29
2018-12-30T00:28:07.513Z,94.85
2018-12-30T00:30:38.245Z,94.94
2018-12-30T00:33:09.053Z,94.48
2018-12-30T00:35:39.872Z,94.99
2018-12-30T00:38:10.814Z,95.87
2018-12-30T00:40:41.669Z,96.15
2018-12-30T00:43:12.457Z,96.17
2018-12-30T00:45:43.272Z,96.50
2018-12-30T00:48:14.105Z,96.50
2018-12-30T00:50:44.908Z,96.15
2018-12-30T00:53:15.707Z,96.26
2018-12-30T00:55:46.479Z,96.28
2018-12-30T00:58:17.297Z,95.28
2018-12-30T01:00:48.207Z,94.92
2018-12-30T01:03:18.970Z,95.77
2018-12-30T01:05:49.837Z,96.50
2018-12-30T01:08:20.635Z,96.68
2018-12-30T01:10:51.534Z,96.39
2018-12-30T01:13:22.698Z,96.44
2018-12-30T01:15:53.489Z,96.36
2018-12-30T01:18:24.242Z,96.37
2018-12-30T01:20:55.129Z,96.86
2018-12-30T01:23:25.897Z,97.31
2018-12-30T01:25:56.885Z,97.58
2018-12-30T01:28:27.628Z,97.57
2018-12-30T01:30:59.340Z,97.60
2018-12-30T01:33:30.100Z,97.46
2018-12-30T01:36:00.928Z,97.62
2018-12-30T01:38:31.764Z,97.82
2018-12-30T01:41:03.371Z,98.03
2018-12-30T01:43:34.164Z,98.16
2018-12-30T01:46:07.030Z,98.01
2018-12-30T01:48:38.213Z,97.99
2018-12-30T01:51:08.959Z,97.65
2018-12-30T01:53:39.741Z,97.61
2018-12-30T01:56:10.492Z,97.66
2018-12-30T01:58:41.236Z,97.32
2018-12-30T02:01:12.057Z,97.58
2018-12-30T02:03:42.944Z,97.52
2018-12-30T02:06:13.836Z,97.75
2018-12-30T02:08:44.611Z,97.21
2018-12-30T02:11:15.753Z,96.89
2018-12-30T02:13:46.528Z,97.18
2018-12-30T02:16:17.333Z,97.29
2018-12-30T02:18:48.175Z,97.81
2018-12-30T02:21:19.051Z,97.97
2018-12-30T02:23:49.843Z,98.61
2018-12-30T02:26:20.634Z,98.37
2018-12-30T02:28:51.399Z,98.44
2018-12-30T02:31:22.173Z,98.62
2018-12-30T02:33:53.235Z,99.05
2018-12-30T02:36:24.025Z,99.12
2018-12-30T02:38:54.929Z,99.64
2018-12-30T02:41:25.714Z,100.00
2018-12-30T02:43:57.378Z,100.00
2018-12-30T02:46:28.144Z,100.00
2018-12-30T02:48:58.939Z,100.00
2018-12-30T02:51:29.692Z,100.00
2018-12-30T02:54:00.529Z,100.00
2018-12-30T02:56:31.302Z,100.00
2018-12-30T02:59:02.060Z,100.00
2018-12-30T03:01:32.873Z,100.00
2018-12-30T03:04:03.675Z,100.00
2018-12-30T03:06:34.499Z,100.00
2018-12-30T03:09:07.291Z,100.00
2018-12-30T03:11:38.111Z,100.00
2018-12-30T03:14:08.872Z,100.00
2018-12-30T03:16:39.747Z,100.00
2018-12-30T03:19:10.510Z,100.00
2018-12-30T03:21:41.376Z,100.00
2018-12-30T03:24:12.114Z,100.00
2018-12-30T03:26:42.888Z,100.00
2018-12-30T03:29:13.743Z,100.00
2018-12-30T03:31:44.477Z,100.00
2018-12-30T03:34:15.284Z,100.00
2018-12-30T03:36:46.033Z,100.00
2018-12-30T03:39:16.823Z,100.00
2018-12-30T03:41:47.568Z,100.00
2018-12-30T03:44:18.455Z,100.00
2018-12-30T03:46:49.223Z,100.00
2018-12-30T03:49:19.987Z,100.00
2018-12-30T03:51:50.879Z,100.00
2018-12-30T03:54:21.654Z,100.00
2018-12-30T03:56:52.517Z,100.00
2018-12-30T03:59:23.355Z,100.00
2018-12-30T04:01:54.272Z,100.00
2018-12-30T04:04:25.066Z,100.00
2018-12-30T04:06:55.850Z,100.00
2018-12-30T04:09:26.666Z,100.00
2018-12-30T04:11:57.482Z,100.00
2018-12-30T04:14:28.244Z,100.00
2018-12-30T04:16:59.023Z,100.00
2018-12-30T04:19:29.813Z,100.00
2018-12-30T04:22:00.590Z,100.00
2018-12-30T04:24:31.359Z,100.00
2018-12-30T04:27:02.100Z,100.00
2018-12-30T04:29:32.893Z,100.00
2018-12-30T04:32:03.760Z,100.00
2018-12-30T04:34:34.526Z,100.00
2018-12-30T04:37:05.345Z,100.00
2018-12-30T04:39:36.148Z,100.00
2018-12-30T04:42:07.052Z,100.00
2018-12-30T04:44:37.818Z,100.00
2018-12-30T04:47:08.618Z,100.00
2018-12-30T04:49:39.412Z,100.00
2018-12-30T04:52:10.232Z,100.00
2018-12-30T04:54:41.047Z,100.00
2018-12-30T04:57:11.841Z,100.00
2018-12-30T04:59:42.571Z,100.00
2018-12-30T05:02:13.334Z,100.00
2018-12-30T05:04:44.091Z,100.00
2018-12-30T05:07:14.819Z,100.00
2018-12-30T05:09:45.628Z,100.00
2018-12-30T05:12:16.439Z,100.00
2018-12-30T05:14:47.239Z,100.00
2018-12-30T05:17:18.052Z,100.00
2018-12-30T05:19:48.791Z,100.00
2018-12-30T05:22:19.615Z,100.00
2018-12-30T05:24:50.390Z,100.00
2018-12-30T05:27:21.232Z,100.00
2018-12-30T05:29:52.040Z,100.00
2018-12-30T05:32:22.779Z,100.00
2018-12-30T05:34:53.588Z,100.00
2018-12-30T05:37:24.391Z,100.00
2018-12-30T05:39:55.143Z,100.00
2018-12-30T05:42:25.888Z,100.00
2018-12-30T05:44:56.674Z,100.00
2018-12-30T05:47:27.455Z,100.00
2018-12-30T05:49:58.203Z,100.00
2018-12-30T05:52:29.019Z,100.00
2018-12-30T05:54:59.797Z,100.00
2018-12-30T05:57:30.623Z,100.00
2018-12-30T06:00:01.415Z,100.00
2018-12-30T06:02:32.216Z,100.00
2018-12-30T06:05:03.023Z,100.00
2018-12-30T06:07:33.793Z,100.00
2018-12-30T06:10:04.769Z,100.00
2018-12-30T06:12:35.543Z,100.00
2018-12-30T06:15:07.098Z,100.00
2018-12-30T06:17:37.852Z,100.00
2018-12-30T06:20:08.703Z,100.00
2018-12-30T06:22:39.451Z,100.00
2018-12-30T06:25:10.216Z,100.00
2018-12-30T06:27:41.018Z,100.00
2018-12-30T06:30:11.774Z,100.00
2018-12-30T06:32:42.655Z,100.00
2018-12-30T06:35:13.507Z,100.00
2018-12-30T06:37:44.311Z,100.00
2018-12-30T06:40:15.138Z,100.00
2018-12-30T06:42:45.960Z,100.00
2018-12-30T06:45:16.784Z,100.00
2018-12-30T06:47:47.532Z,100.00
2018-12-30T06:50:18.296Z,100.00
2018-12-30T06:52:57.403Z,100.00
2018-12-30T06:55:22.075Z,100.00
2018-12-30T06:57:52.810Z,100.00
2018-12-30T07:00:23.646Z,100.00
2018-12-30T07:02:54.454Z,100.00
2018-12-30T07:05:25.325Z,100.00
2018-12-30T07:07:56.101Z,100.00
2018-12-30T07:10:26.934Z,100.00
2018-12-30T07:12:57.718Z,100.00
2018-12-30T07:15:28.548Z,100.00
2018-12-30T07:17:59.294Z,100.00
2018-12-30T07:20:30.055Z,100.00
2018-12-30T07:23:05.835Z,100.00
2018-12-30T07:25:33.410Z,100.00
2018-12-30T07:28:04.242Z,100.00
2018-12-30T07:30:34.992Z,100.00
2018-12-30T07:33:05.767Z,100.00
2018-12-30T07:35:36.598Z,99.66
2018-12-30T07:38:07.368Z,99.49
2018-12-30T07:40:38.343Z,99.55
2018-12-30T07:43:46.326Z,99.49
2018-12-30T07:46:30.474Z,99.51
2018-12-30T07:49:18.310Z,98.89
2018-12-30T07:52:02.706Z,98.61
2018-12-30T07:55:16.557Z,98.41
2018-12-30T07:57:46.420Z,97.62
2018-12-30T08:00:32.204Z,96.63
2018-12-30T08:03:22.192Z,96.84
2018-12-30T08:06:13.894Z,97.30
2018-12-30T08:09:14.144Z,97.01
2018-12-30T08:12:09.286Z,96.42
2018-12-30T08:15:01.796Z,96.22
2018-12-30T08:17:45.430Z,96.72
2018-12-30T08:20:57.130Z,96.94
2018-12-30T08:23:39.747Z,96.54
2018-12-30T08:26:23.587Z,96.73
2018-12-30T08:29:09.834Z,96.43
2018-12-30T08:31:57.398Z,96.08
2018-12-30T08:34:39.431Z,95.74
2018-12-30T08:37:41.472Z,94.75
2018-12-30T08:40:30.139Z,93.90
2018-12-30T08:43:23.475Z,92.73
2018-12-30T08:46:21.362Z,91.97
2018-12-30T08:49:09.473Z,91.68
2018-12-30T08:51:53.958Z,92.03
2018-12-30T08:55:09.338Z,91.11
2018-12-30T08:58:22.773Z,88.21
2018-12-30T09:01:31.909Z,87.34
2018-12-30T09:04:23.530Z,87.57
2018-12-30T09:07:54.886Z,86.76
2018-12-30T09:10:37.392Z,85.03
2018-12-30T09:13:29.222Z,83.39
2018-12-30T09:16:19.923Z,82.81
2018-12-30T09:22:53.740Z,80.41
2018-12-30T09:25:43.694Z,79.04
2018-12-30T09:28:34.236Z,79.47
2018-12-30T09:31:42.070Z,80.34
2018-12-30T09:35:18.042Z,80.11
2018-12-30T09:38:13.310Z,81.07
2018-12-30T09:41:07.216Z,81.34
2018-12-30T09:44:02.290Z,80.64
2018-12-30T09:46:53.789Z,81.32
2018-12-30T09:50:20.904Z,81.51
2018-12-30T09:53:29.388Z,81.11
2018-12-30T09:55:58.890Z,81.14
2018-12-30T09:59:30.452Z,80.66
2018-12-30T10:09:14.887Z,80.29
2018-12-30T10:11:59.918Z,79.30
2018-12-30T10:15:09.133Z,79.23
2018-12-30T10:17:45.310Z,80.10
2018-12-30T10:21:06.839Z,79.78
2018-12-30T10:24:15.486Z,79.54
2018-12-30T10:27:51.861Z,79.85
2018-12-30T10:31:06.733Z,79.58
2018-12-30T10:38:02.283Z,78.78
2018-12-30T10:44:29.902Z,77.64
2018-12-30T10:47:52.919Z,77.86
2018-12-30T10:51:00.080Z,77.65
2018-12-30T10:54:17.117Z,77.27
2018-12-30T10:57:10.981Z,77.21
2018-12-30T11:00:15.981Z,77.24
2018-12-30T11:06:54.654Z,76.95
2018-12-30T11:10:04.490Z,76.90
2018-12-30T11:13:02.326Z,77.20
2018-12-30T11:16:03.727Z,76.54
2018-12-30T11:19:24.010Z,76.53
2018-12-30T11:23:04.485Z,76.37
2018-12-30T11:26:06.862Z,76.96
2018-12-30T11:28:33.645Z,76.19
2018-12-30T11:31:04.447Z,75.22
2018-12-30T11:33:35.257Z,75.60
2018-12-30T11:36:06.096Z,75.33
2018-12-30T11:38:36.853Z,75.35
2018-12-30T11:41:07.649Z,74.71
2018-12-30T11:43:38.430Z,74.39
2018-12-30T11:46:09.215Z,73.96
2018-12-30T11:48:40.033Z,73.35
2018-12-30T11:51:10.774Z,72.99
2018-12-30T11:53:41.568Z,72.05
2018-12-30T11:56:12.349Z,72.27
2018-12-30T11:58:43.137Z,72.08
2018-12-30T12:01:13.888Z,71.71
2018-12-30T12:03:44.762Z,71.58
2018-12-30T12:06:15.706Z,70.85
2018-12-30T12:08:46.707Z,69.33
2018-12-30T12:11:17.756Z,69.76
2018-12-30T12:13:48.614Z,70.03
2018-12-30T12:16:19.622Z,69.83
2018-12-30T12:18:51.645Z,70.17
2018-12-30T12:21:22.703Z,69.93
2018-12-30T12:23:54.651Z,70.21
2018-12-30T12:26:41.061Z,70.41
2018-12-30T12:28:59.433Z,70.30
2018-12-30T12:31:31.826Z,70.43
2018-12-30T12:34:03.397Z,70.59
2018-12-30T12:36:34.445Z,71.25
2018-12-30T12:39:07.566Z,70.97
2018-12-30T12:41:39.525Z,70.55
2018-12-30T12:44:10.607Z,70.71
2018-12-30T12:46:42.164Z,71.06
2018-12-30T12:49:13.404Z,71.93
2018-12-30T12:51:44.513Z,71.34
2018-12-30T12:54:15.360Z,71.60
2018-12-30T12:56:46.300Z,72.03
2018-12-30T12:59:18.686Z,71.62
2018-12-30T13:01:50.062Z,71.61
2018-12-30T13:04:20.996Z,71.71
2018-12-30T13:06:51.864Z,71.81
2018-12-30T13:09:22.936Z,71.42
2018-12-30T13:11:54.063Z,71.19
2018-12-30T13:14:25.064Z,70.98
2018-12-30T13:16:56.760Z,71.15
2018-12-30T13:19:28.124Z,71.74
2018-12-30T13:21:59.338Z,71.58
2018-12-30T13:24:30.513Z,71.83
2018-12-30T13:27:01.630Z,72.12
2018-12-30T13:29:32.472Z,72.20
2018-12-30T13:32:04.044Z,71.77
2018-12-30T13:34:35.083Z,72.17
2018-12-30T13:37:06.751Z,71.99
2018-12-30T13:39:38.955Z,72.23
2018-12-30T13:42:13.880Z,72.54
2018-12-30T13:44:45.104Z,72.13
2018-12-30T13:47:16.448Z,72.22
2018-12-30T13:49:47.594Z,72.26
2018-12-30T13:52:19.174Z,72.45
2018-12-30T13:54:50.348Z,73.10
2018-12-30T13:57:21.653Z,74.40
2018-12-30T13:59:52.812Z,74.96
2018-12-30T14:02:24.552Z,75.59
2018-12-30T14:04:56.918Z,75.77
2018-12-30T14:07:34.524Z,76.42
2018-12-30T14:10:06.679Z,76.26
2018-12-30T14:12:37.658Z,75.78
2018-12-30T14:15:08.806Z,75.28
2018-12-30T14:17:39.601Z,75.33
2018-12-30T14:20:10.724Z,75.73
2018-12-30T14:22:41.571Z,75.24
2018-12-30T14:25:12.299Z,75.52
2018-12-30T14:27:43.080Z,74.96
2018-12-30T14:30:13.900Z,74.79
2018-12-30T14:32:44.713Z,74.45
2018-12-30T14:35:15.524Z,74.79
2018-12-30T14:37:46.340Z,74.59
2018-12-30T14:40:17.120Z,74.29
2018-12-30T14:42:47.981Z,73.87
2018-12-30T14:45:18.869Z,73.52
2018-12-30T14:47:49.741Z,73.37
2018-12-30T14:50:20.550Z,72.44
2018-12-30T14:52:51.367Z,72.47
2018-12-30T14:55:22.597Z,72.39
2018-12-30T14:57:53.673Z,72.35
2018-12-30T15:00:24.651Z,72.40
2018-12-30T15:02:55.472Z,72.21
2018-12-30T15:05:29.547Z,71.85
2018-12-30T15:08:05.389Z,72.31
2018-12-30T15:10:39.137Z,72.63
2018-12-30T15:13:14.908Z,73.55
2018-12-30T15:15:49.691Z,73.60
2018-12-30T15:18:27.493Z,73.38
2018-12-30T15:20:55.815Z,74.41
2018-12-30T15:23:26.788Z,74.27
2018-12-30T15:25:57.820Z,74.67
2018-12-30T15:28:28.871Z,75.16
2018-12-30T15:30:59.898Z,75.48
2018-12-30T15:33:33.685Z,75.56
2018-12-30T15:36:06.193Z,75.76
2018-12-30T15:38:37.641Z,75.53
2018-12-30T15:41:13.723Z,75.88
2018-12-30T15:43:45.114Z,75.59
2018-12-30T15:46:21.334Z,75.21
2018-12-30T15:48:53.367Z,75.38
2018-12-30T15:51:24.575Z,75.02
2018-12-30T15:53:55.666Z,74.81
2018-12-30T15:56:26.504Z,74.92
2018-12-30T15:59:01.754Z,74.90
2018-12-30T16:01:33.120Z,74.29
2018-12-30T16:04:03.882Z,74.00
2018-12-30T16:06:34.890Z,73.83
2018-12-30T16:09:08.982Z,73.37
2018-12-30T16:11:39.764Z,73.67
2018-12-30T16:14:10.690Z,73.89
2018-12-30T16:16:41.761Z,72.87
2018-12-30T16:19:12.771Z,72.28
2018-12-30T16:21:43.834Z,72.07
2018-12-30T16:24:15.172Z,71.63
2018-12-30T16:26:46.765Z,71.29
2018-12-30T16:29:18.104Z,71.52
2018-12-30T16:31:49.330Z,70.57
2018-12-30T16:34:20.731Z,71.03
2018-12-30T16:36:51.819Z,71.06
2018-12-30T16:39:22.910Z,70.42
2018-12-30T16:41:54.159Z,69.90
2018-12-30T16:44:26.527Z,69.98
2018-12-30T16:46:57.742Z,70.40
2018-12-30T16:49:28.872Z,69.86
2018-12-30T16:52:01.216Z,69.45
2018-12-30T16:54:32.541Z,69.17
2018-12-30T16:57:03.661Z,68.90
2018-12-30T16:59:34.566Z,68.69
2018-12-30T17:02:08.146Z,68.46
2018-12-30T17:05:10.633Z,68.40
2018-12-30T17:07:20.888Z,68.69
2018-12-30T17:09:51.876Z,68.20
2018-12-30T17:12:23.042Z,67.83
2018-12-30T17:14:54.545Z,68.06
2018-12-30T17:17:25.824Z,67.83
2018-12-30T17:19:56.886Z,68.11
2018-12-30T17:22:29.878Z,68.03
2018-12-30T17:25:01.378Z,67.80
2018-12-30T17:27:33.882Z,68.25
2018-12-30T17:32:49.136Z,68.49
2018-12-30T17:35:20.566Z,68.77
2018-12-30T17:37:54.328Z,68.70
2018-12-30T17:40:26.739Z,68.92
2018-12-30T17:42:57.914Z,68.91
2018-12-30T17:45:29.454Z,69.29
2018-12-30T17:48:00.280Z,68.86
2018-12-30T17:50:31.142Z,68.90
2018-12-30T17:53:02.002Z,69.06
2018-12-30T17:55:32.814Z,69.15
2018-12-30T17:58:03.633Z,69.53
2018-12-30T18:00:35.108Z,69.87
2018-12-30T18:03:05.912Z,70.19
2018-12-30T18:06:17.370Z,70.62
2018-12-30T18:08:49.881Z,71.44
2018-12-30T18:11:21.136Z,71.13
2018-12-30T18:13:52.168Z,71.20
2018-12-30T18:16:24.360Z,71.28
2018-12-30T18:18:56.719Z,71.70
2018-12-30T18:21:27.889Z,71.89
2018-12-30T18:23:58.901Z,72.12
2018-12-30T18:26:37.588Z,71.59
2018-12-30T18:29:02.763Z,71.96
2018-12-30T18:31:34.258Z,71.90
2018-12-30T18:34:05.863Z,71.94
2018-12-30T18:36:36.876Z,71.87
2018-12-30T18:39:09.474Z,71.98
2018-12-30T18:41:40.314Z,71.62
2018-12-30T18:44:11.162Z,71.47
2018-12-30T18:46:42.453Z,71.82
2018-12-30T18:49:13.655Z,72.59
2018-12-30T18:51:44.546Z,73.09
2018-12-30T18:54:15.730Z,72.74
2018-12-30T18:56:47.443Z,71.89
2018-12-30T18:59:23.500Z,71.57
2018-12-30T19:01:56.141Z,71.70
2018-12-30T19:04:27.352Z,71.36
2018-12-30T19:06:58.222Z,71.02
2018-12-30T19:09:29.066Z,71.44
2018-12-30T19:12:00.190Z,70.51
2018-12-30T19:14:31.043Z,70.63
2018-12-30T19:17:20.063Z,70.97
2018-12-30T19:19:51.342Z,71.05
2018-12-30T19:22:22.246Z,70.84
2018-12-30T19:24:54.068Z,71.43
2018-12-30T19:27:47.209Z,71.16
2018-12-30T19:30:18.042Z,71.60
2018-12-30T19:32:49.336Z,71.51
2018-12-30T19:35:20.208Z,71.24
2018-12-30T19:37:51.175Z,71.42
2018-12-30T19:40:22.393Z,71.41
2018-12-30T19:42:53.192Z,71.81
2018-12-30T19:45:24.002Z,71.96
2018-12-30T19:47:55.273Z,71.62
2018-12-30T19:50:26.607Z,71.59
2018-12-30T19:53:16.202Z,71.64
2018-12-30T19:55:47.522Z,71.40
2018-12-30T19:58:18.413Z,71.52
2018-12-30T20:00:49.643Z,71.12
2018-12-30T20:03:20.762Z,71.06
2018-12-30T20:05:51.965Z,71.27
2018-12-30T20:08:22.721Z,71.22
2018-12-30T20:10:53.753Z,71.53
2018-12-30T20:13:24.768Z,72.35
2018-12-30T20:15:55.641Z,71.76
2018-12-30T20:18:26.483Z,72.22
2018-12-30T20:20:57.294Z,72.72
2018-12-30T20:23:28.323Z,73.02
2018-12-30T20:25:59.129Z,73.39
2018-12-30T20:28:30.179Z,73.79
2018-12-30T20:31:00.996Z,74.06
2018-12-30T20:33:31.833Z,74.33
2018-12-30T20:36:02.757Z,74.63
2018-12-30T20:38:33.642Z,74.72
2018-12-30T20:41:04.475Z,75.13
2018-12-30T20:43:37.734Z,74.99
2018-12-30T20:46:08.668Z,75.12
2018-12-30T20:48:39.467Z,75.34
2018-12-30T20:51:10.551Z,75.56
2018-12-30T20:53:41.605Z,75.62
2018-12-30T20:56:12.593Z,76.03
2018-12-30T20:58:43.503Z,76.18
2018-12-30T21:01:14.833Z,76.16
2018-12-30T21:03:45.776Z,76.23
2018-12-30T21:06:16.629Z,76.36
2018-12-30T21:08:47.666Z,76.60
2018-12-30T21:11:18.533Z,76.76
2018-12-30T21:13:49.397Z,77.00
2018-12-30T21:16:20.309Z,77.00
2018-12-30T21:18:51.121Z,77.34
2018-12-30T21:21:21.915Z,77.41
2018-12-30T21:23:52.765Z,77.59
2018-12-30T21:26:23.583Z,77.41
2018-12-30T21:28:54.372Z,77.56
2018-12-30T21:31:25.188Z,77.30
2018-12-30T21:33:56.136Z,76.84
2018-12-30T21:36:26.996Z,76.19
2018-12-30T21:38:57.824Z,75.46
2018-12-30T21:41:31.363Z,75.08
2018-12-30T21:44:02.437Z,75.20
2018-12-30T21:46:33.436Z,75.31
2018-12-30T21:49:04.217Z,75.66
2018-12-30T21:51:35.153Z,75.78
2018-12-30T21:54:06.194Z,75.95
2018-12-30T21:56:37.062Z,75.91
2018-12-30T21:59:07.994Z,75.82
2018-12-30T22:01:38.838Z,75.63
2018-12-30T22:04:09.680Z,75.25
2018-12-30T22:06:40.544Z,74.94
2018-12-30T22:09:11.476Z,74.41
2018-12-30T22:11:42.294Z,73.83
2018-12-30T22:14:13.100Z,73.46
2018-12-30T22:16:43.908Z,72.85
2018-12-30T22:19:14.720Z,72.42
2018-12-30T22:21:47.706Z,72.34
2018-12-30T22:24:18.339Z,72.09
2018-12-30T22:26:49.212Z,71.69
2018-12-30T22:29:23.672Z,71.64
2018-12-30T22:31:54.496Z,71.55
2018-12-30T22:34:25.266Z,71.98
2018-12-30T22:36:56.053Z,71.94
2018-12-30T22:39:27.216Z,72.48
2018-12-30T22:41:58.084Z,72.82
2018-12-30T22:44:29.026Z,73.14
2018-12-30T22:46:59.785Z,73.68
2018-12-30T22:49:30.683Z,73.88
2018-12-30T22:52:01.508Z,74.36
2018-12-30T22:54:32.571Z,74.52
2018-12-30T22:57:03.384Z,75.18
2018-12-30T22:59:34.316Z,75.39
2018-12-30T23:02:05.236Z,75.67
2018-12-30T23:04:36.119Z,76.04
2018-12-30T23:07:07.356Z,75.97
2018-12-30T23:09:38.198Z,76.49
2018-12-30T23:12:09.150Z,76.61
2018-12-30T23:14:40.100Z,76.37
2018-12-30T23:17:11.024Z,76.42
2018-12-30T23:19:41.903Z,76.40
2018-12-30T23:22:12.843Z,76.39
2018-12-30T23:24:43.718Z,76.46
2018-12-30T23:27:14.586Z,76.77
2018-12-30T23:29:45.525Z,76.30
2018-12-30T23:32:16.470Z,75.66
2018-12-30T23:34:47.427Z,75.70
2018-12-30T23:37:18.251Z,75.69
2018-12-30T23:39:49.164Z,75.43
2018-12-30T23:42:20.032Z,75.81
2018-12-30T23:44:50.892Z,75.82
2018-12-30T23:47:24.811Z,76.03
2018-12-30T23:49:55.727Z,76.19
2018-12-30T23:52:26.540Z,76.53
2018-12-30T23:54:57.494Z,76.63
2018-12-30T23:57:28.404Z,76.41
2018-12-30T23:59:59.178Z,77.01
