createdAt,value
2022-08-18T00:00:16.474Z,0.00
2022-08-18T00:01:10.701Z,0.00
2022-08-18T00:03:11.713Z,0.00
2022-08-18T00:04:03.692Z,0.00
2022-08-18T00:05:54.379Z,0.00
2022-08-18T00:06:54.331Z,0.00
2022-08-18T00:08:46.224Z,0.00
2022-08-18T00:09:46.141Z,0.00
2022-08-18T00:11:40.902Z,0.00
2022-08-18T00:12:37.953Z,0.00
2022-08-18T00:14:29.829Z,0.00
2022-08-18T00:15:29.770Z,0.00
2022-08-18T00:17:21.641Z,0.00
2022-08-18T00:18:21.583Z,0.00
2022-08-18T00:20:13.451Z,0.00
2022-08-18T00:21:13.401Z,0.00
2022-08-18T00:23:05.261Z,0.00
2022-08-18T00:24:05.207Z,0.00
2022-08-18T00:25:57.139Z,0.00
2022-08-18T00:26:57.025Z,0.00
2022-08-18T00:28:48.891Z,0.00
2022-08-18T00:29:48.835Z,0.00
2022-08-18T00:31:40.703Z,0.00
2022-08-18T00:32:40.648Z,0.00
2022-08-18T00:34:32.519Z,0.00
2022-08-18T00:35:32.473Z,0.00
2022-08-18T00:37:24.327Z,0.00
2022-08-18T00:38:25.537Z,0.00
2022-08-18T00:40:16.224Z,0.00
2022-08-18T00:41:16.086Z,0.00
2022-08-18T00:43:07.953Z,0.00
2022-08-18T00:44:07.894Z,0.00
2022-08-18T00:45:59.759Z,0.00
2022-08-18T00:46:59.703Z,0.00
2022-08-18T00:48:51.575Z,0.00
2022-08-18T00:49:51.516Z,0.00
2022-08-18T00:51:43.385Z,0.00
2022-08-18T00:52:43.329Z,0.00
2022-08-18T00:54:35.191Z,0.00
2022-08-18T00:55:35.137Z,0.00
2022-08-18T00:57:27.006Z,0.00
2022-08-18T00:58:26.953Z,0.00
2022-08-18T01:00:18.813Z,0.00
2022-08-18T01:01:18.804Z,0.00
2022-08-18T01:03:10.632Z,0.00
2022-08-18T01:04:10.574Z,0.00
2022-08-18T01:06:02.434Z,0.00
2022-08-18T01:07:02.383Z,0.00
2022-08-18T01:08:54.252Z,0.00
2022-08-18T01:09:54.198Z,0.00
2022-08-18T01:11:46.067Z,0.00
2022-08-18T01:12:47.075Z,0.00
2022-08-18T01:14:37.868Z,0.00
2022-08-18T01:15:37.817Z,0.00
2022-08-18T01:17:29.684Z,0.00
2022-08-18T01:18:29.630Z,0.00
2022-08-18T01:20:21.498Z,0.00
2022-08-18T01:21:21.441Z,0.00
2022-08-18T01:23:13.312Z,0.00
2022-08-18T01:24:13.261Z,0.00
2022-08-18T01:26:05.121Z,0.00
2022-08-18T01:27:05.630Z,0.00
2022-08-18T01:28:56.939Z,0.00
2022-08-18T01:29:56.879Z,0.00
2022-08-18T01:31:48.752Z,0.00
2022-08-18T01:32:48.696Z,0.00
2022-08-18T01:34:41.059Z,0.00
2022-08-18T01:35:41.921Z,0.00
2022-08-18T01:36:40.963Z,0.00
2022-08-18T01:37:40.909Z,0.00
2022-08-18T01:38:40.859Z,0.00
2022-08-18T01:41:21.868Z,0.00
2022-08-18T01:41:22.510Z,0.00
2022-08-18T01:41:40.757Z,0.00
2022-08-18T01:42:40.673Z,0.00
2022-08-18T01:43:40.623Z,0.00
2022-08-18T01:44:40.579Z,0.00
2022-08-18T01:45:40.533Z,0.00
2022-08-18T01:46:40.486Z,0.00
2022-08-18T01:47:47.327Z,0.00
2022-08-18T01:48:40.389Z,0.00
2022-08-18T01:49:40.341Z,0.00
2022-08-18T01:50:40.298Z,0.00
2022-08-18T01:51:41.088Z,0.00
2022-08-18T01:52:40.200Z,0.00
2022-08-18T01:53:40.152Z,0.00
2022-08-18T01:54:40.106Z,0.00
2022-08-18T01:55:40.058Z,0.00
2022-08-18T01:56:40.014Z,0.00
2022-08-18T01:57:39.982Z,0.00
2022-08-18T01:58:39.916Z,0.00
2022-08-18T01:59:39.870Z,0.00
2022-08-18T02:00:39.823Z,0.00
2022-08-18T02:01:48.282Z,0.00
2022-08-18T02:02:39.729Z,0.00
2022-08-18T02:03:39.680Z,0.00
2022-08-18T02:04:39.639Z,0.00
2022-08-18T02:05:39.588Z,0.00
2022-08-18T02:06:39.553Z,0.00
2022-08-18T02:07:39.491Z,0.00
2022-08-18T02:08:39.447Z,0.00
2022-08-18T02:09:39.398Z,0.00
2022-08-18T02:10:39.354Z,0.00
2022-08-18T02:11:39.305Z,0.00
2022-08-18T02:12:39.257Z,0.00
2022-08-18T02:13:39.209Z,0.00
2022-08-18T02:14:39.163Z,0.00
2022-08-18T02:15:41.917Z,0.00
2022-08-18T02:16:39.068Z,0.00
2022-08-18T02:17:39.020Z,0.00
2022-08-18T02:18:47.029Z,0.00
2022-08-18T02:19:38.928Z,0.00
2022-08-18T02:20:38.879Z,0.00
2022-08-18T02:21:38.831Z,0.00
2022-08-18T02:22:38.785Z,0.00
2022-08-18T02:23:38.737Z,0.00
2022-08-18T02:24:38.782Z,0.00
2022-08-18T02:25:38.644Z,0.00
2022-08-18T02:26:38.600Z,0.00
2022-08-18T02:27:38.549Z,0.00
2022-08-18T02:28:38.502Z,0.00
2022-08-18T02:29:38.454Z,0.00
2022-08-18T02:30:38.407Z,0.00
2022-08-18T02:31:38.377Z,0.00
2022-08-18T02:32:38.314Z,0.00
2022-08-18T02:33:38.264Z,0.00
2022-08-18T02:34:38.221Z,0.00
2022-08-18T02:35:38.171Z,0.00
2022-08-18T02:36:38.125Z,0.00
2022-08-18T02:37:38.076Z,0.00
2022-08-18T02:38:38.029Z,0.00
2022-08-18T02:39:38.077Z,0.00
2022-08-18T02:40:37.938Z,0.00
2022-08-18T02:41:37.886Z,0.00
2022-08-18T02:42:37.842Z,0.00
2022-08-18T02:43:37.946Z,0.00
2022-08-18T02:44:37.751Z,0.00
2022-08-18T02:45:37.700Z,0.00
2022-08-18T02:46:37.652Z,0.00
2022-08-18T02:47:37.612Z,0.00
2022-08-18T02:48:37.558Z,0.00
2022-08-18T02:49:37.511Z,0.00
2022-08-18T02:50:37.466Z,0.00
2022-08-18T02:51:37.414Z,0.00
2022-08-18T02:52:37.443Z,0.00
2022-08-18T02:53:37.320Z,0.00
2022-08-18T02:54:37.277Z,0.00
2022-08-18T02:55:37.227Z,0.00
2022-08-18T02:56:41.160Z,0.00
2022-08-18T02:57:37.137Z,0.00
2022-08-18T02:58:37.086Z,0.00
2022-08-18T02:59:37.044Z,0.00
2022-08-18T03:00:36.995Z,0.00
2022-08-18T03:01:36.983Z,0.00
2022-08-18T03:02:36.896Z,0.00
2022-08-18T03:03:36.848Z,0.00
2022-08-18T03:04:36.804Z,0.00
2022-08-18T03:05:36.754Z,0.00
2022-08-18T03:06:36.712Z,0.00
2022-08-18T03:07:36.659Z,0.00
2022-08-18T03:08:36.616Z,0.00
2022-08-18T03:09:36.564Z,0.00
2022-08-18T03:10:36.526Z,0.00
2022-08-18T03:11:36.478Z,0.00
2022-08-18T03:12:36.426Z,0.00
2022-08-18T03:13:36.388Z,0.00
2022-08-18T03:14:36.333Z,0.00
2022-08-18T03:15:36.281Z,0.00
2022-08-18T03:16:36.236Z,0.00
2022-08-18T03:17:36.187Z,0.00
2022-08-18T03:18:36.140Z,0.00
2022-08-18T03:19:36.093Z,0.00
2022-08-18T03:20:36.047Z,0.00
2022-08-18T03:21:36.003Z,0.00
2022-08-18T03:22:35.952Z,0.00
2022-08-18T03:23:35.903Z,0.00
2022-08-18T03:24:35.858Z,0.00
2022-08-18T03:25:35.809Z,0.00
2022-08-18T03:26:35.763Z,0.00
2022-08-18T03:27:35.715Z,0.00
2022-08-18T03:28:35.670Z,0.00
2022-08-18T03:29:35.621Z,0.00
2022-08-18T03:30:35.577Z,0.00
2022-08-18T03:31:35.524Z,0.00
2022-08-18T03:32:35.479Z,0.00
2022-08-18T03:33:35.432Z,0.00
2022-08-18T03:34:35.386Z,0.00
2022-08-18T03:35:36.103Z,0.00
2022-08-18T03:36:35.295Z,0.00
2022-08-18T03:37:35.242Z,0.00
2022-08-18T03:38:35.198Z,0.00
2022-08-18T03:39:35.195Z,0.00
2022-08-18T03:40:35.105Z,0.00
2022-08-18T03:41:43.954Z,0.00
2022-08-18T03:42:35.007Z,0.00
2022-08-18T03:43:51.235Z,0.00
2022-08-18T03:44:34.918Z,0.00
2022-08-18T03:45:34.863Z,0.00
2022-08-18T03:46:35.764Z,0.00
2022-08-18T03:47:34.770Z,0.00
2022-08-18T03:48:34.726Z,0.00
2022-08-18T03:49:34.675Z,0.00
2022-08-18T03:50:34.630Z,0.00
2022-08-18T03:51:34.580Z,0.00
2022-08-18T03:52:34.539Z,0.00
2022-08-18T03:53:34.490Z,0.00
2022-08-18T03:54:34.476Z,0.00
2022-08-18T03:55:34.391Z,0.00
2022-08-18T03:56:34.347Z,0.00
2022-08-18T03:57:39.107Z,0.00
2022-08-18T03:58:34.250Z,0.00
2022-08-18T03:59:34.202Z,0.00
2022-08-18T04:00:34.157Z,0.00
2022-08-18T04:01:34.153Z,0.00
2022-08-18T04:02:34.061Z,0.00
2022-08-18T04:03:34.014Z,0.00
2022-08-18T04:04:33.970Z,0.00
2022-08-18T04:05:33.918Z,0.00
2022-08-18T04:06:33.872Z,0.00
2022-08-18T04:07:33.823Z,0.00
2022-08-18T04:08:33.779Z,0.00
2022-08-18T04:09:33.731Z,0.00
2022-08-18T04:10:33.683Z,0.00
2022-08-18T04:11:35.976Z,0.00
2022-08-18T04:12:33.591Z,0.00
2022-08-18T04:13:33.544Z,0.00
2022-08-18T04:14:33.496Z,0.00
2022-08-18T04:15:33.446Z,0.00
2022-08-18T04:16:33.404Z,0.00
2022-08-18T04:17:33.352Z,0.00
2022-08-18T04:18:33.308Z,0.00
2022-08-18T04:19:33.256Z,0.00
2022-08-18T04:20:33.211Z,0.00
2022-08-18T04:21:33.162Z,0.00
2022-08-18T04:22:33.117Z,0.00
2022-08-18T04:23:39.344Z,0.00
2022-08-18T04:24:33.421Z,0.00
2022-08-18T04:25:33.371Z,0.00
2022-08-18T04:26:32.932Z,0.00
2022-08-18T04:27:32.878Z,0.00
2022-08-18T04:28:32.835Z,0.00
2022-08-18T04:29:32.785Z,0.00
2022-08-18T04:30:32.737Z,0.00
2022-08-18T04:31:32.689Z,0.00
2022-08-18T04:32:32.643Z,0.00
2022-08-18T04:33:32.594Z,0.00
2022-08-18T04:34:32.552Z,0.00
2022-08-18T04:35:32.506Z,0.00
2022-08-18T04:36:32.466Z,0.00
2022-08-18T04:37:32.405Z,0.00
2022-08-18T04:38:32.360Z,0.00
2022-08-18T04:39:32.383Z,0.00
2022-08-18T04:40:32.265Z,0.00
2022-08-18T04:41:32.216Z,0.00
2022-08-18T04:42:32.169Z,0.00
2022-08-18T04:43:32.123Z,0.00
2022-08-18T04:44:32.077Z,0.00
2022-08-18T04:45:32.028Z,0.00
2022-08-18T04:46:31.980Z,0.00
2022-08-18T04:47:31.933Z,0.00
2022-08-18T04:48:31.887Z,0.00
2022-08-18T04:49:31.837Z,0.00
2022-08-18T04:50:31.791Z,4.00
2022-08-18T04:52:34.157Z,4.00
2022-08-18T04:52:40.900Z,4.00
2022-08-18T04:53:31.647Z,4.00
2022-08-18T04:54:31.602Z,4.00
2022-08-18T04:55:31.556Z,4.00
2022-08-18T04:56:31.508Z,0.00
2022-08-18T04:57:33.815Z,0.00
2022-08-18T04:58:31.412Z,0.00
2022-08-18T04:59:31.371Z,0.00
2022-08-18T05:00:31.318Z,4.00
2022-08-18T05:01:31.350Z,4.00
2022-08-18T05:02:31.222Z,4.00
2022-08-18T05:03:31.174Z,4.00
2022-08-18T05:04:31.128Z,4.00
2022-08-18T05:05:31.628Z,4.00
2022-08-18T05:06:31.033Z,4.00
2022-08-18T05:07:30.988Z,4.00
2022-08-18T05:08:30.939Z,4.00
2022-08-18T05:09:30.891Z,4.00
2022-08-18T05:10:30.846Z,4.00
2022-08-18T05:11:30.798Z,4.00
2022-08-18T05:12:30.752Z,4.00
2022-08-18T05:13:30.702Z,4.00
2022-08-18T05:14:30.655Z,4.00
2022-08-18T05:15:46.973Z,4.00
2022-08-18T05:16:30.561Z,4.00
2022-08-18T05:17:31.220Z,4.00
2022-08-18T05:18:30.466Z,4.00
2022-08-18T05:19:30.421Z,4.00
2022-08-18T05:20:30.376Z,4.00
2022-08-18T05:21:30.323Z,4.00
2022-08-18T05:22:31.055Z,4.00
2022-08-18T05:23:30.230Z,4.00
2022-08-18T05:24:36.842Z,4.00
2022-08-18T05:25:30.137Z,4.00
2022-08-18T05:26:30.087Z,4.00
2022-08-18T05:27:30.042Z,4.00
2022-08-18T05:28:29.995Z,4.00
2022-08-18T05:29:30.010Z,4.00
2022-08-18T05:30:29.896Z,4.00
2022-08-18T05:31:29.865Z,4.00
2022-08-18T05:32:30.356Z,8.00
2022-08-18T05:33:29.755Z,8.00
2022-08-18T05:34:29.708Z,4.00
2022-08-18T05:35:29.663Z,8.00
2022-08-18T05:36:29.619Z,8.00
2022-08-18T05:37:29.566Z,8.00
2022-08-18T05:38:29.516Z,4.00
2022-08-18T05:39:29.554Z,8.00
2022-08-18T05:40:29.423Z,4.00
2022-08-18T05:41:29.376Z,8.00
2022-08-18T05:42:29.332Z,8.00
2022-08-18T05:43:29.288Z,8.00
2022-08-18T05:44:29.235Z,8.00
2022-08-18T05:45:29.190Z,8.00
2022-08-18T05:46:29.139Z,8.00
2022-08-18T05:47:29.093Z,8.00
2022-08-18T05:48:29.145Z,8.00
2022-08-18T05:49:29.000Z,8.00
2022-08-18T05:50:28.948Z,8.00
2022-08-18T05:51:28.903Z,12.00
2022-08-18T05:52:28.854Z,8.00
2022-08-18T05:53:28.809Z,8.00
2022-08-18T05:54:28.761Z,8.00
2022-08-18T05:55:28.716Z,8.00
2022-08-18T05:56:28.664Z,12.00
2022-08-18T05:57:28.619Z,12.00
2022-08-18T05:58:33.579Z,12.00
2022-08-18T05:59:28.528Z,12.00
2022-08-18T06:00:28.566Z,12.00
2022-08-18T06:01:28.430Z,12.00
2022-08-18T06:02:28.380Z,12.00
2022-08-18T06:03:28.373Z,12.00
2022-08-18T06:04:28.288Z,16.00
2022-08-18T06:05:28.239Z,12.00
2022-08-18T06:06:28.190Z,16.00
2022-08-18T06:07:28.146Z,12.00
2022-08-18T06:08:28.098Z,12.00
2022-08-18T06:09:28.061Z,8.00
2022-08-18T06:10:28.069Z,8.00
2022-08-18T06:11:27.955Z,8.00
2022-08-18T06:12:48.909Z,12.00
2022-08-18T06:13:27.860Z,12.00
2022-08-18T06:14:27.813Z,8.00
2022-08-18T06:15:27.765Z,8.00
2022-08-18T06:16:27.729Z,8.00
2022-08-18T06:17:27.671Z,8.00
2022-08-18T06:18:27.623Z,12.00
2022-08-18T06:19:27.576Z,8.00
2022-08-18T06:20:27.625Z,8.00
2022-08-18T06:21:27.481Z,4.00
2022-08-18T06:22:27.435Z,4.00
2022-08-18T06:23:27.386Z,8.00
2022-08-18T06:24:27.342Z,8.00
2022-08-18T06:25:27.290Z,12.00
2022-08-18T06:26:27.247Z,8.00
2022-08-18T06:27:27.197Z,8.00
2022-08-18T06:28:27.149Z,8.00
2022-08-18T06:29:27.101Z,8.00
2022-08-18T06:30:27.086Z,8.00
2022-08-18T06:31:29.459Z,8.00
2022-08-18T06:32:26.972Z,8.00
2022-08-18T06:33:26.916Z,8.00
2022-08-18T06:34:26.864Z,8.00
2022-08-18T06:35:26.816Z,8.00
2022-08-18T06:36:26.771Z,8.00
2022-08-18T06:37:26.721Z,12.00
2022-08-18T06:38:26.675Z,12.00
2022-08-18T06:39:26.888Z,8.00
2022-08-18T06:40:26.614Z,12.00
2022-08-18T06:41:42.288Z,12.00
2022-08-18T06:42:26.496Z,8.00
2022-08-18T06:43:26.440Z,8.00
2022-08-18T06:44:26.392Z,8.00
2022-08-18T06:45:26.348Z,12.00
2022-08-18T06:46:26.297Z,12.00
2022-08-18T06:47:26.266Z,12.00
2022-08-18T06:48:26.205Z,12.00
2022-08-18T06:49:26.164Z,8.00
2022-08-18T06:50:26.326Z,12.00
2022-08-18T06:51:26.059Z,12.00
2022-08-18T06:52:26.016Z,12.00
2022-08-18T06:53:28.027Z,12.00
2022-08-18T06:54:25.919Z,12.00
2022-08-18T06:55:25.870Z,12.00
2022-08-18T06:56:26.894Z,12.00
2022-08-18T06:57:25.774Z,12.00
2022-08-18T06:58:25.728Z,12.00
2022-08-18T06:59:25.679Z,12.00
2022-08-18T07:00:25.691Z,12.00
2022-08-18T07:01:25.631Z,12.00
2022-08-18T07:02:25.538Z,12.00
2022-08-18T07:03:25.490Z,12.00
2022-08-18T07:04:25.444Z,12.00
2022-08-18T07:05:25.395Z,12.00
2022-08-18T07:06:25.349Z,12.00
2022-08-18T07:07:25.300Z,8.00
2022-08-18T07:08:25.254Z,12.00
2022-08-18T07:09:25.208Z,12.00
2022-08-18T07:10:25.198Z,12.00
2022-08-18T07:11:25.110Z,12.00
2022-08-18T07:12:27.791Z,12.00
2022-08-18T07:13:25.017Z,12.00
2022-08-18T07:14:24.972Z,12.00
2022-08-18T07:15:24.920Z,12.00
2022-08-18T07:16:47.082Z,12.00
2022-08-18T07:17:42.364Z,12.00
2022-08-18T07:18:24.779Z,12.00
2022-08-18T07:19:24.732Z,12.00
2022-08-18T07:20:24.863Z,12.00
2022-08-18T07:21:24.639Z,12.00
2022-08-18T07:22:29.959Z,12.00
2022-08-18T07:23:24.540Z,12.00
2022-08-18T07:24:25.617Z,8.00
2022-08-18T07:25:24.451Z,12.00
2022-08-18T07:26:24.400Z,12.00
2022-08-18T07:27:24.351Z,16.00
2022-08-18T07:28:24.307Z,16.00
2022-08-18T07:29:24.258Z,12.00
2022-08-18T07:30:24.300Z,16.00
2022-08-18T07:31:24.162Z,16.00
2022-08-18T07:32:24.116Z,16.00
2022-08-18T07:33:24.070Z,16.00
2022-08-18T07:34:24.051Z,16.00
2022-08-18T07:35:23.974Z,20.00
2022-08-18T07:36:23.926Z,16.00
2022-08-18T07:37:28.447Z,20.00
2022-08-18T07:38:43.020Z,20.00
2022-08-18T07:39:23.783Z,20.00
2022-08-18T07:40:23.829Z,24.00
2022-08-18T07:41:23.689Z,24.00
2022-08-18T07:42:53.549Z,16.00
2022-08-18T07:43:24.047Z,16.00
2022-08-18T07:44:23.548Z,16.00
2022-08-18T07:45:24.040Z,12.00
2022-08-18T07:46:23.454Z,12.00
2022-08-18T07:47:23.408Z,12.00
2022-08-18T07:48:40.149Z,12.00
2022-08-18T07:49:23.311Z,12.00
2022-08-18T07:50:55.164Z,12.00
2022-08-18T07:51:23.214Z,8.00
2022-08-18T07:52:36.239Z,8.00
2022-08-18T07:53:23.125Z,12.00
2022-08-18T07:54:47.609Z,8.00
2022-08-18T07:55:23.025Z,8.00
2022-08-18T07:56:22.981Z,8.00
2022-08-18T07:57:22.929Z,8.00
2022-08-18T07:58:22.884Z,4.00
2022-08-18T07:59:22.834Z,8.00
2022-08-18T08:00:40.979Z,8.00
2022-08-18T08:01:22.756Z,4.00
2022-08-18T08:02:22.695Z,4.00
2022-08-18T08:03:22.649Z,8.00
2022-08-18T08:04:25.296Z,4.00
2022-08-18T08:05:22.554Z,4.00
2022-08-18T08:06:22.504Z,4.00
2022-08-18T08:07:25.160Z,4.00
2022-08-18T08:08:25.508Z,4.00
2022-08-18T08:09:22.362Z,0.00
2022-08-18T08:10:22.326Z,4.00
2022-08-18T08:11:23.180Z,4.00
2022-08-18T08:12:22.220Z,4.00
2022-08-18T08:13:37.275Z,4.00
2022-08-18T08:14:26.381Z,4.00
2022-08-18T08:15:26.773Z,4.00
2022-08-18T08:16:22.030Z,4.00
2022-08-18T08:17:21.985Z,4.00
2022-08-18T08:18:21.936Z,4.00
2022-08-18T08:19:36.525Z,4.00
2022-08-18T08:20:21.841Z,4.00
2022-08-18T08:21:21.792Z,4.00
2022-08-18T08:22:21.746Z,4.00
2022-08-18T08:23:21.697Z,4.00
2022-08-18T08:24:21.653Z,4.00
2022-08-18T08:25:45.878Z,4.00
2022-08-18T08:26:21.589Z,4.00
2022-08-18T08:27:21.509Z,4.00
2022-08-18T08:28:21.463Z,4.00
2022-08-18T08:29:21.415Z,4.00
2022-08-18T08:30:21.379Z,4.00
2022-08-18T08:31:37.953Z,4.00
2022-08-18T08:32:21.272Z,4.00
2022-08-18T08:33:21.224Z,0.00
2022-08-18T08:34:21.179Z,0.00
2022-08-18T08:35:48.562Z,4.00
2022-08-18T08:36:21.083Z,4.00
2022-08-18T08:37:21.035Z,0.00
2022-08-18T08:38:40.134Z,0.00
2022-08-18T08:39:20.939Z,4.00
2022-08-18T08:40:21.096Z,4.00
2022-08-18T08:41:20.846Z,4.00
2022-08-18T08:42:31.630Z,8.00
2022-08-18T08:43:20.750Z,8.00
2022-08-18T08:44:20.703Z,8.00
2022-08-18T08:45:20.654Z,8.00
2022-08-18T08:46:20.609Z,8.00
2022-08-18T08:47:22.977Z,8.00
2022-08-18T08:48:20.513Z,8.00
2022-08-18T08:49:20.476Z,8.00
2022-08-18T08:50:20.421Z,8.00
2022-08-18T08:51:20.388Z,8.00
2022-08-18T08:52:20.325Z,8.00
2022-08-18T08:53:20.275Z,8.00
2022-08-18T08:54:20.229Z,8.00
2022-08-18T08:55:20.181Z,8.00
2022-08-18T08:56:20.135Z,8.00
2022-08-18T08:57:20.089Z,8.00
2022-08-18T08:58:20.138Z,8.00
2022-08-18T08:59:19.990Z,4.00
2022-08-18T09:00:19.945Z,4.00
2022-08-18T09:01:19.921Z,4.00
2022-08-18T09:02:46.211Z,8.00
2022-08-18T09:03:19.801Z,8.00
2022-08-18T09:04:19.756Z,8.00
2022-08-18T09:05:19.708Z,12.00
2022-08-18T09:06:19.663Z,8.00
2022-08-18T09:07:19.612Z,8.00
2022-08-18T09:08:19.570Z,12.00
2022-08-18T09:09:19.518Z,8.00
2022-08-18T09:10:19.471Z,12.00
2022-08-18T09:11:19.422Z,12.00
2022-08-18T09:12:19.376Z,12.00
2022-08-18T09:13:19.327Z,16.00
2022-08-18T09:14:19.283Z,16.00
2022-08-18T09:15:19.231Z,12.00
2022-08-18T09:16:19.185Z,12.00
2022-08-18T09:17:19.139Z,16.00
2022-08-18T09:18:19.092Z,16.00
2022-08-18T09:19:19.044Z,16.00
2022-08-18T09:20:18.996Z,16.00
2022-08-18T09:21:18.953Z,16.00
2022-08-18T09:22:18.902Z,16.00
2022-08-18T09:23:18.853Z,16.00
2022-08-18T09:24:18.811Z,16.00
2022-08-18T09:25:18.758Z,20.00
2022-08-18T09:26:18.711Z,20.00
2022-08-18T09:27:18.662Z,16.00
2022-08-18T09:28:18.616Z,20.00
2022-08-18T09:29:18.568Z,20.00
2022-08-18T09:30:18.526Z,16.00
2022-08-18T09:31:19.450Z,20.00
2022-08-18T09:32:18.438Z,16.00
2022-08-18T09:34:18.333Z,28.00
2022-08-18T09:35:18.286Z,24.00
2022-08-18T09:36:19.967Z,24.00
2022-08-18T09:37:18.190Z,28.00
2022-08-18T09:38:20.531Z,28.00
2022-08-18T09:39:18.594Z,32.00
2022-08-18T09:40:18.162Z,32.00
2022-08-18T09:41:18.771Z,32.00
2022-08-18T09:43:20.296Z,32.00
2022-08-18T09:44:21.659Z,28.00
2022-08-18T09:45:17.814Z,28.00
2022-08-18T09:46:17.762Z,28.00
2022-08-18T09:47:17.716Z,28.00
2022-08-18T09:49:17.626Z,32.00
2022-08-18T09:50:26.949Z,32.00
2022-08-18T09:50:36.999Z,28.00
2022-08-18T09:51:17.858Z,36.00
2022-08-18T09:52:19.232Z,44.00
2022-08-18T09:53:17.432Z,48.00
2022-08-18T09:54:20.771Z,48.00
2022-08-18T09:55:17.339Z,44.00
2022-08-18T09:56:19.536Z,36.00
2022-08-18T09:57:19.512Z,40.00
2022-08-18T09:58:17.366Z,44.00
2022-08-18T09:59:17.150Z,44.00
2022-08-18T10:00:17.103Z,48.00
2022-08-18T10:01:17.061Z,48.00
2022-08-18T10:02:22.708Z,44.00
2022-08-18T10:03:16.956Z,44.00
2022-08-18T10:05:16.862Z,52.00
2022-08-18T10:06:16.813Z,52.00
2022-08-18T10:07:16.777Z,52.00
2022-08-18T10:08:21.311Z,52.00
2022-08-18T10:09:27.090Z,56.00
2022-08-18T10:11:00.877Z,52.00
2022-08-18T10:11:16.580Z,52.00
2022-08-18T10:12:16.907Z,56.00
2022-08-18T10:13:16.486Z,52.00
2022-08-18T10:14:16.434Z,52.00
2022-08-18T10:15:33.293Z,52.00
2022-08-18T10:16:16.339Z,48.00
2022-08-18T10:17:21.674Z,52.00
2022-08-18T10:18:16.247Z,40.00
2022-08-18T10:19:16.198Z,52.00
2022-08-18T10:20:23.971Z,52.00
2022-08-18T10:21:16.105Z,52.00
2022-08-18T10:22:16.095Z,48.00
2022-08-18T10:23:16.009Z,48.00
2022-08-18T10:26:15.866Z,40.00
2022-08-18T10:27:15.819Z,52.00
2022-08-18T10:28:15.771Z,52.00
2022-08-18T10:29:15.726Z,56.00
2022-08-18T10:30:15.676Z,56.00
2022-08-18T10:31:15.629Z,60.00
2022-08-18T10:32:15.582Z,56.00
2022-08-18T10:34:19.248Z,52.00
2022-08-18T10:35:15.442Z,48.00
2022-08-18T10:36:15.393Z,44.00
2022-08-18T10:37:16.901Z,52.00
2022-08-18T10:38:16.142Z,52.00
2022-08-18T10:39:15.250Z,48.00
2022-08-18T10:40:15.202Z,44.00
2022-08-18T10:41:16.140Z,52.00
2022-08-18T10:42:15.107Z,52.00
2022-08-18T10:43:45.986Z,48.00
2022-08-18T10:44:28.154Z,52.00
2022-08-18T10:45:22.176Z,48.00
2022-08-18T10:46:24.887Z,52.00
2022-08-18T10:47:14.872Z,36.00
2022-08-18T10:48:16.710Z,44.00
2022-08-18T10:49:14.779Z,40.00
2022-08-18T10:50:14.729Z,44.00
2022-08-18T10:51:14.682Z,52.00
2022-08-18T10:52:14.640Z,52.00
2022-08-18T10:53:40.278Z,52.00
2022-08-18T10:54:14.539Z,44.00
2022-08-18T10:55:14.563Z,52.00
2022-08-18T10:56:14.444Z,44.00
2022-08-18T10:57:14.399Z,36.00
2022-08-18T10:58:14.349Z,36.00
2022-08-18T10:59:16.483Z,32.00
2022-08-18T11:00:15.499Z,32.00
2022-08-18T11:01:14.212Z,44.00
2022-08-18T11:02:14.166Z,48.00
2022-08-18T11:04:33.565Z,48.00
2022-08-18T11:05:14.674Z,52.00
2022-08-18T11:06:18.283Z,52.00
2022-08-18T11:07:13.925Z,52.00
2022-08-18T11:08:16.231Z,48.00
2022-08-18T11:09:13.833Z,44.00
2022-08-18T11:10:29.386Z,44.00
2022-08-18T11:11:32.607Z,44.00
2022-08-18T11:12:13.687Z,40.00
2022-08-18T11:13:13.645Z,40.00
2022-08-18T11:14:13.593Z,36.00
2022-08-18T11:15:22.723Z,44.00
2022-08-18T11:16:13.679Z,44.00
2022-08-18T11:17:13.452Z,52.00
2022-08-18T11:18:13.405Z,52.00
2022-08-18T11:19:13.426Z,56.00
2022-08-18T11:20:14.181Z,52.00
2022-08-18T11:21:13.262Z,48.00
2022-08-18T11:22:13.219Z,40.00
2022-08-18T11:23:13.168Z,44.00
2022-08-18T11:24:13.488Z,44.00
2022-08-18T11:25:13.084Z,48.00
2022-08-18T11:26:13.027Z,44.00
2022-08-18T11:27:15.691Z,40.00
2022-08-18T11:28:12.929Z,44.00
2022-08-18T11:29:12.884Z,48.00
2022-08-18T11:30:13.567Z,36.00
2022-08-18T11:31:12.811Z,48.00
2022-08-18T11:32:12.740Z,52.00
2022-08-18T11:33:12.694Z,52.00
2022-08-18T11:34:17.844Z,52.00
2022-08-18T11:35:12.599Z,56.00
2022-08-18T11:36:12.551Z,52.00
2022-08-18T11:37:12.505Z,48.00
2022-08-18T11:38:12.709Z,56.00
2022-08-18T11:39:12.410Z,52.00
2022-08-18T11:40:17.686Z,40.00
2022-08-18T11:41:13.104Z,56.00
2022-08-18T11:42:15.968Z,52.00
2022-08-18T11:43:12.223Z,48.00
2022-08-18T11:44:12.178Z,56.00
2022-08-18T11:45:12.125Z,52.00
2022-08-18T11:46:12.087Z,48.00
2022-08-18T11:47:12.033Z,52.00
2022-08-18T11:48:11.984Z,60.00
2022-08-18T11:49:12.738Z,68.00
2022-08-18T11:50:11.916Z,52.00
2022-08-18T11:51:11.843Z,48.00
2022-08-18T11:52:11.794Z,36.00
2022-08-18T11:53:11.754Z,36.00
2022-08-18T11:54:11.698Z,52.00
2022-08-18T11:55:14.693Z,44.00
2022-08-18T11:56:13.342Z,36.00
2022-08-18T11:57:11.563Z,36.00
2022-08-18T12:00:11.418Z,28.00
2022-08-18T12:01:11.372Z,24.00
2022-08-18T12:02:11.321Z,32.00
2022-08-18T12:03:11.277Z,28.00
2022-08-18T12:04:11.229Z,40.00
2022-08-18T12:05:11.191Z,32.00
2022-08-18T12:06:19.412Z,40.00
2022-08-18T12:07:11.086Z,40.00
2022-08-18T12:08:11.374Z,40.00
2022-08-18T12:09:10.994Z,40.00
2022-08-18T12:10:18.039Z,36.00
2022-08-18T12:11:27.472Z,36.00
2022-08-18T12:12:10.851Z,36.00
2022-08-18T12:13:10.806Z,36.00
2022-08-18T12:14:30.574Z,32.00
2022-08-18T12:15:17.102Z,24.00
2022-08-18T12:16:10.664Z,28.00
2022-08-18T12:17:10.615Z,28.00
2022-08-18T12:18:10.582Z,32.00
2022-08-18T12:19:10.523Z,44.00
2022-08-18T12:21:10.427Z,44.00
2022-08-18T12:22:11.946Z,44.00
2022-08-18T12:23:10.332Z,44.00
2022-08-18T12:24:10.282Z,48.00
2022-08-18T12:25:12.135Z,48.00
2022-08-18T12:26:26.843Z,48.00
2022-08-18T12:27:20.585Z,44.00
2022-08-18T12:29:11.124Z,48.00
2022-08-18T12:30:16.484Z,48.00
2022-08-18T12:31:17.179Z,48.00
2022-08-18T12:32:17.868Z,48.00
2022-08-18T12:33:12.296Z,28.00
2022-08-18T12:34:13.547Z,32.00
2022-08-18T12:35:09.924Z,44.00
2022-08-18T12:36:09.763Z,36.00
2022-08-18T12:37:57.831Z,24.00
2022-08-18T12:38:14.057Z,28.00
2022-08-18T12:39:09.601Z,40.00
2022-08-18T12:40:09.704Z,40.00
2022-08-18T12:41:09.486Z,40.00
2022-08-18T12:42:10.169Z,32.00
2022-08-18T12:43:09.449Z,28.00
2022-08-18T12:44:13.071Z,24.00
2022-08-18T12:45:09.295Z,24.00
2022-08-18T12:46:09.247Z,24.00
2022-08-18T12:47:09.208Z,24.00
2022-08-18T12:48:09.154Z,24.00
2022-08-18T12:49:09.111Z,24.00
2022-08-18T12:50:09.058Z,24.00
2022-08-18T12:51:09.014Z,20.00
2022-08-18T12:52:08.974Z,24.00
2022-08-18T12:53:08.919Z,32.00
2022-08-18T12:54:10.530Z,36.00
2022-08-18T12:55:21.439Z,36.00
2022-08-18T12:56:10.700Z,36.00
2022-08-18T12:57:08.731Z,36.00
2022-08-18T12:58:08.683Z,36.00
2022-08-18T12:59:08.637Z,36.00
2022-08-18T13:00:08.591Z,40.00
2022-08-18T13:01:08.675Z,40.00
2022-08-18T13:02:08.494Z,40.00
2022-08-18T13:03:08.519Z,32.00
2022-08-18T13:04:12.576Z,24.00
2022-08-18T13:05:08.355Z,24.00
2022-08-18T13:06:08.304Z,40.00
2022-08-18T13:07:08.258Z,40.00
2022-08-18T13:08:08.212Z,40.00
2022-08-18T13:09:16.293Z,40.00
2022-08-18T13:10:08.115Z,44.00
2022-08-18T13:11:14.963Z,40.00
2022-08-18T13:12:12.658Z,40.00
2022-08-18T13:13:07.993Z,40.00
2022-08-18T13:14:08.667Z,40.00
2022-08-18T13:15:07.882Z,36.00
2022-08-18T13:16:07.833Z,40.00
2022-08-18T13:17:13.142Z,36.00
2022-08-18T13:18:07.739Z,40.00
2022-08-18T13:19:07.696Z,36.00
2022-08-18T13:20:07.931Z,40.00
2022-08-18T13:21:07.601Z,40.00
2022-08-18T13:22:07.551Z,40.00
2022-08-18T13:23:08.568Z,40.00
2022-08-18T13:24:07.468Z,24.00
2022-08-18T13:25:07.614Z,24.00
2022-08-18T13:26:07.363Z,40.00
2022-08-18T13:27:13.669Z,40.00
2022-08-18T13:28:07.269Z,40.00
2022-08-18T13:29:10.248Z,40.00
2022-08-18T13:30:29.536Z,40.00
2022-08-18T13:31:07.131Z,36.00
2022-08-18T13:32:07.080Z,36.00
2022-08-18T13:33:34.943Z,36.00
2022-08-18T13:34:07.365Z,36.00
2022-08-18T13:35:08.998Z,32.00
2022-08-18T13:36:06.895Z,36.00
2022-08-18T13:37:06.879Z,32.00
2022-08-18T13:38:14.246Z,32.00
2022-08-18T13:39:06.753Z,28.00
2022-08-18T13:40:07.120Z,28.00
2022-08-18T13:41:06.680Z,16.00
2022-08-18T13:42:26.708Z,20.00
2022-08-18T13:43:06.687Z,16.00
2022-08-18T13:44:06.534Z,16.00
2022-08-18T13:45:25.103Z,16.00