createdAt,value
2018-10-02T00:00:47.230Z,94800.61
2018-10-02T00:03:13.587Z,94803.17
2018-10-02T00:05:39.947Z,94804.95
2018-10-02T00:08:06.347Z,94804.21
2018-10-02T00:10:32.680Z,94804.25
2018-10-02T00:12:59.057Z,94799.54
2018-10-02T00:15:25.406Z,94804.39
2018-10-02T00:17:51.817Z,94804.97
2018-10-02T00:20:18.166Z,94805.55
2018-10-02T00:22:44.572Z,94810.95
2018-10-02T00:25:10.938Z,94809.72
2018-10-02T00:27:37.364Z,94807.78
2018-10-02T00:30:03.748Z,94810.71
2018-10-02T00:32:30.092Z,94809.02
2018-10-02T00:34:56.581Z,94812.29
2018-10-02T00:37:22.954Z,94807.95
2018-10-02T00:39:49.431Z,94810.09
2018-10-02T00:42:15.823Z,94812.29
2018-10-02T00:44:42.251Z,94808.94
2018-10-02T00:47:08.586Z,94809.48
2018-10-02T00:49:35.022Z,94809.02
2018-10-02T00:52:01.360Z,94809.44
2018-10-02T00:54:27.696Z,94810.05
2018-10-02T00:56:54.041Z,94806.62
2018-10-02T00:59:20.383Z,94810.05
2018-10-02T01:01:46.805Z,94811.47
2018-10-02T01:04:13.128Z,94813.99
2018-10-02T01:06:39.475Z,94811.59
2018-10-02T01:09:05.894Z,94815.42
2018-10-02T01:11:32.230Z,94817.52
2018-10-02T01:13:58.556Z,94815.48
2018-10-02T01:16:24.881Z,94806.44
2018-10-02T01:18:51.215Z,94816.84
2018-10-02T01:21:17.609Z,94817.94
2018-10-02T01:23:44.025Z,94817.08
2018-10-02T01:26:10.395Z,94822.06
2018-10-02T01:28:36.731Z,94822.24
2018-10-02T01:31:03.071Z,94814.91
2018-10-02T01:33:29.424Z,94815.80
2018-10-02T01:35:55.824Z,94813.72
2018-10-02T01:38:22.172Z,94813.42
2018-10-02T01:40:48.729Z,94814.70
2018-10-02T01:43:15.076Z,94810.14
2018-10-02T01:45:41.528Z,94817.19
2018-10-02T01:48:07.865Z,94817.58
2018-10-02T01:50:34.188Z,94818.66
2018-10-02T01:53:00.518Z,94812.99
2018-10-02T01:55:26.898Z,94813.69
2018-10-02T01:57:53.247Z,94809.53
2018-10-02T02:00:19.669Z,94805.02
2018-10-02T02:02:46.066Z,94812.88
2018-10-02T02:05:12.386Z,94814.62
2018-10-02T02:07:38.722Z,94810.16
2018-10-02T02:10:05.057Z,94808.95
2018-10-02T02:12:31.403Z,94813.09
2018-10-02T02:14:57.752Z,94816.23
2018-10-02T02:17:24.144Z,94820.05
2018-10-02T02:19:50.487Z,94824.56
2018-10-02T02:22:16.851Z,94824.09
2018-10-02T02:24:43.270Z,94823.80
2018-10-02T02:27:09.676Z,94822.61
2018-10-02T02:29:36.014Z,94823.94
2018-10-02T02:32:02.372Z,94828.38
2018-10-02T02:34:28.709Z,94833.11
2018-10-02T02:36:55.094Z,94829.86
2018-10-02T02:39:21.468Z,94827.73
2018-10-02T02:41:47.839Z,94819.97
2018-10-02T02:44:14.232Z,94823.47
2018-10-02T02:46:40.647Z,94826.45
2018-10-02T02:49:06.955Z,94822.92
2018-10-02T02:51:33.300Z,94826.61
2018-10-02T02:53:59.675Z,94833.00
2018-10-02T02:56:26.091Z,94834.09
2018-10-02T02:58:52.518Z,94830.72
2018-10-02T03:01:18.851Z,94840.07
2018-10-02T03:03:45.184Z,94840.07
2018-10-02T03:06:11.613Z,94848.66
2018-10-02T03:08:38.012Z,94854.46
2018-10-02T03:11:04.357Z,94850.93
2018-10-02T03:13:30.708Z,94854.83
2018-10-02T03:15:57.071Z,94852.47
2018-10-02T03:18:23.476Z,94853.72
2018-10-02T03:20:49.823Z,94860.75
2018-10-02T03:23:16.200Z,94864.25
2018-10-02T03:25:42.517Z,94860.08
2018-10-02T03:28:08.896Z,94865.97
2018-10-02T03:30:35.292Z,94864.91
2018-10-02T03:33:01.660Z,94867.77
2018-10-02T03:35:28.081Z,94859.60
2018-10-02T03:37:54.491Z,94856.66
2018-10-02T03:40:20.817Z,94861.97
2018-10-02T03:42:47.149Z,94858.88
2018-10-02T03:45:13.531Z,94860.78
2018-10-02T03:47:39.880Z,94865.45
2018-10-02T03:50:06.256Z,94863.97
2018-10-02T03:52:32.644Z,94863.23
2018-10-02T03:54:59.042Z,94865.96
2018-10-02T03:57:25.388Z,94866.33
2018-10-02T03:59:51.766Z,94866.88
2018-10-02T04:02:18.098Z,94870.67
2018-10-02T04:04:44.431Z,94872.32
2018-10-02T04:07:10.839Z,94871.08
2018-10-02T04:09:37.189Z,94875.38
2018-10-02T04:12:03.557Z,94871.95
2018-10-02T04:14:29.965Z,94871.98
2018-10-02T04:16:56.321Z,94875.08
2018-10-02T04:19:22.664Z,94878.05
2018-10-02T04:21:49.047Z,94874.96
2018-10-02T04:24:15.453Z,94878.34
2018-10-02T04:26:41.806Z,94872.71
2018-10-02T04:29:08.197Z,94879.25
2018-10-02T04:31:34.573Z,94874.55
2018-10-02T04:34:01.034Z,94878.50
2018-10-02T04:36:27.410Z,94882.30
2018-10-02T04:38:53.748Z,94879.73
2018-10-02T04:41:20.099Z,94881.50
2018-10-02T04:43:46.432Z,94876.35
2018-10-02T04:46:12.759Z,94884.02
2018-10-02T04:48:39.230Z,94885.02
2018-10-02T04:51:05.584Z,94887.70
2018-10-02T04:53:32.032Z,94897.33
2018-10-02T04:55:58.456Z,94895.20
2018-10-02T04:58:24.802Z,94900.73
2018-10-02T05:00:51.187Z,94905.85
2018-10-02T05:03:17.529Z,94909.45
2018-10-02T05:05:43.871Z,94917.23
2018-10-02T05:08:10.314Z,94911.66
2018-10-02T05:10:36.635Z,94914.91
2018-10-02T05:13:02.990Z,94916.87
2018-10-02T05:15:29.376Z,94924.41
2018-10-02T05:17:55.734Z,94921.89
2018-10-02T05:20:22.101Z,94929.59
2018-10-02T05:22:48.450Z,94933.94
2018-10-02T05:25:14.849Z,94943.28
2018-10-02T05:27:41.252Z,94950.94
2018-10-02T05:30:07.564Z,94949.69
2018-10-02T05:32:33.964Z,94956.18
2018-10-02T05:35:00.392Z,94961.66
2018-10-02T05:37:26.747Z,94970.27
2018-10-02T05:39:53.123Z,94970.78
2018-10-02T05:42:19.532Z,94966.52
2018-10-02T05:44:46.155Z,94958.86
2018-10-02T05:47:12.516Z,94959.10
2018-10-02T05:49:38.917Z,94958.62
2018-10-02T05:54:37.268Z,94976.49
2018-10-02T05:57:03.638Z,94982.18
2018-10-02T05:59:30.034Z,94975.68
2018-10-02T06:01:56.468Z,94981.00
2018-10-02T06:04:22.792Z,94975.19
2018-10-02T06:06:49.158Z,94975.22
2018-10-02T06:09:16.518Z,94983.28
2018-10-02T06:11:42.881Z,94979.83
2018-10-02T06:14:09.214Z,94988.73
2018-10-02T06:16:35.568Z,94986.33
2018-10-02T06:19:01.969Z,94986.06
2018-10-02T06:21:28.448Z,94987.81
2018-10-02T06:23:55.520Z,94982.12
2018-10-02T06:26:21.929Z,94987.17
2018-10-02T06:28:48.350Z,94990.98
2018-10-02T06:31:15.937Z,94990.53
2018-10-02T06:33:42.362Z,94998.94
2018-10-02T06:36:08.742Z,94998.30
2018-10-02T06:38:35.465Z,94996.92
2018-10-02T06:41:01.737Z,95001.20
2018-10-02T06:43:28.122Z,94998.89
2018-10-02T06:45:54.634Z,95002.56
2018-10-02T06:48:21.501Z,95003.52
2018-10-02T06:50:47.936Z,95012.99
2018-10-02T06:53:14.379Z,95008.13
2018-10-02T06:55:40.797Z,95012.83
2018-10-02T06:58:07.322Z,95015.45
2018-10-02T07:00:33.876Z,95013.73
2018-10-02T07:03:00.344Z,95016.61
2018-10-02T07:05:26.727Z,95018.59
2018-10-02T07:07:53.155Z,95016.84
2018-10-02T07:10:19.550Z,95015.27
2018-10-02T07:12:45.919Z,95025.67
2018-10-02T07:15:12.345Z,95019.70
2018-10-02T07:17:38.801Z,95037.78
2018-10-02T07:20:05.178Z,95034.39
2018-10-02T07:22:31.612Z,95040.20
2018-10-02T07:24:57.999Z,95045.16
2018-10-02T07:27:24.504Z,95052.57
2018-10-02T07:29:50.848Z,95058.00
2018-10-02T07:32:17.202Z,95059.63
2018-10-02T07:34:43.573Z,95055.59
2018-10-02T07:37:09.940Z,95059.52
2018-10-02T07:39:36.306Z,95064.40
2018-10-02T07:42:02.707Z,95057.88
2018-10-02T07:44:29.073Z,95063.69
2018-10-02T07:46:55.566Z,95061.33
2018-10-02T07:49:21.993Z,95068.66
2018-10-02T07:51:48.373Z,95077.67
2018-10-02T07:54:14.706Z,95079.02
2018-10-02T07:56:41.126Z,95082.63
2018-10-02T07:59:07.593Z,95078.30
2018-10-02T08:01:34.061Z,95078.45
2018-10-02T08:04:00.605Z,95076.65
2018-10-02T08:06:27.527Z,95077.69
2018-10-02T08:08:53.927Z,95073.31
2018-10-02T08:11:20.299Z,95077.78
2018-10-02T08:13:46.728Z,95078.67
2018-10-02T08:16:13.084Z,95077.56
2018-10-02T08:18:39.433Z,95080.03
2018-10-02T08:21:06.376Z,95075.70
2018-10-02T08:23:32.774Z,95078.40
2018-10-02T08:25:59.200Z,95075.11
2018-10-02T08:28:25.560Z,95070.73
2018-10-02T08:30:51.893Z,95077.59
2018-10-02T08:33:18.296Z,95076.94
2018-10-02T08:35:44.780Z,95082.41
2018-10-02T08:38:11.064Z,95087.20
2018-10-02T08:40:37.421Z,95094.16
2018-10-02T08:43:03.783Z,95084.95
2018-10-02T08:45:30.231Z,95082.86
2018-10-02T08:47:56.604Z,95086.25
2018-10-02T08:50:22.975Z,95086.95
2018-10-02T08:52:49.334Z,95081.80
2018-10-02T08:55:15.715Z,95077.92
2018-10-02T08:57:42.116Z,95073.76
2018-10-02T09:00:08.501Z,95074.58
2018-10-02T09:02:34.865Z,95073.64
2018-10-02T09:05:01.379Z,95077.41
2018-10-02T09:07:27.786Z,95073.28
2018-10-02T09:09:54.324Z,95078.86
2018-10-02T09:12:20.779Z,95071.44
2018-10-02T09:14:47.103Z,95070.09
2018-10-02T09:17:13.439Z,95073.20
2018-10-02T09:19:39.862Z,95069.20
2018-10-02T09:22:06.251Z,95071.63
2018-10-02T09:24:32.688Z,95064.72
2018-10-02T09:26:59.053Z,95064.25
2018-10-02T09:29:25.499Z,95060.58
2018-10-02T09:31:51.832Z,95063.70
2018-10-02T09:34:18.245Z,95065.12
2018-10-02T09:36:44.628Z,95064.78
2018-10-02T09:39:10.955Z,95065.05
2018-10-02T09:41:37.794Z,95071.55
2018-10-02T09:44:04.265Z,95066.64
2018-10-02T09:46:30.590Z,95066.84
2018-10-02T09:48:56.994Z,95063.10
2018-10-02T09:51:23.393Z,95056.83
2018-10-02T09:53:49.916Z,95049.31
2018-10-02T09:56:16.395Z,95051.45
2018-10-02T09:58:43.011Z,95047.17
2018-10-02T10:01:09.449Z,95039.75
2018-10-02T10:03:36.501Z,95035.95
2018-10-02T10:06:03.692Z,95032.39
2018-10-02T10:08:30.200Z,95027.64
2018-10-02T10:10:56.607Z,95021.39
2018-10-02T10:13:22.972Z,95024.08
2018-10-02T10:15:49.345Z,95022.73
2018-10-02T10:18:15.818Z,95013.95
2018-10-02T10:20:42.245Z,95007.43
2018-10-02T10:23:08.680Z,95006.47
2018-10-02T10:25:35.078Z,95006.36
2018-10-02T10:28:01.497Z,95001.34
2018-10-02T10:30:27.888Z,94992.20
2018-10-02T10:32:54.265Z,94987.22
2018-10-02T10:35:20.735Z,94979.78
2018-10-02T10:37:47.086Z,94976.63
2018-10-02T10:40:13.601Z,94978.82
2018-10-02T10:42:39.990Z,94978.30
2018-10-02T10:45:06.382Z,94970.13
2018-10-02T10:47:32.828Z,94969.39
2018-10-02T10:49:59.229Z,94964.23
2018-10-02T10:52:25.647Z,94961.00
2018-10-02T10:54:52.052Z,94959.09
2018-10-02T10:57:18.564Z,94956.37
2018-10-02T10:59:44.981Z,94955.39
2018-10-02T11:02:11.415Z,94958.75
2018-10-02T11:04:37.788Z,94956.22
2018-10-02T11:07:04.215Z,94951.59
2018-10-02T11:09:31.743Z,94946.67
2018-10-02T11:11:58.074Z,94945.33
2018-10-02T11:14:24.508Z,94943.38
2018-10-02T11:16:50.908Z,94942.95
2018-10-02T11:19:17.335Z,94949.39
2018-10-02T11:21:43.849Z,94952.55
2018-10-02T11:24:10.248Z,94946.89
2018-10-02T11:26:36.680Z,94943.50
2018-10-02T11:29:03.068Z,94947.55
2018-10-02T11:31:29.533Z,94942.50
2018-10-02T11:33:56.658Z,94937.13
2018-10-02T11:36:23.035Z,94941.91
2018-10-02T11:38:49.480Z,94942.66
2018-10-02T11:41:15.885Z,94937.47
2018-10-02T11:43:42.365Z,94934.50
2018-10-02T11:46:08.673Z,94939.87
2018-10-02T11:48:35.121Z,94932.25
2018-10-02T11:51:01.677Z,94936.03
2018-10-02T11:53:27.965Z,94935.95
2018-10-02T11:55:54.450Z,94936.50
2018-10-02T11:58:20.882Z,94939.16
2018-10-02T12:00:47.253Z,94929.92
2018-10-02T12:03:13.742Z,94938.03
2018-10-02T12:05:40.028Z,94930.55
2018-10-02T12:08:06.491Z,94932.87
2018-10-02T12:10:32.940Z,94925.37
2018-10-02T12:12:59.382Z,94927.73
2018-10-02T12:15:25.743Z,94928.72
2018-10-02T12:17:52.194Z,94926.05
2018-10-02T12:20:18.590Z,94918.48
2018-10-02T12:22:44.925Z,94919.20
2018-10-02T12:25:11.264Z,94926.82
2018-10-02T12:27:37.620Z,94931.42
2018-10-02T12:30:04.190Z,94928.48
2018-10-02T12:32:30.612Z,94927.50
2018-10-02T12:34:56.960Z,94931.70
2018-10-02T12:37:23.296Z,94919.12
2018-10-02T12:39:49.657Z,94911.97
2018-10-02T12:42:16.040Z,94919.23
2018-10-02T12:44:42.433Z,94921.92
2018-10-02T12:47:09.224Z,94921.08
2018-10-02T12:49:35.623Z,94919.20
2018-10-02T12:52:01.992Z,94925.37
2018-10-02T12:54:29.341Z,94922.47
2018-10-02T12:56:55.676Z,94922.96
2018-10-02T12:59:22.114Z,94920.26
2018-10-02T13:01:48.478Z,94919.02
2018-10-02T13:04:14.975Z,94915.00
2018-10-02T13:06:41.404Z,94920.26
2018-10-02T13:09:07.872Z,94921.69
2018-10-02T13:11:34.270Z,94913.73
2018-10-02T13:14:00.707Z,94916.01
2018-10-02T13:16:27.058Z,94916.73
2018-10-02T13:18:53.407Z,94916.92
2018-10-02T13:21:19.803Z,94915.67
2018-10-02T13:23:46.192Z,94913.12
2018-10-02T13:26:12.604Z,94911.14
2018-10-02T13:28:39.000Z,94907.69
2018-10-02T13:31:05.381Z,94914.60
2018-10-02T13:33:31.755Z,94910.63
2018-10-02T13:35:58.213Z,94907.40
2018-10-02T13:38:24.706Z,94912.32
2018-10-02T13:40:51.116Z,94916.44
2018-10-02T13:43:18.392Z,94906.61
2018-10-02T13:45:44.799Z,94911.56
2018-10-02T13:48:11.151Z,94909.05
2018-10-02T13:50:37.630Z,94906.56
2018-10-02T13:53:03.987Z,94910.53
2018-10-02T13:55:30.372Z,94910.31
2018-10-02T13:57:56.807Z,94903.52
2018-10-02T14:00:23.170Z,94900.39
2018-10-02T14:02:49.673Z,94901.50
2018-10-02T14:05:16.031Z,94911.56
2018-10-02T14:07:42.397Z,94909.66
2018-10-02T14:10:08.762Z,94910.69
2018-10-02T14:12:35.174Z,94904.59
2018-10-02T14:15:01.671Z,94912.35
2018-10-02T14:17:27.939Z,94909.59
2018-10-02T14:19:54.321Z,94911.36
2018-10-02T14:22:20.716Z,94911.10
2018-10-02T14:24:47.069Z,94913.38
2018-10-02T14:27:14.608Z,94914.34
2018-10-02T14:29:41.120Z,94917.59
2018-10-02T14:32:07.688Z,94923.05
2018-10-02T14:34:34.012Z,94922.34
2018-10-02T14:37:00.368Z,94922.81
2018-10-02T14:39:26.767Z,94917.55
2018-10-02T14:41:53.311Z,94918.63
2018-10-02T14:44:19.709Z,94919.00
2018-10-02T14:46:46.132Z,94917.91
2018-10-02T14:49:12.497Z,94914.75
2018-10-02T14:51:38.832Z,94919.63
2018-10-02T14:54:05.204Z,94914.30
2018-10-02T14:56:31.544Z,94919.20
2018-10-02T14:58:57.961Z,94905.73
2018-10-02T15:01:24.369Z,94910.55
2018-10-02T15:03:50.720Z,94913.88
2018-10-02T15:06:17.118Z,94914.92
2018-10-02T15:08:43.513Z,94913.93
2018-10-02T15:11:09.941Z,94912.86
2018-10-02T15:13:36.934Z,94913.36
2018-10-02T15:16:03.336Z,94917.59
2018-10-02T15:18:29.751Z,94917.17
2018-10-02T15:20:56.161Z,94926.20
2018-10-02T15:23:22.563Z,94923.63
2018-10-02T15:25:48.908Z,94916.44
2018-10-02T15:28:15.243Z,94920.38
2018-10-02T15:30:43.146Z,94922.44
2018-10-02T15:33:09.490Z,94925.95
2018-10-02T15:35:35.896Z,94933.55
2018-10-02T15:38:02.298Z,94933.06
2018-10-02T15:40:28.610Z,94932.19
2018-10-02T15:42:54.966Z,94933.63
2018-10-02T15:45:21.379Z,94938.90
2018-10-02T15:47:47.711Z,94932.64
2018-10-02T15:50:14.060Z,94936.12
2018-10-02T15:52:40.466Z,94932.75
2018-10-02T15:55:06.852Z,94929.59
2018-10-02T15:57:33.313Z,94929.03
2018-10-02T15:59:59.677Z,94931.18
2018-10-02T16:02:26.199Z,94937.78
2018-10-02T16:04:52.595Z,94940.20
2018-10-02T16:07:18.938Z,94942.23
2018-10-02T16:09:45.288Z,94950.88
2018-10-02T16:12:11.648Z,94949.69
2018-10-02T16:14:38.006Z,94956.41
2018-10-02T16:17:04.399Z,94959.08
2018-10-02T16:19:30.740Z,94962.94
2018-10-02T16:21:57.163Z,94960.94
2018-10-02T16:24:23.525Z,94960.52
2018-10-02T16:26:49.879Z,94962.06
2018-10-02T16:29:16.237Z,94957.26
2018-10-02T16:31:42.581Z,94958.55
2018-10-02T16:34:09.206Z,94961.48
2018-10-02T16:36:35.848Z,94963.02
2018-10-02T16:39:02.431Z,94965.35
2018-10-02T16:41:28.860Z,94972.20
2018-10-02T16:43:55.216Z,94975.85
2018-10-02T16:46:21.560Z,94989.22
2018-10-02T16:48:48.043Z,94995.49
2018-10-02T16:51:15.092Z,94998.17
2018-10-02T16:53:42.413Z,95007.83
2018-10-02T16:56:08.808Z,95014.52
2018-10-02T16:58:35.271Z,95015.13
2018-10-02T17:01:01.624Z,95017.70
2018-10-02T17:03:28.020Z,95017.88
2018-10-02T17:05:54.412Z,95022.34
2018-10-02T17:08:20.793Z,95036.50
2018-10-02T17:10:47.721Z,95046.35
2018-10-02T17:13:14.075Z,95049.70
2018-10-02T17:15:40.436Z,95046.05
2018-10-02T17:18:06.833Z,95047.30
2018-10-02T17:20:33.168Z,95054.84
2018-10-02T17:22:59.555Z,95050.75
2018-10-02T17:25:26.039Z,95062.81
2018-10-02T17:27:52.446Z,95066.12
2018-10-02T17:30:18.794Z,95066.02
2018-10-02T17:32:45.213Z,95076.70
2018-10-02T17:35:11.558Z,95076.34
2018-10-02T17:37:37.991Z,95077.27
2018-10-02T17:40:04.362Z,95082.88
2018-10-02T17:42:30.743Z,95093.14
2018-10-02T17:44:57.116Z,95093.70
2018-10-02T17:47:23.496Z,95096.55
2018-10-02T17:49:49.908Z,95103.87
2018-10-02T17:52:16.265Z,95109.02
2018-10-02T17:54:42.718Z,95106.09
2018-10-02T17:57:09.101Z,95113.90
2018-10-02T17:59:35.492Z,95125.09
2018-10-02T18:02:01.835Z,95124.83
2018-10-02T18:04:28.188Z,95123.22
2018-10-02T18:06:54.608Z,95130.07
2018-10-02T18:09:21.004Z,95128.14
2018-10-02T18:11:47.396Z,95128.42
2018-10-02T18:14:13.754Z,95134.97
2018-10-02T18:16:40.146Z,95135.88
2018-10-02T18:19:06.497Z,95133.04
2018-10-02T18:21:32.828Z,95131.34
2018-10-02T18:23:59.195Z,95133.50
2018-10-02T18:26:25.553Z,95142.61
2018-10-02T18:28:51.996Z,95150.39
2018-10-02T18:31:18.356Z,95144.05
2018-10-02T18:33:44.714Z,95150.62
2018-10-02T18:36:11.088Z,95153.27
2018-10-02T18:38:37.443Z,95152.94
2018-10-02T18:41:03.825Z,95155.94
2018-10-02T18:43:30.183Z,95165.94
2018-10-02T18:45:56.580Z,95166.11
2018-10-02T18:48:22.978Z,95172.42
2018-10-02T18:50:49.455Z,95170.19
2018-10-02T18:53:15.821Z,95176.03
2018-10-02T18:55:42.212Z,95168.95
2018-10-02T18:58:08.709Z,95172.58
2018-10-02T19:00:35.069Z,95173.92
2018-10-02T19:03:01.426Z,95175.34
2018-10-02T19:05:27.892Z,95183.25
2018-10-02T19:07:54.251Z,95176.22
2018-10-02T19:12:53.155Z,95188.64
2018-10-02T19:15:19.524Z,95188.31
2018-10-02T19:17:46.001Z,95195.95
2018-10-02T19:20:12.397Z,95196.91
2018-10-02T19:22:38.760Z,95200.03
2018-10-02T19:25:05.208Z,95206.09
2018-10-02T19:27:31.500Z,95202.73
2018-10-02T19:29:57.868Z,95208.58
2018-10-02T19:32:24.207Z,95213.53
2018-10-02T19:34:50.659Z,95214.64
2018-10-02T19:37:17.021Z,95220.02
2018-10-02T19:39:43.418Z,95224.18
2018-10-02T19:42:09.769Z,95230.70
2018-10-02T19:44:36.155Z,95234.02
2018-10-02T19:47:02.517Z,95242.83
2018-10-02T19:49:28.864Z,95244.28
2018-10-02T19:51:55.211Z,95244.00
2018-10-02T19:54:21.632Z,95247.25
2018-10-02T19:56:48.145Z,95247.92
2018-10-02T19:59:14.582Z,95250.55
2018-10-02T20:01:40.939Z,95247.27
2018-10-02T20:04:07.288Z,95249.98
2018-10-02T20:06:33.674Z,95257.88
2018-10-02T20:09:00.004Z,95266.64
2018-10-02T20:11:26.440Z,95271.00
2018-10-02T20:13:52.786Z,95278.52
2018-10-02T20:16:19.178Z,95285.17
2018-10-02T20:18:45.530Z,95281.67
2018-10-02T20:21:11.868Z,95283.72
2018-10-02T20:23:38.192Z,95288.63
2018-10-02T20:26:04.532Z,95294.64
2018-10-02T20:28:30.872Z,95295.27
2018-10-02T20:30:57.219Z,95292.36
2018-10-02T20:33:23.550Z,95296.02
2018-10-02T20:35:49.910Z,95296.98
2018-10-02T20:38:16.958Z,95302.62
2018-10-02T20:40:43.316Z,95302.34
2018-10-02T20:43:09.685Z,95305.31
2018-10-02T20:45:36.036Z,95312.78
2018-10-02T20:48:02.388Z,95308.27
2018-10-02T20:50:28.746Z,95303.67
2018-10-02T20:52:55.096Z,95313.91
2018-10-02T20:55:21.445Z,95313.66
2018-10-02T20:57:47.808Z,95308.79
2018-10-02T21:00:14.259Z,95313.50
2018-10-02T21:02:40.817Z,95311.61
2018-10-02T21:05:07.250Z,95320.94
2018-10-02T21:07:33.673Z,95321.64
2018-10-02T21:10:00.045Z,95324.59
2018-10-02T21:12:26.538Z,95325.21
2018-10-02T21:14:52.893Z,95322.73
2018-10-02T21:17:19.315Z,95325.34
2018-10-02T21:19:45.692Z,95319.48
2018-10-02T21:22:12.080Z,95323.80
2018-10-02T21:24:38.707Z,95324.59
2018-10-02T21:27:05.066Z,95327.16
2018-10-02T21:29:31.516Z,95316.55
2018-10-02T21:31:57.903Z,95314.52
2018-10-02T21:34:24.304Z,95315.17
2018-10-02T21:36:50.693Z,95312.15
2018-10-02T21:39:17.039Z,95309.66
2018-10-02T21:41:43.397Z,95311.41
2018-10-02T21:44:09.767Z,95308.29
2018-10-02T21:46:36.115Z,95305.89
2018-10-02T21:49:02.511Z,95308.42
2018-10-02T21:51:28.897Z,95309.87
2018-10-02T21:53:55.288Z,95315.58
2018-10-02T21:56:21.645Z,95311.23
2018-10-02T21:58:48.108Z,95317.87
2018-10-02T22:01:14.457Z,95318.03
2018-10-02T22:03:40.887Z,95312.84
2018-10-02T22:06:07.253Z,95316.28
2018-10-02T22:08:33.700Z,95320.30
2018-10-02T22:11:00.215Z,95318.80
2018-10-02T22:13:26.685Z,95323.41
2018-10-02T22:15:53.086Z,95319.34
2018-10-02T22:18:19.516Z,95316.11
2018-10-02T22:20:45.931Z,95315.70
2018-10-02T22:23:12.276Z,95319.25
2018-10-02T22:25:38.633Z,95318.68
2018-10-02T22:28:05.098Z,95315.53
2018-10-02T22:30:31.459Z,95322.52
2018-10-02T22:32:57.818Z,95330.94
2018-10-02T22:35:24.247Z,95331.02
2018-10-02T22:37:50.633Z,95332.17
2018-10-02T22:40:17.161Z,95339.83
2018-10-02T22:42:43.515Z,95345.84
2018-10-02T22:45:09.917Z,95345.67
2018-10-02T22:47:36.286Z,95346.88
2018-10-02T22:50:02.689Z,95344.34
2018-10-02T22:52:29.151Z,95347.41
2018-10-02T22:54:55.542Z,95343.34
2018-10-02T22:57:21.909Z,95348.27
2018-10-02T22:59:48.353Z,95353.27
2018-10-02T23:02:14.700Z,95353.47
2018-10-02T23:04:41.110Z,95352.53
2018-10-02T23:07:07.440Z,95354.47
2018-10-02T23:09:33.833Z,95359.27
2018-10-02T23:12:00.181Z,95357.94
2018-10-02T23:14:26.585Z,95356.23
2018-10-02T23:16:52.924Z,95363.31
2018-10-02T23:19:19.373Z,95359.52
2018-10-02T23:21:45.765Z,95364.69
2018-10-02T23:24:12.193Z,95371.94
2018-10-02T23:26:38.550Z,95381.80
2018-10-02T23:29:05.256Z,95376.86
2018-10-02T23:31:31.590Z,95376.59
2018-10-02T23:33:57.936Z,95384.67
2018-10-02T23:36:24.351Z,95385.13
2018-10-02T23:38:50.708Z,95384.34
2018-10-02T23:41:17.041Z,95385.73
2018-10-02T23:43:43.388Z,95381.97
2018-10-02T23:46:09.780Z,95386.47
2018-10-02T23:48:36.508Z,95382.80
2018-10-02T23:51:02.947Z,95389.41
2018-10-02T23:53:29.286Z,95392.66
2018-10-02T23:55:55.684Z,95394.81
2018-10-02T23:58:22.031Z,95395.69
