createdAt,value
2017-08-17T00:01:22.145Z,10.95
2017-08-17T00:04:32.328Z,12.23
2017-08-17T00:07:42.346Z,13.75
2017-08-17T00:10:52.483Z,12.93
2017-08-17T00:14:02.593Z,11.43
2017-08-17T00:17:12.415Z,13.15
2017-08-17T00:20:22.520Z,11.57
2017-08-17T00:23:32.663Z,11.70
2017-08-17T00:26:42.409Z,14.20
2017-08-17T00:29:52.620Z,15.00
2017-08-17T00:33:02.709Z,12.98
2017-08-17T00:36:12.799Z,14.98
2017-08-17T00:39:22.640Z,13.02
2017-08-17T00:42:32.964Z,12.10
2017-08-17T00:45:42.878Z,11.75
2017-08-17T00:48:53.150Z,13.02
2017-08-17T00:52:03.187Z,13.50
2017-08-17T00:55:13.231Z,14.80
2017-08-17T00:58:23.272Z,14.25
2017-08-17T01:01:33.207Z,12.75
2017-08-17T01:04:43.244Z,12.60
2017-08-17T01:07:52.887Z,13.30
2017-08-17T01:11:03.322Z,12.77
2017-08-17T01:14:13.542Z,14.60
2017-08-17T01:17:23.567Z,11.45
2017-08-17T01:20:33.446Z,12.93
2017-08-17T01:23:43.231Z,13.18
2017-08-17T01:26:53.240Z,15.15
2017-08-17T01:30:03.291Z,12.52
2017-08-17T01:33:13.498Z,13.10
2017-08-17T01:36:23.504Z,12.32
2017-08-17T01:39:33.793Z,13.98
2017-08-17T01:42:43.840Z,14.95
2017-08-17T01:45:53.841Z,12.80
2017-08-17T01:49:03.931Z,12.27
2017-08-17T01:52:13.898Z,12.50
2017-08-17T01:55:23.800Z,15.32
2017-08-17T01:58:33.952Z,13.23
2017-08-17T02:01:43.956Z,12.90
2017-08-17T02:04:54.099Z,14.93
2017-08-17T02:08:03.800Z,14.77
2017-08-17T02:11:14.010Z,12.30
2017-08-17T02:14:24.318Z,15.57
2017-08-17T02:17:34.218Z,12.90
2017-08-17T02:20:44.224Z,11.88
2017-08-17T02:23:54.418Z,12.05
2017-08-17T02:27:04.542Z,13.23
2017-08-17T02:30:14.603Z,13.27
2017-08-17T02:33:24.768Z,11.88
2017-08-17T02:36:34.963Z,10.32
2017-08-17T02:39:44.904Z,13.95
2017-08-17T02:42:54.990Z,12.27
2017-08-17T02:46:05.123Z,10.65
2017-08-17T02:49:15.300Z,11.68
2017-08-17T02:52:25.505Z,10.88
2017-08-17T02:55:35.449Z,14.15
2017-08-17T02:58:45.510Z,12.80
2017-08-17T03:01:55.485Z,11.60
2017-08-17T03:05:05.734Z,12.80
2017-08-17T03:08:15.620Z,12.85
2017-08-17T03:11:25.755Z,12.90
2017-08-17T03:14:35.694Z,10.52
2017-08-17T03:17:45.956Z,14.15
2017-08-17T03:20:56.020Z,11.48
2017-08-17T03:24:06.159Z,14.10
2017-08-17T03:27:16.096Z,12.45
2017-08-17T03:30:26.123Z,13.10
2017-08-17T03:33:36.197Z,13.30
2017-08-17T03:36:46.296Z,11.48
2017-08-17T03:39:56.399Z,13.52
2017-08-17T03:43:06.537Z,13.07
2017-08-17T03:46:16.463Z,11.43
2017-08-17T03:49:26.508Z,14.00
2017-08-17T03:52:36.518Z,12.82
2017-08-17T03:55:46.560Z,10.13
2017-08-17T03:58:56.464Z,10.65
2017-08-17T04:02:06.635Z,10.63
2017-08-17T04:05:16.612Z,12.43
2017-08-17T04:08:26.831Z,11.57
2017-08-17T04:11:36.862Z,11.30
2017-08-17T04:14:46.884Z,13.40
2017-08-17T04:17:57.149Z,11.18
2017-08-17T04:21:07.163Z,10.63
2017-08-17T04:24:17.121Z,12.07
2017-08-17T04:27:27.119Z,12.27
2017-08-17T04:30:37.122Z,12.45
2017-08-17T04:33:47.243Z,11.55
2017-08-17T04:36:57.188Z,14.30
2017-08-17T04:40:07.740Z,9.57
2017-08-17T04:43:18.043Z,11.75
2017-08-17T04:46:28.175Z,12.40
2017-08-17T04:49:38.068Z,10.00
2017-08-17T04:52:48.014Z,10.90
2017-08-17T04:56:12.906Z,11.75
2017-08-17T04:59:23.172Z,13.85
2017-08-17T05:02:34.870Z,9.98
2017-08-17T05:05:45.154Z,10.45
2017-08-17T05:08:55.113Z,10.00
2017-08-17T05:12:05.184Z,12.35
2017-08-17T05:15:15.127Z,10.25
2017-08-17T05:18:25.066Z,10.23
2017-08-17T05:21:34.999Z,13.25
2017-08-17T05:24:45.185Z,8.43
2017-08-17T05:27:55.044Z,11.10
2017-08-17T05:31:04.872Z,9.90
2017-08-17T05:34:14.996Z,10.55
2017-08-17T05:37:25.003Z,9.95
2017-08-17T05:40:34.751Z,12.48
2017-08-17T05:43:44.882Z,9.60
2017-08-17T05:46:54.633Z,10.02
2017-08-17T05:50:04.670Z,10.75
2017-08-17T05:53:14.582Z,9.00
2017-08-17T05:56:24.769Z,10.52
2017-08-17T05:59:34.451Z,9.13
2017-08-17T06:02:44.504Z,10.25
2017-08-17T06:05:54.547Z,10.30
2017-08-17T06:09:03.873Z,7.72
2017-08-17T06:12:14.140Z,8.48
2017-08-17T06:15:24.207Z,8.43
2017-08-17T06:18:34.514Z,8.73
2017-08-17T06:21:44.629Z,9.70
2017-08-17T06:24:54.355Z,8.68
2017-08-17T06:28:04.397Z,8.75
2017-08-17T06:31:14.317Z,9.40
2017-08-17T06:34:24.954Z,8.00
2017-08-17T06:37:34.959Z,7.95
2017-08-17T06:40:45.460Z,7.70
2017-08-17T06:43:56.228Z,8.38
2017-08-17T06:47:05.913Z,7.22
2017-08-17T06:50:16.600Z,7.45
2017-08-17T06:53:26.227Z,8.75
2017-08-17T06:56:36.171Z,7.95
2017-08-17T06:59:46.072Z,8.05
2017-08-17T07:02:56.545Z,8.10
2017-08-17T07:06:06.758Z,7.75
2017-08-17T07:09:16.515Z,8.23
2017-08-17T07:12:26.410Z,6.70
2017-08-17T07:15:35.867Z,9.27
2017-08-17T07:18:45.664Z,7.00
2017-08-17T07:21:55.491Z,7.40
2017-08-17T07:25:05.418Z,6.93
2017-08-17T07:28:16.019Z,8.07
2017-08-17T07:31:25.865Z,6.68
2017-08-17T07:34:36.472Z,6.22
2017-08-17T07:37:46.710Z,7.15
2017-08-17T07:40:56.527Z,7.07
2017-08-17T07:44:07.062Z,8.38
2017-08-17T07:47:17.232Z,5.25
2017-08-17T07:50:27.456Z,5.65
2017-08-17T07:53:36.790Z,6.05
2017-08-17T07:56:46.681Z,5.93
2017-08-17T07:59:56.999Z,7.07
2017-08-17T08:03:07.061Z,5.70
2017-08-17T08:06:16.911Z,6.95
2017-08-17T08:09:26.829Z,7.03
2017-08-17T08:12:36.710Z,5.78
2017-08-17T08:15:46.626Z,4.47
2017-08-17T08:18:56.403Z,5.55
2017-08-17T08:22:06.122Z,5.50
2017-08-17T08:25:16.533Z,5.93
2017-08-17T08:28:26.221Z,8.35
2017-08-17T08:31:36.111Z,6.95
2017-08-17T08:34:46.162Z,5.90
2017-08-17T08:37:55.966Z,5.30
2017-08-17T08:41:06.580Z,6.90
2017-08-17T08:44:16.519Z,7.07
2017-08-17T08:47:27.154Z,6.95
2017-08-17T08:50:37.067Z,6.28
2017-08-17T08:53:46.764Z,6.62
2017-08-17T08:56:56.633Z,5.95
2017-08-17T09:00:06.441Z,5.37
2017-08-17T09:03:16.357Z,5.75
2017-08-17T09:06:27.015Z,6.53
2017-08-17T09:09:36.724Z,5.93
2017-08-17T09:12:46.519Z,7.90
2017-08-17T09:15:57.140Z,6.60
2017-08-17T09:19:07.041Z,6.30
2017-08-17T09:22:17.008Z,5.78
2017-08-17T09:25:26.826Z,6.57
2017-08-17T09:28:36.955Z,5.65
2017-08-17T09:31:46.862Z,6.28
2017-08-17T09:34:56.366Z,5.20
2017-08-17T09:38:06.207Z,6.20
2017-08-17T09:41:16.162Z,6.65
2017-08-17T09:44:26.187Z,5.50
2017-08-17T09:47:36.014Z,5.10
2017-08-17T09:50:45.941Z,5.30
2017-08-17T09:53:56.675Z,5.03
2017-08-17T09:57:06.557Z,5.55
2017-08-17T10:00:16.484Z,5.30
2017-08-17T10:03:26.211Z,5.15
2017-08-17T10:06:35.992Z,3.87
2017-08-17T10:09:45.833Z,6.45
2017-08-17T10:12:55.680Z,5.62
2017-08-17T10:16:06.034Z,4.23
2017-08-17T10:19:16.172Z,5.22
2017-08-17T10:22:25.910Z,4.95
2017-08-17T10:25:35.851Z,4.00
2017-08-17T10:28:46.090Z,4.53
2017-08-17T10:31:55.827Z,5.33
2017-08-17T10:35:05.749Z,5.10
2017-08-17T10:38:15.286Z,3.87
2017-08-17T10:41:25.303Z,4.57
2017-08-17T10:44:35.076Z,5.07
2017-08-17T10:47:44.978Z,5.97
2017-08-17T10:50:54.498Z,3.80
2017-08-17T10:54:05.878Z,4.63
2017-08-17T10:57:16.137Z,5.20
2017-08-17T11:00:25.893Z,4.40
2017-08-17T11:03:36.916Z,5.07
2017-08-17T11:06:46.580Z,3.43
2017-08-17T11:09:56.032Z,4.90
2017-08-17T11:13:06.029Z,4.93
2017-08-17T11:16:15.590Z,4.07
2017-08-17T11:19:25.506Z,4.23
2017-08-17T11:22:35.356Z,4.63
2017-08-17T11:25:45.308Z,5.40
2017-08-17T11:28:55.328Z,4.60
2017-08-17T11:32:05.131Z,3.43
2017-08-17T11:35:15.165Z,4.80
2017-08-17T11:38:24.914Z,5.60
2017-08-17T11:41:34.737Z,4.20
2017-08-17T11:44:44.356Z,5.57
2017-08-17T11:47:53.950Z,4.73
2017-08-17T11:51:03.076Z,4.70
2017-08-17T11:54:13.183Z,5.43
2017-08-17T11:57:23.020Z,5.20
2017-08-17T12:00:32.601Z,4.70
2017-08-17T12:03:42.423Z,4.63
2017-08-17T12:06:52.179Z,5.20
2017-08-17T12:10:02.591Z,4.93
2017-08-17T12:13:12.411Z,6.20
2017-08-17T12:16:22.246Z,4.30
2017-08-17T12:19:32.620Z,4.97
2017-08-17T12:22:42.663Z,5.37
2017-08-17T12:25:52.244Z,6.57
2017-08-17T12:29:02.152Z,4.03
2017-08-17T12:32:12.122Z,5.27
2017-08-17T12:35:22.344Z,6.50
2017-08-17T12:38:31.808Z,5.33
2017-08-17T12:41:41.530Z,6.17
2017-08-17T12:44:51.403Z,4.60
2017-08-17T12:48:01.255Z,6.27
2017-08-17T12:51:11.666Z,5.10
2017-08-17T12:54:21.572Z,6.63
2017-08-17T12:57:31.994Z,4.43
2017-08-17T13:00:42.255Z,4.20
2017-08-17T13:03:52.007Z,5.43
2017-08-17T13:07:02.197Z,4.80
2017-08-17T13:10:11.972Z,5.50
2017-08-17T13:13:22.100Z,6.33
2017-08-17T13:16:31.706Z,6.60
2017-08-17T13:19:41.470Z,5.10
2017-08-17T13:22:51.455Z,4.77
2017-08-17T13:26:01.392Z,5.33
2017-08-17T13:29:11.199Z,6.13
2017-08-17T13:32:20.989Z,5.30
2017-08-17T13:35:30.799Z,4.43
2017-08-17T13:38:40.733Z,6.17
2017-08-17T13:41:50.911Z,4.50
2017-08-17T13:45:00.715Z,5.17
2017-08-17T13:48:10.518Z,4.70
2017-08-17T13:51:19.811Z,4.80
2017-08-17T13:54:29.980Z,5.30
2017-08-17T13:57:39.449Z,4.17
2017-08-17T14:00:49.231Z,5.60
2017-08-17T14:03:58.748Z,4.70
2017-08-17T14:07:08.485Z,5.10
2017-08-17T14:10:18.132Z,5.30
2017-08-17T14:13:28.280Z,4.93
2017-08-17T14:16:38.203Z,5.30
2017-08-17T14:19:47.843Z,4.97
2017-08-17T14:22:57.622Z,5.07
2017-08-17T14:26:07.374Z,4.80
2017-08-17T14:29:17.402Z,5.37
2017-08-17T14:32:26.971Z,6.10
2017-08-17T14:35:36.640Z,5.50
2017-08-17T14:38:47.026Z,6.40
2017-08-17T14:41:58.184Z,4.37
2017-08-17T14:45:08.339Z,5.17
2017-08-17T14:48:18.327Z,5.20
2017-08-17T14:51:27.917Z,4.73
2017-08-17T14:54:37.590Z,4.47
2017-08-17T14:57:47.251Z,5.40
2017-08-17T15:00:59.817Z,5.27
2017-08-17T15:04:09.796Z,5.30
2017-08-17T15:07:19.453Z,5.40
2017-08-17T15:10:29.715Z,5.30
2017-08-17T15:13:39.782Z,5.40
2017-08-17T15:16:49.433Z,5.80
2017-08-17T15:19:59.293Z,5.30
2017-08-17T15:23:09.368Z,5.30
2017-08-17T15:26:18.807Z,7.47
2017-08-17T15:29:28.762Z,5.77
2017-08-17T15:32:38.647Z,8.30
2017-08-17T15:35:48.926Z,7.13
2017-08-17T15:38:59.411Z,5.90
2017-08-17T15:42:09.944Z,6.00
2017-08-17T15:45:19.880Z,6.47
2017-08-17T15:48:30.252Z,6.40
2017-08-17T15:51:40.390Z,5.83
2017-08-17T15:54:50.531Z,5.17
2017-08-17T15:58:00.572Z,7.73
2017-08-17T16:01:10.671Z,6.50
2017-08-17T16:04:20.244Z,5.03
2017-08-17T16:07:30.355Z,4.80
2017-08-17T16:10:39.925Z,6.67
2017-08-17T16:13:49.730Z,6.67
2017-08-17T16:16:59.714Z,4.93
2017-08-17T16:20:10.316Z,6.43
2017-08-17T16:23:20.154Z,7.93
2017-08-17T16:26:30.930Z,5.57
2017-08-17T16:29:40.559Z,7.13
2017-08-17T16:32:50.189Z,7.10
2017-08-17T16:35:59.875Z,5.87
2017-08-17T16:39:09.775Z,6.27
2017-08-17T16:42:19.452Z,5.20
2017-08-17T16:45:29.398Z,6.90
2017-08-17T16:48:39.803Z,7.27
2017-08-17T16:51:49.467Z,5.37
2017-08-17T16:54:59.225Z,6.10
2017-08-17T16:58:09.108Z,4.60
2017-08-17T17:01:18.769Z,6.03
2017-08-17T17:04:28.437Z,4.70
2017-08-17T17:07:38.249Z,6.10
2017-08-17T17:10:48.047Z,8.57
2017-08-17T17:13:57.626Z,6.27
2017-08-17T17:17:07.311Z,7.37
2017-08-17T17:20:17.241Z,6.57
2017-08-17T17:23:27.298Z,5.80
2017-08-17T17:26:37.076Z,6.03
2017-08-17T17:29:48.787Z,7.50
2017-08-17T17:32:58.655Z,6.90
2017-08-17T17:36:09.309Z,6.67
2017-08-17T17:39:19.807Z,6.70
2017-08-17T17:42:29.660Z,7.20
2017-08-17T17:45:39.939Z,5.80
2017-08-17T17:48:50.312Z,7.70
2017-08-17T17:52:00.023Z,5.80
2017-08-17T17:55:09.887Z,5.53
2017-08-17T17:58:19.427Z,5.80
2017-08-17T18:01:29.250Z,5.30
2017-08-17T18:04:39.264Z,5.20
2017-08-17T18:07:48.804Z,4.87
2017-08-17T18:10:58.443Z,7.77
2017-08-17T18:14:08.284Z,5.67
2017-08-17T18:17:17.939Z,8.33
2017-08-17T18:20:27.723Z,6.47
2017-08-17T18:23:37.560Z,7.17
2017-08-17T18:26:47.511Z,7.50
2017-08-17T18:29:57.200Z,8.20
2017-08-17T18:33:06.978Z,6.00
2017-08-17T18:36:16.602Z,6.37
2017-08-17T18:39:26.022Z,5.90
2017-08-17T18:42:35.949Z,7.87
2017-08-17T18:45:46.210Z,6.00
2017-08-17T18:48:56.525Z,6.03
2017-08-17T18:52:06.412Z,7.22
2017-08-17T18:55:15.901Z,7.53
2017-08-17T18:58:25.836Z,7.47
2017-08-17T19:01:35.608Z,7.73
2017-08-17T19:04:45.431Z,7.10
2017-08-17T19:07:55.088Z,7.70
2017-08-17T19:11:04.965Z,6.73
2017-08-17T19:14:14.542Z,6.63
2017-08-17T19:17:24.237Z,10.17
2017-08-17T19:20:34.067Z,11.50
2017-08-17T19:23:44.205Z,9.60
2017-08-17T19:26:53.888Z,8.13
2017-08-17T19:30:03.544Z,7.97
2017-08-17T19:33:13.607Z,7.22
2017-08-17T19:36:23.432Z,7.25
2017-08-17T19:39:33.942Z,7.77
2017-08-17T19:42:43.495Z,8.20
2017-08-17T19:45:54.216Z,7.07
2017-08-17T19:49:04.259Z,9.07
2017-08-17T19:52:14.558Z,7.47
2017-08-17T19:55:24.264Z,5.27
2017-08-17T19:58:33.864Z,8.67
2017-08-17T20:01:43.898Z,4.97
2017-08-17T20:04:53.816Z,7.25
2017-08-17T20:08:03.760Z,8.15
2017-08-17T20:11:14.300Z,7.12
2017-08-17T20:14:24.434Z,9.50
2017-08-17T20:17:35.081Z,7.72
2017-08-17T20:20:44.995Z,7.50
2017-08-17T20:23:54.674Z,6.85
2017-08-17T20:27:04.495Z,6.15
2017-08-17T20:30:14.343Z,7.12
2017-08-17T20:33:23.867Z,7.57
2017-08-17T20:36:33.952Z,8.15
2017-08-17T20:39:43.658Z,9.95
2017-08-17T20:42:53.667Z,5.53
2017-08-17T20:46:03.498Z,10.10
2017-08-17T20:49:13.340Z,8.85
2017-08-17T20:52:23.143Z,8.02
2017-08-17T20:55:33.015Z,5.80
2017-08-17T20:58:42.772Z,8.25
2017-08-17T21:01:52.671Z,7.97
2017-08-17T21:05:02.585Z,8.95
2017-08-17T21:08:12.448Z,8.80
2017-08-17T21:11:22.175Z,7.30
2017-08-17T21:14:32.041Z,7.70
2017-08-17T21:17:41.792Z,8.65
2017-08-17T21:20:51.803Z,7.70
2017-08-17T21:24:01.686Z,7.03
2017-08-17T21:27:11.504Z,6.82
2017-08-17T21:30:21.277Z,7.50
2017-08-17T21:33:32.004Z,6.62
2017-08-17T21:36:41.953Z,10.30
2017-08-17T21:39:51.908Z,7.47
2017-08-17T21:43:01.846Z,6.43
2017-08-17T21:46:11.838Z,7.82
2017-08-17T21:49:22.484Z,8.50
2017-08-17T21:52:32.132Z,8.30
2017-08-17T21:55:42.237Z,9.15
2017-08-17T21:58:52.060Z,6.40
2017-08-17T22:02:02.826Z,11.07
2017-08-17T22:05:12.744Z,7.95
2017-08-17T22:08:22.668Z,9.02
2017-08-17T22:11:32.944Z,9.15
2017-08-17T22:14:43.551Z,8.75
2017-08-17T22:17:53.599Z,9.77
2017-08-17T22:21:03.434Z,10.48
2017-08-17T22:24:13.836Z,8.63
2017-08-17T22:27:24.403Z,9.63
2017-08-17T22:30:34.100Z,9.25
2017-08-17T22:33:44.058Z,8.68
2017-08-17T22:36:54.684Z,9.27
2017-08-17T22:40:04.475Z,9.15
2017-08-17T22:43:15.111Z,8.77
2017-08-17T22:46:25.206Z,8.45
2017-08-17T22:49:34.999Z,8.32
2017-08-17T22:52:44.909Z,8.40
2017-08-17T22:55:54.738Z,9.13
2017-08-17T22:59:05.492Z,8.70
2017-08-17T23:02:15.232Z,9.27
2017-08-17T23:05:25.283Z,8.25
2017-08-17T23:08:35.219Z,8.98
2017-08-17T23:11:45.364Z,10.45
2017-08-17T23:14:55.234Z,8.88
2017-08-17T23:18:05.115Z,10.55
2017-08-17T23:21:15.072Z,10.43
2017-08-17T23:24:25.098Z,9.50
2017-08-17T23:27:34.894Z,9.90
2017-08-17T23:30:44.892Z,7.93
2017-08-17T23:33:54.699Z,10.15
2017-08-17T23:37:04.522Z,8.70
2017-08-17T23:40:14.313Z,10.55
2017-08-17T23:43:24.300Z,8.32
2017-08-17T23:46:34.224Z,11.27
2017-08-17T23:49:44.079Z,8.95
2017-08-17T23:52:53.987Z,8.90
2017-08-17T23:56:03.791Z,8.40
2017-08-17T23:59:13.634Z,8.93
