createdAt,value
2019-03-05T00:00:37.790Z,98492.73
2019-03-05T00:03:06.183Z,98500.16
2019-03-05T00:05:34.566Z,98491.85
2019-03-05T00:08:02.955Z,98494.01
2019-03-05T00:10:31.343Z,98484.86
2019-03-05T00:12:59.738Z,98510.53
2019-03-05T00:15:29.267Z,98495.72
2019-03-05T00:17:57.716Z,98501.85
2019-03-05T00:20:26.491Z,98485.28
2019-03-05T00:22:54.871Z,98494.01
2019-03-05T00:25:25.605Z,98499.66
2019-03-05T00:27:59.813Z,98511.42
2019-03-05T00:30:55.564Z,98510.53
2019-03-05T00:33:27.012Z,98521.86
2019-03-05T00:36:13.287Z,98515.30
2019-03-05T00:39:01.563Z,98517.05
2019-03-05T00:41:36.157Z,98527.91
2019-03-05T00:44:07.642Z,98536.56
2019-03-05T00:46:50.844Z,98529.53
2019-03-05T00:49:25.639Z,98539.95
2019-03-05T00:52:03.174Z,98535.97
2019-03-05T00:54:40.598Z,98545.13
2019-03-05T00:57:15.075Z,98534.64
2019-03-05T00:59:46.524Z,98526.38
2019-03-05T01:02:20.794Z,98526.35
2019-03-05T01:04:52.623Z,98525.03
2019-03-05T01:07:21.488Z,98520.66
2019-03-05T01:09:50.307Z,98527.22
2019-03-05T01:12:20.242Z,98526.35
2019-03-05T01:14:48.631Z,98528.97
2019-03-05T01:17:17.356Z,98528.13
2019-03-05T01:19:45.736Z,98534.62
2019-03-05T01:22:14.112Z,98527.19
2019-03-05T01:24:42.513Z,98533.30
2019-03-05T01:27:10.960Z,98539.43
2019-03-05T01:29:39.363Z,98547.25
2019-03-05T01:32:21.352Z,98541.66
2019-03-05T01:34:51.395Z,98544.28
2019-03-05T01:37:19.767Z,98542.55
2019-03-05T01:39:49.793Z,98547.75
2019-03-05T01:42:18.175Z,98550.84
2019-03-05T01:44:46.570Z,98550.42
2019-03-05T01:47:14.963Z,98544.34
2019-03-05T01:49:43.350Z,98555.23
2019-03-05T01:52:11.743Z,98550.02
2019-03-05T01:54:40.132Z,98537.40
2019-03-05T01:57:08.522Z,98550.95
2019-03-05T01:59:36.951Z,98551.40
2019-03-05T02:02:05.817Z,98538.34
2019-03-05T02:04:34.207Z,98538.78
2019-03-05T02:07:02.685Z,98542.28
2019-03-05T02:09:31.075Z,98537.48
2019-03-05T02:11:59.470Z,98540.13
2019-03-05T02:14:27.854Z,98534.02
2019-03-05T02:16:56.243Z,98534.03
2019-03-05T02:19:45.271Z,98528.80
2019-03-05T02:22:33.999Z,98538.39
2019-03-05T02:25:11.461Z,98535.79
2019-03-05T02:27:59.365Z,98533.59
2019-03-05T02:31:01.282Z,98525.75
2019-03-05T02:34:07.627Z,98531.36
2019-03-05T02:36:58.042Z,98529.65
2019-03-05T02:40:01.529Z,98520.06
2019-03-05T02:42:41.810Z,98515.67
2019-03-05T02:45:31.879Z,98517.45
2019-03-05T02:48:22.438Z,98520.53
2019-03-05T02:51:15.104Z,98529.19
2019-03-05T02:54:13.683Z,98529.22
2019-03-05T02:56:47.829Z,98529.61
2019-03-05T02:59:15.071Z,98529.19
2019-03-05T03:01:50.816Z,98535.72
2019-03-05T03:04:23.807Z,98543.99
2019-03-05T03:06:52.199Z,98539.20
2019-03-05T03:09:32.543Z,98533.14
2019-03-05T03:12:00.946Z,98542.72
2019-03-05T03:14:29.367Z,98528.75
2019-03-05T03:16:57.712Z,98532.27
2019-03-05T03:19:26.170Z,98532.25
2019-03-05T03:21:54.571Z,98540.54
2019-03-05T03:24:22.959Z,98540.57
2019-03-05T03:26:51.361Z,98539.23
2019-03-05T03:29:19.741Z,98544.91
2019-03-05T03:31:48.140Z,98550.14
2019-03-05T03:34:16.837Z,98547.11
2019-03-05T03:36:45.217Z,98548.44
2019-03-05T03:39:13.679Z,98555.84
2019-03-05T03:41:42.082Z,98550.60
2019-03-05T03:44:10.476Z,98547.51
2019-03-05T03:46:38.870Z,98550.12
2019-03-05T03:49:07.265Z,98549.25
2019-03-05T03:51:35.652Z,98547.45
2019-03-05T03:54:04.125Z,98548.72
2019-03-05T03:56:32.510Z,98560.92
2019-03-05T03:59:00.917Z,98556.59
2019-03-05T04:01:29.380Z,98563.13
2019-03-05T04:03:57.768Z,98557.41
2019-03-05T04:06:26.225Z,98563.05
2019-03-05T04:08:54.613Z,98562.63
2019-03-05T04:11:23.025Z,98564.37
2019-03-05T04:13:51.676Z,98566.13
2019-03-05T04:16:20.076Z,98562.17
2019-03-05T04:18:48.461Z,98561.72
2019-03-05T04:21:19.853Z,98557.80
2019-03-05T04:23:46.991Z,98557.00
2019-03-05T04:26:15.382Z,98553.50
2019-03-05T04:28:43.850Z,98556.53
2019-03-05T04:31:12.236Z,98556.50
2019-03-05T04:33:40.633Z,98554.27
2019-03-05T04:36:09.019Z,98558.22
2019-03-05T04:38:37.408Z,98550.37
2019-03-05T04:41:05.798Z,98552.14
2019-03-05T04:43:34.193Z,98558.67
2019-03-05T04:46:04.220Z,98557.37
2019-03-05T04:48:32.989Z,98557.33
2019-03-05T04:51:03.329Z,98550.40
2019-03-05T04:53:31.982Z,98561.73
2019-03-05T04:56:00.624Z,98551.70
2019-03-05T04:58:29.003Z,98543.80
2019-03-05T05:00:57.428Z,98549.03
2019-03-05T05:03:25.814Z,98549.86
2019-03-05T05:05:54.215Z,98554.69
2019-03-05T05:08:22.609Z,98550.73
2019-03-05T05:10:50.996Z,98545.53
2019-03-05T05:13:19.393Z,98542.46
2019-03-05T05:15:47.779Z,98534.19
2019-03-05T05:18:16.168Z,98535.97
2019-03-05T05:20:44.629Z,98539.02
2019-03-05T05:23:13.012Z,98542.91
2019-03-05T05:25:41.411Z,98535.03
2019-03-05T05:28:09.795Z,98543.66
2019-03-05T05:30:40.138Z,98543.21
2019-03-05T05:33:09.366Z,98547.11
2019-03-05T05:35:37.831Z,98541.45
2019-03-05T05:38:13.627Z,98548.02
2019-03-05T05:40:44.246Z,98539.70
2019-03-05T05:43:15.335Z,98536.66
2019-03-05T05:45:45.641Z,98528.79
2019-03-05T05:48:14.031Z,98533.56
2019-03-05T05:50:42.443Z,98517.00
2019-03-05T05:53:10.844Z,98525.23
2019-03-05T05:55:39.399Z,98512.18
2019-03-05T05:58:07.871Z,98514.80
2019-03-05T06:00:38.262Z,98506.52
2019-03-05T06:03:06.669Z,98515.22
2019-03-05T06:05:35.058Z,98518.27
2019-03-05T06:08:03.482Z,98507.42
2019-03-05T06:10:31.880Z,98510.47
2019-03-05T06:13:00.275Z,98510.05
2019-03-05T06:15:29.055Z,98510.91
2019-03-05T06:17:57.457Z,98504.84
2019-03-05T06:20:25.848Z,98510.06
2019-03-05T06:22:54.257Z,98504.41
2019-03-05T06:25:22.719Z,98497.89
2019-03-05T06:27:51.121Z,98502.27
2019-03-05T06:30:24.645Z,98494.88
2019-03-05T06:32:53.034Z,98497.94
2019-03-05T06:35:21.422Z,98490.63
2019-03-05T06:37:49.813Z,98488.42
2019-03-05T06:40:21.136Z,98501.91
2019-03-05T06:42:49.798Z,98503.22
2019-03-05T06:45:19.527Z,98498.81
2019-03-05T06:47:47.993Z,98500.94
2019-03-05T06:50:26.895Z,98497.81
2019-03-05T06:52:55.294Z,98492.61
2019-03-05T06:55:23.676Z,98495.67
2019-03-05T06:57:52.059Z,98503.88
2019-03-05T07:00:37.248Z,98502.92
2019-03-05T07:03:07.268Z,98498.97
2019-03-05T07:06:12.371Z,98502.83
2019-03-05T07:08:53.143Z,98505.86
2019-03-05T07:11:39.781Z,98500.16
2019-03-05T07:14:23.079Z,98509.70
2019-03-05T07:17:06.817Z,98511.02
2019-03-05T07:19:41.231Z,98513.64
2019-03-05T07:22:18.695Z,98518.88
2019-03-05T07:24:48.697Z,98524.60
2019-03-05T07:27:19.831Z,98520.30
2019-03-05T07:29:48.227Z,98525.08
2019-03-05T07:32:16.614Z,98525.52
2019-03-05T07:34:47.349Z,98523.81
2019-03-05T07:37:15.873Z,98532.52
2019-03-05T07:39:44.266Z,98527.72
2019-03-05T07:42:12.667Z,98531.69
2019-03-05T07:44:41.045Z,98538.66
2019-03-05T07:47:09.460Z,98533.02
2019-03-05T07:49:43.639Z,98533.88
2019-03-05T07:52:08.035Z,98539.95
2019-03-05T07:54:36.433Z,98536.47
2019-03-05T07:57:04.885Z,98545.64
2019-03-05T07:59:34.076Z,98536.95
2019-03-05T08:02:02.493Z,98549.09
2019-03-05T08:04:30.860Z,98545.66
2019-03-05T08:06:59.330Z,98552.66
2019-03-05T08:09:35.805Z,98557.52
2019-03-05T08:12:15.928Z,98555.32
2019-03-05T08:14:59.816Z,98558.80
2019-03-05T08:17:28.219Z,98561.87
2019-03-05T08:19:56.600Z,98572.75
2019-03-05T08:22:25.047Z,98574.08
2019-03-05T08:24:53.452Z,98575.84
2019-03-05T08:27:21.833Z,98576.31
2019-03-05T08:29:50.314Z,98583.18
2019-03-05T08:32:18.708Z,98585.25
2019-03-05T08:34:47.076Z,98592.13
2019-03-05T08:37:15.464Z,98593.34
2019-03-05T08:39:43.851Z,98594.59
2019-03-05T08:42:12.348Z,98605.34
2019-03-05T08:44:49.989Z,98607.92
2019-03-05T08:47:11.262Z,98610.41
2019-03-05T08:49:39.659Z,98612.09
2019-03-05T08:52:08.037Z,98615.48
2019-03-05T08:54:36.505Z,98617.22
2019-03-05T08:57:04.964Z,98616.41
2019-03-05T08:59:33.347Z,98621.58
2019-03-05T09:02:01.738Z,98627.70
2019-03-05T09:04:30.124Z,98634.84
2019-03-05T09:06:58.576Z,98641.53
2019-03-05T09:09:26.965Z,98639.94
2019-03-05T09:11:55.485Z,98636.87
2019-03-05T09:14:23.872Z,98639.47
2019-03-05T09:16:52.257Z,98652.51
2019-03-05T09:19:21.176Z,98651.66
2019-03-05T09:21:49.573Z,98654.13
2019-03-05T09:24:17.950Z,98649.73
2019-03-05T09:26:51.328Z,98651.09
2019-03-05T09:29:16.520Z,98661.11
2019-03-05T09:31:44.936Z,98656.05
2019-03-05T09:34:13.324Z,98668.61
2019-03-05T09:36:50.522Z,98659.80
2019-03-05T09:39:12.473Z,98666.25
2019-03-05T09:41:40.929Z,98667.60
2019-03-05T09:44:09.336Z,98674.49
2019-03-05T09:46:37.736Z,98676.23
2019-03-05T09:49:06.120Z,98675.91
2019-03-05T09:51:34.887Z,98669.38
2019-03-05T09:54:03.751Z,98670.16
2019-03-05T09:56:32.167Z,98671.52
2019-03-05T09:59:00.555Z,98673.24
2019-03-05T10:01:29.023Z,98675.42
2019-03-05T10:03:57.407Z,98681.70
2019-03-05T10:06:25.788Z,98681.41
2019-03-05T10:08:54.201Z,98679.07
2019-03-05T10:11:22.860Z,98684.78
2019-03-05T10:13:51.603Z,98690.37
2019-03-05T10:16:20.282Z,98685.62
2019-03-05T10:18:48.667Z,98684.73
2019-03-05T10:21:17.141Z,98681.70
2019-03-05T10:23:46.469Z,98685.64
2019-03-05T10:26:14.914Z,98679.07
2019-03-05T10:28:43.607Z,98677.91
2019-03-05T10:31:12.236Z,98678.82
2019-03-05T10:33:40.722Z,98692.44
2019-03-05T10:36:09.103Z,98691.61
2019-03-05T10:38:37.479Z,98691.37
2019-03-05T10:41:06.316Z,98690.13
2019-03-05T10:43:35.064Z,98677.92
2019-03-05T10:46:03.499Z,98682.43
2019-03-05T10:48:31.910Z,98678.95
2019-03-05T10:51:00.444Z,98676.27
2019-03-05T10:53:29.197Z,98677.94
2019-03-05T10:55:57.604Z,98677.55
2019-03-05T10:58:33.749Z,98677.34
2019-03-05T11:00:56.844Z,98683.42
2019-03-05T11:03:29.336Z,98673.56
2019-03-05T11:05:57.719Z,98682.47
2019-03-05T11:08:27.441Z,98684.69
2019-03-05T11:10:56.561Z,98679.78
2019-03-05T11:13:25.094Z,98669.59
2019-03-05T11:15:56.481Z,98671.86
2019-03-05T11:18:29.395Z,98666.77
2019-03-05T11:20:55.227Z,98671.42
2019-03-05T11:23:23.746Z,98671.52
2019-03-05T11:25:52.201Z,98670.75
2019-03-05T11:28:20.595Z,98678.27
2019-03-05T11:30:49.129Z,98669.19
2019-03-05T11:33:17.666Z,98669.30
2019-03-05T11:35:46.059Z,98660.64
2019-03-05T11:38:14.448Z,98676.33
2019-03-05T11:40:42.907Z,98675.13
2019-03-05T11:43:13.304Z,98683.09
2019-03-05T11:45:42.958Z,98690.17
2019-03-05T11:48:11.480Z,98682.91
2019-03-05T11:50:39.897Z,98687.17
2019-03-05T11:53:08.267Z,98682.78
2019-03-05T11:55:36.663Z,98675.02
2019-03-05T11:58:05.216Z,98679.78
2019-03-05T12:00:52.776Z,98681.95
2019-03-05T12:03:21.451Z,98687.14
2019-03-05T12:05:49.902Z,98682.83
2019-03-05T12:08:18.581Z,98685.55
2019-03-05T12:10:47.259Z,98692.69
2019-03-05T12:13:15.788Z,98695.70
2019-03-05T12:15:45.543Z,98696.22
2019-03-05T12:18:13.984Z,98702.74
2019-03-05T12:20:42.438Z,98702.31
2019-03-05T12:23:11.921Z,98708.93
2019-03-05T12:25:41.193Z,98701.95
2019-03-05T12:28:10.985Z,98695.41
2019-03-05T12:30:40.059Z,98708.07
2019-03-05T12:33:08.513Z,98703.28
2019-03-05T12:35:36.972Z,98709.45
2019-03-05T12:38:05.889Z,98709.38
2019-03-05T12:40:34.478Z,98710.19
2019-03-05T12:43:03.199Z,98716.67
2019-03-05T12:45:31.582Z,98717.08
2019-03-05T12:47:59.980Z,98718.84
2019-03-05T12:50:34.171Z,98721.06
2019-03-05T12:53:03.414Z,98717.95
2019-03-05T12:55:31.802Z,98724.03
2019-03-05T12:58:00.190Z,98724.05
2019-03-05T13:00:33.205Z,98724.94
2019-03-05T13:03:02.432Z,98731.11
2019-03-05T13:05:31.254Z,98733.80
2019-03-05T13:07:59.636Z,98731.16
2019-03-05T13:10:37.317Z,98738.59
2019-03-05T13:13:05.335Z,98732.56
2019-03-05T13:15:38.579Z,98736.58
2019-03-05T13:18:07.075Z,98728.33
2019-03-05T13:20:35.475Z,98738.39
2019-03-05T13:23:08.726Z,98732.69
2019-03-05T13:25:34.064Z,98732.21
2019-03-05T13:28:04.155Z,98737.00
2019-03-05T13:30:33.201Z,98740.08
2019-03-05T13:33:01.649Z,98743.13
2019-03-05T13:35:31.785Z,98744.47
2019-03-05T13:38:07.472Z,98751.91
2019-03-05T13:40:34.245Z,98752.37
2019-03-05T13:43:04.696Z,98749.31
2019-03-05T13:45:33.090Z,98756.34
2019-03-05T13:48:04.511Z,98775.98
2019-03-05T13:51:00.049Z,98769.44
2019-03-05T13:53:48.252Z,98775.55
2019-03-05T13:56:31.808Z,98779.05
2019-03-05T13:59:09.574Z,98786.52
2019-03-05T14:01:37.974Z,98786.96
2019-03-05T14:04:09.738Z,98784.80
2019-03-05T14:06:57.978Z,98784.40
2019-03-05T14:09:25.203Z,98788.34
2019-03-05T14:11:53.608Z,98790.94
2019-03-05T14:14:26.351Z,98790.97
2019-03-05T14:16:56.740Z,98786.60
2019-03-05T14:19:25.189Z,98790.09
2019-03-05T14:21:53.608Z,98782.22
2019-03-05T14:24:22.111Z,98780.05
2019-03-05T14:26:50.840Z,98782.64
2019-03-05T14:29:19.231Z,98785.72
2019-03-05T14:31:47.891Z,98797.51
2019-03-05T14:34:16.414Z,98797.92
2019-03-05T14:36:44.761Z,98807.09
2019-03-05T14:39:25.250Z,98804.49
2019-03-05T14:41:53.825Z,98809.36
2019-03-05T14:44:22.696Z,98815.04
2019-03-05T14:46:56.313Z,98805.84
2019-03-05T14:49:24.916Z,98815.03
2019-03-05T14:51:53.390Z,98811.10
2019-03-05T14:54:21.874Z,98807.17
2019-03-05T14:56:50.623Z,98795.78
2019-03-05T14:59:19.350Z,98795.33
2019-03-05T15:01:47.859Z,98797.53
2019-03-05T15:04:16.258Z,98804.52
2019-03-05T15:06:44.665Z,98799.27
2019-03-05T15:09:13.228Z,98804.97
2019-03-05T15:11:42.674Z,98797.94
2019-03-05T15:14:11.083Z,98802.77
2019-03-05T15:16:39.792Z,98797.97
2019-03-05T15:19:20.632Z,98805.39
2019-03-05T15:21:38.292Z,98796.22
2019-03-05T15:24:06.774Z,98800.16
2019-03-05T15:26:35.147Z,98805.41
2019-03-05T15:29:03.552Z,98811.53
2019-03-05T15:31:31.945Z,98820.72
2019-03-05T15:34:00.332Z,98807.58
2019-03-05T15:36:28.764Z,98804.97
2019-03-05T15:38:58.739Z,98810.22
2019-03-05T15:41:27.878Z,98814.16
2019-03-05T15:43:56.375Z,98818.53
2019-03-05T15:46:24.775Z,98819.39
2019-03-05T15:48:53.592Z,98818.54
2019-03-05T15:51:21.957Z,98820.70
2019-03-05T15:53:50.698Z,98815.88
2019-03-05T15:56:19.086Z,98815.45
2019-03-05T15:58:48.982Z,98818.94
2019-03-05T16:01:22.208Z,98825.96
2019-03-05T16:03:47.572Z,98823.33
2019-03-05T16:06:15.967Z,98819.84
2019-03-05T16:08:44.351Z,98820.28
2019-03-05T16:11:12.740Z,98825.53
2019-03-05T16:13:41.166Z,98823.33
2019-03-05T16:16:09.558Z,98822.02
2019-03-05T16:18:39.021Z,98823.36
2019-03-05T16:21:07.831Z,98823.78
2019-03-05T16:23:36.216Z,98825.09
2019-03-05T16:26:04.662Z,98825.55
2019-03-05T16:28:33.391Z,98826.41
2019-03-05T16:31:21.806Z,98826.87
2019-03-05T16:34:13.137Z,98826.00
2019-03-05T16:36:54.031Z,98825.99
2019-03-05T16:39:31.619Z,98831.24
2019-03-05T16:41:59.009Z,98832.56
2019-03-05T16:44:29.041Z,98829.05
2019-03-05T16:46:59.071Z,98840.86
2019-03-05T16:49:45.922Z,98844.38
2019-03-05T16:52:31.201Z,98848.77
2019-03-05T16:55:10.010Z,98846.58
2019-03-05T16:57:42.760Z,98843.48
2019-03-05T17:00:34.877Z,98851.38
2019-03-05T17:03:05.080Z,98859.68
2019-03-05T17:05:51.569Z,98856.19
2019-03-05T17:08:33.620Z,98864.52
2019-03-05T17:11:10.036Z,98859.26
2019-03-05T17:13:38.414Z,98862.75
2019-03-05T17:16:06.811Z,98871.50
2019-03-05T17:18:35.207Z,98870.63
2019-03-05T17:21:03.776Z,98872.81
2019-03-05T17:23:32.531Z,98878.47
2019-03-05T17:26:00.912Z,98886.33
2019-03-05T17:28:29.308Z,98890.73
2019-03-05T17:30:57.698Z,98896.84
2019-03-05T17:33:26.084Z,98905.60
2019-03-05T17:35:54.835Z,98909.10
2019-03-05T17:38:23.281Z,98912.61
2019-03-05T17:40:51.671Z,98909.10
2019-03-05T17:43:20.067Z,98916.98
2019-03-05T17:45:48.450Z,98913.51
2019-03-05T17:48:16.870Z,98917.02
2019-03-05T17:50:45.252Z,98917.88
2019-03-05T17:53:13.638Z,98926.20
2019-03-05T17:55:42.097Z,98931.05
2019-03-05T17:58:10.481Z,98927.13
2019-03-05T18:00:40.870Z,98934.11
2019-03-05T18:03:09.245Z,98930.16
2019-03-05T18:05:37.647Z,98934.55
2019-03-05T18:08:06.322Z,98938.92
2019-03-05T18:10:34.703Z,98938.94
2019-03-05T18:13:03.508Z,98944.18
2019-03-05T18:15:31.898Z,98941.54
2019-03-05T18:18:00.289Z,98946.36
2019-03-05T18:20:28.682Z,98951.20
2019-03-05T18:22:57.067Z,98948.98
2019-03-05T18:25:25.493Z,98954.70
2019-03-05T18:27:53.881Z,98952.05
2019-03-05T18:30:24.013Z,98956.42
2019-03-05T18:32:52.405Z,98956.02
2019-03-05T18:35:21.223Z,98955.13
2019-03-05T18:37:50.260Z,98958.19
2019-03-05T18:40:20.853Z,98950.30
2019-03-05T18:42:49.397Z,98956.44
2019-03-05T18:45:32.681Z,98956.91
2019-03-05T18:48:01.072Z,98953.39
2019-03-05T18:50:29.704Z,98956.45
2019-03-05T18:52:59.529Z,98952.09
2019-03-05T18:55:28.363Z,98941.56
2019-03-05T18:57:56.824Z,98945.05
2019-03-05T19:00:33.986Z,98941.55
2019-03-05T19:03:09.065Z,98947.20
2019-03-05T19:05:37.736Z,98948.53
2019-03-05T19:08:06.195Z,98941.08
2019-03-05T19:10:34.607Z,98952.46
2019-03-05T19:13:02.991Z,98940.21
2019-03-05T19:15:31.456Z,98943.28
2019-03-05T19:18:00.113Z,98942.41
2019-03-05T19:20:32.339Z,98938.48
2019-03-05T19:23:00.797Z,98944.58
2019-03-05T19:25:33.976Z,98948.47
2019-03-05T19:28:02.349Z,98956.34
2019-03-05T19:30:35.249Z,98956.34
2019-03-05T19:33:03.737Z,98961.16
2019-03-05T19:35:32.200Z,98967.71
2019-03-05T19:38:00.658Z,98965.11
2019-03-05T19:40:40.139Z,98966.42
2019-03-05T19:43:08.761Z,98970.36
2019-03-05T19:45:37.136Z,98970.38
2019-03-05T19:48:06.078Z,98964.70
2019-03-05T19:50:34.543Z,98968.62
2019-03-05T19:53:02.927Z,98971.67
2019-03-05T19:55:31.789Z,98966.42
2019-03-05T19:58:10.339Z,98969.02
2019-03-05T20:01:00.262Z,98968.58
2019-03-05T20:03:28.650Z,98965.45
2019-03-05T20:05:57.033Z,98965.88
2019-03-05T20:08:25.488Z,98961.92
2019-03-05T20:10:54.046Z,98962.77
2019-03-05T20:13:22.447Z,98960.58
2019-03-05T20:15:51.215Z,98954.89
2019-03-05T20:18:19.591Z,98953.16
2019-03-05T20:20:47.975Z,98957.13
2019-03-05T20:23:16.391Z,98956.28
2019-03-05T20:25:44.948Z,98954.55
2019-03-05T20:28:13.330Z,98948.83
2019-03-05T20:30:42.515Z,98947.54
2019-03-05T20:33:11.130Z,98948.05
2019-03-05T20:35:39.518Z,98940.16
2019-03-05T20:38:07.964Z,98939.76
2019-03-05T20:40:36.355Z,98941.08
2019-03-05T20:43:05.294Z,98938.02
2019-03-05T20:45:51.998Z,98941.51
2019-03-05T20:48:20.454Z,98948.94
2019-03-05T20:50:51.003Z,98951.50
2019-03-05T20:53:19.424Z,98955.47
2019-03-05T20:55:47.810Z,98951.53
2019-03-05T20:58:16.202Z,98955.93
2019-03-05T21:00:44.807Z,98948.07
2019-03-05T21:03:13.919Z,98948.99
2019-03-05T21:05:43.749Z,98952.06
2019-03-05T21:08:13.337Z,98951.17
2019-03-05T21:10:41.724Z,98951.63
2019-03-05T21:13:10.383Z,98949.83
2019-03-05T21:15:38.801Z,98947.64
2019-03-05T21:18:15.131Z,98945.88
2019-03-05T21:20:43.514Z,98945.00
2019-03-05T21:23:12.401Z,98947.59
2019-03-05T21:25:40.791Z,98941.00
2019-03-05T21:28:09.179Z,98945.80
2019-03-05T21:30:37.673Z,98946.67
2019-03-05T21:33:06.133Z,98950.17
2019-03-05T21:35:34.524Z,98957.17
2019-03-05T21:38:03.007Z,98945.36
2019-03-05T21:40:32.543Z,98944.91
2019-03-05T21:43:00.921Z,98948.42
2019-03-05T21:45:38.338Z,98947.97
2019-03-05T21:48:07.069Z,98951.45
2019-03-05T21:50:35.456Z,98957.15
2019-03-05T21:53:05.308Z,98960.64
2019-03-05T21:55:34.636Z,98964.14
2019-03-05T21:58:03.188Z,98961.96
2019-03-05T22:00:36.768Z,98964.13
2019-03-05T22:03:05.795Z,98960.19
2019-03-05T22:05:34.181Z,98958.88
2019-03-05T22:08:03.120Z,98957.55
2019-03-05T22:10:31.519Z,98957.98
2019-03-05T22:12:59.910Z,98960.59
2019-03-05T22:15:33.123Z,98957.11
2019-03-05T22:18:01.500Z,98954.91
2019-03-05T22:20:29.896Z,98946.14
2019-03-05T22:22:58.481Z,98957.10
2019-03-05T22:25:29.083Z,98952.70
2019-03-05T22:27:57.746Z,98947.04
2019-03-05T22:30:31.522Z,98939.58
2019-03-05T22:32:59.908Z,98944.83
2019-03-05T22:35:28.306Z,98942.22
2019-03-05T22:37:57.066Z,98929.94
2019-03-05T22:40:26.506Z,98928.17
2019-03-05T22:42:55.030Z,98925.55
2019-03-05T22:45:25.765Z,98923.79
2019-03-05T22:47:54.437Z,98923.79
2019-03-05T22:50:22.833Z,98922.45
2019-03-05T22:52:51.981Z,98925.08
2019-03-05T22:55:20.591Z,98923.79
2019-03-05T22:57:48.985Z,98922.52
2019-03-05T23:00:37.033Z,98912.92
2019-03-05T23:03:08.163Z,98910.34
2019-03-05T23:05:36.839Z,98910.79
2019-03-05T23:08:05.667Z,98906.41
2019-03-05T23:10:34.536Z,98909.05
2019-03-05T23:13:02.995Z,98909.94
2019-03-05T23:15:31.975Z,98898.55
2019-03-05T23:18:00.366Z,98899.44
2019-03-05T23:20:29.085Z,98896.80
2019-03-05T23:22:57.463Z,98901.16
2019-03-05T23:25:26.022Z,98898.97
2019-03-05T23:27:54.497Z,98899.84
2019-03-05T23:30:23.261Z,98898.05
2019-03-05T23:32:54.055Z,98895.86
2019-03-05T23:35:22.686Z,98898.47
2019-03-05T23:37:51.139Z,98891.43
2019-03-05T23:40:20.092Z,98894.45
2019-03-05T23:42:48.644Z,98885.29
2019-03-05T23:45:18.460Z,98886.13
2019-03-05T23:47:46.871Z,98883.53
2019-03-05T23:50:18.912Z,98889.21
2019-03-05T23:52:47.372Z,98885.75
2019-03-05T23:55:17.527Z,98883.17
2019-03-05T23:57:46.169Z,98883.61
