createdAt,value
2018-05-10T00:00:17.550Z,93399.09
2018-05-10T00:02:45.145Z,93396.09
2018-05-10T00:05:12.802Z,93401.02
2018-05-10T00:07:40.405Z,93389.83
2018-05-10T00:10:08.056Z,93383.14
2018-05-10T00:12:35.704Z,93379.91
2018-05-10T00:15:03.303Z,93377.08
2018-05-10T00:17:30.954Z,93373.10
2018-05-10T00:19:58.638Z,93375.41
2018-05-10T00:22:26.277Z,93380.63
2018-05-10T00:24:53.863Z,93379.76
2018-05-10T00:27:21.500Z,93384.56
2018-05-10T00:29:49.188Z,93383.42
2018-05-10T00:32:16.804Z,93389.98
2018-05-10T00:34:44.417Z,93379.67
2018-05-10T00:37:12.049Z,93383.80
2018-05-10T00:39:39.766Z,93377.23
2018-05-10T00:42:07.481Z,93383.77
2018-05-10T00:44:35.105Z,93385.30
2018-05-10T00:47:02.782Z,93384.87
2018-05-10T00:49:30.429Z,93381.23
2018-05-10T00:51:58.088Z,93380.95
2018-05-10T00:54:37.488Z,93381.05
2018-05-10T00:57:05.072Z,93382.23
2018-05-10T00:59:32.712Z,93385.56
2018-05-10T01:02:00.397Z,93384.26
2018-05-10T01:04:28.951Z,93392.52
2018-05-10T01:06:56.589Z,93380.34
2018-05-10T01:09:24.248Z,93382.52
2018-05-10T01:11:51.920Z,93385.58
2018-05-10T01:14:19.562Z,93384.18
2018-05-10T01:16:47.231Z,93383.86
2018-05-10T01:19:14.905Z,93387.46
2018-05-10T01:21:42.566Z,93382.55
2018-05-10T01:24:10.199Z,93385.89
2018-05-10T01:26:37.839Z,93386.17
2018-05-10T01:29:05.518Z,93381.78
2018-05-10T01:31:33.208Z,93387.97
2018-05-10T01:34:00.840Z,93391.52
2018-05-10T01:36:28.496Z,93390.03
2018-05-10T01:38:56.164Z,93387.77
2018-05-10T01:41:23.912Z,93387.33
2018-05-10T01:43:51.574Z,93385.52
2018-05-10T01:46:19.249Z,93379.00
2018-05-10T01:48:46.830Z,93383.97
2018-05-10T01:51:14.540Z,93386.23
2018-05-10T01:53:42.139Z,93390.58
2018-05-10T01:56:09.807Z,93385.20
2018-05-10T01:58:37.431Z,93387.13
2018-05-10T02:01:05.013Z,93390.41
2018-05-10T02:03:32.669Z,93391.33
2018-05-10T02:06:00.538Z,93388.98
2018-05-10T02:08:28.191Z,93395.97
2018-05-10T02:10:55.933Z,93399.11
2018-05-10T02:13:23.543Z,93402.50
2018-05-10T02:15:51.236Z,93402.44
2018-05-10T02:18:19.131Z,93401.09
2018-05-10T02:20:46.764Z,93401.83
2018-05-10T02:23:14.380Z,93407.69
2018-05-10T02:25:42.028Z,93407.41
2018-05-10T02:28:09.640Z,93403.11
2018-05-10T02:30:37.273Z,93401.77
2018-05-10T02:33:04.859Z,93400.19
2018-05-10T02:35:32.571Z,93406.39
2018-05-10T02:38:00.654Z,93407.80
2018-05-10T02:40:28.396Z,93408.02
2018-05-10T02:42:56.019Z,93406.69
2018-05-10T02:45:23.613Z,93403.05
2018-05-10T02:47:51.249Z,93399.11
2018-05-10T02:50:18.867Z,93406.11
2018-05-10T02:52:46.532Z,93402.61
2018-05-10T02:55:14.133Z,93403.53
2018-05-10T02:57:41.847Z,93403.42
2018-05-10T03:00:09.451Z,93412.28
2018-05-10T03:02:37.053Z,93410.39
2018-05-10T03:05:04.804Z,93415.14
2018-05-10T03:07:32.501Z,93421.13
2018-05-10T03:10:01.410Z,93413.73
2018-05-10T03:12:29.053Z,93424.73
2018-05-10T03:14:56.738Z,93425.67
2018-05-10T03:17:24.335Z,93418.37
2018-05-10T03:19:52.010Z,93422.76
2018-05-10T03:22:19.654Z,93421.52
2018-05-10T03:24:47.260Z,93419.42
2018-05-10T03:27:15.129Z,93413.74
2018-05-10T03:29:42.704Z,93408.61
2018-05-10T03:32:10.300Z,93411.42
2018-05-10T03:34:38.019Z,93421.07
2018-05-10T03:37:05.643Z,93424.48
2018-05-10T03:39:33.281Z,93427.81
2018-05-10T03:42:00.863Z,93427.64
2018-05-10T03:44:28.547Z,93425.61
2018-05-10T03:46:56.291Z,93430.52
2018-05-10T03:49:24.034Z,93434.37
2018-05-10T03:51:51.625Z,93437.01
2018-05-10T03:54:19.287Z,93438.03
2018-05-10T03:56:46.912Z,93441.80
2018-05-10T03:59:14.568Z,93443.60
2018-05-10T04:01:42.223Z,93445.70
2018-05-10T04:04:34.363Z,93440.67
2018-05-10T04:07:13.721Z,93446.84
2018-05-10T04:09:53.131Z,93453.77
2018-05-10T04:12:20.782Z,93451.51
2018-05-10T04:14:48.405Z,93448.17
2018-05-10T04:17:16.083Z,93457.38
2018-05-10T04:19:43.745Z,93454.60
2018-05-10T04:22:11.438Z,93454.81
2018-05-10T04:24:39.040Z,93458.60
2018-05-10T04:27:06.665Z,93453.00
2018-05-10T04:29:34.299Z,93457.73
2018-05-10T04:32:02.498Z,93458.95
2018-05-10T04:34:30.136Z,93461.10
2018-05-10T04:36:57.788Z,93462.33
2018-05-10T04:39:25.530Z,93456.72
2018-05-10T04:41:53.123Z,93444.86
2018-05-10T04:44:20.814Z,93451.95
2018-05-10T04:46:48.496Z,93448.63
2018-05-10T04:49:16.292Z,93449.16
2018-05-10T04:51:44.001Z,93448.17
2018-05-10T04:54:11.608Z,93444.23
2018-05-10T04:56:39.307Z,93446.30
2018-05-10T04:59:06.913Z,93440.92
2018-05-10T05:01:34.527Z,93441.88
2018-05-10T05:04:02.204Z,93442.49
2018-05-10T05:06:29.813Z,93439.17
2018-05-10T05:08:57.545Z,93433.68
2018-05-10T05:11:25.243Z,93438.86
2018-05-10T05:13:52.877Z,93437.40
2018-05-10T05:16:20.532Z,93444.58
2018-05-10T05:18:48.157Z,93445.09
2018-05-10T05:21:15.804Z,93448.30
2018-05-10T05:23:43.781Z,93445.55
2018-05-10T05:26:11.439Z,93444.78
2018-05-10T05:28:39.121Z,93447.14
2018-05-10T05:31:06.795Z,93449.34
2018-05-10T05:33:34.678Z,93456.13
2018-05-10T05:36:02.283Z,93459.91
2018-05-10T05:38:30.231Z,93454.37
2018-05-10T05:40:57.898Z,93452.47
2018-05-10T05:43:25.581Z,93459.49
2018-05-10T05:45:53.227Z,93456.77
2018-05-10T05:48:20.966Z,93460.11
2018-05-10T05:50:48.648Z,93462.20
2018-05-10T05:53:16.294Z,93465.61
2018-05-10T05:55:44.034Z,93463.25
2018-05-10T05:58:12.227Z,93469.50
2018-05-10T06:00:39.894Z,93469.80
2018-05-10T06:03:08.235Z,93477.19
2018-05-10T06:05:35.905Z,93470.72
2018-05-10T06:08:03.775Z,93462.02
2018-05-10T06:10:32.442Z,93459.19
2018-05-10T06:13:01.033Z,93459.38
2018-05-10T06:15:29.569Z,93467.02
2018-05-10T06:17:57.299Z,93463.32
2018-05-10T06:20:25.072Z,93468.86
2018-05-10T06:22:52.833Z,93469.73
2018-05-10T06:25:20.813Z,93471.25
2018-05-10T06:27:48.586Z,93470.35
2018-05-10T06:30:16.521Z,93465.97
2018-05-10T06:32:44.131Z,93470.30
2018-05-10T06:35:11.792Z,93469.11
2018-05-10T06:37:39.455Z,93472.55
2018-05-10T06:40:07.123Z,93470.33
2018-05-10T06:42:34.987Z,93469.84
2018-05-10T06:45:02.889Z,93470.70
2018-05-10T06:47:31.497Z,93466.38
2018-05-10T06:49:59.126Z,93471.30
2018-05-10T06:52:27.022Z,93462.52
2018-05-10T06:54:55.095Z,93460.01
2018-05-10T06:57:23.304Z,93457.30
2018-05-10T06:59:51.664Z,93463.55
2018-05-10T07:02:19.416Z,93462.36
2018-05-10T07:04:47.021Z,93466.70
2018-05-10T07:07:14.972Z,93459.61
2018-05-10T07:09:42.782Z,93467.14
2018-05-10T07:12:11.044Z,93459.03
2018-05-10T07:14:39.368Z,93458.54
2018-05-10T07:17:07.013Z,93464.16
2018-05-10T07:19:34.653Z,93460.20
2018-05-10T07:22:02.465Z,93455.72
2018-05-10T07:24:30.136Z,93458.70
2018-05-10T07:26:58.238Z,93453.05
2018-05-10T07:29:25.956Z,93456.91
2018-05-10T07:31:54.280Z,93455.77
2018-05-10T07:34:21.978Z,93460.25
2018-05-10T07:36:50.349Z,93456.97
2018-05-10T07:39:17.964Z,93464.60
2018-05-10T07:41:45.660Z,93460.89
2018-05-10T07:44:13.308Z,93462.56
2018-05-10T07:46:41.028Z,93462.31
2018-05-10T07:49:08.685Z,93466.94
2018-05-10T07:51:36.285Z,93462.69
2018-05-10T07:54:03.969Z,93462.75
2018-05-10T07:56:31.694Z,93458.12
2018-05-10T07:58:59.371Z,93453.27
2018-05-10T08:01:27.076Z,93454.34
2018-05-10T08:03:54.731Z,93448.83
2018-05-10T08:06:22.437Z,93445.50
2018-05-10T08:08:50.112Z,93449.95
2018-05-10T08:11:17.766Z,93440.16
2018-05-10T08:13:45.437Z,93445.50
2018-05-10T08:16:13.090Z,93448.68
2018-05-10T08:18:40.749Z,93450.19
2018-05-10T08:21:08.405Z,93446.75
2018-05-10T08:23:48.641Z,93440.84
2018-05-10T08:26:16.829Z,93440.28
2018-05-10T08:28:45.196Z,93437.10
2018-05-10T08:31:13.594Z,93436.86
2018-05-10T08:33:41.869Z,93439.84
2018-05-10T08:36:10.943Z,93434.20
2018-05-10T08:38:39.868Z,93434.81
2018-05-10T08:41:07.592Z,93438.72
2018-05-10T08:43:35.243Z,93430.17
2018-05-10T08:46:02.910Z,93431.44
2018-05-10T08:48:30.518Z,93433.84
2018-05-10T08:50:58.169Z,93429.66
2018-05-10T08:53:25.830Z,93428.83
2018-05-10T08:55:53.504Z,93419.82
2018-05-10T08:58:21.170Z,93423.14
2018-05-10T09:00:48.896Z,93429.06
2018-05-10T09:03:17.516Z,93426.48
2018-05-10T09:05:46.052Z,93431.30
2018-05-10T09:08:13.705Z,93428.42
2018-05-10T09:10:42.544Z,93433.45
2018-05-10T09:13:10.159Z,93425.34
2018-05-10T09:15:37.870Z,93424.74
2018-05-10T09:18:05.523Z,93423.94
2018-05-10T09:20:33.190Z,93425.61
2018-05-10T09:23:00.915Z,93425.80
2018-05-10T09:25:28.700Z,93426.88
2018-05-10T09:27:56.383Z,93430.48
2018-05-10T09:30:23.998Z,93438.22
2018-05-10T09:32:51.686Z,93439.49
2018-05-10T09:35:19.446Z,93431.16
2018-05-10T09:37:47.146Z,93436.44
2018-05-10T09:40:14.929Z,93445.94
2018-05-10T09:42:43.322Z,93444.95
2018-05-10T09:45:11.244Z,93443.27
2018-05-10T09:47:38.955Z,93445.16
2018-05-10T09:50:06.645Z,93448.55
2018-05-10T09:52:34.492Z,93449.31
2018-05-10T09:55:02.926Z,93454.56
2018-05-10T09:57:30.579Z,93456.44
2018-05-10T09:59:58.207Z,93450.08
2018-05-10T10:02:27.452Z,93464.22
2018-05-10T10:04:55.528Z,93465.59
2018-05-10T10:07:23.613Z,93460.59
2018-05-10T10:09:51.594Z,93463.18
2018-05-10T10:12:19.407Z,93456.23
2018-05-10T10:14:47.322Z,93462.64
2018-05-10T10:17:15.319Z,93452.51
2018-05-10T10:19:43.801Z,93455.73
2018-05-10T10:22:11.457Z,93454.97
2018-05-10T10:24:39.269Z,93448.84
2018-05-10T10:27:07.141Z,93450.75
2018-05-10T10:29:34.830Z,93452.29
2018-05-10T10:32:02.548Z,93451.70
2018-05-10T10:34:31.191Z,93453.92
2018-05-10T10:36:58.987Z,93447.91
2018-05-10T10:39:26.877Z,93449.34
2018-05-10T10:41:54.750Z,93451.71
2018-05-10T10:44:22.738Z,93444.70
2018-05-10T10:46:50.424Z,93447.17
2018-05-10T10:49:18.039Z,93451.34
2018-05-10T10:51:45.701Z,93449.59
2018-05-10T10:54:13.382Z,93448.63
2018-05-10T10:56:41.081Z,93455.70
2018-05-10T10:59:08.916Z,93450.36
2018-05-10T11:01:36.779Z,93449.66
2018-05-10T11:04:04.554Z,93452.53
2018-05-10T11:06:32.262Z,93449.33
2018-05-10T11:09:00.040Z,93450.30
2018-05-10T11:11:29.576Z,93450.86
2018-05-10T11:13:57.770Z,93450.00
2018-05-10T11:16:25.513Z,93455.23
2018-05-10T11:18:54.191Z,93455.22
2018-05-10T11:21:21.924Z,93451.01
2018-05-10T11:23:49.566Z,93457.09
2018-05-10T11:26:17.270Z,93453.89
2018-05-10T11:28:44.903Z,93461.58
2018-05-10T11:31:12.562Z,93457.25
2018-05-10T11:33:40.680Z,93465.64
2018-05-10T11:36:08.657Z,93469.42
2018-05-10T11:38:36.518Z,93471.91
2018-05-10T11:41:04.385Z,93490.42
2018-05-10T11:43:32.249Z,93497.41
2018-05-10T11:46:00.127Z,93517.59
2018-05-10T11:48:27.794Z,93536.20
2018-05-10T11:50:55.480Z,93547.64
2018-05-10T11:53:23.311Z,93558.27
2018-05-10T11:55:50.942Z,93558.09
2018-05-10T11:58:18.816Z,93571.97
2018-05-10T12:00:46.642Z,93582.13
2018-05-10T12:03:15.545Z,93592.45
2018-05-10T12:05:43.284Z,93607.09
2018-05-10T12:08:10.943Z,93627.56
2018-05-10T12:10:38.777Z,93646.27
2018-05-10T12:13:06.497Z,93656.56
2018-05-10T12:15:34.288Z,93673.64
2018-05-10T12:18:01.988Z,93691.25
2018-05-10T12:20:29.661Z,93687.58
2018-05-10T12:22:57.404Z,93674.77
2018-05-10T12:25:25.073Z,93676.98
2018-05-10T12:27:52.765Z,93674.24
2018-05-10T12:30:20.735Z,93660.74
2018-05-10T12:32:48.385Z,93668.86
2018-05-10T12:35:16.119Z,93672.28
2018-05-10T12:37:43.884Z,93674.63
2018-05-10T12:40:11.513Z,93669.16
2018-05-10T12:42:39.215Z,93664.95
2018-05-10T12:45:06.852Z,93672.02
2018-05-10T12:47:34.526Z,93682.77
2018-05-10T12:50:02.184Z,93686.95
2018-05-10T12:52:29.929Z,93685.50
2018-05-10T12:54:57.821Z,93679.84
2018-05-10T12:57:25.506Z,93679.55
2018-05-10T12:59:53.188Z,93673.73
2018-05-10T13:02:20.844Z,93667.56
2018-05-10T13:04:48.463Z,93665.47
2018-05-10T13:07:16.142Z,93667.84
2018-05-10T13:09:43.798Z,93668.55
2018-05-10T13:12:11.465Z,93676.92
2018-05-10T13:14:39.262Z,93692.98
2018-05-10T13:17:08.017Z,93693.23
2018-05-10T13:19:35.727Z,93696.86
2018-05-10T13:22:03.378Z,93700.01
2018-05-10T13:24:31.034Z,93693.98
2018-05-10T13:26:58.714Z,93705.13
2018-05-10T13:29:26.423Z,93702.89
2018-05-10T13:31:54.146Z,93708.27
2018-05-10T13:34:21.829Z,93714.56
2018-05-10T13:36:49.449Z,93713.12
2018-05-10T13:39:17.060Z,93722.16
2018-05-10T13:41:44.738Z,93721.55
2018-05-10T13:44:12.446Z,93715.89
2018-05-10T13:46:40.119Z,93721.13
2018-05-10T13:49:07.806Z,93718.11
2018-05-10T13:51:35.416Z,93722.89
2018-05-10T13:54:03.230Z,93721.58
2018-05-10T13:56:30.920Z,93725.91
2018-05-10T13:58:58.646Z,93724.66
2018-05-10T14:01:26.359Z,93722.25
2018-05-10T14:03:54.018Z,93726.84
2018-05-10T14:06:21.762Z,93718.35
2018-05-10T14:08:49.437Z,93719.16
2018-05-10T14:11:17.060Z,93714.25
2018-05-10T14:13:44.746Z,93720.91
2018-05-10T14:16:12.450Z,93716.44
2018-05-10T14:18:40.205Z,93715.04
2018-05-10T14:21:09.115Z,93714.48
2018-05-10T14:23:36.849Z,93712.25
2018-05-10T14:26:04.513Z,93711.93
2018-05-10T14:28:32.215Z,93705.84
2018-05-10T14:30:59.988Z,93697.28
2018-05-10T14:33:27.611Z,93693.07
2018-05-10T14:35:55.254Z,93690.22
2018-05-10T14:38:22.977Z,93685.23
2018-05-10T14:40:50.646Z,93687.60
2018-05-10T14:43:18.235Z,93685.59
2018-05-10T14:45:45.925Z,93694.05
2018-05-10T14:48:13.629Z,93692.82
2018-05-10T14:50:41.955Z,93699.23
2018-05-10T14:53:09.588Z,93703.80
2018-05-10T14:55:37.289Z,93703.09
2018-05-10T14:58:04.951Z,93705.25
2018-05-10T15:00:32.670Z,93699.44
2018-05-10T15:03:00.350Z,93703.27
2018-05-10T15:05:28.095Z,93709.05
2018-05-10T15:07:55.685Z,93710.56
2018-05-10T15:10:23.296Z,93699.02
2018-05-10T15:12:50.957Z,93705.41
2018-05-10T15:15:18.647Z,93706.98
2018-05-10T15:17:46.378Z,93705.27
2018-05-10T15:20:14.071Z,93709.08
2018-05-10T15:22:41.883Z,93709.64
2018-05-10T15:25:09.570Z,93714.46
2018-05-10T15:27:37.444Z,93713.54
2018-05-10T15:30:05.134Z,93708.16
2018-05-10T15:32:32.867Z,93710.59
2018-05-10T15:35:00.593Z,93709.00
2018-05-10T15:37:28.291Z,93710.30
2018-05-10T15:39:56.028Z,93707.92
2018-05-10T15:42:23.828Z,93713.12
2018-05-10T15:44:51.531Z,93713.94
2018-05-10T15:47:21.015Z,93712.08
2018-05-10T15:49:48.867Z,93717.28
2018-05-10T15:52:16.672Z,93718.30
2018-05-10T15:54:44.304Z,93717.66
2018-05-10T15:57:12.083Z,93717.23
2018-05-10T15:59:39.740Z,93717.26
2018-05-10T16:02:07.451Z,93722.30
2018-05-10T16:04:35.142Z,93721.51
2018-05-10T16:07:02.846Z,93729.13
2018-05-10T16:09:30.548Z,93729.91
2018-05-10T16:11:58.257Z,93732.01
2018-05-10T16:14:25.974Z,93737.41
2018-05-10T16:16:53.612Z,93740.95
2018-05-10T16:19:22.525Z,93743.70
2018-05-10T16:21:50.175Z,93751.30
2018-05-10T16:24:17.891Z,93759.23
2018-05-10T16:26:45.694Z,93760.65
2018-05-10T16:29:13.353Z,93759.59
2018-05-10T16:31:41.063Z,93771.14
2018-05-10T16:34:08.665Z,93771.57
2018-05-10T16:36:36.383Z,93772.45
2018-05-10T16:39:04.117Z,93770.88
2018-05-10T16:41:32.097Z,93776.00
2018-05-10T16:43:59.985Z,93777.70
2018-05-10T16:46:28.030Z,93792.00
2018-05-10T16:48:56.315Z,93791.61
2018-05-10T16:51:24.187Z,93797.77
2018-05-10T16:53:53.352Z,93804.73
2018-05-10T16:56:21.193Z,93805.91
2018-05-10T16:58:49.244Z,93812.63
2018-05-10T17:01:16.938Z,93812.09
2018-05-10T17:03:44.798Z,93815.50
2018-05-10T17:06:12.490Z,93824.03
2018-05-10T17:08:41.966Z,93824.27
2018-05-10T17:11:09.705Z,93821.94
2018-05-10T17:13:37.332Z,93818.13
2018-05-10T17:16:05.028Z,93820.88
2018-05-10T17:18:33.623Z,93818.41
2018-05-10T17:21:01.285Z,93821.28
2018-05-10T17:23:29.696Z,93827.97
2018-05-10T17:25:57.389Z,93829.27
2018-05-10T17:28:25.100Z,93832.53
2018-05-10T17:30:53.933Z,93834.11
2018-05-10T17:33:21.695Z,93843.13
2018-05-10T17:35:49.418Z,93844.69
2018-05-10T17:38:17.100Z,93849.17
2018-05-10T17:40:44.807Z,93859.90
2018-05-10T17:43:12.531Z,93866.41
2018-05-10T17:45:40.217Z,93868.58
2018-05-10T17:48:08.263Z,93862.55
2018-05-10T17:50:35.931Z,93876.29
2018-05-10T17:53:03.581Z,93873.69
2018-05-10T17:55:31.317Z,93877.78
2018-05-10T17:57:58.953Z,93886.71
2018-05-10T18:00:26.777Z,93891.23
2018-05-10T18:02:54.428Z,93897.66
2018-05-10T18:05:22.450Z,93896.72
2018-05-10T18:07:50.168Z,93898.13
2018-05-10T18:10:18.809Z,93904.80
2018-05-10T18:12:46.562Z,93899.69
2018-05-10T18:15:14.276Z,93904.30
2018-05-10T18:17:41.970Z,93898.61
2018-05-10T18:20:09.718Z,93913.56
2018-05-10T18:22:37.434Z,93919.90
2018-05-10T18:25:05.609Z,93925.13
2018-05-10T18:27:33.276Z,93928.11
2018-05-10T18:30:02.140Z,93931.63
2018-05-10T18:32:29.942Z,93942.92
2018-05-10T18:34:57.700Z,93945.70
2018-05-10T18:37:25.391Z,93944.72
2018-05-10T18:39:53.072Z,93946.11
2018-05-10T18:42:20.838Z,93956.02
2018-05-10T18:44:48.633Z,93949.69
2018-05-10T18:47:17.519Z,93956.02
2018-05-10T18:49:45.252Z,93960.18
2018-05-10T18:52:12.912Z,93963.00
2018-05-10T18:54:40.639Z,93971.27
2018-05-10T18:57:08.237Z,93979.86
2018-05-10T18:59:36.304Z,93980.83
2018-05-10T19:02:04.079Z,93988.33
2018-05-10T19:04:32.481Z,93988.88
2018-05-10T19:07:00.231Z,93990.31
2018-05-10T19:09:28.931Z,93992.20
2018-05-10T19:11:56.655Z,94001.77
2018-05-10T19:14:24.297Z,94006.80
2018-05-10T19:16:52.053Z,94005.91
2018-05-10T19:19:19.926Z,94008.50
2018-05-10T19:21:47.705Z,94008.48
2018-05-10T19:24:15.970Z,94010.63
2018-05-10T19:26:44.422Z,94011.66
2018-05-10T19:29:12.170Z,94016.27
2018-05-10T19:31:39.913Z,94025.03
2018-05-10T19:34:07.613Z,94031.33
2018-05-10T19:36:35.435Z,94036.56
2018-05-10T19:39:04.213Z,94044.64
2018-05-10T19:41:32.213Z,94044.22
2018-05-10T19:43:59.854Z,94051.22
2018-05-10T19:46:27.538Z,94050.36
2018-05-10T19:48:55.399Z,94049.45
2018-05-10T19:51:23.217Z,94059.18
2018-05-10T19:53:51.116Z,94056.78
2018-05-10T19:56:18.794Z,94065.47
2018-05-10T19:58:46.481Z,94065.20
2018-05-10T20:01:14.131Z,94064.93
2018-05-10T20:03:41.836Z,94072.41
2018-05-10T20:06:09.456Z,94069.03
2018-05-10T20:08:37.225Z,94077.85
2018-05-10T20:11:04.916Z,94081.44
2018-05-10T20:13:32.624Z,94084.11
2018-05-10T20:16:00.271Z,94087.34
2018-05-10T20:18:27.943Z,94091.20
2018-05-10T20:20:55.712Z,94091.78
2018-05-10T20:23:24.355Z,94097.86
2018-05-10T20:25:52.238Z,94104.58
2018-05-10T20:28:20.072Z,94107.50
2018-05-10T20:30:47.921Z,94114.13
2018-05-10T20:33:15.770Z,94113.58
2018-05-10T20:35:43.679Z,94110.27
2018-05-10T20:38:11.299Z,94114.34
2018-05-10T20:40:39.057Z,94118.91
2018-05-10T20:43:06.868Z,94117.67
2018-05-10T20:45:34.637Z,94116.68
2018-05-10T20:48:02.286Z,94120.48
2018-05-10T20:50:31.168Z,94121.63
2018-05-10T20:52:58.804Z,94115.89
2018-05-10T20:55:26.614Z,94117.08
2018-05-10T20:57:54.211Z,94115.19
2018-05-10T21:00:21.907Z,94126.04
2018-05-10T21:02:49.795Z,94126.70
2018-05-10T21:05:17.489Z,94135.53
2018-05-10T21:07:46.276Z,94138.19
2018-05-10T21:10:14.228Z,94145.59
2018-05-10T21:12:42.845Z,94147.85
2018-05-10T21:15:10.568Z,94154.55
2018-05-10T21:17:38.415Z,94164.91
2018-05-10T21:20:06.050Z,94164.74
2018-05-10T21:22:33.790Z,94164.13
2018-05-10T21:25:01.458Z,94170.83
2018-05-10T21:27:29.150Z,94177.01
2018-05-10T21:29:56.800Z,94178.91
2018-05-10T21:32:24.503Z,94179.27
2018-05-10T21:34:52.235Z,94187.63
2018-05-10T21:37:19.850Z,94187.94
2018-05-10T21:39:47.514Z,94192.33
2018-05-10T21:42:15.096Z,94188.89
2018-05-10T21:44:42.856Z,94189.48
2018-05-10T21:47:10.467Z,94186.83
2018-05-10T21:49:49.811Z,94189.80
2018-05-10T21:52:17.414Z,94189.72
2018-05-10T21:54:45.045Z,94195.39
2018-05-10T21:57:12.663Z,94194.12
2018-05-10T21:59:40.335Z,94202.63
2018-05-10T22:02:07.981Z,94206.47
2018-05-10T22:04:36.338Z,94205.20
2018-05-10T22:07:04.011Z,94212.26
2018-05-10T22:09:31.656Z,94209.31
2018-05-10T22:11:59.311Z,94211.30
2018-05-10T22:14:26.933Z,94213.66
2018-05-10T22:16:54.581Z,94217.98
2018-05-10T22:19:22.226Z,94216.37
2018-05-10T22:21:49.820Z,94209.98
2018-05-10T22:24:17.496Z,94219.94
2018-05-10T22:26:45.109Z,94229.31
2018-05-10T22:29:12.810Z,94222.43
2018-05-10T22:31:40.450Z,94222.23
2018-05-10T22:34:08.106Z,94221.77
2018-05-10T22:36:35.714Z,94223.34
2018-05-10T22:39:03.521Z,94218.44
2018-05-10T22:41:31.247Z,94219.42
2018-05-10T22:43:58.884Z,94216.09
2018-05-10T22:46:26.483Z,94219.58
2018-05-10T22:48:54.173Z,94220.32
2018-05-10T22:51:21.800Z,94217.47
2018-05-10T22:53:49.399Z,94223.92
2018-05-10T22:56:17.075Z,94220.32
2018-05-10T22:58:44.695Z,94223.86
2018-05-10T23:01:12.405Z,94222.59
2018-05-10T23:03:40.065Z,94223.55
2018-05-10T23:06:07.831Z,94231.82
2018-05-10T23:08:35.426Z,94227.44
2018-05-10T23:11:03.092Z,94230.89
2018-05-10T23:13:30.712Z,94230.85
2018-05-10T23:15:58.449Z,94236.71
2018-05-10T23:18:26.055Z,94232.20
2018-05-10T23:20:53.784Z,94230.22
2018-05-10T23:23:21.374Z,94236.83
2018-05-10T23:25:49.181Z,94238.02
2018-05-10T23:28:17.587Z,94238.69
2018-05-10T23:30:45.237Z,94236.00
2018-05-10T23:33:12.902Z,94241.19
2018-05-10T23:35:40.824Z,94229.86
2018-05-10T23:38:08.496Z,94235.16
2018-05-10T23:40:36.170Z,94235.84
2018-05-10T23:43:04.091Z,94231.19
2018-05-10T23:45:31.713Z,94235.16
2018-05-10T23:47:59.328Z,94234.89
2018-05-10T23:50:27.042Z,94238.10
2018-05-10T23:52:54.654Z,94235.05
2018-05-10T23:55:22.290Z,94235.44
2018-05-10T23:57:50.425Z,94240.08
