createdAt,value
2022-08-19T00:01:28.587Z,10.20
2022-08-19T00:06:34.316Z,10.60
2022-08-19T00:11:44.751Z,10.80
2022-08-19T00:16:55.688Z,9.80
2022-08-19T00:22:08.098Z,10.30
2022-08-19T00:27:26.348Z,10.70
2022-08-19T00:32:51.867Z,10.60
2022-08-19T00:38:17.957Z,10.40
2022-08-19T00:43:44.018Z,10.40
2022-08-19T00:49:20.635Z,10.10
2022-08-19T00:54:47.820Z,10.40
2022-08-19T01:00:30.556Z,11.00
2022-08-19T01:05:47.611Z,11.40
2022-08-19T01:11:02.067Z,11.80
2022-08-19T01:16:17.104Z,12.20
2022-08-19T01:22:14.079Z,10.90
2022-08-19T01:28:09.878Z,11.20
2022-08-19T01:33:21.219Z,10.40
2022-08-19T01:38:44.280Z,11.40
2022-08-19T01:44:09.926Z,11.00
2022-08-19T01:49:32.298Z,11.00
2022-08-19T01:54:43.158Z,12.80
2022-08-19T01:59:51.376Z,11.90
2022-08-19T02:04:59.394Z,12.10
2022-08-19T02:10:19.953Z,11.70
2022-08-19T02:15:33.466Z,12.70
2022-08-19T02:21:02.742Z,11.90
2022-08-19T02:26:37.630Z,12.00
2022-08-19T02:31:49.100Z,12.40
2022-08-19T02:37:11.141Z,12.10
2022-08-19T02:42:24.030Z,12.70
2022-08-19T02:47:58.490Z,12.20
2022-08-19T02:53:16.493Z,13.40
2022-08-19T02:58:23.964Z,12.00
2022-08-19T03:03:43.543Z,12.60
2022-08-19T03:09:00.146Z,12.80
2022-08-19T03:14:13.845Z,12.00
2022-08-19T03:19:20.351Z,12.10
2022-08-19T03:24:34.348Z,11.70
2022-08-19T03:29:51.574Z,12.00
2022-08-19T03:35:23.997Z,12.50
2022-08-19T03:40:43.019Z,12.00
2022-08-19T03:46:16.465Z,12.40
2022-08-19T03:51:38.485Z,12.20
2022-08-19T03:56:49.273Z,11.70
2022-08-19T04:02:20.196Z,12.20
2022-08-19T04:07:26.342Z,11.70
2022-08-19T04:12:34.285Z,11.30
2022-08-19T04:17:37.643Z,11.80
2022-08-19T04:22:43.814Z,10.90
2022-08-19T04:27:52.303Z,9.60
2022-08-19T04:32:55.425Z,9.90
2022-08-19T04:37:58.652Z,10.10
2022-08-19T04:43:05.065Z,9.20
2022-08-19T04:48:26.584Z,10.50
2022-08-19T04:53:38.236Z,10.50
2022-08-19T04:58:49.450Z,9.60
2022-08-19T05:03:53.815Z,9.70
2022-08-19T05:08:59.665Z,10.00
2022-08-19T05:14:06.202Z,10.30
2022-08-19T05:19:33.616Z,9.00
2022-08-19T05:24:51.256Z,9.60
2022-08-19T05:30:01.411Z,9.40
2022-08-19T05:35:09.084Z,8.90
2022-08-19T05:40:12.559Z,9.20
2022-08-19T05:45:17.969Z,9.60
2022-08-19T05:50:23.534Z,8.30
2022-08-19T05:55:26.800Z,8.30
2022-08-19T06:00:32.341Z,7.60
2022-08-19T06:05:39.182Z,8.00
2022-08-19T06:10:52.538Z,8.20
2022-08-19T06:15:58.258Z,8.00
2022-08-19T06:21:04.665Z,7.30
2022-08-19T06:26:12.800Z,7.50
2022-08-19T06:31:27.234Z,7.60
2022-08-19T06:36:42.980Z,7.70
2022-08-19T06:41:56.815Z,7.20
2022-08-19T06:47:09.444Z,7.10
2022-08-19T06:52:15.532Z,7.50
2022-08-19T06:57:21.334Z,7.10
2022-08-19T07:02:27.507Z,6.90
2022-08-19T07:07:32.623Z,6.30
2022-08-19T07:12:38.339Z,7.40
2022-08-19T07:17:42.409Z,7.30
2022-08-19T07:22:48.979Z,7.10
2022-08-19T07:27:54.471Z,6.90
2022-08-19T07:32:58.317Z,6.30
2022-08-19T07:38:04.194Z,6.10
2022-08-19T07:43:14.056Z,6.30
2022-08-19T07:48:27.097Z,6.30
2022-08-19T07:53:36.704Z,5.80
2022-08-19T07:58:46.965Z,6.60
2022-08-19T08:04:11.289Z,5.20
2022-08-19T08:09:26.925Z,5.30
2022-08-19T08:14:52.410Z,6.60
2022-08-19T08:19:59.728Z,6.60
2022-08-19T08:25:20.650Z,6.70
2022-08-19T08:30:27.184Z,6.10
2022-08-19T08:35:35.987Z,7.60
2022-08-19T08:40:52.500Z,5.70
2022-08-19T08:46:31.276Z,5.90
2022-08-19T08:51:48.754Z,5.90
2022-08-19T08:57:12.178Z,5.20
2022-08-19T09:02:15.213Z,4.80
2022-08-19T09:07:47.517Z,5.30
2022-08-19T09:13:24.606Z,5.80
2022-08-19T09:18:43.167Z,5.50
2022-08-19T09:23:46.292Z,5.50
2022-08-19T09:28:55.778Z,5.30
2022-08-19T09:34:01.777Z,4.80
2022-08-19T09:39:14.796Z,5.50
2022-08-19T09:44:21.917Z,5.40
2022-08-19T09:49:25.409Z,5.70
2022-08-19T09:54:28.932Z,5.10
2022-08-19T09:59:33.380Z,5.00
2022-08-19T10:04:56.605Z,5.10
2022-08-19T10:09:59.703Z,4.50
2022-08-19T10:15:03.423Z,4.90
2022-08-19T10:20:07.659Z,4.80
2022-08-19T10:25:11.554Z,5.00
2022-08-19T10:30:14.771Z,4.70
2022-08-19T10:35:21.864Z,5.50
2022-08-19T10:40:26.626Z,4.90
2022-08-19T10:45:29.935Z,4.60
2022-08-19T10:50:51.874Z,4.90
2022-08-19T10:56:13.489Z,4.80
2022-08-19T11:01:19.415Z,5.10
2022-08-19T11:06:22.537Z,4.90
2022-08-19T11:11:25.900Z,4.80
2022-08-19T11:16:31.145Z,5.30
2022-08-19T11:21:40.378Z,4.70
2022-08-19T11:26:50.393Z,4.20
2022-08-19T11:31:54.596Z,5.00
2022-08-19T11:36:59.771Z,4.50
2022-08-19T11:42:23.957Z,4.50
2022-08-19T11:47:27.364Z,4.40
2022-08-19T11:52:30.676Z,4.10
2022-08-19T11:57:34.001Z,4.10
2022-08-19T12:02:37.166Z,4.40
2022-08-19T12:07:41.945Z,4.50
2022-08-19T12:12:47.453Z,5.00
2022-08-19T12:18:02.216Z,4.80
2022-08-19T12:23:11.072Z,4.20
2022-08-19T12:28:14.539Z,4.50
2022-08-19T12:33:18.404Z,4.70
2022-08-19T12:38:25.374Z,4.50
2022-08-19T12:43:28.879Z,5.30
2022-08-19T12:48:35.107Z,5.40
2022-08-19T12:53:39.283Z,4.60
2022-08-19T12:58:50.224Z,4.80
2022-08-19T13:03:56.038Z,4.90
2022-08-19T13:08:59.857Z,4.20
2022-08-19T13:14:04.953Z,4.40
2022-08-19T13:19:08.558Z,4.60
2022-08-19T13:24:11.617Z,4.40
2022-08-19T13:29:33.451Z,4.00
2022-08-19T13:34:38.063Z,4.50
2022-08-19T13:39:41.550Z,4.50
2022-08-19T13:44:47.344Z,4.50
2022-08-19T13:49:51.148Z,4.30
2022-08-19T13:54:54.972Z,4.10
2022-08-19T13:59:59.651Z,4.10
2022-08-19T14:05:02.860Z,3.90
2022-08-19T14:10:09.547Z,3.60
2022-08-19T14:15:14.482Z,4.20
2022-08-19T14:20:18.989Z,4.10
2022-08-19T14:25:27.437Z,3.80
2022-08-19T14:30:36.592Z,4.00
2022-08-19T14:35:50.365Z,3.00
2022-08-19T14:40:53.846Z,3.90
2022-08-19T14:46:00.928Z,3.80
2022-08-19T14:51:07.905Z,3.90
2022-08-19T14:56:19.022Z,3.30
2022-08-19T15:01:26.543Z,3.60
2022-08-19T15:06:32.988Z,3.40
2022-08-19T15:11:39.646Z,3.70
2022-08-19T15:16:42.931Z,3.70
2022-08-19T15:21:46.174Z,3.70
2022-08-19T15:26:49.557Z,4.00
2022-08-19T15:31:58.827Z,3.80
2022-08-19T15:37:04.669Z,4.40
2022-08-19T15:42:08.719Z,4.40
2022-08-19T15:47:15.259Z,4.00
2022-08-19T15:52:21.744Z,3.50
2022-08-19T15:57:27.509Z,4.00
2022-08-19T16:02:49.485Z,3.80
2022-08-19T16:07:57.247Z,3.50
2022-08-19T16:13:00.742Z,4.20
2022-08-19T16:18:04.370Z,4.00
2022-08-19T16:23:07.495Z,3.70
2022-08-19T16:28:13.600Z,3.30
2022-08-19T16:33:22.782Z,3.90
2022-08-19T16:38:27.879Z,4.10
2022-08-19T16:43:32.468Z,4.10
2022-08-19T16:48:43.293Z,3.90
2022-08-19T16:53:46.439Z,3.90
2022-08-19T16:58:50.655Z,4.10
2022-08-19T17:03:55.699Z,3.90
2022-08-19T17:09:02.382Z,4.60
2022-08-19T17:14:08.528Z,3.90
2022-08-19T17:19:11.744Z,4.20
2022-08-19T17:24:17.031Z,4.00
2022-08-19T17:29:20.109Z,3.90
2022-08-19T17:34:23.220Z,3.90
2022-08-19T17:39:26.462Z,4.00
2022-08-19T17:44:29.556Z,4.50
2022-08-19T17:49:35.228Z,4.20
2022-08-19T17:54:39.045Z,4.10
2022-08-19T17:59:42.143Z,4.40
2022-08-19T18:04:48.659Z,4.10
2022-08-19T18:09:54.088Z,7.30
2022-08-19T18:14:58.572Z,13.10
2022-08-19T18:20:02.580Z,5.90
2022-08-19T18:25:24.263Z,6.70
2022-08-19T18:30:34.281Z,4.10
2022-08-19T18:35:39.399Z,4.40
2022-08-19T18:41:00.923Z,4.00
2022-08-19T18:46:22.542Z,4.30
2022-08-19T18:51:30.178Z,5.10
2022-08-19T18:56:55.759Z,5.00
2022-08-19T19:02:00.517Z,4.90
2022-08-19T19:07:05.975Z,4.70
2022-08-19T19:12:11.506Z,4.20
2022-08-19T19:17:16.593Z,3.50
2022-08-19T19:22:23.073Z,4.00
2022-08-19T19:27:26.511Z,4.10
2022-08-19T19:32:39.434Z,4.40
2022-08-19T19:37:44.017Z,4.60
2022-08-19T19:42:48.199Z,4.10
2022-08-19T19:47:51.492Z,4.20
2022-08-19T19:52:55.355Z,4.10
2022-08-19T19:57:58.497Z,4.10
2022-08-19T20:03:02.474Z,4.30
2022-08-19T20:08:24.113Z,4.20
2022-08-19T20:13:27.231Z,4.30
2022-08-19T20:18:31.291Z,4.40
2022-08-19T20:23:35.312Z,4.10
2022-08-19T20:28:38.318Z,3.40
2022-08-19T20:33:47.583Z,3.60
2022-08-19T20:38:51.406Z,3.90
2022-08-19T20:43:54.512Z,3.50
2022-08-19T20:48:59.140Z,3.90
2022-08-19T20:54:02.657Z,4.00
2022-08-19T20:59:10.658Z,3.40
2022-08-19T21:04:13.828Z,3.80
2022-08-19T21:09:16.787Z,3.70
2022-08-19T21:14:20.560Z,3.60
2022-08-19T21:19:24.225Z,3.40
2022-08-19T21:24:31.707Z,3.10
2022-08-19T21:29:37.565Z,3.40
2022-08-19T21:34:41.507Z,3.10
2022-08-19T21:39:47.004Z,3.60
2022-08-19T21:44:52.722Z,2.70
2022-08-19T21:49:55.705Z,3.20
2022-08-19T21:54:58.787Z,3.20
2022-08-19T22:00:02.605Z,3.10
2022-08-19T22:05:06.605Z,3.30
2022-08-19T22:10:11.323Z,3.30
2022-08-19T22:15:15.543Z,2.80
2022-08-19T22:20:27.077Z,3.30
2022-08-19T22:25:35.648Z,3.20
2022-08-19T22:30:42.410Z,3.40
2022-08-19T22:35:47.513Z,2.90
2022-08-19T22:40:53.465Z,3.00
2022-08-19T22:45:58.805Z,2.90
2022-08-19T22:51:20.301Z,2.80
2022-08-19T22:56:23.746Z,3.20
2022-08-19T23:01:30.444Z,3.10
2022-08-19T23:06:36.346Z,3.10
2022-08-19T23:11:41.970Z,3.20
2022-08-19T23:16:51.098Z,3.40
2022-08-19T23:21:54.495Z,3.90
2022-08-19T23:27:16.266Z,3.50
2022-08-19T23:32:21.658Z,3.90
2022-08-19T23:37:25.639Z,3.90
2022-08-19T23:42:29.052Z,3.50
2022-08-19T23:47:32.007Z,4.90
2022-08-19T23:52:47.513Z,4.20
2022-08-19T23:57:50.946Z,4.70
