createdAt,value
2018-03-17T00:01:54.508Z,8.80
2018-03-17T00:04:22.086Z,9.37
2018-03-17T00:06:50.331Z,7.47
2018-03-17T00:09:17.786Z,12.33
2018-03-17T00:11:45.242Z,5.17
2018-03-17T00:14:12.700Z,9.90
2018-03-17T00:16:40.142Z,8.20
2018-03-17T00:19:07.614Z,8.90
2018-03-17T00:21:35.071Z,6.20
2018-03-17T00:24:02.519Z,5.63
2018-03-17T00:26:29.983Z,7.70
2018-03-17T00:28:57.457Z,4.43
2018-03-17T00:31:24.906Z,7.80
2018-03-17T00:33:52.351Z,4.93
2018-03-17T00:36:19.822Z,7.60
2018-03-17T00:38:47.759Z,10.73
2018-03-17T00:41:16.559Z,5.77
2018-03-17T00:43:45.648Z,6.27
2018-03-17T00:46:13.197Z,4.47
2018-03-17T00:48:41.211Z,4.77
2018-03-17T00:51:08.720Z,3.77
2018-03-17T00:53:36.166Z,9.60
2018-03-17T00:56:03.607Z,4.33
2018-03-17T00:58:31.874Z,7.33
2018-03-17T01:00:59.413Z,4.70
2018-03-17T01:03:26.857Z,4.30
2018-03-17T01:05:54.350Z,6.80
2018-03-17T01:08:22.612Z,5.60
2018-03-17T01:10:50.150Z,5.13
2018-03-17T01:13:17.613Z,6.17
2018-03-17T01:15:45.070Z,3.60
2018-03-17T01:18:12.550Z,4.83
2018-03-17T01:20:40.000Z,9.77
2018-03-17T01:23:07.465Z,7.23
2018-03-17T01:25:34.972Z,5.90
2018-03-17T01:28:02.879Z,5.03
2018-03-17T01:30:30.340Z,4.30
2018-03-17T01:32:57.794Z,3.63
2018-03-17T01:35:25.265Z,4.50
2018-03-17T01:37:52.718Z,4.00
2018-03-17T01:40:20.254Z,4.47
2018-03-17T01:42:47.714Z,6.97
2018-03-17T01:45:15.161Z,7.53
2018-03-17T01:47:42.620Z,5.23
2018-03-17T01:50:10.087Z,4.60
2018-03-17T01:52:37.594Z,4.87
2018-03-17T01:55:05.839Z,4.60
2018-03-17T01:57:33.282Z,6.50
2018-03-17T02:00:00.770Z,3.87
2018-03-17T02:02:28.992Z,4.53
2018-03-17T02:04:56.445Z,3.50
2018-03-17T02:07:23.894Z,5.93
2018-03-17T02:09:51.354Z,2.73
2018-03-17T02:12:18.803Z,5.33
2018-03-17T02:14:46.242Z,5.10
2018-03-17T02:17:13.681Z,3.43
2018-03-17T02:19:41.905Z,3.00
2018-03-17T02:22:09.338Z,2.53
2018-03-17T02:24:36.793Z,2.80
2018-03-17T02:27:05.023Z,3.80
2018-03-17T02:29:32.558Z,3.57
2018-03-17T02:32:00.019Z,3.70
2018-03-17T02:34:27.462Z,3.10
2018-03-17T02:36:54.914Z,3.67
2018-03-17T02:39:22.379Z,3.03
2018-03-17T02:41:49.810Z,3.17
2018-03-17T02:44:17.269Z,3.47
2018-03-17T02:46:44.725Z,2.57
2018-03-17T02:49:12.959Z,2.77
2018-03-17T02:51:40.392Z,2.90
2018-03-17T02:54:07.849Z,4.63
2018-03-17T02:56:35.294Z,2.87
2018-03-17T02:59:02.754Z,3.30
2018-03-17T03:01:30.214Z,3.40
2018-03-17T03:03:57.669Z,2.47
2018-03-17T03:06:25.101Z,4.80
2018-03-17T03:08:52.558Z,4.87
2018-03-17T03:11:20.021Z,2.50
2018-03-17T03:13:47.469Z,4.00
2018-03-17T03:16:15.669Z,2.83
2018-03-17T03:18:43.121Z,4.33
2018-03-17T03:21:10.586Z,4.13
2018-03-17T03:23:38.042Z,3.90
2018-03-17T03:26:05.493Z,2.60
2018-03-17T03:28:33.195Z,3.60
2018-03-17T03:31:00.819Z,2.40
2018-03-17T03:33:28.280Z,3.93
2018-03-17T03:35:55.969Z,2.57
2018-03-17T03:38:23.410Z,2.17
2018-03-17T03:40:50.868Z,3.10
2018-03-17T03:43:18.310Z,3.90
2018-03-17T03:45:45.805Z,2.50
2018-03-17T03:48:13.241Z,2.73
2018-03-17T03:50:40.693Z,2.47
2018-03-17T03:53:08.905Z,3.37
2018-03-17T03:55:36.344Z,3.07
2018-03-17T03:58:03.782Z,2.57
2018-03-17T04:00:31.243Z,2.70
2018-03-17T04:02:58.689Z,3.87
2018-03-17T04:05:26.139Z,2.40
2018-03-17T04:07:53.608Z,2.53
2018-03-17T04:10:21.068Z,2.13
2018-03-17T04:12:48.515Z,2.40
2018-03-17T04:15:15.970Z,2.43
2018-03-17T04:17:43.417Z,3.00
2018-03-17T04:20:10.865Z,5.20
2018-03-17T04:22:38.322Z,3.13
2018-03-17T04:25:05.768Z,3.70
2018-03-17T04:27:33.992Z,2.27
2018-03-17T04:30:01.432Z,5.23
2018-03-17T04:32:28.890Z,3.10
2018-03-17T04:34:56.345Z,2.00
2018-03-17T04:37:23.813Z,2.30
2018-03-17T04:39:52.018Z,2.43
2018-03-17T04:42:19.462Z,3.07
2018-03-17T04:44:47.226Z,2.47
2018-03-17T04:47:14.696Z,2.50
2018-03-17T04:49:42.147Z,2.73
2018-03-17T04:52:09.613Z,2.80
2018-03-17T04:54:37.048Z,4.60
2018-03-17T04:57:04.510Z,1.80
2018-03-17T04:59:32.717Z,2.73
2018-03-17T05:02:00.169Z,3.03
2018-03-17T05:04:27.618Z,2.60
2018-03-17T05:06:55.066Z,2.63
2018-03-17T05:09:22.512Z,2.23
2018-03-17T05:11:49.963Z,2.80
2018-03-17T05:14:17.452Z,5.07
2018-03-17T05:16:44.902Z,2.47
2018-03-17T05:19:12.359Z,2.47
2018-03-17T05:21:39.797Z,2.43
2018-03-17T05:24:07.261Z,3.10
2018-03-17T05:26:34.701Z,2.50
2018-03-17T05:29:02.150Z,3.23
2018-03-17T05:31:29.605Z,3.63
2018-03-17T05:33:57.066Z,2.40
2018-03-17T05:36:24.518Z,3.27
2018-03-17T05:38:51.978Z,2.37
2018-03-17T05:41:19.430Z,2.43
2018-03-17T05:43:46.888Z,3.40
2018-03-17T05:46:14.321Z,2.27
2018-03-17T05:48:42.533Z,2.50
2018-03-17T05:51:10.754Z,2.90
2018-03-17T05:53:38.230Z,2.23
2018-03-17T05:56:05.673Z,2.43
2018-03-17T05:58:33.904Z,2.40
2018-03-17T06:01:01.370Z,2.60
2018-03-17T06:03:29.579Z,5.67
2018-03-17T06:05:57.797Z,3.17
2018-03-17T06:08:25.255Z,2.70
2018-03-17T06:10:52.709Z,2.60
2018-03-17T06:13:20.177Z,3.73
2018-03-17T06:15:47.626Z,2.17
2018-03-17T06:18:15.078Z,2.47
2018-03-17T06:20:42.553Z,2.20
2018-03-17T06:23:10.011Z,2.00
2018-03-17T06:25:37.467Z,3.43
2018-03-17T06:28:04.921Z,3.77
2018-03-17T06:30:33.138Z,2.50
2018-03-17T06:33:00.598Z,2.40
2018-03-17T06:35:28.041Z,2.30
2018-03-17T06:37:55.481Z,2.43
2018-03-17T06:40:22.939Z,2.20
2018-03-17T06:42:50.385Z,5.67
2018-03-17T06:45:17.841Z,3.03
2018-03-17T06:47:45.296Z,2.60
2018-03-17T06:50:12.746Z,2.60
2018-03-17T06:52:40.193Z,4.27
2018-03-17T06:55:08.396Z,2.67
2018-03-17T06:57:35.848Z,2.90
2018-03-17T07:00:03.297Z,2.50
2018-03-17T07:02:30.773Z,2.70
2018-03-17T07:04:58.206Z,3.97
2018-03-17T07:07:25.678Z,3.20
2018-03-17T07:09:53.133Z,2.20
2018-03-17T07:12:20.595Z,2.53
2018-03-17T07:14:54.152Z,2.50
2018-03-17T07:17:21.764Z,2.37
2018-03-17T07:19:49.215Z,3.47
2018-03-17T07:22:16.662Z,3.07
2018-03-17T07:24:44.121Z,2.40
2018-03-17T07:27:11.578Z,2.37
2018-03-17T07:29:39.020Z,2.63
2018-03-17T07:32:06.461Z,2.10
2018-03-17T07:34:33.909Z,2.33
2018-03-17T07:37:02.128Z,3.00
2018-03-17T07:39:29.573Z,3.53
2018-03-17T07:41:57.024Z,3.67
2018-03-17T07:44:24.485Z,3.60
2018-03-17T07:46:51.925Z,2.17
2018-03-17T07:49:19.367Z,2.23
2018-03-17T07:51:46.807Z,3.20
2018-03-17T07:54:14.269Z,2.30
2018-03-17T07:56:42.485Z,2.47
2018-03-17T07:59:09.929Z,2.10
2018-03-17T08:01:37.370Z,2.10
2018-03-17T08:04:05.585Z,2.93
2018-03-17T08:06:33.039Z,2.17
2018-03-17T08:09:00.488Z,2.87
2018-03-17T08:11:27.950Z,3.30
2018-03-17T08:13:55.404Z,3.53
2018-03-17T08:16:22.862Z,3.80
2018-03-17T08:18:50.311Z,2.20
2018-03-17T08:21:17.755Z,2.23
2018-03-17T08:23:45.235Z,2.83
2018-03-17T08:26:12.683Z,2.40
2018-03-17T08:28:40.890Z,2.10
2018-03-17T08:31:08.337Z,2.57
2018-03-17T08:33:35.790Z,2.60
2018-03-17T08:36:03.243Z,2.40
2018-03-17T08:38:31.273Z,2.33
2018-03-17T08:40:59.486Z,2.13
2018-03-17T08:43:26.942Z,2.90
2018-03-17T08:45:54.431Z,2.20
2018-03-17T08:48:21.862Z,2.43
2018-03-17T08:50:49.313Z,1.97
2018-03-17T08:53:16.775Z,2.20
2018-03-17T08:55:44.225Z,2.70
2018-03-17T08:58:11.676Z,2.73
2018-03-17T09:00:39.134Z,2.23
2018-03-17T09:03:06.582Z,2.23
2018-03-17T09:05:34.150Z,2.63
2018-03-17T09:08:01.842Z,2.20
2018-03-17T09:10:29.289Z,1.90
2018-03-17T09:12:56.754Z,2.50
2018-03-17T09:15:24.219Z,2.40
2018-03-17T09:17:51.665Z,5.70
2018-03-17T09:20:19.197Z,2.33
2018-03-17T09:22:46.682Z,11.33
2018-03-17T09:25:14.152Z,2.57
2018-03-17T09:27:41.610Z,2.07
2018-03-17T09:30:09.057Z,2.20
2018-03-17T09:32:36.506Z,3.00
2018-03-17T09:35:04.738Z,2.30
2018-03-17T09:37:32.962Z,3.20
2018-03-17T09:40:00.405Z,2.60
2018-03-17T09:42:27.865Z,4.50
2018-03-17T09:44:55.326Z,2.23
2018-03-17T09:47:22.789Z,1.80
2018-03-17T09:49:50.235Z,2.63
2018-03-17T09:52:17.782Z,2.20
2018-03-17T09:54:45.186Z,1.90
2018-03-17T09:57:12.638Z,2.80
2018-03-17T09:59:40.106Z,1.93
2018-03-17T10:02:07.608Z,6.07
2018-03-17T10:04:35.072Z,3.83
2018-03-17T10:07:02.526Z,2.50
2018-03-17T10:09:29.982Z,4.17
2018-03-17T10:11:57.438Z,3.90
2018-03-17T10:14:24.894Z,4.00
2018-03-17T10:16:52.366Z,7.90
2018-03-17T10:19:19.826Z,2.47
2018-03-17T10:21:47.293Z,5.27
2018-03-17T10:24:14.758Z,2.10
2018-03-17T10:26:42.213Z,9.90
2018-03-17T10:29:09.653Z,2.47
2018-03-17T10:31:37.121Z,4.07
2018-03-17T10:34:05.699Z,6.67
2018-03-17T10:36:33.130Z,2.57
2018-03-17T10:39:01.357Z,2.00
2018-03-17T10:41:29.576Z,7.80
2018-03-17T10:43:57.041Z,4.60
2018-03-17T10:46:24.490Z,6.10
2018-03-17T10:48:51.955Z,4.50
2018-03-17T10:51:19.842Z,8.30
2018-03-17T10:53:47.313Z,1.97
2018-03-17T10:56:14.816Z,4.70
2018-03-17T10:58:42.301Z,2.60
2018-03-17T11:01:15.443Z,2.57
2018-03-17T11:03:42.923Z,3.83
2018-03-17T11:06:11.156Z,1.77
2018-03-17T11:08:38.624Z,3.80
2018-03-17T11:11:06.070Z,5.70
2018-03-17T11:13:33.537Z,5.80
2018-03-17T11:16:00.977Z,1.50
2018-03-17T11:18:28.438Z,1.33
2018-03-17T11:20:55.883Z,5.13
2018-03-17T11:23:23.349Z,2.93
2018-03-17T11:25:50.801Z,15.33
2018-03-17T11:28:18.303Z,1.33
2018-03-17T11:30:47.834Z,3.10
2018-03-17T11:33:16.061Z,3.17
2018-03-17T11:35:43.519Z,6.43
2018-03-17T11:38:11.008Z,10.67
2018-03-17T11:40:38.481Z,6.90
2018-03-17T11:43:06.705Z,14.93
2018-03-17T11:45:34.153Z,14.80
2018-03-17T11:48:01.630Z,7.17
2018-03-17T11:50:29.065Z,15.30
2018-03-17T11:52:56.521Z,6.90
2018-03-17T11:55:23.977Z,7.43
2018-03-17T11:57:51.433Z,6.40
2018-03-17T12:00:18.898Z,11.77
2018-03-17T12:02:46.354Z,12.50
2018-03-17T12:05:13.813Z,3.13
2018-03-17T12:07:41.265Z,9.60
2018-03-17T12:10:08.759Z,5.60
2018-03-17T12:12:36.977Z,12.63
2018-03-17T12:15:05.193Z,14.10
2018-03-17T12:17:32.633Z,2.20
2018-03-17T12:20:00.090Z,7.73
2018-03-17T12:22:27.604Z,12.67
2018-03-17T12:24:55.018Z,4.47
2018-03-17T12:27:22.462Z,4.13
2018-03-17T12:29:50.689Z,7.13
2018-03-17T12:32:18.961Z,5.30
2018-03-17T12:34:49.134Z,8.43
2018-03-17T12:37:16.598Z,3.90
2018-03-17T12:39:44.050Z,6.10
2018-03-17T12:42:11.501Z,9.80
2018-03-17T12:44:38.952Z,4.10
2018-03-17T12:47:06.419Z,7.50
2018-03-17T12:49:33.873Z,2.70
2018-03-17T12:52:01.345Z,5.87
2018-03-17T12:54:28.793Z,5.00
2018-03-17T12:56:56.249Z,4.20
2018-03-17T12:59:23.704Z,6.10
2018-03-17T13:01:51.165Z,5.47
2018-03-17T13:04:18.614Z,3.73
2018-03-17T13:06:46.070Z,7.53
2018-03-17T13:09:13.606Z,1.57
2018-03-17T13:11:41.829Z,6.37
2018-03-17T13:14:09.274Z,2.20
2018-03-17T13:16:36.729Z,2.70
2018-03-17T13:19:04.184Z,4.30
2018-03-17T13:21:31.641Z,1.57
2018-03-17T13:23:59.111Z,1.30
2018-03-17T13:26:26.577Z,4.23
2018-03-17T13:28:54.042Z,1.83
2018-03-17T13:31:21.514Z,5.20
2018-03-17T13:33:48.990Z,5.70
2018-03-17T13:39:28.087Z,8.00
2018-03-17T13:41:55.547Z,3.43
2018-03-17T13:44:22.989Z,1.27
2018-03-17T13:46:50.457Z,3.40
2018-03-17T13:49:18.750Z,1.50
2018-03-17T13:51:46.265Z,1.20
2018-03-17T13:54:13.750Z,2.50
2018-03-17T13:56:41.204Z,1.30
2018-03-17T13:59:08.674Z,3.17
2018-03-17T14:01:36.120Z,9.83
2018-03-17T14:04:03.573Z,1.90
2018-03-17T14:06:31.033Z,4.60
2018-03-17T14:08:58.494Z,1.83
2018-03-17T14:11:25.972Z,7.50
2018-03-17T14:13:53.421Z,4.83
2018-03-17T14:16:20.862Z,1.90
2018-03-17T14:18:48.352Z,11.77
2018-03-17T14:21:15.793Z,1.77
2018-03-17T14:23:43.263Z,3.00
2018-03-17T14:26:11.469Z,2.67
2018-03-17T14:28:39.766Z,3.63
2018-03-17T14:31:07.217Z,5.37
2018-03-17T14:33:34.697Z,3.40
2018-03-17T14:36:02.147Z,2.53
2018-03-17T14:38:29.605Z,3.13
2018-03-17T14:40:57.051Z,1.93
2018-03-17T14:43:24.524Z,2.13
2018-03-17T14:45:51.966Z,6.10
2018-03-17T14:48:19.422Z,1.60
2018-03-17T14:50:46.877Z,7.97
2018-03-17T14:53:14.355Z,1.63
2018-03-17T14:55:41.789Z,6.30
2018-03-17T14:58:09.651Z,7.50
2018-03-17T15:00:37.861Z,4.17
2018-03-17T15:03:05.370Z,12.63
2018-03-17T15:05:33.599Z,4.20
2018-03-17T15:08:01.062Z,13.80
2018-03-17T15:10:28.603Z,2.30
2018-03-17T15:12:56.061Z,3.30
2018-03-17T15:15:23.559Z,2.53
2018-03-17T15:17:51.012Z,2.70
2018-03-17T15:20:18.503Z,4.40
2018-03-17T15:22:45.969Z,3.70
2018-03-17T15:25:14.218Z,4.43
2018-03-17T15:27:42.436Z,2.27
2018-03-17T15:30:09.942Z,4.17
2018-03-17T15:32:37.402Z,2.80
2018-03-17T15:35:05.645Z,5.37
2018-03-17T15:37:33.099Z,3.97
2018-03-17T15:40:00.552Z,4.33
2018-03-17T15:42:28.010Z,2.20
2018-03-17T15:44:55.469Z,3.40
2018-03-17T15:47:22.950Z,4.10
2018-03-17T15:49:50.381Z,7.83
2018-03-17T15:52:17.838Z,6.50
2018-03-17T15:54:45.338Z,2.83
2018-03-17T15:57:12.933Z,3.00
2018-03-17T15:59:41.145Z,2.33
2018-03-17T16:02:08.614Z,2.60
2018-03-17T16:04:36.138Z,3.33
2018-03-17T16:07:03.581Z,4.03
2018-03-17T16:09:31.047Z,4.03
2018-03-17T16:11:59.417Z,2.87
2018-03-17T16:14:27.623Z,2.40
2018-03-17T16:16:55.077Z,6.70
2018-03-17T16:19:22.541Z,7.03
2018-03-17T16:21:49.997Z,3.00
2018-03-17T16:24:17.493Z,2.93
2018-03-17T16:26:44.915Z,2.73
2018-03-17T16:29:12.364Z,6.40
2018-03-17T16:31:39.825Z,3.23
2018-03-17T16:34:07.286Z,4.23
2018-03-17T16:36:34.745Z,5.23
2018-03-17T16:39:02.181Z,2.43
2018-03-17T16:41:29.629Z,2.93
2018-03-17T16:43:57.079Z,6.07
2018-03-17T16:46:24.544Z,3.00
2018-03-17T16:48:51.989Z,4.83
2018-03-17T16:51:20.218Z,3.70
2018-03-17T16:53:47.684Z,4.73
2018-03-17T16:56:15.150Z,4.87
2018-03-17T16:58:42.613Z,13.43
2018-03-17T17:01:10.074Z,10.57
2018-03-17T17:03:37.537Z,11.07
2018-03-17T17:06:05.001Z,9.83
2018-03-17T17:08:32.531Z,12.37
2018-03-17T17:10:59.986Z,12.20
2018-03-17T17:13:27.463Z,11.87
2018-03-17T17:15:56.515Z,12.03
2018-03-17T17:18:23.974Z,9.23
2018-03-17T17:20:51.433Z,15.00
2018-03-17T17:23:18.889Z,11.60
2018-03-17T17:25:46.351Z,15.50
2018-03-17T17:28:13.838Z,14.13
2018-03-17T17:30:41.262Z,13.87
2018-03-17T17:33:08.715Z,21.00
2018-03-17T17:35:38.147Z,7.70
2018-03-17T17:38:05.630Z,11.20
2018-03-17T17:40:33.073Z,9.40
2018-03-17T17:43:00.552Z,10.70
2018-03-17T17:45:28.791Z,6.37
2018-03-17T17:47:56.265Z,10.47
2018-03-17T17:50:23.722Z,7.77
2018-03-17T17:52:51.177Z,8.47
2018-03-17T17:55:18.635Z,9.10
2018-03-17T17:57:49.609Z,11.27
2018-03-17T18:00:17.841Z,12.50
2018-03-17T18:02:46.049Z,9.13
2018-03-17T18:05:14.258Z,8.63
2018-03-17T18:07:41.721Z,9.03
2018-03-17T18:10:09.177Z,5.53
2018-03-17T18:12:36.617Z,8.27
2018-03-17T18:15:04.073Z,9.13
2018-03-17T18:17:31.526Z,7.37
2018-03-17T18:19:59.749Z,9.40
2018-03-17T18:22:27.208Z,7.70
2018-03-17T18:24:54.661Z,10.03
2018-03-17T18:27:22.118Z,7.53
2018-03-17T18:29:49.578Z,10.03
2018-03-17T18:32:17.033Z,6.27
2018-03-17T18:34:44.639Z,6.43
2018-03-17T18:37:12.852Z,10.87
2018-03-17T18:39:40.305Z,7.47
2018-03-17T18:42:07.761Z,6.63
2018-03-17T18:44:35.228Z,9.53
2018-03-17T18:47:02.677Z,10.87
2018-03-17T18:49:30.151Z,10.07
2018-03-17T18:51:57.592Z,8.37
2018-03-17T18:54:25.050Z,7.57
2018-03-17T18:56:52.510Z,10.37
2018-03-17T18:59:19.962Z,9.57
2018-03-17T19:01:47.416Z,8.63
2018-03-17T19:04:14.879Z,8.93
2018-03-17T19:06:42.339Z,5.70
2018-03-17T19:09:09.794Z,8.20
2018-03-17T19:11:37.236Z,6.03
2018-03-17T19:14:04.689Z,5.10
2018-03-17T19:16:32.145Z,5.73
2018-03-17T19:18:59.597Z,9.87
2018-03-17T19:21:27.818Z,7.40
2018-03-17T19:23:56.025Z,6.90
2018-03-17T19:26:23.490Z,9.30
2018-03-17T19:28:51.702Z,7.73
2018-03-17T19:31:19.155Z,7.30
2018-03-17T19:33:46.597Z,11.50
2018-03-17T19:36:14.097Z,13.63
2018-03-17T19:38:41.550Z,17.57
2018-03-17T19:41:09.025Z,25.10
2018-03-17T19:43:36.498Z,16.20
2018-03-17T19:46:03.949Z,23.47
2018-03-17T19:48:31.406Z,19.13
2018-03-17T19:50:58.864Z,15.70
2018-03-17T19:53:26.324Z,20.10
2018-03-17T19:55:53.786Z,18.70
2018-03-17T19:58:21.242Z,16.93
2018-03-17T20:00:48.697Z,23.43
2018-03-17T20:03:16.188Z,14.13
2018-03-17T20:05:43.652Z,19.23
2018-03-17T20:08:11.094Z,16.17
2018-03-17T20:10:39.323Z,15.57
2018-03-17T20:13:07.577Z,13.90
2018-03-17T20:15:34.997Z,13.60
2018-03-17T20:18:03.220Z,11.83
2018-03-17T20:20:30.677Z,11.43
2018-03-17T20:22:58.143Z,12.43
2018-03-17T20:25:25.602Z,10.90
2018-03-17T20:27:53.110Z,12.67
2018-03-17T20:30:20.536Z,8.67
2018-03-17T20:32:48.676Z,10.43
2018-03-17T20:35:16.123Z,8.80
2018-03-17T20:37:43.581Z,10.30
2018-03-17T20:40:11.077Z,8.80
2018-03-17T20:42:38.570Z,8.10
2018-03-17T20:45:07.101Z,8.30
2018-03-17T20:47:41.262Z,13.67
2018-03-17T20:50:09.231Z,16.77
2018-03-17T20:52:36.898Z,9.40
2018-03-17T20:55:04.350Z,8.10
2018-03-17T20:57:32.610Z,13.17
2018-03-17T21:00:00.063Z,10.33
2018-03-17T21:02:27.527Z,9.43
2018-03-17T21:04:55.762Z,7.80
2018-03-17T21:07:23.246Z,11.50
2018-03-17T21:09:50.701Z,8.90
2018-03-17T21:12:18.157Z,7.90
2018-03-17T21:14:45.609Z,9.63
2018-03-17T21:17:13.102Z,8.60
2018-03-17T21:19:40.545Z,8.40
2018-03-17T21:22:08.786Z,12.37
2018-03-17T21:24:36.254Z,8.07
2018-03-17T21:27:03.709Z,8.77
2018-03-17T21:29:31.928Z,8.40
2018-03-17T21:32:00.188Z,12.70
2018-03-17T21:34:28.411Z,8.00
2018-03-17T21:36:55.865Z,6.63
2018-03-17T21:39:23.354Z,13.03
2018-03-17T21:41:50.827Z,9.33
2018-03-17T21:44:18.294Z,11.00
2018-03-17T21:46:46.530Z,7.87
2018-03-17T21:49:14.005Z,7.93
2018-03-17T21:51:41.545Z,7.97
2018-03-17T21:54:09.011Z,6.10
2018-03-17T21:56:36.490Z,9.23
2018-03-17T21:59:03.932Z,7.80
2018-03-17T22:01:31.388Z,5.20
2018-03-17T22:03:58.891Z,8.13
2018-03-17T22:06:26.354Z,11.67
2018-03-17T22:08:53.806Z,9.53
2018-03-17T22:11:21.254Z,5.57
2018-03-17T22:13:49.484Z,8.07
2018-03-17T22:16:16.940Z,7.97
2018-03-17T22:18:44.395Z,6.23
2018-03-17T22:21:11.850Z,8.20
2018-03-17T22:23:39.311Z,9.30
2018-03-17T22:26:06.767Z,7.10
2018-03-17T22:28:34.245Z,11.93
2018-03-17T22:31:01.731Z,10.90
2018-03-17T22:33:29.205Z,7.43
2018-03-17T22:35:56.656Z,9.70
2018-03-17T22:38:24.869Z,6.70
2018-03-17T22:40:54.260Z,7.83
2018-03-17T22:43:21.701Z,7.03
2018-03-17T22:45:49.156Z,8.10
2018-03-17T22:48:16.594Z,8.20
2018-03-17T22:50:44.829Z,7.27
2018-03-17T22:53:12.350Z,7.73
2018-03-17T22:55:40.621Z,7.40
2018-03-17T22:58:08.247Z,6.50
2018-03-17T23:00:35.725Z,8.40
2018-03-17T23:03:03.925Z,9.33
2018-03-17T23:05:31.368Z,7.50
2018-03-17T23:07:58.815Z,8.83
2018-03-17T23:10:26.273Z,8.30
2018-03-17T23:12:54.494Z,5.63
2018-03-17T23:15:21.989Z,11.00
2018-03-17T23:17:49.407Z,6.90
2018-03-17T23:20:16.866Z,7.33
2018-03-17T23:22:44.316Z,6.30
2018-03-17T23:25:12.662Z,5.07
2018-03-17T23:27:40.109Z,8.20
2018-03-17T23:30:07.552Z,6.10
2018-03-17T23:32:35.017Z,5.80
2018-03-17T23:35:02.473Z,6.20
2018-03-17T23:37:29.918Z,13.17
2018-03-17T23:39:57.402Z,7.20
2018-03-17T23:42:24.854Z,6.13
2018-03-17T23:44:53.094Z,8.23
2018-03-17T23:47:20.537Z,6.63
2018-03-17T23:49:48.014Z,8.73
2018-03-17T23:52:15.463Z,7.57
2018-03-17T23:54:43.673Z,6.80
2018-03-17T23:57:11.926Z,5.70
2018-03-17T23:59:39.373Z,7.87
