createdAt,value
2022-09-17T00:03:16.185Z,100.00
2022-09-17T00:08:17.076Z,100.00
2022-09-17T00:13:17.875Z,100.00
2022-09-17T00:18:18.616Z,100.00
2022-09-17T00:23:19.508Z,100.00
2022-09-17T00:28:20.218Z,100.00
2022-09-17T00:33:21.037Z,100.00
2022-09-17T00:38:21.761Z,100.00
2022-09-17T00:45:14.793Z,100.00
2022-09-17T00:57:04.862Z,100.00
2022-09-17T01:02:06.280Z,100.00
2022-09-17T01:07:18.006Z,100.00
2022-09-17T01:12:50.636Z,100.00
2022-09-17T01:18:17.594Z,100.00
2022-09-17T01:23:56.083Z,100.00
2022-09-17T01:30:13.881Z,100.00
2022-09-17T01:39:06.774Z,100.00
2022-09-17T01:44:16.397Z,100.00
2022-09-17T01:49:20.848Z,100.00
2022-09-17T01:54:30.300Z,100.00
2022-09-17T01:59:46.963Z,100.00
2022-09-17T02:05:05.840Z,100.00
2022-09-17T02:10:13.583Z,100.00
2022-09-17T02:15:24.920Z,100.00
2022-09-17T02:20:35.507Z,100.00
2022-09-17T02:25:41.363Z,100.00
2022-09-17T02:30:42.848Z,100.00
2022-09-17T02:35:45.839Z,100.00
2022-09-17T02:40:58.696Z,100.00
2022-09-17T02:46:19.595Z,100.00
2022-09-17T02:52:22.214Z,100.00
2022-09-17T03:00:57.398Z,100.00
2022-09-17T03:05:59.743Z,100.00
2022-09-17T03:11:01.803Z,100.00
2022-09-17T03:16:03.582Z,100.00
2022-09-17T03:21:04.440Z,100.00
2022-09-17T03:26:05.432Z,100.00
2022-09-17T03:31:06.290Z,100.00
2022-09-17T03:36:07.619Z,100.00
2022-09-17T03:41:08.498Z,100.00
2022-09-17T03:46:09.294Z,100.00
2022-09-17T03:51:10.275Z,100.00
2022-09-17T03:56:11.210Z,100.00
2022-09-17T04:01:12.066Z,100.00
2022-09-17T04:06:12.953Z,100.00
2022-09-17T04:11:14.276Z,100.00
2022-09-17T04:16:15.426Z,100.00
2022-09-17T04:21:16.345Z,100.00
2022-09-17T04:26:17.130Z,100.00
2022-09-17T04:31:17.953Z,100.00
2022-09-17T04:36:18.837Z,100.00
2022-09-17T04:41:19.895Z,100.00
2022-09-17T04:46:20.713Z,100.00
2022-09-17T04:51:21.623Z,100.00
2022-09-17T04:56:22.339Z,100.00
2022-09-17T05:01:23.156Z,100.00
2022-09-17T05:06:23.912Z,100.00
2022-09-17T05:11:25.216Z,100.00
2022-09-17T05:16:26.321Z,100.00
2022-09-17T05:21:27.364Z,100.00
2022-09-17T05:26:28.689Z,100.00
2022-09-17T05:31:30.338Z,100.00
2022-09-17T05:36:31.097Z,100.00
2022-09-17T05:41:33.606Z,100.00
2022-09-17T05:46:34.534Z,100.00
2022-09-17T05:51:35.375Z,100.00
2022-09-17T05:56:36.116Z,100.00
2022-09-17T06:01:36.911Z,100.00
2022-09-17T06:06:38.156Z,100.00
2022-09-17T06:11:39.719Z,100.00
2022-09-17T06:16:40.642Z,100.00
2022-09-17T06:21:41.540Z,100.00
2022-09-17T06:26:42.271Z,100.00
2022-09-17T06:31:46.550Z,100.00
2022-09-17T06:36:50.433Z,100.00
2022-09-17T06:41:51.244Z,100.00
2022-09-17T06:46:52.078Z,100.00
2022-09-17T06:51:53.192Z,100.00
2022-09-17T06:56:53.941Z,100.00
2022-09-17T07:01:55.824Z,100.00
2022-09-17T07:06:56.622Z,100.00
2022-09-17T07:11:58.035Z,100.00
2022-09-17T07:16:59.203Z,100.00
2022-09-17T07:21:59.989Z,100.00
2022-09-17T07:27:01.083Z,100.00
2022-09-17T07:32:02.314Z,100.00
2022-09-17T07:37:03.091Z,100.00
2022-09-17T07:42:04.347Z,100.00
2022-09-17T07:47:05.124Z,100.00
2022-09-17T07:52:05.981Z,100.00
2022-09-17T07:57:06.684Z,100.00
2022-09-17T08:02:12.736Z,100.00
2022-09-17T08:07:13.952Z,99.71
2022-09-17T08:12:15.316Z,98.27
2022-09-17T08:17:16.667Z,92.84
2022-09-17T08:22:17.439Z,92.40
2022-09-17T08:27:18.164Z,93.67
2022-09-17T08:32:18.930Z,89.26
2022-09-17T08:37:19.985Z,92.75
2022-09-17T08:42:39.083Z,95.36
2022-09-17T08:47:45.404Z,98.11
2022-09-17T08:53:23.392Z,98.33
2022-09-17T09:00:00.987Z,90.58
2022-09-17T09:05:17.093Z,87.25
2022-09-17T09:10:24.607Z,82.76
2022-09-17T09:15:53.904Z,80.95
2022-09-17T09:21:33.371Z,75.54
2022-09-17T09:26:49.526Z,73.25
2022-09-17T09:32:35.614Z,70.94
2022-09-17T09:37:42.308Z,72.40
2022-09-17T09:42:44.046Z,75.42
2022-09-17T09:52:22.958Z,73.89
2022-09-17T09:57:39.032Z,74.58
2022-09-17T10:02:41.151Z,74.85
2022-09-17T10:07:44.230Z,77.08
2022-09-17T10:12:44.976Z,74.11
2022-09-17T10:17:46.830Z,75.19
2022-09-17T10:22:48.187Z,72.78
2022-09-17T10:27:49.579Z,70.53
2022-09-17T10:33:21.693Z,68.62
2022-09-17T10:38:29.133Z,67.58
2022-09-17T10:43:30.209Z,70.42
2022-09-17T10:48:33.454Z,72.87
2022-09-17T10:54:18.324Z,68.83
2022-09-17T11:00:10.569Z,66.12
2022-09-17T11:07:07.461Z,65.83
2022-09-17T11:12:38.690Z,66.75
2022-09-17T11:20:26.757Z,61.91
2022-09-17T11:26:07.577Z,62.66
2022-09-17T11:31:36.305Z,59.86
2022-09-17T11:36:54.345Z,60.74
2022-09-17T11:42:00.098Z,62.27
2022-09-17T11:47:13.948Z,60.81
2022-09-17T11:53:41.491Z,59.65
2022-09-17T11:59:35.031Z,68.25
2022-09-17T12:04:46.272Z,70.49
2022-09-17T12:09:54.704Z,67.03
2022-09-17T12:15:14.739Z,64.47
2022-09-17T12:20:30.007Z,64.68
2022-09-17T12:25:39.661Z,62.89
2022-09-17T12:30:50.669Z,61.55
2022-09-17T12:36:07.093Z,64.18
2022-09-17T12:41:30.780Z,69.45
2022-09-17T12:46:57.483Z,65.65
2022-09-17T12:52:11.294Z,61.98
2022-09-17T12:58:09.282Z,68.89
2022-09-17T13:03:43.048Z,69.40
2022-09-17T13:09:56.377Z,66.08
2022-09-17T13:15:24.247Z,62.96
2022-09-17T13:20:31.725Z,63.07
2022-09-17T13:25:32.788Z,62.86
2022-09-17T13:30:59.583Z,56.39
2022-09-17T13:36:01.857Z,55.89
2022-09-17T13:41:21.044Z,52.06
2022-09-17T13:46:23.708Z,54.82
2022-09-17T13:51:57.698Z,51.78
2022-09-17T13:57:11.969Z,50.40
2022-09-17T14:02:35.482Z,49.18
2022-09-17T14:07:46.598Z,53.15
2022-09-17T14:12:56.565Z,51.61
2022-09-17T14:17:58.102Z,55.14
2022-09-17T14:23:01.429Z,59.82
2022-09-17T14:28:36.606Z,60.48
2022-09-17T14:33:39.085Z,62.60
2022-09-17T14:38:47.923Z,66.26
2022-09-17T14:44:07.557Z,67.58
2022-09-17T14:49:42.369Z,75.72
2022-09-17T14:54:43.946Z,90.88
2022-09-17T14:59:57.808Z,91.27
2022-09-17T15:04:59.466Z,91.05
2022-09-17T15:10:14.656Z,92.95
2022-09-17T15:15:25.540Z,100.00
2022-09-17T15:20:31.325Z,100.00
2022-09-17T15:25:33.779Z,100.00
2022-09-17T15:30:34.665Z,100.00
2022-09-17T15:35:35.561Z,100.00
2022-09-17T15:40:40.930Z,100.00
2022-09-17T15:45:42.275Z,100.00
2022-09-17T15:50:54.483Z,100.00
2022-09-17T15:57:16.816Z,100.00
2022-09-17T16:02:30.869Z,100.00
2022-09-17T16:07:31.796Z,100.00
2022-09-17T16:12:32.695Z,100.00
2022-09-17T16:17:45.581Z,100.00
2022-09-17T16:22:47.374Z,100.00
2022-09-17T16:27:58.846Z,100.00
2022-09-17T16:33:02.800Z,100.00
2022-09-17T16:38:04.135Z,100.00
2022-09-17T16:43:05.058Z,100.00
2022-09-17T16:48:06.325Z,100.00
2022-09-17T16:53:07.091Z,100.00
2022-09-17T16:58:08.028Z,100.00
2022-09-17T17:03:12.386Z,100.00
2022-09-17T17:08:13.937Z,100.00
2022-09-17T17:13:15.243Z,100.00
2022-09-17T17:18:20.011Z,100.00
2022-09-17T17:23:20.743Z,100.00
2022-09-17T17:28:21.846Z,100.00
2022-09-17T17:33:22.820Z,100.00
2022-09-17T17:38:23.669Z,100.00
2022-09-17T17:43:24.515Z,100.00
2022-09-17T17:48:25.492Z,100.00
2022-09-17T17:53:26.557Z,100.00
2022-09-17T17:58:27.684Z,100.00
2022-09-17T18:03:28.476Z,100.00
2022-09-17T18:08:29.216Z,100.00
2022-09-17T18:13:30.671Z,100.00
2022-09-17T18:18:34.296Z,100.00
2022-09-17T18:23:37.603Z,100.00
2022-09-17T18:28:38.688Z,100.00
2022-09-17T18:33:39.883Z,100.00
2022-09-17T18:38:40.751Z,100.00
2022-09-17T18:43:41.769Z,100.00
2022-09-17T18:48:43.063Z,100.00
2022-09-17T18:53:46.288Z,100.00
2022-09-17T18:58:55.039Z,100.00
2022-09-17T19:03:58.025Z,100.00
2022-09-17T19:09:00.911Z,100.00
2022-09-17T19:14:01.888Z,100.00
2022-09-17T19:19:02.812Z,100.00
2022-09-17T19:24:03.917Z,100.00
2022-09-17T19:29:05.580Z,100.00
2022-09-17T19:34:07.214Z,100.00
2022-09-17T19:39:08.577Z,100.00
2022-09-17T19:44:09.441Z,100.00
2022-09-17T19:49:13.186Z,100.00
2022-09-17T19:54:13.995Z,100.00
2022-09-17T19:59:14.908Z,100.00
2022-09-17T20:04:15.812Z,100.00
2022-09-17T20:09:16.579Z,100.00
2022-09-17T20:14:18.124Z,100.00
2022-09-17T20:19:19.192Z,100.00
2022-09-17T20:24:20.347Z,100.00
2022-09-17T20:29:21.116Z,100.00
2022-09-17T20:34:21.879Z,100.00
2022-09-17T20:39:23.383Z,100.00
2022-09-17T20:44:24.328Z,100.00
2022-09-17T20:49:25.096Z,100.00
2022-09-17T20:54:25.859Z,100.00
2022-09-17T20:59:39.021Z,100.00
2022-09-17T21:04:39.831Z,100.00
2022-09-17T21:09:41.312Z,100.00
2022-09-17T21:14:42.157Z,100.00
2022-09-17T21:19:42.920Z,100.00
2022-09-17T21:24:43.771Z,100.00
2022-09-17T21:29:44.532Z,100.00
2022-09-17T21:34:45.281Z,100.00
2022-09-17T21:39:46.612Z,100.00
2022-09-17T21:44:47.580Z,100.00
2022-09-17T21:49:48.334Z,100.00
2022-09-17T21:54:49.096Z,100.00
2022-09-17T21:59:49.834Z,100.00
2022-09-17T22:04:50.552Z,100.00
2022-09-17T22:09:51.419Z,100.00
2022-09-17T22:14:52.209Z,100.00
2022-09-17T22:19:52.973Z,100.00
2022-09-17T22:24:53.704Z,100.00
2022-09-17T22:29:54.485Z,100.00
2022-09-17T22:34:55.234Z,100.00
2022-09-17T22:39:56.275Z,100.00
2022-09-17T22:44:57.081Z,100.00
2022-09-17T22:49:57.829Z,100.00
2022-09-17T22:54:58.572Z,100.00
2022-09-17T22:59:59.351Z,100.00
2022-09-17T23:05:00.149Z,100.00
2022-09-17T23:10:01.247Z,100.00
2022-09-17T23:15:02.485Z,100.00
2022-09-17T23:20:04.490Z,100.00
2022-09-17T23:25:05.963Z,100.00
2022-09-17T23:30:07.802Z,100.00
2022-09-17T23:35:08.721Z,100.00
2022-09-17T23:40:09.950Z,100.00
2022-09-17T23:45:11.287Z,100.00
2022-09-17T23:50:12.554Z,100.00
2022-09-17T23:55:13.528Z,100.00
