createdAt,value
2018-04-22T16:39:36.944Z,41248.00
2018-04-22T16:40:37.119Z,37376.00
2018-04-22T16:42:43.349Z,35392.00
2018-04-22T16:43:31.310Z,35232.00
2018-04-22T16:44:31.539Z,34848.00
2018-04-22T16:45:31.319Z,33312.00
2018-04-22T16:46:32.304Z,31776.00
2018-04-22T16:48:54.600Z,30880.00
2018-04-22T16:50:01.950Z,29056.00
2018-04-22T16:51:47.984Z,29184.00
2018-04-22T16:52:47.894Z,28064.00
2018-04-22T16:53:48.145Z,27904.00
2018-04-22T16:54:48.088Z,28096.00
2018-04-22T16:55:48.228Z,27808.00
2018-04-22T16:56:48.012Z,27296.00
2018-04-22T16:57:47.851Z,27456.00
2018-04-22T16:58:47.898Z,25216.00
2018-04-22T17:01:41.731Z,22816.00
2018-04-22T17:03:52.040Z,24192.00
2018-04-22T17:05:01.189Z,23008.00
2018-04-22T17:06:54.243Z,20704.00
2018-04-22T17:07:45.227Z,19968.00
2018-04-22T17:08:45.328Z,18336.00
2018-04-22T17:09:55.423Z,17376.00
2018-04-22T17:12:31.445Z,16192.00
2018-04-22T17:13:30.855Z,16704.00
2018-04-22T17:14:30.797Z,17152.00
2018-04-22T17:15:31.240Z,17984.00
2018-04-22T17:16:30.971Z,18688.00
2018-04-22T17:17:30.948Z,18208.00
2018-04-22T17:18:30.845Z,18624.00
2018-04-22T17:19:30.781Z,21504.00
2018-04-22T17:20:30.791Z,23936.00
2018-04-22T17:21:30.832Z,25376.00
2018-04-22T17:22:30.831Z,27040.00
2018-04-22T17:24:53.112Z,24832.00
2018-04-22T17:25:53.437Z,21536.00
2018-04-22T17:26:53.640Z,21408.00
2018-04-22T17:27:53.024Z,22272.00
2018-04-22T17:28:53.130Z,22016.00
2018-04-22T17:29:53.643Z,21536.00
2018-04-22T17:30:52.952Z,21184.00
2018-04-22T17:31:53.125Z,20672.00
2018-04-22T17:32:52.984Z,18816.00
2018-04-22T17:33:52.964Z,16160.00
2018-04-22T17:34:53.253Z,14912.00
2018-04-22T17:35:53.001Z,13888.00
2018-04-22T17:36:53.295Z,13280.00
2018-04-22T17:37:53.002Z,12540.00
2018-04-22T17:38:53.864Z,10568.00
2018-04-22T17:39:53.635Z,8516.00
2018-04-22T17:41:03.655Z,7128.00
2018-04-22T17:42:46.877Z,5768.00
2018-04-22T17:43:46.593Z,5348.00
2018-04-22T17:46:09.013Z,4628.00
2018-04-22T17:46:58.814Z,4368.00
2018-04-22T17:48:07.198Z,4136.00
2018-04-22T17:49:54.974Z,3728.00
2018-04-22T17:52:46.263Z,3192.00
2018-04-22T17:53:46.365Z,3032.00
2018-04-22T17:56:08.447Z,2672.00
2018-04-22T17:58:33.615Z,2328.00
2018-04-22T18:00:56.546Z,2016.00
2018-04-22T18:03:19.765Z,1732.00
2018-04-22T18:04:19.398Z,1620.00
2018-04-22T18:06:44.111Z,1360.00
2018-04-22T18:07:43.952Z,1264.00
2018-04-22T18:08:43.836Z,1168.00
2018-04-22T18:09:51.942Z,1072.00
2018-04-22T18:11:38.792Z,904.00
2018-04-22T18:14:19.825Z,688.00
2018-04-22T18:16:59.631Z,512.00
2018-04-22T18:18:09.508Z,456.00
2018-04-22T18:20:01.996Z,364.00
2018-04-22T18:20:53.543Z,328.00
2018-04-22T18:21:53.254Z,292.00
2018-04-22T18:22:53.885Z,260.00
2018-04-22T18:23:53.136Z,240.00
2018-04-22T18:24:53.291Z,216.00
2018-04-22T18:25:52.868Z,192.00
2018-04-22T18:26:52.906Z,176.00
2018-04-22T18:27:52.863Z,156.00
2018-04-22T18:28:53.084Z,136.00
2018-04-22T18:31:16.226Z,100.00
2018-04-22T18:32:16.862Z,88.00
2018-04-22T18:34:40.967Z,64.00
2018-04-22T18:35:39.065Z,56.00
2018-04-22T18:36:39.206Z,48.00
2018-04-22T18:37:39.389Z,40.00
2018-04-22T18:38:39.074Z,36.00
2018-04-22T18:39:39.036Z,32.00
2018-04-22T18:40:39.070Z,24.00
2018-04-22T18:41:39.033Z,20.00
2018-04-22T18:42:39.095Z,16.00
2018-04-22T18:43:39.056Z,12.00
2018-04-22T18:46:02.334Z,12.00
2018-04-22T18:47:03.538Z,8.00
2018-04-22T18:49:26.779Z,8.00
2018-04-22T18:50:27.022Z,4.00
2018-04-22T18:52:20.838Z,4.00
2018-04-22T18:53:29.570Z,4.00
2018-04-22T18:55:15.427Z,0.00
2018-04-22T18:56:15.099Z,0.00
2018-04-22T18:57:15.109Z,0.00
2018-04-22T18:58:15.151Z,0.00
2018-04-22T18:59:15.167Z,0.00
2018-04-22T19:00:14.975Z,0.00
2018-04-22T19:01:14.953Z,0.00
2018-04-22T19:02:14.949Z,0.00
2018-04-22T19:03:24.606Z,0.00
2018-04-22T19:05:09.963Z,0.00
2018-04-22T19:06:09.755Z,0.00
2018-04-22T19:07:09.711Z,0.00
2018-04-22T19:09:31.989Z,0.00
2018-04-22T19:11:56.891Z,0.00
2018-04-22T19:12:56.813Z,0.00
2018-04-22T19:13:57.173Z,0.00
2018-04-22T19:16:20.865Z,0.00
2018-04-22T19:17:20.914Z,0.00
2018-04-22T19:18:21.071Z,0.00
2018-04-22T19:19:22.596Z,0.00
