createdAt,value
2018-01-18T00:00:21.542Z,0
2018-01-18T00:01:01.984Z,0
2018-01-18T00:01:42.411Z,0
2018-01-18T00:02:22.912Z,0
2018-01-18T00:03:03.138Z,0
2018-01-18T00:03:43.842Z,0
2018-01-18T00:04:24.185Z,0
2018-01-18T00:05:04.642Z,0
2018-01-18T00:05:45.018Z,0
2018-01-18T00:06:25.609Z,0
2018-01-18T00:07:05.968Z,0
2018-01-18T00:07:46.325Z,0
2018-01-18T00:08:27.705Z,0
2018-01-18T00:09:08.122Z,0
2018-01-18T00:09:48.485Z,0
2018-01-18T00:10:28.895Z,0
2018-01-18T00:11:09.322Z,0
2018-01-18T00:11:49.745Z,0
2018-01-18T00:12:30.147Z,0
2018-01-18T00:13:10.523Z,0
2018-01-18T00:13:51.003Z,0
2018-01-18T00:14:31.367Z,0
2018-01-18T00:15:11.732Z,0
2018-01-18T00:15:52.104Z,0
2018-01-18T00:16:32.567Z,0
2018-01-18T00:17:12.923Z,0
2018-01-18T00:17:54.219Z,0
2018-01-18T00:18:34.651Z,0
2018-01-18T00:19:15.080Z,0
2018-01-18T00:19:55.469Z,0
2018-01-18T00:20:35.852Z,0
2018-01-18T00:21:16.229Z,0
2018-01-18T00:21:56.649Z,0
2018-01-18T00:22:37.109Z,0
2018-01-18T00:23:18.330Z,0
2018-01-18T00:23:58.862Z,0
2018-01-18T00:24:39.074Z,0
2018-01-18T00:25:19.454Z,0
2018-01-18T00:25:59.827Z,0
2018-01-18T00:26:40.311Z,0
2018-01-18T00:27:20.609Z,0
2018-01-18T00:28:00.964Z,0
2018-01-18T00:28:41.413Z,0
2018-01-18T00:29:21.801Z,0
2018-01-18T00:30:02.251Z,0
2018-01-18T00:30:42.652Z,0
2018-01-18T00:31:23.068Z,0
2018-01-18T00:32:03.498Z,0
2018-01-18T00:32:43.894Z,0
2018-01-18T00:33:24.239Z,0
2018-01-18T00:34:04.689Z,0
2018-01-18T00:34:45.276Z,0
2018-01-18T00:35:25.500Z,0
2018-01-18T00:36:05.886Z,0
2018-01-18T00:36:46.425Z,0
2018-01-18T00:37:26.705Z,0
2018-01-18T00:38:07.276Z,0
2018-01-18T00:38:47.725Z,0
2018-01-18T00:39:28.136Z,0
2018-01-18T00:40:08.528Z,0
2018-01-18T00:40:49.131Z,0
2018-01-18T00:41:29.569Z,0
2018-01-18T00:42:09.965Z,0
2018-01-18T00:42:50.370Z,0
2018-01-18T00:43:30.830Z,0
2018-01-18T00:44:11.255Z,0
2018-01-18T00:44:51.688Z,0
2018-01-18T00:45:32.065Z,0
2018-01-18T00:46:12.513Z,0
2018-01-18T00:46:52.894Z,0
2018-01-18T00:47:33.341Z,0
2018-01-18T00:48:13.661Z,0
2018-01-18T00:48:54.132Z,0
2018-01-18T00:49:34.641Z,0
2018-01-18T00:50:14.985Z,0
2018-01-18T00:50:55.525Z,0
2018-01-18T00:51:35.880Z,0
2018-01-18T00:52:16.425Z,0
2018-01-18T00:52:56.882Z,0
2018-01-18T00:53:37.279Z,0
2018-01-18T00:54:17.541Z,0
2018-01-18T00:54:58.086Z,0
2018-01-18T00:55:38.381Z,0
2018-01-18T00:56:18.834Z,0
2018-01-18T00:56:59.208Z,0
2018-01-18T00:57:39.568Z,0
2018-01-18T00:58:20.837Z,0
2018-01-18T00:59:01.283Z,0
2018-01-18T00:59:41.662Z,0
2018-01-18T01:00:22.081Z,0
2018-01-18T01:01:02.459Z,0
2018-01-18T01:01:42.860Z,0
2018-01-18T01:02:23.296Z,0
2018-01-18T01:03:03.634Z,0
2018-01-18T01:03:44.043Z,0
2018-01-18T01:04:24.477Z,0
2018-01-18T01:05:04.917Z,0
2018-01-18T01:05:45.208Z,0
2018-01-18T01:06:25.702Z,0
2018-01-18T01:07:06.085Z,0
2018-01-18T01:07:46.907Z,0
2018-01-18T01:08:27.007Z,0
2018-01-18T01:09:07.354Z,0
2018-01-18T01:09:48.138Z,0
2018-01-18T01:10:28.569Z,0
2018-01-18T01:11:08.952Z,0
2018-01-18T01:11:49.727Z,0
2018-01-18T01:12:30.022Z,0
2018-01-18T01:13:10.416Z,0
2018-01-18T01:13:50.810Z,0
2018-01-18T01:14:31.166Z,0
2018-01-18T01:15:11.652Z,0
2018-01-18T01:15:52.043Z,0
2018-01-18T01:16:32.413Z,0
2018-01-18T01:17:13.224Z,0
2018-01-18T01:17:53.539Z,0
2018-01-18T01:18:33.888Z,0
2018-01-18T01:19:14.322Z,0
2018-01-18T01:19:54.816Z,0
2018-01-18T01:20:35.232Z,0
2018-01-18T01:21:15.501Z,0
2018-01-18T01:21:55.987Z,0
2018-01-18T01:22:36.351Z,0
2018-01-18T01:23:16.754Z,0
2018-01-18T01:23:57.133Z,0
2018-01-18T01:24:37.512Z,0
2018-01-18T01:25:17.886Z,0
2018-01-18T01:25:58.320Z,0
2018-01-18T01:26:38.781Z,0
2018-01-18T01:27:19.178Z,0
2018-01-18T01:27:59.698Z,0
2018-01-18T01:28:40.096Z,0
2018-01-18T01:29:20.542Z,0
2018-01-18T01:30:00.994Z,0
2018-01-18T01:30:41.372Z,0
2018-01-18T01:31:21.964Z,0
2018-01-18T01:32:02.373Z,0
2018-01-18T01:32:42.870Z,0
2018-01-18T01:33:23.212Z,0
2018-01-18T01:34:03.566Z,0
2018-01-18T01:34:44.042Z,0
2018-01-18T01:35:24.477Z,0
2018-01-18T01:36:04.855Z,0
2018-01-18T01:36:45.304Z,0
2018-01-18T01:37:25.654Z,0
2018-01-18T01:38:06.061Z,0
2018-01-18T01:38:46.436Z,0
2018-01-18T01:39:26.839Z,0
2018-01-18T01:40:07.207Z,0
2018-01-18T01:40:47.667Z,0
2018-01-18T01:41:28.374Z,0
2018-01-18T01:42:08.837Z,0
2018-01-18T01:42:49.105Z,0
2018-01-18T01:43:29.551Z,0
2018-01-18T01:44:09.863Z,0
2018-01-18T01:44:50.297Z,0
2018-01-18T01:45:30.658Z,0
2018-01-18T01:46:11.103Z,0
2018-01-18T01:46:51.536Z,0
2018-01-18T01:47:31.869Z,0
2018-01-18T01:48:12.325Z,0
2018-01-18T01:48:52.742Z,0
2018-01-18T01:49:33.386Z,0
2018-01-18T01:50:13.580Z,0
2018-01-18T01:50:54.097Z,0
2018-01-18T01:51:34.506Z,0
2018-01-18T01:52:14.844Z,0
2018-01-18T01:52:55.220Z,0
2018-01-18T01:53:35.607Z,0
2018-01-18T01:54:15.982Z,0
2018-01-18T01:54:56.434Z,0
2018-01-18T01:55:37.008Z,0
2018-01-18T01:56:17.258Z,0
2018-01-18T01:56:57.688Z,0
2018-01-18T01:57:38.770Z,0
2018-01-18T01:58:19.167Z,0
2018-01-18T01:58:59.524Z,0
2018-01-18T01:59:40.005Z,0
2018-01-18T02:00:20.482Z,0
2018-01-18T02:01:00.778Z,0
2018-01-18T02:01:41.244Z,0
2018-01-18T02:02:21.622Z,0
2018-01-18T02:03:02.667Z,0
2018-01-18T02:03:43.179Z,0
2018-01-18T02:04:23.525Z,0
2018-01-18T02:05:03.849Z,0
2018-01-18T02:05:44.276Z,0
2018-01-18T02:06:24.677Z,0
2018-01-18T02:07:04.987Z,0
2018-01-18T02:07:45.425Z,0
2018-01-18T02:08:25.859Z,0
2018-01-18T02:09:06.327Z,0
2018-01-18T02:09:46.798Z,0
2018-01-18T02:10:27.418Z,0
2018-01-18T02:11:07.780Z,0
2018-01-18T02:11:48.228Z,0
2018-01-18T02:12:28.662Z,0
2018-01-18T02:13:08.922Z,0
2018-01-18T02:13:49.382Z,0
2018-01-18T02:14:29.646Z,0
2018-01-18T02:15:10.343Z,0
2018-01-18T02:15:50.771Z,0
2018-01-18T02:16:31.703Z,0
2018-01-18T02:17:11.798Z,0
2018-01-18T02:17:52.176Z,0
2018-01-18T02:18:32.683Z,0
2018-01-18T02:19:12.994Z,0
2018-01-18T02:19:57.134Z,0
2018-01-18T02:20:37.528Z,0
2018-01-18T02:21:17.923Z,0
2018-01-18T02:21:58.372Z,0
2018-01-18T02:22:38.839Z,0
2018-01-18T02:23:19.111Z,0
2018-01-18T02:23:59.629Z,0
2018-01-18T02:24:40.085Z,0
2018-01-18T02:25:20.556Z,0
2018-01-18T02:26:00.966Z,0
2018-01-18T02:26:41.316Z,0
2018-01-18T02:27:21.816Z,0
2018-01-18T02:28:02.147Z,0
2018-01-18T02:28:42.486Z,0
2018-01-18T02:29:23.512Z,0
2018-01-18T02:30:03.881Z,0
2018-01-18T02:30:44.239Z,0
2018-01-18T02:31:24.804Z,0
2018-01-18T02:32:05.029Z,0
2018-01-18T02:32:45.458Z,0
2018-01-18T02:33:25.771Z,0
2018-01-18T02:34:06.184Z,0
2018-01-18T02:34:46.584Z,0
2018-01-18T02:35:26.994Z,0
2018-01-18T02:36:07.418Z,0
2018-01-18T02:36:47.865Z,0
2018-01-18T02:37:28.203Z,0
2018-01-18T02:38:08.616Z,0
2018-01-18T02:38:49.020Z,0
2018-01-18T02:39:29.403Z,0
2018-01-18T02:40:09.844Z,0
2018-01-18T02:40:50.201Z,0
2018-01-18T02:41:30.729Z,0
2018-01-18T02:42:11.168Z,0
2018-01-18T02:42:51.587Z,0
2018-01-18T02:43:32.037Z,0
2018-01-18T02:44:12.455Z,0
2018-01-18T02:44:52.895Z,0
2018-01-18T02:45:33.188Z,0
2018-01-18T02:46:13.606Z,0
2018-01-18T02:46:54.009Z,0
2018-01-18T02:47:34.441Z,0
2018-01-18T02:48:14.838Z,0
2018-01-18T02:48:55.168Z,0
2018-01-18T02:49:35.660Z,0
2018-01-18T02:50:16.044Z,0
2018-01-18T02:50:56.416Z,0
2018-01-18T02:51:36.824Z,0
2018-01-18T02:52:17.169Z,0
2018-01-18T02:52:57.516Z,0
2018-01-18T02:53:37.942Z,0
2018-01-18T02:54:18.367Z,0
2018-01-18T02:54:58.825Z,0
2018-01-18T02:55:39.211Z,0
2018-01-18T02:56:19.659Z,0
2018-01-18T02:57:00.021Z,0
2018-01-18T02:57:40.583Z,0
2018-01-18T02:58:20.848Z,0
2018-01-18T02:59:01.251Z,0
2018-01-18T02:59:41.606Z,0
2018-01-18T03:00:22.040Z,0
2018-01-18T03:01:02.400Z,0
2018-01-18T03:01:42.771Z,0
2018-01-18T03:02:23.202Z,0
2018-01-18T03:03:03.675Z,0
2018-01-18T03:03:44.035Z,0
2018-01-18T03:04:24.432Z,0
2018-01-18T03:05:04.826Z,0
2018-01-18T03:05:45.153Z,0
2018-01-18T03:06:25.578Z,0
2018-01-18T03:07:06.015Z,0
2018-01-18T03:07:46.399Z,0
2018-01-18T03:08:26.784Z,0
2018-01-18T03:09:07.160Z,0
2018-01-18T03:09:47.599Z,0
2018-01-18T03:10:27.934Z,0
2018-01-18T03:11:08.386Z,0
2018-01-18T03:11:48.734Z,0
2018-01-18T03:12:29.116Z,0
2018-01-18T03:13:09.511Z,0
2018-01-18T03:13:49.914Z,0
2018-01-18T03:14:30.376Z,0
2018-01-18T03:15:10.760Z,0
2018-01-18T03:15:51.135Z,0
2018-01-18T03:16:31.562Z,0
2018-01-18T03:17:11.968Z,0
2018-01-18T03:17:52.331Z,0
2018-01-18T03:18:32.801Z,0
2018-01-18T03:19:13.193Z,0
2018-01-18T03:19:53.630Z,0
2018-01-18T03:20:33.992Z,0
2018-01-18T03:21:14.453Z,0
2018-01-18T03:21:54.811Z,0
2018-01-18T03:22:35.199Z,0
2018-01-18T03:23:15.603Z,0
2018-01-18T03:23:55.987Z,0
2018-01-18T03:24:36.328Z,0
2018-01-18T03:25:16.737Z,0
2018-01-18T03:25:57.129Z,0
2018-01-18T03:26:37.511Z,0
2018-01-18T03:27:17.959Z,0
2018-01-18T03:27:58.342Z,0
2018-01-18T03:28:38.758Z,0
2018-01-18T03:29:19.162Z,0
2018-01-18T03:29:59.544Z,0
2018-01-18T03:30:39.928Z,0
2018-01-18T03:31:20.359Z,0
2018-01-18T03:32:00.753Z,0
2018-01-18T03:32:41.085Z,0
2018-01-18T03:33:21.515Z,0
2018-01-18T03:34:01.909Z,0
2018-01-18T03:34:42.365Z,0
2018-01-18T03:35:22.687Z,0
2018-01-18T03:36:03.090Z,0
2018-01-18T03:36:43.685Z,0
2018-01-18T03:37:24.174Z,0
2018-01-18T03:38:04.464Z,0
2018-01-18T03:38:44.888Z,0
2018-01-18T03:39:25.241Z,0
2018-01-18T03:40:05.709Z,0
2018-01-18T03:40:46.128Z,0
2018-01-18T03:41:26.504Z,0
2018-01-18T03:42:06.960Z,0
2018-01-18T03:42:47.330Z,0
2018-01-18T03:43:27.756Z,0
2018-01-18T03:44:08.062Z,0
2018-01-18T03:44:48.431Z,0
2018-01-18T03:45:28.882Z,0
2018-01-18T03:46:09.365Z,0
2018-01-18T03:46:49.693Z,0
2018-01-18T03:47:30.093Z,0
2018-01-18T03:48:10.469Z,0
2018-01-18T03:48:50.843Z,0
2018-01-18T03:49:31.240Z,0
2018-01-18T03:50:11.624Z,0
2018-01-18T03:50:52.032Z,0
2018-01-18T03:51:32.440Z,0
2018-01-18T03:52:12.834Z,0
2018-01-18T03:52:53.209Z,0
2018-01-18T03:53:33.653Z,0
2018-01-18T03:54:13.996Z,0
2018-01-18T03:54:54.458Z,0
2018-01-18T03:55:34.847Z,0
2018-01-18T03:56:15.313Z,0
2018-01-18T03:56:55.613Z,0
2018-01-18T03:57:36.062Z,0
2018-01-18T03:58:16.489Z,0
2018-01-18T03:58:56.882Z,0
2018-01-18T03:59:37.278Z,0
2018-01-18T04:00:18.249Z,0
2018-01-18T04:00:58.725Z,0
2018-01-18T04:01:39.034Z,0
2018-01-18T04:02:19.474Z,0
2018-01-18T04:44:09.790Z,0
2018-01-18T04:44:50.574Z,0
2018-01-18T04:45:33.195Z,0
2018-01-18T04:46:13.073Z,0
2018-01-18T04:46:53.694Z,0
2018-01-18T04:47:34.186Z,0
2018-01-18T04:48:14.757Z,0
2018-01-18T04:48:55.535Z,0
2018-01-18T04:49:36.281Z,0
2018-01-18T04:50:18.227Z,0
2018-01-18T04:51:00.219Z,0
2018-01-18T04:51:43.711Z,0
2018-01-18T04:52:27.787Z,0
2018-01-18T04:53:10.434Z,0
2018-01-18T04:53:50.999Z,0
2018-01-18T04:54:32.419Z,0
2018-01-18T04:55:12.512Z,0
2018-01-18T04:55:53.618Z,0
2018-01-18T04:56:34.914Z,0
2018-01-18T04:57:15.789Z,0
2018-01-18T04:57:56.257Z,0
2018-01-18T04:58:37.716Z,0
2018-01-18T04:59:18.078Z,0
2018-01-18T04:59:58.672Z,0
2018-01-18T05:00:39.641Z,0
2018-01-18T05:01:20.173Z,0
2018-01-18T05:02:01.614Z,0
2018-01-18T05:02:42.019Z,0
2018-01-18T05:03:23.020Z,0
2018-01-18T05:04:03.477Z,0
2018-01-18T05:04:43.903Z,0
2018-01-18T05:05:25.104Z,0
2018-01-18T05:06:06.404Z,0
2018-01-18T05:06:47.025Z,0
2018-01-18T05:09:17.384Z,0
2018-01-18T05:10:08.352Z,0
2018-01-18T05:12:12.622Z,0
2018-01-18T05:12:55.112Z,0
2018-01-18T05:17:12.854Z,0
2018-01-18T05:17:53.687Z,0
2018-01-18T05:18:34.155Z,0
2018-01-18T05:19:15.583Z,0
2018-01-18T05:19:57.057Z,0
2018-01-18T05:20:39.016Z,0
2018-01-18T05:21:19.489Z,0
2018-01-18T05:22:00.261Z,0
2018-01-18T05:22:40.415Z,0
2018-01-18T05:23:20.956Z,0
2018-01-18T05:24:01.613Z,0
2018-01-18T05:24:43.647Z,0
2018-01-18T05:25:25.449Z,0
2018-01-18T05:26:05.919Z,0
2018-01-18T05:26:47.547Z,0
2018-01-18T05:27:27.992Z,0
2018-01-18T05:28:09.329Z,0
2018-01-18T05:28:50.350Z,0
2018-01-18T05:29:31.117Z,0
2018-01-18T05:30:11.446Z,0
2018-01-18T05:30:51.779Z,0
2018-01-18T05:31:32.236Z,0
2018-01-18T05:32:12.696Z,0
2018-01-18T05:32:53.176Z,0
2018-01-18T05:33:33.963Z,0
2018-01-18T05:34:14.839Z,0
2018-01-18T05:34:55.372Z,0
2018-01-18T05:35:36.058Z,0
2018-01-18T05:36:16.444Z,0
2018-01-18T05:36:56.886Z,0
2018-01-18T05:37:39.144Z,0
2018-01-18T05:38:20.069Z,0
2018-01-18T05:39:00.541Z,0
2018-01-18T05:39:41.104Z,0
2018-01-18T05:40:21.488Z,0
2018-01-18T05:41:02.024Z,0
2018-01-18T05:41:42.445Z,0
2018-01-18T05:42:22.899Z,0
2018-01-18T05:43:03.264Z,0
2018-01-18T05:43:43.757Z,0
2018-01-18T05:44:24.863Z,0
2018-01-18T05:45:06.368Z,0
2018-01-18T05:45:46.730Z,0
2018-01-18T05:46:27.992Z,0
2018-01-18T05:47:08.310Z,0
2018-01-18T05:47:49.416Z,0
2018-01-18T05:48:29.958Z,0
2018-01-18T05:49:10.307Z,0
2018-01-18T05:49:50.893Z,0
2018-01-18T05:50:31.234Z,0
2018-01-18T05:51:11.757Z,0
2018-01-18T05:51:52.141Z,0
2018-01-18T05:52:32.683Z,0
2018-01-18T05:53:13.900Z,0
2018-01-18T05:53:55.296Z,0
2018-01-18T05:54:36.568Z,0
2018-01-18T05:55:16.862Z,0
2018-01-18T05:55:58.204Z,0
2018-01-18T05:56:38.584Z,0
2018-01-18T05:57:18.996Z,0
2018-01-18T05:57:59.486Z,0
2018-01-18T05:58:40.102Z,0
2018-01-18T05:59:20.584Z,0
2018-01-18T06:00:00.797Z,0
2018-01-18T06:00:41.372Z,0
2018-01-18T06:03:47.257Z,0
2018-01-18T06:04:27.470Z,0
2018-01-18T06:05:08.001Z,0
2018-01-18T06:05:48.443Z,0
2018-01-18T06:06:28.803Z,0
2018-01-18T06:07:09.342Z,0
2018-01-18T06:07:49.822Z,0
2018-01-18T06:08:30.616Z,0
2018-01-18T06:09:11.026Z,0
2018-01-18T06:09:52.331Z,0
2018-01-18T06:10:32.892Z,0
2018-01-18T06:11:16.158Z,0
2018-01-18T06:11:58.178Z,0
2018-01-18T06:12:39.892Z,0
2018-01-18T06:13:21.682Z,0
2018-01-18T06:14:05.490Z,0
2018-01-18T06:14:46.881Z,0
2018-01-18T06:15:27.588Z,0
2018-01-18T06:16:11.098Z,0
2018-01-18T06:16:57.886Z,0
2018-01-18T06:17:46.708Z,0
2018-01-18T06:18:28.652Z,0
2018-01-18T06:19:15.311Z,0
2018-01-18T06:19:55.844Z,0
2018-01-18T06:20:39.387Z,0
2018-01-18T06:21:19.911Z,0
2018-01-18T06:22:02.199Z,0
2018-01-18T06:22:43.540Z,0
2018-01-18T06:23:27.745Z,0
2018-01-18T06:24:09.235Z,0
2018-01-18T06:24:55.556Z,0
2018-01-18T06:25:37.922Z,0
2018-01-18T06:26:21.739Z,0
2018-01-18T06:27:07.130Z,0
2018-01-18T06:27:47.728Z,0
2018-01-18T06:28:30.571Z,0
2018-01-18T06:29:11.958Z,0
2018-01-18T06:29:56.403Z,0
2018-01-18T06:30:36.626Z,0
2018-01-18T06:31:22.603Z,0
2018-01-18T06:32:05.264Z,0
2018-01-18T06:32:47.844Z,0
2018-01-18T06:33:33.138Z,0
2018-01-18T06:34:16.174Z,0
2018-01-18T06:35:01.513Z,0
2018-01-18T06:35:42.344Z,0
2018-01-18T06:36:24.897Z,0
2018-01-18T06:37:06.876Z,0
2018-01-18T06:39:25.560Z,0
2018-01-18T06:40:08.680Z,0
2018-01-18T06:40:49.356Z,0
2018-01-18T06:41:29.802Z,0
2018-01-18T06:42:10.480Z,0
2018-01-18T06:42:50.994Z,0
2018-01-18T06:43:32.344Z,0
2018-01-18T06:44:12.708Z,0
2018-01-18T06:44:53.185Z,0
2018-01-18T06:45:34.046Z,0
2018-01-18T06:46:15.550Z,0
2018-01-18T06:46:55.905Z,0
2018-01-18T06:47:36.572Z,0
2018-01-18T06:48:18.167Z,0
2018-01-18T06:48:58.343Z,0
2018-01-18T06:49:40.302Z,0
2018-01-18T06:50:21.298Z,0
2018-01-18T06:51:02.691Z,0
2018-01-18T06:51:43.361Z,0
2018-01-18T06:52:24.136Z,0
2018-01-18T06:53:05.382Z,0
2018-01-18T06:53:46.243Z,0
2018-01-18T06:54:27.098Z,0
2018-01-18T06:55:07.610Z,0
2018-01-18T06:55:49.013Z,0
2018-01-18T06:56:30.620Z,0
2018-01-18T06:57:12.679Z,0
2018-01-18T06:57:53.096Z,0
2018-01-18T06:58:38.274Z,0
2018-01-18T06:59:18.826Z,0
2018-01-18T06:59:59.374Z,0
2018-01-18T07:00:40.371Z,0
2018-01-18T07:01:20.990Z,0
2018-01-18T07:02:01.543Z,0
2018-01-18T07:02:42.079Z,0
2018-01-18T07:03:22.677Z,0
2018-01-18T07:04:03.440Z,0
2018-01-18T07:04:43.756Z,0
2018-01-18T07:05:24.295Z,0
2018-01-18T07:06:04.882Z,0
2018-01-18T07:06:45.475Z,0
2018-01-18T07:07:25.968Z,0
2018-01-18T07:08:06.914Z,0
2018-01-18T07:08:48.200Z,0
2018-01-18T07:09:28.745Z,0
2018-01-18T07:10:09.211Z,0
2018-01-18T07:10:49.635Z,0
2018-01-18T07:11:30.284Z,0
2018-01-18T07:12:11.264Z,4
2018-01-18T07:12:52.032Z,4
2018-01-18T07:13:33.810Z,4
2018-01-18T07:14:14.599Z,0
2018-01-18T07:14:55.399Z,4
2018-01-18T07:15:36.137Z,8
2018-01-18T07:16:16.643Z,4
2018-01-18T07:16:57.159Z,4
2018-01-18T07:17:37.961Z,8
2018-01-18T07:18:18.598Z,4
2018-01-18T07:18:59.481Z,8
2018-01-18T07:19:39.920Z,8
2018-01-18T07:20:20.906Z,8
2018-01-18T07:21:01.421Z,4
2018-01-18T07:21:42.172Z,8
2018-01-18T07:22:22.921Z,4
2018-01-18T07:23:03.811Z,8
2018-01-18T07:23:44.088Z,8
2018-01-18T07:24:24.699Z,8
2018-01-18T07:25:06.011Z,12
2018-01-18T07:25:46.447Z,8
2018-01-18T07:26:26.914Z,8
2018-01-18T07:27:07.360Z,12
2018-01-18T07:27:48.633Z,12
2018-01-18T07:28:29.118Z,16
2018-01-18T07:29:11.110Z,16
2018-01-18T07:29:52.044Z,24
2018-01-18T07:30:32.781Z,24
2018-01-18T07:31:14.132Z,20
2018-01-18T07:31:55.440Z,16
2018-01-18T07:32:36.175Z,16
2018-01-18T07:33:17.535Z,16
2018-01-18T07:33:57.794Z,20
2018-01-18T07:34:39.590Z,28
2018-01-18T07:35:20.300Z,36
2018-01-18T07:36:01.708Z,40
2018-01-18T07:36:41.991Z,44
2018-01-18T07:37:23.700Z,36
2018-01-18T07:38:04.324Z,36
2018-01-18T07:38:44.717Z,36
2018-01-18T07:39:26.668Z,36
2018-01-18T07:40:08.722Z,44
2018-01-18T07:40:49.315Z,48
2018-01-18T07:41:30.113Z,60
2018-01-18T07:42:10.654Z,52
2018-01-18T07:44:58.203Z,60
2018-01-18T07:47:27.490Z,64
2018-01-18T07:48:07.941Z,68
2018-01-18T07:48:48.598Z,68
2018-01-18T07:49:39.164Z,64
2018-01-18T07:50:22.892Z,48
2018-01-18T07:51:04.134Z,44
2018-01-18T07:51:47.385Z,48
2018-01-18T07:52:28.258Z,56
2018-01-18T07:53:11.418Z,60
2018-01-18T07:53:54.161Z,68
2018-01-18T07:54:36.605Z,88
2018-01-18T07:55:18.876Z,76
2018-01-18T07:56:00.416Z,92
2018-01-18T07:56:42.263Z,120
2018-01-18T09:42:05.141Z,752
2018-01-18T09:42:45.703Z,624
2018-01-18T09:43:26.879Z,700
2018-01-18T09:44:07.031Z,700
2018-01-18T09:44:48.468Z,936
2018-01-18T09:45:29.189Z,684
2018-01-18T09:46:10.055Z,652
2018-01-18T09:46:51.212Z,688
2018-01-18T09:47:31.828Z,792
2018-01-18T09:48:13.634Z,764
2018-01-18T09:48:53.496Z,752
2018-01-18T09:49:34.373Z,780
2018-01-18T09:50:15.676Z,924
2018-01-18T09:50:56.825Z,808
2018-01-18T09:51:38.123Z,684
2018-01-18T09:52:18.837Z,648
2018-01-18T09:52:59.715Z,760
2018-01-18T09:53:40.404Z,920
2018-01-18T09:54:20.836Z,856
2018-01-18T09:55:01.949Z,816
2018-01-18T09:55:42.526Z,776
2018-01-18T09:56:23.205Z,636
2018-01-18T09:57:03.603Z,608
2018-01-18T09:57:44.311Z,636
2018-01-18T09:58:24.728Z,656
2018-01-18T09:59:05.723Z,784
2018-01-18T09:59:46.083Z,732
2018-01-18T10:00:26.905Z,792
2018-01-18T10:01:07.431Z,688
2018-01-18T10:01:47.980Z,680
2018-01-18T10:02:28.475Z,868
2018-01-18T10:03:09.082Z,1044
2018-01-18T10:03:49.990Z,1060
2018-01-18T10:45:18.576Z,1176
2018-01-18T10:49:46.425Z,1692
2018-01-18T10:50:27.105Z,1648
2018-01-18T10:51:07.838Z,1708
2018-01-18T10:51:48.512Z,1640
2018-01-18T10:52:29.249Z,1788
2018-01-18T10:53:10.000Z,1568
2018-01-18T10:53:50.734Z,1608
2018-01-18T10:54:31.709Z,1864
2018-01-18T10:55:12.484Z,1756
2018-01-18T10:55:53.692Z,1596
2018-01-18T10:56:34.534Z,1624
2018-01-18T10:57:15.495Z,1500
2018-01-18T10:57:56.490Z,1316
2018-01-18T10:58:37.515Z,1356
2018-01-18T10:59:18.187Z,1240
2018-01-18T10:59:59.587Z,1264
2018-01-18T11:00:40.554Z,1040
2018-01-18T11:01:21.199Z,1040
2018-01-18T11:02:01.899Z,836
2018-01-18T11:02:42.867Z,772
2018-01-18T11:03:23.497Z,848
2018-01-18T11:04:03.894Z,780
2018-01-18T11:04:44.600Z,808
2018-01-18T11:05:24.980Z,884
2018-01-18T11:06:05.717Z,792
2018-01-18T11:06:46.132Z,732
2018-01-18T11:07:26.891Z,804
2018-01-18T11:08:07.480Z,876
2018-01-18T11:08:48.122Z,836
2018-01-18T11:09:28.606Z,716
2018-01-18T11:10:09.349Z,592
2018-01-18T11:10:50.242Z,584
2018-01-18T11:11:30.895Z,744
2018-01-18T11:12:11.412Z,628
2018-01-18T11:12:52.194Z,576
2018-01-18T11:13:32.835Z,668
2018-01-18T11:14:13.575Z,504
2018-01-18T11:14:54.488Z,512
2018-01-18T11:15:34.959Z,512
2018-01-18T11:16:15.418Z,756
2018-01-18T11:16:55.954Z,676
2018-01-18T11:17:36.535Z,552
2018-01-18T11:18:17.320Z,544
2018-01-18T11:18:58.133Z,600
2018-01-18T11:19:38.478Z,496
2018-01-18T11:20:18.947Z,488
2018-01-18T11:20:59.424Z,656
2018-01-18T11:21:40.253Z,788
2018-01-18T11:22:20.865Z,636
2018-01-18T11:23:01.598Z,588
2018-01-18T11:23:43.469Z,808
2018-01-18T11:34:33.154Z,928
2018-01-18T11:35:35.044Z,1208
2018-01-18T11:36:34.891Z,956
2018-01-18T11:39:34.284Z,872
2018-01-18T11:40:27.397Z,972
2018-01-18T11:41:21.447Z,1244
2018-01-18T11:42:15.945Z,1324
2018-01-18T11:43:14.936Z,1276
2018-01-18T11:44:14.776Z,1308
2018-01-18T11:45:11.393Z,1448
2018-01-18T11:46:11.042Z,1368
2018-01-18T11:47:18.768Z,1372
2018-01-18T11:48:17.184Z,1292
2018-01-18T11:49:12.386Z,1288
2018-01-18T11:50:23.498Z,1284
2018-01-18T11:51:19.733Z,1376
2018-01-18T11:52:13.377Z,1288
2018-01-18T11:53:05.920Z,1352
2018-01-18T11:54:03.720Z,1388
2018-01-18T11:55:06.082Z,1208
2018-01-18T11:56:02.609Z,1224
2018-01-18T11:56:59.903Z,1372
2018-01-18T11:57:56.593Z,1296
2018-01-18T11:58:52.661Z,1364
2018-01-18T11:59:52.955Z,1472
2018-01-18T12:02:24.165Z,1128
2018-01-18T12:03:19.529Z,1168
2018-01-18T12:04:21.265Z,1228
2018-01-18T12:05:16.895Z,1124
2018-01-18T12:06:14.131Z,1204
2018-01-18T12:07:09.074Z,1228
2018-01-18T12:08:04.621Z,1344
2018-01-18T12:08:59.612Z,1464
2018-01-18T12:09:56.490Z,1456
2018-01-18T12:10:48.871Z,1344
2018-01-18T12:13:00.696Z,1228
2018-01-18T12:13:58.027Z,1288
2018-01-18T12:14:55.218Z,1272
2018-01-18T12:15:56.376Z,1324
2018-01-18T12:16:51.788Z,1280
2018-01-18T12:17:45.154Z,1196
2018-01-18T12:18:41.024Z,1168
2018-01-18T12:19:36.490Z,1184
2018-01-18T12:20:29.744Z,1456
2018-01-18T12:21:24.814Z,1420
2018-01-18T12:22:24.379Z,1488
2018-01-18T12:23:21.262Z,1448
2018-01-18T12:24:14.285Z,992
2018-01-18T12:25:12.141Z,1296
2018-01-18T12:26:12.620Z,1240
2018-01-18T12:27:07.554Z,1448
2018-01-18T12:28:31.714Z,1348
2018-01-18T12:29:28.504Z,1332
2018-01-18T12:30:30.195Z,1344
2018-01-18T12:33:13.503Z,988
2018-01-18T12:33:54.466Z,892
2018-01-18T12:34:36.180Z,1092
2018-01-18T12:35:21.602Z,948
2018-01-18T12:36:06.633Z,1068
2018-01-18T12:36:48.427Z,1068
2018-01-18T12:37:29.536Z,1156
2018-01-18T12:38:09.811Z,1148
2018-01-18T12:38:50.713Z,964
2018-01-18T12:39:34.604Z,1176
2018-01-18T12:40:15.132Z,1012
2018-01-18T12:40:55.684Z,788
2018-01-18T12:41:36.366Z,1008
2018-01-18T12:42:16.740Z,1128
2018-01-18T12:42:57.401Z,828
2018-01-18T12:43:37.780Z,896
2018-01-18T12:44:18.566Z,1092
2018-01-18T12:45:00.328Z,1136
2018-01-18T12:45:40.420Z,1332
2018-01-18T12:46:21.488Z,1004
2018-01-18T12:47:02.577Z,784
2018-01-18T12:47:43.270Z,940
2018-01-18T12:48:24.772Z,816
2018-01-18T12:49:05.244Z,936
2018-01-18T12:49:47.550Z,1060
2018-01-18T12:50:28.060Z,888
2018-01-18T12:51:08.892Z,888
2018-01-18T12:51:50.288Z,864
2018-01-18T12:52:31.424Z,1040
2018-01-18T12:53:12.204Z,928
2018-01-18T12:53:53.497Z,740
2018-01-18T12:54:34.736Z,756
2018-01-18T12:55:15.844Z,740
2018-01-18T12:55:56.985Z,752
2018-01-18T12:56:38.693Z,932
2018-01-18T12:57:19.745Z,856
2018-01-18T12:58:00.696Z,828
2018-01-18T12:58:41.121Z,716
2018-01-18T12:59:21.758Z,712
2018-01-18T13:00:02.322Z,668
2018-01-18T13:00:42.791Z,600
2018-01-18T13:01:23.271Z,600
2018-01-18T13:02:03.676Z,724
2018-01-18T13:02:44.332Z,648
2018-01-18T13:03:25.040Z,644
2018-01-18T13:04:05.337Z,588
2018-01-18T13:04:46.132Z,612
2018-01-18T13:05:26.644Z,640
2018-01-18T13:06:07.391Z,616
2018-01-18T13:06:50.130Z,640
2018-01-18T13:07:31.242Z,684
2018-01-18T13:08:11.973Z,680
2018-01-18T13:10:13.139Z,732
2018-01-18T13:14:22.897Z,644
2018-01-18T13:15:03.685Z,744
2018-01-18T13:15:44.241Z,656
2018-01-18T13:16:24.927Z,560
2018-01-18T13:17:05.579Z,476
2018-01-18T13:17:46.205Z,520
2018-01-18T13:18:26.756Z,600
2018-01-18T13:19:07.729Z,476
2018-01-18T13:19:59.363Z,392
2018-01-18T13:20:40.383Z,348
2018-01-18T13:21:20.622Z,408
2018-01-18T13:22:02.568Z,460
2018-01-18T13:22:42.564Z,552
2018-01-18T13:23:24.472Z,560
2018-01-18T13:24:05.754Z,596
2018-01-18T13:24:47.053Z,536
2018-01-18T13:25:27.794Z,528
2018-01-18T13:26:08.759Z,464
2018-01-18T13:26:49.667Z,444
2018-01-18T13:27:30.269Z,492
2018-01-18T13:28:10.781Z,528
2018-01-18T13:28:51.621Z,556
2018-01-18T13:29:32.142Z,552
2018-01-18T13:30:13.500Z,488
2018-01-18T13:30:55.008Z,428
2018-01-18T13:31:36.077Z,436
2018-01-18T13:32:17.696Z,480
2018-01-18T13:32:58.955Z,496
2018-01-18T13:33:38.932Z,468
2018-01-18T13:34:19.323Z,512
2018-01-18T13:35:00.317Z,584
2018-01-18T13:35:43.260Z,608
2018-01-18T13:36:24.233Z,532
2018-01-18T13:37:04.756Z,552
2018-01-18T13:37:46.505Z,620
2018-01-18T13:38:27.072Z,652
2018-01-18T13:39:11.266Z,660
2018-01-18T13:39:51.890Z,696
2018-01-18T13:40:32.874Z,668
2018-01-18T13:41:13.737Z,636
2018-01-18T13:41:55.490Z,644
2018-01-18T13:42:36.259Z,664
2018-01-18T13:43:18.075Z,648
2018-01-18T13:43:59.321Z,668
2018-01-18T13:44:40.086Z,632
2018-01-18T13:45:20.316Z,628
2018-01-18T13:46:01.275Z,600
2018-01-18T13:46:42.003Z,588
2018-01-18T13:47:23.123Z,564
2018-01-18T13:48:03.950Z,576
2018-01-18T13:48:45.079Z,624
2018-01-18T13:49:25.710Z,668
2018-01-18T13:50:06.357Z,612
2018-01-18T13:50:46.967Z,568