createdAt,value
2023-01-07T00:16:44.363Z,1.23
2023-01-07T01:56:08.951Z,3.97
2023-01-07T01:59:08.245Z,4.80
2023-01-07T02:10:28.330Z,5.35
2023-01-07T02:14:22.913Z,4.40
2023-01-07T07:22:46.287Z,10.80
2023-01-07T07:25:37.089Z,8.68
2023-01-07T07:28:23.025Z,8.23
2023-01-07T07:39:03.398Z,9.07
2023-01-07T07:45:21.232Z,10.38
2023-01-07T07:55:26.668Z,10.32
2023-01-07T07:58:33.966Z,10.32
2023-01-07T08:14:40.732Z,10.45
2023-01-07T08:28:33.432Z,10.63
2023-01-07T08:32:15.626Z,10.18
2023-01-07T08:44:03.111Z,9.52
2023-01-07T08:51:52.224Z,9.68
2023-01-07T08:55:12.064Z,9.52
2023-01-07T08:58:31.127Z,10.50
2023-01-07T09:01:23.355Z,10.45
2023-01-07T09:09:27.086Z,9.15
2023-01-07T09:12:01.769Z,10.43
2023-01-07T09:16:11.342Z,10.13
2023-01-07T10:16:56.673Z,10.18
2023-01-07T10:32:33.819Z,9.82
2023-01-07T10:35:28.297Z,11.00
2023-01-07T10:41:37.066Z,11.52
2023-01-07T10:44:23.152Z,11.52
2023-01-07T10:47:01.727Z,11.27
2023-01-07T10:49:50.107Z,11.18
2023-01-07T10:55:06.030Z,11.82
2023-01-07T10:57:34.519Z,11.45
2023-01-07T11:00:05.010Z,11.90
2023-01-07T11:02:34.767Z,12.50
2023-01-07T11:05:01.995Z,13.20
2023-01-07T11:07:50.119Z,12.57
2023-01-07T11:10:22.956Z,11.77
2023-01-07T11:13:03.765Z,8.65
2023-01-07T11:16:33.361Z,12.55
2023-01-07T11:19:27.142Z,11.60
2023-01-07T11:25:52.088Z,12.13
2023-01-07T11:32:46.542Z,11.82
2023-01-07T11:35:47.899Z,12.20
2023-01-07T12:50:50.705Z,8.35
2023-01-07T13:01:26.476Z,8.23
2023-01-07T13:04:16.135Z,8.13
2023-01-07T13:07:05.232Z,8.30
2023-01-07T13:57:42.026Z,5.03
2023-01-07T14:00:44.780Z,4.65
2023-01-07T14:44:10.605Z,1.83
2023-01-07T14:55:45.689Z,1.63
2023-01-07T14:58:58.744Z,1.80
2023-01-07T15:02:26.425Z,2.10
2023-01-07T15:05:32.746Z,1.90
2023-01-07T15:08:22.781Z,2.08
2023-01-07T15:11:10.930Z,1.98
2023-01-07T15:14:25.583Z,2.42
2023-01-07T15:16:57.126Z,2.13
2023-01-07T15:19:25.381Z,1.85
2023-01-07T15:22:21.391Z,1.77
2023-01-07T15:25:16.541Z,1.20
2023-01-07T15:27:49.881Z,1.98
2023-01-07T15:30:38.322Z,1.60
2023-01-07T15:33:30.123Z,1.70
2023-01-07T15:35:58.047Z,1.45
2023-01-07T15:38:30.555Z,1.45
2023-01-07T15:41:04.678Z,1.27
2023-01-07T15:44:03.660Z,1.42
2023-01-07T15:47:08.499Z,1.50
2023-01-07T15:49:35.878Z,1.50
2023-01-07T15:52:36.497Z,1.40
2023-01-07T15:55:29.463Z,1.30
2023-01-07T15:58:01.862Z,1.88
2023-01-07T16:00:32.572Z,1.58
2023-01-07T16:02:59.974Z,1.30
2023-01-07T16:05:30.018Z,2.05
2023-01-07T16:08:37.472Z,2.53
2023-01-07T16:11:36.650Z,1.45
2023-01-07T16:14:31.661Z,1.25
2023-01-07T16:33:01.834Z,1.50
2023-01-07T16:38:48.662Z,1.55
2023-01-07T17:06:34.282Z,1.45
2023-01-07T17:09:19.728Z,1.40
2023-01-07T17:21:27.364Z,1.50
2023-01-07T17:24:03.476Z,0.93
2023-01-07T17:26:40.389Z,1.73
2023-01-07T17:29:13.232Z,1.08
2023-01-07T17:31:56.487Z,0.95
2023-01-07T17:34:27.324Z,1.55
2023-01-07T17:36:54.460Z,1.17
2023-01-07T17:39:22.706Z,2.00
2023-01-07T17:42:11.668Z,1.73
2023-01-07T17:44:41.988Z,1.65
2023-01-07T17:47:15.548Z,2.00
2023-01-07T20:26:35.457Z,0.75
2023-01-07T20:29:02.880Z,0.73
2023-01-07T20:31:31.218Z,0.70
2023-01-07T20:34:02.758Z,0.75
2023-01-07T20:36:32.311Z,0.70
2023-01-07T20:39:05.911Z,1.02
2023-01-07T20:41:40.480Z,0.70
2023-01-07T20:44:10.944Z,0.70
2023-01-07T20:47:15.162Z,0.65
2023-01-07T20:49:51.092Z,0.88
2023-01-07T20:52:20.592Z,0.93
2023-01-07T20:54:54.294Z,0.60
2023-01-07T20:57:21.880Z,0.73
2023-01-07T20:59:54.145Z,0.70
2023-01-07T21:02:24.989Z,0.73
2023-01-07T21:04:52.696Z,0.63
2023-01-07T21:07:20.049Z,0.57
2023-01-07T21:09:47.256Z,0.90
2023-01-07T21:12:19.667Z,0.80
2023-01-07T21:14:47.332Z,0.65
2023-01-07T21:17:17.692Z,0.80
2023-01-07T21:19:44.904Z,1.00
2023-01-07T21:22:15.753Z,0.60
2023-01-07T21:24:43.073Z,0.80
2023-01-07T21:27:10.660Z,0.80
2023-01-07T21:29:40.497Z,0.90
2023-01-07T21:32:08.304Z,0.70
2023-01-07T21:34:36.050Z,0.60
2023-01-07T21:46:33.827Z,0.40
2023-01-07T22:05:09.405Z,0.80
2023-01-07T22:11:44.629Z,0.95
2023-01-07T22:14:32.044Z,0.90
2023-01-07T22:21:50.715Z,1.40
2023-01-07T22:24:20.736Z,0.88
2023-01-07T22:47:36.200Z,0.70
2023-01-07T22:51:19.533Z,1.10
2023-01-07T23:00:42.259Z,1.08
2023-01-07T23:08:28.878Z,1.00
2023-01-07T23:20:31.794Z,1.00
2023-01-07T23:23:31.337Z,1.02
2023-01-07T23:26:16.871Z,1.00
