createdAt,value
2018-06-17T00:02:27.281Z,6.17
2018-06-17T00:04:55.518Z,5.70
2018-06-17T00:07:23.765Z,6.00
2018-06-17T00:09:52.230Z,5.87
2018-06-17T00:12:21.239Z,6.03
2018-06-17T00:14:49.483Z,6.13
2018-06-17T00:17:17.742Z,5.23
2018-06-17T00:19:45.986Z,5.10
2018-06-17T00:22:14.239Z,5.10
2018-06-17T00:24:42.505Z,5.10
2018-06-17T00:27:11.510Z,5.60
2018-06-17T00:29:39.767Z,4.93
2018-06-17T00:32:08.785Z,5.43
2018-06-17T00:34:37.022Z,5.67
2018-06-17T00:37:06.051Z,5.47
2018-06-17T00:39:34.293Z,5.10
2018-06-17T00:42:03.301Z,5.83
2018-06-17T00:44:32.335Z,5.40
2018-06-17T00:47:00.593Z,5.43
2018-06-17T00:49:28.850Z,5.60
2018-06-17T00:51:57.091Z,5.60
2018-06-17T00:54:25.342Z,5.93
2018-06-17T00:56:54.290Z,5.03
2018-06-17T00:59:22.547Z,5.17
2018-06-17T01:01:51.561Z,5.30
2018-06-17T01:04:19.823Z,5.30
2018-06-17T01:06:48.838Z,5.07
2018-06-17T01:09:17.078Z,4.60
2018-06-17T01:11:46.099Z,4.73
2018-06-17T01:14:14.342Z,5.00
2018-06-17T01:16:43.362Z,4.83
2018-06-17T01:19:11.621Z,4.90
2018-06-17T01:21:41.146Z,5.63
2018-06-17T01:24:09.410Z,4.47
2018-06-17T01:26:37.678Z,4.77
2018-06-17T01:29:06.678Z,4.43
2018-06-17T01:31:35.026Z,5.10
2018-06-17T01:34:03.268Z,5.07
2018-06-17T01:36:31.913Z,4.63
2018-06-17T01:39:00.166Z,4.53
2018-06-17T01:41:29.178Z,4.97
2018-06-17T01:43:58.191Z,5.10
2018-06-17T01:46:26.438Z,5.43
2018-06-17T01:48:56.384Z,5.47
2018-06-17T01:51:24.736Z,4.83
2018-06-17T01:53:52.970Z,4.43
2018-06-17T01:56:21.218Z,4.90
2018-06-17T01:58:49.470Z,4.53
2018-06-17T02:01:17.714Z,4.83
2018-06-17T02:03:46.734Z,4.93
2018-06-17T02:06:29.869Z,5.37
2018-06-17T02:09:13.808Z,4.90
2018-06-17T02:11:42.063Z,5.10
2018-06-17T02:14:11.174Z,4.90
2018-06-17T02:16:39.403Z,4.10
2018-06-17T02:19:07.760Z,3.80
2018-06-17T02:21:36.001Z,4.00
2018-06-17T02:24:04.247Z,3.70
2018-06-17T02:26:33.266Z,3.63
2018-06-17T02:29:01.507Z,3.20
2018-06-17T02:31:29.760Z,3.40
2018-06-17T02:33:57.999Z,3.30
2018-06-17T02:36:26.248Z,3.53
2018-06-17T02:38:55.251Z,3.70
2018-06-17T02:41:23.500Z,3.53
2018-06-17T02:43:51.737Z,3.20
2018-06-17T02:46:36.833Z,2.97
2018-06-17T02:49:20.217Z,3.30
2018-06-17T02:52:03.335Z,3.03
2018-06-17T02:54:31.774Z,3.07
2018-06-17T02:57:00.791Z,3.20
2018-06-17T02:59:29.026Z,3.23
2018-06-17T03:01:57.282Z,2.97
2018-06-17T03:04:25.518Z,2.77
2018-06-17T03:06:53.767Z,2.90
2018-06-17T03:09:22.778Z,3.37
2018-06-17T03:11:51.019Z,3.13
2018-06-17T03:14:19.274Z,3.20
2018-06-17T03:16:47.515Z,2.90
2018-06-17T03:19:15.775Z,3.30
2018-06-17T03:21:44.786Z,3.00
2018-06-17T03:24:13.023Z,2.90
2018-06-17T03:26:47.682Z,2.87
2018-06-17T03:29:30.797Z,2.70
2018-06-17T03:31:59.146Z,2.93
2018-06-17T03:34:27.424Z,2.77
2018-06-17T03:36:55.643Z,2.77
2018-06-17T03:39:23.879Z,2.97
2018-06-17T03:41:52.908Z,3.07
2018-06-17T03:44:21.246Z,3.00
2018-06-17T03:46:50.252Z,3.20
2018-06-17T03:49:19.326Z,2.43
2018-06-17T03:51:47.535Z,2.70
2018-06-17T03:54:15.991Z,3.00
2018-06-17T03:56:45.077Z,3.03
2018-06-17T03:59:13.274Z,3.20
2018-06-17T04:01:41.530Z,3.00
2018-06-17T04:04:10.553Z,2.80
2018-06-17T04:06:38.777Z,3.07
2018-06-17T04:09:07.037Z,3.10
2018-06-17T04:11:35.277Z,3.00
2018-06-17T04:14:03.526Z,3.00
2018-06-17T04:16:32.526Z,3.00
2018-06-17T04:19:01.539Z,3.03
2018-06-17T04:21:29.772Z,3.00
2018-06-17T04:23:58.783Z,3.10
2018-06-17T04:26:27.371Z,3.17
2018-06-17T04:28:55.614Z,2.90
2018-06-17T04:31:23.873Z,3.10
2018-06-17T04:33:52.872Z,2.87
2018-06-17T04:36:21.161Z,2.77
2018-06-17T04:38:51.326Z,2.70
2018-06-17T04:41:19.568Z,2.80
2018-06-17T04:43:48.584Z,2.67
2018-06-17T04:46:16.839Z,2.90
2018-06-17T04:48:45.854Z,2.23
2018-06-17T04:51:14.090Z,3.17
2018-06-17T04:53:43.110Z,2.73
2018-06-17T04:56:11.342Z,2.70
2018-06-17T04:58:39.735Z,2.67
2018-06-17T05:01:07.971Z,2.43
2018-06-17T05:03:36.202Z,3.20
2018-06-17T05:06:04.458Z,2.80
2018-06-17T05:08:32.694Z,3.07
2018-06-17T05:11:00.946Z,2.83
2018-06-17T05:13:29.191Z,2.80
2018-06-17T05:15:58.213Z,2.90
2018-06-17T05:18:26.471Z,3.47
2018-06-17T05:20:55.499Z,3.20
2018-06-17T05:23:23.730Z,2.70
2018-06-17T05:25:52.754Z,3.10
2018-06-17T05:28:20.999Z,2.60
2018-06-17T05:30:50.081Z,2.97
2018-06-17T05:33:18.298Z,2.60
2018-06-17T05:35:46.937Z,2.60
2018-06-17T05:38:15.162Z,2.67
2018-06-17T05:40:43.426Z,2.80
2018-06-17T05:43:11.692Z,2.40
2018-06-17T05:45:40.754Z,2.60
2018-06-17T05:48:09.727Z,2.70
2018-06-17T05:50:37.979Z,2.70
2018-06-17T05:53:06.227Z,2.63
2018-06-17T05:55:34.595Z,2.90
2018-06-17T05:58:03.589Z,2.70
2018-06-17T06:00:31.832Z,2.73
2018-06-17T06:03:00.875Z,2.50
2018-06-17T06:05:29.114Z,2.83
2018-06-17T06:07:58.136Z,3.10
2018-06-17T06:10:26.452Z,2.80
2018-06-17T06:12:55.406Z,2.43
2018-06-17T06:15:23.666Z,2.60
2018-06-17T06:17:52.152Z,2.67
2018-06-17T06:20:20.393Z,2.30
2018-06-17T06:22:48.631Z,2.67
2018-06-17T06:25:16.872Z,2.60
2018-06-17T06:27:45.127Z,2.40
2018-06-17T06:30:14.126Z,2.33
2018-06-17T06:32:43.164Z,2.40
2018-06-17T06:35:11.401Z,2.23
2018-06-17T06:37:39.648Z,2.10
2018-06-17T06:40:07.893Z,2.50
2018-06-17T06:42:36.142Z,2.70
2018-06-17T06:45:04.508Z,1.97
2018-06-17T06:47:33.512Z,2.40
2018-06-17T06:50:01.863Z,2.43
2018-06-17T06:52:30.060Z,2.30
2018-06-17T06:54:58.410Z,2.10
2018-06-17T06:57:27.479Z,2.13
2018-06-17T06:59:55.650Z,2.33
2018-06-17T07:02:48.542Z,2.07
2018-06-17T07:05:28.772Z,2.00
2018-06-17T07:08:08.852Z,2.00
2018-06-17T07:10:37.111Z,1.80
2018-06-17T07:13:05.366Z,2.20
2018-06-17T07:15:33.619Z,2.20
2018-06-17T07:18:23.557Z,2.27
2018-06-17T07:20:51.802Z,2.00
2018-06-17T07:23:20.046Z,2.70
2018-06-17T07:25:48.406Z,2.20
2018-06-17T07:28:16.645Z,2.27
2018-06-17T07:30:45.651Z,2.30
2018-06-17T07:33:13.971Z,1.83
2018-06-17T07:35:42.210Z,2.20
2018-06-17T07:38:10.461Z,2.10
2018-06-17T07:40:39.471Z,2.00
2018-06-17T07:43:07.710Z,2.13
2018-06-17T07:45:35.954Z,1.93
2018-06-17T07:48:04.200Z,2.00
2018-06-17T07:50:44.403Z,2.37
2018-06-17T07:53:12.696Z,1.90
2018-06-17T07:55:40.903Z,1.73
2018-06-17T07:58:09.173Z,2.57
2018-06-17T08:00:38.178Z,2.00
2018-06-17T08:03:06.423Z,2.17
2018-06-17T08:05:35.427Z,2.20
2018-06-17T08:08:03.695Z,2.20
2018-06-17T08:10:32.710Z,2.40
2018-06-17T08:13:00.963Z,2.23
2018-06-17T08:15:29.982Z,2.13
2018-06-17T08:17:58.229Z,2.00
2018-06-17T08:20:27.256Z,2.43
2018-06-17T08:22:55.791Z,1.70
2018-06-17T08:25:24.795Z,1.90
2018-06-17T08:27:54.113Z,1.93
2018-06-17T08:30:22.366Z,2.00
2018-06-17T08:32:51.361Z,1.90
2018-06-17T08:35:20.379Z,1.97
2018-06-17T08:37:48.620Z,1.93
2018-06-17T08:40:17.630Z,1.80
2018-06-17T08:42:45.878Z,2.23
2018-06-17T08:45:14.278Z,2.10
2018-06-17T08:47:43.294Z,2.10
2018-06-17T08:50:11.606Z,1.93
2018-06-17T08:52:39.902Z,1.90
2018-06-17T08:55:08.117Z,2.07
2018-06-17T08:57:36.363Z,2.43
2018-06-17T09:00:05.383Z,2.53
2018-06-17T09:02:34.683Z,2.10
2018-06-17T09:05:02.941Z,2.30
2018-06-17T09:07:31.969Z,2.30
2018-06-17T09:10:00.204Z,2.30
2018-06-17T09:12:29.253Z,2.40
2018-06-17T09:14:57.465Z,2.20
2018-06-17T09:17:26.475Z,2.27
2018-06-17T09:19:54.736Z,1.97
2018-06-17T09:22:23.770Z,2.17
2018-06-17T09:24:52.008Z,2.33
2018-06-17T09:27:21.024Z,1.90
2018-06-17T09:29:49.274Z,2.23
2018-06-17T09:32:18.359Z,2.13
2018-06-17T09:34:46.539Z,2.13
2018-06-17T09:37:15.882Z,2.23
2018-06-17T09:39:44.149Z,3.23
2018-06-17T09:42:12.400Z,2.50
2018-06-17T09:44:40.750Z,2.23
2018-06-17T09:47:08.963Z,2.43
2018-06-17T09:49:37.297Z,2.10
2018-06-17T09:52:05.571Z,2.20
2018-06-17T09:54:33.779Z,2.00
2018-06-17T09:57:02.040Z,2.13
2018-06-17T09:59:31.065Z,2.23
2018-06-17T10:01:59.311Z,2.30
2018-06-17T10:04:28.327Z,2.70
2018-06-17T10:06:56.601Z,2.10
2018-06-17T10:09:24.853Z,2.17
2018-06-17T10:11:53.114Z,2.10
2018-06-17T10:14:22.122Z,2.20
2018-06-17T10:16:51.413Z,2.30
2018-06-17T10:19:20.448Z,2.60
2018-06-17T10:21:48.777Z,2.00
2018-06-17T10:24:18.545Z,2.30
2018-06-17T10:26:46.802Z,2.33
2018-06-17T10:29:15.113Z,2.63
2018-06-17T10:31:43.405Z,2.17
2018-06-17T10:34:11.636Z,2.53
2018-06-17T10:36:39.884Z,2.23
2018-06-17T10:39:08.153Z,2.20
2018-06-17T10:41:36.409Z,2.43
2018-06-17T10:44:05.418Z,2.33
2018-06-17T10:46:34.443Z,1.80
2018-06-17T10:49:02.697Z,2.30
2018-06-17T10:51:31.190Z,2.17
2018-06-17T10:53:59.446Z,2.40
2018-06-17T10:56:27.702Z,2.17
2018-06-17T10:58:57.928Z,2.40
2018-06-17T11:01:26.938Z,1.93
2018-06-17T11:03:55.208Z,2.30
2018-06-17T11:06:24.247Z,2.20
2018-06-17T11:08:53.295Z,2.10
2018-06-17T11:11:21.563Z,3.90
2018-06-17T11:13:50.566Z,3.10
2018-06-17T11:16:18.970Z,3.33
2018-06-17T11:18:47.222Z,2.10
2018-06-17T11:21:15.489Z,1.90
2018-06-17T11:23:43.755Z,2.67
2018-06-17T11:26:12.766Z,2.33
2018-06-17T11:28:41.131Z,2.13
2018-06-17T11:31:09.388Z,2.60
2018-06-17T11:33:38.403Z,2.17
2018-06-17T11:36:06.671Z,2.27
2018-06-17T11:38:35.693Z,2.83
2018-06-17T11:41:03.947Z,2.30
2018-06-17T11:43:32.191Z,2.23
2018-06-17T11:46:00.448Z,2.40
2018-06-17T11:48:28.695Z,2.33
2018-06-17T11:50:57.011Z,2.17
2018-06-17T11:53:25.188Z,2.33
2018-06-17T11:55:57.876Z,2.53
2018-06-17T11:58:26.904Z,2.20
2018-06-17T12:00:55.150Z,2.40
2018-06-17T12:03:24.390Z,2.40
2018-06-17T12:05:52.642Z,1.90
2018-06-17T12:08:20.936Z,2.00
2018-06-17T12:10:49.194Z,2.40
2018-06-17T12:13:17.441Z,2.37
2018-06-17T12:15:46.464Z,2.00
2018-06-17T12:18:14.705Z,2.13
2018-06-17T12:20:42.940Z,2.50
2018-06-17T12:23:11.191Z,2.57
2018-06-17T12:25:39.651Z,2.20
2018-06-17T12:28:07.909Z,2.30
2018-06-17T12:30:36.931Z,2.53
2018-06-17T12:33:05.187Z,2.27
2018-06-17T12:35:34.191Z,2.57
2018-06-17T12:38:02.442Z,2.23
2018-06-17T12:40:31.472Z,2.13
2018-06-17T12:42:59.708Z,2.20
2018-06-17T12:45:28.738Z,2.27
2018-06-17T12:47:56.983Z,2.30
2018-06-17T12:50:26.058Z,2.23
2018-06-17T12:52:54.294Z,2.37
2018-06-17T12:55:22.558Z,2.40
2018-06-17T12:57:51.028Z,2.30
2018-06-17T13:00:19.287Z,2.80
2018-06-17T13:02:48.300Z,2.30
2018-06-17T13:05:16.700Z,2.50
2018-06-17T13:07:44.939Z,2.67
2018-06-17T13:10:13.191Z,2.10
2018-06-17T13:12:41.517Z,2.20
2018-06-17T13:15:09.707Z,2.50
2018-06-17T13:17:37.974Z,2.30
2018-06-17T13:20:06.226Z,2.33
2018-06-17T13:22:34.465Z,2.10
2018-06-17T13:25:02.734Z,1.97
2018-06-17T13:27:31.041Z,2.30
2018-06-17T13:30:00.255Z,1.90
2018-06-17T13:32:28.491Z,2.03
2018-06-17T13:34:57.513Z,2.23
2018-06-17T13:37:25.757Z,2.43
2018-06-17T13:39:54.781Z,2.40
2018-06-17T13:42:23.020Z,2.50
2018-06-17T13:44:52.040Z,2.17
2018-06-17T13:47:20.303Z,2.40
2018-06-17T13:49:49.319Z,2.70
2018-06-17T13:52:17.574Z,2.50
2018-06-17T13:54:46.605Z,2.13
2018-06-17T13:57:14.861Z,2.10
2018-06-17T13:59:43.150Z,2.00
2018-06-17T14:02:11.405Z,2.73
2018-06-17T14:04:39.810Z,2.17
2018-06-17T14:07:08.056Z,2.20
2018-06-17T14:09:36.326Z,2.00
2018-06-17T14:12:04.603Z,2.20
2018-06-17T14:14:32.855Z,2.10
2018-06-17T14:17:01.883Z,2.20
2018-06-17T14:19:30.126Z,2.30
2018-06-17T14:21:59.163Z,1.90
2018-06-17T14:24:27.407Z,2.10
2018-06-17T14:26:55.654Z,2.23
2018-06-17T14:29:23.922Z,2.57
2018-06-17T14:31:52.159Z,1.97
2018-06-17T14:34:20.635Z,1.97
2018-06-17T14:36:48.892Z,2.50
2018-06-17T14:39:17.200Z,2.40
2018-06-17T14:41:45.455Z,2.00
2018-06-17T14:44:34.502Z,1.97
2018-06-17T14:47:18.441Z,2.10
2018-06-17T14:50:03.193Z,2.00
2018-06-17T14:52:31.381Z,1.90
2018-06-17T14:54:59.637Z,1.97
2018-06-17T14:57:28.943Z,1.97
2018-06-17T14:59:57.157Z,2.30
2018-06-17T15:02:25.417Z,2.07
2018-06-17T15:04:53.667Z,2.33
2018-06-17T15:07:22.695Z,2.27
2018-06-17T15:09:50.961Z,2.30
2018-06-17T15:12:19.235Z,1.87
2018-06-17T15:14:47.476Z,2.30
2018-06-17T15:17:16.491Z,2.63
2018-06-17T15:19:44.742Z,1.90
2018-06-17T15:22:13.763Z,1.90
2018-06-17T15:24:42.019Z,2.20
2018-06-17T15:27:11.035Z,1.80
2018-06-17T15:29:39.305Z,2.07
2018-06-17T15:32:07.549Z,2.00
2018-06-17T15:37:48.565Z,2.10
2018-06-17T15:40:16.837Z,2.00
2018-06-17T15:42:45.864Z,2.20
2018-06-17T15:45:14.136Z,2.20
2018-06-17T15:47:42.378Z,1.60
2018-06-17T15:50:11.389Z,2.07
2018-06-17T15:52:39.646Z,1.80
2018-06-17T15:55:07.959Z,1.80
2018-06-17T15:57:37.911Z,2.00
2018-06-17T16:00:06.189Z,1.87
2018-06-17T16:02:34.455Z,2.07
2018-06-17T16:05:02.718Z,2.03
2018-06-17T16:07:30.994Z,1.83
2018-06-17T16:09:59.234Z,1.70
2018-06-17T16:12:27.522Z,2.33
2018-06-17T16:15:13.621Z,2.30
2018-06-17T16:17:59.588Z,2.03
2018-06-17T16:20:47.598Z,1.60
2018-06-17T16:23:16.684Z,2.33
2018-06-17T16:25:44.902Z,1.90
2018-06-17T16:28:13.162Z,1.83
2018-06-17T16:30:41.426Z,2.00
2018-06-17T16:33:10.431Z,1.73
2018-06-17T16:35:38.703Z,2.10
2018-06-17T16:38:06.962Z,1.70
2018-06-17T16:40:35.995Z,2.00
2018-06-17T16:43:04.371Z,2.07
2018-06-17T16:45:32.634Z,1.97
2018-06-17T16:48:00.878Z,1.90
2018-06-17T16:50:29.895Z,1.90
2018-06-17T16:53:13.859Z,1.63
2018-06-17T16:55:42.203Z,1.97
2018-06-17T16:58:30.075Z,2.00
2018-06-17T17:00:58.312Z,2.07
2018-06-17T17:03:26.561Z,1.97
2018-06-17T17:05:55.027Z,1.57
2018-06-17T17:08:23.292Z,1.70
2018-06-17T17:10:51.636Z,1.87
2018-06-17T17:13:20.119Z,1.77
2018-06-17T17:15:48.395Z,1.97
2018-06-17T17:18:16.623Z,1.70
2018-06-17T17:20:45.646Z,1.70
2018-06-17T17:23:13.930Z,2.00
2018-06-17T17:25:42.926Z,1.80
2018-06-17T17:28:12.353Z,2.03
2018-06-17T17:30:40.693Z,2.07
2018-06-17T17:33:23.829Z,1.83
2018-06-17T17:36:06.951Z,1.90
2018-06-17T17:38:35.232Z,2.17
2018-06-17T17:41:03.500Z,2.00
2018-06-17T17:43:31.746Z,2.00
2018-06-17T17:46:00.754Z,1.70
2018-06-17T17:48:29.330Z,2.20
2018-06-17T17:50:57.604Z,2.20
2018-06-17T17:53:26.614Z,2.37
2018-06-17T17:55:54.886Z,2.20
2018-06-17T17:58:23.434Z,2.07
2018-06-17T18:00:52.480Z,2.37
2018-06-17T18:03:20.751Z,1.80
2018-06-17T18:05:49.009Z,2.53
2018-06-17T18:08:17.266Z,2.10
2018-06-17T18:10:46.275Z,2.17
2018-06-17T18:13:14.601Z,2.30
2018-06-17T18:15:42.818Z,2.23
2018-06-17T18:18:11.071Z,2.20
2018-06-17T18:20:40.335Z,2.30
2018-06-17T18:23:09.334Z,2.47
2018-06-17T18:25:37.578Z,2.10
2018-06-17T18:28:24.614Z,2.07
2018-06-17T18:30:53.704Z,1.90
2018-06-17T18:33:38.670Z,2.13
2018-06-17T18:36:06.967Z,2.10
2018-06-17T18:38:35.194Z,2.40
2018-06-17T18:41:03.535Z,2.20
2018-06-17T18:43:31.755Z,2.20
2018-06-17T18:46:00.005Z,1.93
2018-06-17T18:48:28.265Z,2.10
2018-06-17T18:50:57.271Z,2.20
2018-06-17T18:53:25.519Z,1.90
2018-06-17T18:55:53.791Z,2.10
2018-06-17T18:58:22.045Z,2.03
2018-06-17T19:00:50.303Z,2.10
2018-06-17T19:03:18.552Z,2.03
2018-06-17T19:05:46.803Z,1.70
2018-06-17T19:08:15.846Z,2.37
2018-06-17T19:11:01.809Z,2.23
2018-06-17T19:13:45.372Z,2.00
2018-06-17T19:16:19.366Z,1.67
2018-06-17T19:18:47.627Z,1.90
2018-06-17T19:21:15.888Z,1.80
2018-06-17T19:23:44.900Z,1.90
2018-06-17T19:26:13.154Z,1.90
2018-06-17T19:28:42.180Z,1.70
2018-06-17T19:31:10.431Z,2.00
2018-06-17T19:33:39.446Z,1.70
2018-06-17T19:36:07.924Z,1.93
2018-06-17T19:38:36.175Z,1.90
2018-06-17T19:41:05.213Z,2.10
2018-06-17T19:43:33.435Z,1.87
2018-06-17T19:46:02.458Z,1.87
2018-06-17T19:48:30.706Z,1.97
2018-06-17T19:51:14.603Z,2.17
2018-06-17T19:54:00.569Z,2.17
2018-06-17T19:56:46.467Z,2.07
2018-06-17T19:59:31.411Z,2.50
2018-06-17T20:01:59.650Z,2.07
2018-06-17T20:04:28.693Z,2.30
2018-06-17T20:06:56.954Z,1.77
2018-06-17T20:09:25.218Z,2.33
2018-06-17T20:11:54.229Z,2.10
2018-06-17T20:14:22.466Z,2.17
2018-06-17T20:16:51.495Z,2.23
2018-06-17T20:19:19.746Z,2.30
2018-06-17T20:21:48.769Z,2.30
2018-06-17T20:24:16.997Z,2.17
2018-06-17T20:26:46.091Z,2.10
2018-06-17T20:29:14.337Z,2.50
2018-06-17T20:31:42.547Z,2.30
2018-06-17T20:34:29.280Z,2.50
2018-06-17T20:37:12.411Z,2.27
2018-06-17T20:39:55.746Z,2.60
2018-06-17T20:42:39.647Z,2.27
2018-06-17T20:45:08.674Z,2.27
2018-06-17T20:47:36.911Z,2.50
2018-06-17T20:50:05.921Z,2.23
2018-06-17T20:52:34.168Z,2.33
2018-06-17T20:55:02.418Z,2.40
2018-06-17T20:57:30.667Z,2.17
2018-06-17T20:59:58.925Z,2.40
2018-06-17T21:02:27.174Z,2.20
2018-06-17T21:04:55.436Z,2.03
2018-06-17T21:07:23.672Z,2.10
2018-06-17T21:09:52.439Z,2.17
2018-06-17T21:12:20.651Z,2.23
2018-06-17T21:14:48.900Z,2.13
2018-06-17T21:17:17.190Z,2.30
2018-06-17T21:20:06.434Z,2.50
2018-06-17T21:22:52.575Z,2.40
2018-06-17T21:28:17.429Z,2.67
2018-06-17T21:30:45.729Z,2.30
2018-06-17T21:33:13.934Z,2.40
2018-06-17T21:35:42.186Z,2.60
2018-06-17T21:38:10.438Z,2.43
2018-06-17T21:40:38.678Z,2.30
2018-06-17T21:43:07.694Z,2.27
2018-06-17T21:45:35.934Z,2.40
2018-06-17T21:48:04.214Z,2.37
2018-06-17T21:50:32.622Z,2.43
2018-06-17T21:53:00.883Z,2.50
2018-06-17T21:55:29.886Z,2.30
2018-06-17T21:57:58.137Z,2.53
2018-06-17T22:00:26.387Z,2.40
2018-06-17T22:02:54.642Z,2.40
2018-06-17T22:05:22.878Z,2.50
2018-06-17T22:07:52.121Z,2.50
2018-06-17T22:10:35.239Z,2.60
2018-06-17T22:13:03.501Z,2.33
2018-06-17T22:15:51.496Z,2.53
2018-06-17T22:18:19.756Z,2.50
2018-06-17T22:20:47.998Z,2.40
2018-06-17T22:23:16.256Z,2.73
2018-06-17T22:25:44.511Z,2.90
2018-06-17T22:28:13.526Z,2.57
2018-06-17T22:30:42.470Z,2.33
2018-06-17T22:33:10.701Z,2.60
2018-06-17T22:35:39.031Z,2.53
2018-06-17T22:38:08.106Z,2.60
2018-06-17T22:40:36.339Z,2.47
2018-06-17T22:43:04.612Z,2.60
2018-06-17T22:45:32.834Z,2.30
2018-06-17T22:48:01.085Z,2.40
2018-06-17T22:50:29.338Z,2.63
2018-06-17T22:53:17.375Z,2.30
2018-06-17T22:55:45.643Z,2.67
2018-06-17T22:58:28.837Z,2.60
2018-06-17T23:01:14.466Z,2.83
2018-06-17T23:03:58.407Z,2.70
2018-06-17T23:09:31.568Z,2.87
2018-06-17T23:12:00.576Z,2.57
2018-06-17T23:14:29.590Z,2.60
2018-06-17T23:16:57.839Z,2.40
2018-06-17T23:19:26.848Z,2.97
2018-06-17T23:21:55.119Z,2.47
2018-06-17T23:24:23.358Z,2.80
2018-06-17T23:26:51.611Z,2.63
2018-06-17T23:29:20.618Z,2.77
2018-06-17T23:31:48.863Z,2.70
2018-06-17T23:34:17.143Z,2.83
2018-06-17T23:36:45.410Z,2.80
2018-06-17T23:39:13.662Z,3.03
2018-06-17T23:41:41.893Z,3.10
2018-06-17T23:44:10.147Z,2.70
2018-06-17T23:46:38.396Z,2.70
2018-06-17T23:49:23.529Z,2.77
2018-06-17T23:52:10.434Z,2.90
2018-06-17T23:54:56.428Z,3.10
2018-06-17T23:57:24.641Z,2.80
2018-06-17T23:59:52.895Z,2.90
