createdAt,value
2023-05-21T00:01:25.482Z,31.98
2023-05-21T00:03:55.553Z,35.90
2023-05-21T00:06:28.254Z,31.48
2023-05-21T00:08:58.125Z,37.78
2023-05-21T00:11:27.745Z,36.63
2023-05-21T00:13:57.415Z,37.17
2023-05-21T00:16:27.432Z,33.85
2023-05-21T00:18:57.231Z,36.05
2023-05-21T00:21:27.767Z,44.42
2023-05-21T00:23:58.407Z,36.05
2023-05-21T00:26:30.581Z,32.95
2023-05-21T00:29:00.462Z,35.10
2023-05-21T00:31:30.192Z,30.13
2023-05-21T00:34:00.041Z,35.95
2023-05-21T00:36:29.831Z,36.22
2023-05-21T00:38:59.529Z,35.15
2023-05-21T00:41:29.175Z,32.90
2023-05-21T00:43:58.861Z,28.13
2023-05-21T00:46:30.412Z,29.75
2023-05-21T00:49:01.468Z,34.65
2023-05-21T00:51:34.511Z,31.48
2023-05-21T00:54:04.806Z,34.05
2023-05-21T00:56:35.396Z,34.65
2023-05-21T00:59:07.297Z,26.35
2023-05-21T01:01:38.803Z,32.25
2023-05-21T01:04:08.450Z,32.83
2023-05-21T01:06:38.195Z,33.45
2023-05-21T01:09:08.941Z,39.83
2023-05-21T01:11:47.978Z,29.55
2023-05-21T01:14:19.559Z,37.65
2023-05-21T01:16:52.273Z,28.13
2023-05-21T01:19:25.266Z,26.48
2023-05-21T01:22:02.575Z,33.97
2023-05-21T01:24:34.836Z,30.90
2023-05-21T01:27:08.206Z,35.00
2023-05-21T01:29:38.036Z,34.00
2023-05-21T01:32:31.181Z,31.00
2023-05-21T01:35:23.948Z,32.47
2023-05-21T01:38:17.144Z,32.67
2023-05-21T01:41:09.113Z,33.78
2023-05-21T01:43:42.101Z,33.13
2023-05-21T01:46:16.154Z,27.63
2023-05-21T01:48:46.788Z,34.60
2023-05-21T01:51:16.821Z,28.95
2023-05-21T01:53:46.890Z,28.50
2023-05-21T01:56:17.753Z,30.27
2023-05-21T01:58:50.191Z,28.58
2023-05-21T02:01:19.931Z,36.83
2023-05-21T02:03:49.557Z,35.50
2023-05-21T02:06:19.276Z,25.23
2023-05-21T02:08:49.990Z,29.27
2023-05-21T02:11:19.585Z,25.95
2023-05-21T02:13:49.240Z,27.02
2023-05-21T02:16:19.086Z,22.85
2023-05-21T02:18:49.871Z,22.88
2023-05-21T02:21:20.105Z,22.40
2023-05-21T02:23:49.661Z,35.60
2023-05-21T02:26:24.020Z,33.90
2023-05-21T02:28:54.635Z,27.80
2023-05-21T02:31:24.193Z,28.73
2023-05-21T02:33:53.831Z,27.48
2023-05-21T02:36:23.438Z,24.98
2023-05-21T02:38:53.092Z,23.23
2023-05-21T02:41:25.352Z,36.00
2023-05-21T02:43:54.954Z,26.85
2023-05-21T02:46:27.425Z,23.60
2023-05-21T02:48:57.074Z,23.48
2023-05-21T02:51:26.656Z,23.15
2023-05-21T02:53:56.410Z,26.23
2023-05-21T02:56:26.637Z,26.33
2023-05-21T02:58:56.798Z,28.30
2023-05-21T03:01:26.507Z,30.85
2023-05-21T03:46:07.934Z,24.38
2023-05-21T03:48:37.932Z,27.77
2023-05-21T03:51:07.854Z,22.55
2023-05-21T03:53:37.807Z,21.88
2023-05-21T03:56:07.866Z,26.83
2023-05-21T03:58:37.740Z,27.77
2023-05-21T04:01:07.783Z,23.05
2023-05-21T04:03:40.585Z,25.33
2023-05-21T04:06:11.727Z,32.47
2023-05-21T04:08:41.551Z,20.73
2023-05-21T04:11:11.340Z,25.90
2023-05-21T04:13:41.718Z,23.27
2023-05-21T04:16:11.577Z,20.98
2023-05-21T04:18:42.429Z,25.00
2023-05-21T04:21:13.269Z,25.08
2023-05-21T04:23:43.112Z,22.13
2023-05-21T04:26:14.556Z,21.02
2023-05-21T04:28:44.652Z,23.35
2023-05-21T04:31:15.414Z,20.88
2023-05-21T04:33:47.701Z,23.10
2023-05-21T04:36:19.134Z,21.52
2023-05-21T04:38:48.916Z,25.73
2023-05-21T04:41:20.650Z,18.70
2023-05-21T04:43:50.787Z,25.50
2023-05-21T04:46:20.580Z,25.90
2023-05-21T04:48:54.141Z,23.92
2023-05-21T04:51:26.329Z,22.20
2023-05-21T04:53:56.112Z,17.98
2023-05-21T04:56:29.972Z,17.88
2023-05-21T04:59:00.570Z,25.85
2023-05-21T05:01:31.177Z,19.48
2023-05-21T05:04:01.111Z,21.15
2023-05-21T05:06:30.959Z,32.20
2023-05-21T05:09:00.922Z,31.73
2023-05-21T05:11:30.868Z,26.02
2023-05-21T05:14:00.627Z,23.25
2023-05-21T05:16:31.331Z,21.27
2023-05-21T05:19:01.341Z,20.27
2023-05-21T05:21:31.325Z,20.65
2023-05-21T05:24:01.037Z,22.45
2023-05-21T05:26:31.059Z,19.30
2023-05-21T05:29:00.891Z,22.05
2023-05-21T05:31:30.885Z,20.55
2023-05-21T05:34:00.715Z,22.58
2023-05-21T05:36:30.645Z,26.63
2023-05-21T05:39:00.476Z,24.10
2023-05-21T05:41:30.335Z,20.25
2023-05-21T05:44:00.353Z,19.85
2023-05-21T05:46:31.330Z,26.25
2023-05-21T05:49:01.127Z,21.75
2023-05-21T05:51:31.959Z,24.42
2023-05-21T05:54:01.936Z,22.15
2023-05-21T05:56:31.835Z,23.73
2023-05-21T05:59:01.924Z,27.85
2023-05-21T06:01:31.761Z,23.33
2023-05-21T06:04:01.711Z,22.30
2023-05-21T06:06:31.575Z,22.17
2023-05-21T06:09:01.487Z,21.52
2023-05-21T06:11:31.708Z,24.25
2023-05-21T06:14:04.558Z,30.35
2023-05-21T06:16:34.479Z,18.85
2023-05-21T06:19:04.408Z,20.88
2023-05-21T06:21:34.374Z,20.25
2023-05-21T06:24:04.249Z,21.92
2023-05-21T06:26:34.237Z,20.05
2023-05-21T06:29:05.482Z,17.45
2023-05-21T06:31:35.404Z,26.88
2023-05-21T06:34:05.680Z,18.35
2023-05-21T06:36:35.653Z,18.75
2023-05-21T06:39:05.617Z,22.90
2023-05-21T06:41:35.603Z,20.90
2023-05-21T06:44:05.914Z,17.25
2023-05-21T06:46:37.259Z,18.45
2023-05-21T06:49:08.838Z,20.63
2023-05-21T06:51:38.635Z,21.90
2023-05-21T06:54:08.626Z,23.08
2023-05-21T06:56:38.411Z,13.73
2023-05-21T06:59:08.187Z,16.50
2023-05-21T07:01:38.333Z,13.75
2023-05-21T07:04:08.269Z,18.83
2023-05-21T07:06:39.589Z,24.17
2023-05-21T07:09:09.555Z,19.15
2023-05-21T07:11:39.255Z,18.05
2023-05-21T07:14:10.801Z,20.38
2023-05-21T07:16:41.164Z,16.80
2023-05-21T07:19:10.937Z,17.00
2023-05-21T07:21:40.648Z,14.25
2023-05-21T07:24:10.428Z,12.68
2023-05-21T07:26:40.350Z,20.25
2023-05-21T07:29:10.188Z,20.85
2023-05-21T07:31:40.234Z,18.58
2023-05-21T07:34:09.945Z,24.08
2023-05-21T07:36:39.925Z,17.38
2023-05-21T07:39:09.754Z,20.75
2023-05-21T07:41:39.479Z,21.85
2023-05-21T07:44:09.351Z,17.45
2023-05-21T07:46:39.479Z,21.40
2023-05-21T07:49:09.447Z,18.23
2023-05-21T07:51:39.259Z,25.13
2023-05-21T07:54:08.980Z,19.30
2023-05-21T07:56:42.004Z,25.65
2023-05-21T07:59:13.365Z,19.20
2023-05-21T08:01:45.269Z,15.90
2023-05-21T08:04:15.590Z,17.70
2023-05-21T08:06:46.322Z,14.73
2023-05-21T08:09:16.325Z,18.35
2023-05-21T08:11:46.137Z,24.77
2023-05-21T08:14:15.987Z,22.33
2023-05-21T08:16:46.856Z,19.98
2023-05-21T08:19:16.950Z,19.67
2023-05-21T08:21:47.009Z,18.00
2023-05-21T08:24:16.824Z,20.33
2023-05-21T08:26:47.118Z,21.52
2023-05-21T08:29:16.878Z,21.42
2023-05-21T08:31:46.838Z,21.25
2023-05-21T08:34:16.782Z,19.08
2023-05-21T08:36:47.958Z,17.27
2023-05-21T08:39:17.872Z,19.10
2023-05-21T08:41:51.279Z,16.20
2023-05-21T08:44:24.041Z,24.55
2023-05-21T08:46:54.433Z,21.02
2023-05-21T08:49:28.480Z,23.95
2023-05-21T08:51:59.453Z,17.02
2023-05-21T08:54:29.876Z,26.90
2023-05-21T08:57:00.410Z,22.45
2023-05-21T08:59:30.471Z,21.65
2023-05-21T09:02:01.634Z,19.88
2023-05-21T09:04:32.937Z,20.70
2023-05-21T09:07:04.527Z,22.98
2023-05-21T09:09:47.729Z,27.88
2023-05-21T09:12:17.444Z,21.15
2023-05-21T09:14:49.573Z,19.33
2023-05-21T09:17:19.598Z,19.70
2023-05-21T09:20:19.447Z,19.35
2023-05-21T09:22:50.828Z,23.15
2023-05-21T09:25:24.204Z,18.17
2023-05-21T09:27:54.320Z,21.67
2023-05-21T09:30:26.664Z,26.35
2023-05-21T09:33:00.445Z,20.48
2023-05-21T09:35:30.504Z,18.38
2023-05-21T09:38:00.382Z,20.52
2023-05-21T09:40:30.123Z,24.90
2023-05-21T09:43:00.105Z,17.25
2023-05-21T09:45:31.067Z,26.02
2023-05-21T09:48:00.747Z,28.63
2023-05-21T09:50:31.089Z,23.85
2023-05-21T09:53:00.931Z,19.80
2023-05-21T09:55:31.548Z,21.10
2023-05-21T09:58:01.932Z,21.92
2023-05-21T10:00:31.854Z,18.02
2023-05-21T10:03:11.683Z,19.50
2023-05-21T10:05:43.027Z,20.48
2023-05-21T10:08:14.904Z,22.73
2023-05-21T10:10:46.570Z,21.58
2023-05-21T10:13:21.009Z,22.95
2023-05-21T10:15:56.372Z,19.63
2023-05-21T10:18:26.995Z,21.73
2023-05-21T10:20:58.028Z,18.05
2023-05-21T10:23:28.137Z,22.98
2023-05-21T10:25:58.884Z,20.65
2023-05-21T10:28:30.424Z,21.70
2023-05-21T10:31:00.420Z,24.15
2023-05-21T10:33:31.396Z,21.33
2023-05-21T10:36:02.013Z,18.35
2023-05-21T10:38:33.914Z,25.10
2023-05-21T10:41:06.576Z,24.92
2023-05-21T10:44:03.960Z,20.13
2023-05-21T10:47:06.255Z,16.75
2023-05-21T10:50:05.381Z,34.95
2023-05-21T10:53:00.630Z,31.75
2023-05-21T10:55:47.959Z,20.45
2023-05-21T10:58:50.680Z,21.70
2023-05-21T11:01:21.383Z,22.55
2023-05-21T11:03:51.624Z,21.02
2023-05-21T11:06:27.463Z,20.27
2023-05-21T11:08:57.163Z,29.90
2023-05-21T11:11:48.090Z,18.85
2023-05-21T11:14:40.247Z,24.00
2023-05-21T11:17:18.625Z,30.92
2023-05-21T11:19:49.098Z,28.95
2023-05-21T11:22:28.270Z,24.73
2023-05-21T11:25:03.196Z,24.30
2023-05-21T11:27:43.344Z,25.30
2023-05-21T11:30:21.461Z,21.85
2023-05-21T11:33:25.773Z,24.67
2023-05-21T11:36:02.058Z,25.90
2023-05-21T11:38:35.720Z,31.60
2023-05-21T11:41:08.560Z,42.88
2023-05-21T11:43:43.236Z,26.10
2023-05-21T11:46:14.587Z,25.83
2023-05-21T11:48:46.590Z,24.60
2023-05-21T11:51:16.651Z,28.80
2023-05-21T11:53:46.993Z,24.27
2023-05-21T11:56:17.247Z,35.22
2023-05-21T11:58:47.065Z,27.27
2023-05-21T12:01:28.280Z,23.95
2023-05-21T12:03:58.214Z,27.77
2023-05-21T12:06:33.049Z,25.75
2023-05-21T12:09:03.100Z,21.60
2023-05-21T12:11:32.936Z,24.63
2023-05-21T12:14:03.027Z,24.83
2023-05-21T12:16:34.447Z,25.90
2023-05-21T12:19:06.110Z,38.63
2023-05-21T12:21:36.217Z,43.10
2023-05-21T12:24:06.220Z,51.45
2023-05-21T12:26:37.151Z,57.88
2023-05-21T12:29:07.941Z,59.55
2023-05-21T12:31:52.788Z,57.97
2023-05-21T12:34:44.904Z,38.42
2023-05-21T12:37:27.068Z,30.05
2023-05-21T12:39:58.429Z,47.67
2023-05-21T12:42:31.628Z,39.28
2023-05-21T12:45:01.627Z,36.28
2023-05-21T12:47:32.507Z,32.13
2023-05-21T12:50:04.990Z,35.83
2023-05-21T12:52:34.709Z,32.97
2023-05-21T12:55:04.622Z,24.35
2023-05-21T12:57:41.004Z,30.48
2023-05-21T13:00:12.691Z,23.35
2023-05-21T13:02:47.639Z,20.55
2023-05-21T13:05:20.257Z,26.83
2023-05-21T13:07:50.148Z,32.03
2023-05-21T13:10:20.529Z,23.45
2023-05-21T13:12:50.360Z,24.27
2023-05-21T13:15:20.534Z,21.48
2023-05-21T13:17:50.911Z,26.95
2023-05-21T13:20:23.180Z,26.88
2023-05-21T13:22:54.592Z,22.92
2023-05-21T13:25:27.005Z,27.38
2023-05-21T13:27:56.841Z,24.70
2023-05-21T13:30:26.924Z,22.85
2023-05-21T13:32:57.407Z,26.08
2023-05-21T13:35:28.527Z,24.33
2023-05-21T13:37:58.304Z,21.40
2023-05-21T13:40:29.078Z,22.67
2023-05-21T13:42:59.099Z,32.30
2023-05-21T13:45:30.965Z,32.63
2023-05-21T13:48:00.966Z,28.02
2023-05-21T13:50:30.741Z,27.73
2023-05-21T13:53:00.793Z,27.60
2023-05-21T13:55:30.664Z,32.72
2023-05-21T13:58:00.510Z,27.15
2023-05-21T14:00:30.369Z,25.08
2023-05-21T14:03:00.472Z,24.88
2023-05-21T14:05:31.270Z,19.63
2023-05-21T14:08:01.129Z,24.92
2023-05-21T14:10:31.072Z,25.63
2023-05-21T14:13:11.315Z,21.58
2023-05-21T14:18:18.093Z,25.67
2023-05-21T14:20:48.059Z,25.50
2023-05-21T14:23:18.280Z,22.25
2023-05-21T14:25:48.191Z,21.88
2023-05-21T14:28:18.180Z,20.25
2023-05-21T14:30:47.923Z,23.52
2023-05-21T14:33:18.631Z,20.50
2023-05-21T14:35:49.802Z,23.38
2023-05-21T14:38:20.710Z,23.10
2023-05-21T14:40:50.403Z,22.65
2023-05-21T14:43:20.184Z,27.77
2023-05-21T14:45:51.195Z,28.63
2023-05-21T14:48:24.591Z,23.83
2023-05-21T14:50:54.860Z,25.05
2023-05-21T14:53:24.750Z,26.25
2023-05-21T14:55:55.756Z,30.15
2023-05-21T14:58:25.763Z,24.30
2023-05-21T15:00:55.739Z,26.90
2023-05-21T15:03:25.509Z,24.52
2023-05-21T15:05:56.239Z,28.15
2023-05-21T15:08:26.203Z,25.92
2023-05-21T15:10:56.211Z,24.65
2023-05-21T15:13:25.899Z,30.45
2023-05-21T15:15:55.840Z,25.30
2023-05-21T15:18:26.493Z,20.75
2023-05-21T15:20:56.304Z,25.88
2023-05-21T15:23:26.140Z,25.45
2023-05-21T15:25:55.963Z,24.52
2023-05-21T15:28:25.898Z,20.85
2023-05-21T15:30:55.685Z,21.25
2023-05-21T15:33:25.635Z,25.05
2023-05-21T15:35:55.382Z,21.08
2023-05-21T15:38:27.373Z,30.77
2023-05-21T15:40:57.303Z,28.67
2023-05-21T15:43:27.162Z,23.77
2023-05-21T15:45:56.792Z,30.30
2023-05-21T15:48:26.738Z,43.50
2023-05-21T15:50:56.592Z,55.35
2023-05-21T15:53:26.312Z,37.83
2023-05-21T15:55:56.167Z,31.55
2023-05-21T15:58:26.010Z,26.55
2023-05-21T16:00:55.833Z,28.48
2023-05-21T16:03:25.617Z,29.48
2023-05-21T16:05:55.722Z,30.85
2023-05-21T16:08:25.483Z,31.58
2023-05-21T16:10:55.437Z,28.45
2023-05-21T16:13:25.115Z,29.33
2023-05-21T16:15:54.976Z,24.73
2023-05-21T16:18:24.751Z,26.42
2023-05-21T16:20:54.858Z,26.27
2023-05-21T16:23:25.434Z,30.27
2023-05-21T16:25:56.215Z,30.98
2023-05-21T16:28:27.543Z,30.38
2023-05-21T16:30:57.515Z,30.50
2023-05-21T16:33:27.538Z,26.95
2023-05-21T16:35:57.450Z,30.40
2023-05-21T16:38:27.136Z,31.25
2023-05-21T16:40:57.093Z,27.95
2023-05-21T16:43:26.824Z,29.38
2023-05-21T16:45:56.775Z,24.42
2023-05-21T16:48:26.588Z,30.98
2023-05-21T16:50:56.348Z,25.83
2023-05-21T16:53:26.185Z,36.42
2023-05-21T16:55:55.940Z,29.45
2023-05-21T16:58:26.316Z,27.92
2023-05-21T17:00:56.212Z,25.63
2023-05-21T17:03:26.175Z,33.25
2023-05-21T17:05:59.206Z,28.80
2023-05-21T17:08:29.151Z,27.10
2023-05-21T17:10:59.071Z,24.55
2023-05-21T17:13:28.786Z,21.13
2023-05-21T17:15:58.573Z,25.27
2023-05-21T17:18:28.434Z,23.23
2023-05-21T17:20:58.246Z,20.38
2023-05-21T17:23:27.984Z,19.75
2023-05-21T17:25:57.833Z,25.95
2023-05-21T17:28:27.622Z,24.95
2023-05-21T17:30:58.203Z,22.25
2023-05-21T17:33:28.187Z,24.35
2023-05-21T17:36:01.200Z,21.83
2023-05-21T17:38:30.948Z,24.92
2023-05-21T17:41:00.989Z,26.83
2023-05-21T17:43:30.790Z,22.92
2023-05-21T17:46:00.629Z,21.98
2023-05-21T17:48:30.395Z,23.52
2023-05-21T17:51:00.158Z,25.88
2023-05-21T17:53:30.103Z,25.83
2023-05-21T17:56:00.045Z,23.27
2023-05-21T17:58:29.857Z,25.27
2023-05-21T18:01:00.022Z,33.08
2023-05-21T18:03:29.876Z,23.67
2023-05-21T18:05:59.509Z,27.58
2023-05-21T18:08:30.133Z,26.27
2023-05-21T18:10:59.967Z,26.50
2023-05-21T18:13:32.806Z,27.40
2023-05-21T18:16:02.571Z,22.50
2023-05-21T18:18:32.616Z,25.67
2023-05-21T18:21:02.416Z,23.75
2023-05-21T18:23:32.983Z,24.92
2023-05-21T18:26:03.110Z,31.52
2023-05-21T18:28:35.116Z,21.92
2023-05-21T18:31:06.154Z,20.55
2023-05-21T18:33:36.171Z,32.95
2023-05-21T18:36:06.037Z,20.05
2023-05-21T18:38:35.907Z,24.10
2023-05-21T18:41:06.785Z,22.88
2023-05-21T18:43:36.609Z,30.42
2023-05-21T18:46:06.434Z,31.35
2023-05-21T18:48:36.383Z,34.00
2023-05-21T18:51:06.217Z,37.90
2023-05-21T18:53:36.200Z,36.55
2023-05-21T18:56:06.526Z,33.65
2023-05-21T18:58:37.456Z,28.58
2023-05-21T19:01:08.220Z,24.27
2023-05-21T19:03:38.118Z,28.17
2023-05-21T19:06:08.971Z,26.55
2023-05-21T19:08:38.934Z,27.55
2023-05-21T19:11:08.891Z,25.67
2023-05-21T19:13:38.734Z,29.23
2023-05-21T19:16:12.436Z,23.77
2023-05-21T19:18:43.590Z,31.90
2023-05-21T19:21:13.738Z,25.45
2023-05-21T19:23:52.760Z,30.27
2023-05-21T19:26:24.541Z,24.65
2023-05-21T19:28:57.563Z,25.98
2023-05-21T19:31:27.547Z,24.35
2023-05-21T19:33:57.531Z,34.90
2023-05-21T19:36:34.986Z,31.65
2023-05-21T19:39:11.594Z,28.05
2023-05-21T19:41:41.885Z,26.00
2023-05-21T19:44:11.614Z,29.15
2023-05-21T19:46:41.544Z,27.63
2023-05-21T19:49:16.247Z,27.92
2023-05-21T19:51:48.811Z,26.58
2023-05-21T19:54:20.078Z,28.27
2023-05-21T19:56:50.105Z,30.05
2023-05-21T19:59:20.446Z,24.55
2023-05-21T20:01:50.274Z,26.65
2023-05-21T20:04:20.333Z,26.50
2023-05-21T20:06:50.156Z,26.42
2023-05-21T20:09:20.198Z,27.98
2023-05-21T20:11:50.032Z,24.67
2023-05-21T20:14:19.957Z,23.77
2023-05-21T20:16:50.124Z,30.20
2023-05-21T20:19:20.235Z,22.75
2023-05-21T20:21:50.254Z,26.52
2023-05-21T20:24:20.154Z,28.33
2023-05-21T20:26:50.036Z,30.52
2023-05-21T20:29:19.805Z,29.20
2023-05-21T20:31:49.633Z,34.40
2023-05-21T20:34:19.396Z,31.35
2023-05-21T20:36:49.277Z,28.67
2023-05-21T20:39:19.655Z,29.88
2023-05-21T20:41:50.093Z,26.08
2023-05-21T20:44:20.268Z,29.63
2023-05-21T20:46:50.860Z,28.88
2023-05-21T20:49:20.803Z,29.25
2023-05-21T20:51:50.553Z,25.13
2023-05-21T20:54:20.180Z,24.85
2023-05-21T20:56:52.453Z,27.48
2023-05-21T20:59:22.523Z,26.58
2023-05-21T21:01:54.293Z,31.23
2023-05-21T21:04:26.332Z,34.10
2023-05-21T21:06:57.121Z,42.67
2023-05-21T21:09:26.809Z,40.30
2023-05-21T21:11:57.825Z,38.25
2023-05-21T21:14:28.373Z,42.25
2023-05-21T21:16:59.177Z,31.95
2023-05-21T21:19:28.887Z,31.42
2023-05-21T21:21:58.846Z,28.42
2023-05-21T21:24:28.660Z,34.50
2023-05-21T21:26:58.525Z,39.88
2023-05-21T21:29:28.132Z,35.42
2023-05-21T21:31:57.936Z,30.23
2023-05-21T21:34:27.711Z,31.40
2023-05-21T21:36:57.568Z,33.17
2023-05-21T21:39:28.522Z,29.90
2023-05-21T21:41:58.360Z,28.08
2023-05-21T21:44:28.336Z,27.95
2023-05-21T21:46:58.138Z,31.98
2023-05-21T21:49:27.797Z,29.42
2023-05-21T21:51:59.640Z,28.23
2023-05-21T21:54:29.454Z,32.28
2023-05-21T21:56:59.199Z,30.10
2023-05-21T21:59:29.016Z,31.02
2023-05-21T22:01:58.902Z,34.30
2023-05-21T22:04:28.753Z,31.08
2023-05-21T22:06:58.444Z,30.27
2023-05-21T22:09:28.442Z,29.17
2023-05-21T22:11:58.298Z,32.65
2023-05-21T22:14:28.115Z,37.88
2023-05-21T22:16:57.911Z,29.63
2023-05-21T22:19:27.958Z,33.60
2023-05-21T22:21:57.782Z,37.55
2023-05-21T22:24:32.477Z,37.15
2023-05-21T22:27:03.313Z,37.47
2023-05-21T22:29:33.039Z,45.25
2023-05-21T22:32:02.858Z,35.22
2023-05-21T22:34:32.644Z,33.17
2023-05-21T22:37:02.914Z,30.50
2023-05-21T22:39:32.624Z,36.35
2023-05-21T22:42:02.503Z,35.15
2023-05-21T22:44:32.222Z,34.33
2023-05-21T22:47:02.383Z,30.08
2023-05-21T22:49:34.443Z,30.63
2023-05-21T22:52:06.925Z,35.53
2023-05-21T22:54:37.197Z,28.70
2023-05-21T22:57:07.307Z,34.65
2023-05-21T22:59:37.312Z,27.70
2023-05-21T23:02:07.519Z,31.27
2023-05-21T23:04:43.849Z,29.90
2023-05-21T23:07:14.787Z,29.60
2023-05-21T23:09:44.649Z,34.55
2023-05-21T23:12:15.171Z,34.42
2023-05-21T23:14:44.968Z,34.83
2023-05-21T23:17:14.982Z,34.83
2023-05-21T23:19:44.964Z,32.85
2023-05-21T23:22:14.903Z,33.10
2023-05-21T23:24:44.723Z,31.88
2023-05-21T23:27:14.432Z,31.98
2023-05-21T23:29:44.275Z,32.08
2023-05-21T23:32:14.316Z,33.92
2023-05-21T23:34:44.030Z,31.45
2023-05-21T23:37:13.968Z,43.78
2023-05-21T23:39:45.309Z,45.13
2023-05-21T23:42:15.227Z,52.50
2023-05-21T23:44:45.283Z,56.30
2023-05-21T23:47:15.164Z,49.50
2023-05-21T23:49:44.985Z,51.33
2023-05-21T23:52:18.887Z,33.97
2023-05-21T23:54:48.802Z,39.70
2023-05-21T23:57:18.528Z,41.88
2023-05-21T23:59:48.442Z,38.70
