createdAt,value
2022-10-08T00:01:13.884Z,13.90
2022-10-08T00:03:43.439Z,13.90
2022-10-08T00:06:17.749Z,13.90
2022-10-08T00:08:47.532Z,13.80
2022-10-08T00:11:16.409Z,13.80
2022-10-08T00:13:44.467Z,13.80
2022-10-08T00:16:12.959Z,13.80
2022-10-08T00:18:40.975Z,13.90
2022-10-08T00:21:31.423Z,13.90
2022-10-08T00:23:58.815Z,13.90
2022-10-08T00:26:26.530Z,13.90
2022-10-08T00:28:57.925Z,13.90
2022-10-08T00:31:29.082Z,13.90
2022-10-08T00:33:59.078Z,13.90
2022-10-08T00:36:26.679Z,13.90
2022-10-08T00:38:57.341Z,14.00
2022-10-08T00:41:24.793Z,14.00
2022-10-08T00:43:53.355Z,14.00
2022-10-08T00:46:26.218Z,14.00
2022-10-08T00:48:54.507Z,13.90
2022-10-08T00:51:24.536Z,13.90
2022-10-08T00:53:51.941Z,13.80
2022-10-08T00:56:19.567Z,13.80
2022-10-08T00:58:46.305Z,13.70
2022-10-08T01:01:13.688Z,13.80
2022-10-08T01:03:40.707Z,13.80
2022-10-08T01:06:22.015Z,13.80
2022-10-08T01:08:53.121Z,13.90
2022-10-08T01:11:19.850Z,13.90
2022-10-08T01:14:00.365Z,13.90
2022-10-08T01:16:46.239Z,14.00
2022-10-08T01:19:17.035Z,14.00
2022-10-08T01:21:47.511Z,14.10
2022-10-08T01:24:16.911Z,14.10
2022-10-08T01:26:49.766Z,14.20
2022-10-08T01:29:21.344Z,14.30
2022-10-08T01:31:50.762Z,14.40
2022-10-08T01:34:37.605Z,14.40
2022-10-08T01:37:05.713Z,14.50
2022-10-08T01:39:35.151Z,14.50
2022-10-08T01:42:03.363Z,14.50
2022-10-08T01:44:32.713Z,14.50
2022-10-08T01:47:01.017Z,14.40
2022-10-08T01:49:30.589Z,14.40
2022-10-08T01:52:00.113Z,14.40
2022-10-08T01:54:29.118Z,14.40
2022-10-08T01:56:58.155Z,14.40
2022-10-08T01:59:27.536Z,14.40
2022-10-08T02:02:03.513Z,14.50
2022-10-08T02:04:33.488Z,14.50
2022-10-08T02:07:01.840Z,14.50
2022-10-08T02:09:30.248Z,14.50
2022-10-08T02:11:57.592Z,14.50
2022-10-08T02:14:26.124Z,14.50
2022-10-08T02:16:59.902Z,14.40
2022-10-08T02:19:36.519Z,14.40
2022-10-08T02:22:05.547Z,14.40
2022-10-08T02:24:44.149Z,14.30
2022-10-08T02:27:12.689Z,14.30
2022-10-08T02:29:43.173Z,14.30
2022-10-08T02:32:17.520Z,14.20
2022-10-08T02:34:54.001Z,14.20
2022-10-08T02:37:24.558Z,14.30
2022-10-08T02:39:56.645Z,14.30
2022-10-08T02:42:25.399Z,14.30
2022-10-08T02:45:14.104Z,14.30
2022-10-08T02:47:42.301Z,14.30
2022-10-08T02:50:11.664Z,14.30
2022-10-08T02:52:41.698Z,14.30
2022-10-08T02:55:19.177Z,14.30
2022-10-08T02:57:48.756Z,14.30
2022-10-08T03:00:15.495Z,14.40
2022-10-08T03:03:06.293Z,14.40
2022-10-08T03:05:33.427Z,14.40
2022-10-08T03:08:00.363Z,14.40
2022-10-08T03:10:28.974Z,14.50
2022-10-08T03:13:00.886Z,14.50
2022-10-08T03:15:29.401Z,14.50
2022-10-08T03:17:56.987Z,14.50
2022-10-08T03:20:23.896Z,14.50
2022-10-08T03:22:50.590Z,14.60
2022-10-08T03:25:17.235Z,14.60
2022-10-08T03:27:43.880Z,14.50
2022-10-08T03:30:11.024Z,14.40
2022-10-08T03:32:37.754Z,14.20
2022-10-08T03:35:04.631Z,14.20
2022-10-08T03:37:31.309Z,14.10
2022-10-08T03:39:58.026Z,14.00
2022-10-08T03:42:24.785Z,14.00
2022-10-08T03:44:51.717Z,14.00
2022-10-08T03:47:18.601Z,14.00
2022-10-08T03:49:45.598Z,14.10
2022-10-08T03:52:13.449Z,14.10
2022-10-08T03:54:40.149Z,14.20
2022-10-08T03:57:06.877Z,14.20
2022-10-08T03:59:33.516Z,14.10
2022-10-08T04:02:00.235Z,14.10
2022-10-08T04:04:26.928Z,14.10
2022-10-08T04:06:54.068Z,14.10
2022-10-08T04:09:20.730Z,14.10
2022-10-08T04:11:47.386Z,14.10
2022-10-08T04:14:14.034Z,14.10
2022-10-08T04:16:40.694Z,14.00
2022-10-08T04:19:07.532Z,14.10
2022-10-08T04:21:34.183Z,14.10
2022-10-08T04:24:01.141Z,14.00
2022-10-08T04:26:27.794Z,14.00
2022-10-08T04:28:54.904Z,14.00
2022-10-08T04:31:23.421Z,13.90
2022-10-08T04:33:50.902Z,13.90
2022-10-08T04:36:18.939Z,14.00
2022-10-08T04:38:46.138Z,14.00
2022-10-08T04:41:13.953Z,14.00
2022-10-08T04:43:41.725Z,14.00
2022-10-08T04:46:09.840Z,14.10
2022-10-08T04:48:37.303Z,14.10
2022-10-08T04:51:10.049Z,14.10
2022-10-08T04:53:37.870Z,14.10
2022-10-08T04:56:21.656Z,14.10
2022-10-08T04:58:48.416Z,14.00
2022-10-08T05:01:17.082Z,14.00
2022-10-08T05:03:45.424Z,14.00
2022-10-08T05:06:12.290Z,14.00
2022-10-08T05:08:39.300Z,14.00
2022-10-08T05:11:06.000Z,14.00
2022-10-08T05:13:32.995Z,14.00
2022-10-08T05:16:03.358Z,14.00
2022-10-08T05:18:31.256Z,14.00
2022-10-08T05:21:01.719Z,14.00
2022-10-08T05:23:28.400Z,13.80
2022-10-08T05:25:55.134Z,13.70
2022-10-08T05:28:21.848Z,13.70
2022-10-08T05:30:48.766Z,13.50
2022-10-08T05:33:15.462Z,13.40
2022-10-08T05:35:42.209Z,13.40
2022-10-08T05:38:08.900Z,13.40
2022-10-08T05:40:35.565Z,13.40
2022-10-08T05:43:02.272Z,13.50
2022-10-08T05:45:28.908Z,13.50
2022-10-08T05:47:55.839Z,13.60
2022-10-08T05:50:22.524Z,13.60
2022-10-08T05:52:49.869Z,13.50
2022-10-08T05:55:16.775Z,13.50
2022-10-08T05:57:43.470Z,13.50
2022-10-08T06:00:10.513Z,13.60
2022-10-08T06:02:39.976Z,13.60
2022-10-08T06:05:06.819Z,13.60
2022-10-08T06:07:33.565Z,13.70
2022-10-08T06:10:00.221Z,13.60
2022-10-08T06:12:26.903Z,13.60
2022-10-08T06:14:53.548Z,13.60
2022-10-08T06:17:20.332Z,13.70
2022-10-08T06:19:47.041Z,13.70
2022-10-08T06:22:13.688Z,13.80
2022-10-08T06:24:40.382Z,14.00
2022-10-08T06:27:07.173Z,14.10
2022-10-08T06:29:33.831Z,14.20
2022-10-08T06:32:00.528Z,14.30
2022-10-08T06:34:27.437Z,14.40
2022-10-08T06:36:54.146Z,14.40
2022-10-08T06:39:20.821Z,14.50
2022-10-08T06:41:47.747Z,14.70
2022-10-08T06:44:14.888Z,14.80
2022-10-08T06:46:42.492Z,14.90
2022-10-08T06:49:09.883Z,15.10
2022-10-08T06:51:36.538Z,15.30
2022-10-08T06:54:07.928Z,15.40
2022-10-08T06:56:35.925Z,15.60
2022-10-08T06:59:03.305Z,15.80
2022-10-08T07:01:33.376Z,15.90
2022-10-08T07:04:01.506Z,16.10
2022-10-08T07:06:28.457Z,16.20
2022-10-08T07:08:56.472Z,16.40
2022-10-08T07:11:23.690Z,16.50
2022-10-08T07:13:50.438Z,16.60
2022-10-08T07:16:21.157Z,16.70
2022-10-08T07:18:52.527Z,16.80
2022-10-08T07:21:20.391Z,16.80
2022-10-08T07:23:47.476Z,16.80
2022-10-08T07:26:15.298Z,16.70
2022-10-08T07:28:43.153Z,16.70
2022-10-08T07:31:14.699Z,16.70
2022-10-08T07:33:41.522Z,16.70
2022-10-08T07:36:12.479Z,16.60
2022-10-08T07:38:39.584Z,16.50
2022-10-08T07:41:06.743Z,16.50
2022-10-08T07:43:33.407Z,16.60
2022-10-08T07:46:00.209Z,16.70
2022-10-08T07:48:33.831Z,16.80
2022-10-08T07:51:11.713Z,16.80
2022-10-08T07:53:39.224Z,16.80
2022-10-08T07:56:06.951Z,16.90
2022-10-08T07:58:33.646Z,17.20
2022-10-08T08:01:00.987Z,17.40
2022-10-08T08:03:27.953Z,17.70
2022-10-08T08:06:00.038Z,18.00
2022-10-08T08:08:26.883Z,18.20
2022-10-08T08:10:57.949Z,18.30
2022-10-08T08:13:24.669Z,18.50
2022-10-08T08:16:01.624Z,18.50
2022-10-08T08:18:29.545Z,18.70
2022-10-08T08:21:03.966Z,18.90
2022-10-08T08:23:37.979Z,19.10
2022-10-08T08:26:06.359Z,19.40
2022-10-08T08:28:33.547Z,19.50
2022-10-08T08:31:14.132Z,19.60
2022-10-08T08:33:41.357Z,19.70
2022-10-08T08:36:08.153Z,19.60
2022-10-08T08:38:35.494Z,19.40
2022-10-08T08:41:12.763Z,19.40
2022-10-08T08:43:41.028Z,19.30
2022-10-08T08:46:21.057Z,19.30
2022-10-08T08:48:48.277Z,19.40
2022-10-08T08:51:16.333Z,19.40
2022-10-08T08:53:43.047Z,19.40
2022-10-08T08:56:12.974Z,19.50
2022-10-08T08:58:46.682Z,19.80
2022-10-08T09:01:21.778Z,19.90
2022-10-08T09:04:11.797Z,19.90
2022-10-08T09:06:39.482Z,20.00
2022-10-08T09:09:20.283Z,19.90
2022-10-08T09:11:47.984Z,19.90
2022-10-08T09:14:25.097Z,19.80
2022-10-08T09:16:52.384Z,20.00
2022-10-08T09:19:19.319Z,20.20
2022-10-08T09:21:46.019Z,20.40
2022-10-08T09:24:14.387Z,20.40
2022-10-08T09:26:41.624Z,20.40
2022-10-08T09:29:28.293Z,20.00
2022-10-08T09:31:55.114Z,19.80
2022-10-08T09:34:22.351Z,20.00
2022-10-08T09:36:50.424Z,20.60
2022-10-08T09:39:22.913Z,21.00
2022-10-08T09:42:08.312Z,21.10
2022-10-08T09:44:42.858Z,21.20
2022-10-08T09:47:27.712Z,21.40
2022-10-08T09:50:06.680Z,21.60
2022-10-08T09:52:34.754Z,21.60
2022-10-08T09:55:01.425Z,21.80
2022-10-08T09:57:28.785Z,22.00
2022-10-08T09:59:59.732Z,22.20
2022-10-08T10:02:35.651Z,22.40
2022-10-08T10:05:04.542Z,22.40
2022-10-08T10:07:39.121Z,22.40
2022-10-08T10:10:13.593Z,22.60
2022-10-08T10:12:42.922Z,23.00
2022-10-08T10:15:20.917Z,23.40
2022-10-08T10:17:53.768Z,24.10
2022-10-08T10:20:48.843Z,24.70
2022-10-08T10:23:18.548Z,25.40
2022-10-08T10:25:49.957Z,26.00
2022-10-08T10:28:35.236Z,26.10
2022-10-08T10:31:05.337Z,26.60
2022-10-08T10:33:37.483Z,26.40
2022-10-08T10:36:07.075Z,26.30
2022-10-08T10:38:42.781Z,25.50
2022-10-08T10:41:15.991Z,25.60
2022-10-08T10:43:45.776Z,25.80
2022-10-08T10:46:16.698Z,26.30
2022-10-08T10:48:43.522Z,26.60
2022-10-08T10:51:31.931Z,27.10
2022-10-08T10:54:08.078Z,27.40
2022-10-08T10:56:37.587Z,26.40
2022-10-08T10:59:13.442Z,25.10
2022-10-08T11:01:49.765Z,24.00
2022-10-08T11:04:20.840Z,23.10
2022-10-08T11:07:01.118Z,22.60
2022-10-08T11:09:46.867Z,22.30
2022-10-08T11:12:22.485Z,22.10
2022-10-08T11:14:57.956Z,22.20
2022-10-08T11:17:38.456Z,22.10
2022-10-08T11:20:08.487Z,21.80
2022-10-08T11:22:40.375Z,21.90
2022-10-08T11:25:14.115Z,21.70
2022-10-08T11:27:43.762Z,21.30
2022-10-08T11:30:19.639Z,20.90
2022-10-08T11:32:50.748Z,20.80
2022-10-08T11:35:25.047Z,20.70
2022-10-08T11:37:54.804Z,20.50
2022-10-08T11:40:21.484Z,20.30
2022-10-08T11:42:52.772Z,20.50
2022-10-08T11:45:29.259Z,20.60
2022-10-08T11:47:59.840Z,20.40
2022-10-08T11:50:39.234Z,20.10
2022-10-08T11:53:15.941Z,19.90
2022-10-08T11:55:53.788Z,19.70
2022-10-08T11:58:28.537Z,19.60
2022-10-08T12:01:01.898Z,19.40
2022-10-08T12:03:32.670Z,19.30
2022-10-08T12:06:19.743Z,19.20
2022-10-08T12:08:57.420Z,19.10
2022-10-08T12:11:29.989Z,18.90
2022-10-08T12:14:15.333Z,18.80
2022-10-08T12:16:51.233Z,18.60
2022-10-08T12:19:36.106Z,18.40
2022-10-08T12:22:14.662Z,18.20
2022-10-08T12:24:43.778Z,18.00
2022-10-08T12:27:18.617Z,18.10
2022-10-08T12:29:57.638Z,18.20
2022-10-08T12:32:31.916Z,18.40
2022-10-08T12:34:59.277Z,18.50
2022-10-08T12:37:44.962Z,18.50
2022-10-08T12:40:30.279Z,18.60
2022-10-08T12:43:09.036Z,18.80
2022-10-08T12:45:43.828Z,18.90
2022-10-08T12:48:29.399Z,18.80
2022-10-08T12:51:10.258Z,18.80
2022-10-08T12:53:37.041Z,18.90
2022-10-08T12:56:04.344Z,19.00
2022-10-08T12:58:33.432Z,19.10
2022-10-08T13:01:02.491Z,19.10
2022-10-08T13:03:29.672Z,19.00
2022-10-08T13:05:57.666Z,19.00
2022-10-08T13:08:24.340Z,19.00
2022-10-08T13:10:50.983Z,18.90
2022-10-08T13:13:36.733Z,18.70
2022-10-08T13:16:05.254Z,18.50
2022-10-08T13:18:32.287Z,18.30
2022-10-08T13:21:00.015Z,18.20
2022-10-08T13:23:33.555Z,18.10
2022-10-08T13:26:00.747Z,18.30
2022-10-08T13:28:48.361Z,18.50
2022-10-08T13:31:23.588Z,18.70
2022-10-08T13:33:50.689Z,18.90
2022-10-08T13:36:21.749Z,19.00
2022-10-08T13:38:48.541Z,18.90
2022-10-08T13:41:23.390Z,18.90
2022-10-08T13:43:50.051Z,18.90
2022-10-08T13:46:16.864Z,18.90
2022-10-08T13:48:44.016Z,18.80
2022-10-08T13:51:11.133Z,18.70
2022-10-08T13:53:38.075Z,18.50
2022-10-08T13:56:05.521Z,18.30
2022-10-08T13:58:32.733Z,18.10
2022-10-08T14:00:59.511Z,17.90
2022-10-08T14:03:26.583Z,17.80
2022-10-08T14:05:53.405Z,17.70
2022-10-08T14:08:22.337Z,17.60
2022-10-08T14:10:49.533Z,17.60
2022-10-08T14:13:16.414Z,17.60
2022-10-08T14:15:43.232Z,17.50
2022-10-08T14:18:10.035Z,17.40
2022-10-08T14:20:37.257Z,17.40
2022-10-08T14:23:04.007Z,17.40
2022-10-08T14:25:31.803Z,17.30
2022-10-08T14:27:59.139Z,17.20
2022-10-08T14:30:26.845Z,17.20
2022-10-08T14:32:53.726Z,17.10
2022-10-08T14:35:20.411Z,17.20
2022-10-08T14:37:47.422Z,17.20
2022-10-08T14:40:16.050Z,17.30
2022-10-08T14:42:42.804Z,17.30
2022-10-08T14:45:09.931Z,17.30
2022-10-08T14:47:37.013Z,17.30
2022-10-08T14:50:03.911Z,17.30
2022-10-08T14:52:30.568Z,17.30
2022-10-08T14:54:57.215Z,17.20
2022-10-08T14:57:23.921Z,17.10
2022-10-08T14:59:50.846Z,17.00
2022-10-08T15:02:17.706Z,16.90
2022-10-08T15:04:44.429Z,16.90
2022-10-08T15:07:11.086Z,16.80
2022-10-08T15:09:40.501Z,16.70
2022-10-08T15:12:07.915Z,16.60
2022-10-08T15:14:38.178Z,16.70
2022-10-08T15:17:05.355Z,16.60
2022-10-08T15:19:32.118Z,16.70
2022-10-08T15:21:58.864Z,16.70
2022-10-08T15:24:25.665Z,16.60
2022-10-08T15:26:52.360Z,16.60
2022-10-08T15:29:19.267Z,16.50
2022-10-08T15:31:46.137Z,16.50
2022-10-08T15:34:15.850Z,16.30
2022-10-08T15:36:43.028Z,16.30
2022-10-08T15:39:15.024Z,16.30
2022-10-08T15:41:46.161Z,16.20
2022-10-08T15:44:12.787Z,16.20
2022-10-08T15:46:39.434Z,16.10
2022-10-08T15:49:06.362Z,16.00
2022-10-08T15:51:33.768Z,15.90
2022-10-08T15:54:01.200Z,15.70
2022-10-08T15:56:28.186Z,15.60
2022-10-08T15:58:55.004Z,15.40
2022-10-08T16:01:22.746Z,15.30
2022-10-08T16:03:50.361Z,15.20
2022-10-08T16:06:18.422Z,15.00
2022-10-08T16:08:45.217Z,15.00
2022-10-08T16:11:16.899Z,14.90
2022-10-08T16:13:44.381Z,14.80
2022-10-08T16:16:14.982Z,14.70
2022-10-08T16:18:42.531Z,14.60
2022-10-08T16:21:10.593Z,14.50
2022-10-08T16:23:38.435Z,14.30
2022-10-08T16:26:08.949Z,14.20
2022-10-08T16:28:37.651Z,14.10
2022-10-08T16:31:04.740Z,14.10
2022-10-08T16:33:31.904Z,13.90
2022-10-08T16:36:03.343Z,13.80
2022-10-08T16:38:30.511Z,13.70
2022-10-08T16:41:09.629Z,13.60
2022-10-08T16:43:36.315Z,13.40
2022-10-08T16:46:03.144Z,13.30
2022-10-08T16:48:29.875Z,13.20
2022-10-08T16:50:56.533Z,13.10
2022-10-08T16:53:23.189Z,13.00
2022-10-08T16:55:49.886Z,12.90
2022-10-08T16:58:16.600Z,12.70
2022-10-08T17:00:43.429Z,12.60
2022-10-08T17:03:10.028Z,12.50
2022-10-08T17:05:40.926Z,12.40
2022-10-08T17:08:07.649Z,12.30
2022-10-08T17:10:34.343Z,12.20
2022-10-08T17:13:01.308Z,12.00
2022-10-08T17:15:29.718Z,12.00
2022-10-08T17:17:56.987Z,11.90
2022-10-08T17:20:23.665Z,11.80
2022-10-08T17:22:51.025Z,11.70
2022-10-08T17:25:17.853Z,11.60
2022-10-08T17:27:44.603Z,11.50
2022-10-08T17:30:12.314Z,11.40
2022-10-08T17:32:39.067Z,11.30
2022-10-08T17:35:06.151Z,11.20
2022-10-08T17:37:33.074Z,11.10
2022-10-08T17:39:59.808Z,11.10
2022-10-08T17:42:26.484Z,11.00
2022-10-08T17:44:53.226Z,10.90
2022-10-08T17:47:19.884Z,10.90
2022-10-08T17:49:46.677Z,10.80
2022-10-08T17:52:13.338Z,10.80
2022-10-08T17:54:40.043Z,10.70
2022-10-08T17:57:06.728Z,10.60
2022-10-08T17:59:33.557Z,10.50
2022-10-08T18:02:00.259Z,10.40
2022-10-08T18:04:27.037Z,10.40
2022-10-08T18:06:59.842Z,10.40
2022-10-08T18:09:29.258Z,10.30
2022-10-08T18:11:55.966Z,10.30
2022-10-08T18:14:23.017Z,10.20
2022-10-08T18:16:50.191Z,10.20
2022-10-08T18:19:22.967Z,10.10
2022-10-08T18:21:49.670Z,10.00
2022-10-08T18:24:17.211Z,9.90
2022-10-08T18:26:43.873Z,9.90
2022-10-08T18:29:11.649Z,9.90
2022-10-08T18:31:39.621Z,9.80
2022-10-08T18:34:07.595Z,9.80
2022-10-08T18:36:35.343Z,9.70
2022-10-08T18:39:04.426Z,9.70
2022-10-08T18:41:38.905Z,9.70
2022-10-08T18:44:06.611Z,9.60
2022-10-08T18:46:34.116Z,9.60
2022-10-08T18:49:01.352Z,9.60
2022-10-08T18:51:28.640Z,9.50
2022-10-08T18:53:56.372Z,9.50
2022-10-08T18:56:25.388Z,9.40
2022-10-08T18:58:52.449Z,9.40
2022-10-08T19:01:21.039Z,9.40
2022-10-08T19:03:48.819Z,9.40
2022-10-08T19:06:16.072Z,9.40
2022-10-08T19:08:42.898Z,9.30
2022-10-08T19:11:10.780Z,9.20
2022-10-08T19:13:37.438Z,9.20
2022-10-08T19:16:04.930Z,9.10
2022-10-08T19:18:31.698Z,9.10
2022-10-08T19:21:05.790Z,9.00
2022-10-08T19:23:32.463Z,9.00
2022-10-08T19:25:59.081Z,8.90
2022-10-08T19:28:25.784Z,8.90
2022-10-08T19:30:52.608Z,8.90
2022-10-08T19:33:19.261Z,8.90
2022-10-08T19:35:45.987Z,8.90
2022-10-08T19:38:13.440Z,8.90
2022-10-08T19:40:40.210Z,8.90
2022-10-08T19:43:06.862Z,8.80
2022-10-08T19:45:34.102Z,8.80
2022-10-08T19:48:00.826Z,8.70
2022-10-08T19:50:27.460Z,8.70
2022-10-08T19:52:54.500Z,8.60
2022-10-08T19:55:21.427Z,8.50
2022-10-08T19:57:55.047Z,8.40
2022-10-08T20:00:21.704Z,8.30
2022-10-08T20:02:48.693Z,8.30
2022-10-08T20:05:15.676Z,8.30
2022-10-08T20:07:42.576Z,8.30
2022-10-08T20:10:09.479Z,8.30
2022-10-08T20:12:36.178Z,8.20
2022-10-08T20:15:03.214Z,8.20
2022-10-08T20:17:29.920Z,8.20
2022-10-08T20:20:09.664Z,8.20
2022-10-08T20:22:43.397Z,8.20
2022-10-08T20:25:10.350Z,8.10
2022-10-08T20:27:37.148Z,8.10
2022-10-08T20:30:05.035Z,8.10
2022-10-08T20:32:31.782Z,8.00
2022-10-08T20:34:58.529Z,7.90
2022-10-08T20:37:29.471Z,7.90
2022-10-08T20:39:56.287Z,7.90
2022-10-08T20:42:23.511Z,7.80
2022-10-08T20:44:50.251Z,7.70
2022-10-08T20:47:16.891Z,7.70
2022-10-08T20:49:43.533Z,7.70
2022-10-08T20:52:10.266Z,7.70
2022-10-08T20:54:36.966Z,7.60
2022-10-08T20:57:03.646Z,7.60
2022-10-08T20:59:30.419Z,7.60
2022-10-08T21:01:57.252Z,7.60
2022-10-08T21:04:24.044Z,7.50
2022-10-08T21:07:03.895Z,7.50
2022-10-08T21:09:36.172Z,7.50
2022-10-08T21:12:15.867Z,7.50
2022-10-08T21:14:49.425Z,7.50
2022-10-08T21:17:29.884Z,7.40
2022-10-08T21:20:01.991Z,7.40
2022-10-08T21:22:28.676Z,7.40
2022-10-08T21:24:56.831Z,7.30
2022-10-08T21:27:36.919Z,7.30
2022-10-08T21:30:14.115Z,7.30
2022-10-08T21:32:40.892Z,7.20
2022-10-08T21:35:07.812Z,7.20
2022-10-08T21:37:34.654Z,7.20
2022-10-08T21:40:01.549Z,7.20
2022-10-08T21:42:28.262Z,7.10
2022-10-08T21:44:55.036Z,7.10
2022-10-08T21:47:21.703Z,7.10
2022-10-08T21:49:50.266Z,7.10
2022-10-08T21:52:22.954Z,7.10
2022-10-08T21:54:49.605Z,7.10
2022-10-08T21:57:16.635Z,7.00
2022-10-08T21:59:43.641Z,6.90
2022-10-08T22:02:10.483Z,6.90
2022-10-08T22:04:37.223Z,6.90
2022-10-08T22:07:05.256Z,6.80
2022-10-08T22:09:37.999Z,6.80
2022-10-08T22:12:04.733Z,6.80
2022-10-08T22:14:31.665Z,6.80
2022-10-08T22:16:58.381Z,6.80
2022-10-08T22:19:25.184Z,6.80
2022-10-08T22:21:51.947Z,6.70
2022-10-08T22:24:18.705Z,6.70
2022-10-08T22:26:46.096Z,6.60
2022-10-08T22:29:13.247Z,6.60
2022-10-08T22:31:39.982Z,6.60
2022-10-08T22:34:06.893Z,6.50
2022-10-08T22:36:36.479Z,6.50
2022-10-08T22:39:03.289Z,6.50
2022-10-08T22:41:31.130Z,6.40
2022-10-08T22:43:57.837Z,6.40
2022-10-08T22:46:29.350Z,6.40
2022-10-08T22:48:57.224Z,6.40
2022-10-08T22:51:24.594Z,6.40
2022-10-08T22:53:51.414Z,6.30
2022-10-08T22:56:20.369Z,6.30
2022-10-08T22:58:47.606Z,6.30
2022-10-08T23:01:16.232Z,6.20
2022-10-08T23:06:40.749Z,6.30
2022-10-08T23:09:24.052Z,6.30
2022-10-08T23:11:57.645Z,6.20
2022-10-08T23:14:24.399Z,6.20
2022-10-08T23:16:51.152Z,6.10
2022-10-08T23:19:17.852Z,6.10
2022-10-08T23:21:44.628Z,6.00
2022-10-08T23:24:11.726Z,6.00
2022-10-08T23:26:38.628Z,6.00
2022-10-08T23:29:05.472Z,6.00
2022-10-08T23:31:33.804Z,6.00
2022-10-08T23:34:00.788Z,6.00
2022-10-08T23:36:28.979Z,6.00
2022-10-08T23:38:56.507Z,6.00
2022-10-08T23:41:23.666Z,6.00
2022-10-08T23:43:51.516Z,5.90
2022-10-08T23:46:19.165Z,5.90
2022-10-08T23:48:46.242Z,5.90
2022-10-08T23:51:13.776Z,5.80
2022-10-08T23:53:40.768Z,5.80
2022-10-08T23:56:07.960Z,5.80
2022-10-08T23:58:34.763Z,5.80
