createdAt,value
2022-09-15T00:01:11.084Z,5.78
2022-09-15T00:03:38.763Z,9.98
2022-09-15T00:06:06.848Z,6.15
2022-09-15T00:08:34.116Z,7.30
2022-09-15T00:11:11.322Z,3.17
2022-09-15T00:13:39.906Z,5.63
2022-09-15T00:16:08.262Z,3.95
2022-09-15T00:18:37.436Z,3.80
2022-09-15T00:21:10.227Z,7.00
2022-09-15T00:23:38.337Z,6.95
2022-09-15T00:26:14.876Z,4.20
2022-09-15T00:28:42.926Z,3.72
2022-09-15T00:31:12.744Z,4.75
2022-09-15T00:33:40.418Z,5.57
2022-09-15T00:36:10.978Z,5.97
2022-09-15T00:38:38.875Z,5.85
2022-09-15T00:41:07.490Z,4.07
2022-09-15T00:43:49.653Z,5.75
2022-09-15T00:46:19.242Z,6.45
2022-09-15T00:48:57.318Z,5.22
2022-09-15T00:51:44.781Z,5.55
2022-09-15T00:54:17.743Z,5.10
2022-09-15T00:56:48.044Z,5.38
2022-09-15T00:59:24.695Z,3.95
2022-09-15T01:02:04.527Z,4.43
2022-09-15T01:04:32.748Z,7.30
2022-09-15T01:07:05.658Z,6.00
2022-09-15T01:09:45.630Z,4.10
2022-09-15T01:12:13.320Z,4.32
2022-09-15T01:14:40.499Z,6.00
2022-09-15T01:17:07.620Z,6.82
2022-09-15T01:20:01.022Z,4.47
2022-09-15T01:22:31.014Z,3.42
2022-09-15T01:25:19.052Z,5.13
2022-09-15T01:28:05.288Z,5.30
2022-09-15T01:30:39.786Z,5.80
2022-09-15T01:33:31.910Z,6.18
2022-09-15T01:36:13.277Z,6.75
2022-09-15T01:38:53.093Z,4.55
2022-09-15T01:41:51.045Z,4.57
2022-09-15T01:44:32.373Z,6.15
2022-09-15T01:47:06.024Z,5.10
2022-09-15T01:49:47.826Z,4.32
2022-09-15T01:54:49.227Z,6.18
2022-09-15T01:57:21.370Z,8.10
2022-09-15T01:59:50.456Z,6.22
2022-09-15T02:02:28.078Z,12.07
2022-09-15T02:05:06.504Z,12.55
2022-09-15T02:08:05.257Z,10.27
2022-09-15T02:10:43.385Z,12.70
2022-09-15T02:13:19.072Z,11.35
2022-09-15T02:15:53.978Z,12.60
2022-09-15T02:18:34.726Z,13.85
2022-09-15T02:21:15.175Z,8.48
2022-09-15T02:23:48.674Z,7.10
2022-09-15T02:26:20.096Z,8.43
2022-09-15T02:28:49.413Z,4.97
2022-09-15T02:31:18.838Z,5.75
2022-09-15T02:33:51.437Z,5.47
2022-09-15T02:36:21.019Z,5.50
2022-09-15T02:38:54.361Z,5.15
2022-09-15T02:41:21.583Z,3.40
2022-09-15T02:43:49.546Z,8.30
2022-09-15T02:46:20.133Z,3.83
2022-09-15T02:48:47.750Z,7.25
2022-09-15T02:51:16.962Z,4.15
2022-09-15T02:53:45.710Z,5.07
2022-09-15T02:56:13.349Z,6.50
2022-09-15T02:58:40.709Z,3.47
2022-09-15T03:01:10.295Z,4.65
2022-09-15T03:03:42.284Z,6.13
2022-09-15T03:06:16.763Z,5.10
2022-09-15T03:08:54.507Z,8.98
2022-09-15T03:11:23.861Z,6.00
2022-09-15T03:13:56.321Z,4.55
2022-09-15T03:16:25.487Z,4.28
2022-09-15T03:18:55.799Z,9.13
2022-09-15T03:21:23.311Z,4.15
2022-09-15T03:23:50.609Z,4.72
2022-09-15T03:26:18.126Z,4.15
2022-09-15T03:28:45.998Z,6.97
2022-09-15T03:31:13.470Z,6.90
2022-09-15T03:33:40.763Z,3.95
2022-09-15T03:36:09.129Z,5.57
2022-09-15T03:38:36.395Z,4.43
2022-09-15T03:41:07.860Z,6.07
2022-09-15T03:43:36.534Z,6.63
2022-09-15T03:46:05.899Z,6.22
2022-09-15T03:48:35.634Z,6.93
2022-09-15T03:51:06.025Z,6.00
2022-09-15T03:53:34.468Z,6.32
2022-09-15T03:56:26.235Z,5.97
2022-09-15T03:58:54.265Z,3.88
2022-09-15T04:01:21.673Z,4.80
2022-09-15T04:03:51.070Z,3.92
2022-09-15T04:06:21.003Z,7.05
2022-09-15T04:08:49.107Z,4.63
2022-09-15T04:11:18.080Z,4.93
2022-09-15T04:13:47.121Z,5.30
2022-09-15T04:16:17.652Z,7.75
2022-09-15T04:18:45.662Z,6.00
2022-09-15T04:21:15.293Z,7.50
2022-09-15T04:23:43.756Z,7.75
2022-09-15T04:26:20.034Z,9.55
2022-09-15T04:28:47.247Z,4.85
2022-09-15T04:31:16.274Z,5.25
2022-09-15T04:33:44.897Z,5.90
2022-09-15T04:36:15.343Z,7.35
2022-09-15T04:38:43.029Z,5.43
2022-09-15T04:41:10.514Z,10.63
2022-09-15T04:43:38.060Z,3.92
2022-09-15T04:46:05.527Z,4.03
2022-09-15T04:48:32.897Z,3.95
2022-09-15T04:51:05.440Z,8.20
2022-09-15T04:53:33.254Z,5.47
2022-09-15T04:56:11.976Z,6.13
2022-09-15T04:58:41.672Z,5.13
2022-09-15T05:01:14.677Z,5.50
2022-09-15T05:03:42.717Z,6.28
2022-09-15T05:06:13.223Z,4.65
2022-09-15T05:08:40.887Z,7.15
2022-09-15T05:11:11.311Z,4.97
2022-09-15T05:13:40.343Z,6.97
2022-09-15T05:16:18.645Z,6.18
2022-09-15T05:18:47.923Z,13.02
2022-09-15T05:21:16.979Z,5.70
2022-09-15T05:23:44.687Z,6.70
2022-09-15T05:26:13.752Z,6.70
2022-09-15T05:28:41.788Z,7.82
2022-09-15T05:31:14.228Z,7.45
2022-09-15T05:33:41.549Z,7.38
2022-09-15T05:36:08.940Z,5.10
2022-09-15T05:38:36.128Z,6.72
2022-09-15T05:41:08.614Z,4.10
2022-09-15T05:43:37.264Z,4.80
2022-09-15T05:46:04.633Z,5.47
2022-09-15T05:48:32.606Z,8.55
2022-09-15T05:50:59.915Z,10.05
2022-09-15T05:53:27.721Z,5.38
2022-09-15T05:56:00.116Z,7.55
2022-09-15T05:58:27.953Z,8.85
2022-09-15T06:00:55.754Z,7.00
2022-09-15T06:03:28.694Z,7.80
2022-09-15T06:06:02.287Z,5.13
2022-09-15T06:08:41.407Z,4.97
2022-09-15T06:11:13.254Z,8.43
2022-09-15T06:13:40.841Z,7.97
2022-09-15T06:16:11.257Z,5.95
2022-09-15T06:18:39.552Z,7.00
2022-09-15T06:21:12.757Z,7.35
2022-09-15T06:23:40.625Z,6.80
2022-09-15T06:26:16.906Z,5.63
2022-09-15T06:28:52.168Z,8.15
2022-09-15T06:31:21.278Z,9.02
2022-09-15T06:33:54.104Z,9.02
2022-09-15T06:36:23.062Z,8.15
2022-09-15T06:38:51.703Z,5.53
2022-09-15T06:41:19.166Z,6.68
2022-09-15T06:43:49.233Z,8.07
2022-09-15T06:46:25.288Z,6.68
2022-09-15T06:48:54.011Z,6.65
2022-09-15T06:51:23.633Z,6.78
2022-09-15T06:53:51.288Z,8.23
2022-09-15T06:56:21.503Z,9.63
2022-09-15T06:58:50.443Z,7.60
2022-09-15T07:01:25.961Z,5.05
2022-09-15T07:03:53.823Z,7.40
2022-09-15T07:06:22.475Z,7.30
2022-09-15T07:08:50.960Z,10.20
2022-09-15T07:11:18.754Z,5.65
2022-09-15T07:13:48.300Z,5.95
2022-09-15T07:16:15.762Z,5.15
2022-09-15T07:18:43.674Z,5.25
2022-09-15T07:21:16.696Z,5.45
2022-09-15T07:23:45.174Z,7.75
2022-09-15T07:26:13.506Z,10.70
2022-09-15T07:28:42.552Z,6.28
2022-09-15T07:31:12.690Z,5.53
2022-09-15T07:33:40.181Z,5.30
2022-09-15T07:36:10.198Z,5.18
2022-09-15T07:38:41.807Z,5.07
2022-09-15T07:41:11.899Z,5.60
2022-09-15T07:43:39.616Z,6.25
2022-09-15T07:46:07.500Z,5.93
2022-09-15T07:48:34.903Z,6.68
2022-09-15T07:51:03.016Z,5.82
2022-09-15T07:53:30.988Z,7.82
2022-09-15T07:55:58.349Z,5.22
2022-09-15T07:58:25.903Z,7.75
2022-09-15T08:00:53.072Z,3.75
2022-09-15T08:03:20.329Z,4.10
2022-09-15T08:05:47.627Z,5.25
2022-09-15T08:08:14.874Z,6.82
2022-09-15T08:10:42.803Z,6.57
2022-09-15T08:13:09.884Z,4.25
2022-09-15T08:15:38.093Z,5.80
2022-09-15T08:18:06.407Z,4.70
2022-09-15T08:20:33.706Z,6.22
2022-09-15T08:23:00.929Z,3.92
2022-09-15T08:25:28.050Z,7.05
2022-09-15T08:27:56.552Z,4.97
2022-09-15T08:30:23.824Z,4.05
2022-09-15T08:32:54.056Z,3.15
2022-09-15T08:35:21.255Z,4.53
2022-09-15T08:37:48.378Z,4.47
2022-09-15T08:40:21.149Z,4.63
2022-09-15T08:42:52.015Z,3.40
2022-09-15T08:45:26.183Z,7.68
2022-09-15T08:47:59.991Z,3.03
2022-09-15T08:50:31.223Z,4.05
2022-09-15T08:55:58.526Z,4.50
2022-09-15T08:58:38.244Z,3.13
2022-09-15T09:01:08.903Z,4.60
2022-09-15T09:03:40.735Z,2.83
2022-09-15T09:06:43.098Z,3.28
2022-09-15T09:09:35.415Z,4.10
2022-09-15T09:12:26.698Z,7.22
2022-09-15T09:18:20.786Z,3.47
2022-09-15T09:21:12.289Z,7.88
2022-09-15T09:23:59.927Z,5.93
2022-09-15T09:26:29.078Z,8.55
2022-09-15T09:28:59.855Z,6.90
2022-09-15T09:31:29.005Z,4.57
2022-09-15T09:34:17.793Z,6.53
2022-09-15T09:36:45.088Z,18.00
2022-09-15T09:39:15.224Z,5.78
2022-09-15T09:41:42.750Z,7.67
2022-09-15T09:44:15.103Z,5.85
2022-09-15T09:46:43.501Z,3.00
2022-09-15T09:49:29.682Z,3.13
2022-09-15T09:52:03.570Z,2.08
2022-09-15T09:54:33.225Z,4.47
2022-09-15T09:57:27.745Z,4.50
2022-09-15T09:59:55.742Z,6.35
2022-09-15T10:02:29.534Z,2.28
2022-09-15T10:05:06.945Z,4.72
2022-09-15T10:07:40.220Z,7.78
2022-09-15T10:10:18.406Z,6.13
2022-09-15T10:12:45.901Z,6.78
2022-09-15T10:15:25.831Z,47.30
2022-09-15T10:17:55.507Z,8.63
2022-09-15T10:20:50.291Z,38.60
2022-09-15T10:23:17.791Z,5.50
2022-09-15T10:26:01.057Z,35.78
2022-09-15T10:28:29.317Z,7.45
2022-09-15T10:31:00.943Z,6.38
2022-09-15T10:33:31.491Z,10.80
2022-09-15T10:36:05.986Z,6.72
2022-09-15T10:38:49.185Z,5.05
2022-09-15T10:41:28.945Z,5.43
2022-09-15T10:44:23.159Z,3.38
2022-09-15T10:47:06.734Z,14.15
2022-09-15T10:49:58.831Z,7.60
2022-09-15T10:52:49.279Z,4.22
2022-09-15T10:55:16.434Z,3.38
2022-09-15T10:57:46.647Z,6.72
2022-09-15T11:00:22.540Z,12.27
2022-09-15T11:03:11.126Z,4.95
2022-09-15T11:06:13.572Z,5.88
2022-09-15T11:09:13.785Z,7.47
2022-09-15T11:12:07.472Z,5.90
2022-09-15T11:14:57.996Z,8.73
2022-09-15T11:18:00.251Z,4.55
2022-09-15T11:20:56.348Z,5.75
2022-09-15T11:23:47.537Z,8.18
2022-09-15T11:26:59.426Z,6.90
2022-09-15T11:29:35.235Z,9.80
2022-09-15T11:32:17.968Z,10.32
2022-09-15T11:35:02.819Z,7.90
2022-09-15T11:37:40.264Z,8.68
2022-09-15T11:40:13.401Z,9.70
2022-09-15T11:43:06.214Z,10.02
2022-09-15T11:45:40.817Z,6.53
2022-09-15T11:48:25.895Z,3.63
2022-09-15T11:50:55.950Z,14.60
2022-09-15T11:54:03.185Z,7.38
2022-09-15T11:56:36.814Z,6.18
2022-09-15T11:59:31.028Z,7.22
2022-09-15T12:02:24.656Z,4.38
2022-09-15T12:05:12.486Z,6.07
2022-09-15T12:08:00.814Z,5.05
2022-09-15T12:10:38.362Z,15.95
2022-09-15T12:13:06.506Z,26.45
2022-09-15T12:15:34.024Z,44.67
2022-09-15T12:18:10.869Z,34.35
2022-09-15T12:21:09.907Z,73.78
2022-09-15T12:23:56.645Z,9.23
2022-09-15T12:26:26.549Z,6.78
2022-09-15T12:28:58.247Z,6.18
2022-09-15T12:31:27.600Z,7.65
2022-09-15T12:33:56.086Z,13.85
2022-09-15T12:36:44.718Z,8.52
2022-09-15T12:39:29.857Z,6.38
2022-09-15T12:42:31.567Z,11.60
2022-09-15T12:45:00.259Z,12.40
2022-09-15T12:47:31.912Z,10.07
2022-09-15T12:50:21.447Z,7.97
2022-09-15T12:52:56.176Z,5.07
2022-09-15T12:55:48.735Z,27.60
2022-09-15T12:58:27.892Z,11.85
2022-09-15T13:01:26.567Z,11.43
2022-09-15T13:03:55.334Z,3.33
2022-09-15T13:06:31.298Z,10.50
2022-09-15T13:09:07.565Z,5.72
2022-09-15T13:11:36.993Z,3.03
2022-09-15T13:14:04.661Z,4.72
2022-09-15T13:16:34.096Z,5.60
2022-09-15T13:19:08.012Z,5.07
2022-09-15T13:21:43.793Z,6.57
2022-09-15T13:24:20.485Z,5.18
2022-09-15T13:26:55.667Z,15.68
2022-09-15T13:29:24.995Z,5.15
2022-09-15T13:32:18.058Z,6.95
2022-09-15T13:35:16.525Z,10.48
2022-09-15T13:38:13.537Z,32.22
2022-09-15T13:41:34.420Z,5.95
2022-09-15T13:44:20.713Z,8.68
2022-09-15T13:46:59.914Z,6.35
2022-09-15T13:49:38.827Z,9.50
2022-09-15T13:52:33.678Z,8.73
2022-09-15T13:55:28.105Z,8.05
2022-09-15T14:01:00.308Z,4.00
2022-09-15T14:04:01.058Z,6.10
2022-09-15T14:06:33.915Z,2.88
2022-09-15T14:09:23.021Z,3.53
2022-09-15T14:11:54.036Z,5.78
2022-09-15T14:14:34.371Z,3.83
2022-09-15T14:17:03.242Z,3.53
2022-09-15T14:19:39.011Z,5.85
2022-09-15T14:22:35.873Z,4.65
2022-09-15T14:25:15.188Z,5.32
2022-09-15T14:27:47.611Z,4.93
2022-09-15T14:30:24.953Z,6.07
2022-09-15T14:33:00.701Z,5.53
2022-09-15T14:35:35.849Z,3.75
2022-09-15T14:38:03.402Z,5.13
2022-09-15T14:40:36.984Z,4.07
2022-09-15T14:43:26.249Z,4.15
2022-09-15T14:46:01.491Z,4.80
2022-09-15T14:48:34.424Z,5.88
2022-09-15T14:51:07.335Z,5.05
2022-09-15T14:53:54.225Z,4.57
2022-09-15T14:56:44.358Z,3.67
2022-09-15T14:59:31.622Z,4.72
2022-09-15T15:02:23.103Z,5.45
2022-09-15T15:08:16.141Z,25.88
2022-09-15T15:10:45.811Z,12.68
2022-09-15T15:13:17.667Z,19.58
2022-09-15T15:15:49.644Z,8.38
2022-09-15T15:18:40.482Z,14.25
2022-09-15T15:23:55.560Z,6.30
2022-09-15T15:26:38.445Z,5.07
2022-09-15T15:29:43.289Z,6.97
2022-09-15T15:32:48.612Z,8.75
2022-09-15T15:35:20.286Z,5.90
2022-09-15T15:37:48.460Z,7.10
2022-09-15T15:40:23.355Z,8.82
2022-09-15T15:46:03.260Z,4.80
2022-09-15T15:48:38.592Z,7.15
2022-09-15T15:51:07.844Z,4.70
2022-09-15T15:53:36.357Z,5.68
2022-09-15T15:56:03.613Z,4.85
2022-09-15T15:58:31.467Z,5.13
2022-09-15T16:00:58.681Z,6.40
2022-09-15T16:03:26.175Z,4.93
2022-09-15T16:05:57.114Z,8.75
2022-09-15T16:08:29.635Z,3.75
2022-09-15T16:10:58.009Z,3.97
2022-09-15T16:13:25.942Z,5.50
2022-09-15T16:15:54.434Z,4.20
2022-09-15T16:18:21.840Z,5.18
2022-09-15T16:20:50.419Z,4.60
2022-09-15T16:23:19.630Z,3.40
2022-09-15T16:26:03.663Z,4.07
2022-09-15T16:28:31.823Z,5.32
2022-09-15T16:30:59.432Z,6.07
2022-09-15T16:33:26.961Z,8.77
2022-09-15T16:35:55.290Z,7.85
2022-09-15T16:38:25.939Z,5.60
2022-09-15T16:40:53.302Z,5.85
2022-09-15T16:43:22.006Z,4.57
2022-09-15T16:45:50.674Z,5.43
2022-09-15T16:48:18.411Z,10.88
2022-09-15T16:51:09.191Z,8.45
2022-09-15T16:53:38.560Z,4.75
2022-09-15T16:56:07.891Z,4.68
2022-09-15T16:58:35.073Z,4.97
2022-09-15T17:01:03.553Z,4.32
2022-09-15T17:03:31.273Z,4.30
2022-09-15T17:06:00.522Z,4.63
2022-09-15T17:08:29.803Z,3.47
2022-09-15T17:10:59.655Z,4.97
2022-09-15T17:13:30.524Z,4.53
2022-09-15T17:15:59.005Z,6.07
2022-09-15T17:18:27.274Z,6.03
2022-09-15T17:20:54.727Z,5.70
2022-09-15T17:23:25.372Z,8.50
2022-09-15T17:25:57.412Z,9.23
2022-09-15T17:28:27.701Z,17.40
2022-09-15T17:31:00.367Z,12.15
2022-09-15T17:33:29.305Z,11.27
2022-09-15T17:35:56.845Z,12.07
2022-09-15T17:38:25.086Z,26.88
2022-09-15T17:40:55.354Z,12.90
2022-09-15T17:43:25.366Z,10.48
2022-09-15T17:45:53.937Z,7.65
2022-09-15T17:48:22.642Z,8.07
2022-09-15T17:50:50.461Z,11.38
2022-09-15T17:53:21.458Z,8.65
2022-09-15T17:55:50.131Z,9.38
2022-09-15T17:58:17.717Z,9.50
2022-09-15T18:00:45.995Z,8.88
2022-09-15T18:03:16.183Z,33.58
2022-09-15T18:05:43.476Z,20.23
2022-09-15T18:08:10.950Z,20.50
2022-09-15T18:10:38.170Z,66.05
2022-09-15T18:13:07.139Z,56.60
2022-09-15T18:15:40.232Z,27.83
2022-09-15T18:18:10.963Z,28.65
2022-09-15T18:20:39.660Z,29.95
2022-09-15T18:23:06.890Z,23.48
2022-09-15T18:25:37.432Z,18.25
2022-09-15T18:28:06.521Z,19.08
2022-09-15T18:30:38.658Z,14.38
2022-09-15T18:33:06.326Z,34.35
2022-09-15T18:35:33.883Z,25.85
2022-09-15T18:38:01.917Z,15.23
2022-09-15T18:40:29.196Z,13.52
2022-09-15T18:42:59.471Z,10.95
2022-09-15T18:45:27.007Z,33.47
2022-09-15T18:47:58.422Z,54.35
2022-09-15T18:50:26.697Z,39.25
2022-09-15T18:52:55.123Z,21.95
2022-09-15T18:55:23.379Z,23.30
2022-09-15T18:57:50.990Z,67.18
2022-09-15T19:00:22.714Z,25.75
2022-09-15T19:02:55.579Z,77.07
2022-09-15T19:05:22.835Z,60.67
2022-09-15T19:07:50.112Z,24.98
2022-09-15T19:10:18.575Z,50.42
2022-09-15T19:12:45.897Z,52.53
2022-09-15T19:15:14.156Z,35.85
2022-09-15T19:17:42.807Z,52.22
2022-09-15T19:20:12.634Z,24.55
2022-09-15T19:22:41.089Z,60.10
2022-09-15T19:25:10.289Z,29.05
2022-09-15T19:27:38.686Z,124.80
2022-09-15T19:30:10.214Z,54.72
2022-09-15T19:32:39.220Z,48.33
2022-09-15T19:35:07.304Z,52.63
2022-09-15T19:37:37.509Z,27.73
2022-09-15T19:40:09.151Z,43.75
2022-09-15T19:42:38.318Z,25.20
2022-09-15T19:45:06.473Z,16.42
2022-09-15T19:47:34.289Z,21.75
2022-09-15T19:50:01.873Z,49.28
2022-09-15T19:52:29.440Z,62.10
2022-09-15T19:54:56.527Z,175.68
2022-09-15T19:57:24.134Z,159.10
2022-09-15T19:59:51.310Z,42.03
2022-09-15T20:02:18.785Z,30.85
2022-09-15T20:07:31.747Z,87.25
2022-09-15T20:09:58.896Z,37.42
2022-09-15T20:12:26.895Z,77.97
2022-09-15T20:14:54.385Z,20.85
2022-09-15T20:17:21.525Z,11.32
2022-09-15T20:19:48.959Z,14.95
2022-09-15T20:22:16.144Z,11.95
2022-09-15T20:24:43.496Z,16.38
2022-09-15T20:27:10.627Z,13.18
2022-09-15T20:29:38.872Z,11.40
2022-09-15T20:32:06.192Z,23.88
2022-09-15T20:34:33.316Z,13.63
2022-09-15T20:37:00.668Z,65.93
2022-09-15T20:39:27.872Z,13.38
2022-09-15T20:41:54.924Z,17.95
2022-09-15T20:44:22.132Z,20.83
2022-09-15T20:46:49.263Z,41.65
2022-09-15T20:49:16.763Z,11.02
2022-09-15T20:51:43.919Z,26.30
2022-09-15T20:54:11.397Z,12.90
2022-09-15T20:56:38.679Z,107.50
2022-09-15T20:59:10.247Z,124.13
2022-09-15T21:01:39.190Z,86.15
2022-09-15T21:04:10.905Z,36.33
2022-09-15T21:06:39.036Z,88.80
2022-09-15T21:09:07.120Z,37.35
2022-09-15T21:11:34.583Z,22.95
2022-09-15T21:14:02.603Z,15.30
2022-09-15T21:16:29.819Z,97.03
2022-09-15T21:18:58.254Z,23.67
2022-09-15T21:21:30.948Z,15.00
2022-09-15T21:24:07.056Z,55.08
2022-09-15T21:26:59.467Z,15.10
2022-09-15T21:29:28.859Z,52.70
2022-09-15T21:31:56.183Z,14.65
2022-09-15T21:34:24.141Z,89.88
2022-09-15T21:36:53.794Z,10.75
2022-09-15T21:39:21.448Z,9.70
2022-09-15T21:41:48.614Z,10.18
2022-09-15T21:44:16.011Z,11.98
2022-09-15T21:46:44.962Z,10.10
2022-09-15T21:49:12.082Z,36.92
2022-09-15T21:51:40.043Z,13.95
2022-09-15T21:54:07.212Z,6.90
2022-09-15T21:56:34.504Z,6.95
2022-09-15T21:59:03.725Z,11.10
2022-09-15T22:01:32.849Z,10.30
2022-09-15T22:04:02.755Z,9.77
2022-09-15T22:06:34.414Z,18.10
2022-09-15T22:09:04.312Z,12.80
2022-09-15T22:11:31.707Z,11.48
2022-09-15T22:13:59.232Z,15.45
2022-09-15T22:16:26.917Z,12.95
2022-09-15T22:18:54.423Z,14.10
2022-09-15T22:21:24.463Z,9.50
2022-09-15T22:23:53.975Z,20.67
2022-09-15T22:26:25.375Z,11.80
2022-09-15T22:28:53.464Z,9.27
2022-09-15T22:31:22.000Z,21.35
2022-09-15T22:33:49.576Z,16.63
2022-09-15T22:36:20.012Z,8.18
2022-09-15T22:38:47.508Z,10.88
2022-09-15T22:41:18.372Z,9.27
2022-09-15T22:43:49.105Z,13.50
2022-09-15T22:46:18.115Z,12.52
2022-09-15T22:48:45.281Z,7.60
2022-09-15T22:51:14.701Z,11.25
2022-09-15T22:53:42.472Z,7.55
2022-09-15T22:56:23.403Z,7.18
2022-09-15T22:58:50.852Z,8.75
2022-09-15T23:01:20.808Z,7.35
2022-09-15T23:03:53.253Z,9.20
2022-09-15T23:06:21.567Z,5.95
2022-09-15T23:08:57.340Z,8.80
2022-09-15T23:11:26.172Z,10.75
2022-09-15T23:13:54.061Z,11.23
2022-09-15T23:16:22.458Z,9.15
2022-09-15T23:18:50.625Z,8.98
2022-09-15T23:21:18.123Z,8.75
2022-09-15T23:23:49.092Z,6.38
2022-09-15T23:26:18.674Z,8.07
2022-09-15T23:28:45.935Z,8.52
2022-09-15T23:31:13.931Z,6.35
2022-09-15T23:33:41.592Z,6.43
2022-09-15T23:36:11.922Z,5.80
2022-09-15T23:38:41.052Z,15.52
2022-09-15T23:41:09.382Z,5.95
2022-09-15T23:43:36.508Z,5.68
2022-09-15T23:46:04.187Z,8.23
2022-09-15T23:48:34.612Z,6.03
2022-09-15T23:51:02.076Z,6.97
2022-09-15T23:53:29.715Z,6.10
2022-09-15T23:55:57.046Z,7.55
2022-09-15T23:58:24.869Z,4.28
