createdAt,value
2023-05-22T00:00:52.874Z,13.43
2023-05-22T00:03:40.806Z,15.13
2023-05-22T00:06:28.151Z,14.30
2023-05-22T00:09:15.772Z,13.15
2023-05-22T00:12:03.110Z,13.93
2023-05-22T00:14:50.530Z,14.07
2023-05-22T00:17:38.775Z,12.55
2023-05-22T00:20:26.321Z,15.80
2023-05-22T00:23:15.667Z,13.32
2023-05-22T00:26:04.390Z,11.88
2023-05-22T00:28:51.670Z,13.43
2023-05-22T00:31:39.376Z,15.60
2023-05-22T00:34:28.076Z,18.98
2023-05-22T00:37:15.634Z,14.85
2023-05-22T00:40:03.857Z,16.37
2023-05-22T00:42:51.399Z,13.00
2023-05-22T00:45:39.033Z,13.40
2023-05-22T00:48:26.992Z,14.00
2023-05-22T00:51:14.517Z,16.00
2023-05-22T00:54:02.123Z,13.70
2023-05-22T00:56:50.863Z,14.15
2023-05-22T00:59:38.757Z,14.20
2023-05-22T01:02:26.204Z,15.10
2023-05-22T01:05:15.469Z,18.90
2023-05-22T01:08:03.604Z,16.42
2023-05-22T01:10:57.130Z,14.83
2023-05-22T01:14:03.394Z,14.78
2023-05-22T01:17:02.756Z,16.30
2023-05-22T01:20:03.780Z,16.42
2023-05-22T01:23:00.223Z,15.75
2023-05-22T01:25:59.134Z,16.32
2023-05-22T01:28:58.397Z,18.35
2023-05-22T01:31:48.332Z,16.25
2023-05-22T01:34:38.248Z,14.40
2023-05-22T01:37:26.792Z,13.78
2023-05-22T01:40:15.202Z,13.32
2023-05-22T01:43:02.495Z,18.02
2023-05-22T01:45:49.952Z,18.75
2023-05-22T01:48:37.514Z,14.75
2023-05-22T01:51:52.650Z,13.05
2023-05-22T01:54:50.194Z,17.05
2023-05-22T01:57:47.489Z,14.03
2023-05-22T02:00:37.630Z,13.45
2023-05-22T02:03:28.569Z,14.03
2023-05-22T02:06:16.590Z,14.43
2023-05-22T02:09:04.380Z,13.48
2023-05-22T02:11:52.988Z,15.38
2023-05-22T02:14:41.329Z,16.95
2023-05-22T02:17:29.022Z,16.15
2023-05-22T02:20:19.515Z,14.23
2023-05-22T02:23:07.262Z,15.60
2023-05-22T02:25:55.718Z,15.05
2023-05-22T02:28:43.858Z,18.65
2023-05-22T02:31:31.556Z,14.65
2023-05-22T02:34:20.641Z,14.47
2023-05-22T02:37:08.239Z,15.58
2023-05-22T02:39:55.986Z,16.30
2023-05-22T02:42:43.711Z,16.40
2023-05-22T02:45:32.105Z,13.70
2023-05-22T02:48:19.432Z,15.28
2023-05-22T02:51:07.465Z,17.02
2023-05-22T02:53:55.609Z,14.75
2023-05-22T02:56:44.110Z,15.95
2023-05-22T02:59:31.694Z,15.63
2023-05-22T03:02:19.799Z,19.45
2023-05-22T03:05:08.152Z,17.25
2023-05-22T03:07:55.970Z,14.70
2023-05-22T03:10:43.873Z,13.32
2023-05-22T03:13:31.407Z,17.07
2023-05-22T03:16:19.642Z,18.10
2023-05-22T03:19:14.872Z,16.73
2023-05-22T03:22:02.278Z,15.55
2023-05-22T03:24:49.886Z,17.87
2023-05-22T03:27:37.555Z,16.45
2023-05-22T03:30:25.341Z,16.70
2023-05-22T03:33:12.736Z,15.38
2023-05-22T03:36:00.345Z,15.32
2023-05-22T03:38:48.334Z,16.77
2023-05-22T03:41:37.106Z,20.20
2023-05-22T03:44:24.459Z,18.00
2023-05-22T03:47:11.806Z,16.45
2023-05-22T03:49:59.670Z,14.45
2023-05-22T03:52:50.336Z,18.37
2023-05-22T03:55:37.879Z,14.78
2023-05-22T03:58:28.520Z,14.80
2023-05-22T04:01:19.988Z,13.75
2023-05-22T04:04:09.573Z,16.50
2023-05-22T04:06:58.092Z,16.82
2023-05-22T04:09:45.550Z,18.95
2023-05-22T04:12:32.937Z,17.37
2023-05-22T04:15:21.898Z,17.35
2023-05-22T04:18:09.410Z,15.80
2023-05-22T04:20:57.501Z,15.53
2023-05-22T04:23:45.566Z,18.30
2023-05-22T04:26:34.748Z,15.18
2023-05-22T04:29:22.688Z,16.77
2023-05-22T04:32:10.685Z,13.58
2023-05-22T04:34:59.849Z,15.05
2023-05-22T04:37:47.620Z,13.98
2023-05-22T04:40:35.484Z,17.90
2023-05-22T04:43:24.831Z,16.65
2023-05-22T04:46:12.292Z,15.85
2023-05-22T04:49:01.448Z,13.68
2023-05-22T04:51:48.988Z,13.80
2023-05-22T04:54:36.436Z,16.48
2023-05-22T04:57:25.650Z,14.50
2023-05-22T05:00:32.909Z,13.60
2023-05-22T05:03:11.596Z,17.40
2023-05-22T05:06:00.525Z,14.55
2023-05-22T05:08:52.414Z,17.48
2023-05-22T05:11:39.800Z,14.20
2023-05-22T05:14:27.395Z,15.05
2023-05-22T05:17:14.842Z,16.17
2023-05-22T05:20:04.190Z,16.05
2023-05-22T05:22:52.571Z,14.43
2023-05-22T05:25:39.922Z,14.38
2023-05-22T05:28:27.336Z,17.12
2023-05-22T05:31:15.091Z,15.18
2023-05-22T05:34:02.742Z,18.23
2023-05-22T05:36:51.940Z,18.87
2023-05-22T05:39:39.472Z,13.78
2023-05-22T05:42:27.081Z,15.15
2023-05-22T05:45:16.438Z,15.98
2023-05-22T05:48:03.956Z,14.98
2023-05-22T05:50:51.558Z,15.60
2023-05-22T05:53:40.962Z,14.55
2023-05-22T05:56:28.355Z,15.72
2023-05-22T05:59:16.012Z,18.48
2023-05-22T06:02:03.356Z,15.88
2023-05-22T06:04:51.282Z,18.48
2023-05-22T06:07:39.723Z,16.67
2023-05-22T06:10:27.305Z,20.57
2023-05-22T06:13:14.721Z,18.25
2023-05-22T06:16:05.689Z,21.42
2023-05-22T06:18:52.693Z,19.42
2023-05-22T06:21:39.746Z,22.02
2023-05-22T06:24:27.208Z,15.80
2023-05-22T06:27:14.819Z,10.98
2023-05-22T06:30:04.514Z,14.50
2023-05-22T06:32:52.386Z,12.10
2023-05-22T06:35:40.000Z,11.85
2023-05-22T06:38:27.532Z,14.07
2023-05-22T06:41:15.482Z,13.98
2023-05-22T06:44:03.641Z,12.90
2023-05-22T06:46:51.011Z,15.98
2023-05-22T06:49:38.878Z,12.50
2023-05-22T06:52:26.305Z,12.58
2023-05-22T06:55:16.866Z,11.60
2023-05-22T06:58:04.059Z,15.10
2023-05-22T07:00:52.035Z,11.75
2023-05-22T07:03:39.677Z,14.05
2023-05-22T07:06:27.479Z,14.03
2023-05-22T07:09:15.764Z,12.90
2023-05-22T07:12:03.330Z,14.35
2023-05-22T07:14:50.967Z,18.62
2023-05-22T07:17:40.270Z,11.90
2023-05-22T07:20:27.895Z,13.60
2023-05-22T07:23:15.433Z,13.70
2023-05-22T07:26:03.002Z,13.90
2023-05-22T07:28:51.176Z,14.73
2023-05-22T07:31:39.179Z,13.65
2023-05-22T07:34:29.554Z,12.80
2023-05-22T07:37:17.088Z,11.25
2023-05-22T07:40:09.692Z,10.82
2023-05-22T07:42:57.329Z,12.07
2023-05-22T07:45:44.782Z,11.85
2023-05-22T07:48:32.678Z,13.05
2023-05-22T07:51:20.155Z,11.15
2023-05-22T07:54:08.051Z,11.38
2023-05-22T07:56:56.249Z,10.80
2023-05-22T07:59:44.020Z,14.87
2023-05-22T08:02:33.629Z,12.45
2023-05-22T08:05:21.323Z,12.20
2023-05-22T08:08:10.563Z,13.70
2023-05-22T08:11:03.961Z,12.15
2023-05-22T08:13:46.904Z,12.05
2023-05-22T08:16:34.377Z,11.48
2023-05-22T08:19:22.458Z,13.68
2023-05-22T08:22:10.217Z,11.45
2023-05-22T08:24:58.096Z,11.88
2023-05-22T08:27:45.739Z,13.00
2023-05-22T08:30:32.995Z,13.60
2023-05-22T08:33:20.583Z,15.70
2023-05-22T08:36:07.868Z,14.70
2023-05-22T08:38:55.547Z,12.23
2023-05-22T08:41:44.732Z,15.75
2023-05-22T08:44:32.637Z,12.07
2023-05-22T08:47:20.787Z,12.07
2023-05-22T08:50:09.477Z,14.78
2023-05-22T08:53:01.579Z,14.07
2023-05-22T08:55:49.407Z,13.22
2023-05-22T08:58:38.335Z,18.12
2023-05-22T09:01:25.953Z,13.60
2023-05-22T09:04:13.227Z,18.35
2023-05-22T09:07:02.331Z,11.85
2023-05-22T09:09:50.587Z,14.35
2023-05-22T09:12:38.072Z,14.87
2023-05-22T09:15:28.733Z,13.38
2023-05-22T09:18:16.107Z,15.93
2023-05-22T09:21:06.828Z,16.87
2023-05-22T09:23:52.308Z,12.90
2023-05-22T09:26:40.434Z,13.20
2023-05-22T09:29:27.788Z,15.10
2023-05-22T09:32:15.632Z,13.90
2023-05-22T09:35:06.630Z,11.97
2023-05-22T09:37:57.205Z,12.73
2023-05-22T09:40:44.833Z,14.10
2023-05-22T09:43:34.318Z,11.73
2023-05-22T09:46:22.025Z,13.98
2023-05-22T09:49:08.963Z,12.45
2023-05-22T09:51:57.261Z,14.03
2023-05-22T09:54:51.244Z,13.40
2023-05-22T09:57:48.162Z,14.18
2023-05-22T10:00:37.247Z,11.70
2023-05-22T10:03:27.131Z,9.93
2023-05-22T10:06:16.923Z,13.38
2023-05-22T10:09:07.174Z,16.90
2023-05-22T10:11:56.537Z,15.20
2023-05-22T10:14:44.895Z,11.43
2023-05-22T10:17:32.772Z,11.53
2023-05-22T10:20:21.563Z,9.48
2023-05-22T10:23:11.076Z,10.85
2023-05-22T10:25:59.402Z,14.95
2023-05-22T10:28:49.831Z,12.73
2023-05-22T10:31:55.266Z,12.85
2023-05-22T10:35:17.968Z,14.45
2023-05-22T10:38:29.398Z,12.23
2023-05-22T10:41:18.542Z,11.25
2023-05-22T10:44:06.266Z,13.72
2023-05-22T10:46:53.981Z,9.23
2023-05-22T10:49:45.380Z,12.10
2023-05-22T10:52:32.906Z,10.58
2023-05-22T10:55:23.372Z,9.43
2023-05-22T10:58:18.251Z,10.10
2023-05-22T11:01:19.620Z,12.13
2023-05-22T11:04:13.395Z,11.28
2023-05-22T11:07:05.410Z,10.93
2023-05-22T11:09:55.888Z,13.13
2023-05-22T11:12:45.635Z,9.33
2023-05-22T11:15:33.072Z,11.95
2023-05-22T11:18:20.524Z,8.98
2023-05-22T11:21:11.116Z,11.35
2023-05-22T11:24:02.883Z,12.07
2023-05-22T11:27:07.948Z,10.13
2023-05-22T11:29:55.938Z,8.10
2023-05-22T11:32:45.827Z,9.58
2023-05-22T11:35:33.815Z,9.03
2023-05-22T11:38:22.506Z,10.35
2023-05-22T11:41:13.008Z,9.60
2023-05-22T11:44:01.429Z,9.55
2023-05-22T11:46:49.169Z,9.58
2023-05-22T11:49:36.838Z,11.73
2023-05-22T11:52:24.772Z,11.57
2023-05-22T11:55:12.482Z,10.95
2023-05-22T11:58:01.947Z,8.75
2023-05-22T12:00:49.780Z,9.90
2023-05-22T12:03:36.913Z,7.58
2023-05-22T12:06:24.450Z,9.70
2023-05-22T12:09:12.491Z,9.65
2023-05-22T12:12:00.363Z,10.13
2023-05-22T12:14:49.067Z,8.75
2023-05-22T12:17:38.736Z,12.50
2023-05-22T12:20:31.036Z,7.85
2023-05-22T12:23:26.113Z,9.95
2023-05-22T12:26:13.284Z,8.58
2023-05-22T12:29:00.949Z,8.05
2023-05-22T12:31:48.738Z,9.00
2023-05-22T12:34:38.284Z,9.45
2023-05-22T12:37:26.670Z,9.10
2023-05-22T12:40:14.461Z,9.13
2023-05-22T12:43:02.085Z,11.90
2023-05-22T12:45:49.783Z,10.32
2023-05-22T12:48:37.114Z,10.28
2023-05-22T12:51:26.888Z,10.58
2023-05-22T12:54:15.355Z,12.07
2023-05-22T12:57:03.000Z,9.95
2023-05-22T12:59:50.554Z,12.58
2023-05-22T13:02:38.206Z,10.10
2023-05-22T13:05:25.878Z,8.93
2023-05-22T13:08:13.217Z,13.08
2023-05-22T13:11:00.972Z,10.90
2023-05-22T13:13:48.364Z,12.65
2023-05-22T13:16:36.393Z,11.33
2023-05-22T13:19:23.823Z,11.93
2023-05-22T13:22:11.119Z,12.35
2023-05-22T13:24:58.773Z,12.82
2023-05-22T13:27:46.796Z,11.95
2023-05-22T13:30:34.323Z,12.30
2023-05-22T13:33:21.898Z,14.63
2023-05-22T13:36:09.503Z,16.80
2023-05-22T13:38:56.901Z,12.35
2023-05-22T13:41:45.149Z,10.90
2023-05-22T13:44:32.467Z,12.45
2023-05-22T13:47:20.429Z,14.00
2023-05-22T13:50:08.850Z,16.65
2023-05-22T13:52:56.458Z,15.58
2023-05-22T13:55:44.023Z,13.85
2023-05-22T13:58:31.843Z,13.53
2023-05-22T14:01:19.189Z,10.90
2023-05-22T14:04:07.767Z,13.78
2023-05-22T14:06:55.007Z,14.10
2023-05-22T14:09:43.059Z,12.88
2023-05-22T14:12:30.702Z,11.15
2023-05-22T14:15:18.583Z,12.25
2023-05-22T14:18:06.097Z,14.20
2023-05-22T14:20:53.767Z,11.00
2023-05-22T14:23:41.047Z,14.00
2023-05-22T14:26:28.385Z,11.95
2023-05-22T14:29:16.312Z,11.22
2023-05-22T14:32:05.204Z,16.67
2023-05-22T14:34:53.728Z,16.52
2023-05-22T14:37:40.774Z,11.12
2023-05-22T14:40:28.242Z,12.70
2023-05-22T14:43:15.693Z,12.80
2023-05-22T14:46:02.986Z,10.78
2023-05-22T14:48:50.391Z,10.95
2023-05-22T14:51:38.155Z,11.45
2023-05-22T14:54:25.762Z,9.70
2023-05-22T14:57:13.408Z,7.62
2023-05-22T15:00:01.118Z,9.10
2023-05-22T15:02:48.434Z,7.12
2023-05-22T15:05:36.063Z,6.55
2023-05-22T15:08:23.686Z,8.28
2023-05-22T15:11:11.168Z,6.75
2023-05-22T15:13:58.783Z,6.75
2023-05-22T15:16:46.870Z,9.73
2023-05-22T15:19:34.472Z,8.53
2023-05-22T15:22:22.008Z,10.48
2023-05-22T15:25:12.208Z,6.65
2023-05-22T15:28:01.249Z,6.78
2023-05-22T15:30:48.935Z,5.58
2023-05-22T15:33:36.108Z,8.45
2023-05-22T15:36:23.735Z,8.85
2023-05-22T15:39:11.274Z,5.50
2023-05-22T15:42:06.547Z,6.90
2023-05-22T15:44:48.099Z,9.80
2023-05-22T15:47:35.642Z,10.20
2023-05-22T15:50:22.663Z,12.98
2023-05-22T15:53:09.984Z,10.60
2023-05-22T15:55:57.792Z,12.88
2023-05-22T15:58:45.299Z,10.60
2023-05-22T16:01:32.882Z,13.83
2023-05-22T16:04:20.551Z,9.75
2023-05-22T16:07:07.961Z,11.80
2023-05-22T16:09:55.959Z,11.85
2023-05-22T16:12:43.585Z,11.38
2023-05-22T16:15:31.899Z,12.35
2023-05-22T16:18:20.883Z,16.42
2023-05-22T16:21:08.317Z,17.37
2023-05-22T16:23:55.964Z,16.57
2023-05-22T16:26:43.965Z,17.45
2023-05-22T16:29:32.619Z,19.55
2023-05-22T16:32:19.901Z,20.88
2023-05-22T16:35:07.677Z,26.07
2023-05-22T16:37:55.179Z,25.23
2023-05-22T16:40:42.571Z,29.20
2023-05-22T16:43:29.969Z,25.12
2023-05-22T16:46:19.264Z,24.40
2023-05-22T16:49:07.090Z,26.25
2023-05-22T16:51:54.620Z,28.57
2023-05-22T16:54:41.981Z,29.23
2023-05-22T16:57:29.607Z,27.75
2023-05-22T17:00:17.645Z,26.80
2023-05-22T17:03:06.683Z,13.98
2023-05-22T17:05:53.968Z,15.40
2023-05-22T17:08:41.606Z,15.48
2023-05-22T17:11:29.320Z,20.82
2023-05-22T17:14:16.573Z,20.92
2023-05-22T17:17:04.265Z,16.82
2023-05-22T17:19:52.712Z,30.20
2023-05-22T17:22:40.274Z,24.72
2023-05-22T17:25:27.533Z,28.95
2023-05-22T17:28:15.472Z,33.45
2023-05-22T17:31:03.146Z,23.22
2023-05-22T17:33:50.956Z,23.42
2023-05-22T17:36:46.085Z,15.70
2023-05-22T17:39:34.413Z,13.48
2023-05-22T17:42:22.028Z,17.10
2023-05-22T17:45:10.157Z,13.18
2023-05-22T17:47:57.850Z,12.40
2023-05-22T17:50:45.367Z,12.20
2023-05-22T17:53:34.798Z,12.18
2023-05-22T17:56:23.694Z,11.15
2023-05-22T17:59:11.457Z,10.20
2023-05-22T18:01:58.827Z,11.00
2023-05-22T18:04:46.439Z,10.30
2023-05-22T18:07:34.083Z,12.60
2023-05-22T18:10:23.679Z,13.38
2023-05-22T18:13:11.460Z,10.58
2023-05-22T18:16:02.266Z,13.55
2023-05-22T18:18:49.654Z,11.63
2023-05-22T18:21:37.396Z,13.13
2023-05-22T18:24:25.346Z,14.10
2023-05-22T18:27:12.404Z,12.73
2023-05-22T18:29:59.792Z,13.05
2023-05-22T18:32:47.867Z,10.93
2023-05-22T18:35:35.732Z,11.63
2023-05-22T18:38:24.438Z,11.48
2023-05-22T18:41:11.978Z,12.93
2023-05-22T18:43:59.615Z,10.28
2023-05-22T18:46:47.445Z,10.58
2023-05-22T18:49:35.169Z,11.12
2023-05-22T18:52:22.834Z,10.43
2023-05-22T18:55:12.246Z,9.80
2023-05-22T18:57:59.803Z,9.90
2023-05-22T19:00:47.034Z,8.78
2023-05-22T19:03:34.516Z,12.45
2023-05-22T19:06:22.981Z,8.45
2023-05-22T19:09:10.795Z,10.15
2023-05-22T19:11:58.439Z,10.85
2023-05-22T19:14:47.372Z,12.10
2023-05-22T19:17:34.746Z,11.03
2023-05-22T19:20:24.356Z,10.45
2023-05-22T19:23:13.571Z,10.78
2023-05-22T19:26:01.785Z,10.90
2023-05-22T19:28:49.117Z,10.23
2023-05-22T19:31:36.951Z,9.90
2023-05-22T19:34:24.321Z,8.80
2023-05-22T19:37:11.517Z,12.53
2023-05-22T19:39:59.101Z,11.78
2023-05-22T19:42:46.567Z,11.63
2023-05-22T19:45:34.158Z,10.72
2023-05-22T19:48:21.656Z,11.40
2023-05-22T19:51:09.149Z,14.25
2023-05-22T19:53:56.717Z,12.68
2023-05-22T19:56:44.279Z,14.33
2023-05-22T19:59:32.617Z,13.58
2023-05-22T20:02:21.246Z,17.73
2023-05-22T20:05:11.260Z,14.18
2023-05-22T20:07:59.401Z,13.65
2023-05-22T20:10:47.370Z,13.58
2023-05-22T20:13:35.050Z,15.15
2023-05-22T20:16:22.755Z,10.48
2023-05-22T20:19:10.232Z,12.50
2023-05-22T20:21:58.193Z,13.05
2023-05-22T20:24:47.117Z,12.90
2023-05-22T20:27:34.660Z,12.90
2023-05-22T20:30:22.182Z,20.40
2023-05-22T20:33:11.188Z,22.07
2023-05-22T20:36:01.029Z,18.40
2023-05-22T20:38:48.834Z,25.20
2023-05-22T20:41:36.124Z,41.92
2023-05-22T20:44:24.576Z,43.58
2023-05-22T20:47:12.046Z,57.78
2023-05-22T20:49:59.216Z,60.08
2023-05-22T20:52:47.138Z,61.33
2023-05-22T20:55:37.475Z,68.75
2023-05-22T20:58:24.903Z,68.20
2023-05-22T21:01:12.737Z,74.03
2023-05-22T21:04:00.424Z,73.17
2023-05-22T21:06:48.119Z,74.15
2023-05-22T21:09:35.976Z,79.82
2023-05-22T21:12:24.073Z,75.00
2023-05-22T21:15:12.289Z,71.92
2023-05-22T21:17:59.824Z,70.03
2023-05-22T21:20:47.450Z,66.42
2023-05-22T21:23:34.963Z,60.80
2023-05-22T21:26:23.113Z,66.45
2023-05-22T21:29:10.447Z,62.20
2023-05-22T21:31:58.025Z,64.00
2023-05-22T21:34:46.683Z,67.62
2023-05-22T21:37:34.121Z,67.75
2023-05-22T21:40:21.797Z,60.12
2023-05-22T21:43:09.281Z,72.30
2023-05-22T21:45:56.653Z,65.52
2023-05-22T21:48:44.001Z,65.57
2023-05-22T21:51:31.969Z,59.33
2023-05-22T21:54:21.053Z,63.13
2023-05-22T21:57:08.752Z,58.60
2023-05-22T21:59:56.418Z,59.83
2023-05-22T22:02:44.130Z,59.38
2023-05-22T22:05:31.747Z,50.73
2023-05-22T22:08:18.882Z,46.48
2023-05-22T22:11:06.897Z,45.75
2023-05-22T22:13:54.994Z,44.75
2023-05-22T22:16:44.453Z,39.95
2023-05-22T22:19:34.305Z,47.38
2023-05-22T22:22:22.780Z,42.90
2023-05-22T22:25:11.002Z,41.98
2023-05-22T22:27:58.330Z,50.58
2023-05-22T22:30:47.691Z,44.93
2023-05-22T22:33:35.048Z,40.67
2023-05-22T22:36:23.056Z,43.75
2023-05-22T22:39:11.141Z,43.60
2023-05-22T22:42:00.200Z,46.18
2023-05-22T22:44:47.689Z,44.98
2023-05-22T22:47:35.210Z,47.62
2023-05-22T22:50:24.026Z,42.45
2023-05-22T22:53:11.683Z,43.70
2023-05-22T22:55:59.430Z,46.92
2023-05-22T22:58:46.951Z,42.00
2023-05-22T23:01:34.713Z,43.40
2023-05-22T23:04:22.308Z,45.65
2023-05-22T23:07:10.177Z,45.12
2023-05-22T23:09:57.522Z,43.65
2023-05-22T23:12:44.958Z,47.55
2023-05-22T23:15:34.317Z,42.93
2023-05-22T23:18:22.586Z,43.83
2023-05-22T23:21:10.013Z,50.52
2023-05-22T23:23:57.365Z,40.50
2023-05-22T23:26:45.229Z,42.25
2023-05-22T23:29:32.544Z,37.63
2023-05-22T23:32:20.095Z,38.58
2023-05-22T23:35:09.493Z,46.55
2023-05-22T23:37:56.968Z,38.48
2023-05-22T23:40:44.212Z,43.95
2023-05-22T23:43:31.911Z,38.85
2023-05-22T23:46:21.229Z,34.33
2023-05-22T23:49:08.927Z,44.77
2023-05-22T23:51:56.211Z,40.80
2023-05-22T23:54:43.822Z,42.75
2023-05-22T23:57:31.779Z,44.42
