createdAt,value
2019-05-12T00:00:39.460Z,6.88
2019-05-12T00:01:38.781Z,6.82
2019-05-12T00:02:33.360Z,6.80
2019-05-12T00:03:30.343Z,6.79
2019-05-12T00:04:28.086Z,6.77
2019-05-12T00:05:24.500Z,6.71
2019-05-12T00:06:21.328Z,6.65
2019-05-12T00:07:18.355Z,6.63
2019-05-12T00:08:15.428Z,6.59
2019-05-12T00:09:12.418Z,6.57
2019-05-12T00:10:09.442Z,6.57
2019-05-12T00:11:08.801Z,6.57
2019-05-12T00:12:03.438Z,6.57
2019-05-12T00:13:00.462Z,6.53
2019-05-12T00:13:58.611Z,6.48
2019-05-12T00:14:54.434Z,6.46
2019-05-12T00:15:51.472Z,6.40
2019-05-12T00:16:49.139Z,6.36
2019-05-12T00:17:48.005Z,6.32
2019-05-12T00:18:42.484Z,6.30
2019-05-12T00:19:39.521Z,6.26
2019-05-12T00:20:38.496Z,6.23
2019-05-12T00:21:33.507Z,6.21
2019-05-12T00:22:30.568Z,6.17
2019-05-12T00:23:30.437Z,6.19
2019-05-12T00:24:24.505Z,6.21
2019-05-12T00:25:21.554Z,6.21
2019-05-12T00:26:18.716Z,6.23
2019-05-12T00:27:17.755Z,6.21
2019-05-12T00:28:12.643Z,6.23
2019-05-12T00:29:09.636Z,6.23
2019-05-12T00:30:09.923Z,6.23
2019-05-12T00:31:03.584Z,6.21
2019-05-12T00:32:00.600Z,6.21
2019-05-12T00:32:58.033Z,6.19
2019-05-12T00:33:54.672Z,6.19
2019-05-12T00:34:51.607Z,6.17
2019-05-12T00:35:48.645Z,6.13
2019-05-12T00:36:45.704Z,6.13
2019-05-12T00:37:42.641Z,6.11
2019-05-12T00:38:39.657Z,6.09
2019-05-12T00:39:38.262Z,6.11
2019-05-12T00:40:33.746Z,6.11
2019-05-12T00:41:30.664Z,6.09
2019-05-12T00:42:28.811Z,6.05
2019-05-12T00:43:24.739Z,6.03
2019-05-12T00:44:21.781Z,6.01
2019-05-12T00:45:18.714Z,6.01
2019-05-12T00:46:15.845Z,6.00
2019-05-12T00:47:12.808Z,5.98
2019-05-12T00:48:09.892Z,5.96
2019-05-12T00:49:08.051Z,5.94
2019-05-12T00:50:03.841Z,5.92
2019-05-12T00:51:00.859Z,5.88
2019-05-12T00:51:58.694Z,5.90
2019-05-12T00:52:54.899Z,5.90
2019-05-12T00:53:51.795Z,5.92
2019-05-12T00:54:48.911Z,5.92
2019-05-12T00:55:47.645Z,5.90
2019-05-12T00:56:42.891Z,5.90
2019-05-12T00:57:39.986Z,5.88
2019-05-12T00:58:38.232Z,5.86
2019-05-12T00:59:33.913Z,5.82
2019-05-12T01:00:30.905Z,5.79
2019-05-12T01:01:28.590Z,5.78
2019-05-12T01:02:24.979Z,5.76
2019-05-12T01:03:21.939Z,5.75
2019-05-12T01:04:18.952Z,5.73
2019-05-12T01:05:17.731Z,5.71
2019-05-12T01:06:13.052Z,5.71
2019-05-12T01:07:09.981Z,5.69
2019-05-12T01:08:09.163Z,5.71
2019-05-12T01:09:04.077Z,5.69
2019-05-12T01:10:03.141Z,5.67
2019-05-12T01:10:58.473Z,5.67
2019-05-12T01:11:55.140Z,5.65
2019-05-12T01:12:52.105Z,5.67
2019-05-12T01:13:49.019Z,5.65
2019-05-12T01:14:47.809Z,5.65
2019-05-12T01:15:43.110Z,5.63
2019-05-12T01:16:40.134Z,5.67
2019-05-12T01:17:40.017Z,5.67
2019-05-12T01:18:34.127Z,5.67
2019-05-12T01:19:31.141Z,5.69
2019-05-12T01:20:28.590Z,5.73
2019-05-12T01:21:25.206Z,5.77
2019-05-12T01:22:22.150Z,5.77
2019-05-12T01:23:23.062Z,5.78
2019-05-12T01:24:18.521Z,5.77
2019-05-12T01:25:13.198Z,5.75
2019-05-12T01:26:10.141Z,5.71
2019-05-12T01:27:08.616Z,5.75
2019-05-12T01:28:04.182Z,5.75
2019-05-12T01:29:01.301Z,5.75
2019-05-12T01:29:58.251Z,5.77
2019-05-12T01:30:55.285Z,5.76
2019-05-12T01:31:52.232Z,5.73
2019-05-12T01:32:49.256Z,5.71
2019-05-12T01:33:48.489Z,5.71
2019-05-12T01:34:43.235Z,5.67
2019-05-12T01:35:40.274Z,5.67
2019-05-12T01:36:38.099Z,5.65
2019-05-12T01:37:34.355Z,5.65
2019-05-12T01:38:31.291Z,5.65
2019-05-12T01:39:28.366Z,5.67
2019-05-12T01:40:25.352Z,5.67
2019-05-12T01:41:22.396Z,5.67
2019-05-12T01:42:19.338Z,5.67
2019-05-12T01:43:20.676Z,5.65
2019-05-12T01:44:13.413Z,5.61
2019-05-12T01:45:10.344Z,5.57
2019-05-12T01:46:08.063Z,5.53
2019-05-12T01:47:04.501Z,5.51
2019-05-12T01:48:01.447Z,5.50
2019-05-12T01:48:59.085Z,5.48
2019-05-12T01:49:57.971Z,5.48
2019-05-12T01:50:52.457Z,5.50
2019-05-12T01:51:49.495Z,5.48
2019-05-12T01:52:47.857Z,5.48
2019-05-12T01:53:43.672Z,5.46
2019-05-12T01:54:40.503Z,5.44
2019-05-12T01:55:38.598Z,5.44
2019-05-12T01:56:34.474Z,5.44
2019-05-12T01:57:31.528Z,5.42
2019-05-12T01:58:28.558Z,5.40
2019-05-12T01:59:25.507Z,5.42
2019-05-12T02:00:22.573Z,5.42
2019-05-12T02:01:19.561Z,5.42
2019-05-12T02:02:17.876Z,5.46
2019-05-12T02:03:13.635Z,5.46
2019-05-12T02:04:10.660Z,5.44
2019-05-12T02:05:08.613Z,5.40
2019-05-12T02:06:04.646Z,5.40
2019-05-12T02:07:01.583Z,5.40
2019-05-12T02:07:58.922Z,5.42
2019-05-12T02:08:58.070Z,5.42
2019-05-12T02:09:52.694Z,5.42
2019-05-12T02:10:49.675Z,5.42
2019-05-12T02:11:48.366Z,5.42
2019-05-12T02:12:43.750Z,5.42
2019-05-12T02:13:40.647Z,5.38
2019-05-12T02:14:38.204Z,5.36
2019-05-12T02:15:34.712Z,5.34
2019-05-12T02:16:31.751Z,5.32
2019-05-12T02:17:28.687Z,5.30
2019-05-12T02:18:28.083Z,5.28
2019-05-12T02:19:22.776Z,5.28
2019-05-12T02:20:19.799Z,5.32
2019-05-12T02:21:18.921Z,5.34
2019-05-12T02:22:13.864Z,5.36
2019-05-12T02:23:10.811Z,5.34
2019-05-12T02:24:08.049Z,5.30
2019-05-12T02:25:04.780Z,5.26
2019-05-12T02:26:01.819Z,5.19
2019-05-12T02:26:58.856Z,5.15
2019-05-12T02:27:58.128Z,5.11
2019-05-12T02:28:52.849Z,5.05
2019-05-12T02:29:49.888Z,5.03
2019-05-12T02:30:49.956Z,5.01
2019-05-12T02:31:43.918Z,4.98
2019-05-12T02:32:52.183Z,4.94
2019-05-12T02:33:37.938Z,4.92
2019-05-12T02:34:35.128Z,4.92
2019-05-12T02:35:35.252Z,4.92
2019-05-12T02:36:28.924Z,4.90
2019-05-12T02:37:26.388Z,4.90
2019-05-12T02:38:25.175Z,4.90
2019-05-12T02:39:19.960Z,4.90
2019-05-12T02:40:16.986Z,4.92
2019-05-12T02:41:15.465Z,4.94
2019-05-12T02:42:10.956Z,4.92
2019-05-12T02:43:08.006Z,4.90
2019-05-12T02:44:05.444Z,4.88
2019-05-12T02:45:05.258Z,4.88
2019-05-12T02:45:58.991Z,4.86
2019-05-12T02:46:56.032Z,4.86
2019-05-12T02:47:54.334Z,4.86
2019-05-12T02:48:50.018Z,4.86
2019-05-12T02:49:47.042Z,4.84
2019-05-12T02:50:45.215Z,4.82
2019-05-12T02:51:41.116Z,4.80
2019-05-12T02:52:38.055Z,4.79
2019-05-12T02:53:35.322Z,4.79
2019-05-12T02:54:50.580Z,4.78
2019-05-12T02:55:29.183Z,4.80
2019-05-12T02:56:26.301Z,4.80
2019-05-12T02:57:25.568Z,4.79
2019-05-12T02:58:20.261Z,4.80
2019-05-12T02:59:17.215Z,4.78
2019-05-12T03:00:16.002Z,4.80
2019-05-12T03:01:11.182Z,4.80
2019-05-12T03:02:08.221Z,4.79
2019-05-12T03:03:05.619Z,4.77
2019-05-12T03:04:05.412Z,4.73
2019-05-12T03:04:59.321Z,4.71
2019-05-12T03:05:56.286Z,4.73
2019-05-12T03:06:54.854Z,4.73
2019-05-12T03:07:50.242Z,4.71
2019-05-12T03:08:47.303Z,4.73
2019-05-12T03:09:44.757Z,4.71
2019-05-12T03:10:44.711Z,4.69
2019-05-12T03:11:38.336Z,4.67
2019-05-12T03:12:35.329Z,4.67
2019-05-12T03:13:34.569Z,4.67
2019-05-12T03:14:29.388Z,4.69
2019-05-12T03:15:26.357Z,4.69
2019-05-12T03:16:25.668Z,4.67
2019-05-12T03:17:20.411Z,4.67
2019-05-12T03:18:17.372Z,4.69
2019-05-12T03:19:15.166Z,4.73
2019-05-12T03:20:15.054Z,4.73
2019-05-12T03:21:08.449Z,4.76
2019-05-12T03:22:05.422Z,4.76
2019-05-12T03:23:06.041Z,4.77
2019-05-12T03:23:59.472Z,4.78
2019-05-12T03:25:07.871Z,4.77
2019-05-12T03:25:54.670Z,4.75
2019-05-12T03:26:50.524Z,4.73
2019-05-12T03:27:47.525Z,4.71
2019-05-12T03:28:44.799Z,4.69
2019-05-12T03:29:44.783Z,4.67
2019-05-12T03:30:40.716Z,4.65
2019-05-12T03:31:39.867Z,4.61
2019-05-12T03:32:37.278Z,4.59
2019-05-12T03:33:40.635Z,4.57
2019-05-12T03:34:29.315Z,4.57
2019-05-12T03:35:32.729Z,4.61
2019-05-12T03:36:20.668Z,4.63
2019-05-12T03:37:18.515Z,4.65
2019-05-12T03:38:15.096Z,4.65
2019-05-12T03:39:14.715Z,4.63
2019-05-12T03:40:08.692Z,4.65
2019-05-12T03:41:05.682Z,4.63
2019-05-12T03:42:05.087Z,4.65
2019-05-12T03:42:59.603Z,4.65
2019-05-12T03:43:56.645Z,4.65
2019-05-12T03:44:54.755Z,4.63
2019-05-12T03:45:50.730Z,4.63
2019-05-12T03:46:47.653Z,4.59
2019-05-12T03:47:45.711Z,4.57
2019-05-12T03:48:45.187Z,4.53
2019-05-12T03:49:38.758Z,4.51
2019-05-12T03:50:36.338Z,4.50
2019-05-12T03:51:34.932Z,4.46
2019-05-12T03:52:29.774Z,4.44
2019-05-12T03:53:26.708Z,4.42
2019-05-12T03:54:24.541Z,4.40
2019-05-12T03:55:31.637Z,4.40
2019-05-12T03:56:17.810Z,4.40
2019-05-12T03:57:15.222Z,4.40
2019-05-12T03:58:14.332Z,4.40
2019-05-12T03:59:08.870Z,4.40
2019-05-12T04:00:05.856Z,4.38
2019-05-12T04:01:04.714Z,4.36
2019-05-12T04:01:59.939Z,4.36
2019-05-12T04:02:56.885Z,4.36
2019-05-12T04:03:54.285Z,4.34
2019-05-12T04:04:50.865Z,4.32
2019-05-12T04:05:47.894Z,4.32
2019-05-12T04:06:45.450Z,4.30
2019-05-12T04:07:44.801Z,4.30
2019-05-12T04:08:38.905Z,4.32
2019-05-12T04:09:35.940Z,4.32
2019-05-12T04:10:35.406Z,4.32
2019-05-12T04:11:29.930Z,4.32
2019-05-12T04:12:26.959Z,4.32
2019-05-12T04:13:26.537Z,4.32
2019-05-12T04:14:20.962Z,4.32
2019-05-12T04:15:17.969Z,4.32
2019-05-12T04:16:16.449Z,4.32
2019-05-12T04:17:14.772Z,4.32
2019-05-12T04:18:08.973Z,4.32
2019-05-12T04:19:06.069Z,4.34
2019-05-12T04:20:04.814Z,4.36
2019-05-12T04:21:00.081Z,4.38
2019-05-12T04:21:57.041Z,4.40
2019-05-12T04:22:54.854Z,4.42
2019-05-12T04:23:51.090Z,4.44
2019-05-12T04:24:48.029Z,4.48
2019-05-12T04:25:52.287Z,4.51
2019-05-12T04:26:44.936Z,4.51
2019-05-12T04:27:39.152Z,4.52
2019-05-12T04:28:36.071Z,4.53
2019-05-12T04:29:34.877Z,4.53
2019-05-12T04:30:30.157Z,4.55
2019-05-12T04:31:27.200Z,4.55
2019-05-12T04:32:25.030Z,4.57
2019-05-12T04:33:21.154Z,4.57
2019-05-12T04:34:19.266Z,4.57
2019-05-12T04:35:15.323Z,4.59
2019-05-12T04:36:14.807Z,4.59
2019-05-12T04:37:09.218Z,4.59
2019-05-12T04:38:06.239Z,4.61
2019-05-12T04:39:04.300Z,4.65
2019-05-12T04:40:00.227Z,4.69
2019-05-12T04:40:57.257Z,4.75
2019-05-12T04:41:55.138Z,4.77
2019-05-12T04:42:54.589Z,4.76
2019-05-12T04:43:48.263Z,4.76
2019-05-12T04:44:45.297Z,4.77
2019-05-12T04:45:44.809Z,4.80
2019-05-12T04:46:39.797Z,4.80
2019-05-12T04:47:36.321Z,4.82
2019-05-12T04:48:35.971Z,4.84
2019-05-12T04:49:30.390Z,4.84
2019-05-12T04:50:27.319Z,4.86
2019-05-12T04:51:25.898Z,4.88
2019-05-12T04:52:24.631Z,4.92
2019-05-12T04:53:18.435Z,4.94
2019-05-12T04:54:15.637Z,5.00
2019-05-12T04:55:15.113Z,5.07
2019-05-12T04:56:16.812Z,5.15
2019-05-12T04:57:06.395Z,5.23
2019-05-12T04:58:04.426Z,5.23
2019-05-12T04:59:00.451Z,5.26
2019-05-12T04:59:57.406Z,5.26
2019-05-12T05:00:54.423Z,5.26
2019-05-12T05:01:53.999Z,5.26
2019-05-12T05:02:48.519Z,5.26
2019-05-12T05:03:45.536Z,5.28
2019-05-12T05:04:44.102Z,5.28
2019-05-12T05:05:39.523Z,5.28
2019-05-12T05:06:36.546Z,5.30
2019-05-12T05:07:35.946Z,5.30
2019-05-12T05:08:30.532Z,5.32
2019-05-12T05:09:27.555Z,5.34
2019-05-12T05:10:25.111Z,5.38
2019-05-12T05:11:21.665Z,5.38
2019-05-12T05:12:18.567Z,5.38
2019-05-12T05:13:15.618Z,5.38
2019-05-12T05:14:14.286Z,5.38
2019-05-12T05:15:09.576Z,5.40
2019-05-12T05:16:06.620Z,5.44
2019-05-12T05:17:05.536Z,5.46
2019-05-12T05:18:00.607Z,5.51
2019-05-12T05:18:57.623Z,5.55
2019-05-12T05:19:54.660Z,5.63
2019-05-12T05:20:54.007Z,5.69
2019-05-12T05:21:48.652Z,5.73
2019-05-12T05:22:45.671Z,5.77
2019-05-12T05:23:44.274Z,5.80
2019-05-12T05:24:39.788Z,5.84
2019-05-12T05:25:36.682Z,5.86
2019-05-12T05:26:37.136Z,5.90
2019-05-12T05:27:30.778Z,5.90
2019-05-12T05:28:27.704Z,5.94
2019-05-12T05:29:24.730Z,6.00
2019-05-12T05:30:24.193Z,6.07
2019-05-12T05:31:18.817Z,6.11
2019-05-12T05:32:15.738Z,6.15
2019-05-12T05:33:14.442Z,6.21
2019-05-12T05:34:09.904Z,6.23
2019-05-12T05:35:07.736Z,6.23
2019-05-12T05:36:03.787Z,6.26
2019-05-12T05:37:01.631Z,6.30
2019-05-12T05:37:57.884Z,6.34
2019-05-12T05:38:59.639Z,6.34
2019-05-12T05:39:53.912Z,6.36
2019-05-12T05:40:48.909Z,6.38
2019-05-12T05:41:50.923Z,6.36
2019-05-12T05:42:43.967Z,6.38
2019-05-12T05:43:39.974Z,6.38
2019-05-12T05:44:38.139Z,6.40
2019-05-12T05:45:35.155Z,6.40
2019-05-12T05:46:30.891Z,6.38
2019-05-12T05:47:28.802Z,6.38
2019-05-12T05:48:25.062Z,6.38
2019-05-12T05:49:23.777Z,6.38
2019-05-12T05:50:25.129Z,6.38
2019-05-12T05:51:16.023Z,6.40
2019-05-12T05:52:13.753Z,6.42
2019-05-12T05:53:17.424Z,6.44
2019-05-12T05:54:07.002Z,6.44
2019-05-12T05:55:05.781Z,6.50
2019-05-12T05:56:01.107Z,6.57
2019-05-12T05:57:02.614Z,6.61
2019-05-12T05:57:59.804Z,6.65
2019-05-12T05:58:54.645Z,6.67
2019-05-12T05:59:49.120Z,6.65
2019-05-12T06:00:46.047Z,6.63
2019-05-12T06:01:47.161Z,6.61
2019-05-12T06:02:40.656Z,6.63
2019-05-12T06:03:37.077Z,6.65
2019-05-12T06:04:34.308Z,6.71
2019-05-12T06:05:31.176Z,6.80
2019-05-12T06:06:28.168Z,6.86
2019-05-12T06:07:34.883Z,6.90
2019-05-12T06:08:23.790Z,6.92
2019-05-12T06:09:19.192Z,6.92
2019-05-12T06:10:16.134Z,6.96
2019-05-12T06:11:16.898Z,6.98
2019-05-12T06:12:10.247Z,6.96
2019-05-12T06:13:07.775Z,6.90
2019-05-12T06:14:11.398Z,6.88
2019-05-12T06:15:01.320Z,6.90
2019-05-12T06:15:58.274Z,6.88
2019-05-12T06:16:55.272Z,6.90
2019-05-12T06:17:53.832Z,6.90
2019-05-12T06:18:49.249Z,6.92
2019-05-12T06:19:46.297Z,6.96
2019-05-12T06:20:43.820Z,7.01
2019-05-12T06:21:40.261Z,7.05
2019-05-12T06:22:37.353Z,7.07
2019-05-12T06:23:39.043Z,7.11
2019-05-12T06:24:33.343Z,7.15
2019-05-12T06:25:41.165Z,7.19
2019-05-12T06:26:30.823Z,7.23
2019-05-12T06:27:24.330Z,7.26
2019-05-12T06:28:19.327Z,7.26
2019-05-12T06:29:20.705Z,7.26
2019-05-12T06:30:14.821Z,7.28
2019-05-12T06:31:10.425Z,7.32
2019-05-12T06:32:10.786Z,7.38
2019-05-12T06:33:04.410Z,7.42
2019-05-12T06:34:06.294Z,7.48
2019-05-12T06:35:01.520Z,7.53
2019-05-12T06:35:55.391Z,7.53
2019-05-12T06:36:56.891Z,7.55
2019-05-12T06:37:57.759Z,7.57
2019-05-12T06:38:46.523Z,7.57
2019-05-12T06:39:43.664Z,7.59
2019-05-12T06:40:42.412Z,7.55
2019-05-12T06:41:37.540Z,7.53
2019-05-12T06:42:34.463Z,7.51
2019-05-12T06:43:35.222Z,7.50
2019-05-12T06:44:28.561Z,7.55
2019-05-12T06:45:28.413Z,7.59
2019-05-12T06:46:23.643Z,7.57
2019-05-12T06:47:19.550Z,7.57
2019-05-12T06:48:19.275Z,7.53
2019-05-12T06:49:17.343Z,7.48
2019-05-12T06:50:10.581Z,7.44
2019-05-12T06:51:09.101Z,7.38
2019-05-12T06:52:07.045Z,7.34
2019-05-12T06:53:01.573Z,7.30
2019-05-12T06:54:00.916Z,7.34
2019-05-12T06:54:56.804Z,7.36
2019-05-12T06:55:54.005Z,7.44
2019-05-12T06:56:50.073Z,7.61
2019-05-12T06:57:50.126Z,7.67
2019-05-12T06:58:44.302Z,7.73
2019-05-12T06:59:42.015Z,7.67
2019-05-12T07:00:37.756Z,7.63
2019-05-12T07:01:34.742Z,7.67
2019-05-12T07:02:38.629Z,7.80
2019-05-12T07:03:30.794Z,7.88
2019-05-12T07:04:25.807Z,7.92
2019-05-12T07:05:23.343Z,7.98
2019-05-12T07:06:20.081Z,7.96
2019-05-12T07:07:16.727Z,7.96
2019-05-12T07:08:20.003Z,8.00
2019-05-12T07:09:16.365Z,8.00
2019-05-12T07:10:11.618Z,8.02
2019-05-12T07:11:06.095Z,8.06
2019-05-12T07:12:03.780Z,8.13
2019-05-12T07:13:02.624Z,8.18
2019-05-12T07:14:04.129Z,8.18
2019-05-12T07:14:55.404Z,8.14
2019-05-12T07:15:49.948Z,8.06
2019-05-12T07:16:46.936Z,7.96
2019-05-12T07:17:49.164Z,7.84
2019-05-12T07:18:43.618Z,7.79
2019-05-12T07:19:37.969Z,7.73
2019-05-12T07:20:38.833Z,7.75
2019-05-12T07:21:33.532Z,7.73
2019-05-12T07:22:31.803Z,7.71
2019-05-12T07:23:30.058Z,7.75
2019-05-12T07:24:23.882Z,7.78
2019-05-12T07:25:24.604Z,7.82
2019-05-12T07:26:19.357Z,7.84
2019-05-12T07:27:14.190Z,7.86
2019-05-12T07:28:10.942Z,7.90
2019-05-12T07:29:08.012Z,7.94
2019-05-12T07:30:05.024Z,8.01
2019-05-12T07:31:03.894Z,8.05
2019-05-12T07:31:58.979Z,8.07
2019-05-12T07:32:59.756Z,8.10
2019-05-12T07:33:54.209Z,8.14
2019-05-12T07:34:50.083Z,8.14
2019-05-12T07:35:47.072Z,8.18
2019-05-12T07:36:44.364Z,8.18
2019-05-12T07:37:43.520Z,8.19
2019-05-12T07:38:38.047Z,8.19
2019-05-12T07:39:37.017Z,8.22
2019-05-12T07:40:34.709Z,8.26
2019-05-12T07:41:29.243Z,8.27
2019-05-12T07:42:31.529Z,8.32
2019-05-12T07:43:24.264Z,8.38
2019-05-12T07:44:22.211Z,8.43
2019-05-12T07:45:22.161Z,8.50
2019-05-12T07:46:14.156Z,8.60
2019-05-12T07:47:11.173Z,8.64
2019-05-12T07:48:10.163Z,8.60
2019-05-12T07:49:05.149Z,8.56
2019-05-12T07:50:04.294Z,8.52
2019-05-12T07:51:00.679Z,8.60
2019-05-12T07:51:56.358Z,8.81
2019-05-12T07:52:54.292Z,8.80
2019-05-12T07:53:57.160Z,8.76
2019-05-12T07:54:47.327Z,8.77
2019-05-12T07:55:47.566Z,8.71
2019-05-12T07:56:44.085Z,8.69
2019-05-12T07:57:51.986Z,9.19
2019-05-12T07:58:35.379Z,9.39
2019-05-12T07:59:39.006Z,9.65
2019-05-12T08:00:29.328Z,9.56
2019-05-12T08:01:26.427Z,9.31
2019-05-12T08:02:31.785Z,9.14
2019-05-12T08:03:21.374Z,8.98
2019-05-12T08:04:17.381Z,8.80
2019-05-12T08:05:19.571Z,8.60
2019-05-12T08:06:13.858Z,8.47
2019-05-12T08:07:08.363Z,8.31
2019-05-12T08:08:10.492Z,8.21
2019-05-12T08:09:04.132Z,8.13
2019-05-12T08:09:59.445Z,8.10
2019-05-12T08:10:56.450Z,8.19
2019-05-12T08:11:54.075Z,8.25
2019-05-12T08:12:51.073Z,8.36
2019-05-12T08:13:47.438Z,8.46
2019-05-12T08:14:44.460Z,8.71
2019-05-12T08:15:45.786Z,9.30
2019-05-12T08:16:38.558Z,9.35
2019-05-12T08:17:35.554Z,9.85
2019-05-12T08:18:36.764Z,10.79
2019-05-12T08:19:29.535Z,11.63
2019-05-12T08:20:26.591Z,12.28
2019-05-12T08:21:24.272Z,12.98
2019-05-12T08:22:25.034Z,13.53
2019-05-12T08:23:17.622Z,14.31
2019-05-12T08:24:14.814Z,14.84
2019-05-12T08:25:13.470Z,15.36
2019-05-12T08:26:12.418Z,15.75
2019-05-12T08:27:06.617Z,16.28
2019-05-12T08:28:12.413Z,16.42
2019-05-12T08:28:59.637Z,16.68
2019-05-12T08:30:00.954Z,16.79
2019-05-12T08:30:54.835Z,16.97
2019-05-12T08:31:50.624Z,17.09
2019-05-12T08:32:47.689Z,17.18
2019-05-12T08:33:44.720Z,17.31
2019-05-12T08:34:43.726Z,17.52
2019-05-12T08:35:38.991Z,17.43
2019-05-12T08:36:35.738Z,17.92
2019-05-12T08:37:33.321Z,18.69
2019-05-12T08:38:29.769Z,18.61
2019-05-12T08:39:26.698Z,18.13
2019-05-12T08:40:24.805Z,17.76
2019-05-12T08:41:20.819Z,17.47
2019-05-12T08:42:17.957Z,18.05
2019-05-12T08:43:15.073Z,19.10
2019-05-12T08:44:13.556Z,20.21
2019-05-12T08:45:15.286Z,21.32
2019-05-12T08:46:11.906Z,21.61
2019-05-12T08:47:03.903Z,20.19
2019-05-12T08:47:59.936Z,18.26
2019-05-12T08:49:00.694Z,16.46
2019-05-12T08:49:58.341Z,15.18
2019-05-12T08:50:50.885Z,14.14
2019-05-12T08:51:49.456Z,13.40
2019-05-12T08:52:45.064Z,12.77
2019-05-12T08:53:43.995Z,12.19
2019-05-12T08:54:39.636Z,11.85
2019-05-12T08:55:36.138Z,11.65
2019-05-12T08:56:33.339Z,11.61
2019-05-12T08:57:34.851Z,11.68
2019-05-12T08:58:33.553Z,11.60
2019-05-12T08:59:27.209Z,11.56
2019-05-12T09:00:20.952Z,11.53
2019-05-12T09:01:20.381Z,11.51
2019-05-12T09:02:15.141Z,11.50
2019-05-12T09:03:14.054Z,11.43
2019-05-12T09:04:13.317Z,11.32
2019-05-12T09:05:06.101Z,11.23
2019-05-12T09:06:04.041Z,11.61
2019-05-12T09:07:00.060Z,11.85
2019-05-12T09:07:57.046Z,11.93
2019-05-12T09:08:54.313Z,11.96
2019-05-12T09:09:53.253Z,11.90
2019-05-12T09:10:47.991Z,11.89
2019-05-12T09:11:45.092Z,11.89
2019-05-12T09:12:44.101Z,12.15
2019-05-12T09:13:39.113Z,12.06
2019-05-12T09:14:41.293Z,13.06
2019-05-12T09:15:34.644Z,15.15
2019-05-12T09:16:30.066Z,16.15
2019-05-12T09:17:27.165Z,15.56
2019-05-12T09:18:33.925Z,14.53
2019-05-12T09:19:24.969Z,13.57
2019-05-12T09:20:18.226Z,12.94
2019-05-12T09:21:15.171Z,12.72
2019-05-12T09:22:16.696Z,12.73
2019-05-12T09:23:09.286Z,13.10
2019-05-12T09:24:06.255Z,12.94
2019-05-12T09:25:06.774Z,12.50
2019-05-12T09:26:00.246Z,11.93
2019-05-12T09:26:58.899Z,11.60
2019-05-12T09:27:54.350Z,11.56
2019-05-12T09:28:51.312Z,11.43
2019-05-12T09:29:48.294Z,12.51
2019-05-12T09:30:49.330Z,15.02
2019-05-12T09:31:44.029Z,17.14
2019-05-12T09:32:44.424Z,18.80
2019-05-12T09:33:36.320Z,20.46
2019-05-12T09:34:33.681Z,21.20
2019-05-12T09:35:35.020Z,21.77
2019-05-12T09:36:27.351Z,22.12
2019-05-12T09:37:24.437Z,22.59
2019-05-12T09:38:23.135Z,22.47
2019-05-12T09:39:18.293Z,22.45
2019-05-12T09:40:20.734Z,23.09
2019-05-12T09:41:13.977Z,23.95
2019-05-12T09:42:09.385Z,23.94
2019-05-12T09:43:10.462Z,23.34
2019-05-12T09:44:04.555Z,22.69
2019-05-12T09:45:06.109Z,22.42
2019-05-12T09:45:57.375Z,22.30
2019-05-12T09:46:54.428Z,22.21
2019-05-12T09:47:51.448Z,21.85
2019-05-12T09:48:52.318Z,21.04
2019-05-12T09:49:45.428Z,19.82
2019-05-12T09:50:45.914Z,18.51
2019-05-12T09:51:45.725Z,18.89
2019-05-12T09:52:36.533Z,19.31
2019-05-12T09:53:34.135Z,19.81
2019-05-12T09:54:35.269Z,19.75
2019-05-12T09:55:27.752Z,19.81
2019-05-12T09:56:24.563Z,19.96
2019-05-12T09:57:23.797Z,19.70
2019-05-12T09:58:23.069Z,19.67
2019-05-12T09:59:22.815Z,19.95
2019-05-12T10:00:13.733Z,19.84
2019-05-12T10:01:09.589Z,18.87
2019-05-12T10:02:13.959Z,18.59
2019-05-12T10:03:04.857Z,17.94
2019-05-12T10:04:00.561Z,16.55
2019-05-12T10:05:00.777Z,15.39
2019-05-12T10:05:54.580Z,14.48
2019-05-12T10:06:53.467Z,14.26
2019-05-12T10:07:48.602Z,14.32
2019-05-12T10:08:45.609Z,13.94
2019-05-12T10:09:44.023Z,13.46
2019-05-12T10:10:40.787Z,13.02
2019-05-12T10:11:36.642Z,12.64
2019-05-12T10:12:36.576Z,12.60
2019-05-12T10:13:30.658Z,12.76
2019-05-12T10:14:27.684Z,13.68
2019-05-12T10:15:28.667Z,14.25
2019-05-12T10:16:23.904Z,14.60
2019-05-12T10:17:20.319Z,15.27
2019-05-12T10:18:15.821Z,15.89
2019-05-12T10:19:14.474Z,16.59
2019-05-12T10:20:09.738Z,16.40
2019-05-12T10:21:10.169Z,16.34
2019-05-12T10:22:03.760Z,15.98
2019-05-12T10:23:00.760Z,15.32
2019-05-12T10:24:01.782Z,14.56
2019-05-12T10:24:58.476Z,14.07
2019-05-12T10:25:53.752Z,14.25
2019-05-12T10:26:50.594Z,14.68
2019-05-12T10:27:45.952Z,15.22
2019-05-12T10:28:51.026Z,15.68
2019-05-12T10:29:40.389Z,15.88
2019-05-12T10:30:36.954Z,16.03
2019-05-12T10:31:35.635Z,15.89
2019-05-12T10:32:30.928Z,16.12
2019-05-12T10:33:28.014Z,16.38
2019-05-12T10:34:29.299Z,16.70
2019-05-12T10:35:24.529Z,16.95
2019-05-12T10:36:18.927Z,17.13
2019-05-12T10:37:19.233Z,17.18
2019-05-12T10:38:13.683Z,16.85
2019-05-12T10:39:09.936Z,16.54
2019-05-12T10:40:07.003Z,16.14
2019-05-12T10:41:04.403Z,16.07
2019-05-12T10:42:01.096Z,16.10
2019-05-12T10:42:58.031Z,16.05
2019-05-12T10:43:57.777Z,15.88
2019-05-12T10:44:54.483Z,15.68
2019-05-12T10:45:49.145Z,15.67
2019-05-12T10:46:46.131Z,15.65
2019-05-12T10:47:43.115Z,15.53
2019-05-12T10:48:40.253Z,15.34
2019-05-12T10:49:37.136Z,15.30
2019-05-12T10:50:34.411Z,15.27
2019-05-12T10:51:31.124Z,15.11
2019-05-12T10:52:29.521Z,14.65
2019-05-12T10:53:25.187Z,14.59
2019-05-12T10:54:24.197Z,14.79
2019-05-12T10:55:19.179Z,14.93
2019-05-12T10:56:16.246Z,15.23
2019-05-12T10:57:14.148Z,15.52
2019-05-12T10:58:10.147Z,15.81
2019-05-12T10:59:07.217Z,16.21
2019-05-12T11:00:04.454Z,16.53
2019-05-12T11:01:05.236Z,16.70
2019-05-12T11:01:58.238Z,16.77
2019-05-12T11:02:55.307Z,16.79
2019-05-12T11:03:52.311Z,16.48
2019-05-12T11:04:49.278Z,16.15
2019-05-12T11:05:46.372Z,16.07
2019-05-12T11:06:46.841Z,16.12
2019-05-12T11:07:40.248Z,16.32
2019-05-12T11:08:41.353Z,16.09
2019-05-12T11:09:34.636Z,15.76
2019-05-12T11:10:31.448Z,15.35
2019-05-12T11:11:32.847Z,15.26
2019-05-12T11:12:29.100Z,15.25
2019-05-12T11:13:23.377Z,15.03
2019-05-12T11:14:20.300Z,15.18
2019-05-12T11:15:16.436Z,15.06
2019-05-12T11:16:14.744Z,14.79
2019-05-12T11:17:10.507Z,14.43
2019-05-12T11:18:07.463Z,14.17
2019-05-12T11:19:08.748Z,14.39
2019-05-12T11:20:03.978Z,14.52
2019-05-12T11:20:58.554Z,14.73
2019-05-12T11:21:55.437Z,15.06
2019-05-12T11:22:54.281Z,15.44
2019-05-12T11:23:49.477Z,15.65
2019-05-12T11:24:46.599Z,15.85
2019-05-12T11:25:44.023Z,15.93
2019-05-12T11:26:40.526Z,16.07
2019-05-12T11:27:37.565Z,16.27
2019-05-12T11:28:34.567Z,16.32
2019-05-12T11:29:43.313Z,16.22
2019-05-12T11:30:28.573Z,16.18
2019-05-12T11:31:25.842Z,16.15
2019-05-12T11:32:23.225Z,16.02
2019-05-12T11:33:19.690Z,15.81
2019-05-12T11:34:16.683Z,15.65
2019-05-12T11:35:14.345Z,15.75
2019-05-12T11:36:10.649Z,15.81
2019-05-12T11:37:07.628Z,15.84
2019-05-12T11:38:04.859Z,15.89
2019-05-12T11:39:03.589Z,16.01
2019-05-12T11:39:58.712Z,16.12
2019-05-12T11:40:55.656Z,16.14
2019-05-12T11:41:55.232Z,16.11
2019-05-12T11:42:59.128Z,16.04
2019-05-12T11:43:46.691Z,16.04
2019-05-12T11:44:44.287Z,16.07
2019-05-12T11:45:40.771Z,16.10
2019-05-12T11:46:37.782Z,15.81
2019-05-12T11:47:37.286Z,15.72
2019-05-12T11:48:33.741Z,15.85
2019-05-12T11:49:28.786Z,16.03
2019-05-12T11:50:25.746Z,16.31
2019-05-12T11:51:26.970Z,16.60
2019-05-12T11:52:19.818Z,16.78
2019-05-12T11:53:16.855Z,16.87
2019-05-12T11:54:13.922Z,16.82
2019-05-12T11:55:10.879Z,16.72
2019-05-12T11:56:09.236Z,16.68
2019-05-12T11:57:04.763Z,16.76
2019-05-12T11:58:06.890Z,16.81
2019-05-12T11:58:58.885Z,16.80
2019-05-12T11:59:16.878Z,16.82
2019-05-12T12:00:13.901Z,17.00
2019-05-12T12:01:13.319Z,17.22
2019-05-12T12:02:07.994Z,17.59
2019-05-12T12:03:12.686Z,17.56
2019-05-12T12:04:03.700Z,17.54
2019-05-12T12:04:59.005Z,17.64
2019-05-12T12:05:55.937Z,17.95
2019-05-12T12:06:54.337Z,18.21
2019-05-12T12:07:52.799Z,18.17
2019-05-12T12:08:47.032Z,18.12
2019-05-12T12:09:44.068Z,17.96
2019-05-12T12:10:41.088Z,17.79
2019-05-12T12:11:38.138Z,17.55
2019-05-12T12:12:39.637Z,17.25
2019-05-12T12:13:33.667Z,17.00
2019-05-12T12:14:31.686Z,17.03
2019-05-12T12:15:30.154Z,17.05
2019-05-12T12:16:23.731Z,17.20
2019-05-12T12:17:22.879Z,17.27
2019-05-12T12:18:17.117Z,17.36
2019-05-12T12:19:14.235Z,17.53
2019-05-12T12:20:13.929Z,17.78
2019-05-12T12:21:08.140Z,17.76
2019-05-12T12:22:05.238Z,17.65
2019-05-12T12:23:08.750Z,17.44
2019-05-12T12:23:59.123Z,17.40
2019-05-12T12:24:56.256Z,17.54
2019-05-12T12:25:53.546Z,17.78
2019-05-12T12:26:50.149Z,17.86
2019-05-12T12:27:47.172Z,17.72
2019-05-12T12:28:44.239Z,17.70
2019-05-12T12:29:43.727Z,17.64