createdAt,value
2018-05-25T00:01:09.319Z,12.93
2018-05-25T00:03:45.726Z,5.77
2018-05-25T00:06:22.640Z,6.67
2018-05-25T00:09:00.399Z,6.03
2018-05-25T00:11:36.770Z,6.57
2018-05-25T00:14:14.470Z,8.30
2018-05-25T00:16:51.241Z,4.83
2018-05-25T00:19:27.899Z,6.87
2018-05-25T00:22:04.892Z,6.93
2018-05-25T00:24:42.147Z,6.70
2018-05-25T00:27:20.384Z,6.63
2018-05-25T00:29:57.379Z,6.43
2018-05-25T00:32:34.625Z,6.13
2018-05-25T00:35:11.013Z,5.40
2018-05-25T00:37:47.380Z,7.40
2018-05-25T00:40:25.329Z,6.87
2018-05-25T00:43:01.783Z,7.70
2018-05-25T00:45:38.307Z,5.90
2018-05-25T00:48:15.325Z,5.47
2018-05-25T00:50:51.970Z,8.13
2018-05-25T00:53:28.402Z,7.67
2018-05-25T00:56:04.173Z,6.33
2018-05-25T00:58:42.616Z,7.30
2018-05-25T01:01:19.585Z,6.80
2018-05-25T01:03:56.260Z,8.83
2018-05-25T01:06:32.745Z,6.70
2018-05-25T01:09:10.216Z,5.67
2018-05-25T01:11:46.918Z,7.13
2018-05-25T01:14:23.880Z,8.37
2018-05-25T01:17:00.544Z,8.33
2018-05-25T01:19:37.838Z,8.80
2018-05-25T01:22:13.882Z,6.17
2018-05-25T01:24:51.391Z,6.63
2018-05-25T01:27:30.412Z,8.20
2018-05-25T01:30:06.041Z,5.80
2018-05-25T01:32:43.804Z,8.47
2018-05-25T01:35:20.629Z,8.93
2018-05-25T01:37:57.300Z,6.43
2018-05-25T01:40:34.297Z,7.37
2018-05-25T01:43:10.638Z,7.23
2018-05-25T01:45:46.863Z,8.70
2018-05-25T01:48:23.173Z,6.23
2018-05-25T01:51:00.890Z,8.10
2018-05-25T01:53:38.569Z,6.77
2018-05-25T01:56:15.242Z,6.93
2018-05-25T01:58:52.813Z,7.53
2018-05-25T02:01:31.710Z,6.53
2018-05-25T02:04:07.515Z,5.93
2018-05-25T02:06:44.895Z,5.53
2018-05-25T02:09:22.292Z,6.57
2018-05-25T02:11:58.963Z,7.53
2018-05-25T02:14:35.611Z,6.70
2018-05-25T02:17:13.543Z,7.33
2018-05-25T02:19:51.237Z,6.53
2018-05-25T02:22:27.885Z,7.23
2018-05-25T02:25:04.734Z,8.97
2018-05-25T02:27:41.754Z,6.80
2018-05-25T02:30:18.305Z,6.60
2018-05-25T02:32:56.944Z,7.27
2018-05-25T02:35:33.385Z,6.47
2018-05-25T02:38:11.519Z,8.47
2018-05-25T02:40:47.896Z,7.80
2018-05-25T02:43:25.492Z,10.07
2018-05-25T02:46:03.101Z,6.73
2018-05-25T02:48:41.510Z,10.27
2018-05-25T02:51:18.261Z,9.80
2018-05-25T02:53:54.592Z,7.13
2018-05-25T02:56:30.825Z,7.83
2018-05-25T02:59:07.990Z,7.27
2018-05-25T03:01:45.880Z,7.10
2018-05-25T03:04:22.237Z,9.27
2018-05-25T03:06:58.920Z,7.53
2018-05-25T03:09:34.940Z,7.50
2018-05-25T03:12:11.141Z,9.03
2018-05-25T03:14:48.929Z,7.67
2018-05-25T03:17:26.849Z,10.23
2018-05-25T03:20:03.587Z,8.27
2018-05-25T03:22:40.794Z,8.20
2018-05-25T03:25:18.606Z,9.33
2018-05-25T03:27:55.120Z,8.47
2018-05-25T03:30:32.241Z,7.87
2018-05-25T03:33:09.341Z,9.67
2018-05-25T03:35:46.613Z,7.57
2018-05-25T03:38:23.825Z,11.37
2018-05-25T03:41:00.651Z,9.17
2018-05-25T03:43:37.416Z,7.07
2018-05-25T03:46:13.377Z,8.67
2018-05-25T03:48:50.265Z,10.07
2018-05-25T03:51:27.567Z,8.50
2018-05-25T03:54:03.620Z,8.00
2018-05-25T03:56:40.256Z,9.73
2018-05-25T03:59:34.610Z,8.23
2018-05-25T04:02:10.014Z,8.13
2018-05-25T04:04:49.631Z,11.53
2018-05-25T04:07:25.911Z,9.30
2018-05-25T04:10:02.090Z,10.27
2018-05-25T04:12:38.576Z,9.10
2018-05-25T04:15:16.661Z,7.80
2018-05-25T04:17:53.184Z,12.17
2018-05-25T04:20:30.636Z,8.43
2018-05-25T04:23:08.569Z,8.40
2018-05-25T04:25:45.947Z,10.67
2018-05-25T04:28:21.892Z,9.30
2018-05-25T04:30:58.345Z,9.47
2018-05-25T04:33:36.414Z,7.80
2018-05-25T04:36:12.678Z,8.97
2018-05-25T04:38:50.432Z,8.57
2018-05-25T04:41:26.613Z,9.57
2018-05-25T04:44:03.485Z,11.90
2018-05-25T04:46:40.418Z,9.40
2018-05-25T04:49:18.332Z,8.47
2018-05-25T04:51:55.322Z,7.47
2018-05-25T04:54:32.196Z,7.60
2018-05-25T04:57:08.335Z,7.53
2018-05-25T04:59:45.588Z,8.13
2018-05-25T05:02:23.553Z,9.63
2018-05-25T05:05:00.650Z,7.00
2018-05-25T05:07:38.122Z,16.50
2018-05-25T05:10:15.646Z,9.10
2018-05-25T05:12:53.643Z,7.20
2018-05-25T05:15:30.599Z,7.13
2018-05-25T05:18:07.129Z,7.27
2018-05-25T05:20:45.212Z,6.37
2018-05-25T05:23:21.531Z,6.73
2018-05-25T05:25:58.804Z,9.07
2018-05-25T05:28:35.181Z,11.53
2018-05-25T05:31:13.057Z,11.63
2018-05-25T05:33:51.309Z,7.60
2018-05-25T05:36:28.245Z,9.07
2018-05-25T05:39:05.072Z,7.10
2018-05-25T05:41:42.909Z,10.13
2018-05-25T05:44:21.045Z,8.33
2018-05-25T05:46:58.025Z,9.50
2018-05-25T05:49:36.157Z,9.47
2018-05-25T05:52:13.606Z,9.00
2018-05-25T05:54:50.515Z,8.20
2018-05-25T05:57:28.000Z,8.53
2018-05-25T06:00:03.794Z,8.67
2018-05-25T06:02:41.337Z,7.23
2018-05-25T06:05:18.522Z,7.03
2018-05-25T06:07:55.068Z,11.87
2018-05-25T06:10:33.153Z,7.13
2018-05-25T06:13:11.201Z,10.27
2018-05-25T06:15:48.183Z,9.70
2018-05-25T06:18:25.616Z,7.23
2018-05-25T06:21:03.381Z,7.43
2018-05-25T06:23:39.753Z,7.23
2018-05-25T06:26:16.176Z,8.67
2018-05-25T06:28:53.973Z,7.87
2018-05-25T06:31:30.964Z,8.73
2018-05-25T06:34:07.189Z,7.70
2018-05-25T06:36:43.705Z,7.37
2018-05-25T06:39:20.685Z,7.50
2018-05-25T06:41:57.664Z,8.40
2018-05-25T06:44:34.649Z,8.00
2018-05-25T06:47:12.570Z,7.93
2018-05-25T06:49:48.762Z,9.77
2018-05-25T06:52:26.545Z,7.40
2018-05-25T06:55:03.151Z,12.77
2018-05-25T06:57:41.869Z,7.27
2018-05-25T07:00:21.280Z,9.97
2018-05-25T07:02:58.657Z,8.47
2018-05-25T07:05:35.709Z,9.10
2018-05-25T07:08:12.685Z,7.70
2018-05-25T07:10:50.689Z,8.30
2018-05-25T07:13:27.612Z,6.10
2018-05-25T07:16:04.902Z,6.97
2018-05-25T07:18:41.082Z,5.80
2018-05-25T07:21:18.352Z,6.03
2018-05-25T07:23:54.731Z,9.73
2018-05-25T07:26:33.089Z,6.57
2018-05-25T07:29:09.761Z,5.77
2018-05-25T07:31:47.861Z,6.07
2018-05-25T07:34:25.245Z,8.27
2018-05-25T07:37:02.657Z,6.07
2018-05-25T07:39:40.132Z,8.60
2018-05-25T07:42:16.281Z,5.23
2018-05-25T07:44:55.087Z,8.23
2018-05-25T07:47:31.962Z,5.43
2018-05-25T07:50:10.003Z,7.17
2018-05-25T07:52:47.753Z,8.13
2018-05-25T07:55:24.758Z,6.07
2018-05-25T07:58:01.764Z,5.57
2018-05-25T08:00:38.674Z,6.90
2018-05-25T08:03:16.301Z,5.40
2018-05-25T08:05:55.738Z,4.77
2018-05-25T08:08:34.080Z,5.90
2018-05-25T08:11:11.902Z,10.27
2018-05-25T08:13:49.160Z,5.90
2018-05-25T08:16:26.080Z,5.97
2018-05-25T08:19:04.039Z,6.17
2018-05-25T08:21:41.390Z,4.13
2018-05-25T08:24:17.989Z,5.23
2018-05-25T08:26:54.852Z,3.17
2018-05-25T08:29:33.105Z,3.37
2018-05-25T08:32:10.171Z,4.03
2018-05-25T08:34:47.442Z,3.83
2018-05-25T08:37:25.061Z,4.67
2018-05-25T08:40:02.264Z,3.23
2018-05-25T08:42:40.339Z,3.97
2018-05-25T08:45:18.411Z,3.00
2018-05-25T08:47:54.915Z,3.23
2018-05-25T08:50:32.097Z,3.83
2018-05-25T08:53:09.385Z,3.97
2018-05-25T08:55:46.753Z,6.30
2018-05-25T08:58:24.597Z,3.63
2018-05-25T09:01:02.340Z,3.73
2018-05-25T09:03:39.440Z,2.83
2018-05-25T09:06:15.941Z,2.87
2018-05-25T09:08:54.028Z,3.97
2018-05-25T09:11:30.669Z,7.07
2018-05-25T09:14:08.766Z,3.07
2018-05-25T09:16:46.201Z,5.03
2018-05-25T09:19:23.187Z,5.90
2018-05-25T09:22:00.173Z,4.03
2018-05-25T09:24:37.729Z,3.07
2018-05-25T09:27:14.452Z,2.87
2018-05-25T09:29:51.401Z,3.77
2018-05-25T09:32:28.451Z,8.03
2018-05-25T09:35:05.039Z,2.63
2018-05-25T09:37:44.215Z,2.70
2018-05-25T09:40:22.168Z,5.77
2018-05-25T09:42:59.093Z,3.10
2018-05-25T09:45:35.164Z,2.60
2018-05-25T09:48:12.888Z,2.60
2018-05-25T09:50:50.318Z,3.17
2018-05-25T09:53:26.682Z,7.40
2018-05-25T09:56:04.590Z,5.33
2018-05-25T09:58:41.864Z,3.47
2018-05-25T10:01:19.709Z,5.83
2018-05-25T10:03:56.488Z,4.50
2018-05-25T10:06:33.326Z,4.83
2018-05-25T10:09:09.944Z,3.23
2018-05-25T10:11:47.642Z,4.13
2018-05-25T10:14:25.229Z,4.00
2018-05-25T10:17:02.273Z,4.03
2018-05-25T10:19:40.250Z,4.53
2018-05-25T10:22:17.194Z,3.10
2018-05-25T10:24:54.032Z,2.97
2018-05-25T10:27:31.723Z,5.27
2018-05-25T10:30:07.421Z,3.13
2018-05-25T10:32:44.795Z,4.23
2018-05-25T10:35:22.504Z,2.93
2018-05-25T10:38:00.829Z,4.27
2018-05-25T10:40:38.169Z,6.13
2018-05-25T10:43:15.908Z,3.60
2018-05-25T10:45:53.337Z,3.27
2018-05-25T10:48:30.010Z,4.57
2018-05-25T10:51:06.521Z,7.07
2018-05-25T10:53:43.467Z,3.43
2018-05-25T10:56:22.130Z,3.10
2018-05-25T10:59:00.076Z,3.17
2018-05-25T11:01:37.072Z,4.17
2018-05-25T11:04:14.035Z,3.10
2018-05-25T11:06:54.521Z,7.83
2018-05-25T11:09:33.093Z,4.70
2018-05-25T11:12:10.854Z,10.00
2018-05-25T11:14:48.589Z,6.27
2018-05-25T11:17:25.497Z,4.17
2018-05-25T11:20:03.602Z,6.67
2018-05-25T11:22:40.681Z,3.30
2018-05-25T11:25:17.538Z,5.10
2018-05-25T11:27:56.073Z,3.97
2018-05-25T11:30:33.777Z,3.30
2018-05-25T11:33:11.564Z,4.43
2018-05-25T11:35:48.777Z,4.30
2018-05-25T11:38:26.062Z,8.17
2018-05-25T11:41:03.734Z,6.73
2018-05-25T11:43:40.310Z,3.53
2018-05-25T11:46:18.315Z,5.83
2018-05-25T11:48:55.083Z,5.83
2018-05-25T11:51:32.432Z,6.00
2018-05-25T11:54:11.089Z,4.80
2018-05-25T11:56:47.478Z,5.10
2018-05-25T11:59:23.650Z,3.57
2018-05-25T12:02:00.317Z,4.30
2018-05-25T12:04:37.247Z,5.23
2018-05-25T12:07:15.544Z,7.10
2018-05-25T12:09:55.312Z,4.10
2018-05-25T12:12:33.871Z,5.83
2018-05-25T12:15:11.866Z,3.13
2018-05-25T12:17:49.573Z,5.33
2018-05-25T12:20:28.245Z,5.73
2018-05-25T12:23:07.594Z,6.60
2018-05-25T12:25:46.588Z,5.40
2018-05-25T12:28:24.187Z,3.67
2018-05-25T12:31:01.394Z,7.60
2018-05-25T12:33:38.380Z,4.40
2018-05-25T12:36:15.208Z,6.07
2018-05-25T12:38:52.964Z,3.43
2018-05-25T12:41:29.365Z,3.93
2018-05-25T12:44:05.030Z,5.20
2018-05-25T12:46:42.619Z,7.87
2018-05-25T12:49:20.725Z,3.93
2018-05-25T12:51:57.958Z,14.50
2018-05-25T12:54:35.763Z,4.07
2018-05-25T12:57:13.534Z,4.00
2018-05-25T12:59:50.233Z,5.67
2018-05-25T13:02:28.544Z,5.13
2018-05-25T13:05:05.665Z,4.40
2018-05-25T13:07:42.405Z,5.40
2018-05-25T13:10:20.397Z,4.13
2018-05-25T13:12:58.477Z,5.33
2018-05-25T13:15:34.973Z,6.17
2018-05-25T13:18:11.969Z,4.03
2018-05-25T13:20:49.238Z,3.80
2018-05-25T13:23:27.148Z,4.13
2018-05-25T13:26:03.238Z,4.87
2018-05-25T13:28:40.287Z,4.23
2018-05-25T13:31:17.824Z,4.70
2018-05-25T13:33:55.621Z,4.57
2018-05-25T13:36:32.521Z,4.03
2018-05-25T13:39:08.969Z,4.03
2018-05-25T13:41:46.543Z,7.40
2018-05-25T13:44:23.362Z,3.63
2018-05-25T13:47:01.515Z,3.50
2018-05-25T13:49:38.486Z,5.10
2018-05-25T13:52:15.463Z,5.50
2018-05-25T13:54:53.353Z,6.57
2018-05-25T13:57:31.579Z,4.03
2018-05-25T14:00:08.733Z,4.87
2018-05-25T14:02:46.182Z,5.43
2018-05-25T14:05:23.668Z,4.70
2018-05-25T14:08:00.384Z,3.97
2018-05-25T14:10:38.089Z,4.30
2018-05-25T14:13:15.890Z,5.10
2018-05-25T14:15:52.541Z,9.23
2018-05-25T14:18:30.981Z,6.63
2018-05-25T14:21:09.005Z,6.67
2018-05-25T14:23:46.089Z,4.17
2018-05-25T14:26:24.584Z,4.40
2018-05-25T14:29:02.093Z,5.00
2018-05-25T14:31:38.754Z,3.80
2018-05-25T14:34:16.673Z,3.83
2018-05-25T14:36:53.913Z,7.43
2018-05-25T14:39:30.134Z,4.57
2018-05-25T14:42:07.908Z,5.27
2018-05-25T14:44:45.778Z,4.03
2018-05-25T14:47:23.907Z,4.40
2018-05-25T14:50:02.146Z,4.57
2018-05-25T14:52:40.456Z,4.73
2018-05-25T14:55:17.528Z,3.73
2018-05-25T14:57:55.000Z,3.57
2018-05-25T15:00:32.049Z,7.17
2018-05-25T15:03:10.930Z,4.47
2018-05-25T15:05:48.130Z,4.60
2018-05-25T15:08:25.293Z,5.30
2018-05-25T15:11:02.084Z,4.57
2018-05-25T15:13:39.839Z,5.87
2018-05-25T15:16:17.040Z,5.37
2018-05-25T15:18:53.909Z,4.63
2018-05-25T15:21:31.312Z,5.80
2018-05-25T15:24:08.514Z,8.50
2018-05-25T15:26:44.758Z,5.43
2018-05-25T15:29:21.536Z,5.40
2018-05-25T15:31:58.769Z,7.57
2018-05-25T15:34:35.787Z,4.67
2018-05-25T15:37:12.764Z,5.17
2018-05-25T15:39:49.756Z,4.63
2018-05-25T15:42:26.295Z,4.60
2018-05-25T15:45:03.006Z,6.63
2018-05-25T15:47:40.680Z,6.40
2018-05-25T15:50:18.921Z,4.60
2018-05-25T15:52:55.108Z,5.10
2018-05-25T15:55:33.169Z,4.67
2018-05-25T15:58:10.123Z,5.27
2018-05-25T16:00:48.361Z,4.60
2018-05-25T16:03:26.254Z,4.73
2018-05-25T16:06:03.237Z,7.20
2018-05-25T16:08:40.285Z,4.40
2018-05-25T16:11:17.073Z,9.20
2018-05-25T16:13:54.478Z,4.53
2018-05-25T16:16:31.419Z,3.87
2018-05-25T16:19:08.208Z,8.10
2018-05-25T16:21:44.544Z,5.53
2018-05-25T16:24:21.382Z,6.87
2018-05-25T16:26:57.445Z,5.37
2018-05-25T16:29:33.903Z,4.43
2018-05-25T16:32:12.589Z,7.00
2018-05-25T16:34:50.840Z,8.83
2018-05-25T16:37:27.292Z,5.10
2018-05-25T16:40:03.905Z,6.10
2018-05-25T16:42:41.662Z,5.63
2018-05-25T16:45:18.220Z,5.43
2018-05-25T16:47:54.909Z,4.87
2018-05-25T16:50:32.193Z,5.60
2018-05-25T16:53:09.484Z,4.97
2018-05-25T16:55:46.145Z,5.70
2018-05-25T16:58:23.666Z,7.30
2018-05-25T17:01:00.514Z,4.47
2018-05-25T17:03:37.709Z,6.77
2018-05-25T17:06:14.101Z,6.20
2018-05-25T17:08:51.982Z,6.00
2018-05-25T17:11:28.405Z,5.87
2018-05-25T17:14:07.370Z,5.30
2018-05-25T17:16:44.450Z,4.77
2018-05-25T17:19:20.900Z,5.53
2018-05-25T17:21:57.538Z,5.07
2018-05-25T17:24:37.505Z,6.70
2018-05-25T17:27:15.465Z,5.27
2018-05-25T17:29:52.783Z,5.13
2018-05-25T17:32:30.198Z,4.37
2018-05-25T17:35:07.841Z,6.67
2018-05-25T17:37:43.787Z,6.83
2018-05-25T17:40:20.375Z,4.60
2018-05-25T17:42:57.354Z,4.93
2018-05-25T17:45:35.957Z,4.87
2018-05-25T17:48:12.526Z,5.20
2018-05-25T17:50:50.190Z,5.10
2018-05-25T17:53:27.090Z,6.23
2018-05-25T17:56:03.512Z,7.37
2018-05-25T17:58:41.913Z,5.20
2018-05-25T18:01:19.602Z,5.83
2018-05-25T18:03:56.537Z,6.43
2018-05-25T18:06:33.831Z,6.63
2018-05-25T18:09:12.338Z,5.97
2018-05-25T18:11:51.673Z,7.73
2018-05-25T18:14:29.682Z,6.13
2018-05-25T18:17:06.059Z,6.87
2018-05-25T18:19:43.334Z,4.60
2018-05-25T18:22:19.501Z,6.40
2018-05-25T18:24:56.683Z,6.57
2018-05-25T18:27:33.569Z,5.87
2018-05-25T18:30:11.630Z,9.50
2018-05-25T18:32:48.851Z,6.10
2018-05-25T18:35:25.734Z,8.23
2018-05-25T18:38:02.193Z,5.73
2018-05-25T18:40:39.598Z,8.13
2018-05-25T18:43:16.369Z,7.73
2018-05-25T18:45:53.048Z,6.33
2018-05-25T18:48:29.375Z,5.87
2018-05-25T18:51:06.469Z,6.90
2018-05-25T18:53:42.671Z,6.03
2018-05-25T18:56:19.617Z,6.53
2018-05-25T18:58:56.529Z,7.97
2018-05-25T19:01:34.389Z,7.97
2018-05-25T19:04:11.697Z,5.83
2018-05-25T19:06:48.720Z,6.90
2018-05-25T19:09:26.319Z,7.70
2018-05-25T19:12:02.933Z,24.03
2018-05-25T19:14:38.805Z,9.43
2018-05-25T19:17:15.964Z,8.90
2018-05-25T19:19:53.496Z,7.00
2018-05-25T19:22:30.225Z,6.73
2018-05-25T19:25:07.240Z,6.57
2018-05-25T19:27:43.786Z,10.47
2018-05-25T19:30:21.559Z,9.67
2018-05-25T19:32:58.120Z,8.33
2018-05-25T19:35:34.852Z,8.77
2018-05-25T19:38:12.035Z,10.80
2018-05-25T19:40:49.105Z,11.73
2018-05-25T19:43:26.995Z,9.90
2018-05-25T19:46:04.025Z,15.37
2018-05-25T19:48:42.342Z,14.03
2018-05-25T19:51:20.713Z,11.43
2018-05-25T19:53:58.912Z,14.97
2018-05-25T19:56:37.156Z,16.10
2018-05-25T19:59:14.005Z,13.57
2018-05-25T20:01:51.093Z,15.13
2018-05-25T20:04:28.076Z,14.97
2018-05-25T20:07:05.056Z,16.07
2018-05-25T20:09:42.404Z,16.40
2018-05-25T20:12:20.550Z,20.73
2018-05-25T20:15:01.923Z,20.23
2018-05-25T20:17:40.350Z,17.30
2018-05-25T20:20:16.996Z,16.77
2018-05-25T20:22:54.899Z,16.60
2018-05-25T20:25:31.275Z,17.40
2018-05-25T20:28:08.968Z,19.63
2018-05-25T20:30:47.721Z,17.07
2018-05-25T20:33:25.805Z,19.57
2018-05-25T20:36:04.537Z,17.93
2018-05-25T20:38:40.457Z,20.57
2018-05-25T20:41:18.004Z,18.57
2018-05-25T20:43:55.645Z,17.93
2018-05-25T20:46:32.198Z,17.13
2018-05-25T20:49:08.698Z,14.77
2018-05-25T20:51:44.780Z,15.73
2018-05-25T20:54:21.447Z,20.80
2018-05-25T20:56:58.433Z,13.80
2018-05-25T20:59:35.129Z,13.17
2018-05-25T21:02:11.374Z,12.47
2018-05-25T21:04:49.783Z,12.47
2018-05-25T21:07:26.986Z,13.77
2018-05-25T21:10:03.618Z,12.97
2018-05-25T21:12:41.616Z,11.63
2018-05-25T21:15:17.720Z,11.10
2018-05-25T21:17:55.664Z,13.70
2018-05-25T21:20:33.380Z,14.67
2018-05-25T21:23:09.589Z,13.13
2018-05-25T21:25:45.797Z,17.67
2018-05-25T21:28:24.023Z,10.87
2018-05-25T21:31:01.290Z,11.73
2018-05-25T21:33:37.969Z,13.33
2018-05-25T21:36:15.881Z,12.47
2018-05-25T21:38:53.340Z,18.07
2018-05-25T21:41:30.784Z,13.17
2018-05-25T21:44:07.994Z,12.20
2018-05-25T21:46:45.942Z,12.03
2018-05-25T21:49:22.927Z,13.83
2018-05-25T21:51:59.917Z,14.80
2018-05-25T21:54:37.140Z,19.27
2018-05-25T21:57:14.723Z,16.77
2018-05-25T21:59:51.781Z,12.93
2018-05-25T22:02:29.390Z,13.27
2018-05-25T22:05:07.141Z,17.23
2018-05-25T22:07:46.701Z,15.20
2018-05-25T22:10:23.925Z,14.07
2018-05-25T22:13:01.517Z,16.57
2018-05-25T22:15:37.941Z,13.33
2018-05-25T22:18:15.324Z,15.53
2018-05-25T22:20:53.199Z,14.23
2018-05-25T22:23:31.715Z,16.53
2018-05-25T22:26:08.018Z,13.07
2018-05-25T22:28:46.436Z,13.10
2018-05-25T22:31:22.820Z,14.33
2018-05-25T22:34:00.486Z,12.30
2018-05-25T22:36:36.993Z,11.63
2018-05-25T22:39:13.545Z,14.03
2018-05-25T22:41:50.797Z,14.98
2018-05-25T22:44:45.006Z,12.20
2018-05-25T22:47:38.893Z,16.15
2018-05-25T22:50:33.059Z,10.70
2018-05-25T22:53:14.417Z,12.88
2018-05-25T22:55:51.912Z,13.68
2018-05-25T22:58:30.471Z,15.65
2018-05-25T23:01:08.948Z,13.18
2018-05-25T23:03:45.381Z,12.60
2018-05-25T23:06:23.941Z,11.45
2018-05-25T23:09:00.655Z,12.65
2018-05-25T23:11:38.197Z,13.85
2018-05-25T23:14:15.533Z,12.20
2018-05-25T23:16:52.747Z,14.80
2018-05-25T23:19:31.034Z,14.03
2018-05-25T23:22:08.143Z,12.57
2018-05-25T23:24:45.247Z,13.15
2018-05-25T23:27:22.130Z,11.77
2018-05-25T23:29:59.419Z,14.80
2018-05-25T23:32:36.700Z,14.20
2018-05-25T23:35:13.671Z,13.10
2018-05-25T23:37:52.232Z,13.55
2018-05-25T23:40:29.165Z,15.73
2018-05-25T23:43:05.284Z,17.60
2018-05-25T23:45:43.861Z,14.05
2018-05-25T23:48:22.796Z,15.52
2018-05-25T23:51:00.163Z,13.55
2018-05-25T23:53:37.010Z,14.93
2018-05-25T23:56:13.838Z,15.70
2018-05-25T23:58:50.493Z,17.87
