createdAt,value
2019-03-28T00:01:49.341Z,9.50
2019-03-28T00:04:19.482Z,9.50
2019-03-28T00:06:49.603Z,9.40
2019-03-28T00:09:19.882Z,9.50
2019-03-28T00:11:49.685Z,9.50
2019-03-28T00:14:19.846Z,9.60
2019-03-28T00:16:49.939Z,9.50
2019-03-28T00:19:20.093Z,9.50
2019-03-28T00:21:51.902Z,9.40
2019-03-28T00:24:23.134Z,9.30
2019-03-28T00:26:52.577Z,9.30
2019-03-28T00:29:22.038Z,9.30
2019-03-28T00:31:51.517Z,9.30
2019-03-28T00:34:20.959Z,9.20
2019-03-28T00:36:50.897Z,9.20
2019-03-28T00:39:21.000Z,9.20
2019-03-28T00:41:51.121Z,9.10
2019-03-28T00:44:21.213Z,9.20
2019-03-28T00:46:51.357Z,9.20
2019-03-28T00:49:21.448Z,9.20
2019-03-28T00:51:51.661Z,9.20
2019-03-28T00:54:24.453Z,9.10
2019-03-28T00:56:53.927Z,9.10
2019-03-28T00:59:24.261Z,9.10
2019-03-28T01:01:53.830Z,9.10
2019-03-28T01:04:23.347Z,9.10
2019-03-28T01:06:52.888Z,9.10
2019-03-28T01:09:22.361Z,9.10
2019-03-28T01:11:52.423Z,9.20
2019-03-28T01:14:21.988Z,9.20
2019-03-28T01:16:51.467Z,9.20
2019-03-28T01:19:20.917Z,9.20
2019-03-28T01:21:50.461Z,9.20
2019-03-28T01:24:20.893Z,9.30
2019-03-28T01:26:57.158Z,9.40
2019-03-28T01:29:21.485Z,9.40
2019-03-28T01:31:54.927Z,9.40
2019-03-28T01:34:24.379Z,9.40
2019-03-28T01:36:54.410Z,9.30
2019-03-28T01:39:24.517Z,9.40
2019-03-28T01:41:54.649Z,9.40
2019-03-28T01:44:24.729Z,9.50
2019-03-28T01:46:54.835Z,9.50
2019-03-28T01:49:25.093Z,9.50
2019-03-28T01:51:55.189Z,9.60
2019-03-28T01:54:28.811Z,9.50
2019-03-28T01:57:10.444Z,9.50
2019-03-28T01:59:29.925Z,9.50
2019-03-28T02:01:59.406Z,9.60
2019-03-28T02:04:28.874Z,9.60
2019-03-28T02:06:59.167Z,9.50
2019-03-28T02:09:28.816Z,9.50
2019-03-28T02:11:58.346Z,9.40
2019-03-28T02:14:27.828Z,9.30
2019-03-28T02:16:57.284Z,9.30
2019-03-28T02:19:26.840Z,9.30
2019-03-28T02:21:56.497Z,9.30
2019-03-28T02:24:26.632Z,9.20
2019-03-28T02:26:56.636Z,9.30
2019-03-28T02:29:26.735Z,9.30
2019-03-28T02:31:56.906Z,9.30
2019-03-28T02:34:26.985Z,9.40
2019-03-28T02:36:57.224Z,9.40
2019-03-28T02:39:28.280Z,9.40
2019-03-28T02:41:57.849Z,9.40
2019-03-28T02:44:27.445Z,9.30
2019-03-28T02:46:57.580Z,9.30
2019-03-28T02:49:27.678Z,9.20
2019-03-28T02:51:57.890Z,9.20
2019-03-28T02:54:27.968Z,9.20
2019-03-28T02:56:58.026Z,9.20
2019-03-28T02:59:28.580Z,9.20
2019-03-28T03:01:58.239Z,9.20
2019-03-28T03:04:28.443Z,9.30
2019-03-28T03:06:58.390Z,9.30
2019-03-28T03:09:28.518Z,9.30
2019-03-28T03:11:58.712Z,9.30
2019-03-28T03:14:28.725Z,9.30
2019-03-28T03:16:58.930Z,9.40
2019-03-28T03:19:29.001Z,9.40
2019-03-28T03:21:59.155Z,9.40
2019-03-28T03:24:29.239Z,9.40
2019-03-28T03:26:59.382Z,9.40
2019-03-28T03:29:29.356Z,9.30
2019-03-28T03:31:59.458Z,9.40
2019-03-28T03:34:29.613Z,9.40
2019-03-28T03:36:59.862Z,9.30
2019-03-28T03:39:29.929Z,9.30
2019-03-28T03:42:00.215Z,9.30
2019-03-28T03:44:30.236Z,9.30
2019-03-28T03:47:00.155Z,9.30
2019-03-28T03:49:30.784Z,9.20
2019-03-28T03:52:00.446Z,9.20
2019-03-28T03:54:30.557Z,9.30
2019-03-28T03:57:00.621Z,9.30
2019-03-28T03:59:30.771Z,9.30
2019-03-28T04:02:00.847Z,9.30
2019-03-28T04:04:30.994Z,9.30
2019-03-28T04:07:01.078Z,9.30
2019-03-28T04:09:31.235Z,9.30
2019-03-28T04:12:01.334Z,9.30
2019-03-28T04:14:31.404Z,9.30
2019-03-28T04:17:01.559Z,9.30
2019-03-28T04:19:32.144Z,9.30
2019-03-28T04:22:01.880Z,9.40
2019-03-28T04:24:31.913Z,9.50
2019-03-28T04:27:02.008Z,9.50
2019-03-28T04:29:32.144Z,9.40
2019-03-28T04:32:02.157Z,9.40
2019-03-28T04:34:31.624Z,9.40
2019-03-28T04:37:01.103Z,9.50
2019-03-28T04:39:30.567Z,9.50
2019-03-28T04:42:00.102Z,9.50
2019-03-28T04:44:29.549Z,9.50
2019-03-28T04:46:59.035Z,9.60
2019-03-28T04:49:28.483Z,9.50
2019-03-28T04:51:57.939Z,9.50
2019-03-28T04:54:27.407Z,9.40
2019-03-28T04:56:56.858Z,9.40
2019-03-28T04:59:26.351Z,9.30
2019-03-28T05:02:03.034Z,9.30
2019-03-28T05:04:28.518Z,9.30
2019-03-28T05:06:59.043Z,9.30
2019-03-28T05:09:28.517Z,9.30
2019-03-28T05:11:57.981Z,9.30
2019-03-28T05:14:27.445Z,9.30
2019-03-28T05:16:56.918Z,9.30
2019-03-28T05:22:00.131Z,9.40
2019-03-28T05:24:29.583Z,9.30
2019-03-28T05:26:59.173Z,9.40
2019-03-28T05:29:28.635Z,9.40
2019-03-28T05:31:58.121Z,9.40
2019-03-28T05:34:27.587Z,9.40
2019-03-28T05:36:57.141Z,9.40
2019-03-28T05:39:26.682Z,9.40
2019-03-28T05:41:56.142Z,9.40
2019-03-28T05:44:25.605Z,9.40
2019-03-28T05:46:55.056Z,9.40
2019-03-28T05:49:24.537Z,9.40
2019-03-28T05:51:53.982Z,9.50
2019-03-28T05:54:23.459Z,9.50
2019-03-28T05:56:52.913Z,9.50
2019-03-28T05:59:22.383Z,9.40
2019-03-28T06:01:51.831Z,9.40
2019-03-28T06:04:21.281Z,9.40
2019-03-28T06:06:50.761Z,9.50
2019-03-28T06:09:20.224Z,9.50
2019-03-28T06:11:52.789Z,9.60
2019-03-28T06:14:24.749Z,9.50
2019-03-28T06:16:54.235Z,9.40
2019-03-28T06:19:23.685Z,9.40
2019-03-28T06:21:53.165Z,9.40
2019-03-28T06:24:22.615Z,9.40
2019-03-28T06:26:52.065Z,9.50
2019-03-28T06:29:23.940Z,9.60
2019-03-28T06:31:55.644Z,9.50
2019-03-28T06:34:24.941Z,9.50
2019-03-28T06:36:54.505Z,9.40
2019-03-28T06:39:23.978Z,9.40
2019-03-28T06:41:53.524Z,9.40
2019-03-28T06:44:23.042Z,9.50
2019-03-28T06:46:52.509Z,9.40
2019-03-28T06:49:21.968Z,9.50
2019-03-28T06:51:51.429Z,9.60
2019-03-28T06:54:23.966Z,9.60
2019-03-28T06:56:52.064Z,9.50
2019-03-28T06:59:21.523Z,9.60
2019-03-28T07:01:52.036Z,9.70
2019-03-28T07:04:21.669Z,9.80
2019-03-28T07:06:51.164Z,9.90
2019-03-28T07:09:20.613Z,10.00
2019-03-28T07:11:50.209Z,10.20
2019-03-28T07:14:19.686Z,10.20
2019-03-28T07:16:49.151Z,10.20
2019-03-28T07:19:18.706Z,10.00
2019-03-28T07:21:48.171Z,10.00
2019-03-28T07:24:17.679Z,10.10
2019-03-28T07:26:47.160Z,10.10
2019-03-28T07:29:16.706Z,10.30
2019-03-28T07:31:46.167Z,10.30
2019-03-28T07:34:15.689Z,10.30
2019-03-28T07:36:45.187Z,10.30
2019-03-28T07:39:14.633Z,10.30
2019-03-28T07:41:44.103Z,10.30
2019-03-28T07:44:13.643Z,10.40
2019-03-28T07:46:43.347Z,10.50
2019-03-28T07:49:13.595Z,10.60
2019-03-28T07:51:43.575Z,10.60
2019-03-28T07:54:13.779Z,10.50
2019-03-28T07:56:43.913Z,10.60
2019-03-28T07:59:15.101Z,10.70
2019-03-28T08:01:44.759Z,10.80
2019-03-28T08:04:14.233Z,10.70
2019-03-28T08:06:49.801Z,10.80
2019-03-28T08:09:17.558Z,10.70
2019-03-28T08:11:48.225Z,10.70
2019-03-28T08:14:17.754Z,10.90
2019-03-28T08:16:47.241Z,10.90
2019-03-28T08:19:16.707Z,11.00
2019-03-28T08:21:46.177Z,11.10
2019-03-28T08:24:15.642Z,11.20
2019-03-28T08:26:45.240Z,11.40
2019-03-28T08:29:15.311Z,11.60
2019-03-28T08:31:47.097Z,11.60
2019-03-28T08:34:18.607Z,11.50
2019-03-28T08:36:48.765Z,11.50
2019-03-28T08:39:18.987Z,11.40
2019-03-28T08:41:48.858Z,11.40
2019-03-28T08:44:18.709Z,11.40
2019-03-28T08:46:48.171Z,11.60
2019-03-28T08:49:17.663Z,11.60
2019-03-28T08:51:47.139Z,11.60
2019-03-28T08:54:16.641Z,11.60
2019-03-28T08:56:46.579Z,11.70
2019-03-28T08:59:16.727Z,11.80
2019-03-28T09:01:50.117Z,12.10
2019-03-28T09:04:19.601Z,12.20
2019-03-28T09:06:49.073Z,12.10
2019-03-28T09:09:21.118Z,12.10
2019-03-28T09:11:51.037Z,12.20
2019-03-28T09:14:22.175Z,12.50
2019-03-28T09:16:51.629Z,12.50
2019-03-28T09:19:21.088Z,12.60
2019-03-28T09:21:50.565Z,12.60
2019-03-28T09:24:20.177Z,12.60
2019-03-28T09:26:49.714Z,12.50
2019-03-28T09:29:19.169Z,12.70
2019-03-28T09:31:48.798Z,12.50
2019-03-28T09:34:18.320Z,12.50
2019-03-28T09:36:48.371Z,12.60
2019-03-28T09:39:18.473Z,12.80
2019-03-28T09:41:48.616Z,12.80
2019-03-28T09:44:20.336Z,13.00
2019-03-28T09:46:49.835Z,13.10
2019-03-28T09:49:20.372Z,13.20
2019-03-28T09:51:49.869Z,13.00
2019-03-28T09:54:19.334Z,13.10
2019-03-28T09:56:49.181Z,13.10
2019-03-28T09:59:19.298Z,13.30
2019-03-28T10:01:49.424Z,13.30
2019-03-28T10:04:19.539Z,13.50
2019-03-28T10:06:49.713Z,13.40
2019-03-28T10:09:21.426Z,13.50
2019-03-28T10:11:50.982Z,13.90
2019-03-28T10:14:20.449Z,14.10
2019-03-28T10:16:50.310Z,14.30
2019-03-28T10:19:20.233Z,14.20
2019-03-28T10:21:50.350Z,13.90
2019-03-28T10:24:20.808Z,13.70
2019-03-28T10:26:50.688Z,13.70
2019-03-28T10:29:20.707Z,13.70
2019-03-28T10:31:51.346Z,13.90
2019-03-28T10:34:20.976Z,14.00
2019-03-28T10:36:50.944Z,14.20
2019-03-28T10:39:21.074Z,14.30
2019-03-28T10:41:51.247Z,14.50
2019-03-28T10:44:21.312Z,14.40
2019-03-28T10:46:51.410Z,14.30
2019-03-28T10:49:21.848Z,14.30
2019-03-28T10:51:51.614Z,14.40
2019-03-28T10:54:21.764Z,14.40
2019-03-28T10:56:52.558Z,14.60
2019-03-28T10:59:23.912Z,14.60
2019-03-28T11:01:54.154Z,14.30
2019-03-28T11:04:23.692Z,14.20
2019-03-28T11:06:53.248Z,14.10
2019-03-28T11:09:22.696Z,14.10
2019-03-28T11:11:52.528Z,14.10
2019-03-28T11:14:22.911Z,14.10
2019-03-28T11:16:53.030Z,13.90
2019-03-28T11:19:23.142Z,13.50
2019-03-28T11:21:53.262Z,13.40
2019-03-28T11:24:23.368Z,13.40
2019-03-28T11:26:53.500Z,13.40
2019-03-28T11:29:23.602Z,13.30
2019-03-28T11:31:53.745Z,13.20
2019-03-28T11:34:23.740Z,13.20
2019-03-28T11:36:53.880Z,13.20
2019-03-28T11:39:24.034Z,13.10
2019-03-28T11:41:54.228Z,13.20
2019-03-28T11:44:24.204Z,13.20
2019-03-28T11:46:54.350Z,13.20
2019-03-28T11:49:24.372Z,13.30
2019-03-28T11:51:54.580Z,13.40
2019-03-28T11:54:24.692Z,13.50
2019-03-28T11:56:54.813Z,13.40
2019-03-28T11:59:24.900Z,13.30
2019-03-28T12:02:00.469Z,13.20
2019-03-28T12:04:26.147Z,13.00
2019-03-28T12:06:56.714Z,13.00
2019-03-28T12:09:26.256Z,13.10
2019-03-28T12:11:55.811Z,13.30
2019-03-28T12:14:25.605Z,13.30
2019-03-28T12:16:55.725Z,13.50
2019-03-28T12:19:25.860Z,13.50
2019-03-28T12:21:56.023Z,13.50
2019-03-28T12:24:26.217Z,13.50
2019-03-28T12:26:56.164Z,13.70
2019-03-28T12:29:26.383Z,13.90
2019-03-28T12:31:56.334Z,14.00
2019-03-28T12:34:26.546Z,14.00
2019-03-28T12:36:56.536Z,13.80
2019-03-28T12:39:26.665Z,13.80
2019-03-28T12:41:56.770Z,14.00
2019-03-28T12:44:26.900Z,14.10
2019-03-28T12:46:56.992Z,14.50
2019-03-28T12:49:26.540Z,14.60
2019-03-28T12:51:56.001Z,14.80
2019-03-28T12:54:25.507Z,14.80
2019-03-28T12:56:57.938Z,14.70
2019-03-28T12:59:26.130Z,14.50
2019-03-28T13:01:55.579Z,14.40
2019-03-28T13:04:25.149Z,14.20
2019-03-28T13:06:54.605Z,14.10
2019-03-28T13:09:24.185Z,14.10
2019-03-28T13:11:53.643Z,14.00
2019-03-28T13:14:23.099Z,13.80
2019-03-28T13:16:52.567Z,13.60
2019-03-28T13:19:22.088Z,13.50
2019-03-28T13:21:53.459Z,13.40
2019-03-28T13:24:22.646Z,13.50
2019-03-28T13:26:52.074Z,13.60
2019-03-28T13:29:21.438Z,13.60
2019-03-28T13:31:50.868Z,13.60
2019-03-28T13:34:20.382Z,13.70
2019-03-28T13:36:49.915Z,13.90
2019-03-28T13:39:19.356Z,13.90
2019-03-28T13:41:48.790Z,14.10
2019-03-28T13:44:19.256Z,14.10
2019-03-28T13:46:48.673Z,14.00
2019-03-28T13:49:18.101Z,13.90
2019-03-28T13:51:47.503Z,13.80
2019-03-28T13:54:16.952Z,13.70
2019-03-28T13:56:46.414Z,13.60
2019-03-28T13:59:15.876Z,13.50
2019-03-28T14:01:45.313Z,13.40
2019-03-28T14:04:14.842Z,13.30
2019-03-28T14:06:44.378Z,13.20
2019-03-28T14:09:13.940Z,13.20
2019-03-28T14:11:43.452Z,13.20
2019-03-28T14:14:12.905Z,13.20
2019-03-28T14:16:42.344Z,13.30
2019-03-28T14:19:11.744Z,13.40
2019-03-28T14:21:41.183Z,13.50
2019-03-28T14:24:11.905Z,13.50
2019-03-28T14:26:41.382Z,13.50
2019-03-28T14:29:12.460Z,13.60
2019-03-28T14:31:41.904Z,13.70
2019-03-28T14:34:11.304Z,13.90
2019-03-28T14:36:40.822Z,14.10
2019-03-28T14:39:10.268Z,14.10
2019-03-28T14:41:39.697Z,14.10
2019-03-28T14:44:09.059Z,14.10
2019-03-28T14:46:38.503Z,14.00
2019-03-28T14:49:08.217Z,14.00
2019-03-28T14:51:39.709Z,14.10
2019-03-28T14:54:08.774Z,14.20
2019-03-28T14:56:38.905Z,14.30
2019-03-28T14:59:09.611Z,14.30
2019-03-28T15:01:39.098Z,14.40
2019-03-28T15:04:08.520Z,14.30
2019-03-28T15:06:37.954Z,14.30
2019-03-28T15:09:08.374Z,14.40
2019-03-28T15:11:39.479Z,14.50
2019-03-28T15:14:08.906Z,14.40
2019-03-28T15:16:38.400Z,14.50
2019-03-28T15:19:08.916Z,14.30
2019-03-28T15:21:38.357Z,14.20
2019-03-28T15:24:07.872Z,14.10
2019-03-28T15:26:37.493Z,14.10
2019-03-28T15:29:06.999Z,14.00
2019-03-28T15:31:36.434Z,13.90
2019-03-28T15:34:05.803Z,13.80
2019-03-28T15:36:35.274Z,13.70
2019-03-28T15:39:07.392Z,13.70
2019-03-28T15:41:38.524Z,13.60
2019-03-28T15:44:08.036Z,13.60
2019-03-28T15:46:37.639Z,13.60
2019-03-28T15:49:07.070Z,13.50
2019-03-28T15:51:37.626Z,13.50
2019-03-28T15:54:07.272Z,13.50
2019-03-28T15:56:36.718Z,13.40
2019-03-28T15:59:06.240Z,13.50
2019-03-28T16:01:35.932Z,13.60
2019-03-28T16:04:06.002Z,13.50
2019-03-28T16:06:36.072Z,13.50
2019-03-28T16:09:07.277Z,13.50
2019-03-28T16:11:36.706Z,13.50
2019-03-28T16:14:06.375Z,13.40
2019-03-28T16:16:36.553Z,13.30
2019-03-28T16:19:07.058Z,13.20
2019-03-28T16:21:36.741Z,13.10
2019-03-28T16:24:06.872Z,13.10
2019-03-28T16:26:36.938Z,13.10
2019-03-28T16:29:07.606Z,12.90
2019-03-28T16:31:37.232Z,12.80
2019-03-28T16:34:07.683Z,12.80
2019-03-28T16:36:37.410Z,12.80
2019-03-28T16:39:07.791Z,12.80
2019-03-28T16:41:38.843Z,12.80
2019-03-28T16:44:08.359Z,12.80
2019-03-28T16:46:37.872Z,12.70
2019-03-28T16:49:08.164Z,12.60
2019-03-28T16:51:38.103Z,12.60
2019-03-28T16:54:08.235Z,12.50
2019-03-28T16:56:38.359Z,12.50
2019-03-28T16:59:08.488Z,12.40
2019-03-28T17:01:38.563Z,12.40
2019-03-28T17:04:19.981Z,12.40
2019-03-28T17:06:39.842Z,12.30
2019-03-28T17:09:10.521Z,12.10
2019-03-28T17:11:40.469Z,12.10
2019-03-28T17:14:09.939Z,12.10
2019-03-28T17:16:39.383Z,12.00
2019-03-28T17:19:09.415Z,11.90
2019-03-28T17:21:39.816Z,11.80
2019-03-28T17:24:09.627Z,11.80
2019-03-28T17:26:39.744Z,11.90
2019-03-28T17:29:09.849Z,11.90
2019-03-28T17:31:39.993Z,11.90
2019-03-28T17:34:10.107Z,11.90
2019-03-28T17:36:40.134Z,12.00
2019-03-28T17:39:10.466Z,12.00
2019-03-28T17:41:40.474Z,11.90
2019-03-28T17:44:10.634Z,11.90
2019-03-28T17:46:40.693Z,11.90
2019-03-28T17:49:10.791Z,11.70
2019-03-28T17:51:40.941Z,11.60
2019-03-28T17:54:11.834Z,11.70
2019-03-28T17:56:41.595Z,11.70
2019-03-28T17:59:11.262Z,11.70
2019-03-28T18:01:42.841Z,11.60
2019-03-28T18:04:22.852Z,11.60
2019-03-28T18:06:45.242Z,11.60
2019-03-28T18:09:14.809Z,11.60
2019-03-28T18:11:47.768Z,11.60
2019-03-28T18:14:17.437Z,11.60
2019-03-28T18:16:46.985Z,11.70
2019-03-28T18:19:18.186Z,11.60
2019-03-28T18:21:47.711Z,11.60
2019-03-28T18:24:17.257Z,11.60
2019-03-28T18:26:47.368Z,11.60
2019-03-28T18:29:19.312Z,11.40
2019-03-28T18:31:52.611Z,11.40
2019-03-28T18:34:21.342Z,11.50
2019-03-28T18:36:52.617Z,11.40
2019-03-28T18:39:22.299Z,11.40
2019-03-28T18:41:56.230Z,11.30
2019-03-28T18:44:24.073Z,11.30
2019-03-28T18:46:53.614Z,11.30
2019-03-28T18:49:23.063Z,11.30
2019-03-28T18:51:52.535Z,11.30
2019-03-28T18:54:23.975Z,11.30
2019-03-28T18:56:53.423Z,11.30
2019-03-28T18:59:24.420Z,11.30
2019-03-28T19:01:54.573Z,11.30
2019-03-28T19:04:24.013Z,11.30
2019-03-28T19:06:57.610Z,11.30
2019-03-28T19:09:25.929Z,11.30
2019-03-28T19:11:56.127Z,11.20
2019-03-28T19:14:28.421Z,11.20
2019-03-28T19:17:00.113Z,11.20
2019-03-28T19:19:39.315Z,11.20
2019-03-28T19:22:02.624Z,11.20
2019-03-28T19:24:32.076Z,11.30
2019-03-28T19:27:01.521Z,11.30
2019-03-28T19:29:31.087Z,11.30
2019-03-28T19:32:00.692Z,11.30
2019-03-28T19:34:30.170Z,11.30
2019-03-28T19:36:59.739Z,11.30
2019-03-28T19:39:33.761Z,11.30
2019-03-28T19:42:04.975Z,11.20
2019-03-28T19:44:37.507Z,11.20
2019-03-28T19:47:07.018Z,11.10
2019-03-28T19:49:40.697Z,11.20
2019-03-28T19:52:13.281Z,11.10
2019-03-28T19:54:43.071Z,11.10
2019-03-28T19:57:13.415Z,11.10
2019-03-28T19:59:42.988Z,11.10
2019-03-28T20:02:14.217Z,11.10
2019-03-28T20:04:43.644Z,11.00
2019-03-28T20:07:21.676Z,11.00
2019-03-28T20:09:45.364Z,11.00
2019-03-28T20:12:14.886Z,11.00
2019-03-28T20:14:47.508Z,11.00
2019-03-28T20:17:18.419Z,11.00
2019-03-28T20:19:47.896Z,11.00
2019-03-28T20:22:17.458Z,10.90
2019-03-28T20:24:46.990Z,10.80
2019-03-28T20:27:17.659Z,10.80
2019-03-28T20:29:47.133Z,10.80
2019-03-28T20:32:16.673Z,10.80
2019-03-28T20:34:49.094Z,10.90
2019-03-28T20:37:18.494Z,10.90
2019-03-28T20:39:48.061Z,10.90
2019-03-28T20:42:18.774Z,11.00
2019-03-28T20:44:49.543Z,10.90
2019-03-28T20:47:19.059Z,11.00
2019-03-28T20:49:49.875Z,11.10
2019-03-28T20:52:19.442Z,11.10
2019-03-28T20:54:50.445Z,11.10
2019-03-28T20:57:21.001Z,11.00
2019-03-28T20:59:51.404Z,11.00
2019-03-28T21:02:23.682Z,11.00
2019-03-28T21:04:53.379Z,11.00
2019-03-28T21:07:23.008Z,11.00
2019-03-28T21:09:52.829Z,10.90
2019-03-28T21:12:22.826Z,10.90
2019-03-28T21:14:55.293Z,10.90
2019-03-28T21:17:26.408Z,11.00
2019-03-28T21:19:55.823Z,11.00
2019-03-28T21:22:26.918Z,11.00
2019-03-28T21:24:58.217Z,11.00
2019-03-28T21:27:27.686Z,11.00
2019-03-28T21:29:57.268Z,11.00
2019-03-28T21:32:26.815Z,11.00
2019-03-28T21:34:57.409Z,11.00
2019-03-28T21:37:27.900Z,11.10
2019-03-28T21:39:57.504Z,11.00
2019-03-28T21:42:28.051Z,11.00
2019-03-28T21:44:58.501Z,11.00
2019-03-28T21:47:28.166Z,11.00
2019-03-28T21:49:57.746Z,11.00
2019-03-28T21:52:27.310Z,11.00
2019-03-28T21:54:57.039Z,11.10
2019-03-28T21:57:26.514Z,11.10
2019-03-28T21:59:55.976Z,11.10
2019-03-28T22:02:25.526Z,11.10
2019-03-28T22:04:56.462Z,11.00
2019-03-28T22:07:26.793Z,11.00
2019-03-28T22:09:56.312Z,11.00
2019-03-28T22:12:25.784Z,11.00
2019-03-28T22:14:55.236Z,11.00
2019-03-28T22:17:26.983Z,11.00
2019-03-28T22:19:56.048Z,11.00
2019-03-28T22:22:25.540Z,11.00
2019-03-28T22:24:55.062Z,11.00
2019-03-28T22:27:25.000Z,11.00
2019-03-28T22:29:55.059Z,11.10
2019-03-28T22:32:25.004Z,11.00
2019-03-28T22:34:54.924Z,11.10
2019-03-28T22:37:24.962Z,11.10
2019-03-28T22:39:55.169Z,11.10
2019-03-28T22:42:25.074Z,11.00
2019-03-28T22:44:55.082Z,11.00
2019-03-28T22:47:25.114Z,11.00
2019-03-28T22:49:55.015Z,11.00
2019-03-28T22:52:25.058Z,11.00
2019-03-28T22:54:55.156Z,11.00
2019-03-28T22:57:25.154Z,11.00
2019-03-28T22:59:55.187Z,11.00
2019-03-28T23:02:25.262Z,11.00
2019-03-28T23:04:55.268Z,11.00
2019-03-28T23:07:25.226Z,10.90
2019-03-28T23:09:55.226Z,11.00
2019-03-28T23:12:25.254Z,11.00
2019-03-28T23:14:55.240Z,10.90
2019-03-28T23:17:25.284Z,10.90
2019-03-28T23:19:55.194Z,11.00
2019-03-28T23:22:25.304Z,11.00
2019-03-28T23:24:55.371Z,11.00
2019-03-28T23:27:25.380Z,11.00
2019-03-28T23:29:55.339Z,10.90
2019-03-28T23:32:25.379Z,10.90
2019-03-28T23:34:55.376Z,10.90
2019-03-28T23:37:26.835Z,10.80
2019-03-28T23:39:57.684Z,10.90
2019-03-28T23:42:27.144Z,10.80
2019-03-28T23:44:56.644Z,10.80
2019-03-28T23:47:27.160Z,10.80
2019-03-28T23:49:57.702Z,10.80
2019-03-28T23:52:28.263Z,10.80
2019-03-28T23:54:57.719Z,10.80
2019-03-28T23:57:28.947Z,10.80
2019-03-28T23:59:58.652Z,10.70
