createdAt,value
2022-12-14T00:01:41.564Z,61.27
2022-12-14T00:04:12.034Z,63.77
2022-12-14T00:06:39.094Z,59.60
2022-12-14T00:09:06.146Z,60.17
2022-12-14T00:11:34.287Z,61.87
2022-12-14T00:14:03.767Z,59.90
2022-12-14T00:16:34.162Z,66.13
2022-12-14T00:19:02.315Z,61.13
2022-12-14T00:21:29.904Z,62.33
2022-12-14T00:23:59.471Z,49.73
2022-12-14T00:26:32.277Z,57.50
2022-12-14T00:29:01.858Z,56.00
2022-12-14T00:31:31.236Z,58.87
2022-12-14T00:33:58.382Z,58.47
2022-12-14T00:36:25.659Z,57.10
2022-12-14T00:38:52.624Z,63.03
2022-12-14T00:41:19.862Z,61.87
2022-12-14T00:43:49.214Z,65.17
2022-12-14T00:46:17.297Z,60.33
2022-12-14T00:48:44.440Z,56.83
2022-12-14T00:51:11.442Z,57.20
2022-12-14T00:53:38.368Z,64.93
2022-12-14T00:56:07.890Z,58.33
2022-12-14T00:58:35.488Z,57.20
2022-12-14T01:01:07.547Z,62.27
2022-12-14T01:03:34.821Z,62.90
2022-12-14T01:06:02.204Z,65.80
2022-12-14T01:08:35.512Z,60.93
2022-12-14T01:11:08.595Z,59.87
2022-12-14T01:13:37.686Z,66.33
2022-12-14T01:16:12.878Z,58.37
2022-12-14T01:18:42.283Z,59.43
2022-12-14T01:21:18.996Z,64.57
2022-12-14T01:23:47.746Z,59.20
2022-12-14T01:26:17.150Z,64.03
2022-12-14T01:28:45.792Z,63.63
2022-12-14T01:31:18.723Z,70.83
2022-12-14T01:33:47.530Z,60.33
2022-12-14T01:36:21.562Z,66.57
2022-12-14T01:38:52.453Z,60.97
2022-12-14T01:41:52.170Z,65.00
2022-12-14T01:44:19.029Z,62.90
2022-12-14T01:47:20.416Z,68.67
2022-12-14T01:49:58.623Z,63.50
2022-12-14T01:52:44.094Z,58.93
2022-12-14T01:55:20.962Z,57.47
2022-12-14T01:58:19.286Z,63.37
2022-12-14T02:00:46.390Z,60.23
2022-12-14T02:03:24.102Z,56.30
2022-12-14T02:06:02.113Z,59.93
2022-12-14T02:08:30.136Z,62.83
2022-12-14T02:10:57.870Z,61.50
2022-12-14T02:13:35.476Z,61.43
2022-12-14T02:16:02.848Z,57.80
2022-12-14T02:18:32.441Z,59.77
2022-12-14T02:21:22.854Z,59.83
2022-12-14T02:23:58.578Z,56.17
2022-12-14T02:27:07.086Z,65.00
2022-12-14T02:30:00.613Z,60.50
2022-12-14T02:33:08.317Z,63.27
2022-12-14T02:36:15.691Z,58.47
2022-12-14T02:38:56.623Z,63.17
2022-12-14T02:42:00.479Z,59.57
2022-12-14T02:45:10.916Z,62.27
2022-12-14T02:47:59.775Z,59.90
2022-12-14T02:51:10.161Z,59.67
2022-12-14T02:53:54.021Z,58.83
2022-12-14T02:56:31.766Z,54.27
2022-12-14T02:58:59.447Z,65.53
2022-12-14T03:01:29.380Z,56.83
2022-12-14T03:03:56.557Z,55.97
2022-12-14T03:06:28.254Z,64.77
2022-12-14T03:09:08.757Z,60.87
2022-12-14T03:11:52.699Z,61.17
2022-12-14T03:14:45.948Z,62.13
2022-12-14T03:17:23.631Z,61.13
2022-12-14T03:20:00.918Z,59.30
2022-12-14T03:22:48.013Z,60.77
2022-12-14T03:25:22.178Z,56.57
2022-12-14T03:28:11.990Z,60.13
2022-12-14T03:31:00.309Z,62.70
2022-12-14T03:33:31.299Z,60.90
2022-12-14T03:36:02.334Z,54.80
2022-12-14T03:38:45.547Z,50.10
2022-12-14T03:41:27.199Z,54.50
2022-12-14T03:44:25.890Z,55.60
2022-12-14T03:47:28.829Z,55.77
2022-12-14T03:50:17.031Z,52.90
2022-12-14T03:52:52.858Z,59.63
2022-12-14T03:55:40.934Z,54.90
2022-12-14T03:58:38.392Z,57.63
2022-12-14T04:01:21.349Z,59.57
2022-12-14T04:04:14.989Z,51.67
2022-12-14T04:07:03.517Z,53.43
2022-12-14T04:09:56.533Z,59.53
2022-12-14T04:12:59.009Z,62.60
2022-12-14T04:15:50.945Z,54.50
2022-12-14T04:18:57.463Z,55.57
2022-12-14T04:21:32.875Z,52.43
2022-12-14T04:24:28.273Z,55.47
2022-12-14T04:27:11.296Z,56.67
2022-12-14T04:29:56.683Z,53.77
2022-12-14T04:32:53.370Z,65.00
2022-12-14T04:35:42.083Z,48.90
2022-12-14T04:38:19.179Z,62.17
2022-12-14T04:41:02.714Z,57.87
2022-12-14T04:43:34.891Z,55.60
2022-12-14T04:46:21.496Z,60.17
2022-12-14T04:49:42.663Z,54.93
2022-12-14T04:52:24.313Z,57.30
2022-12-14T04:55:07.040Z,58.47
2022-12-14T04:57:53.404Z,59.07
2022-12-14T05:00:20.578Z,56.77
2022-12-14T05:03:12.347Z,54.93
2022-12-14T05:06:06.262Z,53.80
2022-12-14T05:09:02.558Z,56.30
2022-12-14T05:11:56.282Z,57.30
2022-12-14T05:14:43.895Z,58.43
2022-12-14T05:17:11.546Z,57.07
2022-12-14T05:19:48.756Z,55.97
2022-12-14T05:22:17.253Z,56.83
2022-12-14T05:24:44.481Z,57.47
2022-12-14T05:27:11.470Z,60.60
2022-12-14T05:29:38.520Z,54.27
2022-12-14T05:32:05.642Z,60.30
2022-12-14T05:34:32.863Z,51.67
2022-12-14T05:36:59.854Z,57.20
2022-12-14T05:39:26.832Z,53.17
2022-12-14T05:41:53.821Z,50.13
2022-12-14T05:44:21.530Z,51.40
2022-12-14T05:46:48.762Z,53.20
2022-12-14T05:49:15.826Z,56.57
2022-12-14T05:51:42.790Z,60.63
2022-12-14T05:54:09.766Z,53.43
2022-12-14T05:56:36.937Z,58.57
2022-12-14T05:59:03.891Z,54.33
2022-12-14T06:01:30.940Z,52.43
2022-12-14T06:03:57.999Z,55.43
2022-12-14T06:06:25.113Z,60.13
2022-12-14T06:08:52.168Z,55.83
2022-12-14T06:11:22.389Z,57.70
2022-12-14T06:13:50.101Z,54.30
2022-12-14T06:16:24.023Z,57.33
2022-12-14T06:18:57.951Z,53.50
2022-12-14T06:21:34.311Z,58.20
2022-12-14T06:24:02.708Z,59.20
2022-12-14T06:26:32.782Z,47.27
2022-12-14T06:29:00.277Z,54.57
2022-12-14T06:31:30.953Z,54.63
2022-12-14T06:34:03.430Z,58.47
2022-12-14T06:36:32.794Z,50.30
2022-12-14T06:39:08.633Z,55.80
2022-12-14T06:41:36.005Z,56.97
2022-12-14T06:44:08.314Z,53.90
2022-12-14T06:46:36.542Z,53.83
2022-12-14T06:49:04.981Z,56.20
2022-12-14T06:51:32.254Z,55.27
2022-12-14T06:53:59.301Z,57.57
2022-12-14T06:56:28.146Z,50.70
2022-12-14T06:58:56.785Z,54.10
2022-12-14T07:01:25.572Z,52.43
2022-12-14T07:03:58.397Z,56.63
2022-12-14T07:06:27.796Z,50.23
2022-12-14T07:08:59.720Z,55.10
2022-12-14T07:11:29.023Z,50.77
2022-12-14T07:13:56.637Z,49.80
2022-12-14T07:16:26.711Z,54.23
2022-12-14T07:18:55.291Z,62.00
2022-12-14T07:21:23.612Z,62.37
2022-12-14T07:23:52.448Z,56.73
2022-12-14T07:26:26.583Z,54.87
2022-12-14T07:28:54.690Z,56.47
2022-12-14T07:31:27.360Z,51.40
2022-12-14T07:33:59.883Z,53.60
2022-12-14T07:36:29.490Z,53.17
2022-12-14T07:38:57.187Z,48.93
2022-12-14T07:41:30.496Z,54.17
2022-12-14T07:44:00.695Z,57.83
2022-12-14T07:46:30.016Z,53.90
2022-12-14T07:48:59.205Z,50.97
2022-12-14T07:51:32.299Z,57.50
2022-12-14T07:54:00.458Z,50.30
2022-12-14T07:56:38.115Z,56.07
2022-12-14T07:59:08.370Z,50.73
2022-12-14T08:01:37.138Z,58.97
2022-12-14T08:04:11.783Z,54.97
2022-12-14T08:06:40.144Z,51.27
2022-12-14T08:09:09.051Z,51.93
2022-12-14T08:11:36.821Z,61.60
2022-12-14T08:14:08.166Z,52.83
2022-12-14T08:16:35.219Z,55.77
2022-12-14T08:19:02.274Z,54.53
2022-12-14T08:21:30.350Z,51.50
2022-12-14T08:23:58.007Z,53.40
2022-12-14T08:26:31.612Z,46.90
2022-12-14T08:29:00.538Z,58.03
2022-12-14T08:31:30.654Z,48.13
2022-12-14T08:34:00.451Z,45.13
2022-12-14T08:36:32.745Z,47.40
2022-12-14T08:39:06.825Z,50.03
2022-12-14T08:41:34.422Z,46.00
2022-12-14T08:44:03.950Z,48.07
2022-12-14T08:46:33.532Z,49.57
2022-12-14T08:49:01.322Z,44.87
2022-12-14T08:51:29.143Z,46.53
2022-12-14T08:53:57.414Z,49.97
2022-12-14T08:56:27.429Z,51.83
2022-12-14T08:58:55.394Z,51.63
2022-12-14T09:01:32.254Z,52.53
2022-12-14T09:04:06.660Z,45.83
2022-12-14T09:06:37.980Z,43.47
2022-12-14T09:09:13.339Z,47.97
2022-12-14T09:11:43.965Z,45.23
2022-12-14T09:14:10.942Z,47.50
2022-12-14T09:16:38.066Z,49.70
2022-12-14T09:19:05.095Z,47.43
2022-12-14T09:21:32.212Z,40.87
2022-12-14T09:24:00.019Z,36.63
2022-12-14T09:26:29.834Z,37.37
2022-12-14T09:28:58.141Z,38.63
2022-12-14T09:31:27.779Z,37.27
2022-12-14T09:33:55.310Z,37.93
2022-12-14T09:36:26.885Z,31.93
2022-12-14T09:38:56.662Z,35.37
2022-12-14T09:41:35.546Z,32.67
2022-12-14T09:44:18.762Z,33.60
2022-12-14T09:47:10.806Z,48.70
2022-12-14T09:49:41.838Z,48.90
2022-12-14T09:52:23.891Z,49.33
2022-12-14T09:54:52.463Z,53.93
2022-12-14T09:57:38.073Z,54.23
2022-12-14T10:00:18.092Z,50.50
2022-12-14T10:03:25.172Z,54.87
2022-12-14T10:06:31.487Z,51.43
2022-12-14T10:09:41.344Z,56.63
2022-12-14T10:12:34.100Z,52.70
2022-12-14T10:15:25.366Z,45.87
2022-12-14T10:18:01.350Z,50.73
2022-12-14T10:20:35.830Z,49.57
2022-12-14T10:23:03.956Z,47.90
2022-12-14T10:25:37.231Z,58.67
2022-12-14T10:28:16.540Z,51.17
2022-12-14T10:30:44.784Z,53.20
2022-12-14T10:33:28.006Z,52.23
2022-12-14T10:35:56.215Z,51.27
2022-12-14T10:38:44.762Z,47.77
2022-12-14T10:41:28.301Z,44.97
2022-12-14T10:44:30.538Z,48.13
2022-12-14T10:47:05.122Z,46.27
2022-12-14T10:49:47.211Z,47.43
2022-12-14T10:52:22.682Z,45.77
2022-12-14T10:55:11.135Z,44.90
2022-12-14T10:57:38.102Z,46.43
2022-12-14T11:00:23.071Z,51.83
2022-12-14T11:02:56.038Z,45.37
2022-12-14T11:06:02.743Z,48.33
2022-12-14T11:08:49.490Z,46.10
2022-12-14T11:11:24.795Z,49.23
2022-12-14T11:14:17.671Z,46.50
2022-12-14T11:16:44.708Z,47.20
2022-12-14T11:19:22.057Z,47.63
2022-12-14T11:21:51.341Z,43.57
2022-12-14T11:24:27.787Z,48.93
2022-12-14T11:27:01.099Z,47.33
2022-12-14T11:29:39.491Z,44.03
2022-12-14T11:32:07.175Z,47.20
2022-12-14T11:34:42.345Z,48.97
2022-12-14T11:37:23.118Z,45.13
2022-12-14T11:39:54.382Z,44.90
2022-12-14T11:42:22.611Z,39.37
2022-12-14T11:44:51.829Z,45.80
2022-12-14T11:47:25.731Z,42.80
2022-12-14T11:49:57.918Z,42.73
2022-12-14T11:52:38.192Z,44.40
2022-12-14T11:55:13.375Z,39.93
2022-12-14T11:57:57.331Z,44.50
2022-12-14T12:00:47.732Z,42.93
2022-12-14T12:03:19.622Z,40.73
2022-12-14T12:05:47.789Z,45.47
2022-12-14T12:08:26.755Z,43.00
2022-12-14T12:11:02.368Z,44.73
2022-12-14T12:13:35.429Z,41.60
2022-12-14T12:16:06.525Z,41.50
2022-12-14T12:18:54.284Z,41.87
2022-12-14T12:21:32.087Z,42.90
2022-12-14T12:24:15.623Z,41.50
2022-12-14T12:27:02.819Z,45.03
2022-12-14T12:29:52.930Z,45.77
2022-12-14T12:32:59.097Z,42.60
2022-12-14T12:35:56.454Z,39.87
2022-12-14T12:38:32.744Z,41.20
2022-12-14T12:41:06.197Z,48.47
2022-12-14T12:43:43.620Z,45.53
2022-12-14T12:47:25.438Z,43.07
2022-12-14T12:50:09.759Z,47.47
2022-12-14T12:53:02.764Z,45.40
2022-12-14T12:55:42.421Z,45.37
2022-12-14T12:58:21.116Z,43.43
2022-12-14T13:00:51.659Z,44.67
2022-12-14T13:03:37.478Z,43.73
2022-12-14T13:06:25.062Z,42.53
2022-12-14T13:09:10.055Z,39.17
2022-12-14T13:11:40.035Z,37.53
2022-12-14T13:14:12.980Z,39.87
2022-12-14T13:16:42.134Z,41.23
2022-12-14T13:19:52.440Z,42.13
2022-12-14T13:22:31.811Z,38.43
2022-12-14T13:25:14.262Z,42.97
2022-12-14T13:28:08.311Z,43.77
2022-12-14T13:31:30.165Z,39.57
2022-12-14T13:34:22.441Z,38.37
2022-12-14T13:37:16.791Z,38.23
2022-12-14T13:40:21.356Z,45.67
2022-12-14T13:43:05.893Z,36.13
2022-12-14T13:45:49.811Z,38.97
2022-12-14T13:48:34.130Z,38.93
2022-12-14T13:51:05.533Z,41.43
2022-12-14T13:53:42.262Z,39.53
2022-12-14T13:56:17.946Z,33.47
2022-12-14T13:58:48.775Z,36.97
2022-12-14T14:01:41.920Z,35.70
2022-12-14T14:04:14.634Z,39.10
2022-12-14T14:06:45.716Z,35.97
2022-12-14T14:09:31.341Z,33.37
2022-12-14T14:12:25.133Z,34.97
2022-12-14T14:15:08.803Z,36.20
2022-12-14T14:17:49.369Z,36.53
2022-12-14T14:20:39.085Z,33.30
2022-12-14T14:23:15.943Z,32.17
2022-12-14T14:25:48.889Z,38.10
2022-12-14T14:28:22.656Z,37.03
2022-12-14T14:30:54.226Z,40.17
2022-12-14T14:33:46.147Z,37.63
2022-12-14T14:36:33.872Z,40.63
2022-12-14T14:39:38.288Z,38.73
2022-12-14T14:41:55.705Z,40.73
2022-12-14T14:44:36.968Z,36.40
2022-12-14T14:47:37.407Z,37.53
2022-12-14T14:50:16.269Z,35.23
2022-12-14T14:52:43.119Z,40.23
2022-12-14T14:55:52.001Z,40.97
2022-12-14T14:58:28.363Z,40.67
2022-12-14T15:01:24.714Z,43.00
2022-12-14T15:04:23.664Z,44.83
2022-12-14T15:07:02.140Z,42.43
2022-12-14T15:09:39.289Z,46.17
2022-12-14T15:12:43.027Z,44.27
2022-12-14T15:15:32.573Z,46.07
2022-12-14T15:18:31.981Z,50.97
2022-12-14T15:21:11.147Z,45.50
2022-12-14T15:23:52.074Z,48.73
2022-12-14T15:26:27.332Z,50.93
2022-12-14T15:29:00.808Z,51.03
2022-12-14T15:31:42.096Z,50.63
2022-12-14T15:34:17.246Z,48.93
2022-12-14T15:36:45.001Z,45.30
2022-12-14T15:39:32.060Z,45.73
2022-12-14T15:42:10.950Z,52.00
2022-12-14T15:44:43.712Z,50.47
2022-12-14T15:47:29.880Z,44.50
2022-12-14T15:50:15.589Z,48.60
2022-12-14T15:52:44.060Z,49.83
2022-12-14T15:55:31.410Z,49.73
2022-12-14T15:58:20.217Z,48.27
2022-12-14T16:00:54.283Z,41.50
2022-12-14T16:03:44.288Z,47.03
2022-12-14T16:06:13.891Z,47.90
2022-12-14T16:08:53.489Z,50.97
2022-12-14T16:11:28.228Z,42.33
2022-12-14T16:13:59.056Z,46.97
2022-12-14T16:16:26.313Z,47.20
2022-12-14T16:18:53.550Z,44.80
2022-12-14T16:21:32.788Z,48.27
2022-12-14T16:24:12.835Z,51.87
2022-12-14T16:26:40.336Z,43.63
2022-12-14T16:29:32.009Z,44.90
2022-12-14T16:32:14.730Z,46.20
2022-12-14T16:34:58.964Z,48.40
2022-12-14T16:37:34.586Z,51.53
2022-12-14T16:40:01.886Z,46.87
2022-12-14T16:42:32.439Z,45.77
2022-12-14T16:44:59.445Z,41.57
2022-12-14T16:47:35.480Z,46.53
2022-12-14T16:50:02.883Z,52.47
2022-12-14T16:52:36.463Z,51.10
2022-12-14T16:55:12.054Z,47.83
2022-12-14T16:57:49.619Z,46.17
2022-12-14T17:00:30.715Z,43.77
2022-12-14T17:03:04.846Z,47.80
2022-12-14T17:05:39.889Z,46.43
2022-12-14T17:08:08.228Z,47.50
2022-12-14T17:10:36.162Z,48.43
2022-12-14T17:13:03.979Z,51.63
2022-12-14T17:15:34.991Z,41.47
2022-12-14T17:18:05.698Z,42.97
2022-12-14T17:20:37.400Z,44.90
2022-12-14T17:23:08.631Z,52.03
2022-12-14T17:25:36.810Z,47.40
2022-12-14T17:28:04.785Z,50.50
2022-12-14T17:30:34.002Z,51.37
2022-12-14T17:33:01.156Z,50.40
2022-12-14T17:35:33.579Z,52.63
2022-12-14T17:38:00.629Z,48.17
2022-12-14T17:40:28.235Z,47.40
2022-12-14T17:42:58.501Z,49.73
2022-12-14T17:45:30.093Z,53.10
2022-12-14T17:47:57.965Z,51.23
2022-12-14T17:50:26.113Z,50.60
2022-12-14T17:52:53.883Z,61.47
2022-12-14T17:55:26.489Z,53.23
2022-12-14T17:57:54.767Z,56.77
2022-12-14T18:00:47.667Z,55.97
2022-12-14T18:03:17.037Z,58.70
2022-12-14T18:05:49.783Z,54.47
2022-12-14T18:08:19.883Z,58.87
2022-12-14T18:10:50.108Z,62.63
2022-12-14T18:13:17.272Z,54.13
2022-12-14T18:15:49.809Z,63.97
2022-12-14T18:18:23.092Z,62.13
2022-12-14T18:20:56.091Z,58.50
2022-12-14T18:23:23.452Z,55.40
2022-12-14T18:25:58.583Z,51.60
2022-12-14T18:28:25.894Z,50.87
2022-12-14T18:30:57.555Z,58.00
2022-12-14T18:33:27.293Z,55.23
2022-12-14T18:35:56.710Z,52.60
2022-12-14T18:38:24.368Z,51.87
2022-12-14T18:40:55.156Z,52.07
2022-12-14T18:43:25.530Z,55.17
2022-12-14T18:45:54.241Z,59.23
2022-12-14T18:48:23.305Z,59.77
2022-12-14T18:50:52.730Z,52.13
2022-12-14T18:53:22.956Z,57.47
2022-12-14T18:55:50.696Z,51.17
2022-12-14T18:58:22.058Z,57.03
2022-12-14T19:00:51.749Z,49.53
2022-12-14T19:03:19.824Z,55.37
2022-12-14T19:05:47.290Z,51.10
2022-12-14T19:08:15.161Z,56.13
2022-12-14T19:10:47.009Z,55.30
2022-12-14T19:13:25.860Z,59.27
2022-12-14T19:15:54.670Z,54.13
2022-12-14T19:18:22.344Z,53.20
2022-12-14T19:20:49.968Z,55.83
2022-12-14T19:23:19.439Z,54.70
2022-12-14T19:25:47.179Z,53.87
2022-12-14T19:28:31.497Z,49.10
2022-12-14T19:31:00.565Z,52.77
2022-12-14T19:33:28.922Z,53.03
2022-12-14T19:35:56.631Z,54.90
2022-12-14T19:38:23.633Z,60.03
2022-12-14T19:41:00.831Z,53.43
2022-12-14T19:43:30.169Z,55.27
2022-12-14T19:45:57.717Z,50.93
2022-12-14T19:48:24.716Z,49.87
2022-12-14T19:50:51.916Z,51.40
2022-12-14T19:53:23.746Z,53.00
2022-12-14T19:55:54.073Z,52.97
2022-12-14T19:58:25.520Z,53.60
2022-12-14T20:00:52.914Z,58.67
2022-12-14T20:03:20.869Z,54.33
2022-12-14T20:05:52.048Z,52.50
2022-12-14T20:08:19.650Z,52.83
2022-12-14T20:10:47.286Z,50.60
2022-12-14T20:13:15.188Z,50.60
2022-12-14T20:15:49.782Z,57.10
2022-12-14T20:18:17.108Z,51.50
2022-12-14T20:20:44.508Z,52.17
2022-12-14T20:23:18.056Z,47.17
2022-12-14T20:25:45.364Z,56.93
2022-12-14T20:28:12.656Z,51.60
2022-12-14T20:30:46.058Z,54.73
2022-12-14T20:33:14.060Z,54.83
2022-12-14T20:35:41.264Z,53.03
2022-12-14T20:38:08.404Z,49.53
2022-12-14T20:40:38.753Z,48.23
2022-12-14T20:43:07.317Z,55.97
2022-12-14T20:45:44.165Z,54.33
2022-12-14T20:48:11.660Z,53.43
2022-12-14T20:50:41.616Z,48.33
2022-12-14T20:53:09.110Z,53.33
2022-12-14T20:55:36.737Z,54.70
2022-12-14T20:58:03.697Z,46.90
2022-12-14T21:00:30.864Z,50.10
2022-12-14T21:02:58.061Z,52.57
2022-12-14T21:05:25.320Z,57.80
2022-12-14T21:07:52.378Z,48.63
2022-12-14T21:10:19.378Z,52.50
2022-12-14T21:12:49.063Z,47.57
2022-12-14T21:15:16.119Z,53.47
2022-12-14T21:17:43.209Z,54.80
2022-12-14T21:20:11.499Z,46.40
2022-12-14T21:22:38.589Z,46.47
2022-12-14T21:25:07.140Z,44.73
2022-12-14T21:27:38.466Z,50.07
2022-12-14T21:30:11.404Z,50.23
2022-12-14T21:32:39.385Z,51.10
2022-12-14T21:35:07.121Z,48.83
2022-12-14T21:37:36.465Z,45.50
2022-12-14T21:40:04.215Z,43.60
2022-12-14T21:42:31.326Z,51.07
2022-12-14T21:44:58.659Z,46.63
2022-12-14T21:47:29.095Z,45.37
2022-12-14T21:49:56.937Z,47.73
2022-12-14T21:52:27.360Z,46.23
2022-12-14T21:54:54.648Z,47.93
2022-12-14T21:57:49.605Z,52.50
2022-12-14T22:00:17.952Z,47.23
2022-12-14T22:02:45.021Z,44.37
2022-12-14T22:05:12.189Z,43.67
2022-12-14T22:07:39.199Z,44.07
2022-12-14T22:10:06.762Z,50.50
2022-12-14T22:12:33.801Z,46.93
2022-12-14T22:15:01.546Z,49.27
2022-12-14T22:17:28.679Z,44.93
2022-12-14T22:19:55.908Z,43.43
2022-12-14T22:22:23.196Z,41.33
2022-12-14T22:24:51.268Z,48.90
2022-12-14T22:27:19.656Z,44.27
2022-12-14T22:29:46.885Z,43.53
2022-12-14T22:32:14.896Z,44.53
2022-12-14T22:34:42.261Z,42.87
2022-12-14T22:37:09.235Z,44.37
2022-12-14T22:39:36.205Z,45.57
2022-12-14T22:42:03.264Z,45.37
2022-12-14T22:44:30.213Z,42.90
2022-12-14T22:46:57.776Z,41.27
2022-12-14T22:49:24.830Z,48.83
2022-12-14T22:51:52.043Z,46.30
2022-12-14T22:54:23.703Z,50.77
2022-12-14T22:57:04.220Z,40.67
2022-12-14T22:59:43.214Z,42.00
2022-12-14T23:02:10.732Z,46.97
2022-12-14T23:04:38.859Z,43.30
2022-12-14T23:07:06.569Z,49.87
2022-12-14T23:09:52.255Z,43.60
2022-12-14T23:12:38.390Z,42.80
2022-12-14T23:15:24.697Z,44.17
2022-12-14T23:18:19.059Z,42.67
2022-12-14T23:21:04.571Z,49.13
2022-12-14T23:23:50.127Z,53.63
2022-12-14T23:26:35.721Z,48.80
2022-12-14T23:29:21.483Z,45.90
2022-12-14T23:32:07.453Z,56.73
2022-12-14T23:34:52.902Z,54.33
2022-12-14T23:37:38.348Z,44.70
2022-12-14T23:40:24.682Z,51.30
2022-12-14T23:43:10.082Z,55.20
2022-12-14T23:45:55.834Z,47.97
2022-12-14T23:48:41.285Z,46.10
2022-12-14T23:51:27.078Z,44.17
2022-12-14T23:54:12.801Z,45.67
2022-12-14T23:56:58.682Z,51.17
2022-12-14T23:59:44.239Z,42.57
