createdAt,value
2018-05-21T00:01:43.147Z,33.90
2018-05-21T00:04:11.389Z,33.70
2018-05-21T00:06:44.842Z,33.80
2018-05-21T00:09:14.994Z,33.70
2018-05-21T00:11:43.275Z,34.00
2018-05-21T00:14:11.566Z,34.30
2018-05-21T00:16:39.903Z,34.70
2018-05-21T00:19:10.033Z,35.10
2018-05-21T00:21:38.300Z,35.30
2018-05-21T00:24:07.344Z,35.90
2018-05-21T00:26:35.633Z,36.00
2018-05-21T00:29:03.905Z,36.00
2018-05-21T00:31:32.141Z,35.80
2018-05-21T00:34:01.205Z,35.60
2018-05-21T00:36:29.450Z,35.80
2018-05-21T00:38:57.710Z,35.40
2018-05-21T00:41:26.720Z,35.30
2018-05-21T00:43:55.099Z,35.40
2018-05-21T00:46:24.180Z,35.20
2018-05-21T00:48:53.216Z,35.30
2018-05-21T00:51:22.438Z,35.20
2018-05-21T00:53:54.162Z,35.30
2018-05-21T00:56:22.459Z,35.00
2018-05-21T00:58:51.629Z,35.10
2018-05-21T01:01:19.892Z,35.10
2018-05-21T01:03:48.501Z,35.10
2018-05-21T01:06:21.194Z,35.20
2018-05-21T01:08:49.491Z,35.50
2018-05-21T01:11:17.773Z,35.50
2018-05-21T01:13:49.433Z,35.80
2018-05-21T01:16:24.005Z,35.90
2018-05-21T01:18:52.324Z,35.80
2018-05-21T01:21:20.582Z,36.00
2018-05-21T01:23:49.602Z,36.30
2018-05-21T01:26:18.796Z,36.40
2018-05-21T01:28:48.010Z,36.50
2018-05-21T01:31:20.177Z,36.90
2018-05-21T01:33:48.464Z,37.00
2018-05-21T01:36:16.759Z,37.10
2018-05-21T01:38:45.008Z,36.80
2018-05-21T01:41:14.036Z,37.30
2018-05-21T01:43:42.794Z,37.10
2018-05-21T01:46:11.828Z,37.10
2018-05-21T01:48:40.181Z,37.00
2018-05-21T01:51:09.360Z,36.90
2018-05-21T01:53:37.613Z,37.10
2018-05-21T01:56:06.818Z,38.10
2018-05-21T01:58:35.078Z,38.20
2018-05-21T02:01:03.335Z,38.20
2018-05-21T02:03:31.632Z,38.30
2018-05-21T02:06:00.813Z,38.50
2018-05-21T02:08:29.066Z,38.80
2018-05-21T02:10:57.377Z,38.70
2018-05-21T02:13:26.433Z,39.40
2018-05-21T02:15:54.679Z,39.20
2018-05-21T02:18:22.944Z,39.40
2018-05-21T02:20:51.237Z,40.10
2018-05-21T02:23:20.260Z,39.70
2018-05-21T02:25:55.936Z,40.00
2018-05-21T02:28:25.120Z,40.00
2018-05-21T02:30:53.413Z,39.70
2018-05-21T02:33:21.676Z,39.70
2018-05-21T02:35:49.933Z,40.00
2018-05-21T02:38:18.232Z,40.10
2018-05-21T02:40:46.469Z,39.90
2018-05-21T02:43:17.701Z,40.20
2018-05-21T02:45:46.750Z,40.90
2018-05-21T02:48:15.028Z,40.20
2018-05-21T02:50:43.279Z,40.60
2018-05-21T02:53:13.222Z,40.90
2018-05-21T02:55:41.475Z,40.80
2018-05-21T02:58:10.528Z,40.80
2018-05-21T03:00:39.738Z,40.90
2018-05-21T03:03:08.951Z,40.90
2018-05-21T03:05:38.135Z,41.10
2018-05-21T03:08:06.417Z,40.90
2018-05-21T03:10:34.648Z,40.70
2018-05-21T03:13:07.092Z,40.50
2018-05-21T03:15:36.836Z,40.30
2018-05-21T03:18:09.504Z,40.00
2018-05-21T03:20:39.456Z,40.00
2018-05-21T03:23:07.749Z,39.90
2018-05-21T03:25:36.032Z,40.30
2018-05-21T03:28:04.279Z,40.60
2018-05-21T03:30:33.325Z,40.50
2018-05-21T03:33:01.620Z,40.80
2018-05-21T03:35:29.859Z,40.90
2018-05-21T03:37:58.134Z,41.00
2018-05-21T03:40:28.323Z,41.30
2018-05-21T03:42:56.616Z,41.30
2018-05-21T03:45:25.640Z,42.10
2018-05-21T03:47:53.940Z,42.10
2018-05-21T03:50:22.202Z,42.30
2018-05-21T03:52:50.492Z,42.40
2018-05-21T03:55:20.432Z,42.70
2018-05-21T03:57:48.708Z,42.60
2018-05-21T04:00:28.977Z,42.40
2018-05-21T04:03:09.034Z,42.70
2018-05-21T04:05:44.804Z,42.80
2018-05-21T04:08:13.082Z,42.90
2018-05-21T04:10:47.672Z,43.20
2018-05-21T04:13:16.021Z,43.30
2018-05-21T04:15:45.027Z,42.60
2018-05-21T04:18:14.246Z,42.40
2018-05-21T04:20:42.549Z,42.20
2018-05-21T04:23:10.858Z,43.10
2018-05-21T04:25:47.333Z,42.90
2018-05-21T04:28:15.605Z,43.00
2018-05-21T04:30:49.191Z,42.80
2018-05-21T04:33:19.355Z,42.70
2018-05-21T04:35:47.714Z,42.30
2018-05-21T04:38:17.746Z,42.20
2018-05-21T04:40:47.150Z,42.30
2018-05-21T04:43:17.645Z,42.30
2018-05-21T04:45:45.886Z,42.30
2018-05-21T04:48:14.903Z,42.50
2018-05-21T04:50:43.275Z,42.50
2018-05-21T04:53:16.739Z,42.50
2018-05-21T04:55:45.018Z,42.70
2018-05-21T04:58:13.290Z,43.60
2018-05-21T05:00:41.575Z,43.10
2018-05-21T05:03:09.949Z,42.90
2018-05-21T05:05:38.253Z,43.20
2018-05-21T05:08:07.386Z,43.10
2018-05-21T05:10:36.420Z,43.20
2018-05-21T05:13:04.704Z,43.20
2018-05-21T05:15:33.881Z,43.40
2018-05-21T05:18:02.168Z,43.00
2018-05-21T05:20:30.475Z,42.70
2018-05-21T05:22:59.756Z,42.70
2018-05-21T05:25:31.367Z,42.40
2018-05-21T05:28:00.374Z,42.60
2018-05-21T05:30:32.887Z,42.80
2018-05-21T05:33:01.140Z,42.90
2018-05-21T05:35:30.174Z,42.40
2018-05-21T05:38:03.039Z,42.40
2018-05-21T05:40:45.007Z,42.40
2018-05-21T05:43:17.878Z,42.60
2018-05-21T05:45:46.170Z,42.60
2018-05-21T05:48:15.210Z,42.90
2018-05-21T05:50:43.483Z,42.80
2018-05-21T05:53:17.591Z,42.60
2018-05-21T05:55:46.482Z,42.70
2018-05-21T05:58:14.715Z,42.70
2018-05-21T06:00:43.106Z,43.00
2018-05-21T06:03:11.387Z,42.90
2018-05-21T06:05:40.577Z,43.10
2018-05-21T06:08:12.605Z,42.90
2018-05-21T06:10:45.602Z,42.90
2018-05-21T06:13:15.858Z,42.90
2018-05-21T06:15:44.476Z,42.80
2018-05-21T06:18:19.388Z,43.00
2018-05-21T06:20:53.809Z,42.90
2018-05-21T06:23:25.349Z,42.80
2018-05-21T06:25:55.624Z,42.90
2018-05-21T06:28:23.841Z,42.90
2018-05-21T06:30:54.589Z,42.80
2018-05-21T06:33:26.573Z,42.80
2018-05-21T06:35:55.012Z,43.00
2018-05-21T06:38:29.523Z,43.00
2018-05-21T06:40:58.114Z,43.00
2018-05-21T06:43:33.362Z,43.10
2018-05-21T06:46:06.058Z,42.60
2018-05-21T06:48:36.293Z,42.50
2018-05-21T06:51:07.682Z,42.70
2018-05-21T06:53:36.457Z,42.60
2018-05-21T06:56:04.730Z,43.40
2018-05-21T06:58:33.030Z,43.00
2018-05-21T07:01:01.306Z,43.10
2018-05-21T07:03:33.598Z,43.10
2018-05-21T07:06:03.799Z,42.70
2018-05-21T07:08:32.070Z,42.40
2018-05-21T07:11:03.992Z,42.10
2018-05-21T07:13:35.519Z,42.30
2018-05-21T07:16:03.849Z,42.30
2018-05-21T07:18:33.066Z,42.40
2018-05-21T07:21:01.398Z,42.40
2018-05-21T07:23:29.689Z,42.10
2018-05-21T07:25:59.666Z,42.10
2018-05-21T07:28:28.004Z,41.80
2018-05-21T07:30:57.067Z,41.80
2018-05-21T07:33:25.338Z,41.80
2018-05-21T07:35:53.655Z,41.70
2018-05-21T07:38:22.986Z,41.60
2018-05-21T07:40:51.250Z,41.50
2018-05-21T07:43:22.537Z,41.60
2018-05-21T07:45:55.479Z,41.20
2018-05-21T07:48:25.691Z,41.20
2018-05-21T07:50:54.007Z,41.30
2018-05-21T07:53:22.958Z,41.70
2018-05-21T07:55:52.099Z,41.60
2018-05-21T07:58:20.363Z,41.50
2018-05-21T08:00:52.853Z,41.30
2018-05-21T08:03:22.028Z,41.50
2018-05-21T08:05:50.951Z,41.40
2018-05-21T08:08:25.597Z,42.10
2018-05-21T08:10:55.358Z,41.40
2018-05-21T08:13:24.534Z,41.10
2018-05-21T08:15:52.788Z,41.10
2018-05-21T08:18:28.777Z,41.00
2018-05-21T08:20:57.398Z,40.80
2018-05-21T08:23:25.763Z,40.60
2018-05-21T08:25:54.040Z,40.10
2018-05-21T08:28:22.297Z,40.00
2018-05-21T08:30:50.644Z,40.10
2018-05-21T08:33:20.347Z,39.50
2018-05-21T08:35:49.707Z,39.50
2018-05-21T08:38:18.000Z,39.60
2018-05-21T08:40:59.523Z,39.70
2018-05-21T08:43:27.798Z,39.70
2018-05-21T08:45:56.062Z,39.60
2018-05-21T08:48:24.371Z,39.30
2018-05-21T08:50:52.520Z,39.10
2018-05-21T08:53:20.788Z,39.00
2018-05-21T08:55:49.020Z,39.00
2018-05-21T08:58:18.851Z,38.80
2018-05-21T09:00:47.104Z,38.60
2018-05-21T09:03:15.356Z,38.90
2018-05-21T09:05:43.618Z,38.90
2018-05-21T09:08:11.889Z,38.70
2018-05-21T09:10:40.922Z,39.00
2018-05-21T09:13:09.181Z,39.70
2018-05-21T09:15:38.171Z,38.50
2018-05-21T09:18:07.211Z,38.10
2018-05-21T09:20:36.123Z,38.00
2018-05-21T09:23:04.353Z,37.80
2018-05-21T09:25:33.365Z,38.20
2018-05-21T09:28:01.662Z,38.10
2018-05-21T09:30:29.888Z,38.20
2018-05-21T09:32:58.160Z,38.30
2018-05-21T09:35:27.414Z,38.30
2018-05-21T09:37:56.418Z,38.40
2018-05-21T09:40:24.653Z,38.40
2018-05-21T09:42:52.959Z,38.60
2018-05-21T09:45:21.175Z,38.10
2018-05-21T09:47:49.432Z,38.00
2018-05-21T09:50:17.676Z,38.10
2018-05-21T09:52:45.906Z,37.80
2018-05-21T09:55:14.182Z,37.70
2018-05-21T09:57:42.436Z,37.50
2018-05-21T10:00:10.705Z,37.60
2018-05-21T10:02:39.730Z,37.40
2018-05-21T10:05:07.983Z,37.40
2018-05-21T10:07:36.983Z,37.30
2018-05-21T10:10:06.004Z,37.20
2018-05-21T10:12:34.273Z,37.20
2018-05-21T10:15:03.302Z,36.80
2018-05-21T10:17:31.547Z,36.80
2018-05-21T10:20:00.551Z,35.10
2018-05-21T10:22:28.794Z,35.00
2018-05-21T10:24:57.074Z,35.40
2018-05-21T10:27:25.324Z,34.10
2018-05-21T10:29:53.583Z,33.70
2018-05-21T10:32:21.849Z,32.10
2018-05-21T10:34:50.100Z,30.40
2018-05-21T10:37:18.358Z,29.10
2018-05-21T10:39:46.576Z,29.60
2018-05-21T10:42:15.593Z,28.80
2018-05-21T10:44:43.853Z,28.70
2018-05-21T10:47:12.861Z,28.40
2018-05-21T10:49:41.133Z,28.20
2018-05-21T10:52:10.203Z,27.30
2018-05-21T10:54:38.458Z,27.20
2018-05-21T10:57:06.700Z,27.40
2018-05-21T10:59:35.165Z,27.70
2018-05-21T11:02:03.414Z,27.30
2018-05-21T11:04:31.729Z,27.30
2018-05-21T11:06:59.930Z,27.60
2018-05-21T11:09:28.198Z,27.60
2018-05-21T11:11:57.227Z,27.80
2018-05-21T11:14:25.542Z,27.80
2018-05-21T11:16:53.759Z,28.00
2018-05-21T11:19:22.824Z,27.60
2018-05-21T11:21:51.056Z,27.60
2018-05-21T11:24:19.297Z,27.60
2018-05-21T11:26:47.557Z,28.10
2018-05-21T11:29:15.828Z,27.30
2018-05-21T11:31:44.080Z,27.10
2018-05-21T11:34:12.332Z,27.30
2018-05-21T11:36:40.602Z,27.40
2018-05-21T11:39:08.823Z,27.30
2018-05-21T11:41:37.070Z,26.90
2018-05-21T11:44:06.082Z,26.80
2018-05-21T11:46:34.343Z,26.70
2018-05-21T11:49:03.367Z,27.00
2018-05-21T11:51:31.625Z,27.00
2018-05-21T11:54:00.653Z,27.10
2018-05-21T11:56:28.907Z,27.00
2018-05-21T11:58:57.917Z,25.90
2018-05-21T12:01:26.191Z,25.90
2018-05-21T12:03:54.437Z,25.60
2018-05-21T12:06:22.712Z,25.70
2018-05-21T12:08:50.938Z,25.90
2018-05-21T12:11:19.189Z,25.90
2018-05-21T12:13:47.467Z,26.00
2018-05-21T12:16:16.492Z,26.20
2018-05-21T12:18:44.769Z,26.20
2018-05-21T12:21:13.773Z,26.30
2018-05-21T12:23:42.030Z,26.30
2018-05-21T12:26:11.044Z,25.50
2018-05-21T12:28:40.134Z,26.00
2018-05-21T12:31:08.355Z,26.00
2018-05-21T12:33:36.596Z,25.90
2018-05-21T12:36:04.893Z,25.30
2018-05-21T12:38:33.275Z,25.30
2018-05-21T12:41:01.671Z,25.30
2018-05-21T12:43:29.918Z,25.30
2018-05-21T12:45:59.045Z,25.40
2018-05-21T12:48:28.065Z,25.40
2018-05-21T12:50:56.340Z,25.30
2018-05-21T12:53:24.601Z,25.40
2018-05-21T12:55:52.889Z,25.40
2018-05-21T12:58:21.150Z,25.40
2018-05-21T13:00:49.449Z,25.20
2018-05-21T13:03:17.748Z,25.00
2018-05-21T13:05:45.996Z,25.10
2018-05-21T13:08:14.285Z,25.50
2018-05-21T13:10:42.565Z,25.40
2018-05-21T13:13:10.818Z,25.50
2018-05-21T13:15:39.088Z,25.00
2018-05-21T13:18:08.093Z,25.70
2018-05-21T13:20:37.133Z,24.70
2018-05-21T13:23:05.362Z,24.60
2018-05-21T13:25:33.695Z,25.60
2018-05-21T13:28:01.948Z,24.80
2018-05-21T13:30:30.962Z,24.30
2018-05-21T13:32:59.212Z,24.20
2018-05-21T13:35:28.227Z,25.20
2018-05-21T13:37:56.509Z,25.60
2018-05-21T13:40:24.763Z,24.50
2018-05-21T13:42:53.013Z,24.40
2018-05-21T13:45:21.276Z,24.50
2018-05-21T13:47:49.547Z,24.60
2018-05-21T13:50:17.892Z,24.30
2018-05-21T13:52:46.929Z,25.50
2018-05-21T13:55:15.164Z,25.00
2018-05-21T13:57:43.408Z,24.80
2018-05-21T14:00:11.645Z,24.70
2018-05-21T14:02:40.670Z,24.10
2018-05-21T14:05:10.360Z,24.70
2018-05-21T14:07:39.506Z,24.00
2018-05-21T14:10:07.760Z,24.00
2018-05-21T14:12:36.030Z,24.10
2018-05-21T14:15:04.328Z,23.80
2018-05-21T14:17:32.563Z,23.70
2018-05-21T14:20:01.598Z,23.90
2018-05-21T14:22:31.955Z,23.70
2018-05-21T14:25:00.571Z,23.90
2018-05-21T14:27:28.849Z,24.00
2018-05-21T14:29:57.115Z,24.20
2018-05-21T14:32:25.383Z,24.30
2018-05-21T14:34:53.682Z,24.20
2018-05-21T14:37:21.911Z,23.80
2018-05-21T14:39:50.193Z,23.60
2018-05-21T14:42:19.201Z,23.70
2018-05-21T14:44:47.486Z,23.60
2018-05-21T14:47:15.718Z,24.00
2018-05-21T14:49:45.461Z,24.50
2018-05-21T14:52:13.751Z,24.40
2018-05-21T14:54:42.031Z,24.00
2018-05-21T14:57:10.272Z,23.90
2018-05-21T14:59:39.300Z,24.30
2018-05-21T15:02:07.647Z,24.00
2018-05-21T15:04:36.540Z,23.90
2018-05-21T15:07:06.330Z,23.70
2018-05-21T15:09:34.588Z,23.70
2018-05-21T15:12:02.823Z,23.70
2018-05-21T15:14:32.592Z,23.90
2018-05-21T15:17:00.843Z,23.90
2018-05-21T15:19:29.109Z,24.00
2018-05-21T15:21:58.141Z,24.30
2018-05-21T15:24:26.445Z,24.20
2018-05-21T15:26:54.752Z,24.30
2018-05-21T15:29:23.017Z,24.40
2018-05-21T15:31:51.268Z,24.40
2018-05-21T15:34:19.646Z,24.20
2018-05-21T15:36:47.901Z,24.20
2018-05-21T15:39:16.936Z,24.30
2018-05-21T15:41:45.339Z,24.30
2018-05-21T15:44:13.752Z,24.20
2018-05-21T15:46:42.858Z,24.60
2018-05-21T15:49:11.160Z,24.60
2018-05-21T15:51:40.157Z,24.50
2018-05-21T15:54:08.546Z,24.50
2018-05-21T15:56:37.565Z,24.50
2018-05-21T15:59:05.820Z,24.50
2018-05-21T16:01:34.079Z,24.50
2018-05-21T16:04:03.193Z,24.50
2018-05-21T16:06:32.297Z,24.70
2018-05-21T16:09:00.553Z,24.70
2018-05-21T16:11:29.601Z,24.80
2018-05-21T16:13:57.857Z,24.80
2018-05-21T16:16:26.108Z,24.90
2018-05-21T16:18:55.198Z,25.00
2018-05-21T16:21:23.478Z,25.00
2018-05-21T16:23:53.231Z,25.00
2018-05-21T16:26:21.500Z,25.00
2018-05-21T16:28:50.575Z,25.10
2018-05-21T16:31:19.634Z,24.80
2018-05-21T16:33:47.899Z,24.90
2018-05-21T16:36:16.187Z,25.10
2018-05-21T16:38:44.436Z,25.10
2018-05-21T16:41:13.460Z,25.30
2018-05-21T16:43:41.696Z,25.30
2018-05-21T16:46:10.730Z,25.70
2018-05-21T16:48:38.971Z,25.50
2018-05-21T16:51:08.993Z,25.40
2018-05-21T16:53:38.761Z,25.60
2018-05-21T16:56:07.080Z,25.60
2018-05-21T16:58:35.334Z,25.60
2018-05-21T17:01:03.568Z,25.60
2018-05-21T17:03:32.606Z,25.60
2018-05-21T17:06:00.831Z,25.60
2018-05-21T17:08:29.889Z,25.60
2018-05-21T17:10:58.178Z,25.60
2018-05-21T17:13:26.433Z,25.60
2018-05-21T17:15:54.708Z,25.60
2018-05-21T17:18:23.727Z,25.60
2018-05-21T17:20:52.187Z,25.60
2018-05-21T17:23:20.484Z,25.60
2018-05-21T17:25:48.833Z,25.60
2018-05-21T17:28:17.123Z,25.80
2018-05-21T17:30:46.134Z,25.90
2018-05-21T17:33:14.854Z,25.90
2018-05-21T17:35:43.143Z,26.20
2018-05-21T17:38:11.402Z,26.40
2018-05-21T17:40:39.706Z,26.30
2018-05-21T17:43:07.948Z,26.20
2018-05-21T17:45:36.264Z,26.40
2018-05-21T17:48:04.528Z,26.40
2018-05-21T17:50:32.790Z,26.20
2018-05-21T17:53:01.783Z,26.30
2018-05-21T17:55:30.075Z,26.30
2018-05-21T17:57:58.357Z,26.50
2018-05-21T18:00:26.611Z,26.50
2018-05-21T18:02:55.648Z,26.50
2018-05-21T18:05:23.909Z,26.40
2018-05-21T18:07:52.163Z,26.50
2018-05-21T18:10:21.215Z,26.50
2018-05-21T18:12:49.465Z,26.50
2018-05-21T18:15:17.744Z,26.60
2018-05-21T18:17:46.748Z,26.60
2018-05-21T18:20:14.994Z,26.60
2018-05-21T18:22:43.994Z,26.80
2018-05-21T18:25:13.155Z,26.80
2018-05-21T18:27:41.446Z,26.90
2018-05-21T18:30:11.304Z,26.80
2018-05-21T18:32:40.595Z,26.80
2018-05-21T18:35:09.592Z,26.80
2018-05-21T18:37:38.646Z,26.90
2018-05-21T18:40:06.911Z,26.90
2018-05-21T18:42:35.215Z,26.90
2018-05-21T18:45:03.455Z,26.90
2018-05-21T18:47:32.666Z,26.90
2018-05-21T18:50:00.906Z,27.00
2018-05-21T18:52:29.164Z,27.10
2018-05-21T18:54:57.427Z,27.20
2018-05-21T18:57:25.687Z,27.20
2018-05-21T18:59:54.720Z,27.30
2018-05-21T19:02:23.001Z,27.30
2018-05-21T19:04:51.290Z,27.30
2018-05-21T19:07:19.971Z,27.30
2018-05-21T19:09:48.230Z,27.30
2018-05-21T19:12:16.483Z,27.30
2018-05-21T19:14:45.599Z,27.40
2018-05-21T19:17:13.841Z,27.40
2018-05-21T19:19:43.791Z,27.50
2018-05-21T19:22:12.036Z,27.50
2018-05-21T19:24:41.053Z,28.00
2018-05-21T19:27:10.100Z,27.60
2018-05-21T19:29:38.365Z,27.60
2018-05-21T19:32:06.634Z,27.70
2018-05-21T19:34:34.867Z,27.70
2018-05-21T19:37:03.145Z,27.80
2018-05-21T19:39:31.459Z,27.80
2018-05-21T19:42:00.509Z,27.90
2018-05-21T19:44:28.794Z,27.80
2018-05-21T19:46:57.090Z,27.90
2018-05-21T19:49:25.360Z,27.90
2018-05-21T19:51:53.650Z,27.90
2018-05-21T19:54:23.444Z,28.30
2018-05-21T19:56:52.694Z,28.30
2018-05-21T19:59:22.758Z,28.40
2018-05-21T20:01:51.008Z,28.40
2018-05-21T20:04:19.308Z,28.40
2018-05-21T20:06:47.580Z,28.30
2018-05-21T20:09:15.857Z,28.30
2018-05-21T20:11:44.125Z,28.60
2018-05-21T20:14:13.180Z,28.60
2018-05-21T20:16:41.404Z,28.60
2018-05-21T20:19:10.526Z,28.70
2018-05-21T20:21:38.685Z,28.70
2018-05-21T20:24:06.967Z,28.80
2018-05-21T20:26:35.216Z,28.90
2018-05-21T20:29:03.476Z,28.90
2018-05-21T20:31:31.787Z,29.00
2018-05-21T20:33:59.970Z,29.10
2018-05-21T20:36:28.987Z,29.20
2018-05-21T20:38:57.227Z,29.20
2018-05-21T20:41:25.497Z,29.20
2018-05-21T20:43:53.749Z,29.30
2018-05-21T20:46:22.047Z,29.30
2018-05-21T20:48:50.278Z,29.40
2018-05-21T20:51:18.649Z,29.40
2018-05-21T20:53:46.816Z,29.50
2018-05-21T20:56:15.209Z,29.50
2018-05-21T20:58:44.237Z,29.50
2018-05-21T21:01:12.583Z,29.50
2018-05-21T21:03:41.517Z,29.50
2018-05-21T21:06:09.771Z,29.50
2018-05-21T21:08:39.006Z,29.40
2018-05-21T21:11:07.262Z,29.30
2018-05-21T21:13:36.324Z,29.30
2018-05-21T21:16:04.559Z,29.30
2018-05-21T21:18:32.807Z,29.30
2018-05-21T21:21:01.077Z,29.20
2018-05-21T21:23:29.425Z,29.20
2018-05-21T21:25:57.588Z,29.20
2018-05-21T21:28:25.832Z,29.30
2018-05-21T21:30:54.867Z,29.40
2018-05-21T21:33:23.140Z,29.40
2018-05-21T21:35:51.407Z,29.40
2018-05-21T21:38:19.691Z,29.50
2018-05-21T21:40:47.959Z,29.50
2018-05-21T21:43:16.216Z,29.40
2018-05-21T21:45:44.479Z,29.40
2018-05-21T21:48:12.752Z,29.50
2018-05-21T21:50:41.088Z,29.40
2018-05-21T21:53:10.340Z,29.50
2018-05-21T21:55:39.418Z,29.40
2018-05-21T21:58:07.686Z,29.40
2018-05-21T22:00:35.942Z,29.40
2018-05-21T22:03:05.168Z,29.30
2018-05-21T22:05:33.420Z,29.30
2018-05-21T22:08:02.672Z,29.30
2018-05-21T22:10:30.954Z,29.30
2018-05-21T22:12:59.177Z,29.30
2018-05-21T22:15:27.426Z,29.40
2018-05-21T22:17:55.690Z,29.60
2018-05-21T22:20:23.900Z,29.60
2018-05-21T22:22:52.174Z,29.90
2018-05-21T22:25:20.429Z,30.20
2018-05-21T22:27:48.700Z,30.70
2018-05-21T22:30:16.949Z,31.20
2018-05-21T22:32:45.181Z,31.40
2018-05-21T22:35:13.450Z,31.30
2018-05-21T22:37:41.696Z,31.20
2018-05-21T22:40:11.710Z,32.80
2018-05-21T22:42:41.322Z,32.40
2018-05-21T22:45:10.345Z,32.50
2018-05-21T22:47:38.629Z,32.50
2018-05-21T22:50:06.886Z,32.70
2018-05-21T22:52:35.259Z,32.70
2018-05-21T22:55:03.515Z,32.80
2018-05-21T22:57:31.755Z,33.00
2018-05-21T23:00:00.025Z,33.20
2018-05-21T23:02:28.280Z,33.20
2018-05-21T23:04:57.339Z,33.60
2018-05-21T23:07:25.653Z,33.60
2018-05-21T23:09:54.580Z,33.80
2018-05-21T23:12:23.589Z,33.90
2018-05-21T23:14:51.826Z,33.90
2018-05-21T23:17:20.091Z,33.90
2018-05-21T23:19:48.339Z,34.10
2018-05-21T23:22:16.618Z,34.00
2018-05-21T23:24:44.860Z,34.00
2018-05-21T23:27:13.897Z,33.90
2018-05-21T23:29:42.137Z,33.90
2018-05-21T23:32:11.177Z,33.80
2018-05-21T23:34:39.434Z,33.70
2018-05-21T23:37:08.452Z,33.60
2018-05-21T23:39:36.696Z,33.60
2018-05-21T23:42:05.721Z,33.40
2018-05-21T23:44:33.979Z,33.40
2018-05-21T23:47:02.989Z,33.20
2018-05-21T23:49:31.257Z,33.20
2018-05-21T23:52:00.256Z,33.00
2018-05-21T23:54:29.298Z,33.00
2018-05-21T23:56:57.544Z,32.90
2018-05-21T23:59:26.562Z,33.60
