createdAt,value
2018-10-11T00:00:14.538Z,955.95
2018-10-11T00:01:14.544Z,955.9
2018-10-11T00:02:14.550Z,955.94
2018-10-11T00:03:14.562Z,955.91
2018-10-11T00:04:14.563Z,955.93
2018-10-11T00:05:14.569Z,955.89
2018-10-11T00:06:14.575Z,955.93
2018-10-11T00:07:14.582Z,955.95
2018-10-11T00:08:14.587Z,955.91
2018-10-11T00:09:14.596Z,955.99
2018-10-11T00:10:14.601Z,956
2018-10-11T00:11:14.605Z,955.97
2018-10-11T00:12:14.613Z,955.91
2018-10-11T00:13:14.668Z,955.98
2018-10-11T00:14:14.624Z,955.98
2018-10-11T00:15:14.634Z,955.97
2018-10-11T00:16:14.636Z,956.01
2018-10-11T00:17:14.642Z,956.03
2018-10-11T00:18:14.749Z,956.08
2018-10-11T00:19:14.658Z,956.08
2018-10-11T00:20:14.663Z,956.06
2018-10-11T00:21:14.668Z,956.11
2018-10-11T00:22:14.673Z,956.08
2018-10-11T00:23:14.729Z,956.1
2018-10-11T00:24:14.685Z,956.08
2018-10-11T00:25:14.693Z,956.06
2018-10-11T00:26:14.701Z,956.09
2018-10-11T00:27:14.702Z,956.05
2018-10-11T00:28:14.708Z,956.06
2018-10-11T00:29:14.715Z,956.08
2018-10-11T00:30:14.721Z,956.03
2018-10-11T00:31:14.731Z,956.06
2018-10-11T00:32:14.732Z,956.07
2018-10-11T00:33:14.941Z,956.12
2018-10-11T00:34:14.745Z,956.11
2018-10-11T00:35:14.750Z,956.07
2018-10-11T00:36:14.755Z,956.08
2018-10-11T00:37:14.761Z,956.11
2018-10-11T00:38:14.816Z,956.07
2018-10-11T00:39:14.773Z,956.07
2018-10-11T00:40:14.779Z,956.09
2018-10-11T00:41:14.786Z,956.08
2018-10-11T00:42:14.790Z,956.1
2018-10-11T00:43:14.797Z,956.05
2018-10-11T00:44:14.804Z,956.04
2018-10-11T00:45:14.808Z,956.02
2018-10-11T00:46:14.817Z,956.02
2018-10-11T00:47:14.821Z,955.99
2018-10-11T00:48:14.826Z,955.99
2018-10-11T00:49:14.861Z,955.98
2018-10-11T00:50:14.837Z,955.98
2018-10-11T00:51:14.845Z,955.92
2018-10-11T00:52:14.850Z,955.88
2018-10-11T00:53:14.904Z,955.87
2018-10-11T00:54:14.861Z,955.9
2018-10-11T00:55:14.867Z,955.88
2018-10-11T00:56:14.871Z,955.9
2018-10-11T00:57:14.876Z,955.9
2018-10-11T00:58:14.881Z,955.9
2018-10-11T00:59:14.886Z,955.87
2018-10-11T01:00:14.892Z,955.87
2018-10-11T01:01:14.899Z,955.87
2018-10-11T01:02:14.906Z,955.83
2018-10-11T01:03:14.912Z,955.81
2018-10-11T01:04:14.917Z,955.81
2018-10-11T01:05:14.925Z,955.77
2018-10-11T01:06:14.929Z,955.76
2018-10-11T01:07:14.935Z,955.77
2018-10-11T01:08:14.989Z,955.78
2018-10-11T01:09:15.026Z,955.79
2018-10-11T01:10:14.952Z,955.76
2018-10-11T01:11:14.958Z,955.78
2018-10-11T01:12:14.962Z,955.78
2018-10-11T01:13:14.972Z,955.8
2018-10-11T01:14:14.973Z,955.76
2018-10-11T01:15:14.979Z,955.76
2018-10-11T01:16:14.988Z,955.76
2018-10-11T01:17:14.991Z,955.75
2018-10-11T01:18:14.996Z,955.75
2018-10-11T01:19:14.999Z,955.78
2018-10-11T01:20:15.006Z,955.83
2018-10-11T01:21:15.012Z,955.8
2018-10-11T01:22:15.018Z,955.82
2018-10-11T01:23:15.225Z,955.83
2018-10-11T01:24:15.030Z,955.77
2018-10-11T01:25:15.047Z,955.75
2018-10-11T01:26:15.040Z,955.78
2018-10-11T01:27:15.046Z,955.79
2018-10-11T01:28:15.052Z,955.76
2018-10-11T01:29:15.054Z,955.76
2018-10-11T01:30:15.059Z,955.79
2018-10-11T01:31:15.070Z,955.79
2018-10-11T01:32:15.073Z,955.8
2018-10-11T01:33:15.076Z,955.84
2018-10-11T01:34:15.083Z,955.78
2018-10-11T01:35:15.089Z,955.73
2018-10-11T01:36:15.093Z,955.74
2018-10-11T01:37:15.098Z,955.72
2018-10-11T01:38:15.153Z,955.72
2018-10-11T01:39:15.111Z,955.71
2018-10-11T01:40:15.116Z,955.68
2018-10-11T01:41:15.121Z,955.68
2018-10-11T01:42:15.127Z,955.65
2018-10-11T01:43:15.132Z,955.68
2018-10-11T01:44:15.136Z,955.66
2018-10-11T01:45:15.145Z,955.63
2018-10-11T01:46:15.148Z,955.64
2018-10-11T01:47:15.153Z,955.59
2018-10-11T01:48:15.158Z,955.61
2018-10-11T01:49:15.162Z,955.62
2018-10-11T01:50:15.170Z,955.57
2018-10-11T01:51:15.171Z,955.55
2018-10-11T01:52:15.179Z,955.54
2018-10-11T01:53:15.332Z,955.53
2018-10-11T01:54:15.187Z,955.51
2018-10-11T01:55:15.192Z,955.51
2018-10-11T01:56:15.197Z,955.52
2018-10-11T01:57:15.203Z,955.56
2018-10-11T01:58:15.214Z,955.52
2018-10-11T01:59:15.226Z,955.47
2018-10-11T02:00:15.219Z,955.52
2018-10-11T02:01:15.226Z,955.46
2018-10-11T02:02:15.231Z,955.46
2018-10-11T02:03:15.235Z,955.44
2018-10-11T02:04:15.241Z,955.42
2018-10-11T02:05:15.246Z,955.42
2018-10-11T02:06:15.251Z,955.41
2018-10-11T02:07:15.256Z,955.41
2018-10-11T02:08:15.311Z,955.44
2018-10-11T02:09:15.301Z,955.42
2018-10-11T02:10:15.270Z,955.41
2018-10-11T02:11:15.275Z,955.38
2018-10-11T02:12:15.280Z,955.34
2018-10-11T02:13:15.287Z,955.37
2018-10-11T02:14:15.291Z,955.34
2018-10-11T02:15:15.299Z,955.37
2018-10-11T02:16:15.303Z,955.36
2018-10-11T02:17:15.308Z,955.37
2018-10-11T02:18:15.313Z,955.41
2018-10-11T02:19:15.318Z,955.37
2018-10-11T02:20:15.323Z,955.38
2018-10-11T02:21:15.328Z,955.39
2018-10-11T02:22:15.333Z,955.41
2018-10-11T02:23:15.389Z,955.38
2018-10-11T02:24:15.346Z,955.37
2018-10-11T02:25:15.350Z,955.36
2018-10-11T02:26:15.355Z,955.35
2018-10-11T02:27:15.366Z,955.34
2018-10-11T02:28:15.364Z,955.38
2018-10-11T02:29:15.370Z,955.38
2018-10-11T02:30:15.380Z,955.38
2018-10-11T02:31:15.381Z,955.39
2018-10-11T02:32:15.385Z,955.34
2018-10-11T02:33:15.402Z,955.41
2018-10-11T02:34:15.398Z,955.42
2018-10-11T02:35:15.405Z,955.41
2018-10-11T02:36:15.407Z,955.38
2018-10-11T02:37:15.414Z,955.3
2018-10-11T02:38:15.471Z,955.29
2018-10-11T02:39:15.421Z,955.31
2018-10-11T02:40:15.427Z,955.26
2018-10-11T02:41:15.432Z,955.25
2018-10-11T02:42:15.437Z,955.24
2018-10-11T02:43:15.444Z,955.24
2018-10-11T02:44:15.453Z,955.32
2018-10-11T02:45:15.454Z,955.25
2018-10-11T02:46:15.460Z,955.28
2018-10-11T02:47:15.471Z,955.29
2018-10-11T02:48:15.469Z,955.26
2018-10-11T02:49:15.476Z,955.33
2018-10-11T02:50:15.480Z,955.27
2018-10-11T02:51:15.485Z,955.31
2018-10-11T02:52:15.490Z,955.26
2018-10-11T02:53:15.549Z,955.24
2018-10-11T02:54:15.501Z,955.28
2018-10-11T02:55:15.506Z,955.24
2018-10-11T02:56:15.511Z,955.22
2018-10-11T02:57:15.519Z,955.27
2018-10-11T02:58:15.522Z,955.2
2018-10-11T02:59:15.531Z,955.2
2018-10-11T03:00:15.532Z,955.16
2018-10-11T03:01:15.538Z,955.17
2018-10-11T03:02:15.544Z,955.19
2018-10-11T03:03:15.598Z,955.23
2018-10-11T03:04:15.560Z,955.19
2018-10-11T03:05:15.559Z,955.18
2018-10-11T03:06:15.565Z,955.18
2018-10-11T03:07:15.577Z,955.14
2018-10-11T03:08:15.625Z,955.12
2018-10-11T03:09:15.581Z,955.14
2018-10-11T03:10:15.590Z,955.13
2018-10-11T03:11:15.591Z,955.16
2018-10-11T03:12:15.598Z,955.14
2018-10-11T03:13:15.601Z,955.12
2018-10-11T03:14:15.616Z,955.11
2018-10-11T03:15:15.615Z,955.15
2018-10-11T03:16:15.619Z,955.14
2018-10-11T03:17:15.626Z,955.14
2018-10-11T03:18:15.631Z,955.1
2018-10-11T03:19:15.635Z,955.12
2018-10-11T03:20:15.642Z,955.11
2018-10-11T03:21:15.649Z,955.14
2018-10-11T03:22:15.654Z,955.13
2018-10-11T03:23:15.707Z,955.11
2018-10-11T03:24:15.711Z,955.08
2018-10-11T03:25:15.669Z,955.18
2018-10-11T03:26:15.674Z,955.17
2018-10-11T03:27:15.679Z,955.16
2018-10-11T03:28:15.683Z,955.1
2018-10-11T03:29:15.689Z,955.12
2018-10-11T03:30:15.695Z,955.15
2018-10-11T03:31:15.700Z,955.11
2018-10-11T03:32:15.708Z,955.15
2018-10-11T03:33:15.763Z,955.17
2018-10-11T03:34:15.729Z,955.2
2018-10-11T03:35:15.722Z,955.19
2018-10-11T03:36:15.728Z,955.2
2018-10-11T03:37:15.733Z,955.16
2018-10-11T03:38:15.793Z,955.21
2018-10-11T03:39:15.743Z,955.22
2018-10-11T03:40:15.750Z,955.21
2018-10-11T03:41:15.754Z,955.23
2018-10-11T03:42:15.759Z,955.27
2018-10-11T03:43:15.767Z,955.28
2018-10-11T03:44:15.774Z,955.28
2018-10-11T03:45:15.778Z,955.3
2018-10-11T03:46:15.783Z,955.28
2018-10-11T03:47:15.790Z,955.28
2018-10-11T03:48:15.795Z,955.26
2018-10-11T03:49:15.800Z,955.29
2018-10-11T03:50:15.807Z,955.26
2018-10-11T03:51:15.812Z,955.26
2018-10-11T03:52:15.816Z,955.27
2018-10-11T03:53:15.871Z,955.27
2018-10-11T03:54:15.827Z,955.29
2018-10-11T03:55:15.833Z,955.3
2018-10-11T03:56:15.838Z,955.29
2018-10-11T03:57:15.843Z,955.25
2018-10-11T03:58:15.847Z,955.25
2018-10-11T03:59:15.853Z,955.23
2018-10-11T04:00:15.859Z,955.25
2018-10-11T04:01:15.862Z,955.19
2018-10-11T04:02:15.868Z,955.2
2018-10-11T04:03:15.881Z,955.19
2018-10-11T04:04:15.880Z,955.18
2018-10-11T04:05:15.885Z,955.17
2018-10-11T04:06:15.892Z,955.15
2018-10-11T04:07:15.879Z,955.16
2018-10-11T04:08:15.935Z,955.17
2018-10-11T04:09:15.904Z,955.19
2018-10-11T04:10:15.894Z,955.2
2018-10-11T04:11:15.900Z,955.19
2018-10-11T04:12:15.905Z,955.17
2018-10-11T04:13:15.911Z,955.21
2018-10-11T04:14:15.916Z,955.17
2018-10-11T04:15:15.922Z,955.2
2018-10-11T04:16:15.926Z,955.21
2018-10-11T04:17:15.931Z,955.22
2018-10-11T04:18:16.036Z,955.21
2018-10-11T04:19:15.941Z,955.2
2018-10-11T04:20:15.948Z,955.23
2018-10-11T04:21:15.952Z,955.26
2018-10-11T04:22:15.958Z,955.27
2018-10-11T04:23:16.013Z,955.24
2018-10-11T04:24:15.968Z,955.24
2018-10-11T04:25:15.972Z,955.21
2018-10-11T04:26:15.977Z,955.28
2018-10-11T04:27:15.983Z,955.27
2018-10-11T04:28:15.986Z,955.29
2018-10-11T04:29:15.992Z,955.3
2018-10-11T04:30:15.997Z,955.35
2018-10-11T04:31:16.001Z,955.34
2018-10-11T04:32:16.008Z,955.4
2018-10-11T04:33:16.012Z,955.37
2018-10-11T04:34:16.018Z,955.38
2018-10-11T04:35:16.023Z,955.37
2018-10-11T04:36:16.079Z,955.33
2018-10-11T04:37:16.032Z,955.37
2018-10-11T04:38:16.087Z,955.38
2018-10-11T04:39:16.042Z,955.43
2018-10-11T04:40:16.048Z,955.4
2018-10-11T04:41:16.051Z,955.45
2018-10-11T04:42:16.058Z,955.41
2018-10-11T04:43:16.366Z,955.45
2018-10-11T04:44:16.066Z,955.44
2018-10-11T04:45:16.072Z,955.45
2018-10-11T04:46:16.075Z,955.45
2018-10-11T04:47:16.084Z,955.42
2018-10-11T04:48:16.085Z,955.43
2018-10-11T04:49:16.091Z,955.47
2018-10-11T04:50:16.093Z,955.48
2018-10-11T04:51:16.098Z,955.49
2018-10-11T04:52:16.102Z,955.46
2018-10-11T04:53:16.108Z,955.45
2018-10-11T04:54:16.111Z,955.46
2018-10-11T04:55:16.120Z,955.48
2018-10-11T04:56:16.124Z,955.45
2018-10-11T04:57:16.127Z,955.45
2018-10-11T04:58:16.181Z,955.4
2018-10-11T04:59:16.136Z,955.39
2018-10-11T05:00:16.144Z,955.46
2018-10-11T05:01:16.146Z,955.45
2018-10-11T05:02:16.151Z,955.51
2018-10-11T05:03:16.259Z,955.51
2018-10-11T05:04:16.161Z,955.48
2018-10-11T05:05:16.221Z,955.54
2018-10-11T05:06:16.171Z,955.52
2018-10-11T05:07:16.175Z,955.47
2018-10-11T05:08:16.179Z,955.47
2018-10-11T05:09:16.183Z,955.48
2018-10-11T05:10:16.188Z,955.49
2018-10-11T05:11:16.191Z,955.46
2018-10-11T05:12:16.196Z,955.49
2018-10-11T05:13:16.250Z,955.47
2018-10-11T05:14:16.206Z,955.42
2018-10-11T05:15:16.210Z,955.49
2018-10-11T05:16:16.217Z,955.49
2018-10-11T05:17:16.229Z,955.53
2018-10-11T05:18:16.227Z,955.49
2018-10-11T05:19:16.232Z,955.53
2018-10-11T05:20:16.236Z,955.57
2018-10-11T05:21:16.244Z,955.59
2018-10-11T05:22:16.245Z,955.64
2018-10-11T05:23:16.269Z,955.61
2018-10-11T05:24:16.255Z,955.68
2018-10-11T05:25:16.258Z,955.65
2018-10-11T05:26:16.368Z,955.64
2018-10-11T05:27:16.266Z,955.63
2018-10-11T05:28:16.321Z,955.64
2018-10-11T05:29:16.277Z,955.65
2018-10-11T05:30:16.287Z,955.67
2018-10-11T05:31:16.288Z,955.69
2018-10-11T05:32:16.361Z,955.7
2018-10-11T05:33:16.299Z,955.67
2018-10-11T05:34:16.306Z,955.68
2018-10-11T05:35:16.307Z,955.64
2018-10-11T05:36:16.334Z,955.67
2018-10-11T05:37:16.317Z,955.66
2018-10-11T05:38:16.389Z,955.7
2018-10-11T05:39:16.330Z,955.74
2018-10-11T05:40:16.331Z,955.73
2018-10-11T05:41:16.337Z,955.74
2018-10-11T05:42:16.339Z,955.7
2018-10-11T05:43:16.392Z,955.72
2018-10-11T05:44:16.366Z,955.74
2018-10-11T05:45:16.351Z,955.72
2018-10-11T05:46:16.355Z,955.76
2018-10-11T05:47:16.360Z,955.73
2018-10-11T05:48:16.368Z,955.74
2018-10-11T05:49:16.370Z,955.75
2018-10-11T05:50:16.424Z,955.76
2018-10-11T05:51:16.381Z,955.72
2018-10-11T05:52:16.387Z,955.72
2018-10-11T05:53:16.392Z,955.72
2018-10-11T05:54:16.395Z,955.72
2018-10-11T05:55:16.400Z,955.76
2018-10-11T05:56:16.405Z,955.71
2018-10-11T05:57:16.411Z,955.74
2018-10-11T05:58:16.464Z,955.7
2018-10-11T05:59:16.419Z,955.71
2018-10-11T06:00:16.423Z,955.76
2018-10-11T06:01:16.430Z,955.75
2018-10-11T06:02:16.433Z,955.74
2018-10-11T06:03:16.463Z,955.71
2018-10-11T06:04:16.546Z,955.68
2018-10-11T06:05:16.448Z,955.69
2018-10-11T06:06:16.454Z,955.69
2018-10-11T06:07:16.457Z,955.69
2018-10-11T06:08:16.512Z,955.73
2018-10-11T06:09:16.473Z,955.78
2018-10-11T06:10:16.474Z,955.77
2018-10-11T06:11:16.476Z,955.78
2018-10-11T06:12:16.483Z,955.78
2018-10-11T06:13:16.537Z,955.73
2018-10-11T06:14:16.493Z,955.72
2018-10-11T06:15:16.497Z,955.7
2018-10-11T06:16:16.502Z,955.67
2018-10-11T06:17:16.508Z,955.67
2018-10-11T06:18:16.510Z,955.71
2018-10-11T06:19:16.516Z,955.77
2018-10-11T06:20:16.521Z,955.78
2018-10-11T06:21:16.527Z,955.78
2018-10-11T06:22:16.532Z,955.82
2018-10-11T06:23:16.535Z,955.83
2018-10-11T06:24:16.557Z,955.85
2018-10-11T06:25:16.545Z,955.84
2018-10-11T06:26:16.549Z,955.89
2018-10-11T06:27:16.555Z,955.86
2018-10-11T06:28:16.611Z,955.84
2018-10-11T06:29:16.565Z,955.85
2018-10-11T06:30:16.637Z,955.86
2018-10-11T06:31:16.576Z,955.87
2018-10-11T06:32:16.581Z,955.88
2018-10-11T06:33:16.586Z,955.91
2018-10-11T06:34:16.592Z,955.9
2018-10-11T06:35:16.598Z,955.9
2018-10-11T06:36:16.766Z,955.89
2018-10-11T06:37:16.608Z,955.91
2018-10-11T06:38:16.616Z,955.92
2018-10-11T06:39:16.619Z,955.89
2018-10-11T06:40:16.623Z,955.94
2018-10-11T06:41:16.629Z,955.95
2018-10-11T06:42:16.743Z,955.95
2018-10-11T06:43:16.691Z,955.96
2018-10-11T06:44:16.643Z,956.02
2018-10-11T06:45:16.648Z,956.01
2018-10-11T06:46:16.659Z,956.02
2018-10-11T06:47:16.657Z,955.97
2018-10-11T06:48:16.663Z,955.95
2018-10-11T06:49:16.668Z,955.97
2018-10-11T06:50:16.746Z,956
2018-10-11T06:51:16.679Z,956
2018-10-11T06:52:16.685Z,955.97
2018-10-11T06:53:16.694Z,956
2018-10-11T06:54:16.695Z,955.95
2018-10-11T06:55:16.703Z,955.96
2018-10-11T06:56:16.706Z,955.99
2018-10-11T06:57:16.712Z,956
2018-10-11T06:58:16.766Z,956.01
2018-10-11T06:59:16.723Z,956
2018-10-11T07:00:16.729Z,955.96
2018-10-11T07:01:16.736Z,955.94
2018-10-11T07:02:16.741Z,955.98
2018-10-11T07:03:16.747Z,955.98
2018-10-11T07:04:16.754Z,955.98
2018-10-11T07:05:16.760Z,955.99
2018-10-11T07:06:16.766Z,955.98
2018-10-11T07:07:16.819Z,955.96
2018-10-11T07:08:16.776Z,955.91
2018-10-11T07:09:16.781Z,955.93
2018-10-11T07:10:16.787Z,955.99
2018-10-11T07:11:16.795Z,955.97
2018-10-11T07:12:16.806Z,955.96
2018-10-11T07:13:16.856Z,955.95
2018-10-11T07:14:16.813Z,955.97
2018-10-11T07:15:16.818Z,955.98
2018-10-11T07:16:16.823Z,955.98
2018-10-11T07:17:16.827Z,955.98
2018-10-11T07:18:16.937Z,955.96
2018-10-11T07:19:16.845Z,955.98
2018-10-11T07:20:16.847Z,956.01
2018-10-11T07:21:16.853Z,956.04
2018-10-11T07:22:16.859Z,956.09
2018-10-11T07:23:16.865Z,956.13
2018-10-11T07:24:16.873Z,956.12
2018-10-11T07:25:16.877Z,956.09
2018-10-11T07:26:16.886Z,956.14
2018-10-11T07:27:16.898Z,956.14
2018-10-11T07:28:16.946Z,956.16
2018-10-11T07:29:16.903Z,956.2
2018-10-11T07:30:16.909Z,956.23
2018-10-11T07:31:16.916Z,956.27
2018-10-11T07:32:16.925Z,956.29
2018-10-11T07:33:16.929Z,956.27
2018-10-11T07:34:16.937Z,956.3
2018-10-11T07:35:17.084Z,956.28
2018-10-11T07:36:16.949Z,956.26
2018-10-11T07:37:16.957Z,956.29
2018-10-11T07:38:16.964Z,956.28
2018-10-11T07:39:16.977Z,956.3
2018-10-11T07:40:16.994Z,956.31
2018-10-11T07:41:16.982Z,956.29
2018-10-11T07:42:16.987Z,956.31
2018-10-11T07:43:17.047Z,956.3
2018-10-11T07:44:17.003Z,956.27
2018-10-11T07:45:17.009Z,956.29
2018-10-11T07:46:17.019Z,956.28
2018-10-11T07:47:17.091Z,956.28
2018-10-11T07:48:17.031Z,956.28
2018-10-11T07:49:17.038Z,956.26
2018-10-11T07:50:17.047Z,956.3
2018-10-11T07:51:17.052Z,956.27
2018-10-11T07:52:17.059Z,956.3
2018-10-11T07:53:17.065Z,956.32
2018-10-11T07:54:17.072Z,956.32
2018-10-11T07:55:17.089Z,956.34
2018-10-11T07:56:17.089Z,956.33
2018-10-11T07:57:17.095Z,956.32
2018-10-11T07:58:17.153Z,956.36
2018-10-11T07:59:17.109Z,956.32
2018-10-11T08:00:17.117Z,956.33
2018-10-11T08:01:17.216Z,956.31
2018-10-11T08:02:17.130Z,956.28
2018-10-11T08:03:17.146Z,956.27
2018-10-11T08:04:17.145Z,956.25
2018-10-11T08:05:17.152Z,956.23
2018-10-11T08:06:17.162Z,956.26
2018-10-11T08:07:17.331Z,956.29
2018-10-11T08:08:17.201Z,956.25
2018-10-11T08:09:17.182Z,956.22
2018-10-11T08:10:17.267Z,956.23
2018-10-11T08:11:17.313Z,956.22
2018-10-11T08:12:17.208Z,956.24
2018-10-11T08:13:17.217Z,956.24
2018-10-11T08:14:17.226Z,956.27
2018-10-11T08:15:17.233Z,956.3
2018-10-11T08:16:17.337Z,956.27
2018-10-11T08:17:17.621Z,956.27
2018-10-11T08:18:17.308Z,956.25
2018-10-11T08:19:17.678Z,956.25
2018-10-11T08:20:17.287Z,956.3
2018-10-11T08:21:17.281Z,956.33
2018-10-11T08:22:17.289Z,956.28
2018-10-11T08:23:17.301Z,956.27
2018-10-11T08:24:17.323Z,956.27
2018-10-11T08:25:17.654Z,956.27
2018-10-11T08:26:17.808Z,956.25
2018-10-11T08:27:17.430Z,956.24
2018-10-11T08:28:17.338Z,956.28
2018-10-11T08:29:17.348Z,956.26
2018-10-11T08:30:17.355Z,956.25
2018-10-11T08:31:17.366Z,956.26
2018-10-11T08:32:17.431Z,956.35
2018-10-11T08:33:17.565Z,956.31
2018-10-11T08:34:17.390Z,956.31
2018-10-11T08:35:17.400Z,956.35
2018-10-11T08:36:17.409Z,956.38
2018-10-11T08:37:17.415Z,956.4
2018-10-11T08:38:17.522Z,956.37
2018-10-11T08:39:17.434Z,956.38
2018-10-11T08:40:17.444Z,956.32
2018-10-11T08:41:17.451Z,956.32
2018-10-11T08:42:17.460Z,956.31
2018-10-11T08:43:17.505Z,956.3
2018-10-11T08:44:17.537Z,956.33
2018-10-11T08:45:17.489Z,956.32
2018-10-11T08:46:17.495Z,956.35
2018-10-11T08:47:17.504Z,956.36
2018-10-11T08:48:17.564Z,956.36
2018-10-11T08:49:17.560Z,956.33
2018-10-11T08:50:17.663Z,956.29
2018-10-11T08:51:17.541Z,956.25
2018-10-11T08:52:17.549Z,956.22
2018-10-11T08:53:17.559Z,956.23
2018-10-11T08:54:17.570Z,956.22
2018-10-11T08:55:17.582Z,956.26
2018-10-11T08:56:17.590Z,956.26
2018-10-11T08:57:17.597Z,956.3
2018-10-11T08:58:17.655Z,956.27
2018-10-11T08:59:17.733Z,956.27
2018-10-11T09:00:17.628Z,956.26
2018-10-11T09:01:17.634Z,956.27
2018-10-11T09:02:17.647Z,956.31
2018-10-11T09:03:17.802Z,956.3
2018-10-11T09:04:17.773Z,956.31
2018-10-11T09:05:17.693Z,956.29
2018-10-11T09:06:17.682Z,956.31
2018-10-11T09:07:17.691Z,956.32
2018-10-11T09:08:17.852Z,956.31
2018-10-11T09:09:17.711Z,956.34
2018-10-11T09:10:17.720Z,956.32
2018-10-11T09:11:17.782Z,956.3
2018-10-11T09:12:17.739Z,956.31
2018-10-11T09:13:17.799Z,956.29
2018-10-11T09:14:17.759Z,956.3
2018-10-11T09:15:17.768Z,956.33
2018-10-11T09:16:17.779Z,956.3
2018-10-11T09:17:17.835Z,956.35
2018-10-11T09:18:17.798Z,956.35
2018-10-11T09:19:17.808Z,956.33
2018-10-11T09:20:17.818Z,956.31
2018-10-11T09:21:17.828Z,956.26
2018-10-11T09:22:17.838Z,956.31
2018-10-11T09:23:17.942Z,956.28
2018-10-11T09:24:17.858Z,956.29
2018-10-11T09:25:17.868Z,956.28
2018-10-11T09:26:17.877Z,956.34
2018-10-11T09:27:17.888Z,956.29
2018-10-11T09:28:18.000Z,956.25
2018-10-11T09:29:17.908Z,956.27
2018-10-11T09:30:17.927Z,956.28
2018-10-11T09:31:17.930Z,956.27
2018-10-11T09:32:17.939Z,956.23
2018-10-11T09:33:17.949Z,956.24
2018-10-11T09:34:17.959Z,956.26
2018-10-11T09:35:17.970Z,956.24
2018-10-11T09:36:18.050Z,956.29
2018-10-11T09:37:17.991Z,956.24
2018-10-11T09:38:18.001Z,956.22
2018-10-11T09:39:18.012Z,956.25
2018-10-11T09:40:18.023Z,956.23
2018-10-11T09:41:18.032Z,956.23
2018-10-11T09:42:18.042Z,956.25
2018-10-11T09:43:18.102Z,956.21
2018-10-11T09:44:18.063Z,956.25
2018-10-11T09:45:18.077Z,956.22
2018-10-11T09:46:18.083Z,956.24
2018-10-11T09:47:18.095Z,956.23
2018-10-11T09:48:18.104Z,956.22
2018-10-11T09:49:18.119Z,956.24
2018-10-11T09:50:18.127Z,956.25
2018-10-11T09:51:18.136Z,956.21
2018-10-11T09:52:18.151Z,956.24
2018-10-11T09:53:18.160Z,956.27
2018-10-11T09:54:18.207Z,956.28
2018-10-11T09:55:18.181Z,956.28
2018-10-11T09:56:18.193Z,956.28
2018-10-11T09:57:18.202Z,956.25
2018-10-11T09:58:18.262Z,956.31
2018-10-11T09:59:18.223Z,956.34
2018-10-11T10:00:18.234Z,956.33
2018-10-11T10:01:18.246Z,956.32
2018-10-11T10:02:18.255Z,956.32
2018-10-11T10:03:18.269Z,956.35
2018-10-11T10:04:18.279Z,956.32
2018-10-11T10:05:18.289Z,956.33
2018-10-11T10:06:18.299Z,956.31
2018-10-11T10:07:18.311Z,956.35
2018-10-11T10:08:18.324Z,956.39
2018-10-11T10:09:18.331Z,956.43
2018-10-11T10:10:18.343Z,956.45
2018-10-11T10:11:18.356Z,956.44
2018-10-11T10:12:18.367Z,956.43
2018-10-11T10:13:18.429Z,956.41
2018-10-11T10:14:18.390Z,956.45
2018-10-11T10:15:18.404Z,956.43
2018-10-11T10:16:18.415Z,956.43
2018-10-11T10:17:18.427Z,956.46
2018-10-11T10:18:18.441Z,956.42
2018-10-11T10:19:18.454Z,956.4
2018-10-11T10:20:18.469Z,956.47
2018-10-11T10:21:18.568Z,956.44
2018-10-11T10:22:18.498Z,956.41
2018-10-11T10:23:18.512Z,956.44
2018-10-11T10:24:18.527Z,956.47
2018-10-11T10:25:18.544Z,956.48
2018-10-11T10:26:18.558Z,956.47
2018-10-11T10:27:18.719Z,956.48
2018-10-11T10:28:18.640Z,956.45
2018-10-11T10:29:18.608Z,956.44
2018-10-11T10:30:18.623Z,956.42
2018-10-11T10:31:18.641Z,956.44
2018-10-11T10:32:18.659Z,956.44
2018-10-11T10:33:18.701Z,956.43
2018-10-11T10:34:18.694Z,956.43
2018-10-11T10:35:18.717Z,956.45
2018-10-11T10:36:18.732Z,956.46
2018-10-11T10:37:18.752Z,956.48
2018-10-11T10:38:19.771Z,956.44
2018-10-11T10:39:18.790Z,956.48
2018-10-11T10:40:18.809Z,956.49
2018-10-11T10:41:18.829Z,956.48
2018-10-11T10:42:18.855Z,956.44
2018-10-11T10:43:18.918Z,956.48
2018-10-11T10:44:18.889Z,956.5
2018-10-11T10:45:18.911Z,956.5
2018-10-11T10:46:18.931Z,956.53
2018-10-11T10:47:18.951Z,956.49
2018-10-11T10:48:19.122Z,956.5
2018-10-11T10:49:18.993Z,956.51
2018-10-11T10:50:19.014Z,956.54
2018-10-11T10:51:19.035Z,956.52
2018-10-11T10:52:19.057Z,956.49
2018-10-11T10:53:19.082Z,956.52
2018-10-11T10:54:19.152Z,956.54
2018-10-11T10:55:19.131Z,956.58
2018-10-11T10:56:19.145Z,956.55
2018-10-11T10:57:19.168Z,956.5
2018-10-11T10:58:19.240Z,956.51
2018-10-11T10:59:19.215Z,956.53
2018-10-11T11:00:19.235Z,956.52
2018-10-11T11:01:19.258Z,956.53
2018-10-11T11:02:19.282Z,956.55
2018-10-11T11:03:19.304Z,956.51
2018-10-11T11:04:19.328Z,956.54
2018-10-11T11:05:19.354Z,956.55
2018-10-11T11:06:19.376Z,956.55
2018-10-11T11:07:19.442Z,956.51
2018-10-11T11:08:19.421Z,956.52
2018-10-11T11:09:19.446Z,956.49
2018-10-11T11:10:19.470Z,956.47
2018-10-11T11:11:19.493Z,956.52
2018-10-11T11:12:19.518Z,956.48
2018-10-11T11:13:19.653Z,956.51
2018-10-11T11:14:19.567Z,956.47
2018-10-11T11:15:19.591Z,956.46
2018-10-11T11:16:19.616Z,956.43
2018-10-11T11:17:19.639Z,956.46
2018-10-11T11:18:19.664Z,956.46
2018-10-11T11:19:19.688Z,956.42
2018-10-11T11:20:19.714Z,956.41
2018-10-11T11:21:19.738Z,956.45
2018-10-11T11:22:19.765Z,956.43
2018-10-11T11:23:19.787Z,956.41
2018-10-11T11:24:19.814Z,956.4
2018-10-11T11:25:19.928Z,956.45
2018-10-11T11:26:19.862Z,956.42
2018-10-11T11:27:19.887Z,956.44
2018-10-11T11:28:20.063Z,956.48
2018-10-11T11:29:19.939Z,956.48
2018-10-11T11:30:19.962Z,956.44
2018-10-11T11:31:19.991Z,956.47
2018-10-11T11:32:20.016Z,956.4
2018-10-11T11:33:20.042Z,956.44
2018-10-11T11:34:20.068Z,956.44
2018-10-11T11:35:20.095Z,956.46
2018-10-11T11:36:20.122Z,956.45
2018-10-11T11:37:20.144Z,956.46
2018-10-11T11:38:20.170Z,956.5
2018-10-11T11:39:20.198Z,956.53
2018-10-11T11:40:20.223Z,956.5
2018-10-11T11:41:20.250Z,956.46
2018-10-11T11:42:20.275Z,956.48
2018-10-11T11:43:20.453Z,956.45
2018-10-11T11:44:20.328Z,956.47
2018-10-11T11:45:20.354Z,956.5
2018-10-11T11:46:20.382Z,956.51
2018-10-11T11:47:20.408Z,956.49
2018-10-11T11:48:20.434Z,956.52
2018-10-11T11:49:20.461Z,956.49
2018-10-11T11:50:20.530Z,956.49
2018-10-11T11:51:20.514Z,956.49
2018-10-11T11:52:20.538Z,956.46
2018-10-11T11:53:20.565Z,956.46
2018-10-11T11:54:20.595Z,956.46
2018-10-11T11:55:20.623Z,956.45
2018-10-11T11:56:20.651Z,956.48
2018-10-11T11:57:20.674Z,956.46
2018-10-11T11:58:20.749Z,956.44
2018-10-11T11:59:20.730Z,956.45
2018-10-11T12:00:20.758Z,956.43
2018-10-11T12:01:20.782Z,956.39
2018-10-11T12:02:20.807Z,956.41
2018-10-11T12:03:20.835Z,956.42
2018-10-11T12:04:20.864Z,956.42
2018-10-11T12:05:20.890Z,956.44
2018-10-11T12:06:20.917Z,956.4
2018-10-11T12:07:20.944Z,956.37
2018-10-11T12:08:20.972Z,956.39
2018-10-11T12:09:20.998Z,956.41
2018-10-11T12:10:21.029Z,956.4
2018-10-11T12:11:21.052Z,956.41
2018-10-11T12:12:21.080Z,956.39
2018-10-11T12:13:21.256Z,956.38
2018-10-11T12:14:21.136Z,956.39
2018-10-11T12:15:21.162Z,956.41
2018-10-11T12:16:21.185Z,956.39
2018-10-11T12:17:21.212Z,956.4
2018-10-11T12:18:21.291Z,956.41
2018-10-11T12:19:21.269Z,956.41
2018-10-11T12:20:21.294Z,956.41
2018-10-11T12:21:21.318Z,956.42
2018-10-11T12:22:21.346Z,956.44
2018-10-11T12:23:21.424Z,956.46
2018-10-11T12:24:21.400Z,956.49
2018-10-11T12:25:21.426Z,956.51
2018-10-11T12:26:21.457Z,956.55
2018-10-11T12:27:21.483Z,956.53
2018-10-11T12:28:21.575Z,956.55
2018-10-11T12:29:21.538Z,956.55
2018-10-11T12:30:21.567Z,956.53
2018-10-11T12:31:21.594Z,956.56