createdAt,value
2018-07-07T00:00:38.143Z,17.93
2018-07-07T00:03:07.089Z,17.77
2018-07-07T00:05:35.881Z,18.50
2018-07-07T00:08:04.718Z,20.07
2018-07-07T00:10:33.498Z,20.03
2018-07-07T00:13:02.625Z,19.40
2018-07-07T00:15:31.455Z,18.67
2018-07-07T00:18:00.230Z,20.47
2018-07-07T00:20:29.030Z,24.67
2018-07-07T00:22:57.803Z,31.03
2018-07-07T00:25:26.593Z,25.63
2018-07-07T00:27:55.382Z,19.87
2018-07-07T00:30:24.174Z,21.27
2018-07-07T00:32:52.970Z,20.43
2018-07-07T00:35:21.779Z,19.07
2018-07-07T00:37:50.537Z,19.30
2018-07-07T00:40:19.682Z,18.87
2018-07-07T00:42:48.496Z,18.80
2018-07-07T00:45:17.341Z,17.67
2018-07-07T00:47:46.141Z,17.87
2018-07-07T00:50:14.923Z,19.03
2018-07-07T00:52:43.746Z,19.17
2018-07-07T00:55:12.502Z,19.03
2018-07-07T00:57:41.262Z,18.00
2018-07-07T01:00:10.177Z,18.17
2018-07-07T01:02:39.702Z,18.60
2018-07-07T01:05:14.205Z,17.63
2018-07-07T01:07:43.405Z,18.00
2018-07-07T01:10:12.202Z,18.00
2018-07-07T01:12:40.986Z,17.40
2018-07-07T01:15:09.813Z,17.93
2018-07-07T01:17:38.778Z,17.67
2018-07-07T01:20:07.619Z,17.73
2018-07-07T01:22:36.396Z,17.47
2018-07-07T01:25:05.522Z,17.10
2018-07-07T01:27:34.281Z,17.60
2018-07-07T01:30:04.247Z,17.07
2018-07-07T01:32:33.073Z,17.80
2018-07-07T01:35:01.862Z,17.07
2018-07-07T01:37:30.909Z,17.50
2018-07-07T01:39:59.717Z,16.90
2018-07-07T01:42:28.494Z,17.57
2018-07-07T01:44:57.339Z,17.07
2018-07-07T01:47:26.141Z,18.63
2018-07-07T01:49:54.915Z,17.73
2018-07-07T01:52:23.670Z,18.70
2018-07-07T01:54:52.419Z,19.50
2018-07-07T01:57:21.190Z,18.30
2018-07-07T01:59:49.985Z,21.03
2018-07-07T02:02:18.753Z,21.33
2018-07-07T02:04:47.518Z,20.23
2018-07-07T02:07:16.287Z,19.87
2018-07-07T02:09:45.065Z,19.93
2018-07-07T02:12:13.806Z,19.80
2018-07-07T02:14:42.578Z,20.93
2018-07-07T02:17:11.330Z,19.20
2018-07-07T02:19:40.091Z,19.70
2018-07-07T02:22:08.939Z,19.10
2018-07-07T02:24:37.726Z,19.57
2018-07-07T02:27:06.506Z,22.90
2018-07-07T02:29:35.377Z,19.60
2018-07-07T02:32:04.217Z,19.37
2018-07-07T02:34:33.017Z,19.37
2018-07-07T02:37:01.787Z,18.77
2018-07-07T02:39:30.657Z,18.43
2018-07-07T02:41:59.490Z,18.60
2018-07-07T02:44:28.247Z,18.50
2018-07-07T02:46:57.032Z,17.30
2018-07-07T02:49:25.830Z,18.03
2018-07-07T02:51:54.617Z,18.77
2018-07-07T02:54:23.483Z,19.20
2018-07-07T02:56:52.261Z,18.73
2018-07-07T02:59:21.000Z,18.27
2018-07-07T03:01:49.848Z,17.77
2018-07-07T03:04:18.598Z,17.63
2018-07-07T03:06:47.428Z,16.83
2018-07-07T03:09:16.516Z,17.20
2018-07-07T03:11:45.278Z,17.13
2018-07-07T03:14:14.078Z,17.77
2018-07-07T03:16:42.878Z,17.53
2018-07-07T03:19:11.666Z,18.17
2018-07-07T03:21:40.422Z,17.80
2018-07-07T03:24:09.278Z,19.33
2018-07-07T03:26:38.067Z,19.33
2018-07-07T03:29:07.442Z,20.07
2018-07-07T03:31:36.218Z,20.13
2018-07-07T03:34:05.446Z,20.40
2018-07-07T03:36:34.270Z,20.10
2018-07-07T03:39:03.115Z,20.50
2018-07-07T03:41:31.910Z,20.23
2018-07-07T03:44:00.695Z,20.53
2018-07-07T03:46:30.344Z,20.93
2018-07-07T03:48:59.530Z,21.30
2018-07-07T03:51:28.376Z,22.70
2018-07-07T03:53:57.195Z,25.00
2018-07-07T03:56:25.958Z,25.13
2018-07-07T03:58:55.443Z,24.20
2018-07-07T04:01:24.421Z,24.63
2018-07-07T04:03:53.181Z,23.10
2018-07-07T04:06:22.048Z,22.67
2018-07-07T04:08:50.842Z,23.93
2018-07-07T04:11:19.640Z,23.33
2018-07-07T04:13:48.477Z,22.97
2018-07-07T04:16:17.294Z,23.10
2018-07-07T04:18:46.103Z,22.97
2018-07-07T04:21:14.880Z,22.43
2018-07-07T04:23:43.632Z,22.07
2018-07-07T04:26:12.394Z,22.07
2018-07-07T04:28:41.183Z,22.30
2018-07-07T04:31:09.987Z,21.07
2018-07-07T04:33:38.780Z,21.33
2018-07-07T04:36:08.001Z,20.73
2018-07-07T04:38:36.844Z,20.77
2018-07-07T04:41:07.056Z,20.87
2018-07-07T04:43:35.913Z,20.40
2018-07-07T04:46:05.111Z,20.37
2018-07-07T04:48:34.064Z,19.30
2018-07-07T04:51:02.839Z,20.27
2018-07-07T04:53:31.974Z,20.47
2018-07-07T04:56:00.903Z,20.53
2018-07-07T04:58:29.650Z,19.00
2018-07-07T05:00:58.825Z,18.83
2018-07-07T05:03:27.622Z,19.03
2018-07-07T05:05:57.044Z,17.67
2018-07-07T05:08:25.854Z,18.77
2018-07-07T05:10:54.656Z,19.40
2018-07-07T05:13:23.539Z,18.07
2018-07-07T05:15:52.751Z,17.43
2018-07-07T05:18:21.592Z,17.43
2018-07-07T05:20:50.349Z,16.63
2018-07-07T05:23:19.122Z,17.70
2018-07-07T05:25:47.890Z,18.00
2018-07-07T05:28:16.657Z,19.20
2018-07-07T05:30:45.401Z,18.70
2018-07-07T05:33:14.213Z,19.07
2018-07-07T05:35:43.067Z,20.27
2018-07-07T05:38:11.858Z,20.37
2018-07-07T05:40:40.651Z,20.83
2018-07-07T05:43:09.448Z,23.47
2018-07-07T05:45:38.234Z,24.37
2018-07-07T05:48:07.327Z,22.87
2018-07-07T05:50:36.073Z,23.13
2018-07-07T05:53:05.588Z,21.73
2018-07-07T05:55:34.389Z,20.97
2018-07-07T05:58:03.177Z,20.83
2018-07-07T06:00:32.000Z,19.70
2018-07-07T06:03:00.790Z,19.03
2018-07-07T06:05:29.614Z,19.70
2018-07-07T06:07:58.389Z,20.00
2018-07-07T06:10:27.537Z,20.57
2018-07-07T06:12:56.503Z,19.33
2018-07-07T06:15:25.352Z,18.60
2018-07-07T06:17:54.212Z,19.70
2018-07-07T06:20:22.967Z,19.40
2018-07-07T06:22:51.762Z,20.27
2018-07-07T06:25:20.535Z,19.73
2018-07-07T06:27:49.307Z,19.73
2018-07-07T06:30:18.111Z,20.10
2018-07-07T06:32:46.930Z,19.53
2018-07-07T06:35:15.789Z,20.80
2018-07-07T06:37:44.617Z,20.70
2018-07-07T06:40:13.425Z,21.00
2018-07-07T06:42:42.250Z,20.90
2018-07-07T06:45:11.085Z,21.03
2018-07-07T06:47:40.693Z,22.93
2018-07-07T06:50:09.486Z,22.87
2018-07-07T06:52:38.252Z,20.33
2018-07-07T06:55:07.097Z,22.17
2018-07-07T06:57:37.962Z,20.90
2018-07-07T07:00:06.924Z,21.73
2018-07-07T07:02:35.726Z,19.07
2018-07-07T07:05:04.589Z,19.03
2018-07-07T07:07:33.463Z,18.13
2018-07-07T07:10:02.306Z,18.00
2018-07-07T07:12:31.179Z,18.43
2018-07-07T07:15:00.227Z,17.20
2018-07-07T07:17:29.037Z,18.23
2018-07-07T07:19:57.873Z,17.53
2018-07-07T07:22:26.819Z,17.07
2018-07-07T07:24:55.630Z,18.10
2018-07-07T07:27:24.502Z,16.83
2018-07-07T07:29:53.354Z,18.43
2018-07-07T07:32:22.163Z,16.83
2018-07-07T07:34:50.927Z,18.27
2018-07-07T07:37:19.754Z,18.03
2018-07-07T07:39:48.530Z,17.23
2018-07-07T07:42:17.344Z,18.20
2018-07-07T07:44:46.124Z,17.47
2018-07-07T07:47:14.911Z,18.13
2018-07-07T07:49:43.703Z,17.97
2018-07-07T07:52:12.483Z,17.03
2018-07-07T07:54:41.249Z,18.37
2018-07-07T07:57:10.082Z,19.70
2018-07-07T07:59:38.839Z,17.37
2018-07-07T08:02:07.595Z,16.80
2018-07-07T08:04:36.387Z,16.97
2018-07-07T08:07:05.223Z,16.50
2018-07-07T08:09:33.986Z,17.13
2018-07-07T08:12:02.757Z,15.97
2018-07-07T08:14:31.506Z,16.20
2018-07-07T08:17:00.286Z,15.60
2018-07-07T08:19:29.470Z,14.87
2018-07-07T08:21:58.225Z,15.93
2018-07-07T08:24:26.999Z,14.53
2018-07-07T08:26:55.770Z,14.53
2018-07-07T08:29:24.523Z,14.93
2018-07-07T08:31:53.377Z,14.10
2018-07-07T08:34:22.607Z,13.30
2018-07-07T08:36:51.555Z,14.33
2018-07-07T08:39:20.658Z,15.00
2018-07-07T08:41:49.537Z,13.27
2018-07-07T08:44:18.497Z,13.20
2018-07-07T08:46:48.121Z,14.50
2018-07-07T08:49:16.887Z,18.90
2018-07-07T08:51:45.734Z,16.10
2018-07-07T08:54:14.889Z,15.60
2018-07-07T08:56:43.662Z,16.27
2018-07-07T08:59:12.439Z,15.47
2018-07-07T09:01:41.261Z,17.00
2018-07-07T09:04:10.080Z,16.73
2018-07-07T09:06:39.939Z,16.10
2018-07-07T09:09:08.710Z,16.23
2018-07-07T09:11:37.507Z,16.30
2018-07-07T09:14:06.489Z,16.67
2018-07-07T09:16:35.289Z,17.60
2018-07-07T09:19:05.111Z,17.83
2018-07-07T09:21:34.452Z,17.10
2018-07-07T09:24:03.671Z,18.23
2018-07-07T09:26:32.466Z,17.10
2018-07-07T09:29:01.306Z,16.33
2018-07-07T09:31:30.096Z,16.87
2018-07-07T09:33:58.869Z,15.70
2018-07-07T09:36:27.873Z,16.63
2018-07-07T09:38:56.719Z,15.13
2018-07-07T09:41:25.537Z,17.13
2018-07-07T09:43:54.429Z,16.17
2018-07-07T09:46:23.245Z,18.23
2018-07-07T09:48:52.065Z,17.50
2018-07-07T09:51:20.847Z,18.00
2018-07-07T09:53:49.605Z,18.03
2018-07-07T09:56:18.539Z,20.10
2018-07-07T09:58:47.491Z,19.60
2018-07-07T10:01:16.283Z,19.80
2018-07-07T10:03:45.066Z,19.07
2018-07-07T10:06:13.856Z,21.10
2018-07-07T10:08:42.738Z,19.27
2018-07-07T10:11:11.537Z,19.47
2018-07-07T10:13:40.736Z,19.33
2018-07-07T10:16:09.503Z,19.53
2018-07-07T10:18:38.311Z,19.87
2018-07-07T10:21:07.143Z,19.03
2018-07-07T10:23:35.948Z,22.17
2018-07-07T10:26:04.720Z,21.83
2018-07-07T10:28:34.029Z,22.37
2018-07-07T10:31:02.777Z,23.53
2018-07-07T10:33:31.566Z,18.70
2018-07-07T10:36:00.382Z,17.90
2018-07-07T10:38:29.640Z,19.70
2018-07-07T10:40:58.539Z,19.80
2018-07-07T10:43:27.396Z,18.83
2018-07-07T10:45:56.347Z,19.33
2018-07-07T10:48:25.279Z,18.13
2018-07-07T10:50:54.102Z,19.40
2018-07-07T10:53:23.918Z,19.60
2018-07-07T10:55:52.797Z,20.07
2018-07-07T10:58:21.549Z,19.67
2018-07-07T11:00:50.330Z,17.93
2018-07-07T11:03:19.163Z,13.93
2018-07-07T11:05:47.937Z,17.13
2018-07-07T11:08:16.719Z,18.40
2018-07-07T11:10:45.498Z,19.00
2018-07-07T11:13:14.627Z,21.60
2018-07-07T11:15:43.420Z,22.07
2018-07-07T11:18:12.211Z,23.07
2018-07-07T11:20:41.694Z,23.00
2018-07-07T11:23:10.485Z,21.50
2018-07-07T11:25:39.282Z,22.50
2018-07-07T11:28:08.114Z,21.03
2018-07-07T11:30:36.948Z,18.87
2018-07-07T11:33:05.725Z,19.10
2018-07-07T11:35:34.557Z,19.73
2018-07-07T11:38:03.399Z,19.53
2018-07-07T11:40:32.338Z,18.37
2018-07-07T11:43:01.228Z,19.53
2018-07-07T11:45:30.477Z,18.93
2018-07-07T11:47:59.429Z,18.47
2018-07-07T11:50:28.252Z,17.90
2018-07-07T11:52:57.258Z,18.67
2018-07-07T11:55:26.069Z,16.70
2018-07-07T11:57:54.880Z,16.03
2018-07-07T12:00:23.695Z,15.57
2018-07-07T12:02:52.487Z,14.50
2018-07-07T12:05:21.302Z,13.40
2018-07-07T12:08:00.713Z,14.97
2018-07-07T12:10:19.141Z,15.90
2018-07-07T12:12:47.921Z,13.00
2018-07-07T12:15:16.708Z,12.00
2018-07-07T12:17:45.490Z,12.80
2018-07-07T12:20:14.895Z,12.50
2018-07-07T12:22:43.771Z,12.40
2018-07-07T12:25:12.546Z,12.20
2018-07-07T12:27:41.419Z,11.97
2018-07-07T12:30:10.321Z,11.93
2018-07-07T12:32:39.110Z,10.47
2018-07-07T12:35:07.891Z,11.03
2018-07-07T12:37:37.021Z,11.80
2018-07-07T12:40:06.237Z,12.60
2018-07-07T12:42:35.832Z,11.40
2018-07-07T12:45:04.710Z,11.27
2018-07-07T12:47:33.526Z,11.67
2018-07-07T12:50:02.298Z,11.47
2018-07-07T12:52:31.087Z,11.63
2018-07-07T12:54:59.838Z,11.50
2018-07-07T12:57:28.694Z,10.07
2018-07-07T12:59:57.461Z,10.03
2018-07-07T13:02:26.228Z,10.83
2018-07-07T13:04:55.320Z,9.57
2018-07-07T13:07:24.081Z,10.30
2018-07-07T13:09:52.885Z,8.60
2018-07-07T13:12:21.659Z,9.00
2018-07-07T13:14:50.610Z,8.57
2018-07-07T13:17:19.423Z,8.10
2018-07-07T13:19:48.237Z,7.73
2018-07-07T13:22:17.357Z,8.47
2018-07-07T13:24:46.141Z,8.87
2018-07-07T13:27:15.015Z,9.40
2018-07-07T13:29:43.805Z,10.57
2018-07-07T13:32:12.580Z,10.90
2018-07-07T13:34:41.330Z,10.40
2018-07-07T13:37:10.097Z,10.73
2018-07-07T13:39:40.400Z,10.23
2018-07-07T13:42:13.625Z,10.53
2018-07-07T13:44:42.851Z,9.57
2018-07-07T13:47:11.692Z,9.17
2018-07-07T13:49:40.489Z,8.00
2018-07-07T13:52:09.274Z,7.10
2018-07-07T13:54:38.321Z,7.37
2018-07-07T13:57:07.486Z,7.83
2018-07-07T13:59:36.273Z,7.47
2018-07-07T14:02:05.398Z,7.60
2018-07-07T14:04:34.238Z,6.93
2018-07-07T14:07:03.029Z,6.97
2018-07-07T14:09:31.867Z,6.73
2018-07-07T14:12:00.825Z,9.13
2018-07-07T14:14:29.572Z,9.47
2018-07-07T14:16:58.394Z,9.73
2018-07-07T14:19:27.331Z,8.23
2018-07-07T14:21:56.171Z,7.70
2018-07-07T14:24:24.942Z,6.27
2018-07-07T14:26:53.767Z,6.67
2018-07-07T14:29:22.557Z,7.77
2018-07-07T14:31:51.529Z,7.53
2018-07-07T14:34:20.458Z,7.97
2018-07-07T14:36:49.274Z,7.07
2018-07-07T14:39:18.062Z,7.67
2018-07-07T14:41:49.708Z,7.90
2018-07-07T14:44:18.482Z,7.63
2018-07-07T14:46:47.244Z,7.57
2018-07-07T14:49:16.023Z,8.23
2018-07-07T14:51:44.810Z,9.23
2018-07-07T14:54:13.641Z,8.07
2018-07-07T14:56:42.459Z,8.47
2018-07-07T14:59:11.248Z,7.97
2018-07-07T15:01:40.007Z,8.10
2018-07-07T15:04:08.802Z,8.63
2018-07-07T15:06:37.550Z,8.17
2018-07-07T15:09:06.342Z,8.90
2018-07-07T15:11:35.475Z,7.67
2018-07-07T15:14:04.291Z,7.90
2018-07-07T15:16:33.062Z,8.23
2018-07-07T15:19:01.848Z,8.60
2018-07-07T15:21:30.642Z,8.40
2018-07-07T15:23:59.397Z,9.70
2018-07-07T15:26:28.210Z,10.10
2018-07-07T15:28:57.070Z,9.90
2018-07-07T15:31:25.926Z,10.00
2018-07-07T15:33:54.734Z,10.63
2018-07-07T15:36:23.519Z,9.27
2018-07-07T15:38:52.307Z,8.90
2018-07-07T15:41:21.048Z,8.93
2018-07-07T15:43:49.875Z,9.07
2018-07-07T15:46:19.602Z,9.57
2018-07-07T15:48:48.399Z,10.07
2018-07-07T15:51:17.261Z,10.63
2018-07-07T15:53:46.102Z,10.53
2018-07-07T15:56:14.935Z,10.17
2018-07-07T15:58:43.767Z,11.20
2018-07-07T16:01:12.542Z,10.63
2018-07-07T16:03:41.306Z,10.83
2018-07-07T16:06:10.110Z,11.57
2018-07-07T16:08:38.906Z,10.53
2018-07-07T16:11:07.678Z,11.77
2018-07-07T16:13:36.465Z,11.60
2018-07-07T16:16:05.314Z,12.83
2018-07-07T16:18:34.458Z,11.90
2018-07-07T16:21:03.241Z,11.67
2018-07-07T16:23:32.018Z,12.27
2018-07-07T16:26:01.504Z,11.97
2018-07-07T16:28:30.339Z,11.37
2018-07-07T16:30:59.264Z,11.97
2018-07-07T16:33:28.034Z,13.23
2018-07-07T16:35:56.848Z,15.57
2018-07-07T16:38:25.630Z,16.57
2018-07-07T16:40:54.449Z,16.97
2018-07-07T16:43:23.686Z,17.93
2018-07-07T16:45:52.553Z,17.80
2018-07-07T16:48:21.585Z,18.30
2018-07-07T16:50:50.795Z,18.37
2018-07-07T16:53:19.726Z,17.93
2018-07-07T16:55:48.954Z,19.17
2018-07-07T16:58:17.863Z,18.80
2018-07-07T17:00:46.891Z,19.33
2018-07-07T17:03:15.754Z,19.23
2018-07-07T17:05:44.687Z,18.03
2018-07-07T17:08:13.652Z,19.67
2018-07-07T17:10:42.472Z,18.07
2018-07-07T17:13:11.384Z,18.73
2018-07-07T17:15:41.040Z,15.83
2018-07-07T17:18:08.794Z,13.77
2018-07-07T17:20:38.403Z,13.77
2018-07-07T17:23:07.354Z,13.50
2018-07-07T17:25:36.221Z,13.00
2018-07-07T17:28:05.140Z,12.97
2018-07-07T17:30:34.043Z,12.43
2018-07-07T17:33:02.925Z,12.87
2018-07-07T17:35:32.238Z,13.80
2018-07-07T17:38:02.533Z,13.20
2018-07-07T17:40:31.486Z,13.10
2018-07-07T17:43:01.494Z,12.37
2018-07-07T17:45:30.390Z,13.50
2018-07-07T17:48:00.254Z,12.50
2018-07-07T17:50:29.327Z,14.20
2018-07-07T17:52:58.529Z,13.63
2018-07-07T17:55:28.113Z,16.53
2018-07-07T17:57:58.231Z,16.17
2018-07-07T18:00:27.882Z,14.93
2018-07-07T18:02:56.753Z,15.70
2018-07-07T18:05:25.549Z,19.80
2018-07-07T18:07:54.364Z,19.03
2018-07-07T18:10:23.161Z,20.17
2018-07-07T18:12:51.969Z,20.10
2018-07-07T18:15:20.849Z,21.57
2018-07-07T18:17:50.434Z,21.17
2018-07-07T18:20:19.314Z,21.43
2018-07-07T18:22:48.099Z,21.13
2018-07-07T18:25:16.998Z,20.83
2018-07-07T18:27:46.170Z,21.27
2018-07-07T18:30:14.976Z,19.40
2018-07-07T18:32:43.794Z,20.63
2018-07-07T18:35:12.591Z,20.03
2018-07-07T18:37:41.533Z,19.67
2018-07-07T18:40:10.459Z,18.63
2018-07-07T18:42:39.236Z,18.23
2018-07-07T18:45:08.013Z,18.83
2018-07-07T18:47:36.798Z,17.67
2018-07-07T18:50:05.795Z,17.43
2018-07-07T18:52:34.564Z,18.57
2018-07-07T18:55:03.440Z,17.23
2018-07-07T18:57:32.306Z,16.20
2018-07-07T19:00:01.122Z,15.30
2018-07-07T19:02:29.941Z,16.00
2018-07-07T19:04:58.731Z,14.50
2018-07-07T19:07:27.648Z,15.37
2018-07-07T19:09:56.581Z,15.10
2018-07-07T19:12:25.368Z,15.43
2018-07-07T19:14:58.302Z,15.40
2018-07-07T19:17:27.074Z,15.17
2018-07-07T19:19:55.894Z,15.33
2018-07-07T19:22:29.918Z,15.80
2018-07-07T19:25:03.891Z,18.67
2018-07-07T19:27:32.658Z,17.57
2018-07-07T19:30:01.481Z,16.13
2018-07-07T19:32:35.439Z,17.67
2018-07-07T19:35:09.448Z,17.13
2018-07-07T19:37:38.385Z,16.60
2018-07-07T19:40:07.167Z,16.40
2018-07-07T19:42:36.035Z,17.10
2018-07-07T19:45:05.041Z,17.67
2018-07-07T19:47:33.823Z,22.00
2018-07-07T19:50:02.649Z,19.97
2018-07-07T19:52:31.472Z,15.87
2018-07-07T19:55:00.223Z,16.90
2018-07-07T19:57:29.350Z,15.73
2018-07-07T19:59:58.171Z,17.17
2018-07-07T20:02:26.979Z,16.87
2018-07-07T20:04:55.749Z,17.03
2018-07-07T20:07:24.554Z,15.27
2018-07-07T20:09:53.363Z,15.97
2018-07-07T20:12:22.137Z,17.30
2018-07-07T20:14:50.893Z,17.47
2018-07-07T20:17:30.310Z,16.07
2018-07-07T20:20:35.252Z,16.43
2018-07-07T20:23:05.955Z,15.87
2018-07-07T20:25:35.660Z,17.93
2018-07-07T20:28:09.592Z,18.37
2018-07-07T20:30:38.496Z,18.20
2018-07-07T20:33:07.787Z,18.50
2018-07-07T20:35:36.613Z,16.50
2018-07-07T20:38:05.760Z,15.70
2018-07-07T20:40:34.583Z,16.43
2018-07-07T20:43:05.090Z,16.13
2018-07-07T20:45:33.923Z,15.70
2018-07-07T20:48:02.794Z,16.07
2018-07-07T20:50:31.970Z,15.90
2018-07-07T20:53:00.838Z,15.97
2018-07-07T20:55:29.663Z,16.37
2018-07-07T20:57:58.482Z,16.57
2018-07-07T21:00:27.324Z,16.50
2018-07-07T21:02:56.096Z,16.30
2018-07-07T21:05:25.266Z,16.33
2018-07-07T21:07:54.504Z,15.73
2018-07-07T21:10:23.389Z,16.97
2018-07-07T21:12:52.927Z,16.77
2018-07-07T21:15:21.795Z,17.27
2018-07-07T21:17:50.631Z,17.57
2018-07-07T21:20:19.640Z,17.23
2018-07-07T21:22:48.447Z,17.60
2018-07-07T21:25:17.252Z,18.30
2018-07-07T21:27:46.367Z,17.73
2018-07-07T21:30:15.236Z,17.40
2018-07-07T21:32:44.052Z,17.73
2018-07-07T21:35:12.867Z,17.40
2018-07-07T21:37:41.702Z,17.90
2018-07-07T21:40:10.498Z,20.87
2018-07-07T21:42:39.414Z,20.30
2018-07-07T21:45:08.291Z,19.70
2018-07-07T21:47:37.123Z,23.57
2018-07-07T21:50:06.162Z,19.03
2018-07-07T21:52:34.976Z,18.13
2018-07-07T21:55:03.823Z,17.90
2018-07-07T21:57:38.209Z,18.17
2018-07-07T22:00:07.085Z,17.67
2018-07-07T22:02:41.099Z,17.83
2018-07-07T22:05:15.325Z,18.03
2018-07-07T22:07:44.459Z,19.07
2018-07-07T22:10:13.315Z,17.43
2018-07-07T22:12:42.116Z,18.20
2018-07-07T22:15:11.334Z,17.90
2018-07-07T22:17:40.123Z,18.17
2018-07-07T22:20:08.911Z,18.47
2018-07-07T22:22:37.751Z,17.67
2018-07-07T22:25:06.627Z,17.40
2018-07-07T22:27:35.463Z,16.50
2018-07-07T22:30:05.717Z,16.07
2018-07-07T22:32:38.544Z,16.37
2018-07-07T22:35:13.355Z,16.20
2018-07-07T22:37:42.268Z,16.97
2018-07-07T22:40:11.077Z,15.33
2018-07-07T22:42:39.861Z,15.63
2018-07-07T22:45:08.651Z,14.93
2018-07-07T22:47:37.440Z,14.20
2018-07-07T22:50:06.323Z,15.07
2018-07-07T22:52:35.084Z,14.50
2018-07-07T22:55:04.246Z,14.80
2018-07-07T22:57:33.025Z,15.20
2018-07-07T23:00:01.814Z,15.00
2018-07-07T23:02:30.718Z,15.00
2018-07-07T23:04:59.494Z,13.83
2018-07-07T23:07:28.329Z,14.43
2018-07-07T23:09:57.148Z,14.60
2018-07-07T23:12:25.981Z,14.27
2018-07-07T23:14:54.757Z,13.87
2018-07-07T23:17:23.581Z,14.33
2018-07-07T23:19:52.355Z,14.67
2018-07-07T23:22:33.856Z,13.93
2018-07-07T23:25:03.028Z,13.90
2018-07-07T23:27:31.906Z,14.07
2018-07-07T23:30:00.845Z,13.67
2018-07-07T23:32:29.601Z,14.33
2018-07-07T23:34:58.407Z,13.67
2018-07-07T23:37:27.459Z,13.90
2018-07-07T23:39:56.297Z,13.20
2018-07-07T23:42:25.120Z,13.70
2018-07-07T23:44:53.922Z,13.40
2018-07-07T23:47:22.764Z,14.20
2018-07-07T23:49:51.559Z,13.47
2018-07-07T23:52:20.867Z,14.30
2018-07-07T23:54:49.644Z,13.30
2018-07-07T23:57:18.867Z,13.83
2018-07-07T23:59:47.705Z,13.23
