createdAt,value
2023-12-30T00:00:18.790Z,0.00
2023-12-30T00:01:14.494Z,0.00
2023-12-30T00:02:13.482Z,0.00
2023-12-30T00:03:13.708Z,0.00
2023-12-30T00:04:13.552Z,0.00
2023-12-30T00:05:13.480Z,0.00
2023-12-30T00:06:13.455Z,0.00
2023-12-30T00:07:13.507Z,0.00
2023-12-30T00:08:13.443Z,0.00
2023-12-30T00:09:13.410Z,0.00
2023-12-30T00:10:14.501Z,0.00
2023-12-30T00:11:13.389Z,0.00
2023-12-30T00:12:13.388Z,0.00
2023-12-30T00:13:13.402Z,0.00
2023-12-30T00:14:13.394Z,0.00
2023-12-30T00:15:13.372Z,0.00
2023-12-30T00:16:13.384Z,0.00
2023-12-30T00:17:13.349Z,0.00
2023-12-30T00:18:13.430Z,0.00
2023-12-30T00:19:13.407Z,0.00
2023-12-30T00:20:13.362Z,0.00
2023-12-30T00:21:13.377Z,0.00
2023-12-30T00:22:13.347Z,0.00
2023-12-30T00:23:13.313Z,0.00
2023-12-30T00:24:13.333Z,0.00
2023-12-30T00:25:13.337Z,0.00
2023-12-30T00:26:13.296Z,0.00
2023-12-30T00:27:13.284Z,0.00
2023-12-30T00:28:13.310Z,0.00
2023-12-30T00:29:13.427Z,0.00
2023-12-30T00:30:13.356Z,0.00
2023-12-30T00:31:13.303Z,0.00
2023-12-30T00:32:13.276Z,0.00
2023-12-30T00:33:13.319Z,0.00
2023-12-30T00:34:13.483Z,0.00
2023-12-30T00:35:13.258Z,0.00
2023-12-30T00:36:13.236Z,0.00
2023-12-30T00:37:13.228Z,0.00
2023-12-30T00:38:14.267Z,0.00
2023-12-30T00:39:13.202Z,0.00
2023-12-30T00:40:13.255Z,0.00
2023-12-30T00:41:13.209Z,0.00
2023-12-30T00:42:13.177Z,0.00
2023-12-30T00:43:13.195Z,0.00
2023-12-30T00:44:13.155Z,0.00
2023-12-30T00:45:13.260Z,0.00
2023-12-30T00:46:13.189Z,0.00
2023-12-30T00:47:13.157Z,0.00
2023-12-30T00:48:13.234Z,0.00
2023-12-30T00:49:13.221Z,0.00
2023-12-30T00:50:13.988Z,0.00
2023-12-30T00:51:13.148Z,0.00
2023-12-30T00:52:13.205Z,0.00
2023-12-30T00:53:13.091Z,0.00
2023-12-30T00:54:13.096Z,0.00
2023-12-30T00:55:13.121Z,0.00
2023-12-30T00:56:13.075Z,0.00
2023-12-30T00:57:13.089Z,0.00
2023-12-30T00:58:13.106Z,0.00
2023-12-30T00:59:13.064Z,0.00
2023-12-30T01:00:13.063Z,0.00
2023-12-30T01:01:13.135Z,0.00
2023-12-30T01:02:13.058Z,0.00
2023-12-30T01:03:13.051Z,0.00
2023-12-30T01:04:13.043Z,0.00
2023-12-30T01:05:13.076Z,0.00
2023-12-30T01:06:13.023Z,0.00
2023-12-30T01:07:13.065Z,0.00
2023-12-30T01:08:13.060Z,0.00
2023-12-30T01:09:13.007Z,0.00
2023-12-30T01:10:13.007Z,0.00
2023-12-30T01:11:12.983Z,0.00
2023-12-30T01:12:13.977Z,0.00
2023-12-30T01:13:12.990Z,0.00
2023-12-30T01:14:12.955Z,0.00
2023-12-30T01:15:13.010Z,0.00
2023-12-30T01:16:12.954Z,0.00
2023-12-30T01:17:12.956Z,0.00
2023-12-30T01:18:12.980Z,0.00
2023-12-30T01:19:13.123Z,0.00
2023-12-30T01:20:12.930Z,0.00
2023-12-30T01:21:12.938Z,0.00
2023-12-30T01:22:12.928Z,0.00
2023-12-30T01:23:12.896Z,0.00
2023-12-30T01:24:12.902Z,0.00
2023-12-30T01:25:12.887Z,0.00
2023-12-30T01:26:12.905Z,0.00
2023-12-30T01:27:12.870Z,0.00
2023-12-30T01:28:13.001Z,0.00
2023-12-30T01:29:13.481Z,0.00
2023-12-30T01:30:12.886Z,0.00
2023-12-30T01:31:12.910Z,0.00
2023-12-30T01:32:12.848Z,0.00
2023-12-30T01:33:12.882Z,0.00
2023-12-30T01:34:12.972Z,0.00
2023-12-30T01:35:12.808Z,0.00
2023-12-30T01:36:12.815Z,0.00
2023-12-30T01:37:12.853Z,0.00
2023-12-30T01:38:12.825Z,0.00
2023-12-30T01:39:12.874Z,0.00
2023-12-30T01:40:12.804Z,0.00
2023-12-30T01:41:12.763Z,0.00
2023-12-30T01:42:12.750Z,0.00
2023-12-30T01:43:12.853Z,0.00
2023-12-30T01:44:12.741Z,0.00
2023-12-30T01:45:12.742Z,0.00
2023-12-30T01:46:12.779Z,0.00
2023-12-30T01:47:12.741Z,0.00
2023-12-30T01:48:12.756Z,0.00
2023-12-30T01:49:12.704Z,0.00
2023-12-30T01:50:12.712Z,0.00
2023-12-30T01:51:24.265Z,0.00
2023-12-30T01:52:13.749Z,0.00
2023-12-30T01:53:12.730Z,0.00
2023-12-30T01:54:12.696Z,0.00
2023-12-30T01:55:12.692Z,0.00
2023-12-30T01:56:12.660Z,0.00
2023-12-30T01:57:12.656Z,0.00
2023-12-30T01:58:12.699Z,0.00
2023-12-30T01:59:12.677Z,0.00
2023-12-30T02:00:12.632Z,0.00
2023-12-30T02:01:12.697Z,0.00
2023-12-30T02:02:12.690Z,0.00
2023-12-30T02:03:12.639Z,0.00
2023-12-30T02:04:12.683Z,0.00
2023-12-30T02:05:14.247Z,0.00
2023-12-30T02:06:12.607Z,0.00
2023-12-30T02:07:12.592Z,0.00
2023-12-30T02:08:12.581Z,0.00
2023-12-30T02:09:12.585Z,0.00
2023-12-30T02:10:12.606Z,0.00
2023-12-30T02:11:12.576Z,0.00
2023-12-30T02:12:12.586Z,0.00
2023-12-30T02:13:12.599Z,0.00
2023-12-30T02:14:12.546Z,0.00
2023-12-30T02:15:12.537Z,0.00
2023-12-30T02:16:12.606Z,0.00
2023-12-30T02:17:12.645Z,0.00
2023-12-30T02:18:12.597Z,0.00
2023-12-30T02:19:12.524Z,0.00
2023-12-30T02:20:12.510Z,0.00
2023-12-30T02:21:12.509Z,0.00
2023-12-30T02:22:12.505Z,0.00
2023-12-30T02:23:12.479Z,0.00
2023-12-30T02:24:12.479Z,0.00
2023-12-30T02:25:12.585Z,0.00
2023-12-30T02:26:12.459Z,0.00
2023-12-30T02:27:12.458Z,0.00
2023-12-30T02:28:12.471Z,0.00
2023-12-30T02:29:12.441Z,0.00
2023-12-30T02:30:12.492Z,0.00
2023-12-30T02:31:12.546Z,0.00
2023-12-30T02:32:12.415Z,0.00
2023-12-30T02:33:12.519Z,0.00
2023-12-30T02:34:12.445Z,0.00
2023-12-30T02:35:12.395Z,0.00
2023-12-30T02:36:12.449Z,0.00
2023-12-30T02:37:12.433Z,0.00
2023-12-30T02:38:12.397Z,0.00
2023-12-30T02:39:12.377Z,0.00
2023-12-30T02:40:12.423Z,0.00
2023-12-30T02:41:12.352Z,0.00
2023-12-30T02:42:12.367Z,0.00
2023-12-30T02:43:12.395Z,0.00
2023-12-30T02:44:12.343Z,0.00
2023-12-30T02:45:12.366Z,0.00
2023-12-30T02:46:12.329Z,0.00
2023-12-30T02:47:12.346Z,0.00
2023-12-30T02:48:12.427Z,0.00
2023-12-30T02:49:12.392Z,0.00
2023-12-30T02:50:12.300Z,0.00
2023-12-30T02:51:12.281Z,0.00
2023-12-30T02:52:12.334Z,0.00
2023-12-30T02:53:12.334Z,0.00
2023-12-30T02:54:12.274Z,0.00
2023-12-30T02:55:12.398Z,0.00
2023-12-30T02:56:12.253Z,0.00
2023-12-30T02:57:12.377Z,0.00
2023-12-30T02:58:12.283Z,0.00
2023-12-30T02:59:12.248Z,0.00
2023-12-30T03:00:12.223Z,0.00
2023-12-30T03:01:12.305Z,0.00
2023-12-30T03:02:13.219Z,0.00
2023-12-30T03:03:12.269Z,0.00
2023-12-30T03:04:12.284Z,0.00
2023-12-30T03:05:12.338Z,0.00
2023-12-30T03:06:12.286Z,0.00
2023-12-30T03:07:12.197Z,0.00
2023-12-30T03:08:12.180Z,0.00
2023-12-30T03:09:12.240Z,0.00
2023-12-30T03:10:12.216Z,0.00
2023-12-30T03:11:12.231Z,0.00
2023-12-30T03:12:12.144Z,0.00
2023-12-30T03:13:12.196Z,0.00
2023-12-30T03:14:12.145Z,0.00
2023-12-30T03:15:12.140Z,0.00
2023-12-30T03:16:12.184Z,0.00
2023-12-30T03:17:12.121Z,0.00
2023-12-30T03:18:12.208Z,0.00
2023-12-30T03:19:12.262Z,0.00
2023-12-30T03:20:12.120Z,0.00
2023-12-30T03:21:12.090Z,0.00
2023-12-30T03:22:12.141Z,0.00
2023-12-30T03:23:12.075Z,0.00
2023-12-30T03:24:12.072Z,0.00
2023-12-30T03:25:12.132Z,0.00
2023-12-30T03:26:12.113Z,0.00
2023-12-30T03:27:12.065Z,0.00
2023-12-30T03:28:12.119Z,0.00
2023-12-30T03:29:12.059Z,0.00
2023-12-30T03:30:12.091Z,0.00
2023-12-30T03:31:12.068Z,0.00
2023-12-30T03:32:12.074Z,0.00
2023-12-30T03:33:12.084Z,0.00
2023-12-30T03:34:12.085Z,0.00
2023-12-30T03:35:12.011Z,0.00
2023-12-30T03:36:12.029Z,0.00
2023-12-30T03:37:12.109Z,0.00
2023-12-30T03:38:11.987Z,0.00
2023-12-30T03:39:12.002Z,0.00
2023-12-30T03:40:12.008Z,0.00
2023-12-30T03:41:12.002Z,0.00
2023-12-30T03:42:11.939Z,0.00
2023-12-30T03:43:12.030Z,0.00
2023-12-30T03:44:11.968Z,0.00
2023-12-30T03:45:11.938Z,0.00
2023-12-30T03:46:11.992Z,0.00
2023-12-30T03:47:11.933Z,0.00
2023-12-30T03:48:12.965Z,0.00
2023-12-30T03:49:12.010Z,0.00
2023-12-30T03:50:11.929Z,0.00
2023-12-30T03:51:11.898Z,0.00
2023-12-30T03:52:11.909Z,0.00
2023-12-30T03:53:11.888Z,0.00
2023-12-30T03:54:11.903Z,0.00
2023-12-30T03:55:11.911Z,0.00
2023-12-30T03:56:11.856Z,0.00
2023-12-30T03:57:11.854Z,0.00
2023-12-30T03:58:11.866Z,0.00
2023-12-30T03:59:11.859Z,0.00
2023-12-30T04:00:11.881Z,0.00
2023-12-30T04:01:11.934Z,0.00
2023-12-30T04:02:11.827Z,0.00
2023-12-30T04:03:11.910Z,0.00
2023-12-30T04:04:11.869Z,0.00
2023-12-30T04:05:11.880Z,0.00
2023-12-30T04:06:11.798Z,0.00
2023-12-30T04:07:11.819Z,0.00
2023-12-30T04:08:11.770Z,0.00
2023-12-30T04:09:11.775Z,0.00
2023-12-30T04:10:11.779Z,0.00
2023-12-30T04:11:11.774Z,0.00
2023-12-30T04:12:11.755Z,0.00
2023-12-30T04:13:11.961Z,0.00
2023-12-30T04:14:11.762Z,0.00
2023-12-30T04:15:11.740Z,0.00
2023-12-30T04:16:11.753Z,0.00
2023-12-30T04:17:11.735Z,0.00
2023-12-30T04:18:11.759Z,0.00
2023-12-30T04:19:11.821Z,0.00
2023-12-30T04:20:11.680Z,0.00
2023-12-30T04:21:11.686Z,0.00
2023-12-30T04:22:11.719Z,0.00
2023-12-30T04:23:11.688Z,0.00
2023-12-30T04:24:11.664Z,0.00
2023-12-30T04:25:11.719Z,0.00
2023-12-30T04:26:11.657Z,0.00
2023-12-30T04:27:11.636Z,0.00
2023-12-30T04:28:11.692Z,0.00
2023-12-30T04:29:11.634Z,0.00
2023-12-30T04:30:11.641Z,0.00
2023-12-30T04:31:11.692Z,0.00
2023-12-30T04:32:11.684Z,0.00
2023-12-30T04:33:11.684Z,0.00
2023-12-30T04:34:11.715Z,0.00
2023-12-30T04:35:11.612Z,0.00
2023-12-30T04:36:11.584Z,0.00
2023-12-30T04:37:11.590Z,0.00
2023-12-30T04:38:12.566Z,0.00
2023-12-30T04:39:11.590Z,0.00
2023-12-30T04:40:11.625Z,0.00
2023-12-30T04:41:11.552Z,0.00
2023-12-30T04:42:11.547Z,0.00
2023-12-30T04:43:11.580Z,0.00
2023-12-30T04:44:11.527Z,0.00
2023-12-30T04:45:11.555Z,0.00
2023-12-30T04:46:11.568Z,0.00
2023-12-30T04:47:11.516Z,0.00
2023-12-30T04:48:11.555Z,0.00
2023-12-30T04:49:11.565Z,0.00
2023-12-30T04:50:11.498Z,0.00
2023-12-30T04:51:11.543Z,0.00
2023-12-30T04:52:11.556Z,0.00
2023-12-30T04:53:11.485Z,0.00
2023-12-30T04:54:11.481Z,0.00
2023-12-30T04:55:11.546Z,0.00
2023-12-30T04:56:11.463Z,0.00
2023-12-30T04:57:11.554Z,0.00
2023-12-30T04:58:11.492Z,0.00
2023-12-30T04:59:11.471Z,0.00
2023-12-30T05:00:11.430Z,0.00
2023-12-30T05:01:11.492Z,0.00
2023-12-30T05:02:12.460Z,0.00
2023-12-30T05:03:11.426Z,0.00
2023-12-30T05:04:11.472Z,0.00
2023-12-30T05:05:11.428Z,0.00
2023-12-30T05:06:11.400Z,0.00
2023-12-30T05:07:11.403Z,0.00
2023-12-30T05:08:11.430Z,0.00
2023-12-30T05:09:11.411Z,0.00
2023-12-30T05:10:11.445Z,0.00
2023-12-30T05:11:11.355Z,0.00
2023-12-30T05:12:11.354Z,0.00
2023-12-30T05:13:11.413Z,0.00
2023-12-30T05:14:11.393Z,0.00
2023-12-30T05:15:11.334Z,0.00
2023-12-30T05:16:11.360Z,0.00
2023-12-30T05:17:11.334Z,0.00
2023-12-30T05:18:11.426Z,0.00
2023-12-30T05:19:11.420Z,0.00
2023-12-30T05:20:11.313Z,0.00
2023-12-30T05:21:11.300Z,0.00
2023-12-30T05:22:11.314Z,0.00
2023-12-30T05:23:11.327Z,0.00
2023-12-30T05:24:11.286Z,0.00
2023-12-30T05:25:11.307Z,0.00
2023-12-30T05:26:11.276Z,0.00
2023-12-30T05:27:11.263Z,0.00
2023-12-30T05:28:11.278Z,0.00
2023-12-30T05:29:11.257Z,0.00
2023-12-30T05:30:11.314Z,0.00
2023-12-30T05:31:11.421Z,0.00
2023-12-30T05:32:11.230Z,0.00
2023-12-30T05:33:11.338Z,0.00
2023-12-30T05:34:11.319Z,0.00
2023-12-30T05:35:11.248Z,0.00
2023-12-30T05:36:11.215Z,0.00
2023-12-30T05:37:11.249Z,0.00
2023-12-30T05:38:11.191Z,0.00
2023-12-30T05:39:11.187Z,0.00
2023-12-30T05:40:11.200Z,0.00
2023-12-30T05:41:11.185Z,0.00
2023-12-30T05:42:11.171Z,0.00
2023-12-30T05:43:11.203Z,0.00
2023-12-30T05:44:11.156Z,0.00
2023-12-30T05:45:11.151Z,0.00
2023-12-30T05:46:11.185Z,0.00
2023-12-30T05:47:11.152Z,0.00
2023-12-30T05:48:11.238Z,0.00
2023-12-30T05:49:11.194Z,0.00
2023-12-30T05:50:11.102Z,0.00
2023-12-30T05:51:11.102Z,0.00
2023-12-30T05:52:11.140Z,0.00
2023-12-30T05:53:11.094Z,0.00
2023-12-30T05:54:11.085Z,0.00
2023-12-30T05:55:11.095Z,0.00
2023-12-30T05:56:11.156Z,0.00
2023-12-30T05:57:11.064Z,0.00
2023-12-30T05:58:11.090Z,0.00
2023-12-30T05:59:11.057Z,0.00
2023-12-30T06:00:11.053Z,0.00
2023-12-30T06:01:11.138Z,0.00
2023-12-30T06:02:11.039Z,0.00
2023-12-30T06:03:11.065Z,0.00
2023-12-30T06:04:11.067Z,0.00
2023-12-30T06:05:11.026Z,0.00
2023-12-30T06:06:11.074Z,0.00
2023-12-30T06:07:11.048Z,0.00
2023-12-30T06:08:10.996Z,0.00
2023-12-30T06:09:10.988Z,0.00
2023-12-30T06:10:11.068Z,0.00
2023-12-30T06:11:10.982Z,0.00
2023-12-30T06:12:10.983Z,0.00
2023-12-30T06:13:10.986Z,0.00
2023-12-30T06:14:10.965Z,0.00
2023-12-30T06:15:10.945Z,0.00
2023-12-30T06:16:10.991Z,0.00
2023-12-30T06:17:10.933Z,0.00
2023-12-30T06:18:10.988Z,0.00
2023-12-30T06:19:12.908Z,0.00
2023-12-30T06:20:10.937Z,0.00
2023-12-30T06:21:10.915Z,0.00
2023-12-30T06:22:10.931Z,0.00
2023-12-30T06:23:10.908Z,0.00
2023-12-30T06:24:10.971Z,0.00
2023-12-30T06:25:11.009Z,0.00
2023-12-30T06:26:10.879Z,0.00
2023-12-30T06:27:10.871Z,0.00
2023-12-30T06:28:10.929Z,0.00
2023-12-30T06:29:10.898Z,0.00
2023-12-30T06:30:10.910Z,0.00
2023-12-30T06:31:10.884Z,0.00
2023-12-30T06:32:10.862Z,0.00
2023-12-30T06:33:10.895Z,0.00
2023-12-30T06:34:10.871Z,0.00
2023-12-30T06:35:10.821Z,0.00
2023-12-30T06:36:10.806Z,0.00
2023-12-30T06:37:10.954Z,0.00
2023-12-30T06:38:10.840Z,0.00
2023-12-30T06:39:10.815Z,0.00
2023-12-30T06:40:10.821Z,0.00
2023-12-30T06:41:10.808Z,0.00
2023-12-30T06:42:10.783Z,0.00
2023-12-30T06:43:10.938Z,0.00
2023-12-30T06:44:10.783Z,0.00
2023-12-30T06:45:10.769Z,0.00
2023-12-30T06:46:10.772Z,0.00
2023-12-30T06:47:10.732Z,0.00
2023-12-30T06:48:10.808Z,0.00
2023-12-30T06:49:10.986Z,0.00
2023-12-30T06:50:10.723Z,0.00
2023-12-30T06:51:10.725Z,0.00
2023-12-30T06:52:10.750Z,0.00
2023-12-30T06:53:10.698Z,0.00
2023-12-30T06:54:10.704Z,0.00
2023-12-30T06:55:18.684Z,0.00
2023-12-30T06:56:11.703Z,0.00
2023-12-30T06:57:10.690Z,0.00
2023-12-30T06:58:10.690Z,0.00
2023-12-30T06:59:12.753Z,0.00
2023-12-30T07:00:11.812Z,0.00
2023-12-30T07:01:10.762Z,0.00
2023-12-30T07:02:10.628Z,0.00
2023-12-30T07:03:10.640Z,0.00
2023-12-30T07:04:10.704Z,0.00
2023-12-30T07:05:10.675Z,0.00
2023-12-30T07:06:10.609Z,0.00
2023-12-30T07:07:10.652Z,0.00
2023-12-30T07:08:10.617Z,0.00
2023-12-30T07:09:10.587Z,0.00
2023-12-30T07:10:10.627Z,0.00
2023-12-30T07:11:10.577Z,0.00
2023-12-30T07:12:10.718Z,0.00
2023-12-30T07:13:10.699Z,0.00
2023-12-30T07:14:10.573Z,0.00
2023-12-30T07:15:10.665Z,0.00
2023-12-30T07:16:10.659Z,0.00
2023-12-30T07:17:10.538Z,0.00
2023-12-30T07:18:10.708Z,0.00
2023-12-30T07:19:10.714Z,0.00
2023-12-30T07:20:10.576Z,0.00
2023-12-30T07:21:10.532Z,0.00
2023-12-30T07:22:10.515Z,0.00
2023-12-30T07:23:10.552Z,0.00
2023-12-30T07:24:10.497Z,0.00
2023-12-30T07:25:10.499Z,0.00
2023-12-30T07:26:10.494Z,0.00
2023-12-30T07:27:10.469Z,0.00
2023-12-30T07:28:10.497Z,0.00
2023-12-30T07:29:10.523Z,0.00
2023-12-30T07:30:10.489Z,0.00
2023-12-30T07:31:10.507Z,0.00
2023-12-30T07:32:10.473Z,5.62
2023-12-30T07:33:10.505Z,5.62
2023-12-30T07:34:10.509Z,5.62
2023-12-30T07:35:10.455Z,5.62
2023-12-30T07:36:10.450Z,11.25
2023-12-30T07:37:10.455Z,11.25
2023-12-30T07:38:10.416Z,11.25
2023-12-30T07:39:10.402Z,16.88
2023-12-30T07:40:10.451Z,16.88
2023-12-30T07:41:10.394Z,16.88
2023-12-30T07:42:10.472Z,22.50
2023-12-30T07:43:10.438Z,22.50
2023-12-30T07:44:10.374Z,22.50
2023-12-30T07:45:10.349Z,28.12
2023-12-30T07:46:10.442Z,28.12
2023-12-30T07:47:10.349Z,33.75
2023-12-30T07:48:10.398Z,33.75
2023-12-30T07:49:10.385Z,33.75
2023-12-30T07:50:10.375Z,39.38
2023-12-30T07:51:10.326Z,39.38
2023-12-30T07:52:10.437Z,39.38
2023-12-30T07:53:10.313Z,39.38
2023-12-30T07:54:10.328Z,39.38
2023-12-30T07:55:10.295Z,39.38
2023-12-30T07:56:10.282Z,39.38
2023-12-30T07:57:10.282Z,39.38
2023-12-30T07:58:10.399Z,39.38
2023-12-30T07:59:10.358Z,39.38
2023-12-30T08:00:10.277Z,39.38
2023-12-30T08:01:10.322Z,45.00
2023-12-30T08:02:10.348Z,45.00
2023-12-30T08:03:10.265Z,45.00
2023-12-30T08:04:10.300Z,50.62
2023-12-30T08:05:10.418Z,50.62
2023-12-30T08:06:10.250Z,56.25
2023-12-30T08:07:10.258Z,61.88
2023-12-30T08:08:10.215Z,61.88
2023-12-30T08:09:10.222Z,67.50
2023-12-30T08:10:10.248Z,73.12
2023-12-30T08:11:10.211Z,78.75
2023-12-30T08:12:10.272Z,84.38
2023-12-30T08:13:10.226Z,84.38
2023-12-30T08:14:10.204Z,95.62
2023-12-30T08:15:10.180Z,101.25
2023-12-30T08:16:10.955Z,112.50
2023-12-30T08:17:10.428Z,140.62
2023-12-30T08:18:10.237Z,146.25
2023-12-30T08:19:10.154Z,343.12
2023-12-30T08:20:10.265Z,326.25
2023-12-30T08:21:10.138Z,331.88
2023-12-30T08:22:10.141Z,365.62
2023-12-30T08:23:10.151Z,376.88
2023-12-30T08:24:10.120Z,388.12
2023-12-30T08:25:10.188Z,376.88
2023-12-30T08:26:10.097Z,270.00
2023-12-30T08:27:10.087Z,168.75
2023-12-30T08:28:10.108Z,146.25
2023-12-30T08:29:10.095Z,135.00
2023-12-30T08:30:10.485Z,129.38
2023-12-30T08:31:10.108Z,112.50
2023-12-30T08:32:10.066Z,106.88
2023-12-30T08:33:10.274Z,174.38
2023-12-30T08:34:10.133Z,95.62
2023-12-30T08:35:10.057Z,78.75
2023-12-30T08:36:10.045Z,73.12
2023-12-30T08:37:10.170Z,67.50
2023-12-30T08:38:10.020Z,67.50
2023-12-30T08:39:10.008Z,78.75
2023-12-30T08:40:10.021Z,84.38
2023-12-30T08:41:10.050Z,90.00
2023-12-30T08:42:10.986Z,95.62
2023-12-30T08:43:10.001Z,106.88
2023-12-30T08:44:10.065Z,129.38
2023-12-30T08:45:09.970Z,140.62
2023-12-30T08:46:10.015Z,157.50
2023-12-30T08:47:10.308Z,174.38
2023-12-30T08:48:10.026Z,191.25
2023-12-30T08:49:11.196Z,219.38
2023-12-30T08:50:10.016Z,230.62
2023-12-30T08:51:09.920Z,236.25
2023-12-30T08:52:09.997Z,247.50
2023-12-30T08:53:09.946Z,540.00
2023-12-30T08:54:09.994Z,523.12
2023-12-30T08:55:09.947Z,703.12
2023-12-30T08:56:09.896Z,680.62
2023-12-30T08:57:09.893Z,714.38
2023-12-30T08:58:09.925Z,776.25
2023-12-30T08:59:09.945Z,540.00
2023-12-30T09:00:09.866Z,731.25
2023-12-30T09:01:09.921Z,669.38
2023-12-30T09:02:09.877Z,309.38
2023-12-30T09:03:09.950Z,264.38
2023-12-30T09:04:09.924Z,270.00
2023-12-30T09:05:09.827Z,202.50
2023-12-30T09:06:09.858Z,191.25
2023-12-30T09:07:09.872Z,185.62
2023-12-30T09:08:09.825Z,157.50
2023-12-30T09:09:09.807Z,123.75
2023-12-30T09:10:09.875Z,106.88
2023-12-30T09:11:09.798Z,106.88
2023-12-30T09:12:09.817Z,101.25
2023-12-30T09:13:09.818Z,95.62
2023-12-30T09:14:09.782Z,84.38
2023-12-30T09:15:09.764Z,67.50
2023-12-30T09:16:09.778Z,56.25
2023-12-30T09:17:09.815Z,56.25
2023-12-30T09:18:12.906Z,56.25
2023-12-30T09:19:11.894Z,56.25
2023-12-30T09:20:09.783Z,45.00
2023-12-30T09:21:09.731Z,39.38
2023-12-30T09:22:09.839Z,39.38
2023-12-30T09:23:09.725Z,33.75
2023-12-30T09:24:09.711Z,33.75
2023-12-30T09:25:09.765Z,33.75
2023-12-30T09:26:09.729Z,33.75
2023-12-30T09:27:09.692Z,33.75
2023-12-30T09:28:09.729Z,33.75
2023-12-30T09:29:09.665Z,33.75
2023-12-30T09:30:09.743Z,39.38
2023-12-30T09:31:09.789Z,39.38
2023-12-30T09:32:09.649Z,33.75
2023-12-30T09:33:12.062Z,33.75
2023-12-30T09:34:09.701Z,33.75
2023-12-30T09:35:09.699Z,33.75
2023-12-30T09:36:09.639Z,33.75
2023-12-30T09:37:09.692Z,33.75
2023-12-30T09:38:09.751Z,33.75
2023-12-30T09:39:09.609Z,33.75
2023-12-30T09:40:09.676Z,33.75
2023-12-30T09:41:09.603Z,33.75
2023-12-30T09:42:09.645Z,28.12
2023-12-30T09:43:09.604Z,28.12
2023-12-30T09:44:09.576Z,33.75
2023-12-30T09:45:09.574Z,33.75
2023-12-30T09:46:09.590Z,33.75
2023-12-30T09:47:09.563Z,39.38
2023-12-30T09:48:09.627Z,39.38
2023-12-30T09:49:09.581Z,45.00
2023-12-30T09:50:09.546Z,56.25
2023-12-30T09:51:09.529Z,67.50
2023-12-30T09:52:09.563Z,73.12
2023-12-30T09:53:09.521Z,61.88
2023-12-30T09:54:09.554Z,56.25
2023-12-30T09:55:09.577Z,50.62
2023-12-30T09:56:09.526Z,45.00
2023-12-30T09:57:09.486Z,45.00
2023-12-30T09:58:09.479Z,45.00
2023-12-30T09:59:09.482Z,39.38
2023-12-30T10:00:09.454Z,39.38
2023-12-30T10:01:09.586Z,39.38
2023-12-30T10:02:09.507Z,39.38
2023-12-30T10:03:09.484Z,39.38
2023-12-30T10:04:09.551Z,39.38
2023-12-30T10:05:09.636Z,39.38
2023-12-30T10:06:09.441Z,39.38
2023-12-30T10:07:09.504Z,33.75
2023-12-30T10:08:41.833Z,33.75
2023-12-30T10:09:09.411Z,33.75
2023-12-30T10:10:09.432Z,33.75
2023-12-30T10:11:09.397Z,33.75
2023-12-30T10:12:09.474Z,33.75
2023-12-30T10:13:12.637Z,33.75
2023-12-30T10:14:09.388Z,33.75
2023-12-30T10:15:09.421Z,33.75
2023-12-30T10:16:09.382Z,33.75
2023-12-30T10:17:09.383Z,33.75
2023-12-30T10:18:09.481Z,39.38
2023-12-30T10:19:09.438Z,39.38
2023-12-30T10:20:11.469Z,45.00
2023-12-30T10:21:09.356Z,45.00
2023-12-30T10:22:09.349Z,56.25
2023-12-30T10:23:09.312Z,67.50
2023-12-30T10:24:09.312Z,78.75
2023-12-30T10:25:09.355Z,90.00
2023-12-30T10:26:09.329Z,90.00
2023-12-30T10:27:09.319Z,95.62
2023-12-30T10:28:09.302Z,90.00
2023-12-30T10:29:09.280Z,73.12
2023-12-30T10:30:09.340Z,56.25
2023-12-30T10:31:09.400Z,56.25
2023-12-30T10:32:09.255Z,56.25
2023-12-30T10:33:09.480Z,67.50
2023-12-30T10:34:09.434Z,73.12
2023-12-30T10:35:09.248Z,78.75
2023-12-30T10:36:09.271Z,90.00
2023-12-30T10:37:09.284Z,90.00
2023-12-30T10:38:09.228Z,84.38
2023-12-30T10:39:09.221Z,84.38
2023-12-30T10:40:09.226Z,84.38
2023-12-30T10:41:09.195Z,84.38
2023-12-30T10:42:09.206Z,84.38
2023-12-30T10:43:09.893Z,84.38
2023-12-30T10:44:09.249Z,95.62
2023-12-30T10:45:09.180Z,101.25
2023-12-30T10:46:09.225Z,106.88
2023-12-30T10:47:09.342Z,106.88
2023-12-30T10:48:09.718Z,118.12
2023-12-30T10:49:09.270Z,140.62
2023-12-30T10:50:09.236Z,157.50
2023-12-30T10:51:09.514Z,163.12
2023-12-30T10:52:09.142Z,163.12
2023-12-30T10:53:09.158Z,168.75
2023-12-30T10:54:10.117Z,168.75
2023-12-30T10:55:09.214Z,174.38
2023-12-30T10:56:09.109Z,174.38
2023-12-30T10:57:09.083Z,180.00
2023-12-30T10:58:09.110Z,180.00
2023-12-30T10:59:09.102Z,180.00
2023-12-30T11:00:09.153Z,174.38
2023-12-30T11:01:09.095Z,168.75
2023-12-30T11:02:09.090Z,168.75
2023-12-30T11:03:09.100Z,163.12
2023-12-30T11:04:09.133Z,168.75
2023-12-30T11:05:09.583Z,174.38
2023-12-30T11:06:09.154Z,174.38
2023-12-30T11:07:09.058Z,168.75
2023-12-30T11:08:09.043Z,168.75
2023-12-30T11:09:09.105Z,174.38
2023-12-30T11:10:09.035Z,163.12
2023-12-30T11:11:09.091Z,151.88
2023-12-30T11:12:08.976Z,146.25
2023-12-30T11:13:09.549Z,146.25
2023-12-30T11:14:08.983Z,140.62
2023-12-30T11:15:08.969Z,140.62
2023-12-30T11:16:08.993Z,146.25
2023-12-30T11:17:08.968Z,146.25
2023-12-30T11:18:09.030Z,146.25
2023-12-30T11:19:09.018Z,151.88
2023-12-30T11:20:08.977Z,151.88
2023-12-30T11:21:09.114Z,157.50
2023-12-30T11:22:08.968Z,157.50
2023-12-30T11:23:08.908Z,157.50
2023-12-30T11:24:08.935Z,157.50
2023-12-30T11:25:09.036Z,163.12
2023-12-30T11:26:08.888Z,174.38
2023-12-30T11:27:08.877Z,174.38
2023-12-30T11:28:08.899Z,174.38
2023-12-30T11:29:08.891Z,180.00
2023-12-30T11:30:08.915Z,174.38
2023-12-30T11:31:08.885Z,174.38
2023-12-30T11:32:09.294Z,185.62
2023-12-30T11:33:08.926Z,185.62
2023-12-30T11:34:08.903Z,180.00
2023-12-30T11:35:08.878Z,191.25
2023-12-30T11:36:08.814Z,202.50
2023-12-30T11:37:08.841Z,185.62
2023-12-30T11:38:08.886Z,258.75
2023-12-30T11:39:08.801Z,292.50
2023-12-30T11:40:08.882Z,292.50
2023-12-30T11:41:08.876Z,275.62
2023-12-30T11:42:08.821Z,236.25
2023-12-30T11:43:08.830Z,236.25
2023-12-30T11:44:08.776Z,253.12
2023-12-30T11:45:08.755Z,230.62
2023-12-30T11:46:08.812Z,225.00
2023-12-30T11:47:08.738Z,219.38
2023-12-30T11:48:08.802Z,208.12
2023-12-30T11:49:08.975Z,196.88
2023-12-30T11:50:10.684Z,185.62
2023-12-30T11:51:09.746Z,185.62
2023-12-30T11:52:08.742Z,180.00
2023-12-30T11:53:08.711Z,180.00
2023-12-30T11:54:08.698Z,174.38
2023-12-30T11:55:08.730Z,163.12
2023-12-30T11:56:09.865Z,146.25
2023-12-30T11:57:08.774Z,135.00
2023-12-30T11:58:08.715Z,146.25
2023-12-30T11:59:08.706Z,163.12
2023-12-30T12:00:08.697Z,174.38
2023-12-30T12:01:08.692Z,180.00
2023-12-30T12:02:08.737Z,196.88
2023-12-30T12:03:08.645Z,208.12
2023-12-30T12:04:08.764Z,230.62
2023-12-30T12:05:08.766Z,258.75
2023-12-30T12:06:08.704Z,275.62
2023-12-30T12:07:08.741Z,309.38
2023-12-30T12:08:08.605Z,343.12
2023-12-30T12:09:08.606Z,421.88
2023-12-30T12:10:08.676Z,506.25
2023-12-30T12:11:08.576Z,416.25
2023-12-30T12:12:08.605Z,489.38
2023-12-30T12:13:08.765Z,545.62
2023-12-30T12:14:08.570Z,585.00
2023-12-30T12:15:08.564Z,421.88
2023-12-30T12:16:08.589Z,405.00
2023-12-30T12:17:08.545Z,326.25
2023-12-30T12:18:08.714Z,326.25
2023-12-30T12:19:08.835Z,326.25
2023-12-30T12:20:08.528Z,298.12
2023-12-30T12:21:08.543Z,343.12
2023-12-30T12:22:08.521Z,354.38
2023-12-30T12:23:08.500Z,376.88
2023-12-30T12:24:08.537Z,686.25
2023-12-30T12:25:08.504Z,613.12
2023-12-30T12:26:08.472Z,669.38
2023-12-30T12:27:08.509Z,697.50
2023-12-30T12:28:08.588Z,810.00
2023-12-30T12:29:08.575Z,793.12
2023-12-30T12:30:08.649Z,348.75
2023-12-30T12:31:08.625Z,230.62
2023-12-30T12:32:08.453Z,196.88
2023-12-30T12:33:08.515Z,180.00
2023-12-30T12:34:08.532Z,180.00
2023-12-30T12:35:08.511Z,174.38
2023-12-30T12:36:08.413Z,163.12
2023-12-30T12:37:09.424Z,163.12
2023-12-30T12:38:08.412Z,157.50
2023-12-30T12:39:08.408Z,151.88
2023-12-30T12:40:08.453Z,140.62
2023-12-30T12:41:08.412Z,135.00
2023-12-30T12:42:14.966Z,123.75
2023-12-30T12:43:10.414Z,112.50
2023-12-30T12:44:08.367Z,106.88
2023-12-30T12:45:08.403Z,101.25
2023-12-30T12:46:08.412Z,95.62
2023-12-30T12:47:08.349Z,95.62
2023-12-30T12:48:08.429Z,90.00
2023-12-30T12:49:08.436Z,90.00
2023-12-30T12:50:08.366Z,84.38
2023-12-30T12:51:08.321Z,90.00
2023-12-30T12:52:08.334Z,90.00
2023-12-30T12:53:08.314Z,101.25
2023-12-30T12:54:08.476Z,118.12
2023-12-30T12:55:08.393Z,151.88
2023-12-30T12:56:08.302Z,151.88
2023-12-30T12:57:08.301Z,157.50
2023-12-30T12:58:08.323Z,157.50
2023-12-30T12:59:08.290Z,146.25
2023-12-30T13:00:08.295Z,135.00
2023-12-30T13:01:08.363Z,135.00