createdAt,value
2018-08-22T00:01:15.138Z,30.97
2018-08-22T00:03:48.393Z,30.67
2018-08-22T00:06:19.646Z,32.37
2018-08-22T00:08:51.368Z,31.20
2018-08-22T00:11:22.742Z,34.37
2018-08-22T00:13:54.459Z,32.30
2018-08-22T00:16:26.545Z,33.40
2018-08-22T00:18:58.202Z,30.70
2018-08-22T00:21:29.754Z,32.40
2018-08-22T00:24:01.894Z,32.47
2018-08-22T00:26:33.090Z,31.60
2018-08-22T00:29:04.612Z,31.70
2018-08-22T00:31:36.202Z,30.27
2018-08-22T00:34:08.043Z,29.80
2018-08-22T00:36:39.507Z,30.20
2018-08-22T00:39:11.489Z,29.57
2018-08-22T00:41:43.668Z,30.23
2018-08-22T00:44:15.437Z,31.53
2018-08-22T00:46:46.686Z,28.53
2018-08-22T00:49:18.745Z,31.20
2018-08-22T00:51:50.169Z,32.67
2018-08-22T00:54:21.546Z,31.97
2018-08-22T00:56:53.056Z,33.60
2018-08-22T00:59:24.882Z,34.27
2018-08-22T01:01:56.213Z,33.70
2018-08-22T01:04:29.182Z,33.37
2018-08-22T01:07:00.562Z,34.57
2018-08-22T01:09:32.232Z,36.23
2018-08-22T01:12:03.728Z,33.73
2018-08-22T01:14:35.522Z,33.63
2018-08-22T01:17:07.086Z,33.10
2018-08-22T01:19:38.826Z,32.10
2018-08-22T01:22:10.454Z,32.53
2018-08-22T01:24:42.122Z,33.47
2018-08-22T01:27:17.959Z,32.97
2018-08-22T01:29:49.677Z,33.80
2018-08-22T01:32:21.349Z,34.33
2018-08-22T01:34:53.562Z,34.87
2018-08-22T01:37:24.985Z,37.27
2018-08-22T01:39:56.805Z,35.37
2018-08-22T01:42:28.066Z,35.53
2018-08-22T01:44:59.750Z,31.67
2018-08-22T01:47:31.129Z,34.60
2018-08-22T01:50:02.721Z,35.30
2018-08-22T01:52:34.196Z,35.00
2018-08-22T01:55:05.576Z,35.13
2018-08-22T01:57:37.139Z,34.63
2018-08-22T02:00:09.717Z,33.20
2018-08-22T02:02:41.162Z,34.00
2018-08-22T02:05:14.349Z,36.10
2018-08-22T02:07:45.816Z,36.13
2018-08-22T02:10:17.600Z,34.47
2018-08-22T02:12:49.217Z,35.10
2018-08-22T02:15:21.133Z,34.60
2018-08-22T02:17:52.554Z,32.50
2018-08-22T02:20:24.409Z,34.40
2018-08-22T02:22:55.962Z,33.50
2018-08-22T02:25:27.901Z,34.40
2018-08-22T02:27:59.879Z,33.47
2018-08-22T02:30:31.488Z,35.80
2018-08-22T02:33:03.057Z,36.60
2018-08-22T02:35:34.636Z,34.77
2018-08-22T02:38:06.186Z,31.63
2018-08-22T02:40:37.901Z,35.77
2018-08-22T02:43:09.162Z,32.40
2018-08-22T02:45:41.133Z,32.83
2018-08-22T02:48:12.595Z,33.80
2018-08-22T02:50:44.106Z,33.10
2018-08-22T02:53:15.634Z,30.63
2018-08-22T02:55:47.693Z,30.03
2018-08-22T02:58:20.692Z,31.43
2018-08-22T03:00:52.302Z,31.03
2018-08-22T03:03:23.623Z,29.30
2018-08-22T03:05:55.162Z,29.47
2018-08-22T03:08:26.510Z,27.93
2018-08-22T03:10:58.366Z,26.73
2018-08-22T03:13:29.730Z,26.30
2018-08-22T03:16:01.659Z,23.80
2018-08-22T03:18:33.185Z,25.80
2018-08-22T03:21:04.642Z,22.13
2018-08-22T03:23:36.138Z,23.63
2018-08-22T03:26:07.940Z,24.30
2018-08-22T03:28:39.436Z,23.80
2018-08-22T03:31:11.016Z,22.70
2018-08-22T03:33:42.463Z,21.33
2018-08-22T03:36:14.147Z,22.57
2018-08-22T03:38:46.530Z,22.07
2018-08-22T03:41:18.133Z,22.07
2018-08-22T03:43:50.303Z,23.60
2018-08-22T03:46:22.022Z,22.23
2018-08-22T03:48:53.482Z,23.77
2018-08-22T03:51:24.954Z,24.00
2018-08-22T03:53:56.425Z,23.53
2018-08-22T03:56:28.340Z,23.50
2018-08-22T03:58:59.562Z,26.13
2018-08-22T04:01:31.427Z,22.10
2018-08-22T04:04:02.858Z,22.23
2018-08-22T04:06:34.356Z,22.03
2018-08-22T04:09:07.154Z,24.03
2018-08-22T04:11:38.563Z,22.50
2018-08-22T04:14:10.597Z,25.00
2018-08-22T04:16:42.127Z,21.30
2018-08-22T04:19:13.674Z,21.27
2018-08-22T04:21:45.949Z,22.33
2018-08-22T04:24:17.275Z,24.70
2018-08-22T04:26:49.061Z,22.93
2018-08-22T04:29:20.682Z,21.90
2018-08-22T04:31:52.426Z,22.87
2018-08-22T04:34:23.828Z,21.83
2018-08-22T04:36:55.841Z,22.20
2018-08-22T04:39:28.818Z,22.00
2018-08-22T04:42:00.487Z,24.10
2018-08-22T04:44:32.001Z,23.53
2018-08-22T04:47:03.510Z,22.40
2018-08-22T04:49:34.944Z,23.07
2018-08-22T04:52:07.117Z,21.30
2018-08-22T04:54:38.759Z,22.80
2018-08-22T04:57:10.577Z,22.00
2018-08-22T04:59:41.975Z,21.30
2018-08-22T05:02:13.739Z,21.23
2018-08-22T05:04:45.289Z,23.10
2018-08-22T05:07:16.836Z,20.73
2018-08-22T05:09:48.543Z,22.75
2018-08-22T05:12:20.478Z,24.60
2018-08-22T05:14:52.105Z,23.07
2018-08-22T05:17:23.887Z,24.02
2018-08-22T05:19:55.322Z,24.27
2018-08-22T05:22:27.331Z,21.15
2018-08-22T05:24:58.838Z,22.17
2018-08-22T05:27:30.609Z,20.70
2018-08-22T05:30:02.069Z,23.12
2018-08-22T05:32:33.816Z,22.70
2018-08-22T05:35:05.193Z,22.50
2018-08-22T05:37:36.838Z,21.57
2018-08-22T05:40:10.083Z,22.17
2018-08-22T05:42:41.270Z,21.60
2018-08-22T05:45:12.827Z,23.40
2018-08-22T05:47:44.885Z,21.02
2018-08-22T05:50:16.538Z,22.32
2018-08-22T05:52:48.088Z,20.48
2018-08-22T05:55:19.646Z,20.50
2018-08-22T05:57:51.335Z,19.80
2018-08-22T06:00:22.622Z,20.60
2018-08-22T06:02:54.430Z,19.00
2018-08-22T06:05:25.881Z,20.60
2018-08-22T06:07:57.482Z,19.37
2018-08-22T06:10:28.640Z,19.10
2018-08-22T06:13:00.131Z,18.25
2018-08-22T06:15:31.802Z,19.85
2018-08-22T06:18:03.503Z,20.17
2018-08-22T06:20:34.945Z,17.52
2018-08-22T06:23:06.922Z,18.30
2018-08-22T06:25:38.528Z,18.15
2018-08-22T06:28:10.201Z,20.37
2018-08-22T06:30:42.017Z,18.85
2018-08-22T06:33:13.702Z,18.10
2018-08-22T06:35:45.810Z,19.90
2018-08-22T06:38:18.254Z,17.90
2018-08-22T06:40:50.829Z,18.77
2018-08-22T06:43:23.353Z,19.50
2018-08-22T06:45:54.548Z,18.77
2018-08-22T06:48:29.967Z,18.98
2018-08-22T06:51:01.368Z,18.32
2018-08-22T06:53:35.942Z,19.42
2018-08-22T06:56:09.122Z,20.97
2018-08-22T06:58:40.661Z,17.67
2018-08-22T07:01:13.260Z,18.12
2018-08-22T07:03:44.584Z,17.30
2018-08-22T07:06:15.912Z,16.17
2018-08-22T07:08:47.245Z,18.70
2018-08-22T07:11:18.383Z,18.50
2018-08-22T07:13:49.893Z,18.27
2018-08-22T07:16:21.352Z,18.65
2018-08-22T07:18:52.686Z,20.05
2018-08-22T07:21:23.889Z,17.37
2018-08-22T07:23:55.601Z,18.35
2018-08-22T07:26:26.787Z,18.23
2018-08-22T07:28:58.645Z,18.30
2018-08-22T07:31:42.599Z,19.07
2018-08-22T07:34:40.344Z,19.98
2018-08-22T07:37:11.818Z,19.00
2018-08-22T07:39:43.451Z,16.70
2018-08-22T07:42:14.980Z,18.55
2018-08-22T07:44:46.324Z,18.80
2018-08-22T07:47:17.753Z,16.73
2018-08-22T07:49:49.148Z,18.17
2018-08-22T07:52:20.577Z,15.70
2018-08-22T07:54:52.475Z,18.52
2018-08-22T07:57:25.045Z,21.02
2018-08-22T07:59:56.414Z,18.95
2018-08-22T08:02:28.032Z,17.20
2018-08-22T08:04:59.923Z,19.77
2018-08-22T08:07:31.471Z,17.40
2018-08-22T08:10:02.984Z,17.15
2018-08-22T08:12:41.152Z,17.57
2018-08-22T08:15:12.964Z,17.70
2018-08-22T08:17:44.209Z,18.17
2018-08-22T08:20:16.020Z,19.12
2018-08-22T08:22:47.002Z,18.00
2018-08-22T08:25:18.304Z,17.37
2018-08-22T08:27:50.475Z,19.05
2018-08-22T08:30:21.561Z,23.38
2018-08-22T08:32:52.466Z,23.12
2018-08-22T08:35:24.539Z,24.87
2018-08-22T08:37:55.920Z,23.75
2018-08-22T08:40:26.618Z,24.07
2018-08-22T08:42:59.416Z,23.95
2018-08-22T08:45:30.557Z,22.80
2018-08-22T08:48:04.605Z,23.57
2018-08-22T08:50:35.815Z,22.40
2018-08-22T08:53:09.168Z,24.20
2018-08-22T08:55:40.183Z,22.15
2018-08-22T08:58:12.021Z,22.07
2018-08-22T09:00:43.442Z,23.32
2018-08-22T09:03:14.954Z,23.62
2018-08-22T09:05:46.265Z,22.50
2018-08-22T09:08:17.790Z,22.27
2018-08-22T09:10:49.153Z,24.20
2018-08-22T09:13:20.564Z,24.05
2018-08-22T09:15:51.975Z,26.20
2018-08-22T09:18:23.300Z,25.27
2018-08-22T09:20:54.646Z,25.97
2018-08-22T09:23:26.465Z,24.43
2018-08-22T09:25:57.537Z,24.65
2018-08-22T09:28:29.818Z,24.18
2018-08-22T09:31:01.605Z,25.45
2018-08-22T09:33:32.662Z,26.07
2018-08-22T09:36:04.265Z,26.23
2018-08-22T09:38:35.459Z,25.85
2018-08-22T09:41:06.677Z,27.67
2018-08-22T09:43:38.105Z,26.40
2018-08-22T09:46:09.509Z,25.85
2018-08-22T09:48:40.992Z,29.18
2018-08-22T09:51:12.209Z,26.77
2018-08-22T09:53:43.608Z,27.55
2018-08-22T09:56:14.991Z,26.02
2018-08-22T09:58:46.457Z,27.40
2018-08-22T10:01:24.332Z,27.55
2018-08-22T10:04:01.793Z,26.17
2018-08-22T10:06:41.768Z,26.80
2018-08-22T10:09:15.826Z,26.65
2018-08-22T10:11:47.304Z,26.17
2018-08-22T10:14:19.319Z,26.50
2018-08-22T10:16:50.556Z,25.00
2018-08-22T10:19:22.110Z,25.05
2018-08-22T10:21:53.253Z,23.13
2018-08-22T10:24:25.045Z,26.85
2018-08-22T10:26:56.321Z,24.67
2018-08-22T10:29:28.090Z,25.30
2018-08-22T10:31:59.473Z,26.07
2018-08-22T10:34:30.849Z,25.47
2018-08-22T10:37:03.100Z,23.40
2018-08-22T10:39:34.819Z,24.33
2018-08-22T10:42:07.232Z,23.97
2018-08-22T10:44:38.843Z,23.97
2018-08-22T10:47:09.972Z,24.43
2018-08-22T13:00:39.101Z,22.87
2018-08-22T13:06:01.189Z,21.17
2018-08-22T13:11:20.274Z,21.60
2018-08-22T13:13:52.269Z,24.57
2018-08-22T13:16:23.687Z,24.03
2018-08-22T13:18:54.790Z,23.10
2018-08-22T13:21:29.875Z,23.20
2018-08-22T13:24:01.693Z,22.77
2018-08-22T13:26:33.171Z,22.27
2018-08-22T13:29:05.100Z,22.60
2018-08-22T13:31:36.085Z,22.13
2018-08-22T13:34:07.385Z,22.90
2018-08-22T13:36:38.366Z,22.80
2018-08-22T13:39:11.769Z,24.20
2018-08-22T13:41:43.240Z,23.13
2018-08-22T13:44:14.519Z,26.37
2018-08-22T13:46:45.609Z,24.10
2018-08-22T13:49:16.696Z,24.90
2018-08-22T13:51:47.797Z,23.43
2018-08-22T13:54:19.290Z,24.70
2018-08-22T13:56:50.523Z,22.80
2018-08-22T13:59:21.666Z,24.73
2018-08-22T14:02:25.048Z,23.43
2018-08-22T14:05:20.315Z,25.60
2018-08-22T14:07:51.426Z,24.00
2018-08-22T14:44:09.461Z,24.33
2018-08-22T14:46:40.481Z,23.77
2018-08-22T14:52:16.885Z,23.37
2018-08-22T14:54:48.546Z,25.00
2018-08-22T14:57:19.579Z,23.70
2018-08-22T14:59:50.928Z,25.43
2018-08-22T15:02:23.560Z,26.10
2018-08-22T15:04:55.125Z,24.73
2018-08-22T15:07:26.009Z,25.43
2018-08-22T15:09:57.668Z,25.27
2018-08-22T15:12:28.615Z,25.80
2018-08-22T15:14:59.797Z,24.13
2018-08-22T15:17:30.916Z,23.47
2018-08-22T15:20:02.735Z,26.13
2018-08-22T15:22:33.944Z,24.27
2018-08-22T15:25:05.497Z,23.93
2018-08-22T15:27:36.972Z,24.33
2018-08-22T15:30:10.069Z,23.53
2018-08-22T15:32:40.922Z,22.90
2018-08-22T15:35:12.259Z,22.47
2018-08-22T15:37:43.426Z,24.07
2018-08-22T15:40:14.988Z,25.00
2018-08-22T15:42:46.020Z,22.40
2018-08-22T15:45:17.084Z,22.80
2018-08-22T15:47:48.108Z,25.37
2018-08-22T15:50:19.365Z,22.93
2018-08-22T15:52:50.388Z,21.80
2018-08-22T15:55:22.056Z,25.70
2018-08-22T15:58:00.652Z,23.13
2018-08-22T16:00:48.252Z,20.77
2018-08-22T16:03:20.452Z,23.07
2018-08-22T16:05:52.468Z,24.40
2018-08-22T16:08:30.089Z,26.33
2018-08-22T16:11:05.895Z,22.00
2018-08-22T16:13:40.914Z,24.20
2018-08-22T16:16:17.761Z,24.60
2018-08-22T16:18:48.748Z,24.37
2018-08-22T16:21:19.936Z,24.17
2018-08-22T16:23:51.368Z,24.23
2018-08-22T16:26:23.901Z,23.00
2018-08-22T16:28:58.988Z,23.73
2018-08-22T16:31:40.144Z,23.93
2018-08-22T16:34:12.907Z,22.17
2018-08-22T16:36:44.692Z,24.17
2018-08-22T16:39:16.373Z,24.10
2018-08-22T16:41:48.204Z,25.93
2018-08-22T16:44:19.528Z,24.80
2018-08-22T16:46:51.809Z,23.83
2018-08-22T16:49:23.406Z,24.57
2018-08-22T16:51:55.445Z,23.80
2018-08-22T16:56:53.436Z,23.93
2018-08-22T16:59:24.946Z,23.90
2018-08-22T17:01:55.994Z,23.63
2018-08-22T17:04:28.457Z,24.23
2018-08-22T17:07:04.875Z,23.20
2018-08-22T17:09:36.395Z,24.47
2018-08-22T17:12:07.757Z,22.73
2018-08-22T17:14:39.085Z,24.27
2018-08-22T17:17:11.881Z,24.17
2018-08-22T17:19:43.240Z,24.40
2018-08-22T17:22:14.607Z,23.57
2018-08-22T17:24:45.661Z,25.03
2018-08-22T17:27:16.719Z,25.23
2018-08-22T17:29:48.134Z,26.10
2018-08-22T17:32:19.136Z,23.23
2018-08-22T17:34:50.372Z,24.90
2018-08-22T17:37:21.192Z,25.70
2018-08-22T17:39:52.402Z,24.73
2018-08-22T17:42:23.443Z,24.20
2018-08-22T17:44:54.764Z,23.10
2018-08-22T17:47:25.831Z,25.27
2018-08-22T17:50:10.885Z,26.00
2018-08-22T17:52:41.808Z,27.60
2018-08-22T17:55:12.942Z,25.90
2018-08-22T17:57:44.874Z,27.80
2018-08-22T18:00:16.647Z,28.20
2018-08-22T18:02:48.996Z,26.90
2018-08-22T18:05:21.568Z,27.20
2018-08-22T18:07:53.053Z,27.60
2018-08-22T18:10:24.370Z,27.20
2018-08-22T18:12:56.683Z,26.27
2018-08-22T18:15:28.217Z,25.73
2018-08-22T18:17:59.437Z,25.10
2018-08-22T18:20:32.553Z,26.43
2018-08-22T18:23:03.665Z,25.03
2018-08-22T18:25:35.186Z,25.83
2018-08-22T18:28:07.763Z,26.37
2018-08-22T18:30:39.881Z,25.37
2018-08-22T18:33:11.421Z,26.00
2018-08-22T18:35:45.503Z,25.23
2018-08-22T18:38:17.022Z,25.77
2018-08-22T18:40:58.140Z,25.70
2018-08-22T18:43:30.060Z,26.87
2018-08-22T18:46:08.863Z,24.37
2018-08-22T18:48:40.009Z,26.47
2018-08-22T18:51:11.652Z,26.70
2018-08-22T18:53:42.774Z,24.20
2018-08-22T18:56:16.928Z,25.07
2018-08-22T18:58:48.320Z,25.47
2018-08-22T19:01:20.248Z,25.90
2018-08-22T19:03:52.101Z,25.93
2018-08-22T19:06:24.971Z,25.80
2018-08-22T19:08:56.300Z,25.57
2018-08-22T19:11:27.632Z,26.40
2018-08-22T19:13:58.891Z,27.07
2018-08-22T19:16:30.044Z,27.70
2018-08-22T19:19:02.380Z,28.57
2018-08-22T19:21:34.268Z,27.83
2018-08-22T19:24:06.577Z,28.80
2018-08-22T19:26:38.068Z,27.43
2018-08-22T19:29:09.332Z,26.67
2018-08-22T19:31:46.598Z,28.90
2018-08-22T19:34:19.325Z,26.50
2018-08-22T19:36:57.692Z,28.33
2018-08-22T19:39:33.071Z,27.47
2018-08-22T19:42:07.827Z,28.60
2018-08-22T19:44:41.752Z,26.10
2018-08-22T19:47:16.791Z,27.00
2018-08-22T19:49:51.500Z,26.83
2018-08-22T19:52:25.110Z,26.50
2018-08-22T19:54:57.292Z,26.77
2018-08-22T19:57:37.171Z,28.50
2018-08-22T20:00:14.089Z,29.73
2018-08-22T20:02:49.344Z,28.87
2018-08-22T20:05:26.278Z,27.67
2018-08-22T20:08:04.887Z,27.50
2018-08-22T20:10:40.789Z,26.77
2018-08-22T20:13:16.435Z,28.17
2018-08-22T20:15:49.957Z,28.50
2018-08-22T20:18:23.335Z,29.17
2018-08-22T20:20:57.036Z,28.30
2018-08-22T20:23:32.820Z,29.87
2018-08-22T20:26:08.194Z,27.97
2018-08-22T20:28:46.797Z,28.47
2018-08-22T20:31:21.562Z,29.27
2018-08-22T20:34:09.976Z,27.60
2018-08-22T20:36:44.515Z,27.17
2018-08-22T20:39:17.933Z,27.47
2018-08-22T20:41:57.765Z,29.77
2018-08-22T20:44:32.331Z,27.50
2018-08-22T20:47:09.067Z,25.70
2018-08-22T20:49:43.291Z,29.07
2018-08-22T20:52:17.324Z,28.57
2018-08-22T20:54:57.898Z,25.03
2018-08-22T20:57:32.727Z,27.83
2018-08-22T21:00:06.918Z,28.30
2018-08-22T21:02:44.479Z,28.87
2018-08-22T21:05:19.480Z,27.97
2018-08-22T21:07:54.095Z,26.43
2018-08-22T21:10:29.764Z,28.80
2018-08-22T21:13:06.667Z,27.70
2018-08-22T21:15:40.305Z,28.40
2018-08-22T21:18:16.185Z,27.50
2018-08-22T21:20:50.738Z,28.70
2018-08-22T21:23:26.243Z,27.40
2018-08-22T21:26:00.252Z,25.67
2018-08-22T21:28:38.408Z,27.70
2018-08-22T21:31:13.164Z,27.10
2018-08-22T21:33:48.593Z,25.97
2018-08-22T21:36:23.783Z,27.00
2018-08-22T21:38:59.084Z,27.67
2018-08-22T21:41:33.765Z,28.20
2018-08-22T21:44:08.261Z,27.20
2018-08-22T21:46:41.957Z,28.00
2018-08-22T21:49:15.503Z,26.93
2018-08-22T21:51:51.295Z,27.90
2018-08-22T21:54:25.209Z,28.10
2018-08-22T21:57:00.229Z,27.47
2018-08-22T21:59:33.563Z,27.87
2018-08-22T22:02:08.656Z,27.00
2018-08-22T22:04:43.947Z,29.40
2018-08-22T22:07:17.827Z,30.97
2018-08-22T22:09:52.813Z,30.53
2018-08-22T22:12:31.412Z,29.30
2018-08-22T22:15:06.153Z,30.60
2018-08-22T22:17:38.407Z,29.87
2018-08-22T22:20:12.076Z,29.47
2018-08-22T22:22:46.442Z,28.13
2018-08-22T22:25:21.522Z,29.30
2018-08-22T22:27:56.155Z,26.83
2018-08-22T22:30:28.712Z,27.90
2018-08-22T22:33:06.401Z,28.60
2018-08-22T22:35:42.323Z,28.93
2018-08-22T22:38:16.313Z,28.70
2018-08-22T22:40:48.652Z,29.10
2018-08-22T22:43:23.266Z,29.07
2018-08-22T22:45:58.752Z,31.43
2018-08-22T22:48:38.803Z,27.60
2018-08-22T22:51:12.436Z,29.37
2018-08-22T22:53:47.340Z,28.60
2018-08-22T22:56:21.612Z,29.57
2018-08-22T22:58:56.666Z,28.67
2018-08-22T23:01:31.932Z,29.53
2018-08-22T23:04:08.404Z,29.70
2018-08-22T23:06:45.283Z,31.33
2018-08-22T23:09:18.669Z,28.53
2018-08-22T23:11:56.418Z,29.60
2018-08-22T23:14:31.609Z,30.70
2018-08-22T23:17:07.428Z,31.50
2018-08-22T23:19:41.376Z,29.03
2018-08-22T23:22:21.244Z,31.10
2018-08-22T23:24:56.017Z,31.20
2018-08-22T23:27:29.919Z,31.27
2018-08-22T23:30:08.302Z,28.90
2018-08-22T23:32:42.562Z,30.37
2018-08-22T23:35:24.380Z,32.50
2018-08-22T23:38:02.437Z,30.67
2018-08-22T23:40:37.489Z,29.23
2018-08-22T23:43:14.173Z,30.73
2018-08-22T23:45:53.247Z,29.37
2018-08-22T23:48:31.639Z,31.27
2018-08-22T23:51:12.340Z,30.67
2018-08-22T23:53:49.766Z,31.50
2018-08-22T23:56:26.523Z,30.93
2018-08-22T23:59:01.465Z,31.97
