createdAt,value
2019-03-15T00:00:50.073Z,99.99
2019-03-15T00:01:49.987Z,99.99
2019-03-15T00:02:49.898Z,99.99
2019-03-15T00:03:49.822Z,99.99
2019-03-15T00:04:49.738Z,99.99
2019-03-15T00:05:49.648Z,99.99
2019-03-15T00:06:50.314Z,99.99
2019-03-15T00:07:49.472Z,99.99
2019-03-15T00:08:49.386Z,99.99
2019-03-15T00:09:49.319Z,99.99
2019-03-15T00:10:49.223Z,99.99
2019-03-15T00:11:49.138Z,99.99
2019-03-15T00:12:49.058Z,99.99
2019-03-15T00:13:48.962Z,99.99
2019-03-15T00:14:48.873Z,99.99
2019-03-15T00:15:48.787Z,99.99
2019-03-15T00:16:48.700Z,99.99
2019-03-15T00:17:48.625Z,99.99
2019-03-15T00:18:48.573Z,99.99
2019-03-15T00:19:48.449Z,99.99
2019-03-15T00:20:48.362Z,99.99
2019-03-15T00:21:48.275Z,99.99
2019-03-15T00:22:48.188Z,99.99
2019-03-15T00:23:48.101Z,99.99
2019-03-15T00:24:48.025Z,99.99
2019-03-15T00:25:47.938Z,99.99
2019-03-15T00:26:47.850Z,99.99
2019-03-15T00:27:47.763Z,99.99
2019-03-15T00:28:47.675Z,99.99
2019-03-15T00:29:47.591Z,99.99
2019-03-15T00:30:47.501Z,99.99
2019-03-15T00:31:47.425Z,99.99
2019-03-15T00:32:47.339Z,99.99
2019-03-15T00:33:47.253Z,99.99
2019-03-15T00:34:47.164Z,99.99
2019-03-15T00:35:47.075Z,99.99
2019-03-15T00:36:47.002Z,99.99
2019-03-15T00:37:46.902Z,99.99
2019-03-15T00:38:46.827Z,99.99
2019-03-15T00:39:47.456Z,99.99
2019-03-15T00:40:46.658Z,99.99
2019-03-15T00:41:46.565Z,99.99
2019-03-15T00:42:46.477Z,99.99
2019-03-15T00:43:49.221Z,99.99
2019-03-15T00:44:46.307Z,99.99
2019-03-15T00:45:46.227Z,99.99
2019-03-15T00:46:46.140Z,99.99
2019-03-15T00:47:46.053Z,99.99
2019-03-15T00:48:45.965Z,99.99
2019-03-15T00:49:45.879Z,99.99
2019-03-15T00:50:45.791Z,99.99
2019-03-15T00:51:45.715Z,99.99
2019-03-15T00:52:45.628Z,99.99
2019-03-15T00:53:45.542Z,99.99
2019-03-15T00:54:45.453Z,99.99
2019-03-15T00:55:45.463Z,99.99
2019-03-15T00:56:45.278Z,99.99
2019-03-15T00:57:45.206Z,99.99
2019-03-15T00:58:45.119Z,99.99
2019-03-15T00:59:45.032Z,99.99
2019-03-15T01:00:45.061Z,99.99
2019-03-15T01:01:45.280Z,99.99
2019-03-15T01:02:44.769Z,99.99
2019-03-15T01:03:44.679Z,99.99
2019-03-15T01:04:44.606Z,99.99
2019-03-15T01:05:44.518Z,99.99
2019-03-15T01:06:44.433Z,99.99
2019-03-15T01:07:44.344Z,99.99
2019-03-15T01:08:44.254Z,99.99
2019-03-15T01:09:44.167Z,99.99
2019-03-15T01:10:44.190Z,99.99
2019-03-15T01:11:45.593Z,99.99
2019-03-15T01:12:43.988Z,99.99
2019-03-15T01:13:43.832Z,99.99
2019-03-15T01:14:43.743Z,99.99
2019-03-15T01:15:43.742Z,99.99
2019-03-15T01:16:43.580Z,99.99
2019-03-15T01:17:43.500Z,99.99
2019-03-15T01:18:44.089Z,99.99
2019-03-15T01:19:43.318Z,99.99
2019-03-15T01:20:43.230Z,99.99
2019-03-15T01:21:43.146Z,99.99
2019-03-15T01:22:43.069Z,99.99
2019-03-15T01:23:42.981Z,99.99
2019-03-15T01:24:43.144Z,99.99
2019-03-15T01:25:42.806Z,99.99
2019-03-15T01:26:42.719Z,99.99
2019-03-15T01:27:42.631Z,99.99
2019-03-15T01:28:42.570Z,99.99
2019-03-15T01:29:42.470Z,99.99
2019-03-15T01:30:42.381Z,99.99
2019-03-15T01:31:42.295Z,99.99
2019-03-15T01:32:42.220Z,99.99
2019-03-15T01:33:42.121Z,99.99
2019-03-15T01:34:42.034Z,99.99
2019-03-15T01:35:41.962Z,99.99
2019-03-15T01:36:41.870Z,99.99
2019-03-15T01:37:41.782Z,99.99
2019-03-15T01:38:41.696Z,99.99
2019-03-15T01:39:41.857Z,99.99
2019-03-15T01:40:41.532Z,99.99
2019-03-15T01:41:41.447Z,99.99
2019-03-15T01:42:41.358Z,99.99
2019-03-15T01:43:41.271Z,99.99
2019-03-15T01:44:41.183Z,99.99
2019-03-15T01:45:41.105Z,99.99
2019-03-15T01:46:41.021Z,99.99
2019-03-15T01:47:40.940Z,99.99
2019-03-15T01:48:40.850Z,99.99
2019-03-15T01:49:40.764Z,99.99
2019-03-15T01:50:40.674Z,99.99
2019-03-15T01:51:41.447Z,99.99
2019-03-15T01:52:40.509Z,99.99
2019-03-15T01:53:40.423Z,99.99
2019-03-15T01:54:40.334Z,99.99
2019-03-15T01:55:40.251Z,99.99
2019-03-15T01:56:40.159Z,99.99
2019-03-15T01:57:40.145Z,99.99
2019-03-15T01:58:39.998Z,99.99
2019-03-15T01:59:39.910Z,99.99
2019-03-15T02:00:39.822Z,99.99
2019-03-15T02:01:39.735Z,99.99
2019-03-15T02:02:39.659Z,99.99
2019-03-15T02:03:39.640Z,99.99
2019-03-15T02:04:39.500Z,99.99
2019-03-15T02:05:39.398Z,99.99
2019-03-15T02:06:39.313Z,99.99
2019-03-15T02:07:39.223Z,99.99
2019-03-15T02:08:39.136Z,99.99
2019-03-15T02:09:39.060Z,99.99
2019-03-15T02:10:38.974Z,99.99
2019-03-15T02:11:38.889Z,99.99
2019-03-15T02:12:39.081Z,99.99
2019-03-15T02:13:38.713Z,99.99
2019-03-15T02:14:38.625Z,99.99
2019-03-15T02:15:38.552Z,99.99
2019-03-15T02:16:38.461Z,99.99
2019-03-15T02:17:38.412Z,99.99
2019-03-15T02:18:38.287Z,99.99
2019-03-15T02:19:38.201Z,99.99
2019-03-15T02:20:38.113Z,99.99
2019-03-15T02:21:38.041Z,99.99
2019-03-15T02:22:38.050Z,99.99
2019-03-15T02:23:37.862Z,99.99
2019-03-15T02:24:37.797Z,99.99
2019-03-15T02:25:37.687Z,99.99
2019-03-15T02:26:37.602Z,99.99
2019-03-15T02:27:37.526Z,99.99
2019-03-15T02:28:37.437Z,99.99
2019-03-15T02:29:37.351Z,99.99
2019-03-15T02:30:37.266Z,99.99
2019-03-15T02:31:37.180Z,99.99
2019-03-15T02:32:37.115Z,99.99
2019-03-15T02:33:37.021Z,99.99
2019-03-15T02:34:36.928Z,99.99
2019-03-15T02:35:36.839Z,99.99
2019-03-15T02:36:36.755Z,99.99
2019-03-15T02:37:36.665Z,99.99
2019-03-15T02:38:36.601Z,99.99
2019-03-15T02:39:36.753Z,99.99
2019-03-15T02:40:36.415Z,99.99
2019-03-15T02:41:36.327Z,99.99
2019-03-15T02:42:36.241Z,99.99
2019-03-15T02:43:36.153Z,99.99
2019-03-15T02:44:36.078Z,99.99
2019-03-15T02:45:35.990Z,99.99
2019-03-15T02:46:35.903Z,99.99
2019-03-15T02:47:35.816Z,99.99
2019-03-15T02:48:35.744Z,99.99
2019-03-15T02:49:35.641Z,99.99
2019-03-15T02:50:35.565Z,99.99
2019-03-15T02:51:35.487Z,99.99
2019-03-15T02:52:35.390Z,99.99
2019-03-15T02:53:35.304Z,99.99
2019-03-15T02:54:35.229Z,99.99
2019-03-15T02:55:35.130Z,99.99
2019-03-15T02:56:35.055Z,99.99
2019-03-15T02:57:35.592Z,99.99
2019-03-15T02:58:34.880Z,99.99
2019-03-15T02:59:35.042Z,99.99
2019-03-15T03:00:34.706Z,99.99
2019-03-15T03:01:34.616Z,99.99
2019-03-15T03:02:34.542Z,99.99
2019-03-15T03:03:34.464Z,99.99
2019-03-15T03:04:34.367Z,99.99
2019-03-15T03:05:34.471Z,99.99
2019-03-15T03:06:34.200Z,99.99
2019-03-15T03:07:34.121Z,99.99
2019-03-15T03:08:34.031Z,99.99
2019-03-15T03:09:34.228Z,99.99
2019-03-15T03:10:33.857Z,99.99
2019-03-15T03:11:33.774Z,99.99
2019-03-15T03:12:33.680Z,99.99
2019-03-15T03:13:33.594Z,99.99
2019-03-15T03:14:33.517Z,99.99
2019-03-15T03:15:33.433Z,99.99
2019-03-15T03:16:33.350Z,99.99
2019-03-15T03:17:33.257Z,99.99
2019-03-15T03:18:34.503Z,99.99
2019-03-15T03:19:33.092Z,99.99
2019-03-15T03:20:33.007Z,99.99
2019-03-15T03:21:32.926Z,99.99
2019-03-15T03:22:32.835Z,99.99
2019-03-15T03:23:32.744Z,99.99
2019-03-15T03:24:32.919Z,99.99
2019-03-15T03:25:32.582Z,99.99
2019-03-15T03:26:32.507Z,99.99
2019-03-15T03:27:33.952Z,99.99
2019-03-15T03:28:32.325Z,99.99
2019-03-15T03:29:32.245Z,99.99
2019-03-15T03:30:32.158Z,99.99
2019-03-15T03:31:32.071Z,99.99
2019-03-15T03:32:32.086Z,99.99
2019-03-15T03:33:31.925Z,99.99
2019-03-15T03:34:31.809Z,99.99
2019-03-15T03:35:31.721Z,99.99
2019-03-15T03:36:31.644Z,99.99
2019-03-15T03:37:31.560Z,99.99
2019-03-15T03:38:31.470Z,99.99
2019-03-15T03:39:31.386Z,99.99
2019-03-15T03:40:31.297Z,99.99
2019-03-15T03:41:31.220Z,99.99
2019-03-15T03:42:31.133Z,99.99
2019-03-15T03:43:31.045Z,99.99
2019-03-15T03:44:31.209Z,99.99
2019-03-15T03:45:30.874Z,99.99
2019-03-15T03:46:30.784Z,99.99
2019-03-15T03:47:32.709Z,99.99
2019-03-15T03:48:30.621Z,99.99
2019-03-15T03:49:30.534Z,99.99
2019-03-15T03:50:30.446Z,99.99
2019-03-15T03:51:30.360Z,99.99
2019-03-15T03:52:30.274Z,99.99
2019-03-15T03:53:30.185Z,99.99
2019-03-15T03:54:30.457Z,99.99
2019-03-15T03:55:30.022Z,99.99
2019-03-15T03:56:29.935Z,99.99
2019-03-15T03:57:29.847Z,99.99
2019-03-15T03:58:29.760Z,99.99
2019-03-15T03:59:29.673Z,99.99
2019-03-15T04:00:29.602Z,99.99
2019-03-15T04:01:29.539Z,99.99
2019-03-15T04:02:29.422Z,99.99
2019-03-15T04:03:29.335Z,99.99
2019-03-15T04:04:29.260Z,99.99
2019-03-15T04:05:29.293Z,99.99
2019-03-15T04:06:29.075Z,99.99
2019-03-15T04:07:28.999Z,99.99
2019-03-15T04:08:28.911Z,99.99
2019-03-15T04:09:28.823Z,99.99
2019-03-15T04:10:28.736Z,99.99
2019-03-15T04:11:28.651Z,99.99
2019-03-15T04:12:28.562Z,99.99
2019-03-15T04:13:28.490Z,99.99
2019-03-15T04:14:28.398Z,99.99
2019-03-15T04:15:28.313Z,99.99
2019-03-15T04:16:28.224Z,99.99
2019-03-15T04:17:28.138Z,99.99
2019-03-15T04:18:28.052Z,99.99
2019-03-15T04:19:27.974Z,99.99
2019-03-15T04:20:27.887Z,99.99
2019-03-15T04:21:27.800Z,99.99
2019-03-15T04:22:27.713Z,99.99
2019-03-15T04:23:27.624Z,99.99
2019-03-15T04:24:27.538Z,99.99
2019-03-15T04:25:27.463Z,99.99
2019-03-15T04:26:27.379Z,99.99
2019-03-15T04:27:27.288Z,99.99
2019-03-15T04:28:27.201Z,99.99
2019-03-15T04:29:27.115Z,99.99
2019-03-15T04:30:27.223Z,99.99
2019-03-15T04:31:26.938Z,99.99
2019-03-15T04:32:26.863Z,99.99
2019-03-15T04:33:26.775Z,99.99
2019-03-15T04:34:28.380Z,99.99
2019-03-15T04:35:26.602Z,99.99
2019-03-15T04:36:26.514Z,99.99
2019-03-15T04:37:26.426Z,99.99
2019-03-15T04:38:26.339Z,99.99
2019-03-15T04:39:26.265Z,99.99
2019-03-15T04:40:26.176Z,99.99
2019-03-15T04:41:26.090Z,99.99
2019-03-15T04:42:26.001Z,99.99
2019-03-15T04:43:26.081Z,99.99
2019-03-15T04:44:25.827Z,99.99
2019-03-15T04:45:25.751Z,99.99
2019-03-15T04:46:25.665Z,99.99
2019-03-15T04:47:25.577Z,99.99
2019-03-15T04:48:25.490Z,99.99
2019-03-15T04:49:25.402Z,99.99
2019-03-15T04:50:25.382Z,99.99
2019-03-15T04:51:25.228Z,99.99
2019-03-15T04:52:25.153Z,99.99
2019-03-15T04:53:25.067Z,99.99
2019-03-15T04:54:24.981Z,99.99
2019-03-15T04:55:24.891Z,99.99
2019-03-15T04:56:24.803Z,99.99
2019-03-15T04:57:24.717Z,99.99
2019-03-15T04:58:24.642Z,99.99
2019-03-15T04:59:24.806Z,99.99
2019-03-15T05:00:24.467Z,99.99
2019-03-15T05:01:24.382Z,99.99
2019-03-15T05:02:24.295Z,99.99
2019-03-15T05:03:24.204Z,99.99
2019-03-15T05:04:24.130Z,99.99
2019-03-15T05:05:24.042Z,99.99
2019-03-15T05:06:23.954Z,99.99
2019-03-15T05:07:23.867Z,99.99
2019-03-15T05:08:23.780Z,99.99
2019-03-15T05:09:23.695Z,99.99
2019-03-15T05:10:23.605Z,99.99
2019-03-15T05:11:23.531Z,99.99
2019-03-15T05:12:23.443Z,99.99
2019-03-15T05:13:23.356Z,99.99
2019-03-15T05:14:23.272Z,99.99
2019-03-15T05:15:23.181Z,99.99
2019-03-15T05:16:23.095Z,99.99
2019-03-15T05:17:23.019Z,99.99
2019-03-15T05:18:22.930Z,99.99
2019-03-15T05:19:22.843Z,99.99
2019-03-15T05:20:22.755Z,99.99
2019-03-15T05:21:22.669Z,99.99
2019-03-15T05:22:22.582Z,99.99
2019-03-15T05:23:22.506Z,99.99
2019-03-15T05:24:22.419Z,99.99
2019-03-15T05:25:22.333Z,99.99
2019-03-15T05:26:22.246Z,99.99
2019-03-15T05:27:22.172Z,99.99
2019-03-15T05:28:22.070Z,99.99
2019-03-15T05:29:22.045Z,99.99
2019-03-15T05:30:21.908Z,99.99
2019-03-15T05:31:21.820Z,99.99
2019-03-15T05:32:21.732Z,99.99
2019-03-15T05:33:21.645Z,99.99
2019-03-15T05:34:21.807Z,99.99
2019-03-15T05:35:21.472Z,99.99
2019-03-15T05:36:21.396Z,99.99
2019-03-15T05:37:21.309Z,99.99
2019-03-15T05:38:21.222Z,99.99
2019-03-15T05:39:21.133Z,99.99
2019-03-15T05:40:21.051Z,99.99
2019-03-15T05:41:20.959Z,99.99
2019-03-15T05:42:20.883Z,99.99
2019-03-15T05:43:20.796Z,99.99
2019-03-15T05:44:20.959Z,99.99
2019-03-15T05:45:20.624Z,99.99
2019-03-15T05:46:20.533Z,99.99
2019-03-15T05:47:20.446Z,99.99
2019-03-15T05:48:20.392Z,99.99
2019-03-15T05:49:20.283Z,99.99
2019-03-15T05:50:20.200Z,99.99
2019-03-15T05:51:20.109Z,99.99
2019-03-15T05:52:20.107Z,99.99
2019-03-15T05:53:19.950Z,99.99
2019-03-15T05:54:19.859Z,99.99
2019-03-15T05:55:19.773Z,99.99
2019-03-15T05:56:19.687Z,99.99
2019-03-15T05:57:19.599Z,99.99
2019-03-15T05:58:21.811Z,99.99
2019-03-15T05:59:19.449Z,99.99
2019-03-15T06:00:19.349Z,99.99
2019-03-15T06:01:19.262Z,99.99
2019-03-15T06:02:19.173Z,99.99
2019-03-15T06:03:19.085Z,99.99
2019-03-15T06:04:19.248Z,99.99
2019-03-15T06:05:18.923Z,99.99
2019-03-15T06:06:18.835Z,99.99
2019-03-15T06:07:18.754Z,99.99
2019-03-15T06:08:18.660Z,99.99
2019-03-15T06:09:18.574Z,99.99
2019-03-15T06:10:18.499Z,99.99
2019-03-15T06:11:18.413Z,99.99
2019-03-15T06:12:18.329Z,99.99
2019-03-15T06:13:18.236Z,99.99
2019-03-15T06:14:18.149Z,99.99
2019-03-15T06:15:18.062Z,99.99
2019-03-15T06:16:17.987Z,99.99
2019-03-15T06:17:17.900Z,99.99
2019-03-15T06:18:17.811Z,99.99
2019-03-15T06:19:17.975Z,99.99
2019-03-15T06:20:17.642Z,99.99
2019-03-15T06:21:17.551Z,99.99
2019-03-15T06:22:17.475Z,99.99
2019-03-15T06:23:17.388Z,99.99
2019-03-15T06:24:17.300Z,99.99
2019-03-15T06:25:17.231Z,99.99
2019-03-15T06:26:17.126Z,99.99
2019-03-15T06:27:17.052Z,99.99
2019-03-15T06:28:16.964Z,99.99
2019-03-15T06:29:16.876Z,99.99
2019-03-15T06:30:16.788Z,99.99
2019-03-15T06:31:16.702Z,99.99
2019-03-15T06:32:16.615Z,99.99
2019-03-15T06:33:16.539Z,99.99
2019-03-15T06:34:16.454Z,99.99
2019-03-15T06:35:16.364Z,99.99
2019-03-15T06:36:16.288Z,99.99
2019-03-15T06:37:16.201Z,99.99
2019-03-15T06:38:16.115Z,99.99
2019-03-15T06:39:16.027Z,99.99
2019-03-15T06:40:15.939Z,99.99
2019-03-15T06:41:15.856Z,99.99
2019-03-15T06:42:15.778Z,99.99
2019-03-15T06:43:15.689Z,99.99
2019-03-15T06:44:15.604Z,99.99
2019-03-15T06:45:15.515Z,99.99
2019-03-15T06:46:15.428Z,99.99
2019-03-15T06:47:15.352Z,99.99
2019-03-15T06:48:15.264Z,99.99
2019-03-15T06:49:16.614Z,99.99
2019-03-15T06:50:15.091Z,99.99
2019-03-15T06:51:15.018Z,99.99
2019-03-15T06:52:14.929Z,99.99
2019-03-15T06:53:14.842Z,99.99
2019-03-15T06:54:14.754Z,99.99
2019-03-15T06:55:14.667Z,99.99
2019-03-15T06:56:14.603Z,99.99
2019-03-15T06:57:14.504Z,99.99
2019-03-15T06:58:14.415Z,99.99
2019-03-15T06:59:14.329Z,99.99
2019-03-15T07:00:14.259Z,99.99
2019-03-15T07:01:14.167Z,99.99
2019-03-15T07:02:14.079Z,99.99
2019-03-15T07:03:14.010Z,99.99
2019-03-15T07:04:13.916Z,99.99
2019-03-15T07:05:13.830Z,99.99
2019-03-15T07:06:14.356Z,99.99
2019-03-15T07:07:15.187Z,99.99
2019-03-15T07:08:13.568Z,99.99
2019-03-15T07:09:13.504Z,99.99
2019-03-15T07:10:13.405Z,99.99
2019-03-15T07:11:13.317Z,99.99
2019-03-15T07:12:13.231Z,99.99
2019-03-15T07:13:13.155Z,99.99
2019-03-15T07:14:13.067Z,99.99
2019-03-15T07:15:12.981Z,99.99
2019-03-15T07:16:12.895Z,99.99
2019-03-15T07:17:12.817Z,99.99
2019-03-15T07:18:12.731Z,99.99
2019-03-15T07:19:25.250Z,99.99
2019-03-15T07:20:12.556Z,99.99
2019-03-15T07:21:13.295Z,99.99
2019-03-15T07:22:12.393Z,99.99
2019-03-15T07:23:12.307Z,99.99
2019-03-15T07:24:24.604Z,99.99
2019-03-15T07:25:12.162Z,99.99
2019-03-15T07:26:12.060Z,99.99
2019-03-15T07:27:13.404Z,99.99
2019-03-15T07:28:11.883Z,99.99
2019-03-15T07:29:11.807Z,99.99
2019-03-15T07:30:11.719Z,99.99
2019-03-15T07:31:11.633Z,99.99
2019-03-15T07:32:11.573Z,99.99
2019-03-15T07:33:11.469Z,99.99
2019-03-15T07:34:13.659Z,99.99
2019-03-15T07:35:11.309Z,99.99
2019-03-15T07:36:11.219Z,99.99
2019-03-15T07:37:11.135Z,99.99
2019-03-15T07:38:11.046Z,99.99
2019-03-15T07:39:12.724Z,99.99
2019-03-15T07:40:10.883Z,99.99
2019-03-15T07:41:10.795Z,99.99
2019-03-15T07:42:10.709Z,99.99
2019-03-15T07:43:10.633Z,99.99
2019-03-15T07:44:10.546Z,99.99
2019-03-15T07:45:10.459Z,99.99
2019-03-15T07:46:10.384Z,97.79
2019-03-15T07:47:10.345Z,97.99
2019-03-15T07:48:21.927Z,97.84
2019-03-15T07:49:10.135Z,96.12
2019-03-15T07:50:10.047Z,95.75
2019-03-15T07:51:09.963Z,95.70
2019-03-15T07:52:09.884Z,96.46
2019-03-15T07:53:09.796Z,95.51
2019-03-15T07:54:09.716Z,96.27
2019-03-15T07:55:09.634Z,96.36
2019-03-15T07:56:09.547Z,96.70
2019-03-15T07:57:09.466Z,96.89
2019-03-15T07:58:09.391Z,97.74
2019-03-15T07:59:09.297Z,97.79
2019-03-15T08:00:09.236Z,98.65
2019-03-15T08:01:09.160Z,98.50
2019-03-15T08:02:09.047Z,99.99
2019-03-15T08:03:08.972Z,99.79
2019-03-15T08:04:16.726Z,99.69
2019-03-15T08:05:08.798Z,99.88
2019-03-15T08:06:08.722Z,99.69
2019-03-15T08:07:08.637Z,99.50
2019-03-15T08:08:08.561Z,99.69
2019-03-15T08:09:08.475Z,99.99
2019-03-15T08:10:08.419Z,99.88
2019-03-15T08:11:08.314Z,99.99
2019-03-15T08:12:08.223Z,99.99
2019-03-15T08:13:08.139Z,99.99
2019-03-15T08:14:08.062Z,99.99
2019-03-15T08:15:07.973Z,99.99
2019-03-15T08:16:07.888Z,99.99
2019-03-15T08:17:07.911Z,99.99
2019-03-15T08:18:07.723Z,99.99
2019-03-15T08:19:07.942Z,99.99
2019-03-15T08:20:07.562Z,99.99
2019-03-15T08:21:07.475Z,99.99
2019-03-15T08:22:07.403Z,99.99
2019-03-15T08:23:08.642Z,99.99
2019-03-15T08:24:07.224Z,99.99
2019-03-15T08:25:07.165Z,99.99
2019-03-15T08:26:07.063Z,99.99
2019-03-15T08:27:06.975Z,99.99
2019-03-15T08:28:06.914Z,99.99
2019-03-15T08:29:09.379Z,99.99
2019-03-15T08:30:06.725Z,99.99
2019-03-15T08:31:06.654Z,99.99
2019-03-15T08:32:06.564Z,99.99
2019-03-15T08:33:10.599Z,99.99
2019-03-15T08:34:06.402Z,99.99
2019-03-15T08:35:06.314Z,99.99
2019-03-15T08:36:06.225Z,99.99
2019-03-15T08:37:06.154Z,99.99
2019-03-15T08:38:06.065Z,99.99
2019-03-15T08:39:05.977Z,99.99
2019-03-15T08:40:05.901Z,99.99
2019-03-15T08:41:05.814Z,99.99
2019-03-15T08:42:05.739Z,99.99
2019-03-15T08:43:05.652Z,99.99
2019-03-15T08:44:05.566Z,99.99
2019-03-15T08:45:05.479Z,99.99
2019-03-15T08:46:05.402Z,99.99
2019-03-15T08:47:05.315Z,99.99
2019-03-15T08:48:05.235Z,99.99
2019-03-15T08:49:05.186Z,99.99
2019-03-15T08:50:05.066Z,99.99
2019-03-15T08:51:04.991Z,99.99
2019-03-15T08:52:04.908Z,99.99
2019-03-15T08:53:04.815Z,99.99
2019-03-15T08:54:04.741Z,99.99
2019-03-15T08:55:05.778Z,99.99
2019-03-15T08:56:04.566Z,99.99
2019-03-15T08:57:04.491Z,99.99
2019-03-15T08:58:13.764Z,99.99
2019-03-15T08:59:04.316Z,99.99
2019-03-15T09:00:04.243Z,99.99
2019-03-15T09:01:04.159Z,99.99
2019-03-15T09:02:04.078Z,99.99
2019-03-15T09:03:03.993Z,99.99
2019-03-15T09:04:03.905Z,99.99
2019-03-15T09:05:03.829Z,99.99
2019-03-15T09:06:03.744Z,99.99
2019-03-15T09:07:03.659Z,99.46
2019-03-15T09:08:03.592Z,99.69
2019-03-15T09:09:03.492Z,98.32
2019-03-15T09:10:03.805Z,98.69
2019-03-15T09:11:03.417Z,98.69
2019-03-15T09:12:03.253Z,98.50
2019-03-15T09:13:03.167Z,99.74
2019-03-15T09:14:03.083Z,99.99
2019-03-15T09:15:02.993Z,99.74
2019-03-15T09:16:02.918Z,99.36
2019-03-15T09:17:02.831Z,98.60
2019-03-15T09:18:02.744Z,99.32
2019-03-15T09:19:02.669Z,98.65
2019-03-15T09:20:02.581Z,97.79
2019-03-15T09:21:02.521Z,97.03
2019-03-15T09:22:02.419Z,95.70
2019-03-15T09:23:02.331Z,95.36
2019-03-15T09:24:02.255Z,95.65
2019-03-15T09:25:02.181Z,96.08
2019-03-15T09:26:02.097Z,93.88
2019-03-15T09:27:02.009Z,92.89
2019-03-15T09:28:01.919Z,92.60
2019-03-15T09:29:01.845Z,92.89
2019-03-15T09:30:01.785Z,93.08
2019-03-15T09:31:01.779Z,93.74
2019-03-15T09:32:06.347Z,93.65
2019-03-15T09:33:03.148Z,92.69
2019-03-15T09:34:01.432Z,93.17
2019-03-15T09:35:01.348Z,93.93
2019-03-15T09:36:01.270Z,94.41
2019-03-15T09:37:01.186Z,95.08
2019-03-15T09:38:01.108Z,95.17
2019-03-15T09:39:01.020Z,94.84
2019-03-15T09:40:00.934Z,94.37
2019-03-15T09:41:00.859Z,94.22
2019-03-15T09:42:00.771Z,94.79
2019-03-15T09:43:00.697Z,94.98
2019-03-15T09:44:00.608Z,93.46
2019-03-15T09:45:00.600Z,93.37
2019-03-15T09:46:00.449Z,92.79
2019-03-15T09:47:02.486Z,93.51
2019-03-15T09:48:00.284Z,93.17
2019-03-15T09:49:00.206Z,92.79
2019-03-15T09:50:00.288Z,92.93
2019-03-15T09:51:00.038Z,92.89
2019-03-15T09:51:59.959Z,91.84
2019-03-15T09:52:59.871Z,91.36
2019-03-15T09:53:59.797Z,92.69
2019-03-15T09:54:59.709Z,92.69
2019-03-15T09:55:59.633Z,93.17
2019-03-15T09:56:59.547Z,92.69
2019-03-15T09:57:59.459Z,92.41
2019-03-15T09:58:59.385Z,91.65
2019-03-15T09:59:59.304Z,91.08
2019-03-15T10:00:59.898Z,91.36
2019-03-15T10:01:59.134Z,90.89
2019-03-15T10:02:59.066Z,91.08
2019-03-15T10:03:58.973Z,91.36
2019-03-15T10:05:10.293Z,91.65
2019-03-15T10:05:58.811Z,91.84
2019-03-15T10:06:58.725Z,92.65
2019-03-15T10:07:58.649Z,92.08
2019-03-15T10:08:58.563Z,91.07
2019-03-15T10:09:58.491Z,90.22
2019-03-15T10:10:58.410Z,89.64
2019-03-15T10:11:58.324Z,88.59
2019-03-15T10:13:05.737Z,88.88
2019-03-15T10:13:58.162Z,88.35
2019-03-15T10:14:58.075Z,87.35
2019-03-15T10:15:58.000Z,87.54
2019-03-15T10:16:57.913Z,86.30
2019-03-15T10:17:57.836Z,86.59
2019-03-15T10:18:57.750Z,87.07
2019-03-15T10:19:57.676Z,87.21
2019-03-15T10:20:57.587Z,86.88
2019-03-15T10:21:57.513Z,86.44
2019-03-15T10:23:05.895Z,86.35
2019-03-15T10:23:57.358Z,86.35
2019-03-15T10:24:57.280Z,87.11
2019-03-15T10:25:57.193Z,86.25
2019-03-15T10:26:57.100Z,87.68
2019-03-15T10:27:57.026Z,86.44
2019-03-15T10:28:56.940Z,86.63
2019-03-15T10:29:56.865Z,86.73
2019-03-15T10:30:56.775Z,86.11
2019-03-15T10:31:56.701Z,86.11
2019-03-15T10:32:56.615Z,86.55
2019-03-15T10:33:56.553Z,86.93
2019-03-15T10:34:56.452Z,87.02
2019-03-15T10:35:56.384Z,86.93
2019-03-15T10:36:56.289Z,87.21
2019-03-15T10:37:56.229Z,87.88
2019-03-15T10:38:56.127Z,88.26
2019-03-15T10:39:56.059Z,88.03
2019-03-15T10:40:55.965Z,88.51
2019-03-15T10:41:55.889Z,88.79
2019-03-15T10:42:55.937Z,88.60
2019-03-15T10:43:55.728Z,88.41
2019-03-15T10:44:55.643Z,88.31
2019-03-15T10:45:55.565Z,88.89
2019-03-15T10:46:55.479Z,89.26
2019-03-15T10:47:55.391Z,89.17
2019-03-15T10:48:55.315Z,88.51
2019-03-15T10:49:55.228Z,88.41
2019-03-15T10:50:55.155Z,88.31
2019-03-15T10:51:55.065Z,87.74
2019-03-15T10:52:54.990Z,87.27
2019-03-15T10:53:55.107Z,87.84
2019-03-15T10:54:54.830Z,87.93
2019-03-15T10:56:00.145Z,88.31
2019-03-15T10:56:54.667Z,87.74
2019-03-15T10:57:54.578Z,88.41
2019-03-15T10:58:54.744Z,89.07
2019-03-15T10:59:54.429Z,88.89
2019-03-15T11:00:54.330Z,88.51
2019-03-15T11:01:54.256Z,88.03
2019-03-15T11:02:54.167Z,88.31
2019-03-15T11:03:54.080Z,88.41
2019-03-15T11:04:54.005Z,88.22
2019-03-15T11:05:53.917Z,87.88
2019-03-15T11:06:53.847Z,87.40
2019-03-15T11:07:53.755Z,87.31
2019-03-15T11:08:53.681Z,86.45
2019-03-15T11:09:53.594Z,85.31
2019-03-15T11:10:53.505Z,84.78
2019-03-15T11:11:53.432Z,84.20
2019-03-15T11:12:53.343Z,83.92
2019-03-15T11:13:55.514Z,84.06
2019-03-15T11:14:53.182Z,82.20
2019-03-15T11:15:53.106Z,82.87
2019-03-15T11:16:53.018Z,83.54
2019-03-15T11:17:52.943Z,83.25
2019-03-15T11:18:53.107Z,83.64
2019-03-15T11:19:52.769Z,82.78
2019-03-15T11:20:52.693Z,82.06
2019-03-15T11:21:52.607Z,82.30
2019-03-15T11:22:52.532Z,82.40
2019-03-15T11:23:52.444Z,82.01
2019-03-15T11:24:52.372Z,81.92
2019-03-15T11:25:52.282Z,81.73
2019-03-15T11:26:52.211Z,82.20
2019-03-15T11:27:52.122Z,82.97
2019-03-15T11:28:52.047Z,82.40
2019-03-15T11:29:51.961Z,82.78
2019-03-15T11:30:51.883Z,82.68
2019-03-15T11:31:51.795Z,83.25
2019-03-15T11:32:51.720Z,82.87
2019-03-15T11:33:51.633Z,81.48
2019-03-15T11:34:51.558Z,82.06
2019-03-15T11:35:51.487Z,81.92
2019-03-15T11:36:58.161Z,82.49
2019-03-15T11:37:51.308Z,82.20
2019-03-15T11:38:51.232Z,82.49
2019-03-15T11:39:51.147Z,82.87
2019-03-15T11:40:51.072Z,83.64
2019-03-15T11:41:50.984Z,83.25
2019-03-15T11:42:50.913Z,83.25
2019-03-15T11:43:50.820Z,82.34
2019-03-15T11:44:50.750Z,81.96
2019-03-15T11:45:50.660Z,81.58
2019-03-15T11:46:50.597Z,81.33
2019-03-15T11:48:02.516Z,79.90
2019-03-15T11:48:50.425Z,78.60
2019-03-15T11:49:50.336Z,77.74
2019-03-15T11:50:50.267Z,77.36
2019-03-15T11:51:50.185Z,78.13
2019-03-15T11:52:50.097Z,78.41
2019-03-15T11:53:50.013Z,78.03
2019-03-15T11:54:50.029Z,77.70
2019-03-15T11:55:49.853Z,78.51
2019-03-15T11:56:50.810Z,79.08
2019-03-15T11:57:49.696Z,78.03
2019-03-15T11:58:49.615Z,78.31
2019-03-15T11:59:49.536Z,77.99
2019-03-15T12:00:49.447Z,78.47
2019-03-15T12:01:49.372Z,80.38
2019-03-15T12:02:49.286Z,80.62
2019-03-15T12:03:53.266Z,80.05
2019-03-15T12:04:49.136Z,80.15
2019-03-15T12:05:49.047Z,80.15
2019-03-15T12:06:48.973Z,80.62
2019-03-15T12:07:48.886Z,80.39
2019-03-15T12:08:48.811Z,81.73
2019-03-15T12:09:48.724Z,81.35
2019-03-15T12:10:48.654Z,81.82
2019-03-15T12:11:48.573Z,82.20
2019-03-15T12:12:48.487Z,82.40
2019-03-15T12:13:48.412Z,82.30
2019-03-15T12:14:48.324Z,82.01
2019-03-15T12:15:48.249Z,82.11
2019-03-15T12:16:48.164Z,82.40
2019-03-15T12:17:48.095Z,82.20
2019-03-15T12:18:48.000Z,83.06
2019-03-15T12:19:47.924Z,83.83
2019-03-15T12:20:49.307Z,83.06
2019-03-15T12:21:47.762Z,83.69
2019-03-15T12:22:47.675Z,84.16
2019-03-15T12:23:47.600Z,84.55
2019-03-15T12:24:47.513Z,85.21
2019-03-15T12:25:47.439Z,85.60
2019-03-15T12:26:47.365Z,86.22
2019-03-15T12:27:47.281Z,86.79
2019-03-15T12:28:47.188Z,87.46
2019-03-15T12:29:47.114Z,87.74
2019-03-15T12:30:47.025Z,87.65
2019-03-15T12:31:46.964Z,88.03
2019-03-15T12:32:46.863Z,88.89
2019-03-15T12:33:46.789Z,88.89
2019-03-15T12:34:46.705Z,89.26
2019-03-15T12:35:46.626Z,89.36
2019-03-15T12:36:46.538Z,89.55
2019-03-15T12:37:46.464Z,89.84
2019-03-15T12:38:46.377Z,88.79
2019-03-15T12:39:46.295Z,88.89
2019-03-15T12:40:46.217Z,89.17
2019-03-15T12:41:46.128Z,89.70
2019-03-15T12:42:46.066Z,89.89
2019-03-15T12:43:45.966Z,89.94
2019-03-15T12:44:45.877Z,89.89
2019-03-15T12:45:45.802Z,89.98
2019-03-15T12:46:45.715Z,89.98
2019-03-15T12:47:45.641Z,90.60
2019-03-15T12:48:45.553Z,89.84
2019-03-15T12:49:45.466Z,89.75
2019-03-15T12:50:45.391Z,89.55
2019-03-15T12:51:45.308Z,89.03