createdAt,value
2019-01-11T00:00:59.804Z,9.07
2019-01-11T00:03:29.385Z,8.33
2019-01-11T00:05:59.008Z,9.93
2019-01-11T00:08:28.611Z,8.93
2019-01-11T00:10:58.272Z,10.00
2019-01-11T00:13:27.875Z,9.10
2019-01-11T00:15:58.562Z,9.03
2019-01-11T00:18:28.228Z,9.43
2019-01-11T00:20:57.845Z,9.70
2019-01-11T00:23:27.439Z,9.90
2019-01-11T00:25:57.048Z,8.90
2019-01-11T00:28:26.656Z,9.37
2019-01-11T00:30:56.274Z,8.73
2019-01-11T00:33:25.872Z,9.47
2019-01-11T00:35:55.487Z,8.53
2019-01-11T00:38:25.080Z,9.27
2019-01-11T00:40:54.702Z,10.00
2019-01-11T00:43:24.318Z,8.90
2019-01-11T00:45:53.915Z,10.17
2019-01-11T00:48:23.536Z,9.90
2019-01-11T00:50:53.144Z,9.17
2019-01-11T00:53:22.749Z,8.70
2019-01-11T00:55:52.340Z,10.33
2019-01-11T00:58:21.945Z,9.70
2019-01-11T01:00:51.530Z,9.87
2019-01-11T01:03:21.136Z,9.20
2019-01-11T01:05:50.734Z,10.70
2019-01-11T01:08:20.532Z,11.17
2019-01-11T01:10:50.145Z,10.37
2019-01-11T01:13:19.756Z,11.47
2019-01-11T01:15:49.422Z,10.60
2019-01-11T01:18:19.040Z,11.00
2019-01-11T01:20:48.638Z,10.57
2019-01-11T01:23:18.284Z,10.73
2019-01-11T01:25:47.870Z,10.30
2019-01-11T01:28:17.574Z,10.43
2019-01-11T01:30:47.184Z,10.53
2019-01-11T01:33:16.800Z,11.00
2019-01-11T01:35:46.427Z,10.70
2019-01-11T01:38:16.018Z,10.80
2019-01-11T01:40:45.626Z,9.50
2019-01-11T01:43:15.218Z,12.57
2019-01-11T01:45:44.834Z,11.23
2019-01-11T01:48:14.438Z,11.53
2019-01-11T01:50:44.058Z,10.17
2019-01-11T01:53:13.651Z,9.97
2019-01-11T01:55:43.262Z,10.37
2019-01-11T01:58:12.864Z,10.83
2019-01-11T02:00:42.474Z,10.77
2019-01-11T02:03:12.066Z,12.33
2019-01-11T02:05:41.676Z,11.47
2019-01-11T02:08:11.278Z,12.63
2019-01-11T02:10:40.885Z,14.17
2019-01-11T02:13:10.478Z,13.33
2019-01-11T02:15:40.092Z,12.83
2019-01-11T02:18:09.686Z,14.73
2019-01-11T02:20:39.304Z,15.03
2019-01-11T02:23:08.912Z,14.73
2019-01-11T02:25:38.540Z,15.93
2019-01-11T02:28:08.140Z,15.90
2019-01-11T02:30:37.764Z,15.50
2019-01-11T02:33:07.360Z,15.33
2019-01-11T02:35:36.973Z,15.33
2019-01-11T02:38:06.610Z,15.53
2019-01-11T02:40:36.214Z,15.93
2019-01-11T02:43:05.820Z,16.63
2019-01-11T02:45:35.415Z,15.67
2019-01-11T02:48:05.032Z,17.33
2019-01-11T02:50:34.626Z,16.93
2019-01-11T02:53:04.240Z,15.17
2019-01-11T02:55:33.838Z,15.63
2019-01-11T02:58:03.444Z,14.43
2019-01-11T03:00:33.040Z,16.50
2019-01-11T03:03:02.647Z,17.53
2019-01-11T03:05:32.243Z,15.73
2019-01-11T03:08:01.870Z,15.60
2019-01-11T03:10:31.476Z,16.50
2019-01-11T03:13:01.102Z,15.83
2019-01-11T03:15:30.700Z,16.43
2019-01-11T03:18:00.311Z,17.60
2019-01-11T03:20:29.921Z,17.17
2019-01-11T03:22:59.534Z,19.67
2019-01-11T03:25:29.127Z,17.30
2019-01-11T03:27:58.727Z,17.53
2019-01-11T03:30:28.427Z,17.83
2019-01-11T03:32:58.033Z,17.83
2019-01-11T03:35:27.639Z,17.13
2019-01-11T03:37:57.243Z,20.77
2019-01-11T03:40:27.336Z,18.33
2019-01-11T03:42:56.924Z,17.93
2019-01-11T03:45:26.623Z,18.20
2019-01-11T03:47:57.291Z,19.33
2019-01-11T03:50:26.910Z,21.47
2019-01-11T03:52:56.505Z,19.53
2019-01-11T03:55:26.193Z,19.37
2019-01-11T03:57:55.792Z,18.63
2019-01-11T04:00:25.391Z,19.63
2019-01-11T04:02:54.999Z,20.07
2019-01-11T04:05:24.619Z,20.20
2019-01-11T04:07:54.255Z,19.63
2019-01-11T04:10:23.863Z,20.00
2019-01-11T04:12:53.482Z,20.97
2019-01-11T04:15:23.085Z,20.30
2019-01-11T04:18:06.399Z,20.17
2019-01-11T04:20:36.001Z,21.43
2019-01-11T04:23:05.607Z,20.73
2019-01-11T04:25:36.871Z,20.17
2019-01-11T04:28:06.557Z,19.50
2019-01-11T04:30:36.165Z,21.00
2019-01-11T04:33:05.865Z,21.13
2019-01-11T04:35:35.465Z,19.40
2019-01-11T04:38:05.091Z,20.37
2019-01-11T04:40:34.691Z,21.80
2019-01-11T04:43:04.294Z,19.73
2019-01-11T04:45:33.899Z,22.53
2019-01-11T04:48:03.779Z,20.43
2019-01-11T04:50:33.386Z,20.90
2019-01-11T04:53:02.988Z,22.13
2019-01-11T04:55:32.612Z,20.63
2019-01-11T04:58:02.207Z,20.30
2019-01-11T05:00:31.828Z,21.83
2019-01-11T05:03:01.422Z,20.50
2019-01-11T05:05:31.031Z,20.73
2019-01-11T05:08:00.639Z,21.33
2019-01-11T05:10:30.267Z,20.80
2019-01-11T05:13:01.517Z,22.17
2019-01-11T05:15:31.126Z,22.53
2019-01-11T05:18:00.723Z,22.20
2019-01-11T05:20:30.411Z,23.17
2019-01-11T05:23:00.036Z,23.20
2019-01-11T05:25:29.655Z,21.87
2019-01-11T05:27:59.254Z,22.50
2019-01-11T05:30:28.948Z,21.50
2019-01-11T05:32:58.547Z,20.93
2019-01-11T05:35:28.146Z,22.20
2019-01-11T05:37:57.758Z,22.07
2019-01-11T05:40:27.363Z,21.47
2019-01-11T05:42:56.969Z,21.27
2019-01-11T05:45:26.586Z,21.43
2019-01-11T05:47:56.254Z,21.40
2019-01-11T05:50:25.855Z,21.80
2019-01-11T05:52:55.463Z,20.10
2019-01-11T05:55:26.715Z,20.93
2019-01-11T05:58:03.943Z,20.77
2019-01-11T06:00:33.535Z,19.40
2019-01-11T06:03:03.149Z,20.67
2019-01-11T06:05:32.745Z,20.80
2019-01-11T06:08:03.930Z,20.93
2019-01-11T06:10:33.532Z,20.60
2019-01-11T06:13:03.243Z,20.60
2019-01-11T06:15:32.861Z,21.17
2019-01-11T06:18:02.480Z,19.93
2019-01-11T06:20:32.095Z,21.37
2019-01-11T06:23:01.683Z,20.43
2019-01-11T06:25:31.320Z,20.50
2019-01-11T06:28:00.922Z,19.50
2019-01-11T06:30:30.537Z,19.73
2019-01-11T06:33:00.144Z,21.13
2019-01-11T06:35:29.769Z,19.27
2019-01-11T06:37:59.364Z,19.83
2019-01-11T06:40:29.050Z,18.70
2019-01-11T06:43:03.539Z,20.00
2019-01-11T06:45:29.987Z,19.30
2019-01-11T06:47:59.675Z,18.67
2019-01-11T06:50:29.288Z,19.23
2019-01-11T06:52:58.887Z,17.00
2019-01-11T06:55:28.565Z,17.83
2019-01-11T06:57:58.179Z,18.43
2019-01-11T07:00:27.799Z,18.03
2019-01-11T07:02:57.408Z,19.10
2019-01-11T07:05:27.024Z,20.90
2019-01-11T07:07:56.641Z,18.53
2019-01-11T07:10:26.239Z,18.33
2019-01-11T07:12:55.889Z,18.27
2019-01-11T07:15:25.654Z,18.17
2019-01-11T07:17:55.453Z,17.50
2019-01-11T07:20:25.057Z,18.63
2019-01-11T07:22:54.681Z,17.90
2019-01-11T07:25:24.286Z,18.60
2019-01-11T07:27:58.509Z,18.37
2019-01-11T07:30:29.745Z,17.80
2019-01-11T07:32:59.531Z,19.00
2019-01-11T07:35:30.771Z,17.43
2019-01-11T07:38:00.409Z,19.43
2019-01-11T07:40:30.008Z,19.73
2019-01-11T07:42:59.622Z,17.97
2019-01-11T07:45:29.216Z,18.00
2019-01-11T07:47:58.855Z,16.73
2019-01-11T07:50:28.459Z,16.37
2019-01-11T07:52:58.073Z,16.57
2019-01-11T07:55:27.680Z,17.73
2019-01-11T07:57:57.316Z,17.40
2019-01-11T08:00:26.926Z,17.97
2019-01-11T08:02:56.560Z,18.17
2019-01-11T08:05:26.174Z,18.70
2019-01-11T08:07:55.860Z,16.87
2019-01-11T08:10:26.550Z,16.73
2019-01-11T08:12:56.161Z,17.77
2019-01-11T08:15:25.788Z,17.83
2019-01-11T08:17:55.390Z,17.83
2019-01-11T08:20:25.032Z,17.80
2019-01-11T08:22:54.618Z,19.07
2019-01-11T08:25:24.315Z,17.80
2019-01-11T08:27:53.918Z,17.90
2019-01-11T08:30:23.539Z,18.03
2019-01-11T08:32:53.202Z,18.43
2019-01-11T08:35:22.864Z,18.30
2019-01-11T08:37:52.504Z,16.13
2019-01-11T08:40:22.112Z,17.33
2019-01-11T08:42:51.748Z,15.07
2019-01-11T08:45:21.362Z,15.90
2019-01-11T08:47:50.972Z,18.17
2019-01-11T08:50:21.536Z,19.47
2019-01-11T08:52:51.136Z,17.70
2019-01-11T08:55:20.788Z,17.30
2019-01-11T08:57:50.398Z,17.17
2019-01-11T09:00:20.052Z,17.20
2019-01-11T09:02:49.720Z,15.73
2019-01-11T09:05:19.332Z,15.97
2019-01-11T09:07:48.966Z,16.10
2019-01-11T09:10:22.833Z,15.80
2019-01-11T09:12:49.920Z,16.23
2019-01-11T09:15:19.524Z,15.97
2019-01-11T09:17:50.788Z,17.40
2019-01-11T09:20:20.402Z,15.87
2019-01-11T09:22:50.002Z,16.33
2019-01-11T09:25:19.744Z,16.30
2019-01-11T09:27:49.372Z,15.33
2019-01-11T09:30:19.038Z,15.80
2019-01-11T09:32:48.751Z,16.23
2019-01-11T09:35:18.354Z,15.33
2019-01-11T09:37:47.978Z,16.40
2019-01-11T09:40:17.578Z,15.80
2019-01-11T09:42:47.209Z,15.47
2019-01-11T09:45:16.821Z,15.53
2019-01-11T09:47:46.440Z,16.20
2019-01-11T09:50:16.048Z,15.37
2019-01-11T09:52:45.681Z,17.03
2019-01-11T09:55:15.311Z,15.47
2019-01-11T09:57:44.998Z,15.33
2019-01-11T10:00:20.326Z,15.40
2019-01-11T10:02:51.596Z,14.63
2019-01-11T10:05:21.226Z,16.10
2019-01-11T10:07:50.870Z,16.43
2019-01-11T10:10:20.484Z,14.63
2019-01-11T10:12:50.098Z,14.10
2019-01-11T10:15:19.723Z,15.37
2019-01-11T10:17:50.337Z,16.37
2019-01-11T10:20:19.948Z,15.77
2019-01-11T10:22:49.561Z,14.20
2019-01-11T10:25:20.823Z,14.60
2019-01-11T10:27:52.168Z,16.17
2019-01-11T10:30:22.392Z,15.37
2019-01-11T10:32:52.175Z,15.77
2019-01-11T10:35:21.844Z,16.33
2019-01-11T10:37:51.458Z,17.40
2019-01-11T10:40:22.015Z,15.50
2019-01-11T10:42:51.642Z,16.77
2019-01-11T10:45:21.520Z,16.77
2019-01-11T10:47:52.158Z,17.43
2019-01-11T10:50:21.800Z,17.67
2019-01-11T10:52:51.458Z,16.87
2019-01-11T10:55:21.375Z,16.00
2019-01-11T10:57:50.976Z,17.07
2019-01-11T11:00:40.025Z,13.97
2019-01-11T11:03:09.642Z,16.50
2019-01-11T11:05:39.249Z,16.23
2019-01-11T11:08:09.340Z,16.80
2019-01-11T11:10:38.957Z,16.37
2019-01-11T11:13:08.580Z,17.90
2019-01-11T11:15:39.844Z,16.90
2019-01-11T11:18:09.465Z,17.27
2019-01-11T11:20:39.063Z,18.83
2019-01-11T11:23:08.683Z,19.07
2019-01-11T11:25:38.311Z,21.17
2019-01-11T11:28:07.915Z,19.10
2019-01-11T11:30:37.579Z,17.00
2019-01-11T11:33:07.259Z,18.33
2019-01-11T11:35:36.874Z,19.00
2019-01-11T11:38:08.116Z,18.57
2019-01-11T11:40:37.724Z,18.03
2019-01-11T11:43:07.352Z,18.53
2019-01-11T11:45:36.964Z,17.90
2019-01-11T11:48:06.576Z,19.80
2019-01-11T11:50:36.196Z,17.57
2019-01-11T11:53:05.793Z,17.83
2019-01-11T11:55:35.401Z,18.10
2019-01-11T11:58:05.003Z,18.80
2019-01-11T12:00:34.618Z,18.67
2019-01-11T12:03:04.054Z,18.20
2019-01-11T12:05:33.242Z,18.50
2019-01-11T12:08:02.408Z,20.27
2019-01-11T12:10:31.590Z,20.80
2019-01-11T12:13:00.772Z,17.53
2019-01-11T12:15:29.955Z,17.53
2019-01-11T12:17:59.127Z,20.57
2019-01-11T12:20:28.308Z,18.17
2019-01-11T12:22:57.480Z,21.30
2019-01-11T12:25:26.665Z,20.70
2019-01-11T12:27:55.848Z,22.33
2019-01-11T12:30:25.031Z,21.17
2019-01-11T12:32:54.208Z,21.70
2019-01-11T12:35:23.409Z,20.33
2019-01-11T12:37:52.592Z,22.73
2019-01-11T12:40:21.767Z,22.77
2019-01-11T12:42:50.955Z,21.53
2019-01-11T12:45:20.128Z,19.67
2019-01-11T12:47:49.315Z,21.27
2019-01-11T12:50:19.871Z,20.73
2019-01-11T12:52:49.045Z,19.57
2019-01-11T12:55:18.224Z,21.23
2019-01-11T12:57:47.395Z,22.37
2019-01-11T13:00:17.148Z,22.30
2019-01-11T13:02:46.369Z,21.33
2019-01-11T13:05:16.540Z,24.20
2019-01-11T13:07:45.775Z,21.20
2019-01-11T13:10:15.809Z,21.70
2019-01-11T13:12:45.011Z,22.30
2019-01-11T13:15:16.396Z,21.23
2019-01-11T13:17:45.585Z,21.80
2019-01-11T13:20:18.301Z,23.07
2019-01-11T13:22:47.573Z,23.00
2019-01-11T13:25:17.829Z,22.73
2019-01-11T13:27:47.001Z,22.23
2019-01-11T13:30:17.255Z,22.43
2019-01-11T13:32:46.439Z,21.90
2019-01-11T13:35:15.620Z,21.77
2019-01-11T13:37:45.868Z,22.20
2019-01-11T13:40:20.055Z,22.27
2019-01-11T13:42:49.235Z,21.10
2019-01-11T13:45:18.436Z,23.83
2019-01-11T13:47:47.595Z,21.40
2019-01-11T13:50:21.407Z,21.60
2019-01-11T13:52:50.606Z,20.47
2019-01-11T13:55:19.787Z,19.53
2019-01-11T13:57:48.963Z,21.43
2019-01-11T14:00:18.205Z,21.70
2019-01-11T14:02:47.366Z,19.70
2019-01-11T14:05:16.549Z,19.17
2019-01-11T14:07:46.288Z,19.97
2019-01-11T14:10:15.476Z,19.93
2019-01-11T14:12:44.642Z,18.30
2019-01-11T14:15:13.851Z,19.10
2019-01-11T14:17:43.020Z,18.10
2019-01-11T14:20:12.294Z,19.13
2019-01-11T14:22:41.473Z,18.20
2019-01-11T14:25:11.015Z,18.13
2019-01-11T14:27:40.185Z,17.67
2019-01-11T14:30:11.152Z,16.23
2019-01-11T14:32:40.323Z,16.53
2019-01-11T14:35:09.498Z,16.90
2019-01-11T14:37:38.671Z,15.83
2019-01-11T14:40:09.510Z,15.47
2019-01-11T14:42:38.695Z,16.83
2019-01-11T14:45:09.133Z,15.87
2019-01-11T14:47:38.319Z,17.93
2019-01-11T14:50:09.261Z,17.60
2019-01-11T14:52:38.450Z,18.60
2019-01-11T14:55:07.632Z,16.93
2019-01-11T14:57:36.824Z,18.07
2019-01-11T15:00:10.778Z,17.43
2019-01-11T15:02:41.065Z,17.90
2019-01-11T15:05:11.031Z,17.43
2019-01-11T15:07:40.216Z,18.87
2019-01-11T15:10:10.370Z,17.47
2019-01-11T15:12:39.641Z,16.50
2019-01-11T15:15:08.888Z,17.03
2019-01-11T15:17:38.060Z,18.83
2019-01-11T15:20:11.634Z,18.50
2019-01-11T15:22:40.811Z,17.90
2019-01-11T15:25:10.255Z,17.20
2019-01-11T15:27:39.432Z,16.93
2019-01-11T15:30:11.075Z,17.03
2019-01-11T15:32:40.243Z,17.80
2019-01-11T15:35:09.426Z,17.73
2019-01-11T15:37:38.605Z,17.23
2019-01-11T15:40:12.542Z,17.23
2019-01-11T15:42:41.716Z,16.70
2019-01-11T15:45:10.904Z,15.93
2019-01-11T15:47:40.142Z,16.80
2019-01-11T15:50:15.533Z,17.53
2019-01-11T15:52:44.707Z,16.90
2019-01-11T15:55:13.891Z,15.67
2019-01-11T15:57:43.072Z,16.10
2019-01-11T16:00:13.884Z,15.40
2019-01-11T16:02:43.061Z,15.13
2019-01-11T16:05:12.246Z,16.03
2019-01-11T16:07:41.425Z,13.70
2019-01-11T16:10:12.277Z,13.67
2019-01-11T16:12:41.453Z,13.37
2019-01-11T16:15:18.055Z,14.40
2019-01-11T16:17:47.271Z,16.07
2019-01-11T16:20:16.460Z,14.67
2019-01-11T16:22:45.728Z,14.00
2019-01-11T16:25:15.002Z,14.23
2019-01-11T16:27:44.344Z,15.13
2019-01-11T16:30:14.588Z,13.23
2019-01-11T16:32:43.763Z,14.37
2019-01-11T16:35:12.945Z,13.87
2019-01-11T16:37:42.124Z,14.43
2019-01-11T16:40:11.972Z,13.90
2019-01-11T16:42:42.031Z,13.83
2019-01-11T16:45:12.847Z,16.53
2019-01-11T16:47:42.029Z,13.07
2019-01-11T16:50:12.867Z,14.07
2019-01-11T16:52:46.328Z,14.43
2019-01-11T16:55:12.916Z,12.73
2019-01-11T16:57:42.095Z,13.73
2019-01-11T17:00:12.903Z,13.67
2019-01-11T17:02:42.097Z,12.90
2019-01-11T17:05:11.251Z,12.83
2019-01-11T17:07:40.437Z,12.80
2019-01-11T17:10:10.679Z,12.13
2019-01-11T17:12:41.914Z,11.93
2019-01-11T17:15:12.111Z,11.57
2019-01-11T17:17:41.307Z,11.57
2019-01-11T17:20:12.151Z,10.87
2019-01-11T17:22:41.341Z,10.50
2019-01-11T17:25:10.521Z,10.67
2019-01-11T17:27:39.683Z,11.33
2019-01-11T17:30:10.495Z,11.50
2019-01-11T17:32:39.723Z,11.33
2019-01-11T17:35:08.941Z,10.87
2019-01-11T17:37:38.110Z,10.60
2019-01-11T17:40:08.576Z,12.00
2019-01-11T17:42:37.753Z,12.67
2019-01-11T17:45:08.004Z,11.63
2019-01-11T17:47:37.170Z,11.60
2019-01-11T17:50:08.222Z,11.40
2019-01-11T17:52:37.395Z,10.67
2019-01-11T17:55:06.653Z,11.10
2019-01-11T17:57:35.833Z,11.50
2019-01-11T18:00:07.754Z,11.50
2019-01-11T18:02:36.928Z,11.97
2019-01-11T18:05:06.890Z,12.73
2019-01-11T18:07:36.070Z,13.23
2019-01-11T18:10:06.506Z,12.73
2019-01-11T18:12:35.682Z,13.80
2019-01-11T18:15:06.749Z,11.80
2019-01-11T18:17:37.004Z,11.73
2019-01-11T18:20:07.816Z,12.20
2019-01-11T18:22:37.006Z,11.50
2019-01-11T18:25:06.184Z,11.83
2019-01-11T18:27:36.472Z,11.83
2019-01-11T18:30:08.121Z,12.27
2019-01-11T18:32:38.288Z,11.57
2019-01-11T18:35:07.458Z,11.87
2019-01-11T18:37:36.651Z,14.20
2019-01-11T18:40:07.456Z,12.90
2019-01-11T18:42:36.651Z,11.33
2019-01-11T18:45:06.792Z,13.03
2019-01-11T18:47:35.968Z,12.13
2019-01-11T18:50:09.947Z,12.20
2019-01-11T18:52:39.138Z,13.07
2019-01-11T18:55:08.321Z,13.13
2019-01-11T18:57:37.516Z,13.17
2019-01-11T19:00:30.648Z,13.33
2019-01-11T19:02:59.834Z,13.60
2019-01-11T19:05:29.019Z,13.23
2019-01-11T19:07:58.265Z,11.70
2019-01-11T19:10:27.522Z,12.67
2019-01-11T19:12:56.696Z,13.07
2019-01-11T19:15:26.565Z,14.80
2019-01-11T19:17:55.731Z,14.80
2019-01-11T19:20:26.086Z,15.03
2019-01-11T19:22:55.259Z,13.80
2019-01-11T19:25:24.454Z,14.70
2019-01-11T19:27:53.637Z,12.97
2019-01-11T19:30:23.875Z,13.73
2019-01-11T19:32:54.784Z,14.67
2019-01-11T19:35:24.028Z,13.67
2019-01-11T19:37:53.192Z,14.60
2019-01-11T19:40:22.399Z,13.90
2019-01-11T19:42:51.616Z,16.40
2019-01-11T19:45:20.809Z,14.33
2019-01-11T19:47:50.009Z,14.57
2019-01-11T19:50:20.260Z,15.27
2019-01-11T19:52:50.338Z,14.07
2019-01-11T19:55:19.736Z,15.20
2019-01-11T19:57:48.898Z,16.17
2019-01-11T20:00:19.153Z,15.17
2019-01-11T20:02:48.350Z,15.23
2019-01-11T20:05:17.691Z,14.73
2019-01-11T20:07:46.950Z,13.97
2019-01-11T20:10:17.392Z,14.80
2019-01-11T20:12:46.586Z,14.33
2019-01-11T20:15:15.764Z,14.13
2019-01-11T20:17:44.948Z,13.73
2019-01-11T20:20:14.591Z,15.93
2019-01-11T20:22:43.794Z,14.97
2019-01-11T20:25:16.970Z,14.03
2019-01-11T20:27:46.197Z,13.17
2019-01-11T20:30:16.526Z,12.97
2019-01-11T20:32:45.717Z,13.57
2019-01-11T20:35:15.691Z,13.77
2019-01-11T20:37:44.965Z,12.20
2019-01-11T20:40:14.811Z,12.27
2019-01-11T20:42:43.987Z,11.40
2019-01-11T20:45:14.043Z,11.83
2019-01-11T20:47:43.211Z,12.47
2019-01-11T20:50:13.971Z,10.77
2019-01-11T20:52:43.151Z,12.37
2019-01-11T20:55:12.334Z,12.03
2019-01-11T20:57:41.503Z,11.73
2019-01-11T21:00:13.489Z,11.57
2019-01-11T21:02:42.671Z,12.43
2019-01-11T21:05:11.852Z,11.33
2019-01-11T21:07:41.030Z,11.80
2019-01-11T21:10:12.279Z,12.40
2019-01-11T21:12:41.449Z,11.17
2019-01-11T21:15:12.038Z,11.87
2019-01-11T21:17:41.267Z,12.50
2019-01-11T21:20:11.640Z,13.83
2019-01-11T21:22:41.959Z,11.97
2019-01-11T21:25:13.179Z,13.70
2019-01-11T21:27:43.445Z,13.77
2019-01-11T21:30:14.277Z,12.40
2019-01-11T21:32:43.535Z,12.27
2019-01-11T21:35:12.713Z,12.27
2019-01-11T21:37:41.903Z,13.83
2019-01-11T21:40:12.458Z,12.07
2019-01-11T21:42:41.632Z,13.97
2019-01-11T21:45:11.119Z,13.17
2019-01-11T21:47:40.512Z,13.97
2019-01-11T21:50:11.354Z,13.27
2019-01-11T21:52:40.558Z,13.50
2019-01-11T21:55:10.003Z,13.87
2019-01-11T21:57:39.208Z,12.40
2019-01-11T22:00:15.728Z,15.13
2019-01-11T22:02:45.114Z,14.50
2019-01-11T22:05:14.325Z,13.17
2019-01-11T22:07:43.523Z,14.50
2019-01-11T22:10:14.344Z,16.83
2019-01-11T22:12:43.525Z,14.90
2019-01-11T22:15:14.184Z,14.63
2019-01-11T22:17:43.387Z,14.83
2019-01-11T22:20:13.935Z,13.50
2019-01-11T22:22:43.129Z,13.63
2019-01-11T22:25:13.384Z,14.30
2019-01-11T22:27:42.564Z,13.57
2019-01-11T22:30:13.383Z,15.37
2019-01-11T22:32:42.653Z,15.00
2019-01-11T22:35:11.832Z,13.97
2019-01-11T22:37:40.998Z,14.03
2019-01-11T22:40:11.816Z,13.77
2019-01-11T22:42:40.988Z,14.20
2019-01-11T22:45:11.453Z,13.87
2019-01-11T22:47:40.631Z,14.07
2019-01-11T22:50:10.983Z,14.73
2019-01-11T22:52:40.152Z,15.20
2019-01-11T22:55:10.322Z,14.97
2019-01-11T22:57:39.500Z,15.73
2019-01-11T23:00:16.340Z,15.13
2019-01-11T23:02:48.007Z,14.13
2019-01-11T23:05:17.424Z,14.80
2019-01-11T23:07:46.594Z,13.93
2019-01-11T23:10:17.411Z,14.20
2019-01-11T23:12:48.061Z,13.70
2019-01-11T23:15:18.011Z,12.93
2019-01-11T23:17:48.751Z,13.27
2019-01-11T23:20:17.947Z,13.70
2019-01-11T23:22:47.115Z,12.70
2019-01-11T23:25:16.287Z,11.87
2019-01-11T23:27:45.483Z,13.07
2019-01-11T23:30:15.623Z,11.00
2019-01-11T23:32:44.803Z,11.13
2019-01-11T23:35:13.970Z,10.40
2019-01-11T23:37:43.156Z,11.23
2019-01-11T23:40:12.698Z,11.53
2019-01-11T23:42:41.884Z,12.30
2019-01-11T23:45:11.422Z,10.67
2019-01-11T23:47:41.606Z,10.90
2019-01-11T23:50:12.978Z,10.13
2019-01-11T23:52:42.162Z,10.43
2019-01-11T23:55:11.496Z,9.90
2019-01-11T23:57:41.767Z,10.23
