createdAt,value
2019-04-11T00:00:09.980Z,101470.06
2019-04-11T00:00:34.249Z,101470.39
2019-04-11T00:00:58.523Z,101468.61
2019-04-11T00:01:33.708Z,101475.2
2019-04-11T00:01:51.843Z,101475.34
2019-04-11T00:02:15.300Z,101473.75
2019-04-11T00:02:39.578Z,101473.75
2019-04-11T00:03:03.878Z,101475.51
2019-04-11T00:03:28.136Z,101477.45
2019-04-11T00:03:52.413Z,101474.71
2019-04-11T00:04:16.690Z,101476.64
2019-04-11T00:04:40.968Z,101477.45
2019-04-11T00:05:05.296Z,101474.56
2019-04-11T00:05:29.606Z,101478.89
2019-04-11T00:05:53.869Z,101482.71
2019-04-11T00:06:18.142Z,101481.45
2019-04-11T00:06:42.447Z,101479.84
2019-04-11T00:07:06.747Z,101483.04
2019-04-11T00:07:31.054Z,101483.69
2019-04-11T00:07:55.327Z,101480.79
2019-04-11T00:08:20.644Z,101480.95
2019-04-11T00:08:44.884Z,101481.76
2019-04-11T00:09:09.156Z,101482.55
2019-04-11T00:09:33.430Z,101482.86
2019-04-11T00:09:57.746Z,101485.6
2019-04-11T00:10:23.872Z,101486.54
2019-04-11T00:10:48.085Z,101486.4
2019-04-11T00:11:12.374Z,101487.83
2019-04-11T00:11:36.660Z,101485.71
2019-04-11T00:12:00.919Z,101489.12
2019-04-11T00:12:25.199Z,101488.76
2019-04-11T00:12:49.511Z,101488.28
2019-04-11T00:13:21.478Z,101487.81
2019-04-11T00:13:42.046Z,101488.11
2019-04-11T00:14:06.357Z,101486.35
2019-04-11T00:14:30.634Z,101488.75
2019-04-11T00:14:54.862Z,101486.34
2019-04-11T00:15:19.198Z,101489.06
2019-04-11T00:15:43.471Z,101490.34
2019-04-11T00:16:07.754Z,101488.43
2019-04-11T00:16:32.015Z,101486.2
2019-04-11T00:16:56.289Z,101490.7
2019-04-11T00:17:20.574Z,101488.92
2019-04-11T00:17:44.898Z,101490.37
2019-04-11T00:18:09.186Z,101486.82
2019-04-11T00:18:33.449Z,101490.38
2019-04-11T00:18:57.767Z,101489.56
2019-04-11T00:19:22.088Z,101494.38
2019-04-11T00:19:46.397Z,101493.88
2019-04-11T00:20:10.659Z,101493.23
2019-04-11T00:20:34.906Z,101494.82
2019-04-11T00:20:59.204Z,101490.66
2019-04-11T00:21:23.475Z,101491.6
2019-04-11T00:21:47.819Z,101494.34
2019-04-11T00:22:12.113Z,101494.82
2019-04-11T00:22:36.369Z,101490.65
2019-04-11T00:23:00.613Z,101493.06
2019-04-11T00:23:24.885Z,101489.53
2019-04-11T00:23:49.160Z,101487.92
2019-04-11T00:24:13.418Z,101492.71
2019-04-11T00:24:37.699Z,101488.39
2019-04-11T00:25:02.058Z,101494.81
2019-04-11T00:25:26.313Z,101490.6
2019-04-11T00:25:50.570Z,101489.16
2019-04-11T00:26:14.881Z,101488.54
2019-04-11T00:26:39.181Z,101491.56
2019-04-11T00:27:03.472Z,101492.04
2019-04-11T00:27:27.751Z,101492.54
2019-04-11T00:27:52.045Z,101491.07
2019-04-11T00:28:16.313Z,101493.67
2019-04-11T00:28:40.556Z,101493.82
2019-04-11T00:29:04.829Z,101496.39
2019-04-11T00:29:29.173Z,101493.82
2019-04-11T00:29:54.408Z,101491.73
2019-04-11T00:30:18.727Z,101493.98
2019-04-11T00:30:42.995Z,101489.51
2019-04-11T00:31:07.333Z,101492.06
2019-04-11T00:31:31.632Z,101494.64
2019-04-11T00:31:55.906Z,101491.25
2019-04-11T00:32:20.174Z,101491.1
2019-04-11T00:32:44.404Z,101492.06
2019-04-11T00:33:08.703Z,101493.17
2019-04-11T00:33:33.023Z,101489.15
2019-04-11T00:33:57.319Z,101493.03
2019-04-11T00:34:21.583Z,101489.95
2019-04-11T00:34:45.845Z,101491.42
2019-04-11T00:35:10.117Z,101489.96
2019-04-11T00:35:34.434Z,101489.29
2019-04-11T00:35:58.807Z,101488.5
2019-04-11T00:36:23.088Z,101491.37
2019-04-11T00:36:47.360Z,101490.25
2019-04-11T00:37:11.617Z,101488.01
2019-04-11T00:37:35.939Z,101488.64
2019-04-11T00:38:00.246Z,101492.98
2019-04-11T00:38:24.554Z,101490.42
2019-04-11T00:38:48.849Z,101490.73
2019-04-11T00:39:14.131Z,101492.81
2019-04-11T00:39:38.501Z,101491.7
2019-04-11T00:40:02.755Z,101491.35
2019-04-11T00:40:27.931Z,101487.66
2019-04-11T00:40:52.208Z,101492.98
2019-04-11T00:41:16.480Z,101492.65
2019-04-11T00:41:40.789Z,101489.26
2019-04-11T00:42:05.097Z,101493.12
2019-04-11T00:42:29.354Z,101492.16
2019-04-11T00:42:53.641Z,101493.28
2019-04-11T00:43:28.452Z,101495.23
2019-04-11T00:43:45.685Z,101495.23
2019-04-11T00:44:09.392Z,101495.54
2019-04-11T00:44:33.686Z,101492.5
2019-04-11T00:44:58.013Z,101496.01
2019-04-11T00:45:22.287Z,101493.42
2019-04-11T00:45:46.628Z,101499.67
2019-04-11T00:46:10.891Z,101495.97
2019-04-11T00:46:35.169Z,101498.23
2019-04-11T00:46:59.454Z,101496.31
2019-04-11T00:47:23.722Z,101498.71
2019-04-11T00:47:48.022Z,101499.34
2019-04-11T00:48:12.285Z,101497.59
2019-04-11T00:48:36.597Z,101498.2
2019-04-11T00:49:00.840Z,101496.1
2019-04-11T00:49:25.124Z,101496.43
2019-04-11T00:49:49.402Z,101497.23
2019-04-11T00:50:13.781Z,101498.82
2019-04-11T00:50:38.096Z,101500.59
2019-04-11T00:51:02.386Z,101498.64
2019-04-11T00:51:26.618Z,101497.06
2019-04-11T00:51:50.880Z,101490.31
2019-04-11T00:52:15.163Z,101494.64
2019-04-11T00:52:40.176Z,101493.84
2019-04-11T00:53:04.463Z,101494.62
2019-04-11T00:53:28.794Z,101492.71
2019-04-11T00:53:53.066Z,101494.79
2019-04-11T00:54:17.392Z,101495.14
2019-04-11T00:54:41.709Z,101494.33
2019-04-11T00:55:06.026Z,101500.73
2019-04-11T00:55:30.323Z,101496.57
2019-04-11T00:55:54.611Z,101498.65
2019-04-11T00:56:18.849Z,101495.12
2019-04-11T00:56:43.132Z,101502.35
2019-04-11T00:57:07.416Z,101498.17
2019-04-11T00:57:31.710Z,101498.65
2019-04-11T00:57:55.992Z,101497.06
2019-04-11T00:58:20.297Z,101494.01
2019-04-11T00:58:44.573Z,101490.46
2019-04-11T00:59:08.853Z,101494.17
2019-04-11T00:59:33.106Z,101497.83
2019-04-11T00:59:57.389Z,101497.97
2019-04-11T01:00:21.724Z,101494.92
2019-04-11T01:00:46.024Z,101497.81
2019-04-11T01:01:10.289Z,101494.43
2019-04-11T01:01:34.581Z,101495.09
2019-04-11T01:01:59.892Z,101498.76
2019-04-11T01:02:24.169Z,101500.2
2019-04-11T01:02:48.466Z,101496.67
2019-04-11T01:03:12.731Z,101502.59
2019-04-11T01:03:37.010Z,101501.96
2019-04-11T01:04:02.267Z,101501.62
2019-04-11T01:04:26.549Z,101503.08
2019-04-11T01:04:51.824Z,101504.03
2019-04-11T01:05:16.108Z,101502.57
2019-04-11T01:05:40.418Z,101505.93
2019-04-11T01:06:04.687Z,101501.46
2019-04-11T01:06:28.967Z,101502.1
2019-04-11T01:06:53.244Z,101508.5
2019-04-11T01:07:17.511Z,101504.03
2019-04-11T01:07:41.807Z,101502.59
2019-04-11T01:08:06.153Z,101505.59
2019-04-11T01:08:30.439Z,101506.25
2019-04-11T01:08:54.691Z,101506.39
2019-04-11T01:09:19.001Z,101507.4
2019-04-11T01:09:43.277Z,101506.42
2019-04-11T01:10:08.743Z,101502.74
2019-04-11T01:10:33.049Z,101507.53
2019-04-11T01:10:58.319Z,101509.12
2019-04-11T01:11:22.630Z,101503.21
2019-04-11T01:11:46.876Z,101506.71
2019-04-11T01:12:11.144Z,101504.82
2019-04-11T01:12:35.429Z,101506.4
2019-04-11T01:12:59.711Z,101507.37
2019-04-11T01:13:24.816Z,101507.52
2019-04-11T01:13:53.773Z,101506.07
2019-04-11T01:14:16.339Z,101508.65
2019-04-11T01:14:41.620Z,101507.84
2019-04-11T01:15:05.953Z,101507.2
2019-04-11T01:15:30.266Z,101509.4
2019-04-11T01:15:55.514Z,101510.25
2019-04-11T01:16:27.287Z,101512.78
2019-04-11T01:16:51.597Z,101511.32
2019-04-11T01:17:15.908Z,101506.85
2019-04-11T01:17:40.229Z,101507.95
2019-04-11T01:18:04.509Z,101510.03
2019-04-11T01:18:28.772Z,101510.67
2019-04-11T01:18:53.052Z,101510.01
2019-04-11T01:19:17.346Z,101508.25
2019-04-11T01:19:41.624Z,101507.3
2019-04-11T01:20:05.918Z,101510.03
2019-04-11T01:20:30.308Z,101506.48
2019-04-11T01:20:54.609Z,101507.14
2019-04-11T01:21:18.934Z,101508.42
2019-04-11T01:21:43.437Z,101510.5
2019-04-11T01:22:08.699Z,101508.89
2019-04-11T01:22:32.999Z,101510.96
2019-04-11T01:22:57.353Z,101513.03
2019-04-11T01:23:21.692Z,101508.71
2019-04-11T01:23:45.988Z,101510.32
2019-04-11T01:24:10.268Z,101508.85
2019-04-11T01:24:34.542Z,101510.78
2019-04-11T01:24:58.840Z,101510.63
2019-04-11T01:25:23.221Z,101512.55
2019-04-11T01:25:47.488Z,101514.29
2019-04-11T01:26:11.770Z,101512.52
2019-04-11T01:26:36.070Z,101513.5
2019-04-11T01:27:00.337Z,101512.84
2019-04-11T01:27:24.649Z,101506.6
2019-04-11T01:27:48.959Z,101510.57
2019-04-11T01:28:13.246Z,101510.25
2019-04-11T01:28:37.534Z,101513.65
2019-04-11T01:29:01.876Z,101510.1
2019-04-11T01:29:26.178Z,101511.53
2019-04-11T01:29:50.455Z,101513.14
2019-04-11T01:30:14.736Z,101508.96
2019-04-11T01:30:39.784Z,101508.15
2019-04-11T01:31:04.086Z,101508.79
2019-04-11T01:31:28.372Z,101509.6
2019-04-11T01:31:52.686Z,101510.25
2019-04-11T01:32:16.969Z,101510.54
2019-04-11T01:32:41.241Z,101509.28
2019-04-11T01:33:05.530Z,101511.2
2019-04-11T01:33:30.667Z,101515.03
2019-04-11T01:33:54.927Z,101511.82
2019-04-11T01:34:19.256Z,101509.78
2019-04-11T01:34:43.539Z,101512.48
2019-04-11T01:35:07.816Z,101507.2
2019-04-11T01:35:32.117Z,101511.82
2019-04-11T01:35:56.399Z,101515.35
2019-04-11T01:36:21.656Z,101514.4
2019-04-11T01:36:45.947Z,101515.52
2019-04-11T01:37:10.280Z,101513.77
2019-04-11T01:37:34.548Z,101509.9
2019-04-11T01:37:58.808Z,101512.45
2019-04-11T01:38:24.068Z,101513.1
2019-04-11T01:38:47.366Z,101510.37
2019-04-11T01:39:11.630Z,101513.88
2019-04-11T01:39:35.952Z,101517.57
2019-04-11T01:40:00.176Z,101514.21
2019-04-11T01:40:24.478Z,101514.67
2019-04-11T01:40:48.745Z,101518.68
2019-04-11T01:41:13.051Z,101514.2
2019-04-11T01:41:37.346Z,101519.48
2019-04-11T01:42:01.634Z,101515.8
2019-04-11T01:42:25.952Z,101514.68
2019-04-11T01:42:50.239Z,101517.72
2019-04-11T01:43:14.576Z,101518.03
2019-04-11T01:43:38.840Z,101515.61
2019-04-11T01:44:07.436Z,101518.67
2019-04-11T01:44:31.439Z,101516.1
2019-04-11T01:44:55.768Z,101518.98
2019-04-11T01:45:20.096Z,101519.76
2019-04-11T01:45:44.387Z,101516.56
2019-04-11T01:46:08.643Z,101518.98
2019-04-11T01:46:32.925Z,101519.94
2019-04-11T01:46:57.204Z,101518.95
2019-04-11T01:47:21.498Z,101518
2019-04-11T01:47:45.826Z,101516.22
2019-04-11T01:48:10.087Z,101516.37
2019-04-11T01:48:34.363Z,101518.62
2019-04-11T01:48:58.627Z,101520.71
2019-04-11T01:49:22.900Z,101518.14
2019-04-11T01:49:47.186Z,101515.89
2019-04-11T01:50:11.480Z,101518.28
2019-04-11T01:50:35.816Z,101517
2019-04-11T01:51:00.098Z,101520.51
2019-04-11T01:51:24.387Z,101519.25
2019-04-11T01:51:48.672Z,101514.78
2019-04-11T01:52:12.924Z,101521.51
2019-04-11T01:52:37.225Z,101520.54
2019-04-11T01:53:01.507Z,101519.73
2019-04-11T01:53:25.748Z,101519.25
2019-04-11T01:53:49.982Z,101521.67
2019-04-11T01:54:14.253Z,101520.21
2019-04-11T01:54:38.530Z,101516.51
2019-04-11T01:55:02.849Z,101518.93
2019-04-11T01:55:27.178Z,101519.87
2019-04-11T01:55:51.483Z,101519.73
2019-04-11T01:56:15.776Z,101521.81
2019-04-11T01:56:40.075Z,101522.08
2019-04-11T01:57:04.366Z,101522.42
2019-04-11T01:57:28.653Z,101524.98
2019-04-11T01:57:52.993Z,101525.48
2019-04-11T01:58:17.285Z,101523.84
2019-04-11T01:58:41.587Z,101523.22
2019-04-11T01:59:05.867Z,101523.7
2019-04-11T01:59:30.166Z,101519.7
2019-04-11T01:59:54.426Z,101521.76
2019-04-11T02:00:18.683Z,101521.42
2019-04-11T02:00:43.009Z,101524.32
2019-04-11T02:01:07.305Z,101522.72
2019-04-11T02:01:31.594Z,101521.92
2019-04-11T02:01:55.864Z,101522.88
2019-04-11T02:02:20.147Z,101524.78
2019-04-11T02:02:45.418Z,101521.57
2019-04-11T02:03:09.685Z,101526.23
2019-04-11T02:03:33.988Z,101523.82
2019-04-11T02:03:58.269Z,101527.18
2019-04-11T02:04:22.585Z,101525.57
2019-04-11T02:04:47.004Z,101526.06
2019-04-11T02:05:11.435Z,101523.79
2019-04-11T02:05:35.873Z,101527.98
2019-04-11T02:06:00.195Z,101525.09
2019-04-11T02:06:24.565Z,101524.9
2019-04-11T02:06:48.881Z,101527.29
2019-04-11T02:07:13.187Z,101524.72
2019-04-11T02:07:37.496Z,101534.96
2019-04-11T02:08:01.776Z,101532.09
2019-04-11T02:08:26.050Z,101531.6
2019-04-11T02:08:50.320Z,101532.09
2019-04-11T02:09:14.685Z,101537.19
2019-04-11T02:09:38.966Z,101535
2019-04-11T02:10:03.268Z,101536.42
2019-04-11T02:10:27.527Z,101535.44
2019-04-11T02:10:51.825Z,101536.58
2019-04-11T02:11:16.094Z,101536.56
2019-04-11T02:11:40.410Z,101532.71
2019-04-11T02:12:04.705Z,101534.64
2019-04-11T02:12:29.915Z,101537.04
2019-04-11T02:12:54.205Z,101539.44
2019-04-11T02:13:18.499Z,101535.6
2019-04-11T02:13:42.794Z,101533.67
2019-04-11T02:14:14.007Z,101537.83
2019-04-11T02:14:34.383Z,101536.37
2019-04-11T02:14:58.682Z,101537.51
2019-04-11T02:15:22.970Z,101539.42
2019-04-11T02:15:47.299Z,101538.45
2019-04-11T02:16:11.552Z,101539.89
2019-04-11T02:16:35.837Z,101540.2
2019-04-11T02:17:00.100Z,101541.16
2019-04-11T02:17:25.375Z,101538.75
2019-04-11T02:17:49.743Z,101543.08
2019-04-11T02:18:14.002Z,101538.59
2019-04-11T02:18:38.313Z,101543.71
2019-04-11T02:19:02.608Z,101543.7
2019-04-11T02:19:26.959Z,101539.38
2019-04-11T02:19:51.194Z,101543.21
2019-04-11T02:20:15.528Z,101543.68
2019-04-11T02:20:39.864Z,101544.49
2019-04-11T02:21:04.183Z,101543.68
2019-04-11T02:21:28.438Z,101543.5
2019-04-11T02:21:52.703Z,101543.67
2019-04-11T02:22:16.956Z,101540.12
2019-04-11T02:22:41.274Z,101545.41
2019-04-11T02:23:05.560Z,101547.18
2019-04-11T02:23:29.864Z,101545.89
2019-04-11T02:23:54.163Z,101543.33
2019-04-11T02:24:18.439Z,101543.17
2019-04-11T02:24:42.722Z,101549.39
2019-04-11T02:25:06.976Z,101544.74
2019-04-11T02:25:31.245Z,101548.42
2019-04-11T02:25:55.545Z,101543.14
2019-04-11T02:26:19.872Z,101544.1
2019-04-11T02:26:45.479Z,101543.46
2019-04-11T02:27:09.500Z,101546.99
2019-04-11T02:27:33.766Z,101546.34
2019-04-11T02:27:59.045Z,101546.49
2019-04-11T02:28:23.377Z,101547.92
2019-04-11T02:28:47.691Z,101545.82
2019-04-11T02:29:11.992Z,101546.62
2019-04-11T02:29:36.282Z,101549.67
2019-04-11T02:30:01.813Z,101549.35
2019-04-11T02:30:28.345Z,101549.03
2019-04-11T02:30:54.067Z,101551.76
2019-04-11T02:31:20.144Z,101548.53
2019-04-11T02:31:45.048Z,101551.87
2019-04-11T02:32:10.399Z,101549.96
2019-04-11T02:32:34.868Z,101550.59
2019-04-11T02:32:58.795Z,101553.16
2019-04-11T02:33:24.709Z,101551.07
2019-04-11T02:33:49.381Z,101553.13
2019-04-11T02:34:13.938Z,101550.73
2019-04-11T02:34:37.895Z,101554.09
2019-04-11T02:35:05.069Z,101551.04
2019-04-11T02:35:29.414Z,101552.81
2019-04-11T02:35:54.947Z,101553.14
2019-04-11T02:36:19.164Z,101555.85
2019-04-11T02:36:43.334Z,101550.73
2019-04-11T02:37:07.653Z,101553.43
2019-04-11T02:37:32.033Z,101555.01
2019-04-11T02:37:57.423Z,101558.08
2019-04-11T02:38:21.880Z,101552.78
2019-04-11T02:38:49.375Z,101556.15
2019-04-11T02:39:17.534Z,101557.1
2019-04-11T02:39:41.392Z,101555.81
2019-04-11T02:40:05.789Z,101558.68
2019-04-11T02:40:30.471Z,101553.89
2019-04-11T02:40:55.670Z,101555.32
2019-04-11T02:41:19.580Z,101554.68
2019-04-11T02:41:45.227Z,101558.53
2019-04-11T02:42:09.301Z,101556.9
2019-04-11T02:42:33.462Z,101552.26
2019-04-11T02:42:57.755Z,101556.28
2019-04-11T02:43:23.474Z,101559.79
2019-04-11T02:43:49.437Z,101555.93
2019-04-11T02:44:30.536Z,101557.06
2019-04-11T02:44:59.120Z,101556.1
2019-04-11T02:45:24.294Z,101554.48
2019-04-11T02:45:44.951Z,101559.1
2019-04-11T02:46:11.248Z,101556.23
2019-04-11T02:46:38.105Z,101557.67
2019-04-11T02:47:05.023Z,101556.68
2019-04-11T02:47:29.392Z,101559.08
2019-04-11T02:47:54.232Z,101555.71
2019-04-11T02:48:18.981Z,101556.85
2019-04-11T02:48:43.321Z,101558.92
2019-04-11T02:49:08.546Z,101558.92
2019-04-11T02:49:33.618Z,101557.31
2019-04-11T02:49:57.792Z,101556.81
2019-04-11T02:50:24.097Z,101557.93
2019-04-11T02:50:48.439Z,101558.9
2019-04-11T02:51:12.950Z,101558.71
2019-04-11T02:51:37.352Z,101558.92
2019-04-11T02:52:01.250Z,101557.32
2019-04-11T02:52:25.892Z,101555.67
2019-04-11T02:52:50.231Z,101561
2019-04-11T02:53:15.364Z,101558.71
2019-04-11T02:53:39.552Z,101559.03
2019-04-11T02:54:05.067Z,101558.87
2019-04-11T02:54:31.151Z,101560.64
2019-04-11T02:54:55.266Z,101556.93
2019-04-11T02:55:19.576Z,101559.01
2019-04-11T02:55:44.261Z,101555.96
2019-04-11T02:56:09.206Z,101555.5
2019-04-11T02:56:34.032Z,101558.04
2019-04-11T02:57:00.351Z,101555.32
2019-04-11T02:57:24.212Z,101558.85
2019-04-11T02:57:48.791Z,101557.87
2019-04-11T02:58:13.012Z,101558.98
2019-04-11T02:58:37.393Z,101555.79
2019-04-11T02:59:02.834Z,101557.71
2019-04-11T02:59:27.955Z,101555.15
2019-04-11T02:59:54.238Z,101560.09
2019-04-11T03:00:18.540Z,101557.21
2019-04-11T03:00:42.830Z,101558.83
2019-04-11T03:01:10.353Z,101557.35
2019-04-11T03:01:34.631Z,101557.54
2019-04-11T03:01:58.712Z,101556.54
2019-04-11T03:02:24.249Z,101556.75
2019-04-11T03:02:50.791Z,101557.98
2019-04-11T03:03:15.692Z,101557.98
2019-04-11T03:03:39.855Z,101559.59
2019-04-11T03:04:04.852Z,101558.75
2019-04-11T03:04:29.422Z,101559.88
2019-04-11T03:04:53.607Z,101553.81
2019-04-11T03:05:18.972Z,101558.12
2019-04-11T03:05:44.494Z,101557.63
2019-04-11T03:06:09.581Z,101560.5
2019-04-11T03:06:33.806Z,101558.43
2019-04-11T03:06:58.081Z,101562.6
2019-04-11T03:07:23.262Z,101559.41
2019-04-11T03:07:48.260Z,101562.76
2019-04-11T03:08:16.425Z,101560.18
2019-04-11T03:08:41.471Z,101558.73
2019-04-11T03:09:05.177Z,101563.39
2019-04-11T03:09:29.596Z,101563.37
2019-04-11T03:09:54.138Z,101564.17
2019-04-11T03:10:19.338Z,101563.87
2019-04-11T03:10:43.478Z,101560.03
2019-04-11T03:11:08.127Z,101556.78
2019-04-11T03:11:33.124Z,101564.46
2019-04-11T03:11:57.326Z,101562.06
2019-04-11T03:12:21.899Z,101561.72
2019-04-11T03:12:46.386Z,101561.09
2019-04-11T03:13:11.141Z,101563.64
2019-04-11T03:13:35.778Z,101563.5
2019-04-11T03:14:01.112Z,101561.89
2019-04-11T03:14:25.962Z,101561.42
2019-04-11T03:15:09.038Z,101562.35
2019-04-11T03:15:37.158Z,101559.64
2019-04-11T03:15:59.118Z,101559.46
2019-04-11T03:16:27.669Z,101558.96
2019-04-11T03:16:51.547Z,101560.9
2019-04-11T03:17:16.855Z,101560.25
2019-04-11T03:17:40.966Z,101557.7
2019-04-11T03:18:07.029Z,101561.36
2019-04-11T03:18:45.269Z,101558.93
2019-04-11T03:19:12.643Z,101562.96
2019-04-11T03:19:37.286Z,101561.35
2019-04-11T03:20:02.579Z,101560.85
2019-04-11T03:20:28.928Z,101562.46
2019-04-11T03:20:52.840Z,101560.81
2019-04-11T03:21:18.627Z,101565.32
2019-04-11T03:21:44.193Z,101565.48
2019-04-11T03:22:08.513Z,101567.56
2019-04-11T03:22:32.656Z,101565.14
2019-04-11T03:23:02.405Z,101565.93
2019-04-11T03:23:25.550Z,101563.85
2019-04-11T03:23:49.702Z,101567.05
2019-04-11T03:24:15.936Z,101568.97
2019-04-11T03:24:41.154Z,101565.43
2019-04-11T03:25:05.941Z,101563.2
2019-04-11T03:25:31.033Z,101565.93
2019-04-11T03:25:55.016Z,101569.61
2019-04-11T03:26:19.396Z,101567.65
2019-04-11T03:26:43.860Z,101565.56
2019-04-11T03:27:09.843Z,101567.19
2019-04-11T03:27:35.326Z,101565.09
2019-04-11T03:27:59.539Z,101567.17
2019-04-11T03:28:28.052Z,101569.56
2019-04-11T03:28:54.407Z,101566.03
2019-04-11T03:29:18.149Z,101564.9
2019-04-11T03:29:43.599Z,101568.26
2019-04-11T03:30:11.956Z,101570.53
2019-04-11T03:30:53.896Z,101566
2019-04-11T03:31:32.312Z,101567.6
2019-04-11T03:32:36.634Z,101567.57
2019-04-11T03:34:11.794Z,101571.28
2019-04-11T03:34:58.078Z,101567.44
2019-04-11T03:36:20.499Z,101569.49
2019-04-11T03:37:49.231Z,101570.12
2019-04-11T03:38:12.080Z,101570.76
2019-04-11T03:38:42.226Z,101571.73
2019-04-11T03:39:05.297Z,101568.03
2019-04-11T03:39:32.228Z,101566.29
2019-04-11T03:39:59.120Z,101566.6
2019-04-11T03:40:25.614Z,101569.94
2019-04-11T03:40:49.911Z,101569.64
2019-04-11T03:41:20.180Z,101569.13
2019-04-11T03:41:45.296Z,101570.42
2019-04-11T03:42:13.986Z,101568.32
2019-04-11T03:42:37.944Z,101569.46
2019-04-11T03:43:05.314Z,101568.02
2019-04-11T03:43:29.590Z,101570.42
2019-04-11T03:43:53.774Z,101568.64
2019-04-11T03:44:21.090Z,101569.12
2019-04-11T03:44:44.826Z,101574.71
2019-04-11T03:45:25.214Z,101571.21
2019-04-11T03:45:52.321Z,101571.19
2019-04-11T03:46:19.221Z,101574.27
2019-04-11T03:46:41.646Z,101574.25
2019-04-11T03:47:11.009Z,101571.98
2019-04-11T03:47:37.269Z,101570.23
2019-04-11T03:48:05.363Z,101572.46
2019-04-11T03:48:32.787Z,101572.29
2019-04-11T03:48:55.516Z,101575.01
2019-04-11T03:49:24.571Z,101574.86
2019-04-11T03:49:48.911Z,101576.62
2019-04-11T03:50:13.429Z,101574.71
2019-04-11T03:50:37.009Z,101571.82
2019-04-11T03:51:02.349Z,101574.71
2019-04-11T03:51:28.174Z,101574.23
2019-04-11T03:51:53.458Z,101573.06
2019-04-11T03:52:17.671Z,101579.64
2019-04-11T03:52:43.448Z,101573.22
2019-04-11T03:53:09.223Z,101574.82
2019-04-11T03:53:34.738Z,101576.59
2019-04-11T03:53:59.616Z,101576.25
2019-04-11T03:54:23.599Z,101575.46
2019-04-11T03:54:48.017Z,101576.25
2019-04-11T03:55:13.560Z,101577.06
2019-04-11T03:55:37.544Z,101574.95
2019-04-11T03:56:02.043Z,101577.35
2019-04-11T03:56:27.165Z,101579.1
2019-04-11T03:56:51.651Z,101579.59
2019-04-11T03:57:15.960Z,101575.1
2019-04-11T03:57:40.082Z,101577.51
2019-04-11T03:58:06.527Z,101579.73
2019-04-11T03:58:31.655Z,101577.67
2019-04-11T03:58:55.959Z,101577.65
2019-04-11T03:59:21.599Z,101578.1
2019-04-11T03:59:46.324Z,101575.07
2019-04-11T04:00:12.991Z,101577.96
2019-04-11T04:00:40.999Z,101578.6
2019-04-11T04:01:08.304Z,101581.62
2019-04-11T04:01:32.534Z,101580.83
2019-04-11T04:01:57.305Z,101578.25
2019-04-11T04:02:23.029Z,101579.39
2019-04-11T04:02:47.262Z,101582.59
2019-04-11T04:03:11.858Z,101580.79
2019-04-11T04:03:37.192Z,101580.47
2019-04-11T04:04:01.162Z,101580.15
2019-04-11T04:04:26.717Z,101581.26
2019-04-11T04:04:51.767Z,101581.1
2019-04-11T04:05:15.722Z,101584.29
2019-04-11T04:05:41.904Z,101581.85
2019-04-11T04:06:07.188Z,101580.76
2019-04-11T04:06:31.428Z,101580.59
2019-04-11T04:06:55.794Z,101585.4
2019-04-11T04:07:21.986Z,101583.14
2019-04-11T04:07:47.094Z,101578.37
2019-04-11T04:08:11.295Z,101582
2019-04-11T04:08:36.753Z,101584.28
2019-04-11T04:09:01.052Z,101584.07
2019-04-11T04:09:26.753Z,101585.84
2019-04-11T04:09:51.709Z,101586.79
2019-04-11T04:10:18.352Z,101585.98
2019-04-11T04:10:42.237Z,101591.42
2019-04-11T04:11:06.833Z,101587.25
2019-04-11T04:11:32.508Z,101588.39
2019-04-11T04:11:57.502Z,101591.87
2019-04-11T04:12:21.344Z,101592.51
2019-04-11T04:12:45.784Z,101591.54
2019-04-11T04:13:13.711Z,101590.44
2019-04-11T04:13:37.339Z,101589.28
2019-04-11T04:14:02.034Z,101594.09
2019-04-11T04:14:26.809Z,101589.14
2019-04-11T04:14:52.080Z,101589.14
2019-04-11T04:15:35.585Z,101590.55
2019-04-11T04:15:59.513Z,101596.78
2019-04-11T04:16:21.571Z,101590.37
2019-04-11T04:16:45.128Z,101593.54
2019-04-11T04:17:08.979Z,101590.56
2019-04-11T04:17:33.442Z,101593.1
2019-04-11T04:17:57.852Z,101598.34
2019-04-11T04:18:22.078Z,101588.43
2019-04-11T04:18:46.395Z,101594.53
2019-04-11T04:19:13.430Z,101592.92
2019-04-11T04:19:37.964Z,101599.31
2019-04-11T04:20:02.669Z,101596.1
2019-04-11T04:20:27.481Z,101597.7
2019-04-11T04:20:51.582Z,101594.18
2019-04-11T04:21:15.940Z,101598.64
2019-04-11T04:21:41.195Z,101600.88
2019-04-11T04:22:05.545Z,101600.25
2019-04-11T04:22:29.824Z,101597.21
2019-04-11T04:22:55.084Z,101596.87
2019-04-11T04:23:19.462Z,101600.57
2019-04-11T04:23:43.839Z,101601.98
2019-04-11T04:24:08.969Z,101607.25
2019-04-11T04:24:37.559Z,101605
2019-04-11T04:25:01.902Z,101602.46
2019-04-11T04:25:26.726Z,101602
2019-04-11T04:25:52.874Z,101605.17
2019-04-11T04:26:17.524Z,101604.53
2019-04-11T04:26:41.630Z,101606.77
2019-04-11T04:27:07.555Z,101608.03
2019-04-11T04:27:32.996Z,101604.03
2019-04-11T04:27:57.254Z,101602.43
2019-04-11T04:28:21.819Z,101605.29
2019-04-11T04:28:45.637Z,101606.28
2019-04-11T04:29:10.015Z,101604.98
2019-04-11T04:29:35.122Z,101606.9
2019-04-11T04:30:02.728Z,101605.78
2019-04-11T04:30:27.601Z,101610.42
2019-04-11T04:30:52.192Z,101609.13
2019-04-11T04:31:16.715Z,101607.85
2019-04-11T04:31:41.051Z,101604.98
2019-04-11T04:32:05.875Z,101606.57
2019-04-11T04:32:30.696Z,101607.38
2019-04-11T04:32:55.057Z,101604.81
2019-04-11T04:33:20.017Z,101607.21
2019-04-11T04:33:45.989Z,101607.68
2019-04-11T04:34:09.935Z,101611.35
2019-04-11T04:34:34.374Z,101610.23
2019-04-11T04:34:58.796Z,101613.42
2019-04-11T04:35:25.960Z,101612.78
2019-04-11T04:35:50.071Z,101610.85
2019-04-11T04:36:15.915Z,101614.21
2019-04-11T04:36:40.693Z,101611.2
2019-04-11T04:37:06.243Z,101613.57
2019-04-11T04:37:32.446Z,101612.78
2019-04-11T04:37:57.449Z,101615.84
2019-04-11T04:38:21.591Z,101618.06
2019-04-11T04:38:47.035Z,101622.21
2019-04-11T04:39:11.141Z,101621.1
2019-04-11T04:39:37.502Z,101618.84
2019-04-11T04:40:23.213Z,101616.91
2019-04-11T04:40:44.567Z,101619.32
2019-04-11T04:41:09.841Z,101619.34
2019-04-11T04:41:33.260Z,101623.17
2019-04-11T04:42:03.544Z,101625.09
2019-04-11T04:42:27.037Z,101621.26
2019-04-11T04:42:53.116Z,101620.15
2019-04-11T04:43:17.133Z,101624.29
2019-04-11T04:43:41.835Z,101621.56
2019-04-11T04:44:06.953Z,101620.62
2019-04-11T04:44:32.098Z,101624.45
2019-04-11T04:44:56.482Z,101623.33
2019-04-11T04:45:21.887Z,101622.71
2019-04-11T04:46:03.276Z,101623.52
2019-04-11T04:46:29.308Z,101626.22
2019-04-11T04:46:55.280Z,101626.4
2019-04-11T04:47:16.348Z,101626.23
2019-04-11T04:47:42.031Z,101627.06
2019-04-11T04:48:08.350Z,101625.28
2019-04-11T04:48:32.091Z,101627.06
2019-04-11T04:48:56.905Z,101628.64
2019-04-11T04:49:21.991Z,101630.73
2019-04-11T04:49:46.474Z,101629.76