createdAt,value
2023-03-01T00:01:41.305Z,6.40
2023-03-01T00:04:08.574Z,6.49
2023-03-01T00:06:35.833Z,6.56
2023-03-01T00:09:03.317Z,5.62
2023-03-01T00:11:32.953Z,5.72
2023-03-01T00:14:02.721Z,6.02
2023-03-01T00:16:34.645Z,6.38
2023-03-01T00:19:02.244Z,6.16
2023-03-01T00:21:29.585Z,6.25
2023-03-01T00:23:57.085Z,6.36
2023-03-01T00:26:26.444Z,6.43
2023-03-01T00:28:54.128Z,6.09
2023-03-01T00:31:24.013Z,6.42
2023-03-01T00:33:57.958Z,6.33
2023-03-01T00:36:27.469Z,6.53
2023-03-01T00:38:54.817Z,6.34
2023-03-01T00:41:23.705Z,6.14
2023-03-01T00:43:51.598Z,6.25
2023-03-01T00:46:22.686Z,6.30
2023-03-01T00:48:50.194Z,6.20
2023-03-01T00:51:26.565Z,6.10
2023-03-01T00:53:57.610Z,6.20
2023-03-01T00:56:25.280Z,6.28
2023-03-01T00:58:52.635Z,6.13
2023-03-01T01:01:28.382Z,6.03
2023-03-01T01:04:16.396Z,6.20
2023-03-01T01:06:47.003Z,6.26
2023-03-01T01:09:20.072Z,6.32
2023-03-01T01:11:51.376Z,6.19
2023-03-01T01:14:20.286Z,6.15
2023-03-01T01:16:47.588Z,6.31
2023-03-01T01:19:14.897Z,6.24
2023-03-01T01:21:44.108Z,5.56
2023-03-01T01:24:11.964Z,6.02
2023-03-01T01:26:39.497Z,6.22
2023-03-01T01:29:07.116Z,6.27
2023-03-01T01:31:35.469Z,5.61
2023-03-01T01:34:05.991Z,5.90
2023-03-01T01:36:33.979Z,4.94
2023-03-01T01:39:01.622Z,5.76
2023-03-01T01:41:30.056Z,5.79
2023-03-01T01:44:20.386Z,5.56
2023-03-01T01:47:01.307Z,6.19
2023-03-01T01:49:52.591Z,5.15
2023-03-01T01:52:21.767Z,5.98
2023-03-01T01:55:06.197Z,6.32
2023-03-01T01:57:43.025Z,6.34
2023-03-01T02:00:19.369Z,6.22
2023-03-01T02:02:49.961Z,6.23
2023-03-01T02:05:55.718Z,6.44
2023-03-01T02:08:27.477Z,6.27
2023-03-01T02:10:55.636Z,5.59
2023-03-01T02:13:23.001Z,6.00
2023-03-01T02:15:50.595Z,6.08
2023-03-01T02:18:20.119Z,5.86
2023-03-01T02:21:14.413Z,6.04
2023-03-01T02:23:42.060Z,6.19
2023-03-01T02:26:34.414Z,6.20
2023-03-01T02:29:01.757Z,6.48
2023-03-01T02:31:44.156Z,6.35
2023-03-01T02:34:14.242Z,6.13
2023-03-01T02:36:50.944Z,6.41
2023-03-01T02:39:42.756Z,6.37
2023-03-01T02:42:14.564Z,6.51
2023-03-01T02:44:41.823Z,5.92
2023-03-01T02:47:09.120Z,6.03
2023-03-01T02:49:38.124Z,6.19
2023-03-01T02:52:48.957Z,6.35
2023-03-01T02:55:17.806Z,6.43
2023-03-01T02:57:47.309Z,6.25
2023-03-01T03:00:21.563Z,6.07
2023-03-01T03:02:53.767Z,6.48
2023-03-01T03:05:30.590Z,5.84
2023-03-01T03:08:01.234Z,6.23
2023-03-01T03:10:33.547Z,6.35
2023-03-01T03:13:08.063Z,6.46
2023-03-01T03:15:36.878Z,6.27
2023-03-01T03:18:07.277Z,6.36
2023-03-01T03:20:34.717Z,6.03
2023-03-01T03:23:02.416Z,6.10
2023-03-01T03:25:30.937Z,6.66
2023-03-01T03:27:58.872Z,6.49
2023-03-01T03:30:30.031Z,6.50
2023-03-01T03:32:58.518Z,6.57
2023-03-01T03:35:32.467Z,6.40
2023-03-01T03:38:07.613Z,6.26
2023-03-01T03:40:40.679Z,5.97
2023-03-01T03:43:11.621Z,5.98
2023-03-01T03:45:38.942Z,5.81
2023-03-01T03:48:08.790Z,6.31
2023-03-01T03:50:36.170Z,6.41
2023-03-01T03:53:07.305Z,6.32
2023-03-01T03:55:35.215Z,6.57
2023-03-01T03:58:07.731Z,6.70
2023-03-01T04:00:42.475Z,6.52
2023-03-01T04:03:10.474Z,6.39
2023-03-01T04:05:38.867Z,6.35
2023-03-01T04:08:08.946Z,6.61
2023-03-01T04:10:39.662Z,6.64
2023-03-01T04:13:09.580Z,6.61
2023-03-01T04:15:36.927Z,6.57
2023-03-01T04:18:04.328Z,6.40
2023-03-01T04:20:35.713Z,6.56
2023-03-01T04:23:16.835Z,6.65
2023-03-01T04:25:56.452Z,6.49
2023-03-01T04:28:35.846Z,6.46
2023-03-01T04:31:22.357Z,6.13
2023-03-01T04:33:53.950Z,6.63
2023-03-01T04:36:25.142Z,6.57
2023-03-01T04:38:52.877Z,6.50
2023-03-01T04:41:22.696Z,6.52
2023-03-01T04:43:49.966Z,6.36
2023-03-01T04:46:20.186Z,6.41
2023-03-01T04:48:48.261Z,6.36
2023-03-01T04:51:16.649Z,6.51
2023-03-01T04:53:44.967Z,6.37
2023-03-01T04:56:14.127Z,6.27
2023-03-01T04:58:41.593Z,6.30
2023-03-01T05:01:19.695Z,6.50
2023-03-01T05:03:50.591Z,6.08
2023-03-01T05:06:18.860Z,5.97
2023-03-01T05:08:46.410Z,5.87
2023-03-01T05:11:13.986Z,6.12
2023-03-01T05:13:41.698Z,6.09
2023-03-01T05:16:12.137Z,6.32
2023-03-01T05:18:41.221Z,6.15
2023-03-01T05:21:16.854Z,6.26
2023-03-01T05:23:44.402Z,6.08
2023-03-01T05:26:27.445Z,6.12
2023-03-01T05:28:59.831Z,6.20
2023-03-01T05:31:27.926Z,6.24
2023-03-01T05:33:55.335Z,6.26
2023-03-01T05:36:22.616Z,6.24
2023-03-01T05:38:49.873Z,6.35
2023-03-01T05:41:18.001Z,6.44
2023-03-01T05:43:45.953Z,6.12
2023-03-01T05:46:14.269Z,6.42
2023-03-01T05:48:41.911Z,6.44
2023-03-01T05:51:09.268Z,6.16
2023-03-01T05:53:36.641Z,6.36
2023-03-01T05:56:07.261Z,6.59
2023-03-01T05:58:34.606Z,6.42
2023-03-01T06:01:04.141Z,6.21
2023-03-01T06:03:31.397Z,6.00
2023-03-01T06:05:59.667Z,6.10
2023-03-01T06:08:28.147Z,6.04
2023-03-01T06:10:55.686Z,6.16
2023-03-01T06:13:24.368Z,6.10
2023-03-01T06:15:51.857Z,5.92
2023-03-01T06:18:19.192Z,5.99
2023-03-01T06:20:46.792Z,6.01
2023-03-01T06:23:14.057Z,5.90
2023-03-01T06:25:41.392Z,6.18
2023-03-01T06:28:08.676Z,6.01
2023-03-01T06:30:36.128Z,5.77
2023-03-01T06:33:04.063Z,5.98
2023-03-01T06:35:32.001Z,6.04
2023-03-01T06:38:01.575Z,6.12
2023-03-01T06:40:29.414Z,6.25
2023-03-01T06:42:56.905Z,6.14
2023-03-01T06:45:24.436Z,5.80
2023-03-01T06:47:51.772Z,5.58
2023-03-01T06:50:19.533Z,5.71
2023-03-01T06:55:14.549Z,6.03
2023-03-01T06:57:42.028Z,5.86
2023-03-01T07:00:09.962Z,6.05
2023-03-01T07:02:37.330Z,6.20
2023-03-01T07:05:04.860Z,6.34
2023-03-01T07:07:32.203Z,5.94
2023-03-01T07:09:59.490Z,6.36
2023-03-01T07:12:26.887Z,5.70
2023-03-01T07:14:54.190Z,6.06
2023-03-01T07:17:21.489Z,6.23
2023-03-01T07:19:48.812Z,6.46
2023-03-01T07:22:16.188Z,6.22
2023-03-01T07:24:43.972Z,5.94
2023-03-01T07:27:11.580Z,4.95
2023-03-01T07:29:39.132Z,5.50
2023-03-01T07:32:07.218Z,5.66
2023-03-01T07:34:34.564Z,5.93
2023-03-01T07:37:01.907Z,5.86
2023-03-01T07:39:29.294Z,5.97
2023-03-01T07:41:56.649Z,6.06
2023-03-01T07:44:24.004Z,6.03
2023-03-01T07:46:53.312Z,5.83
2023-03-01T07:49:21.283Z,5.72
2023-03-01T07:51:48.647Z,5.46
2023-03-01T07:54:15.896Z,5.69
2023-03-01T07:56:43.166Z,5.76
2023-03-01T07:59:10.435Z,5.78
2023-03-01T08:01:37.765Z,5.51
2023-03-01T08:04:07.952Z,5.69
2023-03-01T08:06:36.508Z,5.77
2023-03-01T08:09:03.927Z,5.90
2023-03-01T08:11:31.316Z,6.03
2023-03-01T08:13:58.699Z,5.75
2023-03-01T08:16:26.342Z,5.55
2023-03-01T08:18:53.666Z,5.89
2023-03-01T08:21:20.975Z,6.32
2023-03-01T08:23:48.290Z,6.24
2023-03-01T08:26:21.803Z,6.17
2023-03-01T08:28:50.723Z,6.03
2023-03-01T08:31:23.165Z,6.50
2023-03-01T08:33:56.084Z,6.01
2023-03-01T08:36:29.781Z,6.15
2023-03-01T08:38:57.871Z,6.12
2023-03-01T08:41:25.514Z,5.97
2023-03-01T08:43:53.760Z,5.97
2023-03-01T08:46:21.045Z,5.73
2023-03-01T08:48:49.515Z,6.41
2023-03-01T08:51:19.104Z,6.19
2023-03-01T08:53:49.767Z,6.17
2023-03-01T08:56:19.183Z,6.40
2023-03-01T08:58:47.976Z,6.58
2023-03-01T09:01:20.095Z,6.29
2023-03-01T09:03:47.692Z,6.79
2023-03-01T09:06:15.403Z,6.30
2023-03-01T09:08:47.575Z,6.48
2023-03-01T09:11:22.093Z,5.61
2023-03-01T09:13:50.377Z,5.19
2023-03-01T09:16:20.317Z,6.19
2023-03-01T09:18:54.442Z,6.54
2023-03-01T09:21:37.604Z,6.41
2023-03-01T09:24:07.756Z,6.83
2023-03-01T09:26:35.055Z,6.74
2023-03-01T09:29:02.408Z,6.47
2023-03-01T09:31:29.703Z,5.84
2023-03-01T09:33:56.962Z,6.80
2023-03-01T09:36:28.324Z,6.51
2023-03-01T09:38:55.605Z,6.73
2023-03-01T09:41:46.017Z,7.18
2023-03-01T09:44:41.408Z,7.10
2023-03-01T09:47:23.926Z,6.96
2023-03-01T09:50:06.860Z,7.24
2023-03-01T09:52:47.014Z,7.32
2023-03-01T09:55:18.723Z,7.27
2023-03-01T09:58:03.456Z,7.83
2023-03-01T10:00:40.650Z,7.71
2023-03-01T10:03:20.746Z,7.94
2023-03-01T10:06:16.583Z,6.58
2023-03-01T10:08:58.024Z,6.88
2023-03-01T10:11:41.250Z,7.53
2023-03-01T10:14:37.837Z,7.90
2023-03-01T10:17:25.015Z,7.77
2023-03-01T10:19:52.280Z,7.72
2023-03-01T10:22:29.311Z,7.51
2023-03-01T10:25:01.067Z,7.73
2023-03-01T10:27:51.531Z,8.09
2023-03-01T10:30:35.587Z,7.59
2023-03-01T10:33:03.798Z,7.80
2023-03-01T10:35:34.677Z,7.44
2023-03-01T10:38:14.529Z,7.59
2023-03-01T10:40:58.840Z,7.62
2023-03-01T10:43:29.118Z,7.32
2023-03-01T10:45:56.463Z,7.95
2023-03-01T10:48:27.247Z,7.66
2023-03-01T10:51:00.580Z,7.46
2023-03-01T10:53:37.980Z,7.97
2023-03-01T10:56:14.568Z,7.73
2023-03-01T10:59:02.112Z,8.17
2023-03-01T11:01:33.874Z,8.03
2023-03-01T11:04:07.289Z,8.42
2023-03-01T11:06:36.160Z,8.29
2023-03-01T11:09:17.236Z,8.63
2023-03-01T11:11:44.592Z,8.34
2023-03-01T11:14:39.027Z,8.20
2023-03-01T11:17:28.797Z,8.15
2023-03-01T11:20:28.328Z,8.83
2023-03-01T11:23:02.805Z,9.13
2023-03-01T11:25:43.780Z,9.05
2023-03-01T11:28:17.233Z,9.17
2023-03-01T11:31:12.467Z,8.96
2023-03-01T11:34:02.895Z,8.66
2023-03-01T11:36:47.030Z,9.07
2023-03-01T11:39:42.544Z,9.53
2023-03-01T11:42:49.123Z,9.82
2023-03-01T11:45:16.708Z,9.89
2023-03-01T11:48:48.485Z,9.80
2023-03-01T11:52:17.773Z,14.38
2023-03-01T11:54:47.714Z,16.06
2023-03-01T11:58:01.866Z,19.02
2023-03-01T12:00:52.793Z,18.72
2023-03-01T12:03:53.263Z,18.95
2023-03-01T12:06:33.947Z,19.91
2023-03-01T12:09:37.876Z,19.86
2023-03-01T12:12:38.771Z,17.23
2023-03-01T12:15:30.261Z,18.37
2023-03-01T12:18:29.466Z,19.99
2023-03-01T12:21:28.676Z,17.25
2023-03-01T12:24:11.301Z,20.59
2023-03-01T12:27:17.081Z,17.07
2023-03-01T12:30:18.074Z,16.52
2023-03-01T12:33:11.167Z,18.17
2023-03-01T12:36:24.762Z,18.30
2023-03-01T12:39:13.264Z,20.60
2023-03-01T12:41:59.568Z,20.39
2023-03-01T12:45:04.481Z,19.67
2023-03-01T12:48:32.021Z,15.26
2023-03-01T12:51:04.753Z,17.81
2023-03-01T12:53:51.058Z,19.39
2023-03-01T12:56:29.632Z,19.62
2023-03-01T12:59:31.841Z,18.09
2023-03-01T13:02:25.543Z,15.95
2023-03-01T13:05:22.244Z,15.36
2023-03-01T13:08:29.196Z,17.50
2023-03-01T13:11:05.930Z,19.89
2023-03-01T13:13:33.676Z,23.24
2023-03-01T13:16:23.941Z,21.85
2023-03-01T13:18:51.391Z,19.95
2023-03-01T13:21:31.956Z,20.83
2023-03-01T13:23:59.531Z,20.93
2023-03-01T13:26:26.842Z,20.71
2023-03-01T13:28:57.953Z,22.48
2023-03-01T13:31:27.990Z,20.85
2023-03-01T13:33:56.768Z,20.66
2023-03-01T13:36:34.134Z,20.90
2023-03-01T13:39:24.241Z,21.65
2023-03-01T13:41:54.191Z,20.30
2023-03-01T13:44:30.236Z,18.04
2023-03-01T13:47:19.058Z,19.83
2023-03-01T13:49:55.033Z,20.27
2023-03-01T13:52:50.489Z,19.62
2023-03-01T13:55:36.012Z,21.90
2023-03-01T13:58:17.087Z,19.19
2023-03-01T14:00:44.580Z,19.01
2023-03-01T14:03:20.310Z,18.18
2023-03-01T14:06:15.432Z,19.64
2023-03-01T14:08:46.021Z,19.28
2023-03-01T14:11:38.920Z,18.66
2023-03-01T14:15:09.361Z,18.17
2023-03-01T14:17:47.343Z,21.02
2023-03-01T14:20:27.410Z,21.91
2023-03-01T14:22:58.721Z,19.53
2023-03-01T14:25:33.024Z,21.31
2023-03-01T14:28:21.148Z,18.73
2023-03-01T14:30:54.285Z,19.94
2023-03-01T14:33:34.819Z,19.73
2023-03-01T14:36:13.382Z,18.90
2023-03-01T14:38:44.653Z,16.84
2023-03-01T14:41:23.044Z,14.93
2023-03-01T14:44:01.705Z,13.35
2023-03-01T14:46:37.765Z,12.78
2023-03-01T14:49:13.784Z,13.39
2023-03-01T14:51:43.990Z,13.19
2023-03-01T14:54:41.706Z,14.27
2023-03-01T14:57:17.947Z,14.07
2023-03-01T14:59:45.489Z,14.17
2023-03-01T15:02:25.802Z,13.00
2023-03-01T15:04:57.613Z,13.83
2023-03-01T15:07:32.420Z,14.16
2023-03-01T15:10:01.181Z,13.54
2023-03-01T15:12:45.176Z,13.68
2023-03-01T15:15:35.586Z,13.48
2023-03-01T15:18:15.559Z,13.52
2023-03-01T15:20:42.659Z,12.95
2023-03-01T15:23:30.088Z,12.85
2023-03-01T15:25:58.571Z,13.14
2023-03-01T15:28:34.153Z,12.55
2023-03-01T15:31:24.843Z,13.20
2023-03-01T15:33:52.989Z,13.42
2023-03-01T15:36:44.766Z,13.09
2023-03-01T15:39:53.740Z,12.40
2023-03-01T15:42:29.390Z,12.14
2023-03-01T15:45:34.833Z,12.67
2023-03-01T15:48:21.252Z,12.78
2023-03-01T15:50:56.528Z,12.21
2023-03-01T15:53:23.661Z,10.94
2023-03-01T15:55:51.278Z,11.66
2023-03-01T15:58:24.878Z,12.12
2023-03-01T16:01:02.014Z,11.07
2023-03-01T16:03:35.089Z,11.77
2023-03-01T16:06:01.968Z,11.59
2023-03-01T16:08:30.014Z,11.56
2023-03-01T16:10:57.053Z,11.66
2023-03-01T16:13:28.267Z,11.20
2023-03-01T16:15:56.343Z,11.51
2023-03-01T16:18:23.723Z,11.44
2023-03-01T16:20:51.023Z,11.51
2023-03-01T16:23:18.315Z,11.26
2023-03-01T16:25:45.559Z,10.02
2023-03-01T16:28:12.965Z,10.87
2023-03-01T16:30:40.986Z,11.30
2023-03-01T16:33:26.748Z,11.20
2023-03-01T16:35:56.935Z,11.04
2023-03-01T16:38:24.260Z,11.55
2023-03-01T16:40:52.689Z,11.69
2023-03-01T16:43:20.115Z,11.65
2023-03-01T16:45:47.629Z,11.78
2023-03-01T16:48:15.371Z,11.30
2023-03-01T16:50:42.935Z,11.54
2023-03-01T16:53:10.851Z,10.94
2023-03-01T16:55:38.862Z,11.14
2023-03-01T16:58:06.677Z,11.14
2023-03-01T17:00:33.728Z,11.42
2023-03-01T17:03:01.064Z,11.12
2023-03-01T17:05:28.989Z,11.46
2023-03-01T17:07:58.145Z,11.11
2023-03-01T17:10:25.584Z,11.48
2023-03-01T17:12:52.920Z,11.63
2023-03-01T17:15:20.250Z,10.92
2023-03-01T17:17:51.547Z,11.57
2023-03-01T17:20:19.288Z,11.44
2023-03-01T17:22:46.588Z,10.18
2023-03-01T17:25:14.248Z,10.74
2023-03-01T17:27:41.693Z,11.03
2023-03-01T17:30:11.355Z,10.36
2023-03-01T17:32:38.753Z,11.09
2023-03-01T17:35:08.110Z,10.89
2023-03-01T17:37:36.914Z,11.14
2023-03-01T17:40:05.051Z,11.20
2023-03-01T17:42:32.928Z,10.93
2023-03-01T17:45:00.680Z,11.14
2023-03-01T17:47:28.042Z,10.75
2023-03-01T17:49:55.395Z,10.41
2023-03-01T17:52:23.664Z,10.60
2023-03-01T17:54:50.978Z,10.58
2023-03-01T17:57:18.308Z,10.66
2023-03-01T17:59:45.619Z,10.80
2023-03-01T18:02:13.361Z,8.80
2023-03-01T18:04:40.655Z,9.98
2023-03-01T18:07:08.194Z,10.91
2023-03-01T18:09:35.515Z,11.12
2023-03-01T18:12:02.912Z,11.05
2023-03-01T18:14:33.798Z,10.88
2023-03-01T18:17:06.621Z,10.90
2023-03-01T18:19:34.153Z,10.79
2023-03-01T18:22:01.536Z,10.98
2023-03-01T18:24:28.827Z,10.80
2023-03-01T18:26:56.104Z,10.83
2023-03-01T18:29:23.388Z,10.78
2023-03-01T18:31:51.141Z,10.81
2023-03-01T18:34:18.552Z,10.54
2023-03-01T18:37:00.536Z,10.46
2023-03-01T18:39:33.954Z,10.76
2023-03-01T18:42:01.294Z,10.64
2023-03-01T18:44:28.593Z,10.63
2023-03-01T18:46:58.288Z,10.49
2023-03-01T18:49:26.366Z,10.44
2023-03-01T18:51:53.896Z,10.14
2023-03-01T18:54:20.994Z,10.16
2023-03-01T18:56:48.346Z,10.01
2023-03-01T18:59:15.788Z,10.06
2023-03-01T19:01:43.398Z,10.06
2023-03-01T19:04:12.049Z,10.10
2023-03-01T19:06:39.757Z,10.07
2023-03-01T19:09:08.462Z,10.10
2023-03-01T19:11:36.160Z,10.05
2023-03-01T19:14:04.317Z,9.86
2023-03-01T19:16:33.583Z,9.94
2023-03-01T19:19:04.253Z,9.98
2023-03-01T19:21:33.151Z,9.88
2023-03-01T19:24:02.375Z,9.88
2023-03-01T19:26:30.751Z,9.78
2023-03-01T19:28:58.445Z,9.73
2023-03-01T19:31:28.627Z,9.03
2023-03-01T19:34:09.879Z,9.04
2023-03-01T19:36:43.262Z,9.04
2023-03-01T19:39:13.244Z,9.16
2023-03-01T19:41:40.685Z,8.87
2023-03-01T19:44:08.567Z,9.04
2023-03-01T19:46:36.237Z,8.98
2023-03-01T19:49:04.068Z,8.77
2023-03-01T19:51:36.510Z,8.87
2023-03-01T19:54:05.446Z,8.78
2023-03-01T19:56:33.685Z,8.95
2023-03-01T19:59:04.047Z,8.68
2023-03-01T20:01:33.013Z,8.96
2023-03-01T20:04:01.245Z,8.84
2023-03-01T20:06:30.077Z,8.66
2023-03-01T20:08:57.985Z,8.63
2023-03-01T20:11:26.003Z,8.73
2023-03-01T20:13:53.295Z,8.59
2023-03-01T20:16:22.855Z,8.58
2023-03-01T20:18:50.121Z,8.41
2023-03-01T20:21:24.069Z,8.20
2023-03-01T20:23:51.895Z,8.63
2023-03-01T20:26:20.349Z,9.02
2023-03-01T20:28:50.570Z,8.72
2023-03-01T20:31:20.115Z,8.76
2023-03-01T20:33:47.622Z,8.62
2023-03-01T20:36:15.740Z,8.79
2023-03-01T20:38:43.040Z,8.50
2023-03-01T20:41:12.899Z,8.44
2023-03-01T20:43:44.881Z,8.46
2023-03-01T20:46:13.563Z,8.51
2023-03-01T20:48:45.225Z,8.51
2023-03-01T20:51:13.649Z,8.41
2023-03-01T20:53:41.348Z,8.17
2023-03-01T20:56:13.034Z,8.51
2023-03-01T20:58:40.969Z,8.16
2023-03-01T21:01:09.115Z,8.31
2023-03-01T21:03:36.883Z,8.08
2023-03-01T21:06:06.341Z,8.39
2023-03-01T21:08:34.673Z,8.28
2023-03-01T21:11:02.885Z,8.14
2023-03-01T21:13:37.355Z,8.36
2023-03-01T21:16:13.226Z,8.16
2023-03-01T21:18:41.218Z,7.95
2023-03-01T21:21:13.485Z,8.27
2023-03-01T21:23:43.031Z,8.22
2023-03-01T21:26:19.386Z,8.29
2023-03-01T21:28:47.198Z,7.96
2023-03-01T21:31:16.659Z,8.11
2023-03-01T21:33:50.430Z,8.00
2023-03-01T21:36:18.796Z,7.88
2023-03-01T21:38:50.759Z,7.90
2023-03-01T21:41:19.570Z,7.96
2023-03-01T21:43:50.170Z,8.10
2023-03-01T21:46:22.586Z,8.15
2023-03-01T21:48:51.110Z,8.06
2023-03-01T21:51:20.810Z,7.97
2023-03-01T21:53:48.221Z,8.04
2023-03-01T21:56:20.289Z,7.99
2023-03-01T21:58:48.699Z,7.79
2023-03-01T22:01:19.966Z,7.96
2023-03-01T22:03:47.519Z,7.83
2023-03-01T22:06:24.760Z,7.79
2023-03-01T22:09:00.995Z,7.81
2023-03-01T22:11:28.433Z,7.73
2023-03-01T22:13:56.698Z,7.54
2023-03-01T22:16:27.706Z,7.76
2023-03-01T22:18:55.414Z,7.90
2023-03-01T22:21:24.633Z,7.64
2023-03-01T22:23:53.190Z,7.58
2023-03-01T22:26:47.975Z,7.92
2023-03-01T22:29:23.326Z,7.82
2023-03-01T22:31:51.195Z,7.77
2023-03-01T22:34:18.906Z,7.53
2023-03-01T22:36:46.359Z,7.57
2023-03-01T22:39:16.572Z,7.74
2023-03-01T22:41:46.301Z,7.62
2023-03-01T22:44:16.843Z,7.52
2023-03-01T22:46:44.453Z,7.53
2023-03-01T22:49:11.848Z,7.54
2023-03-01T22:51:40.976Z,7.50
2023-03-01T22:54:09.751Z,7.46
2023-03-01T22:56:38.664Z,7.31
2023-03-01T22:59:09.670Z,7.51
2023-03-01T23:01:38.752Z,7.50
2023-03-01T23:04:06.508Z,7.47
2023-03-01T23:06:34.096Z,7.37
2023-03-01T23:09:04.303Z,7.38
2023-03-01T23:11:31.634Z,7.22
2023-03-01T23:13:59.057Z,7.32
2023-03-01T23:16:26.885Z,7.32
2023-03-01T23:18:56.290Z,7.27
2023-03-01T23:21:23.821Z,7.14
2023-03-01T23:23:51.116Z,7.02
2023-03-01T23:26:19.087Z,6.99
2023-03-01T23:28:47.425Z,7.20
2023-03-01T23:31:15.989Z,7.22
2023-03-01T23:33:45.433Z,7.13
2023-03-01T23:36:28.592Z,7.23
2023-03-01T23:39:07.574Z,7.18
2023-03-01T23:41:38.689Z,7.14
2023-03-01T23:44:06.399Z,7.04
2023-03-01T23:46:36.154Z,6.99
2023-03-01T23:49:04.540Z,7.04
2023-03-01T23:51:31.824Z,7.00
2023-03-01T23:54:02.309Z,7.08
2023-03-01T23:56:35.091Z,7.12
2023-03-01T23:59:06.496Z,6.96
