createdAt,value
2023-04-27T00:01:12.597Z,4.80
2023-04-27T00:03:41.993Z,4.68
2023-04-27T00:06:10.798Z,4.49
2023-04-27T00:08:39.255Z,4.39
2023-04-27T00:11:09.023Z,4.36
2023-04-27T00:14:02.614Z,3.19
2023-04-27T00:16:31.004Z,4.11
2023-04-27T00:18:59.305Z,4.16
2023-04-27T00:21:28.028Z,4.14
2023-04-27T00:23:56.545Z,4.12
2023-04-27T00:26:26.930Z,4.19
2023-04-27T00:28:55.770Z,4.21
2023-04-27T00:31:26.174Z,4.23
2023-04-27T00:33:54.528Z,4.13
2023-04-27T00:36:22.728Z,4.12
2023-04-27T00:38:50.999Z,3.96
2023-04-27T00:41:19.265Z,3.97
2023-04-27T00:43:50.262Z,3.97
2023-04-27T00:46:19.803Z,3.83
2023-04-27T00:48:48.831Z,3.78
2023-04-27T00:51:17.150Z,3.68
2023-04-27T00:53:45.645Z,3.55
2023-04-27T00:56:14.531Z,3.38
2023-04-27T00:58:42.825Z,3.31
2023-04-27T01:01:13.140Z,3.39
2023-04-27T01:03:42.016Z,3.21
2023-04-27T01:06:10.540Z,3.18
2023-04-27T01:08:39.079Z,3.19
2023-04-27T01:11:08.173Z,3.25
2023-04-27T01:13:36.396Z,3.18
2023-04-27T01:16:04.965Z,3.24
2023-04-27T01:18:35.115Z,3.22
2023-04-27T01:21:03.451Z,3.17
2023-04-27T01:23:35.332Z,3.09
2023-04-27T01:26:03.954Z,3.06
2023-04-27T01:28:32.470Z,3.04
2023-04-27T01:31:02.036Z,3.00
2023-04-27T01:33:30.753Z,2.97
2023-04-27T01:35:58.984Z,2.91
2023-04-27T01:38:29.782Z,2.81
2023-04-27T01:41:02.069Z,2.73
2023-04-27T01:43:31.300Z,2.71
2023-04-27T01:46:07.516Z,2.89
2023-04-27T01:48:36.156Z,2.63
2023-04-27T01:51:05.338Z,2.64
2023-04-27T01:53:34.559Z,2.70
2023-04-27T01:56:04.454Z,2.64
2023-04-27T01:58:34.684Z,2.77
2023-04-27T02:01:03.012Z,2.71
2023-04-27T02:03:31.469Z,2.80
2023-04-27T02:06:02.474Z,2.78
2023-04-27T02:08:30.733Z,2.91
2023-04-27T02:11:10.467Z,2.74
2023-04-27T02:13:39.020Z,2.85
2023-04-27T02:16:08.466Z,2.65
2023-04-27T02:18:36.735Z,2.78
2023-04-27T02:21:10.946Z,2.50
2023-04-27T02:23:39.251Z,2.63
2023-04-27T02:26:08.998Z,2.51
2023-04-27T02:28:39.176Z,2.11
2023-04-27T02:31:07.922Z,2.35
2023-04-27T02:33:36.175Z,2.30
2023-04-27T02:36:04.788Z,2.30
2023-04-27T02:38:32.992Z,2.35
2023-04-27T02:41:01.185Z,2.25
2023-04-27T02:43:30.849Z,2.40
2023-04-27T02:46:03.454Z,2.31
2023-04-27T02:48:32.726Z,2.31
2023-04-27T02:51:01.115Z,2.27
2023-04-27T02:53:29.378Z,2.10
2023-04-27T02:55:58.465Z,2.18
2023-04-27T02:58:27.145Z,2.31
2023-04-27T03:00:57.501Z,2.20
2023-04-27T03:03:26.191Z,2.09
2023-04-27T03:05:54.581Z,2.16
2023-04-27T03:08:22.798Z,2.12
2023-04-27T03:10:51.041Z,1.99
2023-04-27T03:13:19.313Z,1.94
2023-04-27T03:15:47.527Z,2.06
2023-04-27T03:18:17.304Z,1.90
2023-04-27T03:20:45.527Z,0.75
2023-04-27T03:23:13.781Z,1.84
2023-04-27T03:25:42.036Z,1.87
2023-04-27T03:28:10.245Z,1.79
2023-04-27T03:30:41.535Z,1.64
2023-04-27T03:33:09.866Z,1.74
2023-04-27T03:35:39.506Z,1.61
2023-04-27T03:38:07.718Z,1.80
2023-04-27T03:40:36.137Z,1.80
2023-04-27T03:43:04.379Z,1.82
2023-04-27T03:45:32.797Z,1.68
2023-04-27T03:48:01.106Z,1.88
2023-04-27T03:50:30.297Z,1.86
2023-04-27T03:55:52.659Z,1.91
2023-04-27T03:58:20.998Z,1.87
2023-04-27T04:01:11.175Z,1.89
2023-04-27T04:03:40.227Z,2.05
2023-04-27T04:06:10.993Z,2.07
2023-04-27T04:08:41.676Z,2.08
2023-04-27T04:11:10.539Z,2.15
2023-04-27T04:13:38.943Z,2.08
2023-04-27T04:16:09.617Z,1.79
2023-04-27T04:18:38.525Z,2.19
2023-04-27T04:21:07.593Z,2.19
2023-04-27T04:23:37.623Z,2.23
2023-04-27T04:26:07.373Z,2.38
2023-04-27T04:28:37.123Z,2.40
2023-04-27T04:31:05.897Z,2.58
2023-04-27T04:33:34.541Z,2.56
2023-04-27T04:36:05.122Z,2.59
2023-04-27T04:38:34.845Z,2.54
2023-04-27T04:41:03.962Z,2.69
2023-04-27T04:43:35.899Z,2.60
2023-04-27T04:46:07.094Z,2.67
2023-04-27T04:48:35.770Z,2.67
2023-04-27T04:51:07.024Z,2.62
2023-04-27T04:53:36.061Z,2.70
2023-04-27T04:56:11.050Z,2.85
2023-04-27T04:58:41.094Z,2.77
2023-04-27T05:01:09.460Z,2.83
2023-04-27T05:03:46.690Z,2.89
2023-04-27T05:06:15.007Z,2.98
2023-04-27T05:08:43.259Z,2.68
2023-04-27T05:11:11.638Z,3.06
2023-04-27T05:13:41.225Z,3.11
2023-04-27T05:16:10.550Z,3.07
2023-04-27T05:18:38.851Z,3.08
2023-04-27T05:21:07.227Z,3.20
2023-04-27T05:23:35.432Z,3.16
2023-04-27T05:26:12.494Z,3.29
2023-04-27T05:28:42.356Z,3.36
2023-04-27T05:31:10.917Z,3.39
2023-04-27T05:33:39.076Z,3.45
2023-04-27T05:36:07.989Z,3.52
2023-04-27T05:38:40.050Z,3.63
2023-04-27T05:41:08.962Z,3.65
2023-04-27T05:43:38.603Z,3.71
2023-04-27T05:46:08.188Z,2.28
2023-04-27T05:48:36.551Z,3.86
2023-04-27T05:51:05.885Z,3.89
2023-04-27T05:53:34.551Z,3.96
2023-04-27T05:56:04.520Z,4.06
2023-04-27T05:58:33.174Z,4.06
2023-04-27T06:01:01.743Z,4.14
2023-04-27T06:03:32.557Z,4.20
2023-04-27T06:06:03.465Z,4.22
2023-04-27T06:08:37.468Z,4.56
2023-04-27T06:11:08.150Z,4.53
2023-04-27T06:13:36.324Z,4.56
2023-04-27T06:16:04.980Z,4.78
2023-04-27T06:18:34.575Z,4.70
2023-04-27T06:21:03.054Z,4.52
2023-04-27T06:23:31.330Z,4.93
2023-04-27T06:25:59.857Z,4.97
2023-04-27T06:28:28.071Z,5.08
2023-04-27T06:30:56.263Z,5.03
2023-04-27T06:33:24.444Z,5.13
2023-04-27T06:35:54.087Z,5.33
2023-04-27T06:38:22.305Z,5.31
2023-04-27T06:40:53.161Z,5.33
2023-04-27T06:43:21.729Z,5.30
2023-04-27T06:45:51.641Z,5.35
2023-04-27T06:48:19.914Z,5.33
2023-04-27T06:50:48.615Z,5.45
2023-04-27T06:53:18.169Z,5.46
2023-04-27T06:55:48.420Z,5.52
2023-04-27T06:58:16.952Z,5.82
2023-04-27T07:00:45.225Z,5.59
2023-04-27T07:03:13.689Z,5.86
2023-04-27T07:05:43.381Z,6.05
2023-04-27T07:08:11.598Z,6.18
2023-04-27T07:10:41.234Z,6.35
2023-04-27T07:13:09.801Z,6.32
2023-04-27T07:15:38.776Z,6.47
2023-04-27T07:18:07.090Z,6.61
2023-04-27T07:20:36.004Z,6.70
2023-04-27T07:23:04.194Z,6.73
2023-04-27T07:25:33.174Z,6.77
2023-04-27T07:28:03.456Z,6.89
2023-04-27T07:30:34.391Z,7.03
2023-04-27T07:33:02.648Z,7.18
2023-04-27T07:35:30.950Z,7.12
2023-04-27T07:38:00.157Z,7.25
2023-04-27T07:40:54.606Z,7.47
2023-04-27T07:43:25.725Z,7.50
2023-04-27T07:45:54.522Z,7.67
2023-04-27T07:48:22.917Z,7.94
2023-04-27T07:50:51.586Z,7.98
2023-04-27T07:53:19.841Z,8.23
2023-04-27T07:55:48.110Z,8.29
2023-04-27T07:58:16.422Z,8.46
2023-04-27T08:00:46.333Z,8.57
2023-04-27T08:03:14.577Z,8.63
2023-04-27T08:05:44.701Z,8.87
2023-04-27T08:08:12.966Z,8.98
2023-04-27T08:10:42.979Z,9.19
2023-04-27T08:13:16.698Z,9.41
2023-04-27T08:15:46.339Z,9.41
2023-04-27T08:18:14.633Z,9.48
2023-04-27T08:20:42.892Z,9.70
2023-04-27T08:23:11.033Z,9.89
2023-04-27T08:25:39.173Z,10.19
2023-04-27T08:28:07.416Z,10.22
2023-04-27T08:30:35.752Z,10.22
2023-04-27T08:33:05.530Z,10.43
2023-04-27T08:35:33.806Z,10.49
2023-04-27T08:38:01.981Z,10.73
2023-04-27T08:40:30.159Z,10.74
2023-04-27T08:42:59.691Z,10.89
2023-04-27T08:45:29.150Z,10.88
2023-04-27T08:47:57.381Z,11.15
2023-04-27T08:50:27.293Z,11.40
2023-04-27T08:52:55.575Z,11.59
2023-04-27T08:55:24.056Z,11.89
2023-04-27T08:57:57.219Z,12.10
2023-04-27T09:00:27.023Z,12.25
2023-04-27T09:02:55.495Z,12.06
2023-04-27T09:05:25.844Z,11.99
2023-04-27T09:08:01.443Z,11.43
2023-04-27T09:10:30.012Z,12.33
2023-04-27T09:13:00.019Z,12.52
2023-04-27T09:15:29.350Z,12.82
2023-04-27T09:17:58.033Z,12.92
2023-04-27T09:20:28.760Z,13.02
2023-04-27T09:22:58.525Z,13.02
2023-04-27T09:25:29.609Z,13.22
2023-04-27T09:27:59.253Z,13.17
2023-04-27T09:30:28.272Z,13.04
2023-04-27T09:32:59.287Z,13.40
2023-04-27T09:35:31.369Z,13.62
2023-04-27T09:38:00.840Z,13.17
2023-04-27T09:40:31.897Z,13.41
2023-04-27T09:43:02.198Z,13.65
2023-04-27T09:45:30.735Z,13.93
2023-04-27T09:48:00.483Z,14.12
2023-04-27T09:50:30.065Z,13.89
2023-04-27T09:52:58.486Z,13.99
2023-04-27T09:55:33.131Z,14.08
2023-04-27T09:58:20.279Z,13.68
2023-04-27T10:01:00.146Z,13.51
2023-04-27T10:03:36.653Z,13.83
2023-04-27T10:06:57.838Z,13.69
2023-04-27T10:09:27.958Z,13.70
2023-04-27T10:11:56.906Z,14.10
2023-04-27T10:14:26.102Z,14.23
2023-04-27T10:16:58.862Z,14.27
2023-04-27T10:19:28.002Z,14.59
2023-04-27T10:22:00.533Z,14.37
2023-04-27T10:24:37.317Z,14.61
2023-04-27T10:27:08.858Z,14.95
2023-04-27T10:29:38.858Z,15.09
2023-04-27T10:32:13.125Z,15.05
2023-04-27T10:34:41.798Z,15.23
2023-04-27T10:37:14.153Z,15.27
2023-04-27T10:39:49.182Z,15.45
2023-04-27T10:42:29.226Z,15.86
2023-04-27T10:44:59.188Z,15.93
2023-04-27T10:47:39.341Z,16.31
2023-04-27T10:50:11.321Z,16.43
2023-04-27T10:52:43.357Z,16.12
2023-04-27T10:55:17.376Z,16.08
2023-04-27T10:57:51.011Z,15.52
2023-04-27T11:00:25.664Z,15.84
2023-04-27T11:02:55.084Z,16.21
2023-04-27T11:05:28.961Z,16.42
2023-04-27T11:08:08.346Z,16.41
2023-04-27T11:10:39.417Z,16.52
2023-04-27T11:13:11.333Z,16.51
2023-04-27T11:15:47.225Z,16.35
2023-04-27T11:18:16.559Z,15.83
2023-04-27T11:20:46.170Z,16.09
2023-04-27T11:23:26.913Z,16.38
2023-04-27T11:25:55.865Z,16.40
2023-04-27T11:28:26.115Z,16.32
2023-04-27T11:30:58.633Z,15.55
2023-04-27T11:33:27.420Z,15.29
2023-04-27T11:35:56.540Z,15.29
2023-04-27T11:38:27.590Z,15.32
2023-04-27T11:41:05.205Z,15.68
2023-04-27T11:43:33.899Z,15.98
2023-04-27T11:46:04.744Z,15.81
2023-04-27T11:48:33.967Z,15.75
2023-04-27T11:51:02.258Z,15.59
2023-04-27T11:53:33.833Z,15.88
2023-04-27T11:56:05.284Z,16.13
2023-04-27T11:58:35.999Z,15.92
2023-04-27T12:01:04.463Z,15.98
2023-04-27T12:04:01.655Z,16.16
2023-04-27T12:06:33.091Z,16.12
2023-04-27T12:09:17.374Z,16.32
2023-04-27T12:11:45.876Z,16.63
2023-04-27T12:14:14.254Z,16.84
2023-04-27T12:16:42.650Z,17.18
2023-04-27T12:19:10.872Z,17.38
2023-04-27T12:21:39.144Z,17.38
2023-04-27T12:24:08.258Z,17.32
2023-04-27T12:26:38.369Z,17.51
2023-04-27T12:29:07.197Z,17.76
2023-04-27T12:31:35.621Z,17.39
2023-04-27T12:34:04.017Z,17.37
2023-04-27T12:36:32.689Z,17.70
2023-04-27T12:39:14.631Z,17.62
2023-04-27T12:41:45.042Z,17.87
2023-04-27T12:44:13.797Z,17.72
2023-04-27T12:46:43.351Z,17.79
2023-04-27T12:49:12.476Z,18.18
2023-04-27T12:51:40.961Z,18.12
2023-04-27T12:54:11.463Z,18.37
2023-04-27T12:56:40.099Z,17.83
2023-04-27T12:59:09.883Z,17.90
2023-04-27T13:01:38.290Z,18.07
2023-04-27T13:04:09.197Z,18.31
2023-04-27T13:06:38.230Z,18.74
2023-04-27T13:09:06.822Z,18.55
2023-04-27T13:11:35.067Z,18.30
2023-04-27T13:14:04.871Z,17.86
2023-04-27T13:16:34.617Z,17.68
2023-04-27T13:19:02.877Z,17.19
2023-04-27T13:21:31.186Z,17.27
2023-04-27T13:24:00.408Z,16.95
2023-04-27T13:26:28.896Z,16.63
2023-04-27T13:28:57.992Z,16.62
2023-04-27T13:31:26.450Z,17.06
2023-04-27T13:33:56.042Z,17.29
2023-04-27T13:36:24.344Z,17.31
2023-04-27T13:38:52.636Z,17.21
2023-04-27T13:41:20.956Z,17.55
2023-04-27T13:43:49.189Z,17.81
2023-04-27T13:46:17.469Z,18.05
2023-04-27T13:48:45.691Z,18.23
2023-04-27T13:51:15.270Z,18.09
2023-04-27T13:53:43.479Z,17.99
2023-04-27T13:56:11.745Z,17.69
2023-04-27T13:58:41.262Z,17.66
2023-04-27T14:01:09.574Z,17.51
2023-04-27T14:03:38.930Z,17.96
2023-04-27T14:06:09.220Z,17.78
2023-04-27T14:08:38.759Z,17.82
2023-04-27T14:11:07.380Z,18.13
2023-04-27T14:13:35.654Z,18.31
2023-04-27T14:16:03.883Z,17.93
2023-04-27T14:18:33.430Z,17.64
2023-04-27T14:21:01.776Z,17.50
2023-04-27T14:23:30.747Z,17.29
2023-04-27T14:26:00.404Z,17.14
2023-04-27T14:28:28.692Z,17.22
2023-04-27T14:30:56.988Z,17.28
2023-04-27T14:33:25.411Z,17.07
2023-04-27T14:35:53.649Z,17.28
2023-04-27T14:38:21.839Z,17.41
2023-04-27T14:40:50.050Z,17.55
2023-04-27T14:43:19.640Z,17.68
2023-04-27T14:45:52.629Z,17.77
2023-04-27T14:48:22.746Z,18.02
2023-04-27T14:50:51.351Z,18.23
2023-04-27T14:53:19.600Z,18.92
2023-04-27T14:55:47.863Z,18.29
2023-04-27T14:58:16.242Z,18.25
2023-04-27T15:00:46.062Z,18.11
2023-04-27T15:03:14.421Z,17.90
2023-04-27T15:05:42.781Z,17.90
2023-04-27T15:08:11.625Z,17.64
2023-04-27T15:10:39.806Z,17.54
2023-04-27T15:13:07.998Z,17.51
2023-04-27T15:15:36.643Z,17.29
2023-04-27T15:18:06.554Z,17.59
2023-04-27T15:20:34.809Z,17.38
2023-04-27T15:23:03.002Z,17.48
2023-04-27T15:25:31.317Z,17.61
2023-04-27T15:28:01.234Z,17.65
2023-04-27T15:30:29.643Z,17.65
2023-04-27T15:32:57.912Z,17.90
2023-04-27T15:35:27.527Z,17.78
2023-04-27T15:37:55.872Z,17.75
2023-04-27T15:40:24.413Z,17.96
2023-04-27T15:42:52.960Z,18.17
2023-04-27T15:45:21.411Z,18.27
2023-04-27T15:47:49.794Z,18.17
2023-04-27T15:50:18.546Z,18.00
2023-04-27T15:52:48.126Z,18.11
2023-04-27T15:55:16.641Z,17.99
2023-04-27T15:57:44.811Z,17.53
2023-04-27T16:00:16.383Z,17.64
2023-04-27T16:02:44.730Z,17.65
2023-04-27T16:05:15.241Z,17.54
2023-04-27T16:07:44.944Z,17.63
2023-04-27T16:10:14.827Z,17.63
2023-04-27T16:12:47.437Z,17.69
2023-04-27T16:15:16.223Z,17.66
2023-04-27T16:17:44.423Z,17.73
2023-04-27T16:20:12.951Z,17.89
2023-04-27T16:22:41.577Z,18.05
2023-04-27T16:25:11.440Z,18.19
2023-04-27T16:27:41.338Z,18.05
2023-04-27T16:30:10.561Z,18.12
2023-04-27T16:32:39.183Z,18.08
2023-04-27T16:35:08.601Z,18.06
2023-04-27T16:37:36.859Z,18.06
2023-04-27T16:40:07.977Z,18.00
2023-04-27T16:42:36.255Z,17.82
2023-04-27T16:45:09.168Z,18.32
2023-04-27T16:47:39.086Z,18.22
2023-04-27T16:50:08.177Z,18.68
2023-04-27T16:52:36.397Z,18.51
2023-04-27T16:55:05.981Z,18.55
2023-04-27T16:57:34.293Z,18.47
2023-04-27T17:00:02.620Z,18.52
2023-04-27T17:02:32.356Z,18.47
2023-04-27T17:05:00.762Z,18.87
2023-04-27T17:07:32.679Z,19.01
2023-04-27T17:10:01.301Z,18.81
2023-04-27T17:12:29.549Z,18.51
2023-04-27T17:14:57.905Z,18.90
2023-04-27T17:17:26.308Z,19.20
2023-04-27T17:19:55.834Z,19.01
2023-04-27T17:22:24.000Z,18.73
2023-04-27T17:24:52.313Z,18.82
2023-04-27T17:27:20.635Z,18.39
2023-04-27T17:29:49.126Z,18.48
2023-04-27T17:32:17.301Z,18.61
2023-04-27T17:34:46.459Z,18.41
2023-04-27T17:37:16.188Z,17.57
2023-04-27T17:39:44.437Z,18.49
2023-04-27T17:42:12.928Z,18.76
2023-04-27T17:44:42.403Z,18.76
2023-04-27T17:47:10.988Z,18.90
2023-04-27T17:49:39.244Z,18.19
2023-04-27T17:52:07.688Z,18.15
2023-04-27T17:54:37.252Z,17.83
2023-04-27T17:57:05.513Z,17.79
2023-04-27T17:59:33.976Z,17.41
2023-04-27T18:02:03.126Z,17.01
2023-04-27T18:04:31.639Z,16.84
2023-04-27T18:07:01.322Z,16.75
2023-04-27T18:09:30.718Z,16.33
2023-04-27T18:12:02.342Z,15.86
2023-04-27T18:14:30.669Z,15.55
2023-04-27T18:16:59.920Z,15.34
2023-04-27T18:19:28.484Z,15.24
2023-04-27T18:21:56.771Z,14.95
2023-04-27T18:24:25.352Z,14.82
2023-04-27T18:26:53.661Z,14.56
2023-04-27T18:29:23.212Z,14.46
2023-04-27T18:31:51.849Z,14.17
2023-04-27T18:34:20.410Z,13.86
2023-04-27T18:36:51.991Z,13.76
2023-04-27T18:39:20.409Z,12.93
2023-04-27T18:41:48.610Z,13.35
2023-04-27T18:44:17.094Z,13.20
2023-04-27T18:46:46.900Z,13.18
2023-04-27T18:49:15.466Z,13.09
2023-04-27T18:51:43.860Z,12.97
2023-04-27T18:54:12.083Z,12.71
2023-04-27T18:56:40.366Z,12.56
2023-04-27T18:59:08.635Z,12.48
2023-04-27T19:01:38.147Z,12.31
2023-04-27T19:04:08.225Z,12.26
2023-04-27T19:06:36.720Z,12.17
2023-04-27T19:09:05.089Z,12.13
2023-04-27T19:11:33.390Z,12.20
2023-04-27T19:14:01.617Z,12.05
2023-04-27T19:16:29.902Z,12.09
2023-04-27T19:18:58.208Z,11.95
2023-04-27T19:21:27.919Z,11.77
2023-04-27T19:23:56.285Z,11.62
2023-04-27T19:26:24.541Z,11.43
2023-04-27T19:28:52.803Z,11.38
2023-04-27T19:31:21.108Z,11.33
2023-04-27T19:36:23.026Z,10.94
2023-04-27T19:38:52.559Z,10.98
2023-04-27T19:41:20.878Z,10.77
2023-04-27T19:43:49.367Z,10.82
2023-04-27T19:46:17.647Z,10.74
2023-04-27T19:48:46.048Z,10.69
2023-04-27T19:51:14.292Z,10.60
2023-04-27T19:53:42.453Z,10.53
2023-04-27T19:56:12.047Z,10.59
2023-04-27T19:58:40.261Z,10.59
2023-04-27T20:01:09.891Z,10.47
2023-04-27T20:03:40.172Z,10.46
2023-04-27T20:06:10.385Z,10.43
2023-04-27T20:08:38.715Z,10.45
2023-04-27T20:11:28.343Z,10.37
2023-04-27T20:13:56.549Z,10.03
2023-04-27T20:16:25.592Z,10.28
2023-04-27T20:18:53.834Z,10.17
2023-04-27T20:21:22.340Z,10.14
2023-04-27T20:23:51.194Z,9.98
2023-04-27T20:26:19.462Z,10.07
2023-04-27T20:28:49.644Z,9.80
2023-04-27T20:31:17.971Z,9.65
2023-04-27T20:33:46.191Z,9.73
2023-04-27T20:36:18.213Z,9.58
2023-04-27T20:38:47.406Z,9.53
2023-04-27T20:41:15.685Z,9.60
2023-04-27T20:43:45.445Z,9.49
2023-04-27T20:46:15.256Z,9.47
2023-04-27T20:48:43.898Z,8.57
2023-04-27T20:51:12.144Z,9.22
2023-04-27T20:53:41.059Z,8.93
2023-04-27T20:56:09.650Z,9.06
2023-04-27T20:58:37.818Z,9.02
2023-04-27T21:01:06.342Z,9.06
2023-04-27T21:03:36.919Z,8.90
2023-04-27T21:06:05.790Z,9.01
2023-04-27T21:08:34.808Z,8.88
2023-04-27T21:11:03.269Z,8.80
2023-04-27T21:13:31.515Z,8.85
2023-04-27T21:15:59.716Z,8.85
2023-04-27T21:18:30.409Z,8.68
2023-04-27T21:21:00.772Z,8.76
2023-04-27T21:23:29.530Z,8.58
2023-04-27T21:25:57.740Z,8.59
2023-04-27T21:28:26.780Z,8.58
2023-04-27T21:30:55.098Z,8.56
2023-04-27T21:33:23.348Z,8.65
2023-04-27T21:35:51.535Z,8.61
2023-04-27T21:38:21.370Z,8.62
2023-04-27T21:40:49.590Z,8.72
2023-04-27T21:43:17.874Z,8.69
2023-04-27T21:45:46.211Z,8.68
2023-04-27T21:48:14.457Z,8.71
2023-04-27T21:50:42.729Z,8.65
2023-04-27T21:53:10.963Z,8.58
2023-04-27T21:55:40.512Z,8.68
2023-04-27T21:58:08.767Z,8.66
2023-04-27T22:00:37.055Z,8.50
2023-04-27T22:03:05.394Z,8.42
2023-04-27T22:05:37.182Z,8.36
2023-04-27T22:08:12.167Z,8.30
2023-04-27T22:10:41.924Z,8.34
2023-04-27T22:13:18.760Z,8.19
2023-04-27T22:15:47.868Z,8.30
2023-04-27T22:18:16.310Z,8.34
2023-04-27T22:20:44.616Z,8.40
2023-04-27T22:23:12.891Z,8.32
2023-04-27T22:25:43.260Z,8.41
2023-04-27T22:28:11.963Z,8.36
2023-04-27T22:30:42.038Z,8.23
2023-04-27T22:33:11.034Z,8.25
2023-04-27T22:35:39.255Z,8.17
2023-04-27T22:38:08.115Z,8.17
2023-04-27T22:40:36.725Z,8.12
2023-04-27T22:43:06.324Z,8.06
2023-04-27T22:45:36.032Z,8.17
2023-04-27T22:48:06.583Z,8.06
2023-04-27T22:50:41.423Z,8.28
2023-04-27T22:53:09.597Z,8.22
2023-04-27T22:55:37.793Z,8.25
2023-04-27T22:58:07.315Z,8.21
2023-04-27T23:00:35.505Z,8.33
2023-04-27T23:03:03.868Z,8.23
2023-04-27T23:05:32.309Z,8.25
2023-04-27T23:08:00.867Z,8.24
2023-04-27T23:10:30.976Z,8.37
2023-04-27T23:13:01.422Z,8.29
2023-04-27T23:15:31.121Z,8.26
2023-04-27T23:17:59.311Z,8.22
2023-04-27T23:20:29.119Z,8.11
2023-04-27T23:22:57.770Z,8.19
2023-04-27T23:25:26.170Z,8.09
2023-04-27T23:27:54.361Z,8.57
2023-04-27T23:30:22.992Z,7.88
2023-04-27T23:32:52.561Z,7.92
2023-04-27T23:35:21.068Z,7.90
2023-04-27T23:37:49.377Z,7.87
2023-04-27T23:40:17.678Z,7.97
2023-04-27T23:42:46.884Z,7.88
2023-04-27T23:45:15.256Z,7.94
2023-04-27T23:47:43.608Z,7.88
2023-04-27T23:50:13.417Z,7.93
2023-04-27T23:52:41.568Z,7.94
2023-04-27T23:55:10.687Z,7.94
2023-04-27T23:57:38.857Z,7.88
