createdAt,value
2023-01-19T00:01:45.524Z,3.03
2023-01-19T00:04:14.798Z,3.42
2023-01-19T00:06:44.083Z,3.53
2023-01-19T00:09:13.275Z,3.58
2023-01-19T00:11:42.523Z,3.90
2023-01-19T00:14:11.680Z,4.78
2023-01-19T00:16:40.751Z,4.43
2023-01-19T00:19:11.558Z,4.30
2023-01-19T00:21:40.728Z,4.65
2023-01-19T00:24:11.391Z,5.18
2023-01-19T00:26:42.948Z,4.97
2023-01-19T00:29:13.030Z,5.30
2023-01-19T00:31:42.689Z,5.50
2023-01-19T00:34:13.172Z,6.20
2023-01-19T00:36:42.809Z,6.63
2023-01-19T00:39:12.040Z,6.68
2023-01-19T00:41:58.611Z,6.90
2023-01-19T00:44:27.833Z,6.88
2023-01-19T00:46:56.885Z,7.20
2023-01-19T00:49:27.402Z,6.57
2023-01-19T00:51:56.520Z,7.32
2023-01-19T00:54:28.036Z,6.93
2023-01-19T00:56:57.199Z,7.57
2023-01-19T00:59:27.050Z,7.45
2023-01-19T01:01:56.361Z,7.07
2023-01-19T01:04:27.059Z,6.75
2023-01-19T01:06:56.198Z,6.15
2023-01-19T01:09:25.438Z,6.22
2023-01-19T01:11:54.742Z,6.47
2023-01-19T01:14:24.951Z,5.82
2023-01-19T01:16:55.079Z,6.57
2023-01-19T01:19:24.262Z,6.05
2023-01-19T01:21:55.691Z,5.47
2023-01-19T01:24:28.026Z,5.78
2023-01-19T01:26:57.112Z,5.78
2023-01-19T01:29:26.147Z,6.28
2023-01-19T01:31:55.308Z,5.68
2023-01-19T01:34:24.423Z,6.03
2023-01-19T01:36:55.053Z,5.03
2023-01-19T01:39:24.162Z,5.43
2023-01-19T01:41:53.175Z,5.70
2023-01-19T01:44:52.232Z,5.38
2023-01-19T01:47:29.967Z,5.40
2023-01-19T01:50:09.109Z,5.18
2023-01-19T01:53:06.340Z,4.40
2023-01-19T01:55:38.234Z,5.07
2023-01-19T01:58:10.388Z,4.22
2023-01-19T02:00:55.006Z,3.95
2023-01-19T02:03:26.781Z,5.38
2023-01-19T02:05:59.330Z,5.68
2023-01-19T02:08:54.249Z,5.35
2023-01-19T02:11:41.536Z,4.50
2023-01-19T02:14:10.626Z,4.28
2023-01-19T02:16:39.991Z,4.43
2023-01-19T02:19:12.429Z,5.28
2023-01-19T02:21:53.820Z,5.68
2023-01-19T02:24:24.982Z,5.88
2023-01-19T02:26:54.872Z,5.80
2023-01-19T02:29:27.317Z,6.07
2023-01-19T02:31:59.814Z,5.25
2023-01-19T02:34:29.719Z,4.97
2023-01-19T02:37:06.565Z,5.15
2023-01-19T02:39:45.202Z,4.63
2023-01-19T02:42:23.441Z,4.68
2023-01-19T02:44:55.721Z,4.68
2023-01-19T02:47:25.413Z,4.75
2023-01-19T02:49:58.367Z,4.72
2023-01-19T02:52:29.248Z,5.00
2023-01-19T02:55:14.748Z,4.30
2023-01-19T02:57:58.898Z,4.57
2023-01-19T03:00:40.309Z,4.20
2023-01-19T03:03:27.094Z,3.83
2023-01-19T03:06:04.803Z,2.83
2023-01-19T03:08:46.515Z,3.00
2023-01-19T03:11:17.593Z,2.95
2023-01-19T03:13:52.525Z,3.13
2023-01-19T03:16:27.129Z,3.45
2023-01-19T03:19:06.913Z,3.38
2023-01-19T03:21:39.912Z,3.08
2023-01-19T03:24:11.673Z,3.28
2023-01-19T03:26:45.539Z,3.30
2023-01-19T03:29:17.535Z,3.55
2023-01-19T03:31:50.307Z,3.55
2023-01-19T03:34:22.160Z,3.33
2023-01-19T03:36:56.118Z,3.50
2023-01-19T03:39:28.263Z,3.83
2023-01-19T03:42:04.214Z,3.70
2023-01-19T03:44:37.499Z,4.22
2023-01-19T03:47:08.961Z,3.90
2023-01-19T03:49:38.988Z,4.07
2023-01-19T03:52:08.099Z,4.22
2023-01-19T03:54:37.616Z,3.60
2023-01-19T03:57:08.231Z,3.88
2023-01-19T03:59:37.439Z,3.78
2023-01-19T04:02:06.604Z,4.20
2023-01-19T04:04:39.904Z,4.65
2023-01-19T04:07:11.577Z,3.97
2023-01-19T04:09:40.725Z,4.63
2023-01-19T04:12:11.236Z,4.03
2023-01-19T04:14:40.683Z,4.18
2023-01-19T04:17:10.435Z,4.22
2023-01-19T04:19:39.627Z,4.07
2023-01-19T04:22:08.835Z,4.30
2023-01-19T04:24:38.013Z,4.40
2023-01-19T04:27:07.226Z,4.82
2023-01-19T04:29:37.750Z,4.65
2023-01-19T04:32:07.421Z,4.78
2023-01-19T04:34:36.762Z,4.55
2023-01-19T04:37:05.927Z,4.72
2023-01-19T04:39:35.066Z,5.07
2023-01-19T04:42:04.169Z,5.93
2023-01-19T04:44:33.467Z,5.53
2023-01-19T04:47:03.998Z,7.35
2023-01-19T04:49:33.169Z,7.28
2023-01-19T04:52:02.462Z,7.30
2023-01-19T04:54:32.099Z,8.80
2023-01-19T04:57:01.217Z,6.53
2023-01-19T04:59:30.476Z,6.07
2023-01-19T05:01:59.671Z,6.93
2023-01-19T05:04:30.522Z,5.80
2023-01-19T05:06:59.671Z,5.47
2023-01-19T05:09:28.787Z,5.95
2023-01-19T05:11:57.934Z,6.05
2023-01-19T05:14:27.183Z,6.13
2023-01-19T05:16:56.260Z,6.28
2023-01-19T05:19:25.443Z,6.32
2023-01-19T05:21:56.075Z,5.60
2023-01-19T05:24:25.304Z,5.65
2023-01-19T05:26:54.446Z,5.70
2023-01-19T05:29:23.962Z,6.75
2023-01-19T05:31:53.197Z,6.05
2023-01-19T05:34:22.585Z,6.15
2023-01-19T05:36:51.707Z,6.28
2023-01-19T05:39:22.509Z,8.00
2023-01-19T05:41:51.785Z,8.27
2023-01-19T05:44:20.872Z,6.68
2023-01-19T05:46:49.987Z,7.18
2023-01-19T05:49:19.075Z,8.07
2023-01-19T05:51:48.115Z,8.65
2023-01-19T05:54:17.272Z,7.50
2023-01-19T05:56:47.710Z,7.65
2023-01-19T05:59:21.682Z,8.05
2023-01-19T06:01:51.000Z,7.15
2023-01-19T06:04:21.083Z,7.15
2023-01-19T06:06:50.561Z,7.60
2023-01-19T06:09:20.406Z,7.28
2023-01-19T06:11:51.036Z,6.78
2023-01-19T06:14:20.224Z,5.97
2023-01-19T06:16:49.361Z,5.65
2023-01-19T06:19:18.563Z,5.60
2023-01-19T06:21:52.374Z,6.07
2023-01-19T06:24:22.059Z,6.18
2023-01-19T06:26:52.894Z,6.20
2023-01-19T06:29:22.219Z,6.55
2023-01-19T06:31:51.494Z,6.22
2023-01-19T06:34:20.842Z,6.30
2023-01-19T06:36:51.032Z,6.20
2023-01-19T06:39:21.244Z,6.88
2023-01-19T06:41:50.537Z,6.97
2023-01-19T06:44:21.243Z,7.07
2023-01-19T06:46:50.490Z,8.55
2023-01-19T06:49:19.651Z,8.48
2023-01-19T06:51:51.180Z,8.27
2023-01-19T06:54:20.693Z,8.25
2023-01-19T06:56:49.849Z,7.82
2023-01-19T06:59:25.922Z,7.13
2023-01-19T07:01:56.687Z,7.72
2023-01-19T07:04:27.153Z,7.00
2023-01-19T07:06:56.492Z,6.20
2023-01-19T07:09:26.215Z,7.63
2023-01-19T07:11:56.214Z,8.45
2023-01-19T07:14:31.111Z,7.85
2023-01-19T07:17:04.473Z,6.95
2023-01-19T07:19:35.005Z,7.55
2023-01-19T07:22:04.326Z,7.13
2023-01-19T07:24:34.343Z,8.57
2023-01-19T07:27:03.447Z,9.10
2023-01-19T07:29:34.310Z,7.57
2023-01-19T07:32:03.524Z,7.95
2023-01-19T07:34:32.825Z,9.10
2023-01-19T07:37:02.213Z,7.82
2023-01-19T07:39:36.710Z,8.20
2023-01-19T07:42:08.757Z,7.82
2023-01-19T07:44:40.561Z,8.13
2023-01-19T07:47:12.700Z,8.32
2023-01-19T07:49:42.222Z,8.75
2023-01-19T07:52:12.071Z,7.93
2023-01-19T07:54:41.644Z,8.15
2023-01-19T07:57:10.787Z,8.65
2023-01-19T07:59:41.266Z,8.02
2023-01-19T08:02:12.026Z,7.90
2023-01-19T08:04:41.373Z,7.93
2023-01-19T08:07:10.995Z,9.05
2023-01-19T08:09:40.086Z,7.93
2023-01-19T08:12:09.228Z,8.25
2023-01-19T08:14:38.385Z,8.32
2023-01-19T08:17:08.981Z,8.27
2023-01-19T08:19:41.315Z,8.27
2023-01-19T08:22:11.144Z,7.45
2023-01-19T08:24:40.202Z,7.63
2023-01-19T08:27:11.319Z,8.43
2023-01-19T08:29:41.016Z,9.18
2023-01-19T08:32:11.868Z,9.88
2023-01-19T08:34:41.244Z,9.70
2023-01-19T08:37:10.809Z,10.52
2023-01-19T08:39:40.075Z,8.50
2023-01-19T08:42:09.580Z,8.27
2023-01-19T08:44:46.698Z,8.25
2023-01-19T08:47:24.094Z,7.95
2023-01-19T08:49:53.364Z,7.55
2023-01-19T08:52:24.768Z,7.60
2023-01-19T08:54:54.162Z,7.65
2023-01-19T08:57:28.820Z,8.07
2023-01-19T08:59:58.135Z,7.65
2023-01-19T09:02:29.396Z,8.95
2023-01-19T09:04:58.966Z,8.90
2023-01-19T09:07:30.576Z,9.05
2023-01-19T09:10:02.522Z,8.25
2023-01-19T09:12:32.297Z,9.45
2023-01-19T09:15:01.800Z,9.35
2023-01-19T09:17:32.729Z,9.55
2023-01-19T09:20:04.805Z,9.32
2023-01-19T09:22:34.492Z,9.40
2023-01-19T09:25:03.692Z,8.57
2023-01-19T09:27:32.896Z,8.65
2023-01-19T09:30:02.330Z,8.73
2023-01-19T09:32:32.853Z,8.80
2023-01-19T09:35:01.986Z,8.40
2023-01-19T09:37:31.355Z,9.20
2023-01-19T09:40:00.731Z,7.38
2023-01-19T09:42:40.751Z,8.80
2023-01-19T09:45:22.619Z,9.00
2023-01-19T09:47:55.944Z,8.65
2023-01-19T09:50:33.038Z,8.23
2023-01-19T09:53:14.119Z,8.90
2023-01-19T09:55:44.213Z,9.02
2023-01-19T09:58:16.590Z,9.38
2023-01-19T10:00:54.452Z,8.75
2023-01-19T10:03:27.679Z,9.70
2023-01-19T10:06:03.655Z,9.75
2023-01-19T10:08:40.284Z,10.02
2023-01-19T10:11:22.980Z,9.50
2023-01-19T10:13:54.219Z,11.07
2023-01-19T10:16:35.223Z,10.18
2023-01-19T10:19:28.718Z,9.80
2023-01-19T10:22:01.479Z,9.77
2023-01-19T10:24:39.026Z,8.82
2023-01-19T10:27:23.738Z,8.77
2023-01-19T10:29:53.361Z,8.88
2023-01-19T10:32:26.052Z,10.13
2023-01-19T10:34:58.193Z,8.85
2023-01-19T10:37:33.404Z,8.77
2023-01-19T10:40:20.977Z,8.95
2023-01-19T10:42:50.133Z,8.68
2023-01-19T10:45:23.855Z,8.38
2023-01-19T10:47:56.445Z,8.65
2023-01-19T10:50:30.800Z,8.73
2023-01-19T10:53:03.906Z,8.25
2023-01-19T10:55:38.157Z,7.95
2023-01-19T10:58:27.429Z,8.48
2023-01-19T11:00:56.756Z,9.40
2023-01-19T11:03:29.203Z,9.18
2023-01-19T11:06:32.971Z,9.27
2023-01-19T11:09:17.756Z,9.32
2023-01-19T11:11:51.112Z,10.52
2023-01-19T11:14:23.711Z,9.73
2023-01-19T11:16:56.243Z,9.45
2023-01-19T11:19:32.476Z,8.10
2023-01-19T11:22:27.529Z,9.02
2023-01-19T11:25:01.239Z,7.45
2023-01-19T11:27:33.136Z,7.10
2023-01-19T11:30:10.435Z,6.30
2023-01-19T11:35:36.486Z,4.35
2023-01-19T11:38:19.236Z,4.40
2023-01-19T11:40:54.889Z,4.25
2023-01-19T11:43:36.580Z,4.30
2023-01-19T11:46:18.245Z,4.40
2023-01-19T11:48:57.471Z,4.60
2023-01-19T11:51:33.443Z,4.47
2023-01-19T11:54:16.393Z,3.90
2023-01-19T11:56:52.117Z,4.15
2023-01-19T11:59:23.234Z,4.45
2023-01-19T12:01:57.555Z,4.13
2023-01-19T12:04:31.656Z,4.38
2023-01-19T12:07:07.572Z,3.97
2023-01-19T12:09:44.005Z,4.18
2023-01-19T12:12:22.433Z,4.07
2023-01-19T12:15:00.479Z,4.10
2023-01-19T12:17:33.137Z,3.88
2023-01-19T12:20:14.570Z,4.07
2023-01-19T12:22:55.897Z,4.68
2023-01-19T12:25:35.491Z,4.65
2023-01-19T12:28:05.026Z,5.00
2023-01-19T12:30:34.936Z,5.38
2023-01-19T12:33:35.998Z,4.60
2023-01-19T12:36:11.527Z,5.25
2023-01-19T12:38:51.296Z,4.50
2023-01-19T12:41:27.388Z,4.68
2023-01-19T12:44:25.343Z,4.45
2023-01-19T12:47:03.484Z,4.53
2023-01-19T12:49:41.175Z,4.55
2023-01-19T12:52:30.841Z,5.05
2023-01-19T12:55:06.051Z,4.43
2023-01-19T12:57:42.024Z,4.47
2023-01-19T13:00:33.900Z,4.82
2023-01-19T13:03:06.703Z,4.70
2023-01-19T13:05:53.583Z,5.18
2023-01-19T13:08:25.950Z,3.92
2023-01-19T13:11:22.483Z,4.55
2023-01-19T13:14:34.912Z,5.10
2023-01-19T13:17:33.189Z,4.80
2023-01-19T13:20:32.604Z,5.13
2023-01-19T13:23:19.850Z,5.38
2023-01-19T13:26:16.598Z,5.55
2023-01-19T13:28:50.405Z,7.07
2023-01-19T13:31:21.052Z,7.28
2023-01-19T13:33:55.026Z,7.07
2023-01-19T13:36:29.986Z,6.90
2023-01-19T13:39:02.721Z,6.55
2023-01-19T13:41:37.505Z,6.45
2023-01-19T13:44:14.876Z,6.88
2023-01-19T13:49:22.554Z,7.00
2023-01-19T13:52:17.170Z,7.10
2023-01-19T13:54:51.146Z,7.55
2023-01-19T13:57:28.959Z,7.57
2023-01-19T14:00:17.915Z,7.22
2023-01-19T14:03:00.188Z,7.82
2023-01-19T14:05:33.352Z,7.15
2023-01-19T14:08:13.880Z,6.78
2023-01-19T14:10:45.937Z,7.70
2023-01-19T14:13:18.460Z,7.70
2023-01-19T14:15:56.699Z,7.63
2023-01-19T14:18:31.240Z,8.45
2023-01-19T14:21:06.098Z,7.65
2023-01-19T14:23:51.035Z,8.10
2023-01-19T14:26:47.635Z,7.47
2023-01-19T14:29:32.792Z,8.00
2023-01-19T14:32:15.768Z,7.95
2023-01-19T14:34:47.384Z,8.13
2023-01-19T14:37:22.272Z,8.15
2023-01-19T14:39:55.789Z,9.48
2023-01-19T14:42:32.982Z,10.18
2023-01-19T14:45:09.410Z,9.48
2023-01-19T14:47:42.385Z,9.05
2023-01-19T14:50:23.694Z,8.60
2023-01-19T14:52:58.536Z,9.30
2023-01-19T14:55:35.794Z,8.98
2023-01-19T15:00:40.802Z,9.52
2023-01-19T15:03:10.901Z,8.88
2023-01-19T15:05:41.210Z,9.80
2023-01-19T15:08:13.547Z,8.75
2023-01-19T15:10:43.019Z,9.02
2023-01-19T15:13:18.621Z,9.82
2023-01-19T15:15:49.856Z,9.38
2023-01-19T15:18:26.283Z,9.30
2023-01-19T15:21:02.687Z,9.70
2023-01-19T15:23:33.952Z,10.37
2023-01-19T15:26:05.970Z,9.65
2023-01-19T15:28:35.202Z,9.98
2023-01-19T15:31:05.313Z,9.68
2023-01-19T15:33:34.527Z,10.05
2023-01-19T15:36:05.459Z,10.27
2023-01-19T15:38:35.986Z,10.63
2023-01-19T15:41:05.285Z,11.25
2023-01-19T15:43:34.445Z,12.23
2023-01-19T15:46:04.042Z,11.73
2023-01-19T15:48:33.317Z,12.05
2023-01-19T15:51:02.474Z,13.10
2023-01-19T15:53:34.925Z,12.80
2023-01-19T15:56:06.264Z,12.45
2023-01-19T15:58:36.450Z,11.95
2023-01-19T16:01:07.386Z,12.35
2023-01-19T16:03:37.108Z,13.88
2023-01-19T16:06:07.276Z,15.15
2023-01-19T16:08:36.939Z,14.77
2023-01-19T16:11:10.523Z,14.90
2023-01-19T16:13:40.180Z,16.73
2023-01-19T16:16:19.465Z,15.57
2023-01-19T16:18:48.988Z,17.00
2023-01-19T16:21:18.773Z,14.52
2023-01-19T16:23:48.333Z,14.88
2023-01-19T16:26:32.673Z,15.52
2023-01-19T16:29:08.065Z,15.48
2023-01-19T16:31:38.217Z,15.15
2023-01-19T16:34:08.151Z,16.58
2023-01-19T16:36:43.193Z,17.45
2023-01-19T16:39:15.204Z,17.80
2023-01-19T16:41:47.631Z,17.75
2023-01-19T16:44:17.856Z,16.00
2023-01-19T16:46:49.810Z,17.13
2023-01-19T16:49:28.080Z,18.45
2023-01-19T16:51:58.689Z,17.58
2023-01-19T16:54:30.003Z,17.33
2023-01-19T16:57:00.842Z,16.48
2023-01-19T16:59:30.360Z,15.82
2023-01-19T17:02:02.144Z,15.70
2023-01-19T17:04:31.783Z,16.35
2023-01-19T17:07:01.549Z,17.50
2023-01-19T17:09:30.757Z,17.52
2023-01-19T17:12:01.393Z,18.83
2023-01-19T17:14:30.709Z,19.02
2023-01-19T17:17:02.994Z,18.00
2023-01-19T17:19:32.285Z,17.08
2023-01-19T17:22:01.444Z,15.90
2023-01-19T17:24:30.686Z,16.70
2023-01-19T17:27:01.611Z,18.23
2023-01-19T17:29:30.817Z,18.42
2023-01-19T17:32:00.049Z,16.42
2023-01-19T17:34:29.279Z,18.15
2023-01-19T17:37:03.031Z,16.77
2023-01-19T17:39:32.497Z,18.92
2023-01-19T17:42:05.125Z,19.33
2023-01-19T17:44:34.500Z,19.25
2023-01-19T17:47:03.667Z,20.48
2023-01-19T17:49:32.864Z,18.50
2023-01-19T17:52:02.192Z,19.05
2023-01-19T17:54:31.697Z,19.48
2023-01-19T17:57:00.977Z,20.35
2023-01-19T17:59:32.740Z,19.20
2023-01-19T18:02:02.234Z,20.40
2023-01-19T18:04:32.312Z,19.00
2023-01-19T18:07:02.268Z,20.48
2023-01-19T18:09:31.812Z,20.60
2023-01-19T18:12:01.063Z,20.55
2023-01-19T18:14:33.086Z,22.08
2023-01-19T18:17:02.409Z,21.20
2023-01-19T18:19:32.687Z,19.35
2023-01-19T18:22:02.697Z,21.42
2023-01-19T18:24:32.056Z,19.90
2023-01-19T18:27:01.205Z,21.08
2023-01-19T18:29:32.965Z,20.15
2023-01-19T18:32:03.577Z,20.23
2023-01-19T18:34:33.584Z,20.77
2023-01-19T18:37:02.944Z,21.02
2023-01-19T18:39:32.144Z,20.02
2023-01-19T18:42:01.391Z,21.20
2023-01-19T18:44:30.581Z,20.98
2023-01-19T18:46:59.760Z,20.85
2023-01-19T18:49:30.584Z,19.63
2023-01-19T18:52:00.209Z,21.73
2023-01-19T18:54:29.399Z,19.73
2023-01-19T18:56:58.620Z,20.63
2023-01-19T18:59:27.798Z,19.95
2023-01-19T19:01:59.179Z,20.98
2023-01-19T19:04:30.164Z,21.33
2023-01-19T19:06:59.427Z,20.55
2023-01-19T19:09:29.009Z,20.00
2023-01-19T19:11:58.937Z,20.73
2023-01-19T19:14:28.241Z,20.40
2023-01-19T19:16:57.426Z,20.60
2023-01-19T19:19:26.789Z,21.25
2023-01-19T19:21:57.289Z,21.67
2023-01-19T19:24:26.722Z,19.55
2023-01-19T19:26:55.859Z,21.08
2023-01-19T19:29:24.953Z,19.63
2023-01-19T19:31:54.153Z,20.30
2023-01-19T19:34:25.193Z,19.63
2023-01-19T19:36:54.383Z,19.27
2023-01-19T19:39:25.359Z,19.75
2023-01-19T19:41:54.500Z,19.55
2023-01-19T19:44:23.700Z,19.80
2023-01-19T19:46:52.896Z,19.05
2023-01-19T19:49:22.075Z,24.38
2023-01-19T19:51:51.567Z,22.70
2023-01-19T19:54:20.851Z,21.88
2023-01-19T19:56:52.350Z,21.63
2023-01-19T19:59:21.586Z,21.83
2023-01-19T20:01:52.349Z,22.38
2023-01-19T20:04:22.980Z,21.55
2023-01-19T20:06:52.249Z,21.95
2023-01-19T20:09:21.651Z,23.02
2023-01-19T20:11:53.031Z,21.60
2023-01-19T20:14:22.622Z,22.02
2023-01-19T20:16:52.683Z,21.77
2023-01-19T20:19:21.876Z,21.10
2023-01-19T20:21:56.247Z,23.25
2023-01-19T20:24:25.447Z,22.77
2023-01-19T20:26:57.269Z,22.48
2023-01-19T20:29:26.675Z,24.48
2023-01-19T20:31:57.689Z,23.83
2023-01-19T20:34:33.052Z,23.55
2023-01-19T20:37:04.134Z,25.98
2023-01-19T20:39:35.382Z,26.77
2023-01-19T20:42:11.727Z,25.20
2023-01-19T20:44:41.548Z,24.35
2023-01-19T20:47:11.389Z,23.80
2023-01-19T20:49:40.823Z,20.52
2023-01-19T20:52:09.981Z,22.45
2023-01-19T20:54:40.097Z,22.00
2023-01-19T20:57:10.855Z,19.60
2023-01-19T20:59:40.962Z,22.15
2023-01-19T21:02:15.028Z,21.77
2023-01-19T21:04:44.875Z,20.67
2023-01-19T21:07:14.271Z,19.73
2023-01-19T21:09:43.625Z,20.95
2023-01-19T21:12:16.224Z,23.27
2023-01-19T21:14:46.009Z,25.17
2023-01-19T21:17:15.243Z,26.08
2023-01-19T21:19:44.979Z,28.88
2023-01-19T21:22:14.497Z,28.48
2023-01-19T21:24:44.589Z,25.70
2023-01-19T21:27:15.458Z,24.88
2023-01-19T21:29:45.009Z,25.58
2023-01-19T21:32:17.047Z,25.00
2023-01-19T21:34:48.230Z,23.30
2023-01-19T21:37:17.510Z,24.23
2023-01-19T21:39:47.304Z,24.50
2023-01-19T21:42:22.958Z,23.90
2023-01-19T21:44:52.497Z,21.55
2023-01-19T21:47:21.995Z,23.80
2023-01-19T21:49:51.328Z,22.83
2023-01-19T21:52:22.557Z,21.67
2023-01-19T21:54:51.712Z,21.15
2023-01-19T21:57:22.498Z,22.33
2023-01-19T21:59:52.481Z,23.70
2023-01-19T22:02:37.192Z,23.48
2023-01-19T22:05:09.310Z,25.70
2023-01-19T22:07:40.141Z,25.50
2023-01-19T22:10:12.398Z,26.45
2023-01-19T22:12:43.355Z,24.77
2023-01-19T22:15:14.068Z,26.20
2023-01-19T22:17:44.379Z,23.85
2023-01-19T22:20:14.189Z,25.73
2023-01-19T22:22:43.550Z,25.17
2023-01-19T22:25:13.080Z,25.70
2023-01-19T22:27:43.901Z,28.15
2023-01-19T22:30:13.399Z,29.05
2023-01-19T22:32:42.561Z,27.05
2023-01-19T22:35:12.247Z,25.48
2023-01-19T22:37:47.472Z,25.00
2023-01-19T22:40:17.248Z,26.33
2023-01-19T22:42:48.666Z,25.63
2023-01-19T22:45:18.121Z,26.80
2023-01-19T22:47:48.005Z,25.00
2023-01-19T22:50:17.862Z,27.52
2023-01-19T22:52:47.329Z,25.80
2023-01-19T22:55:18.074Z,25.13
2023-01-19T22:57:48.720Z,27.30
2023-01-19T23:00:19.952Z,25.35
2023-01-19T23:02:49.370Z,27.75
2023-01-19T23:05:18.593Z,31.58
2023-01-19T23:07:47.855Z,33.42
2023-01-19T23:10:17.878Z,31.27
2023-01-19T23:12:49.824Z,32.75
2023-01-19T23:15:19.072Z,28.95
2023-01-19T23:17:52.905Z,28.63
2023-01-19T23:20:22.281Z,27.30
2023-01-19T23:22:51.612Z,27.65
2023-01-19T23:25:23.543Z,28.10
2023-01-19T23:27:54.114Z,27.15
2023-01-19T23:30:23.403Z,27.08
2023-01-19T23:32:52.679Z,25.13
2023-01-19T23:35:21.842Z,26.30
2023-01-19T23:37:51.090Z,27.92
2023-01-19T23:40:20.559Z,25.73
2023-01-19T23:42:49.721Z,27.65
2023-01-19T23:45:20.320Z,28.05
2023-01-19T23:47:49.551Z,28.77
2023-01-19T23:50:19.497Z,27.85
2023-01-19T23:52:48.801Z,27.17
2023-01-19T23:55:18.319Z,29.73
2023-01-19T23:57:47.571Z,31.17
