createdAt,value
2019-04-01T00:00:10.419Z,1024.89
2019-04-01T00:02:03.626Z,1024.87
2019-04-01T00:03:03.591Z,1024.86
2019-04-01T00:04:56.724Z,1024.87
2019-04-01T00:05:56.739Z,1024.89
2019-04-01T00:07:49.910Z,1024.96
2019-04-01T00:08:49.904Z,1024.95
2019-04-01T00:10:43.054Z,1024.97
2019-04-01T00:11:43.061Z,1024.98
2019-04-01T00:13:36.557Z,1025.00
2019-04-01T00:14:36.221Z,1025.03
2019-04-01T00:16:29.368Z,1025.03
2019-04-01T00:17:29.385Z,1025.03
2019-04-01T00:19:22.544Z,1025.03
2019-04-01T00:20:22.551Z,1025.01
2019-04-01T00:22:15.697Z,1025.01
2019-04-01T00:23:15.708Z,1024.99
2019-04-01T00:25:08.838Z,1025.01
2019-04-01T00:26:08.854Z,1025.01
2019-04-01T00:28:02.029Z,1024.95
2019-04-01T00:29:02.027Z,1024.91
2019-04-01T00:30:55.161Z,1024.93
2019-04-01T00:31:55.182Z,1024.95
2019-04-01T00:33:48.349Z,1024.94
2019-04-01T00:34:48.347Z,1024.96
2019-04-01T00:36:41.491Z,1024.97
2019-04-01T00:37:41.503Z,1024.97
2019-04-01T00:39:34.672Z,1024.95
2019-04-01T00:40:34.663Z,1024.98
2019-04-01T00:42:27.820Z,1024.97
2019-04-01T00:43:27.833Z,1024.98
2019-04-01T00:45:20.964Z,1024.97
2019-04-01T00:46:20.977Z,1024.96
2019-04-01T00:48:14.138Z,1025.02
2019-04-01T00:49:14.143Z,1025.06
2019-04-01T00:51:07.281Z,1025.01
2019-04-01T00:52:07.291Z,1025.03
2019-04-01T00:54:00.463Z,1025.01
2019-04-01T00:55:00.482Z,1025.01
2019-04-01T00:56:53.612Z,1025.03
2019-04-01T00:57:53.617Z,1025.02
2019-04-01T00:59:46.795Z,1025.03
2019-04-01T01:00:46.807Z,1025.03
2019-04-01T01:02:39.972Z,1025.01
2019-04-01T01:03:39.969Z,1024.98
2019-04-01T01:05:33.127Z,1025.00
2019-04-01T01:06:33.127Z,1024.98
2019-04-01T01:08:26.368Z,1025.01
2019-04-01T01:09:26.377Z,1025.02
2019-04-01T01:11:19.539Z,1025.03
2019-04-01T01:12:19.543Z,1025.02
2019-04-01T01:14:12.694Z,1025.02
2019-04-01T01:15:12.703Z,1025.01
2019-04-01T01:17:05.863Z,1025.01
2019-04-01T01:18:05.861Z,1025.01
2019-04-01T01:19:59.031Z,1025.08
2019-04-01T01:20:59.037Z,1025.06
2019-04-01T01:22:52.253Z,1025.06
2019-04-01T01:23:52.323Z,1025.06
2019-04-01T01:25:45.437Z,1025.03
2019-04-01T01:26:45.421Z,1025.07
2019-04-01T01:28:38.574Z,1025.05
2019-04-01T01:29:38.583Z,1025.03
2019-04-01T01:31:31.731Z,1025.03
2019-04-01T01:32:31.746Z,1025.03
2019-04-01T01:34:24.902Z,1025.03
2019-04-01T01:35:24.904Z,1025.02
2019-04-01T01:37:18.055Z,1025.03
2019-04-01T01:38:18.069Z,1025.02
2019-04-01T01:40:11.218Z,1025.05
2019-04-01T01:41:11.225Z,1025.07
2019-04-01T01:43:04.360Z,1025.09
2019-04-01T01:44:04.385Z,1025.09
2019-04-01T01:45:57.535Z,1025.05
2019-04-01T01:46:57.537Z,1025.06
2019-04-01T01:48:50.688Z,1025.10
2019-04-01T01:49:50.693Z,1025.08
2019-04-01T01:51:43.876Z,1025.10
2019-04-01T01:52:43.857Z,1025.12
2019-04-01T01:54:37.004Z,1025.09
2019-04-01T01:55:37.011Z,1025.11
2019-04-01T01:57:30.171Z,1025.08
2019-04-01T01:58:30.189Z,1025.14
2019-04-01T02:00:23.339Z,1025.17
2019-04-01T02:01:23.359Z,1025.17
2019-04-01T02:03:16.483Z,1025.18
2019-04-01T02:04:16.505Z,1025.18
2019-04-01T02:06:09.652Z,1025.21
2019-04-01T02:07:09.691Z,1025.18
2019-04-01T02:09:02.799Z,1025.20
2019-04-01T02:10:02.829Z,1025.18
2019-04-01T02:11:55.973Z,1025.19
2019-04-01T02:12:55.971Z,1025.23
2019-04-01T02:14:49.128Z,1025.16
2019-04-01T02:15:49.131Z,1025.20
2019-04-01T02:17:42.278Z,1025.18
2019-04-01T02:18:42.289Z,1025.19
2019-04-01T02:20:35.455Z,1025.22
2019-04-01T02:21:35.446Z,1025.23
2019-04-01T02:23:28.645Z,1025.20
2019-04-01T02:24:28.673Z,1025.20
2019-04-01T02:26:21.793Z,1025.22
2019-04-01T02:27:21.798Z,1025.19
2019-04-01T02:29:14.960Z,1025.20
2019-04-01T02:30:14.976Z,1025.19
2019-04-01T02:32:08.122Z,1025.19
2019-04-01T02:33:08.125Z,1025.23
2019-04-01T02:35:01.271Z,1025.24
2019-04-01T02:36:01.281Z,1025.24
2019-04-01T02:37:54.436Z,1025.23
2019-04-01T02:38:54.441Z,1025.27
2019-04-01T02:40:47.592Z,1025.24
2019-04-01T02:41:47.613Z,1025.27
2019-04-01T02:43:59.128Z,1025.25
2019-04-01T02:44:59.121Z,1025.25
2019-04-01T02:46:52.328Z,1025.24
2019-04-01T02:47:52.327Z,1025.22
2019-04-01T02:49:45.478Z,1025.24
2019-04-01T02:50:45.484Z,1025.28
2019-04-01T02:52:38.648Z,1025.27
2019-04-01T02:53:38.646Z,1025.23
2019-04-01T02:55:31.815Z,1025.17
2019-04-01T02:56:32.609Z,1025.16
2019-04-01T02:58:24.995Z,1025.18
2019-04-01T02:59:25.003Z,1025.21
2019-04-01T03:01:18.130Z,1025.26
2019-04-01T03:02:18.142Z,1025.20
2019-04-01T03:04:11.330Z,1025.24
2019-04-01T03:05:11.318Z,1025.21
2019-04-01T03:07:04.486Z,1025.25
2019-04-01T03:08:04.489Z,1025.25
2019-04-01T03:09:57.645Z,1025.27
2019-04-01T03:10:57.644Z,1025.28
2019-04-01T03:12:50.855Z,1025.32
2019-04-01T03:13:50.834Z,1025.29
2019-04-01T03:15:43.974Z,1025.33
2019-04-01T03:16:43.988Z,1025.38
2019-04-01T03:18:37.137Z,1025.34
2019-04-01T03:19:37.146Z,1025.34
2019-04-01T03:21:30.286Z,1025.32
2019-04-01T03:22:30.313Z,1025.33
2019-04-01T03:24:23.461Z,1025.30
2019-04-01T03:25:23.455Z,1025.31
2019-04-01T03:27:17.486Z,1025.32
2019-04-01T03:28:16.768Z,1025.29
2019-04-01T03:30:27.229Z,1025.32
2019-04-01T03:31:27.264Z,1025.34
2019-04-01T03:33:37.737Z,1025.32
2019-04-01T03:34:37.717Z,1025.31
2019-04-01T03:36:30.862Z,1025.28
2019-04-01T03:37:30.856Z,1025.28
2019-04-01T03:39:24.028Z,1025.28
2019-04-01T03:40:24.017Z,1025.30
2019-04-01T03:42:17.166Z,1025.29
2019-04-01T03:43:17.177Z,1025.29
2019-04-01T03:45:27.665Z,1025.28
2019-04-01T03:46:27.657Z,1025.30
2019-04-01T03:48:20.806Z,1025.31
2019-04-01T03:49:20.815Z,1025.32
2019-04-01T03:51:13.969Z,1025.34
2019-04-01T03:52:13.985Z,1025.32
2019-04-01T03:54:07.143Z,1025.29
2019-04-01T03:55:07.143Z,1025.33
2019-04-01T03:57:00.297Z,1025.32
2019-04-01T03:58:00.303Z,1025.28
2019-04-01T03:59:53.453Z,1025.28
2019-04-01T04:00:53.458Z,1025.31
2019-04-01T04:02:46.617Z,1025.26
2019-04-01T04:03:46.629Z,1025.25
2019-04-01T04:05:39.819Z,1025.24
2019-04-01T04:06:39.806Z,1025.25
2019-04-01T04:08:33.010Z,1025.27
2019-04-01T04:09:32.992Z,1025.29
2019-04-01T04:11:26.149Z,1025.28
2019-04-01T04:12:26.143Z,1025.26
2019-04-01T04:14:19.317Z,1025.30
2019-04-01T04:15:19.315Z,1025.31
2019-04-01T04:17:12.463Z,1025.30
2019-04-01T04:18:12.470Z,1025.30
2019-04-01T04:20:05.653Z,1025.34
2019-04-01T04:21:05.661Z,1025.35
2019-04-01T04:22:58.828Z,1025.36
2019-04-01T04:23:58.821Z,1025.41
2019-04-01T04:26:09.298Z,1025.38
2019-04-01T04:27:11.314Z,1025.41
2019-04-01T04:29:02.469Z,1025.39
2019-04-01T04:30:02.480Z,1025.39
2019-04-01T04:31:55.618Z,1025.35
2019-04-01T04:32:55.624Z,1025.33
2019-04-01T04:35:06.104Z,1025.30
2019-04-01T04:36:06.102Z,1025.35
2019-04-01T04:38:16.610Z,1025.44
2019-04-01T04:39:16.589Z,1025.48
2019-04-01T04:41:09.735Z,1025.43
2019-04-01T04:42:09.756Z,1025.45
2019-04-01T04:44:02.907Z,1025.43
2019-04-01T04:45:02.905Z,1025.44
2019-04-01T04:46:56.048Z,1025.51
2019-04-01T04:47:56.063Z,1025.49
2019-04-01T04:49:49.222Z,1025.53
2019-04-01T04:50:49.222Z,1025.53
2019-04-01T04:52:42.387Z,1025.50
2019-04-01T04:53:42.383Z,1025.53
2019-04-01T04:55:35.581Z,1025.56
2019-04-01T04:56:35.587Z,1025.56
2019-04-01T04:58:28.745Z,1025.57
2019-04-01T04:59:28.743Z,1025.54
2019-04-01T05:01:21.899Z,1025.60
2019-04-01T05:02:24.638Z,1025.59
2019-04-01T05:04:15.064Z,1025.60
2019-04-01T05:05:15.075Z,1025.61
2019-04-01T05:07:08.215Z,1025.62
2019-04-01T05:08:08.226Z,1025.62
2019-04-01T05:10:01.397Z,1025.65
2019-04-01T05:11:01.396Z,1025.67
2019-04-01T05:12:54.537Z,1025.62
2019-04-01T05:13:54.564Z,1025.66
2019-04-01T05:15:47.720Z,1025.67
2019-04-01T05:16:47.733Z,1025.70
2019-04-01T05:18:40.875Z,1025.76
2019-04-01T05:19:40.876Z,1025.72
2019-04-01T05:21:34.030Z,1025.74
2019-04-01T05:22:34.041Z,1025.77
2019-04-01T05:24:27.268Z,1025.81
2019-04-01T05:25:27.200Z,1025.84
2019-04-01T05:27:20.413Z,1025.83
2019-04-01T05:28:20.373Z,1025.80
2019-04-01T05:30:13.523Z,1025.83
2019-04-01T05:31:14.621Z,1025.85
2019-04-01T05:33:06.735Z,1025.86
2019-04-01T05:34:06.723Z,1025.85
2019-04-01T05:36:17.232Z,1025.87
2019-04-01T05:37:17.230Z,1025.93
2019-04-01T05:39:10.397Z,1025.93
2019-04-01T05:40:10.389Z,1025.95
2019-04-01T05:42:03.521Z,1025.92
2019-04-01T05:43:03.553Z,1025.91
2019-04-01T05:44:56.707Z,1025.89
2019-04-01T05:45:56.706Z,1025.90
2019-04-01T05:47:49.858Z,1025.92
2019-04-01T05:48:49.871Z,1025.94
2019-04-01T05:50:43.029Z,1025.96
2019-04-01T05:51:43.029Z,1025.95
2019-04-01T05:53:36.200Z,1025.97
2019-04-01T05:54:36.205Z,1026.00
2019-04-01T05:56:29.345Z,1026.01
2019-04-01T05:57:29.356Z,1026.02
2019-04-01T05:59:22.509Z,1025.99
2019-04-01T06:00:22.513Z,1025.98
2019-04-01T06:02:15.646Z,1025.97
2019-04-01T06:03:15.658Z,1026.00
2019-04-01T06:05:23.182Z,1026.03
2019-04-01T06:06:23.191Z,1026.03
2019-04-01T06:08:16.355Z,1026.06
2019-04-01T06:09:16.353Z,1026.06
2019-04-01T06:11:09.486Z,1026.02
2019-04-01T06:12:09.507Z,1026.03
2019-04-01T06:14:02.681Z,1026.06
2019-04-01T06:15:02.678Z,1026.07
2019-04-01T06:16:55.898Z,1026.06
2019-04-01T06:17:55.835Z,1026.07
2019-04-01T06:19:48.989Z,1026.11
2019-04-01T06:20:48.994Z,1026.09
2019-04-01T06:22:42.146Z,1026.07
2019-04-01T06:23:42.149Z,1026.08
2019-04-01T06:25:35.362Z,1026.13
2019-04-01T06:26:35.366Z,1026.14
2019-04-01T06:28:28.515Z,1026.11
2019-04-01T06:29:28.528Z,1026.13
2019-04-01T06:31:21.715Z,1026.13
2019-04-01T06:32:21.704Z,1026.13
2019-04-01T06:34:14.836Z,1026.13
2019-04-01T06:35:14.853Z,1026.15
2019-04-01T06:37:08.034Z,1026.18
2019-04-01T06:38:08.033Z,1026.13
2019-04-01T06:40:01.207Z,1026.15
2019-04-01T06:41:01.192Z,1026.20
2019-04-01T06:42:54.386Z,1026.20
2019-04-01T06:43:54.355Z,1026.19
2019-04-01T06:45:47.513Z,1026.19
2019-04-01T06:46:47.508Z,1026.23
2019-04-01T06:48:40.674Z,1026.25
2019-04-01T06:49:40.681Z,1026.21
2019-04-01T06:51:33.857Z,1026.26
2019-04-01T06:52:33.863Z,1026.26
2019-04-01T06:54:27.066Z,1026.30
2019-04-01T06:55:27.060Z,1026.36
2019-04-01T06:57:20.193Z,1026.34
2019-04-01T06:58:20.197Z,1026.36
2019-04-01T07:00:13.366Z,1026.35
2019-04-01T07:01:13.373Z,1026.40
2019-04-01T07:03:06.527Z,1026.45
2019-04-01T07:04:06.529Z,1026.42
2019-04-01T07:05:59.684Z,1026.35
2019-04-01T07:06:59.690Z,1026.41
2019-04-01T07:08:52.818Z,1026.42
2019-04-01T07:09:52.831Z,1026.44
2019-04-01T07:11:46.167Z,1026.46
2019-04-01T07:12:46.033Z,1026.42
2019-04-01T07:14:39.197Z,1026.41
2019-04-01T07:15:39.204Z,1026.44
2019-04-01T07:17:32.368Z,1026.48
2019-04-01T07:18:32.378Z,1026.49
2019-04-01T07:20:25.507Z,1026.48
2019-04-01T07:21:25.518Z,1026.47
2019-04-01T07:23:18.677Z,1026.46
2019-04-01T07:24:18.682Z,1026.44
2019-04-01T07:26:11.861Z,1026.49
2019-04-01T07:27:11.843Z,1026.47
2019-04-01T07:29:04.996Z,1026.45
2019-04-01T07:30:05.012Z,1026.44
2019-04-01T07:31:58.171Z,1026.46
2019-04-01T07:32:58.170Z,1026.44
2019-04-01T07:34:51.303Z,1026.42
2019-04-01T07:35:51.323Z,1026.42
2019-04-01T07:37:44.474Z,1026.42
2019-04-01T07:38:44.479Z,1026.42
2019-04-01T07:40:37.647Z,1026.43
2019-04-01T07:41:37.649Z,1026.38
2019-04-01T07:43:30.807Z,1026.37
2019-04-01T07:44:30.816Z,1026.36
2019-04-01T07:46:23.968Z,1026.41
2019-04-01T07:47:23.975Z,1026.40
2019-04-01T07:49:17.157Z,1026.38
2019-04-01T07:50:17.142Z,1026.50
2019-04-01T07:52:10.298Z,1026.45
2019-04-01T07:53:10.313Z,1026.44
2019-04-01T07:55:03.638Z,1026.42
2019-04-01T07:56:03.469Z,1026.43
2019-04-01T07:57:59.591Z,1026.43
2019-04-01T07:58:56.621Z,1026.42
2019-04-01T08:00:49.764Z,1026.42
2019-04-01T08:01:52.717Z,1026.42
2019-04-01T08:03:42.935Z,1026.45
2019-04-01T08:04:42.936Z,1026.45
2019-04-01T08:06:36.103Z,1026.47
2019-04-01T08:07:36.105Z,1026.50
2019-04-01T08:09:29.263Z,1026.48
2019-04-01T08:10:29.270Z,1026.50
2019-04-01T08:12:22.414Z,1026.48
2019-04-01T08:13:22.428Z,1026.54
2019-04-01T08:15:15.579Z,1026.49
2019-04-01T08:16:15.604Z,1026.50
2019-04-01T08:18:08.744Z,1026.54
2019-04-01T08:19:08.759Z,1026.56
2019-04-01T08:21:01.899Z,1026.54
2019-04-01T08:22:01.907Z,1026.51
2019-04-01T08:23:55.065Z,1026.53
2019-04-01T08:24:55.061Z,1026.56
2019-04-01T08:26:48.212Z,1026.60
2019-04-01T08:27:48.222Z,1026.58
2019-04-01T08:29:41.478Z,1026.56
2019-04-01T08:30:41.377Z,1026.58
2019-04-01T08:32:34.594Z,1026.58
2019-04-01T08:33:34.558Z,1026.59
2019-04-01T08:35:27.728Z,1026.61
2019-04-01T08:36:27.737Z,1026.61
2019-04-01T08:38:20.939Z,1026.65
2019-04-01T08:39:20.923Z,1026.64
2019-04-01T08:41:14.087Z,1026.64
2019-04-01T08:42:14.083Z,1026.65
2019-04-01T08:44:07.231Z,1026.58
2019-04-01T08:45:07.241Z,1026.60
2019-04-01T08:47:00.399Z,1026.67
2019-04-01T08:48:00.405Z,1026.68
2019-04-01T08:49:53.570Z,1026.65
2019-04-01T08:50:53.569Z,1026.64
2019-04-01T08:52:46.746Z,1026.66
2019-04-01T08:53:46.728Z,1026.58
2019-04-01T08:55:39.904Z,1026.65
2019-04-01T08:56:39.881Z,1026.57
2019-04-01T08:58:33.048Z,1026.60
2019-04-01T08:59:33.053Z,1026.54
2019-04-01T09:01:34.947Z,1026.56
2019-04-01T09:02:26.231Z,1026.53
2019-04-01T09:04:19.391Z,1026.61
2019-04-01T09:05:19.418Z,1026.56
2019-04-01T09:07:12.618Z,1026.54
2019-04-01T09:08:12.620Z,1026.55
2019-04-01T09:10:05.899Z,1026.56
2019-04-01T09:11:05.923Z,1026.57
2019-04-01T09:12:59.083Z,1026.54
2019-04-01T09:13:59.094Z,1026.51
2019-04-01T09:15:52.285Z,1026.55
2019-04-01T09:16:52.304Z,1026.55
2019-04-01T09:18:45.505Z,1026.47
2019-04-01T09:19:45.494Z,1026.53
2019-04-01T09:21:55.987Z,1026.50
2019-04-01T09:22:59.117Z,1026.43
2019-04-01T09:24:49.173Z,1026.37
2019-04-01T09:25:49.195Z,1026.32
2019-04-01T09:27:42.334Z,1026.43
2019-04-01T09:28:42.348Z,1026.43
2019-04-01T09:30:35.507Z,1026.49
2019-04-01T09:31:35.526Z,1026.47
2019-04-01T09:33:28.695Z,1026.41
2019-04-01T09:34:28.694Z,1026.39
2019-04-01T09:36:21.838Z,1026.45
2019-04-01T09:37:21.863Z,1026.46
2019-04-01T09:39:15.010Z,1026.36
2019-04-01T09:40:15.013Z,1026.41
2019-04-01T09:42:08.175Z,1026.45
2019-04-01T09:43:08.175Z,1026.40
2019-04-01T09:45:01.329Z,1026.44
2019-04-01T09:46:01.346Z,1026.42
2019-04-01T09:47:54.505Z,1026.37
2019-04-01T09:48:54.514Z,1026.30
2019-04-01T09:50:47.660Z,1026.31
2019-04-01T09:51:49.149Z,1026.29
2019-04-01T09:53:40.833Z,1026.31
2019-04-01T09:54:40.842Z,1026.29
2019-04-01T09:56:52.308Z,1026.30
2019-04-01T09:57:52.313Z,1026.26
2019-04-01T09:59:45.475Z,1026.28
2019-04-01T10:00:45.491Z,1026.28
2019-04-01T10:02:38.703Z,1026.25
2019-04-01T10:03:38.691Z,1026.24
2019-04-01T10:05:31.865Z,1026.21
2019-04-01T10:06:31.861Z,1026.18
2019-04-01T10:08:25.013Z,1026.23
2019-04-01T10:09:25.029Z,1026.19
2019-04-01T10:11:18.203Z,1026.20
2019-04-01T10:12:18.212Z,1026.16
2019-04-01T10:14:11.377Z,1026.20
2019-04-01T10:15:11.410Z,1026.21
2019-04-01T10:17:04.566Z,1026.29
2019-04-01T10:18:04.585Z,1026.26
2019-04-01T10:20:00.751Z,1026.21
2019-04-01T10:20:57.794Z,1026.18
2019-04-01T10:22:50.991Z,1026.17
2019-04-01T10:23:51.013Z,1026.11
2019-04-01T10:25:44.187Z,1026.17
2019-04-01T10:26:44.193Z,1026.13
2019-04-01T10:28:37.361Z,1026.07
2019-04-01T10:29:37.386Z,1026.04
2019-04-01T10:31:30.588Z,1026.02
2019-04-01T10:32:30.597Z,1026.01
2019-04-01T10:34:23.810Z,1025.96
2019-04-01T10:35:23.812Z,1025.96
2019-04-01T10:37:17.006Z,1026.03
2019-04-01T10:38:17.023Z,1025.98
2019-04-01T10:40:10.196Z,1025.95
2019-04-01T10:41:10.207Z,1025.93
2019-04-01T10:43:03.388Z,1025.94
2019-04-01T10:44:04.925Z,1025.98
2019-04-01T10:45:56.583Z,1025.92
2019-04-01T10:46:56.770Z,1025.89
2019-04-01T10:48:49.841Z,1025.92
2019-04-01T10:49:49.897Z,1025.92
2019-04-01T10:51:43.036Z,1025.86
2019-04-01T10:52:44.121Z,1025.79
2019-04-01T10:54:36.197Z,1025.78
2019-04-01T10:55:36.205Z,1025.80
2019-04-01T10:57:29.395Z,1025.78
2019-04-01T10:58:29.393Z,1025.73
2019-04-01T11:00:22.582Z,1025.78
2019-04-01T11:01:22.648Z,1025.80
2019-04-01T11:03:15.821Z,1025.78
2019-04-01T11:04:15.866Z,1025.71
2019-04-01T11:06:08.978Z,1025.71
2019-04-01T11:07:08.998Z,1025.70
2019-04-01T11:09:02.209Z,1025.71
2019-04-01T11:10:02.160Z,1025.65
2019-04-01T11:11:55.967Z,1025.63
2019-04-01T11:12:55.403Z,1025.62
2019-04-01T11:14:48.568Z,1025.64
2019-04-01T11:15:48.900Z,1025.62
2019-04-01T11:17:41.783Z,1025.66
2019-04-01T11:18:41.788Z,1025.61
2019-04-01T11:20:35.001Z,1025.61
2019-04-01T11:21:35.003Z,1025.57
2019-04-01T11:23:28.222Z,1025.54
2019-04-01T11:24:28.239Z,1025.52
2019-04-01T11:26:21.445Z,1025.51
2019-04-01T11:27:21.478Z,1025.47
2019-04-01T11:29:14.650Z,1025.43
2019-04-01T11:30:14.668Z,1025.46
2019-04-01T11:32:07.998Z,1025.38
2019-04-01T11:33:08.174Z,1025.39
2019-04-01T11:35:01.056Z,1025.37
2019-04-01T11:36:01.086Z,1025.37
2019-04-01T11:37:54.296Z,1025.29
2019-04-01T11:38:54.280Z,1025.31
2019-04-01T11:40:47.501Z,1025.25
2019-04-01T11:41:47.559Z,1025.19
2019-04-01T11:43:40.811Z,1025.18
2019-04-01T11:44:40.854Z,1025.21
2019-04-01T11:46:34.072Z,1025.19
2019-04-01T11:47:34.029Z,1025.35
2019-04-01T11:49:28.481Z,1025.19
2019-04-01T11:50:27.246Z,1025.18
2019-04-01T11:52:20.449Z,1025.16
2019-04-01T11:53:20.507Z,1025.12
2019-04-01T11:55:13.642Z,1025.08
2019-04-01T11:56:13.693Z,1025.15
2019-04-01T11:58:06.854Z,1025.10
2019-04-01T11:59:08.349Z,1025.10
2019-04-01T12:01:00.165Z,1024.92
2019-04-01T12:02:00.177Z,1024.87
2019-04-01T12:04:10.685Z,1024.91
2019-04-01T12:05:10.711Z,1024.91
2019-04-01T12:07:03.888Z,1024.81
2019-04-01T12:08:03.902Z,1024.79
2019-04-01T12:09:57.086Z,1024.84
2019-04-01T12:10:57.106Z,1024.73
2019-04-01T12:12:50.375Z,1024.71
2019-04-01T12:13:50.290Z,1024.72
2019-04-01T12:15:43.506Z,1024.64
2019-04-01T12:16:43.522Z,1024.73
2019-04-01T12:18:36.690Z,1024.62
2019-04-01T12:19:36.710Z,1024.62
2019-04-01T12:21:29.973Z,1024.58
2019-04-01T12:22:30.007Z,1024.61
2019-04-01T12:24:23.230Z,1024.53
2019-04-01T12:25:23.232Z,1024.72
2019-04-01T12:27:16.566Z,1024.52
2019-04-01T12:28:16.467Z,1024.53
2019-04-01T12:30:09.632Z,1024.44
2019-04-01T12:31:12.671Z,1024.43
2019-04-01T12:33:02.798Z,1024.44
2019-04-01T12:34:02.817Z,1024.43
2019-04-01T12:35:55.987Z,1024.39
2019-04-01T12:36:55.992Z,1024.37
2019-04-01T12:38:49.187Z,1024.35
2019-04-01T12:39:49.188Z,1024.43
2019-04-01T12:41:42.383Z,1024.30
2019-04-01T12:42:42.391Z,1024.30
2019-04-01T12:44:53.398Z,1024.20
2019-04-01T12:45:53.017Z,1024.19
2019-04-01T12:47:46.208Z,1024.18
2019-04-01T12:48:46.213Z,1024.16
2019-04-01T12:50:39.379Z,1024.12
2019-04-01T12:51:39.382Z,1024.16
2019-04-01T12:53:32.610Z,1024.06
2019-04-01T12:54:32.637Z,1024.02
2019-04-01T12:56:25.788Z,1024.00
2019-04-01T12:57:25.817Z,1023.97
2019-04-01T12:59:19.080Z,1023.92
2019-04-01T13:00:19.071Z,1023.96
2019-04-01T13:02:12.220Z,1023.99
2019-04-01T13:03:12.227Z,1023.88
2019-04-01T13:05:05.380Z,1023.92
2019-04-01T13:06:05.392Z,1023.86
2019-04-01T13:07:58.540Z,1023.85
2019-04-01T13:08:58.561Z,1023.80
2019-04-01T13:10:51.700Z,1023.82
2019-04-01T13:11:51.715Z,1023.79
2019-04-01T13:13:45.346Z,1023.68
2019-04-01T13:14:44.894Z,1023.66
2019-04-01T13:16:38.120Z,1023.58
2019-04-01T13:17:38.101Z,1023.59
2019-04-01T13:19:31.270Z,1023.54
2019-04-01T13:20:38.002Z,1023.53
2019-04-01T13:22:24.443Z,1023.50
2019-04-01T13:23:24.448Z,1023.55
2019-04-01T13:25:17.604Z,1023.43
2019-04-01T13:26:17.612Z,1023.38
2019-04-01T13:28:10.804Z,1023.37
2019-04-01T13:29:10.806Z,1023.27
2019-04-01T13:31:03.986Z,1023.34
2019-04-01T13:32:03.990Z,1023.28
2019-04-01T13:33:57.176Z,1023.31
2019-04-01T13:34:57.171Z,1023.24
2019-04-01T13:37:06.692Z,1023.30
2019-04-01T13:38:06.688Z,1023.29
2019-04-01T13:40:02.773Z,1023.23
2019-04-01T13:40:59.878Z,1023.20
2019-04-01T13:43:09.392Z,1023.04
2019-04-01T13:44:09.417Z,1023.04
2019-04-01T13:46:02.580Z,1023.15
2019-04-01T13:47:02.595Z,1023.15
2019-04-01T13:48:57.972Z,1023.11
2019-04-01T13:49:55.809Z,1023.12
2019-04-01T13:51:48.970Z,1023.09
2019-04-01T13:52:48.979Z,1023.14
2019-04-01T13:54:42.158Z,1023.06
2019-04-01T13:55:42.148Z,1023.03
2019-04-01T13:57:35.298Z,1023.06
2019-04-01T13:58:35.307Z,1022.94
2019-04-01T14:00:28.497Z,1023.01
2019-04-01T14:01:28.485Z,1022.98
2019-04-01T14:03:21.653Z,1022.94
2019-04-01T14:04:21.653Z,1022.91
2019-04-01T14:06:14.875Z,1022.88
2019-04-01T14:07:14.943Z,1022.88
2019-04-01T14:09:08.045Z,1022.83
2019-04-01T14:10:08.048Z,1022.79
2019-04-01T14:12:01.213Z,1022.78
2019-04-01T14:13:01.230Z,1022.78
2019-04-01T14:15:10.742Z,1022.67
2019-04-01T14:16:10.727Z,1022.68
2019-04-01T14:18:03.888Z,1022.70
2019-04-01T14:19:03.908Z,1022.70
2019-04-01T14:20:57.073Z,1022.63
2019-04-01T14:21:57.064Z,1022.62
2019-04-01T14:23:50.253Z,1022.56
2019-04-01T14:24:50.287Z,1022.57
2019-04-01T14:26:43.429Z,1022.52
2019-04-01T14:27:43.437Z,1022.51
2019-04-01T14:29:37.006Z,1022.47
2019-04-01T14:30:36.726Z,1022.48
2019-04-01T14:32:29.770Z,1022.46
2019-04-01T14:33:32.610Z,1022.40
2019-04-01T14:35:23.800Z,1022.34
2019-04-01T14:36:22.960Z,1022.32
2019-04-01T14:38:15.138Z,1022.33
2019-04-01T14:39:15.136Z,1022.27
2019-04-01T14:41:08.338Z,1022.28
2019-04-01T14:42:08.745Z,1022.22
2019-04-01T14:44:01.514Z,1022.22
2019-04-01T14:45:01.511Z,1022.33
2019-04-01T14:46:54.667Z,1022.15
2019-04-01T14:47:57.737Z,1022.23
2019-04-01T14:49:47.867Z,1022.17
2019-04-01T14:50:47.881Z,1022.16
2019-04-01T14:52:41.455Z,1022.07
2019-04-01T14:53:41.063Z,1022.07
2019-04-01T14:55:34.251Z,1022.07
2019-04-01T14:56:34.260Z,1022.05
2019-04-01T14:58:27.448Z,1022.01
2019-04-01T14:59:27.474Z,1021.90
2019-04-01T15:01:20.648Z,1021.98
2019-04-01T15:02:20.622Z,1021.95
2019-04-01T15:04:13.874Z,1021.96
2019-04-01T15:05:13.898Z,1021.99
2019-04-01T15:07:20.422Z,1021.90
2019-04-01T15:08:20.433Z,1021.90
2019-04-01T15:10:12.655Z,1021.87
2019-04-01T15:11:12.745Z,1021.84
2019-04-01T15:13:06.081Z,1021.92
2019-04-01T15:14:04.848Z,1021.82
2019-04-01T15:15:58.016Z,1021.82
2019-04-01T15:16:58.020Z,1021.77
2019-04-01T15:18:51.182Z,1021.80
2019-04-01T15:19:51.198Z,1021.78
2019-04-01T15:21:47.166Z,1021.70
2019-04-01T15:22:44.363Z,1021.74
2019-04-01T15:24:37.521Z,1021.65
2019-04-01T15:25:37.512Z,1021.62
2019-04-01T15:27:30.716Z,1021.68
2019-04-01T15:28:31.465Z,1021.65
2019-04-01T15:30:23.885Z,1021.54
2019-04-01T15:31:24.536Z,1021.59
2019-04-01T15:33:17.084Z,1021.58
2019-04-01T15:34:17.090Z,1021.54
2019-04-01T15:36:10.317Z,1021.53
2019-04-01T15:37:10.305Z,1021.49
2019-04-01T15:39:03.464Z,1021.53
2019-04-01T15:40:03.479Z,1021.51
2019-04-01T15:41:56.669Z,1021.50
2019-04-01T15:42:56.675Z,1021.52
2019-04-01T15:44:49.890Z,1021.44
2019-04-01T15:45:49.891Z,1021.42
2019-04-01T15:47:43.047Z,1021.39
2019-04-01T15:48:43.058Z,1021.33
2019-04-01T15:50:36.238Z,1021.33
2019-04-01T15:51:36.864Z,1021.35
2019-04-01T15:53:29.399Z,1021.35
2019-04-01T15:54:29.424Z,1021.32
2019-04-01T15:56:22.624Z,1021.34
2019-04-01T15:57:22.605Z,1021.30
2019-04-01T15:59:15.782Z,1021.27
2019-04-01T16:00:19.318Z,1021.23
2019-04-01T16:02:08.031Z,1021.21
2019-04-01T16:03:08.040Z,1021.24
2019-04-01T16:05:01.191Z,1021.22
2019-04-01T16:06:01.203Z,1021.17
2019-04-01T16:07:54.352Z,1021.16
2019-04-01T16:08:54.353Z,1021.17
2019-04-01T16:10:47.565Z,1021.11
2019-04-01T16:11:47.573Z,1021.10
2019-04-01T16:13:39.739Z,1021.15
2019-04-01T16:14:40.275Z,1021.11
2019-04-01T16:16:32.898Z,1021.08
2019-04-01T16:17:33.133Z,1021.09
2019-04-01T16:19:26.065Z,1021.00
2019-04-01T16:20:26.512Z,1021.03
2019-04-01T16:22:19.249Z,1020.96
2019-04-01T16:23:19.457Z,1020.97
2019-04-01T16:25:13.378Z,1020.99
2019-04-01T16:26:12.412Z,1021.00
2019-04-01T16:28:05.577Z,1020.95
2019-04-01T16:29:05.574Z,1020.92
2019-04-01T16:30:58.714Z,1020.87
2019-04-01T16:31:58.729Z,1020.90
2019-04-01T16:33:51.879Z,1020.91
2019-04-01T16:34:51.887Z,1020.88
2019-04-01T16:36:45.048Z,1020.92
2019-04-01T16:37:45.060Z,1020.89
2019-04-01T16:39:38.200Z,1020.87
2019-04-01T16:40:38.215Z,1020.87
2019-04-01T16:42:31.409Z,1020.89
2019-04-01T16:43:31.408Z,1020.88
2019-04-01T16:45:24.562Z,1020.89
2019-04-01T16:46:24.569Z,1020.86
2019-04-01T16:48:17.741Z,1020.84
2019-04-01T16:49:17.741Z,1020.87
2019-04-01T16:51:10.950Z,1020.86
2019-04-01T16:52:10.962Z,1020.85
2019-04-01T16:54:04.227Z,1020.83
2019-04-01T16:55:04.202Z,1020.87
2019-04-01T16:56:57.343Z,1020.86
2019-04-01T16:57:57.354Z,1020.88
2019-04-01T16:59:50.503Z,1020.83
2019-04-01T17:00:50.512Z,1020.89
2019-04-01T17:02:43.707Z,1020.87
2019-04-01T17:03:43.702Z,1020.87
2019-04-01T17:05:36.859Z,1020.86
2019-04-01T17:06:36.863Z,1020.87
2019-04-01T17:08:30.053Z,1020.87
2019-04-01T17:09:30.034Z,1020.84
2019-04-01T17:11:23.185Z,1020.89
2019-04-01T17:12:23.264Z,1020.86
2019-04-01T17:14:16.392Z,1020.93
2019-04-01T17:15:16.383Z,1020.92
2019-04-01T17:17:09.584Z,1020.95
2019-04-01T17:18:09.568Z,1020.92
2019-04-01T17:20:02.723Z,1020.91
2019-04-01T17:21:02.758Z,1020.93
2019-04-01T17:22:55.890Z,1020.94
2019-04-01T17:23:55.904Z,1020.93
2019-04-01T17:25:49.054Z,1020.93
2019-04-01T17:26:49.054Z,1020.92
2019-04-01T17:28:42.249Z,1020.93
2019-04-01T17:29:42.261Z,1020.91
2019-04-01T17:31:35.401Z,1020.89