createdAt,value
2018-11-10T00:02:24.977Z,8.70
2018-11-10T00:04:53.573Z,8.70
2018-11-10T00:07:22.223Z,8.70
2018-11-10T00:09:50.856Z,8.70
2018-11-10T00:12:19.485Z,8.70
2018-11-10T00:14:48.078Z,8.70
2018-11-10T00:17:16.717Z,8.70
2018-11-10T00:19:45.305Z,8.70
2018-11-10T00:22:14.098Z,8.60
2018-11-10T00:24:42.694Z,8.70
2018-11-10T00:27:11.317Z,8.70
2018-11-10T00:29:39.949Z,8.70
2018-11-10T00:32:08.549Z,8.70
2018-11-10T00:34:37.207Z,8.70
2018-11-10T00:37:05.965Z,8.70
2018-11-10T00:39:34.565Z,8.70
2018-11-10T00:42:03.177Z,8.70
2018-11-10T00:44:31.857Z,8.70
2018-11-10T00:47:00.521Z,8.70
2018-11-10T00:49:29.142Z,8.70
2018-11-10T00:51:57.800Z,8.70
2018-11-10T00:54:26.467Z,8.70
2018-11-10T00:56:55.109Z,8.70
2018-11-10T00:59:23.744Z,8.70
2018-11-10T01:01:52.468Z,8.70
2018-11-10T01:04:21.193Z,8.70
2018-11-10T01:06:49.804Z,8.70
2018-11-10T01:09:18.393Z,8.70
2018-11-10T01:11:47.260Z,8.70
2018-11-10T01:14:15.861Z,8.70
2018-11-10T01:16:44.480Z,8.70
2018-11-10T01:19:13.085Z,8.70
2018-11-10T01:21:41.712Z,8.70
2018-11-10T01:24:10.298Z,8.70
2018-11-10T01:26:38.937Z,8.80
2018-11-10T01:29:08.009Z,8.80
2018-11-10T01:31:36.669Z,8.70
2018-11-10T01:34:05.531Z,8.80
2018-11-10T01:36:34.195Z,8.70
2018-11-10T01:39:03.917Z,8.80
2018-11-10T01:41:32.516Z,8.80
2018-11-10T01:44:01.150Z,8.70
2018-11-10T01:46:29.742Z,8.70
2018-11-10T01:48:58.372Z,8.70
2018-11-10T01:51:27.006Z,8.70
2018-11-10T01:53:55.625Z,8.70
2018-11-10T01:56:24.218Z,8.70
2018-11-10T01:58:52.846Z,8.70
2018-11-10T02:01:21.445Z,8.70
2018-11-10T02:03:50.118Z,8.70
2018-11-10T02:06:18.736Z,8.70
2018-11-10T02:08:47.406Z,8.70
2018-11-10T02:11:16.074Z,8.70
2018-11-10T02:13:44.718Z,8.70
2018-11-10T02:16:13.310Z,8.80
2018-11-10T02:18:41.902Z,8.70
2018-11-10T02:21:10.573Z,8.70
2018-11-10T02:23:39.292Z,8.80
2018-11-10T02:26:07.969Z,8.70
2018-11-10T02:28:36.620Z,8.70
2018-11-10T02:31:05.249Z,8.70
2018-11-10T02:33:33.862Z,8.70
2018-11-10T02:36:03.276Z,8.70
2018-11-10T02:38:31.951Z,8.70
2018-11-10T02:41:00.562Z,8.60
2018-11-10T02:43:29.189Z,8.60
2018-11-10T02:45:57.793Z,8.70
2018-11-10T02:48:26.432Z,8.60
2018-11-10T02:51:14.322Z,8.60
2018-11-10T02:53:43.010Z,8.60
2018-11-10T02:56:11.696Z,8.60
2018-11-10T02:58:40.331Z,8.70
2018-11-10T03:01:08.969Z,8.70
2018-11-10T03:03:37.641Z,8.70
2018-11-10T03:06:06.318Z,8.60
2018-11-10T03:08:34.962Z,8.60
2018-11-10T03:11:03.618Z,8.60
2018-11-10T03:13:32.231Z,8.60
2018-11-10T03:16:00.867Z,8.50
2018-11-10T03:18:29.514Z,8.50
2018-11-10T03:20:58.133Z,8.50
2018-11-10T03:23:26.773Z,8.40
2018-11-10T03:25:55.456Z,8.40
2018-11-10T03:28:24.116Z,8.40
2018-11-10T03:30:52.724Z,8.30
2018-11-10T03:33:21.398Z,8.30
2018-11-10T03:35:50.096Z,8.30
2018-11-10T03:38:18.720Z,8.30
2018-11-10T03:40:47.362Z,8.20
2018-11-10T03:43:15.988Z,8.20
2018-11-10T03:45:44.640Z,8.20
2018-11-10T03:48:13.246Z,8.20
2018-11-10T03:50:41.905Z,8.20
2018-11-10T03:53:10.512Z,8.20
2018-11-10T03:55:39.174Z,8.30
2018-11-10T03:58:07.797Z,8.20
2018-11-10T04:00:36.454Z,8.20
2018-11-10T04:03:05.090Z,8.20
2018-11-10T04:05:33.761Z,8.20
2018-11-10T04:08:02.393Z,8.30
2018-11-10T04:10:31.055Z,8.20
2018-11-10T04:12:59.689Z,8.20
2018-11-10T04:15:28.357Z,8.20
2018-11-10T04:17:56.975Z,8.20
2018-11-10T04:20:25.616Z,8.20
2018-11-10T04:22:54.258Z,8.30
2018-11-10T04:25:22.972Z,8.30
2018-11-10T04:27:51.625Z,8.30
2018-11-10T04:30:20.250Z,8.30
2018-11-10T04:32:48.901Z,8.30
2018-11-10T04:35:17.549Z,8.30
2018-11-10T04:37:46.201Z,8.30
2018-11-10T04:40:14.827Z,8.30
2018-11-10T04:42:43.483Z,8.20
2018-11-10T04:45:12.750Z,8.20
2018-11-10T04:47:41.406Z,8.20
2018-11-10T04:50:11.046Z,8.20
2018-11-10T04:52:39.834Z,8.20
2018-11-10T04:55:09.436Z,8.20
2018-11-10T04:57:38.164Z,8.20
2018-11-10T05:00:08.914Z,8.20
2018-11-10T05:02:37.594Z,8.30
2018-11-10T05:05:06.650Z,8.30
2018-11-10T05:07:35.341Z,8.20
2018-11-10T05:10:04.013Z,8.20
2018-11-10T05:12:32.669Z,8.30
2018-11-10T05:15:01.298Z,8.30
2018-11-10T05:17:30.048Z,8.30
2018-11-10T05:19:58.704Z,8.30
2018-11-10T05:22:27.377Z,8.30
2018-11-10T05:24:56.012Z,8.30
2018-11-10T05:27:24.653Z,8.30
2018-11-10T05:29:53.261Z,8.40
2018-11-10T05:32:21.917Z,8.30
2018-11-10T05:34:50.636Z,8.40
2018-11-10T05:37:19.274Z,8.30
2018-11-10T05:39:47.922Z,8.30
2018-11-10T05:42:16.553Z,8.30
2018-11-10T05:44:46.223Z,8.30
2018-11-10T05:47:14.904Z,8.30
2018-11-10T05:49:43.532Z,8.40
2018-11-10T05:52:12.181Z,8.30
2018-11-10T05:54:40.839Z,8.30
2018-11-10T05:57:09.574Z,8.30
2018-11-10T05:59:38.130Z,8.30
2018-11-10T06:02:06.877Z,8.30
2018-11-10T06:04:35.781Z,8.40
2018-11-10T06:07:04.450Z,8.30
2018-11-10T06:09:33.288Z,8.40
2018-11-10T06:12:01.913Z,8.30
2018-11-10T06:14:30.585Z,8.40
2018-11-10T06:16:59.266Z,8.40
2018-11-10T06:19:28.082Z,8.40
2018-11-10T06:21:56.789Z,8.50
2018-11-10T06:24:25.479Z,8.50
2018-11-10T06:26:54.238Z,8.40
2018-11-10T06:29:22.885Z,8.40
2018-11-10T06:31:51.557Z,8.40
2018-11-10T06:34:20.161Z,8.40
2018-11-10T06:36:48.803Z,8.40
2018-11-10T06:39:17.445Z,8.40
2018-11-10T06:41:46.129Z,8.40
2018-11-10T06:44:14.754Z,8.40
2018-11-10T06:46:43.397Z,8.40
2018-11-10T06:49:12.051Z,8.40
2018-11-10T06:51:40.726Z,8.50
2018-11-10T06:54:09.346Z,8.50
2018-11-10T06:56:38.000Z,8.50
2018-11-10T06:59:07.186Z,8.50
2018-11-10T07:01:35.832Z,8.50
2018-11-10T07:04:04.497Z,8.50
2018-11-10T07:06:33.183Z,8.40
2018-11-10T07:09:01.822Z,8.50
2018-11-10T07:11:30.478Z,8.50
2018-11-10T07:13:59.109Z,8.60
2018-11-10T07:16:27.768Z,8.60
2018-11-10T07:18:56.394Z,8.60
2018-11-10T07:21:25.091Z,8.60
2018-11-10T07:23:53.741Z,8.70
2018-11-10T07:26:22.403Z,8.70
2018-11-10T07:28:51.026Z,8.80
2018-11-10T07:31:19.689Z,8.70
2018-11-10T07:33:48.313Z,8.70
2018-11-10T07:36:16.949Z,8.80
2018-11-10T07:38:45.561Z,8.90
2018-11-10T07:41:14.236Z,8.80
2018-11-10T07:43:42.860Z,8.80
2018-11-10T07:46:11.611Z,8.90
2018-11-10T07:48:40.281Z,8.90
2018-11-10T07:51:08.955Z,9.10
2018-11-10T07:53:37.538Z,9.00
2018-11-10T07:56:06.858Z,9.00
2018-11-10T07:58:35.481Z,9.00
2018-11-10T08:01:04.203Z,9.00
2018-11-10T08:03:32.817Z,9.00
2018-11-10T08:06:01.486Z,9.00
2018-11-10T08:08:30.136Z,9.00
2018-11-10T08:10:58.765Z,9.00
2018-11-10T08:13:27.422Z,9.00
2018-11-10T08:15:56.089Z,9.00
2018-11-10T08:18:24.717Z,9.00
2018-11-10T08:20:53.378Z,9.00
2018-11-10T08:23:22.011Z,9.00
2018-11-10T08:25:50.685Z,9.00
2018-11-10T08:28:19.298Z,9.00
2018-11-10T08:30:47.940Z,8.90
2018-11-10T08:33:16.577Z,8.90
2018-11-10T08:35:45.225Z,8.90
2018-11-10T08:38:13.861Z,8.90
2018-11-10T08:40:42.585Z,9.00
2018-11-10T08:43:11.225Z,9.00
2018-11-10T08:45:39.931Z,9.10
2018-11-10T08:48:09.442Z,9.10
2018-11-10T08:50:38.141Z,9.20
2018-11-10T08:53:06.781Z,9.20
2018-11-10T08:55:35.419Z,9.20
2018-11-10T08:58:04.077Z,9.20
2018-11-10T09:00:32.716Z,9.30
2018-11-10T09:03:01.338Z,9.30
2018-11-10T09:05:29.987Z,9.40
2018-11-10T09:07:58.601Z,9.40
2018-11-10T09:10:27.233Z,9.50
2018-11-10T09:12:55.853Z,9.50
2018-11-10T09:15:24.513Z,9.50
2018-11-10T09:17:53.164Z,9.50
2018-11-10T09:20:21.787Z,9.60
2018-11-10T09:22:50.397Z,9.60
2018-11-10T09:25:19.037Z,9.60
2018-11-10T09:27:47.622Z,9.60
2018-11-10T09:30:17.320Z,9.60
2018-11-10T09:32:45.929Z,9.70
2018-11-10T09:35:15.202Z,9.70
2018-11-10T09:37:43.815Z,9.60
2018-11-10T09:40:13.699Z,9.70
2018-11-10T09:42:42.589Z,9.80
2018-11-10T09:45:12.600Z,9.80
2018-11-10T09:47:41.306Z,9.80
2018-11-10T09:50:14.165Z,9.80
2018-11-10T09:52:43.419Z,9.80
2018-11-10T09:55:12.267Z,9.80
2018-11-10T09:57:40.879Z,9.80
2018-11-10T10:00:13.036Z,9.80
2018-11-10T10:02:42.090Z,9.80
2018-11-10T10:05:10.782Z,9.60
2018-11-10T10:07:40.253Z,9.60
2018-11-10T10:10:10.552Z,9.60
2018-11-10T10:12:39.212Z,9.70
2018-11-10T10:15:09.366Z,9.70
2018-11-10T10:17:37.996Z,9.60
2018-11-10T10:20:09.074Z,9.70
2018-11-10T10:22:37.733Z,9.70
2018-11-10T10:25:07.549Z,9.70
2018-11-10T10:27:36.262Z,9.70
2018-11-10T10:30:06.542Z,9.80
2018-11-10T10:32:35.157Z,9.80
2018-11-10T10:35:04.064Z,9.90
2018-11-10T10:37:32.760Z,10.00
2018-11-10T10:40:01.387Z,10.00
2018-11-10T10:42:29.992Z,10.10
2018-11-10T10:44:58.681Z,10.20
2018-11-10T10:47:27.321Z,10.20
2018-11-10T10:50:03.486Z,10.30
2018-11-10T10:52:32.125Z,10.40
2018-11-10T10:55:00.777Z,10.30
2018-11-10T10:57:29.385Z,10.20
2018-11-10T10:59:58.056Z,10.10
2018-11-10T11:02:31.983Z,10.10
2018-11-10T11:05:04.862Z,10.10
2018-11-10T11:07:33.576Z,10.20
2018-11-10T11:10:02.371Z,10.20
2018-11-10T11:12:30.983Z,10.10
2018-11-10T11:14:59.658Z,10.10
2018-11-10T11:17:28.289Z,10.10
2018-11-10T11:19:56.972Z,10.20
2018-11-10T11:22:25.582Z,10.10
2018-11-10T11:24:54.209Z,10.10
2018-11-10T11:27:22.841Z,10.00
2018-11-10T11:29:51.696Z,10.10
2018-11-10T11:32:20.294Z,10.10
2018-11-10T11:34:48.934Z,10.10
2018-11-10T11:37:17.547Z,10.20
2018-11-10T11:39:46.186Z,10.30
2018-11-10T11:42:14.842Z,10.30
2018-11-10T11:44:43.536Z,10.30
2018-11-10T11:47:12.180Z,10.30
2018-11-10T11:49:43.721Z,10.30
2018-11-10T11:52:12.360Z,10.20
2018-11-10T11:54:40.994Z,10.30
2018-11-10T11:57:09.602Z,10.30
2018-11-10T11:59:38.229Z,10.40
2018-11-10T12:02:06.944Z,10.50
2018-11-10T12:04:35.571Z,10.40
2018-11-10T12:07:04.189Z,10.30
2018-11-10T12:09:32.837Z,10.20
2018-11-10T12:12:01.521Z,10.20
2018-11-10T12:14:30.195Z,10.00
2018-11-10T12:16:59.949Z,10.00
2018-11-10T12:19:28.538Z,9.90
2018-11-10T12:21:57.200Z,10.00
2018-11-10T12:24:25.833Z,10.00
2018-11-10T12:26:54.640Z,10.00
2018-11-10T12:29:23.293Z,10.00
2018-11-10T12:31:51.953Z,10.00
2018-11-10T12:34:20.566Z,9.90
2018-11-10T12:36:49.165Z,10.00
2018-11-10T12:39:17.805Z,10.10
2018-11-10T12:41:46.437Z,10.10
2018-11-10T12:44:15.075Z,10.20
2018-11-10T12:46:43.725Z,10.30
2018-11-10T12:49:12.457Z,10.30
2018-11-10T12:51:41.056Z,10.30
2018-11-10T12:54:09.698Z,10.40
2018-11-10T12:56:38.389Z,10.40
2018-11-10T12:59:07.791Z,10.50
2018-11-10T13:01:36.428Z,10.60
2018-11-10T13:04:05.578Z,10.80
2018-11-10T13:06:34.317Z,10.90
2018-11-10T13:09:03.115Z,11.00
2018-11-10T13:11:31.802Z,11.20
2018-11-10T13:14:00.358Z,11.40
2018-11-10T13:16:29.015Z,11.40
2018-11-10T13:18:57.689Z,11.30
2018-11-10T13:21:26.418Z,11.20
2018-11-10T13:23:55.087Z,11.20
2018-11-10T13:26:23.698Z,11.10
2018-11-10T13:28:52.347Z,11.20
2018-11-10T13:31:21.111Z,11.20
2018-11-10T13:33:49.694Z,11.10
2018-11-10T13:36:18.324Z,11.10
2018-11-10T13:38:46.980Z,10.90
2018-11-10T13:41:15.614Z,10.90
2018-11-10T13:43:44.297Z,10.90
2018-11-10T13:46:12.861Z,10.90
2018-11-10T13:48:41.502Z,10.90
2018-11-10T13:51:10.409Z,10.70
2018-11-10T13:53:38.823Z,10.70
2018-11-10T13:56:07.434Z,10.60
2018-11-10T13:58:36.074Z,10.60
2018-11-10T14:01:05.110Z,10.60
2018-11-10T14:03:33.942Z,10.60
2018-11-10T14:06:02.545Z,10.60
2018-11-10T14:08:31.218Z,10.60
2018-11-10T14:10:59.838Z,10.80
2018-11-10T14:13:28.488Z,10.80
2018-11-10T14:15:57.107Z,10.70
2018-11-10T14:18:25.750Z,10.60
2018-11-10T14:20:54.419Z,10.50
2018-11-10T14:23:23.070Z,10.50
2018-11-10T14:25:51.769Z,10.50
2018-11-10T14:28:20.417Z,10.40
2018-11-10T14:30:49.037Z,10.50
2018-11-10T14:33:17.676Z,10.40
2018-11-10T14:35:46.281Z,10.40
2018-11-10T14:38:14.925Z,10.40
2018-11-10T14:40:43.546Z,10.40
2018-11-10T14:43:12.177Z,10.30
2018-11-10T14:45:40.786Z,10.30
2018-11-10T14:48:09.421Z,10.20
2018-11-10T14:50:38.050Z,10.20
2018-11-10T14:53:06.893Z,10.20
2018-11-10T14:55:41.905Z,10.20
2018-11-10T14:58:10.555Z,10.00
2018-11-10T15:00:39.292Z,10.00
2018-11-10T15:03:07.946Z,10.00
2018-11-10T15:05:36.606Z,10.00
2018-11-10T15:08:05.781Z,9.80
2018-11-10T15:10:35.234Z,9.80
2018-11-10T15:13:03.885Z,9.80
2018-11-10T15:15:32.563Z,9.70
2018-11-10T15:18:01.327Z,9.60
2018-11-10T15:20:29.934Z,9.50
2018-11-10T15:22:58.569Z,9.40
2018-11-10T15:25:27.243Z,9.30
2018-11-10T15:27:55.865Z,9.20
2018-11-10T15:30:24.586Z,9.10
2018-11-10T15:32:53.282Z,9.00
2018-11-10T15:35:22.593Z,8.90
2018-11-10T15:37:52.228Z,8.80
2018-11-10T15:40:21.480Z,8.70
2018-11-10T15:42:50.216Z,8.60
2018-11-10T15:45:19.706Z,8.50
2018-11-10T15:47:48.336Z,8.40
2018-11-10T15:50:17.839Z,8.40
2018-11-10T15:52:46.514Z,8.30
2018-11-10T15:55:15.224Z,8.20
2018-11-10T15:57:44.027Z,8.20
2018-11-10T16:00:17.794Z,8.10
2018-11-10T16:02:46.535Z,8.10
2018-11-10T16:05:15.697Z,8.20
2018-11-10T16:07:44.465Z,8.20
2018-11-10T16:10:13.212Z,8.20
2018-11-10T16:12:42.007Z,8.20
2018-11-10T16:15:12.610Z,8.20
2018-11-10T16:17:41.599Z,8.20
2018-11-10T16:20:12.824Z,8.10
2018-11-10T16:22:41.531Z,8.10
2018-11-10T16:25:10.585Z,8.10
2018-11-10T16:27:39.228Z,8.00
2018-11-10T16:30:09.708Z,8.00
2018-11-10T16:32:38.356Z,8.00
2018-11-10T16:35:07.397Z,7.90
2018-11-10T16:37:36.035Z,8.00
2018-11-10T16:40:06.139Z,8.00
2018-11-10T16:42:34.815Z,8.00
2018-11-10T16:45:03.463Z,8.00
2018-11-10T16:47:32.130Z,8.10
2018-11-10T16:50:00.758Z,8.10
2018-11-10T16:52:29.391Z,8.10
2018-11-10T16:54:58.079Z,8.10
2018-11-10T16:57:27.246Z,8.20
2018-11-10T16:59:56.186Z,8.20
2018-11-10T17:02:25.063Z,8.30
2018-11-10T17:04:53.815Z,8.30
2018-11-10T17:07:22.640Z,8.40
2018-11-10T17:09:51.248Z,8.40
2018-11-10T17:12:19.897Z,8.40
2018-11-10T17:14:48.541Z,8.50
2018-11-10T17:17:17.221Z,8.50
2018-11-10T17:19:45.919Z,8.60
2018-11-10T17:22:14.637Z,8.50
2018-11-10T17:24:43.183Z,8.60
2018-11-10T17:27:11.944Z,8.50
2018-11-10T17:29:40.510Z,8.50
2018-11-10T17:32:09.170Z,8.50
2018-11-10T17:34:40.717Z,8.60
2018-11-10T17:37:09.412Z,8.60
2018-11-10T17:39:38.089Z,8.60
2018-11-10T17:42:06.681Z,8.60
2018-11-10T17:44:35.329Z,8.60
2018-11-10T17:47:04.081Z,8.70
2018-11-10T17:49:32.709Z,8.70
2018-11-10T17:52:01.745Z,8.70
2018-11-10T17:54:30.382Z,8.70
2018-11-10T17:56:59.029Z,8.60
2018-11-10T17:59:27.670Z,8.60
2018-11-10T18:01:56.469Z,8.60
2018-11-10T18:04:24.977Z,8.60
2018-11-10T18:06:53.625Z,8.60
2018-11-10T18:09:22.213Z,8.60
2018-11-10T18:11:50.842Z,8.60
2018-11-10T18:14:20.210Z,8.60
2018-11-10T18:16:48.910Z,8.60
2018-11-10T18:19:17.580Z,8.50
2018-11-10T18:21:46.245Z,8.60
2018-11-10T18:24:14.858Z,8.50
2018-11-10T18:26:43.502Z,8.60
2018-11-10T18:29:12.169Z,8.60
2018-11-10T18:31:40.815Z,8.60
2018-11-10T18:34:11.348Z,8.60
2018-11-10T18:36:39.993Z,8.50
2018-11-10T18:39:09.800Z,8.50
2018-11-10T18:41:38.630Z,8.50
2018-11-10T18:44:07.557Z,8.50
2018-11-10T18:46:42.535Z,8.50
2018-11-10T18:49:11.079Z,8.50
2018-11-10T18:51:39.737Z,8.50
2018-11-10T18:54:08.369Z,8.50
2018-11-10T18:56:36.984Z,8.50
2018-11-10T18:59:06.579Z,8.50
2018-11-10T19:01:35.221Z,8.50
2018-11-10T19:04:03.933Z,8.50
2018-11-10T19:06:32.559Z,8.50
2018-11-10T19:09:01.178Z,8.50
2018-11-10T19:11:29.809Z,8.50
2018-11-10T19:13:58.463Z,8.50
2018-11-10T19:16:27.211Z,8.50
2018-11-10T19:18:56.026Z,8.50
2018-11-10T19:21:24.650Z,8.40
2018-11-10T19:23:53.298Z,8.40
2018-11-10T19:26:21.926Z,8.40
2018-11-10T19:28:50.636Z,8.40
2018-11-10T19:31:19.317Z,8.40
2018-11-10T19:33:47.978Z,8.40
2018-11-10T19:36:16.610Z,8.40
2018-11-10T19:38:45.217Z,8.30
2018-11-10T19:41:13.876Z,8.30
2018-11-10T19:43:42.531Z,8.40
2018-11-10T19:46:11.169Z,8.40
2018-11-10T19:48:39.794Z,8.30
2018-11-10T19:51:12.335Z,8.30
2018-11-10T19:53:41.641Z,8.30
2018-11-10T19:56:10.938Z,8.30
2018-11-10T19:58:39.604Z,8.30
2018-11-10T20:01:09.080Z,8.30
2018-11-10T20:03:37.736Z,8.30
2018-11-10T20:06:06.417Z,8.30
2018-11-10T20:08:35.086Z,8.20
2018-11-10T20:11:03.713Z,8.30
2018-11-10T20:13:32.321Z,8.20
2018-11-10T20:16:01.495Z,8.20
2018-11-10T20:18:30.113Z,8.20
2018-11-10T20:20:59.601Z,8.10
2018-11-10T20:23:28.222Z,8.10
2018-11-10T20:25:57.119Z,8.10
2018-11-10T20:28:25.770Z,8.00
2018-11-10T20:30:54.388Z,8.00
2018-11-10T20:33:23.002Z,8.10
2018-11-10T20:35:51.590Z,8.00
2018-11-10T20:38:20.199Z,8.00
2018-11-10T20:40:48.842Z,8.00
2018-11-10T20:43:17.550Z,8.00
2018-11-10T20:45:46.169Z,8.00
2018-11-10T20:48:14.791Z,8.00
2018-11-10T20:50:43.423Z,8.10
2018-11-10T20:53:12.082Z,8.00
2018-11-10T20:55:40.715Z,8.00
2018-11-10T20:58:09.354Z,7.90
2018-11-10T21:00:38.029Z,8.00
2018-11-10T21:03:06.646Z,8.00
2018-11-10T21:05:35.284Z,8.00
2018-11-10T21:08:03.972Z,8.10
2018-11-10T21:10:32.613Z,8.00
2018-11-10T21:13:01.340Z,8.00
2018-11-10T21:15:29.913Z,8.00
2018-11-10T21:17:58.574Z,8.00
2018-11-10T21:20:27.229Z,8.00
2018-11-10T21:22:55.858Z,8.00
2018-11-10T21:25:24.482Z,8.00
2018-11-10T21:27:53.123Z,7.90
2018-11-10T21:30:21.747Z,7.90
2018-11-10T21:32:50.545Z,7.90
2018-11-10T21:35:19.260Z,7.90
2018-11-10T21:37:47.826Z,7.90
2018-11-10T21:40:18.477Z,7.90
2018-11-10T21:42:47.127Z,7.90
2018-11-10T21:45:16.319Z,7.90
2018-11-10T21:47:45.178Z,7.90
2018-11-10T21:50:15.135Z,7.90
2018-11-10T21:52:44.446Z,7.90
2018-11-10T21:55:14.454Z,7.80
2018-11-10T21:57:43.671Z,7.80
2018-11-10T22:00:13.831Z,7.90
2018-11-10T22:02:43.080Z,7.80
2018-11-10T22:05:11.798Z,7.80
2018-11-10T22:07:40.448Z,7.80
2018-11-10T22:10:11.090Z,7.80
2018-11-10T22:12:39.745Z,7.80
2018-11-10T22:15:10.989Z,7.80
2018-11-10T22:17:39.853Z,7.80
2018-11-10T22:20:09.895Z,7.90
2018-11-10T22:22:39.020Z,7.80
2018-11-10T22:25:08.636Z,7.80
2018-11-10T22:27:37.850Z,7.80
2018-11-10T22:30:07.571Z,7.80
2018-11-10T22:32:36.231Z,7.80
2018-11-10T22:35:05.485Z,7.80
2018-11-10T22:37:34.150Z,7.80
2018-11-10T22:40:03.122Z,7.80
2018-11-10T22:42:31.718Z,7.80
2018-11-10T22:45:00.358Z,7.80
2018-11-10T22:47:28.982Z,7.80
2018-11-10T22:49:57.597Z,7.80
2018-11-10T22:52:26.225Z,7.80
2018-11-10T22:54:54.832Z,7.80
2018-11-10T22:57:23.461Z,7.80
2018-11-10T22:59:52.556Z,7.80
2018-11-10T23:02:21.173Z,7.80
2018-11-10T23:04:49.773Z,7.80
2018-11-10T23:07:18.406Z,7.80
2018-11-10T23:09:47.036Z,7.80
2018-11-10T23:12:15.682Z,7.80
2018-11-10T23:14:44.298Z,7.70
2018-11-10T23:17:13.017Z,7.80
2018-11-10T23:19:41.612Z,7.80
2018-11-10T23:22:10.269Z,7.80
2018-11-10T23:24:38.876Z,7.80
2018-11-10T23:27:07.507Z,7.70
2018-11-10T23:29:36.112Z,7.70
2018-11-10T23:32:05.174Z,7.60
2018-11-10T23:34:33.771Z,7.70
2018-11-10T23:37:02.377Z,7.60
2018-11-10T23:39:30.993Z,7.60
2018-11-10T23:41:59.637Z,7.70
2018-11-10T23:44:28.225Z,7.60
2018-11-10T23:46:56.857Z,7.60
2018-11-10T23:49:25.470Z,7.60
2018-11-10T23:51:54.113Z,7.70
2018-11-10T23:54:22.710Z,7.70
2018-11-10T23:56:51.327Z,7.70
2018-11-10T23:59:19.937Z,7.70
