createdAt,value
2022-11-02T00:00:17.320Z,7.33
2022-11-02T00:01:16.885Z,7.35
2022-11-02T00:02:17.377Z,7.35
2022-11-02T00:03:16.977Z,7.37
2022-11-02T00:04:16.451Z,7.37
2022-11-02T00:05:16.886Z,7.37
2022-11-02T00:06:16.349Z,7.37
2022-11-02T00:07:16.797Z,7.40
2022-11-02T00:08:17.272Z,7.35
2022-11-02T00:09:16.753Z,7.38
2022-11-02T00:10:17.223Z,7.35
2022-11-02T00:11:16.709Z,7.43
2022-11-02T00:12:16.538Z,7.48
2022-11-02T00:13:16.991Z,7.51
2022-11-02T00:14:16.462Z,7.57
2022-11-02T00:15:16.921Z,7.57
2022-11-02T00:16:16.377Z,7.57
2022-11-02T00:17:16.819Z,7.62
2022-11-02T00:18:17.251Z,7.65
2022-11-02T00:19:16.685Z,7.69
2022-11-02T00:20:17.161Z,7.69
2022-11-02T00:21:16.633Z,7.74
2022-11-02T00:22:16.593Z,7.74
2022-11-02T00:23:17.089Z,7.72
2022-11-02T00:24:16.569Z,7.72
2022-11-02T00:25:17.074Z,7.74
2022-11-02T00:26:16.557Z,7.75
2022-11-02T00:27:17.010Z,7.78
2022-11-02T00:28:16.490Z,7.80
2022-11-02T00:29:16.950Z,7.77
2022-11-02T00:30:16.385Z,7.81
2022-11-02T00:31:16.838Z,7.82
2022-11-02T00:32:16.730Z,7.86
2022-11-02T00:33:17.163Z,7.86
2022-11-02T00:34:16.588Z,7.89
2022-11-02T00:35:17.032Z,7.93
2022-11-02T00:36:16.478Z,7.99
2022-11-02T00:37:16.950Z,7.99
2022-11-02T00:38:16.409Z,8.03
2022-11-02T00:39:16.900Z,8.03
2022-11-02T00:40:16.388Z,8.06
2022-11-02T00:41:16.850Z,8.03
2022-11-02T00:42:16.679Z,8.06
2022-11-02T00:43:17.104Z,8.09
2022-11-02T00:44:16.530Z,8.09
2022-11-02T00:45:17.007Z,8.13
2022-11-02T00:46:16.444Z,8.10
2022-11-02T00:47:16.878Z,8.09
2022-11-02T00:48:16.370Z,8.09
2022-11-02T00:49:16.807Z,8.09
2022-11-02T00:50:17.253Z,8.06
2022-11-02T00:51:16.763Z,8.06
2022-11-02T00:52:17.283Z,8.06
2022-11-02T00:53:16.748Z,8.05
2022-11-02T00:54:17.246Z,8.06
2022-11-02T00:55:16.719Z,8.05
2022-11-02T00:56:17.172Z,8.05
2022-11-02T00:57:16.687Z,8.05
2022-11-02T00:58:17.111Z,8.06
2022-11-02T00:59:16.570Z,8.10
2022-11-02T01:00:17.007Z,8.12
2022-11-02T01:01:16.566Z,8.19
2022-11-02T01:02:17.164Z,8.19
2022-11-02T01:03:16.914Z,8.16
2022-11-02T01:04:16.388Z,8.14
2022-11-02T01:05:16.889Z,8.16
2022-11-02T01:06:16.353Z,8.16
2022-11-02T01:07:16.813Z,8.17
2022-11-02T01:08:17.259Z,8.19
2022-11-02T01:09:16.759Z,8.20
2022-11-02T01:10:17.244Z,8.20
2022-11-02T01:11:16.695Z,8.21
2022-11-02T01:12:17.234Z,8.24
2022-11-02T01:13:16.685Z,8.26
2022-11-02T01:14:17.150Z,8.26
2022-11-02T01:15:16.616Z,8.23
2022-11-02T01:16:17.053Z,8.24
2022-11-02T01:17:16.512Z,8.24
2022-11-02T01:18:16.934Z,8.30
2022-11-02T01:19:16.440Z,8.33
2022-11-02T01:20:16.897Z,8.33
2022-11-02T01:21:16.386Z,8.34
2022-11-02T01:22:17.154Z,8.36
2022-11-02T01:23:16.619Z,8.37
2022-11-02T01:24:17.090Z,8.37
2022-11-02T01:25:16.567Z,8.37
2022-11-02T01:26:17.033Z,8.44
2022-11-02T01:27:16.478Z,8.40
2022-11-02T01:28:16.907Z,8.39
2022-11-02T01:29:16.328Z,8.39
2022-11-02T01:30:16.758Z,8.37
2022-11-02T01:31:17.221Z,8.37
2022-11-02T01:32:17.333Z,8.40
2022-11-02T01:33:16.782Z,8.37
2022-11-02T01:34:17.218Z,8.40
2022-11-02T01:35:16.692Z,8.34
2022-11-02T01:36:17.290Z,8.39
2022-11-02T01:37:16.895Z,8.41
2022-11-02T01:38:16.351Z,8.39
2022-11-02T01:39:16.821Z,8.39
2022-11-02T01:40:16.292Z,8.37
2022-11-02T01:41:16.757Z,8.39
2022-11-02T01:42:16.391Z,8.39
2022-11-02T01:43:16.971Z,8.37
2022-11-02T01:44:16.391Z,8.36
2022-11-02T01:45:16.829Z,8.36
2022-11-02T01:46:17.281Z,8.37
2022-11-02T01:47:16.753Z,8.34
2022-11-02T01:48:17.211Z,8.30
2022-11-02T01:49:16.705Z,8.30
2022-11-02T01:50:17.177Z,8.26
2022-11-02T01:51:16.651Z,8.21
2022-11-02T01:52:17.166Z,8.23
2022-11-02T01:53:16.653Z,8.21
2022-11-02T01:54:17.132Z,8.24
2022-11-02T01:55:16.655Z,8.24
2022-11-02T01:56:17.151Z,8.26
2022-11-02T01:57:16.658Z,8.29
2022-11-02T01:58:17.188Z,8.26
2022-11-02T01:59:16.621Z,8.26
2022-11-02T02:00:17.048Z,8.26
2022-11-02T02:01:16.593Z,8.31
2022-11-02T02:02:16.699Z,8.31
2022-11-02T02:03:16.424Z,8.27
2022-11-02T02:04:16.881Z,8.29
2022-11-02T02:05:16.361Z,8.24
2022-11-02T02:06:16.831Z,8.29
2022-11-02T02:07:17.315Z,8.24
2022-11-02T02:08:16.772Z,8.20
2022-11-02T02:09:17.248Z,8.19
2022-11-02T02:10:16.708Z,8.17
2022-11-02T02:11:17.147Z,8.09
2022-11-02T02:12:17.134Z,8.02
2022-11-02T02:13:16.581Z,7.99
2022-11-02T02:14:17.028Z,7.93
2022-11-02T02:15:16.459Z,7.92
2022-11-02T02:16:16.880Z,7.92
2022-11-02T02:17:16.326Z,7.93
2022-11-02T02:18:16.813Z,7.92
2022-11-02T02:19:17.265Z,7.93
2022-11-02T02:20:16.717Z,7.91
2022-11-02T02:21:17.209Z,7.92
2022-11-02T02:22:17.166Z,7.91
2022-11-02T02:23:16.632Z,7.91
2022-11-02T02:24:17.074Z,7.88
2022-11-02T02:25:16.545Z,7.82
2022-11-02T02:26:16.976Z,7.74
2022-11-02T02:27:16.413Z,7.72
2022-11-02T02:28:16.846Z,7.68
2022-11-02T02:29:17.293Z,7.66
2022-11-02T02:30:16.717Z,7.66
2022-11-02T02:31:17.160Z,7.65
2022-11-02T02:32:16.892Z,7.66
2022-11-02T02:33:16.357Z,7.68
2022-11-02T02:34:16.818Z,7.65
2022-11-02T02:35:17.280Z,7.68
2022-11-02T02:36:16.724Z,7.61
2022-11-02T02:37:17.212Z,7.57
2022-11-02T02:38:16.683Z,7.55
2022-11-02T02:39:17.153Z,7.55
2022-11-02T02:40:16.625Z,7.23
2022-11-02T02:41:17.061Z,7.13
2022-11-02T02:42:16.905Z,7.02
2022-11-02T02:43:16.338Z,7.02
2022-11-02T02:44:16.781Z,7.00
2022-11-02T02:45:17.206Z,6.99
2022-11-02T02:46:16.670Z,6.99
2022-11-02T02:47:17.218Z,7.03
2022-11-02T02:48:16.674Z,7.03
2022-11-02T02:49:17.152Z,7.02
2022-11-02T02:50:16.618Z,7.06
2022-11-02T02:51:17.070Z,7.10
2022-11-02T02:52:16.950Z,7.10
2022-11-02T02:53:16.401Z,7.07
2022-11-02T02:54:16.885Z,6.84
2022-11-02T02:55:16.343Z,6.74
2022-11-02T02:56:16.798Z,6.59
2022-11-02T02:57:17.476Z,6.65
2022-11-02T02:58:16.949Z,6.52
2022-11-02T02:59:16.370Z,6.37
2022-11-02T03:00:16.804Z,6.30
2022-11-02T03:01:17.358Z,6.37
2022-11-02T03:02:17.072Z,6.44
2022-11-02T03:03:16.912Z,6.34
2022-11-02T03:04:16.380Z,6.37
2022-11-02T03:05:16.873Z,6.33
2022-11-02T03:06:16.343Z,6.34
2022-11-02T03:07:16.813Z,6.37
2022-11-02T03:08:17.272Z,6.34
2022-11-02T03:09:16.727Z,6.33
2022-11-02T03:10:17.177Z,6.37
2022-11-02T03:11:16.612Z,6.37
2022-11-02T03:12:16.387Z,6.41
2022-11-02T03:13:16.809Z,6.37
2022-11-02T03:14:17.249Z,6.37
2022-11-02T03:15:16.715Z,6.36
2022-11-02T03:16:17.183Z,6.36
2022-11-02T03:17:16.651Z,6.34
2022-11-02T03:18:17.141Z,6.44
2022-11-02T03:19:16.604Z,6.45
2022-11-02T03:20:17.073Z,6.47
2022-11-02T03:21:16.530Z,6.41
2022-11-02T03:22:16.436Z,6.34
2022-11-02T03:23:16.886Z,6.37
2022-11-02T03:24:16.321Z,6.41
2022-11-02T03:25:16.778Z,6.12
2022-11-02T03:26:17.216Z,6.02
2022-11-02T03:27:16.645Z,5.96
2022-11-02T03:28:17.072Z,5.88
2022-11-02T03:29:16.520Z,5.84
2022-11-02T03:30:16.955Z,5.88
2022-11-02T03:31:16.414Z,5.98
2022-11-02T03:32:17.340Z,5.96
2022-11-02T03:33:16.830Z,5.98
2022-11-02T03:34:16.304Z,5.95
2022-11-02T03:35:16.785Z,5.98
2022-11-02T03:36:17.282Z,5.93
2022-11-02T03:37:16.752Z,5.96
2022-11-02T03:38:17.201Z,5.99
2022-11-02T03:39:16.642Z,5.95
2022-11-02T03:40:17.089Z,5.96
2022-11-02T03:41:16.527Z,5.96
2022-11-02T03:42:17.077Z,5.93
2022-11-02T03:43:16.509Z,5.88
2022-11-02T03:44:16.949Z,5.86
2022-11-02T03:45:16.413Z,5.85
2022-11-02T03:46:16.884Z,5.85
2022-11-02T03:47:16.377Z,5.89
2022-11-02T03:48:16.846Z,5.89
2022-11-02T03:49:16.318Z,5.91
2022-11-02T03:50:16.783Z,5.98
2022-11-02T03:51:17.255Z,5.99
2022-11-02T03:52:17.313Z,5.96
2022-11-02T03:53:16.736Z,5.96
2022-11-02T03:54:17.172Z,5.93
2022-11-02T03:55:16.605Z,5.96
2022-11-02T03:56:17.061Z,6.02
2022-11-02T03:57:16.485Z,5.96
2022-11-02T03:58:16.911Z,6.03
2022-11-02T03:59:16.318Z,6.06
2022-11-02T04:00:16.806Z,6.08
2022-11-02T04:01:17.386Z,6.05
2022-11-02T04:02:17.123Z,6.02
2022-11-02T04:03:16.869Z,6.00
2022-11-02T04:04:16.316Z,5.98
2022-11-02T04:05:16.794Z,5.95
2022-11-02T04:06:17.269Z,5.96
2022-11-02T04:07:16.729Z,5.86
2022-11-02T04:08:17.160Z,5.78
2022-11-02T04:09:16.587Z,5.75
2022-11-02T04:10:17.040Z,5.79
2022-11-02T04:11:16.476Z,5.82
2022-11-02T04:12:16.595Z,5.82
2022-11-02T04:13:17.031Z,5.86
2022-11-02T04:14:16.481Z,5.86
2022-11-02T04:15:16.953Z,5.84
2022-11-02T04:16:16.398Z,5.84
2022-11-02T04:17:16.960Z,5.85
2022-11-02T04:18:16.559Z,5.84
2022-11-02T04:19:17.010Z,5.81
2022-11-02T04:20:16.472Z,5.81
2022-11-02T04:21:16.932Z,5.82
2022-11-02T04:22:16.646Z,5.81
2022-11-02T04:23:17.109Z,5.81
2022-11-02T04:24:16.570Z,5.82
2022-11-02T04:25:17.006Z,5.79
2022-11-02T04:26:16.469Z,5.77
2022-11-02T04:27:20.705Z,5.75
2022-11-02T04:28:16.791Z,5.77
2022-11-02T04:29:17.232Z,5.81
2022-11-02T04:30:16.707Z,5.78
2022-11-02T04:31:17.176Z,5.78
2022-11-02T04:32:17.008Z,5.78
2022-11-02T04:33:16.471Z,5.75
2022-11-02T04:34:16.917Z,5.78
2022-11-02T04:35:16.386Z,5.89
2022-11-02T04:36:16.845Z,5.98
2022-11-02T04:37:17.304Z,5.96
2022-11-02T04:38:16.877Z,6.00
2022-11-02T04:39:16.310Z,6.14
2022-11-02T04:40:16.735Z,6.21
2022-11-02T04:41:17.186Z,6.19
2022-11-02T04:42:16.376Z,6.30
2022-11-02T04:43:16.813Z,6.30
2022-11-02T04:44:17.248Z,6.36
2022-11-02T04:45:16.729Z,6.34
2022-11-02T04:46:17.202Z,6.43
2022-11-02T04:47:16.695Z,6.54
2022-11-02T04:48:17.203Z,6.58
2022-11-02T04:49:16.696Z,6.67
2022-11-02T04:50:17.176Z,6.55
2022-11-02T04:51:16.613Z,6.54
2022-11-02T04:52:17.178Z,6.59
2022-11-02T04:53:16.654Z,6.88
2022-11-02T04:54:17.120Z,6.76
2022-11-02T04:55:16.552Z,6.76
2022-11-02T04:56:17.013Z,6.78
2022-11-02T04:57:16.450Z,6.84
2022-11-02T04:58:16.906Z,6.76
2022-11-02T04:59:16.395Z,6.81
2022-11-02T05:00:16.866Z,6.96
2022-11-02T05:01:16.406Z,6.98
2022-11-02T05:02:16.489Z,7.00
2022-11-02T05:03:17.273Z,6.96
2022-11-02T05:04:16.772Z,6.94
2022-11-02T05:05:17.221Z,6.95
2022-11-02T05:06:16.653Z,6.88
2022-11-02T05:07:17.097Z,6.89
2022-11-02T05:08:16.540Z,6.95
2022-11-02T05:09:16.977Z,6.96
2022-11-02T05:10:16.405Z,7.02
2022-11-02T05:11:16.877Z,7.02
2022-11-02T05:12:16.686Z,6.99
2022-11-02T05:13:17.148Z,6.96
2022-11-02T05:14:16.601Z,6.95
2022-11-02T05:15:17.083Z,7.13
2022-11-02T05:16:16.556Z,7.12
2022-11-02T05:17:17.036Z,7.07
2022-11-02T05:18:18.763Z,7.03
2022-11-02T05:19:16.790Z,7.00
2022-11-02T05:20:17.259Z,7.00
2022-11-02T05:21:16.709Z,7.19
2022-11-02T05:22:16.943Z,7.20
2022-11-02T05:23:16.384Z,7.12
2022-11-02T05:24:16.827Z,7.12
2022-11-02T05:25:17.300Z,7.23
2022-11-02T05:26:16.764Z,7.20
2022-11-02T05:27:17.246Z,7.24
2022-11-02T05:28:16.715Z,7.29
2022-11-02T05:29:17.179Z,7.29
2022-11-02T05:30:16.642Z,7.34
2022-11-02T05:31:17.105Z,7.30
2022-11-02T05:32:16.771Z,7.30
2022-11-02T05:33:17.253Z,7.29
2022-11-02T05:34:16.708Z,7.34
2022-11-02T05:35:17.183Z,7.29
2022-11-02T05:36:16.627Z,7.26
2022-11-02T05:37:17.056Z,7.24
2022-11-02T05:38:16.494Z,7.16
2022-11-02T05:39:16.918Z,7.17
2022-11-02T05:40:16.350Z,7.24
2022-11-02T05:41:16.776Z,7.26
2022-11-02T05:42:17.296Z,7.22
2022-11-02T05:43:16.780Z,7.26
2022-11-02T05:44:17.245Z,7.22
2022-11-02T05:45:20.456Z,7.17
2022-11-02T05:46:16.881Z,7.17
2022-11-02T05:47:16.353Z,7.17
2022-11-02T05:48:16.806Z,7.16
2022-11-02T05:49:17.262Z,7.15
2022-11-02T05:50:16.717Z,7.03
2022-11-02T05:51:17.197Z,7.00
2022-11-02T05:52:17.370Z,6.98
2022-11-02T05:53:16.849Z,7.02
2022-11-02T05:54:16.306Z,7.03
2022-11-02T05:55:16.729Z,6.99
2022-11-02T05:56:20.770Z,6.96
2022-11-02T05:57:16.481Z,6.94
2022-11-02T05:58:16.930Z,6.92
2022-11-02T05:59:16.406Z,7.00
2022-11-02T06:00:16.946Z,6.96
2022-11-02T06:01:16.535Z,6.88
2022-11-02T06:02:16.365Z,6.91
2022-11-02T06:03:16.830Z,6.94
2022-11-02T06:04:17.327Z,6.94
2022-11-02T06:05:16.967Z,6.82
2022-11-02T06:06:16.527Z,6.78
2022-11-02T06:07:16.957Z,6.78
2022-11-02T06:08:16.385Z,6.74
2022-11-02T06:09:16.812Z,6.78
2022-11-02T06:10:17.294Z,6.72
2022-11-02T06:11:16.792Z,6.71
2022-11-02T06:12:16.891Z,6.71
2022-11-02T06:13:16.349Z,6.68
2022-11-02T06:14:16.840Z,6.67
2022-11-02T06:15:16.332Z,6.72
2022-11-02T06:16:21.639Z,6.72
2022-11-02T06:17:16.837Z,6.79
2022-11-02T06:18:17.263Z,6.74
2022-11-02T06:19:16.732Z,6.75
2022-11-02T06:20:17.189Z,6.71
2022-11-02T06:21:16.628Z,6.75
2022-11-02T06:22:16.474Z,6.69
2022-11-02T06:23:16.901Z,6.71
2022-11-02T06:24:16.331Z,6.74
2022-11-02T06:25:16.795Z,6.74
2022-11-02T06:26:17.261Z,6.69
2022-11-02T06:27:16.720Z,6.78
2022-11-02T06:28:17.193Z,6.69
2022-11-02T06:29:16.664Z,6.69
2022-11-02T06:30:17.162Z,6.68
2022-11-02T06:31:16.617Z,6.59
2022-11-02T06:32:16.355Z,6.51
2022-11-02T06:33:16.777Z,6.58
2022-11-02T06:34:17.247Z,6.63
2022-11-02T06:35:16.705Z,6.64
2022-11-02T06:36:17.179Z,6.59
2022-11-02T06:37:16.600Z,6.64
2022-11-02T06:38:17.074Z,6.65
2022-11-02T06:39:16.522Z,6.64
2022-11-02T06:40:17.683Z,6.74
2022-11-02T06:41:17.069Z,6.78
2022-11-02T06:42:16.341Z,6.75
2022-11-02T06:43:17.571Z,6.69
2022-11-02T06:44:16.512Z,6.74
2022-11-02T06:45:17.004Z,6.75
2022-11-02T06:46:16.492Z,6.75
2022-11-02T06:47:16.916Z,6.75
2022-11-02T06:48:16.369Z,6.79
2022-11-02T06:49:16.804Z,6.79
2022-11-02T06:50:17.233Z,6.75
2022-11-02T06:51:16.693Z,6.82
2022-11-02T06:52:16.362Z,6.79
2022-11-02T06:53:16.811Z,6.78
2022-11-02T06:54:17.252Z,6.82
2022-11-02T06:55:16.724Z,6.79
2022-11-02T06:56:17.177Z,6.81
2022-11-02T06:57:16.632Z,6.78
2022-11-02T06:58:17.158Z,6.81
2022-11-02T06:59:16.677Z,6.82
2022-11-02T07:00:18.107Z,6.79
2022-11-02T07:01:16.481Z,6.78
2022-11-02T07:02:16.465Z,6.78
2022-11-02T07:03:17.075Z,6.76
2022-11-02T07:04:16.555Z,6.81
2022-11-02T07:05:17.009Z,6.96
2022-11-02T07:06:16.436Z,6.96
2022-11-02T07:07:16.884Z,6.98
2022-11-02T07:08:16.323Z,6.96
2022-11-02T07:09:16.770Z,6.94
2022-11-02T07:10:17.246Z,6.92
2022-11-02T07:11:16.744Z,6.88
2022-11-02T07:12:20.519Z,6.89
2022-11-02T07:13:16.719Z,6.92
2022-11-02T07:14:17.196Z,7.03
2022-11-02T07:15:16.656Z,7.07
2022-11-02T07:16:17.077Z,7.05
2022-11-02T07:17:16.553Z,7.02
2022-11-02T07:18:16.987Z,7.07
2022-11-02T07:19:16.419Z,7.02
2022-11-02T07:20:16.858Z,7.05
2022-11-02T07:21:16.314Z,7.05
2022-11-02T07:22:16.604Z,7.12
2022-11-02T07:23:17.075Z,7.09
2022-11-02T07:24:16.538Z,7.17
2022-11-02T07:25:17.030Z,7.20
2022-11-02T07:26:16.492Z,7.29
2022-11-02T07:27:16.995Z,7.31
2022-11-02T07:28:16.499Z,7.30
2022-11-02T07:29:16.964Z,7.33
2022-11-02T07:30:16.436Z,7.33
2022-11-02T07:31:16.875Z,7.40
2022-11-02T07:32:16.783Z,7.50
2022-11-02T07:33:17.211Z,7.47
2022-11-02T07:34:17.379Z,7.48
2022-11-02T07:35:16.884Z,7.50
2022-11-02T07:36:16.329Z,7.68
2022-11-02T07:37:16.804Z,7.66
2022-11-02T07:38:17.255Z,7.77
2022-11-02T07:39:16.775Z,7.77
2022-11-02T07:40:17.243Z,7.78
2022-11-02T07:41:16.726Z,7.89
2022-11-02T07:42:16.423Z,7.88
2022-11-02T07:43:16.933Z,7.98
2022-11-02T07:44:16.374Z,8.03
2022-11-02T07:45:16.803Z,8.02
2022-11-02T07:46:17.227Z,8.09
2022-11-02T07:47:16.686Z,8.13
2022-11-02T07:48:17.133Z,8.20
2022-11-02T07:49:21.207Z,8.24
2022-11-02T07:50:17.170Z,8.27
2022-11-02T07:51:16.624Z,8.36
2022-11-02T07:52:17.179Z,8.47
2022-11-02T07:53:16.650Z,8.52
2022-11-02T07:54:17.143Z,8.65
2022-11-02T07:55:16.623Z,8.69
2022-11-02T07:56:17.076Z,8.76
2022-11-02T07:57:16.591Z,8.84
2022-11-02T07:58:17.100Z,8.89
2022-11-02T07:59:16.569Z,8.98
2022-11-02T08:00:17.004Z,9.05
2022-11-02T08:01:16.467Z,9.09
2022-11-02T08:02:17.400Z,9.17
2022-11-02T08:03:17.123Z,9.22
2022-11-02T08:04:16.982Z,9.34
2022-11-02T08:05:16.763Z,9.47
2022-11-02T08:06:16.373Z,9.51
2022-11-02T08:07:17.064Z,9.55
2022-11-02T08:08:16.682Z,9.66
2022-11-02T08:09:17.377Z,9.66
2022-11-02T08:10:16.956Z,9.71
2022-11-02T08:11:16.565Z,9.69
2022-11-02T08:12:16.600Z,9.86
2022-11-02T08:13:17.115Z,9.91
2022-11-02T08:14:16.726Z,9.92
2022-11-02T08:15:16.369Z,10.03
2022-11-02T08:16:16.984Z,10.06
2022-11-02T08:17:16.505Z,10.17
2022-11-02T08:18:17.046Z,10.12
2022-11-02T08:19:16.596Z,10.14
2022-11-02T08:20:17.034Z,10.20
2022-11-02T08:21:16.472Z,10.19
2022-11-02T08:22:16.424Z,10.26
2022-11-02T08:23:16.900Z,10.34
2022-11-02T08:24:16.375Z,10.34
2022-11-02T08:25:16.863Z,10.44
2022-11-02T08:26:16.382Z,10.45
2022-11-02T08:27:16.864Z,10.50
2022-11-02T08:28:16.360Z,10.48
2022-11-02T08:29:16.797Z,10.51
2022-11-02T08:30:17.227Z,10.57
2022-11-02T08:31:16.648Z,10.61
2022-11-02T08:32:16.288Z,10.72
2022-11-02T08:33:16.724Z,10.68
2022-11-02T08:34:17.188Z,10.61
2022-11-02T08:35:16.663Z,10.77
2022-11-02T08:36:17.126Z,10.81
2022-11-02T08:37:16.625Z,10.85
2022-11-02T08:38:17.149Z,10.88
2022-11-02T08:39:19.010Z,10.96
2022-11-02T08:40:16.689Z,10.98
2022-11-02T08:41:17.169Z,11.02
2022-11-02T08:42:16.812Z,11.00
2022-11-02T08:43:17.237Z,11.07
2022-11-02T08:44:16.664Z,11.09
2022-11-02T08:45:17.148Z,11.09
2022-11-02T08:46:17.105Z,11.13
2022-11-02T08:47:16.973Z,11.19
2022-11-02T08:48:16.452Z,11.16
2022-11-02T08:49:16.931Z,11.20
2022-11-02T08:50:16.386Z,11.29
2022-11-02T08:51:16.856Z,11.33
2022-11-02T08:52:16.406Z,11.31
2022-11-02T08:53:16.891Z,11.37
2022-11-02T08:54:16.365Z,11.37
2022-11-02T08:55:16.828Z,11.39
2022-11-02T08:56:17.297Z,11.39
2022-11-02T08:57:16.733Z,11.37
2022-11-02T08:58:17.173Z,11.36
2022-11-02T08:59:16.628Z,11.39
2022-11-02T09:00:17.060Z,11.37
2022-11-02T09:01:16.627Z,11.34
2022-11-02T09:02:16.919Z,11.36
2022-11-02T09:03:18.617Z,11.39
2022-11-02T09:04:16.840Z,11.43
2022-11-02T09:05:16.304Z,11.44
2022-11-02T09:06:16.780Z,11.46
2022-11-02T09:07:17.300Z,11.46
2022-11-02T09:08:17.028Z,11.44
2022-11-02T09:09:16.725Z,11.39
2022-11-02T09:10:17.162Z,11.44
2022-11-02T09:11:16.586Z,11.46
2022-11-02T09:12:16.726Z,11.51
2022-11-02T09:13:17.150Z,11.53
2022-11-02T09:14:16.655Z,11.51
2022-11-02T09:15:16.414Z,11.58
2022-11-02T09:16:16.867Z,11.55
2022-11-02T09:17:16.327Z,11.63
2022-11-02T09:18:16.773Z,11.65
2022-11-02T09:19:17.258Z,11.65
2022-11-02T09:20:16.745Z,11.63
2022-11-02T09:21:17.220Z,11.70
2022-11-02T09:22:17.189Z,11.70
2022-11-02T09:23:16.657Z,11.72
2022-11-02T09:24:17.084Z,11.70
2022-11-02T09:25:16.536Z,11.70
2022-11-02T09:26:16.977Z,11.67
2022-11-02T09:27:16.448Z,11.65
2022-11-02T09:28:16.901Z,11.77
2022-11-02T09:29:16.412Z,11.82
2022-11-02T09:30:16.952Z,11.86
2022-11-02T09:31:16.425Z,12.03
2022-11-02T09:32:16.450Z,12.06
2022-11-02T09:33:16.956Z,12.08
2022-11-02T09:34:16.436Z,12.09
2022-11-02T09:35:16.922Z,12.12
2022-11-02T09:36:16.386Z,12.13
2022-11-02T09:37:16.876Z,12.28
2022-11-02T09:38:16.334Z,12.33
2022-11-02T09:39:16.788Z,12.28
2022-11-02T09:40:17.256Z,12.25
2022-11-02T09:41:16.684Z,12.16
2022-11-02T09:42:16.502Z,12.28
2022-11-02T09:43:16.925Z,12.33
2022-11-02T09:44:16.356Z,12.46
2022-11-02T09:45:16.826Z,12.47
2022-11-02T09:46:16.323Z,12.51
2022-11-02T09:47:56.249Z,12.47
2022-11-02T09:48:19.805Z,12.53
2022-11-02T09:49:16.447Z,12.57
2022-11-02T09:50:16.937Z,12.63
2022-11-02T09:51:16.494Z,12.61
2022-11-02T09:52:16.328Z,12.60
2022-11-02T09:53:16.803Z,12.75
2022-11-02T09:54:17.802Z,12.77
2022-11-02T09:55:16.600Z,12.77
2022-11-02T09:56:17.066Z,12.81
2022-11-02T09:57:16.498Z,12.88
2022-11-02T09:58:16.965Z,12.84
2022-11-02T09:59:16.394Z,12.78
2022-11-02T10:00:16.885Z,12.81
2022-11-02T10:01:16.413Z,12.79
2022-11-02T10:02:17.430Z,12.84
2022-11-02T10:03:17.000Z,12.77
2022-11-02T10:04:16.469Z,12.75
2022-11-02T10:05:16.941Z,12.85
2022-11-02T10:06:16.423Z,12.89
2022-11-02T10:07:16.896Z,12.84
2022-11-02T10:08:16.367Z,12.94
2022-11-02T10:09:16.810Z,13.01
2022-11-02T10:10:17.247Z,13.08
2022-11-02T10:11:16.682Z,12.88
2022-11-02T10:12:17.232Z,12.89
2022-11-02T10:13:16.723Z,12.94
2022-11-02T10:14:17.177Z,12.96
2022-11-02T10:15:16.667Z,13.02
2022-11-02T10:16:17.146Z,13.08
2022-11-02T10:17:16.653Z,12.98
2022-11-02T10:18:17.108Z,12.92
2022-11-02T10:19:16.595Z,12.96
2022-11-02T10:20:17.059Z,12.99
2022-11-02T10:21:16.488Z,13.08
2022-11-02T10:22:16.957Z,13.09
2022-11-02T10:23:16.404Z,12.96
2022-11-02T10:24:16.856Z,12.91
2022-11-02T10:25:16.296Z,12.91
2022-11-02T10:26:16.744Z,12.79
2022-11-02T10:27:17.192Z,12.87
2022-11-02T10:28:16.676Z,12.88
2022-11-02T10:29:16.457Z,12.91
2022-11-02T10:30:16.935Z,12.96
2022-11-02T10:31:16.414Z,12.85
2022-11-02T10:32:16.819Z,12.94
2022-11-02T10:33:17.301Z,12.94
2022-11-02T10:34:16.757Z,12.88
2022-11-02T10:35:31.511Z,12.89
2022-11-02T10:36:18.374Z,12.91
2022-11-02T10:37:17.077Z,12.89
2022-11-02T10:38:16.872Z,12.91
2022-11-02T10:39:16.848Z,12.89
2022-11-02T10:40:17.289Z,12.87
2022-11-02T10:41:16.744Z,12.89
2022-11-02T10:42:17.041Z,12.85
2022-11-02T10:43:16.512Z,12.87
2022-11-02T10:44:16.978Z,12.89
2022-11-02T10:45:16.480Z,12.92
2022-11-02T10:46:16.960Z,12.91
2022-11-02T10:47:16.438Z,12.96
2022-11-02T10:48:16.954Z,12.92
2022-11-02T10:49:16.429Z,12.87
2022-11-02T10:50:16.900Z,12.91
2022-11-02T10:51:16.340Z,13.02
2022-11-02T10:52:17.219Z,13.08
2022-11-02T10:53:39.295Z,13.02
2022-11-02T10:54:18.730Z,12.99
2022-11-02T10:55:17.068Z,12.96
2022-11-02T10:56:16.510Z,12.96
2022-11-02T10:57:16.982Z,12.96
2022-11-02T10:58:16.481Z,12.95
2022-11-02T10:59:16.958Z,12.95
2022-11-02T11:00:16.473Z,12.95
2022-11-02T11:01:17.088Z,12.95
2022-11-02T11:02:17.451Z,12.96
2022-11-02T11:03:17.134Z,12.95
2022-11-02T11:04:16.730Z,12.99
2022-11-02T11:05:17.188Z,13.05
2022-11-02T11:06:16.645Z,12.99
2022-11-02T11:07:17.073Z,13.01
2022-11-02T11:08:16.541Z,13.05
2022-11-02T11:09:16.983Z,13.08
2022-11-02T11:10:16.411Z,13.04
2022-11-02T11:11:16.843Z,13.05
2022-11-02T11:12:17.040Z,13.04
2022-11-02T11:16:18.579Z,13.14
2022-11-02T11:19:41.025Z,13.34
2022-11-02T11:20:16.291Z,13.29
2022-11-02T11:21:16.728Z,13.29
2022-11-02T11:22:16.476Z,13.34
2022-11-02T11:23:16.919Z,13.39
2022-11-02T11:24:16.418Z,13.37
2022-11-02T11:25:16.941Z,13.34
2022-11-02T11:26:16.377Z,13.25
2022-11-02T11:27:16.870Z,13.16
2022-11-02T11:28:16.363Z,13.29
2022-11-02T11:29:16.837Z,13.15
2022-11-02T11:30:24.076Z,13.19
2022-11-02T11:31:16.834Z,13.15
2022-11-02T11:32:16.929Z,13.14
2022-11-02T11:33:16.395Z,13.01
2022-11-02T11:34:16.893Z,12.96
2022-11-02T11:35:16.325Z,13.04
2022-11-02T11:36:16.779Z,13.04
2022-11-02T11:37:17.306Z,13.02
2022-11-02T11:38:16.733Z,13.04
2022-11-02T11:39:17.189Z,13.01
2022-11-02T11:40:16.675Z,12.92
2022-11-02T11:41:17.269Z,12.95
2022-11-02T11:42:16.378Z,12.91
2022-11-02T11:43:16.915Z,12.92
2022-11-02T11:44:16.392Z,12.91
2022-11-02T11:45:16.888Z,12.92
2022-11-02T11:46:16.373Z,12.91
2022-11-02T11:47:16.824Z,12.89
2022-11-02T11:48:17.293Z,12.85
2022-11-02T11:49:16.729Z,12.85
2022-11-02T11:50:18.989Z,12.79
2022-11-02T11:51:18.471Z,12.79
2022-11-02T11:52:17.232Z,12.81
2022-11-02T11:53:16.670Z,12.68
2022-11-02T11:54:17.095Z,12.61
2022-11-02T11:55:16.539Z,12.71
2022-11-02T11:56:17.013Z,12.72
2022-11-02T11:57:16.490Z,12.53
2022-11-02T11:58:16.947Z,12.64
2022-11-02T11:59:16.425Z,12.66
2022-11-02T12:00:16.904Z,12.56
2022-11-02T12:01:16.402Z,12.56
2022-11-02T12:02:17.602Z,12.61
2022-11-02T12:03:16.557Z,12.67
2022-11-02T12:04:17.128Z,12.75
2022-11-02T12:05:16.584Z,12.68
2022-11-02T12:06:17.013Z,12.70
2022-11-02T12:07:16.489Z,12.70
2022-11-02T12:08:16.925Z,12.68
2022-11-02T12:09:16.539Z,12.74
2022-11-02T12:10:16.976Z,12.87
2022-11-02T12:11:18.871Z,12.87
2022-11-02T12:12:16.348Z,12.89
2022-11-02T12:13:16.794Z,13.01
2022-11-02T12:14:17.292Z,13.15
2022-11-02T12:15:16.780Z,13.18
2022-11-02T12:16:17.227Z,13.25
2022-11-02T12:17:16.663Z,13.33
2022-11-02T12:18:17.090Z,13.47
2022-11-02T12:19:16.572Z,13.46
2022-11-02T12:20:17.037Z,13.30
2022-11-02T12:21:16.468Z,13.37
2022-11-02T12:22:17.078Z,13.42
2022-11-02T12:23:16.533Z,13.43
2022-11-02T12:24:16.990Z,13.34
2022-11-02T12:25:16.448Z,13.51
2022-11-02T12:26:16.989Z,13.44
2022-11-02T12:27:16.470Z,13.60
2022-11-02T12:28:16.954Z,13.58
2022-11-02T12:29:16.449Z,13.53
2022-11-02T12:30:16.925Z,13.57
2022-11-02T12:31:16.409Z,13.51
2022-11-02T12:32:17.165Z,13.39
2022-11-02T12:33:16.623Z,13.37
2022-11-02T12:34:17.049Z,13.55
2022-11-02T12:35:28.197Z,13.53
2022-11-02T12:36:16.675Z,13.55
2022-11-02T12:37:35.683Z,13.53
2022-11-02T12:38:16.894Z,13.58
2022-11-02T12:39:16.400Z,13.60
2022-11-02T12:40:16.927Z,13.58
2022-11-02T12:41:16.504Z,13.60
2022-11-02T12:42:16.963Z,13.68
2022-11-02T12:43:16.459Z,13.73
2022-11-02T12:44:16.982Z,13.71
2022-11-02T12:45:16.453Z,13.76
2022-11-02T12:46:16.893Z,13.73
2022-11-02T12:47:16.320Z,13.94
2022-11-02T12:48:16.745Z,13.95
2022-11-02T12:49:17.209Z,13.82
2022-11-02T12:50:16.634Z,13.78
2022-11-02T12:51:17.063Z,13.84
2022-11-02T12:52:17.013Z,13.82
2022-11-02T12:53:16.464Z,13.73
2022-11-02T12:54:16.945Z,13.73
2022-11-02T12:55:17.358Z,13.85
2022-11-02T12:56:17.056Z,13.64
2022-11-02T12:57:16.550Z,13.57
2022-11-02T12:58:17.064Z,13.50
2022-11-02T12:59:16.543Z,13.51
2022-11-02T13:00:17.007Z,13.37
2022-11-02T13:01:16.511Z,13.70
2022-11-02T13:02:16.669Z,13.65
2022-11-02T13:03:17.110Z,13.63
2022-11-02T13:04:16.537Z,13.68
2022-11-02T13:05:16.965Z,13.87
2022-11-02T13:06:16.445Z,13.87
2022-11-02T13:07:16.933Z,13.65
2022-11-02T13:08:16.407Z,13.51
2022-11-02T13:09:16.871Z,13.61
2022-11-02T13:10:16.340Z,13.50
2022-11-02T13:11:16.785Z,13.71
2022-11-02T13:12:16.593Z,13.77
2022-11-02T13:13:17.041Z,13.84