createdAt,value
2023-02-24T00:04:52.961Z,69.33
2023-02-24T00:09:56.335Z,69.57
2023-02-24T00:14:59.464Z,68.63
2023-02-24T00:20:02.576Z,61.83
2023-02-24T00:25:06.570Z,68.60
2023-02-24T00:30:12.472Z,70.53
2023-02-24T00:35:15.678Z,68.53
2023-02-24T00:40:23.626Z,73.57
2023-02-24T00:45:34.133Z,73.10
2023-02-24T00:50:39.353Z,65.67
2023-02-24T00:55:42.391Z,70.87
2023-02-24T01:00:47.877Z,61.23
2023-02-24T01:05:51.063Z,61.50
2023-02-24T01:11:19.923Z,64.43
2023-02-24T01:16:23.623Z,60.97
2023-02-24T01:21:27.180Z,62.20
2023-02-24T01:26:31.462Z,64.93
2023-02-24T01:31:35.099Z,54.13
2023-02-24T01:36:41.718Z,56.83
2023-02-24T01:41:47.716Z,54.33
2023-02-24T01:46:54.041Z,52.30
2023-02-24T01:52:12.386Z,50.50
2023-02-24T01:57:20.156Z,44.80
2023-02-24T02:02:24.113Z,44.03
2023-02-24T02:07:29.938Z,45.50
2023-02-24T02:12:37.622Z,47.30
2023-02-24T02:18:05.229Z,48.63
2023-02-24T02:23:46.165Z,47.43
2023-02-24T02:29:16.804Z,48.80
2023-02-24T02:34:26.260Z,46.77
2023-02-24T02:39:59.140Z,48.00
2023-02-24T02:45:08.594Z,44.70
2023-02-24T02:50:46.314Z,43.70
2023-02-24T02:56:07.361Z,42.13
2023-02-24T03:01:12.905Z,38.07
2023-02-24T03:06:29.207Z,45.30
2023-02-24T03:11:34.029Z,42.73
2023-02-24T03:16:37.586Z,40.87
2023-02-24T03:21:47.127Z,42.70
2023-02-24T03:26:53.693Z,46.27
2023-02-24T03:32:05.169Z,42.33
2023-02-24T03:37:10.930Z,40.93
2023-02-24T03:42:21.247Z,41.50
2023-02-24T03:47:25.958Z,41.63
2023-02-24T03:52:50.748Z,39.37
2023-02-24T03:58:15.904Z,38.70
2023-02-24T04:03:41.370Z,44.43
2023-02-24T04:09:02.148Z,41.67
2023-02-24T04:14:43.815Z,43.67
2023-02-24T04:19:51.040Z,52.77
2023-02-24T04:25:00.115Z,49.80
2023-02-24T04:30:05.249Z,47.73
2023-02-24T04:35:12.618Z,43.90
2023-02-24T04:40:18.753Z,40.77
2023-02-24T04:45:32.598Z,44.53
2023-02-24T04:50:38.870Z,44.40
2023-02-24T04:55:44.480Z,39.70
2023-02-24T05:00:49.220Z,47.27
2023-02-24T05:05:58.550Z,40.60
2023-02-24T05:11:04.210Z,38.60
2023-02-24T05:16:09.502Z,41.20
2023-02-24T05:21:33.768Z,43.60
2023-02-24T05:26:41.995Z,40.83
2023-02-24T05:31:46.142Z,39.80
2023-02-24T05:36:50.019Z,38.83
2023-02-24T05:41:55.108Z,42.63
2023-02-24T05:46:59.573Z,36.30
2023-02-24T05:52:09.201Z,45.33
2023-02-24T05:57:15.829Z,38.00
2023-02-24T06:02:28.107Z,41.23
2023-02-24T06:07:34.920Z,41.50
2023-02-24T06:12:40.227Z,39.17
2023-02-24T06:17:45.556Z,41.10
2023-02-24T06:22:49.077Z,46.07
2023-02-24T06:27:56.150Z,42.30
2023-02-24T06:32:59.781Z,37.50
2023-02-24T06:38:03.108Z,40.30
2023-02-24T06:43:06.247Z,41.30
2023-02-24T06:48:09.742Z,38.53
2023-02-24T06:53:17.188Z,35.53
2023-02-24T06:58:20.929Z,19.70
2023-02-24T07:03:39.528Z,18.30
2023-02-24T07:08:44.482Z,15.63
2023-02-24T07:13:48.862Z,14.10
2023-02-24T07:19:10.162Z,16.07
2023-02-24T07:24:20.685Z,8.10
2023-02-24T07:29:25.521Z,5.77
2023-02-24T07:34:29.067Z,6.40
2023-02-24T07:39:32.810Z,8.33
2023-02-24T07:44:35.949Z,9.23
2023-02-24T07:49:41.316Z,8.17
2023-02-24T07:54:45.246Z,7.50
2023-02-24T07:59:48.582Z,7.57
2023-02-24T08:04:51.839Z,7.20
2023-02-24T08:10:12.806Z,25.90
2023-02-24T08:15:24.917Z,10.73
2023-02-24T08:20:36.547Z,7.67
2023-02-24T08:25:44.849Z,5.90
2023-02-24T08:30:48.001Z,11.97
2023-02-24T08:35:58.546Z,7.00
2023-02-24T08:41:05.274Z,12.97
2023-02-24T08:46:18.719Z,9.53
2023-02-24T08:51:35.257Z,13.30
2023-02-24T08:56:44.157Z,10.77
2023-02-24T09:02:04.205Z,14.93
2023-02-24T09:07:15.694Z,8.70
2023-02-24T09:12:29.355Z,9.47
2023-02-24T09:17:45.924Z,6.60
2023-02-24T09:23:13.194Z,19.07
2023-02-24T09:28:19.700Z,8.97
2023-02-24T09:33:42.037Z,9.70
2023-02-24T09:39:00.148Z,13.90
2023-02-24T09:44:20.109Z,12.23
2023-02-24T09:49:46.890Z,12.17
2023-02-24T09:55:12.424Z,11.13
2023-02-24T10:00:33.891Z,8.73
2023-02-24T10:06:01.427Z,10.23
2023-02-24T10:11:08.832Z,8.20
2023-02-24T10:16:16.429Z,9.50
2023-02-24T10:21:48.644Z,8.17
2023-02-24T10:27:08.322Z,12.83
2023-02-24T10:32:34.214Z,9.97
2023-02-24T10:37:37.596Z,9.07
2023-02-24T10:42:50.595Z,10.50
2023-02-24T10:47:59.225Z,7.73
2023-02-24T10:53:11.669Z,7.57
2023-02-24T10:58:54.022Z,6.50
2023-02-24T11:04:23.066Z,7.13
2023-02-24T11:09:30.334Z,9.87
2023-02-24T11:15:07.494Z,6.90
2023-02-24T11:20:42.335Z,6.37
2023-02-24T11:25:58.980Z,8.13
2023-02-24T11:31:23.522Z,5.97
2023-02-24T11:37:09.603Z,7.63
2023-02-24T11:42:19.871Z,4.50
2023-02-24T11:47:37.175Z,6.07
2023-02-24T11:52:47.384Z,6.90
2023-02-24T11:57:55.383Z,7.20
2023-02-24T12:03:13.490Z,9.50
2023-02-24T12:08:30.298Z,8.27
2023-02-24T12:13:49.220Z,8.03
2023-02-24T12:19:15.436Z,9.50
2023-02-24T12:24:19.794Z,11.83
2023-02-24T12:29:49.458Z,6.63
2023-02-24T12:35:11.110Z,7.63
2023-02-24T12:40:39.893Z,11.00
2023-02-24T12:46:19.149Z,8.23
2023-02-24T12:51:35.076Z,13.10
2023-02-24T12:56:51.026Z,8.23
2023-02-24T13:02:06.988Z,7.57
2023-02-24T13:07:29.055Z,5.50
2023-02-24T13:12:44.365Z,5.23
2023-02-24T13:17:51.878Z,8.47
2023-02-24T13:22:55.675Z,12.13
2023-02-24T13:28:21.789Z,9.90
2023-02-24T13:33:36.128Z,8.77
2023-02-24T13:39:06.238Z,6.70
2023-02-24T13:44:25.029Z,10.97
2023-02-24T13:50:13.671Z,10.70
2023-02-24T13:55:29.870Z,5.63
2023-02-24T14:00:57.895Z,7.17
2023-02-24T14:06:02.480Z,7.87
2023-02-24T14:11:10.646Z,8.70
2023-02-24T14:16:21.977Z,5.53
2023-02-24T14:21:31.715Z,7.07
2023-02-24T14:26:44.253Z,5.13
2023-02-24T14:31:50.674Z,7.77
2023-02-24T14:37:00.823Z,8.03
2023-02-24T14:42:12.931Z,2.97
2023-02-24T14:47:21.295Z,8.90
2023-02-24T14:52:58.237Z,5.37
2023-02-24T14:58:13.037Z,7.33
2023-02-24T15:03:40.040Z,5.87
2023-02-24T15:08:49.034Z,6.87
2023-02-24T15:14:14.725Z,11.80
2023-02-24T15:19:47.297Z,7.87
2023-02-24T15:24:52.951Z,7.27
2023-02-24T15:30:07.973Z,5.83
2023-02-24T15:35:25.090Z,6.37
2023-02-24T15:40:32.233Z,7.30
2023-02-24T15:45:40.413Z,9.60
2023-02-24T15:50:44.116Z,9.10
2023-02-24T15:55:47.441Z,7.07
2023-02-24T16:00:52.933Z,6.70
2023-02-24T16:05:57.096Z,7.57
2023-02-24T16:11:01.593Z,5.27
2023-02-24T16:16:07.176Z,7.57
2023-02-24T16:21:11.088Z,7.53
2023-02-24T16:26:19.551Z,6.23
2023-02-24T16:31:27.126Z,10.67
2023-02-24T16:36:31.748Z,10.70
2023-02-24T16:41:35.605Z,9.40
2023-02-24T16:46:44.028Z,8.20
2023-02-24T16:51:47.708Z,8.93
2023-02-24T16:56:51.569Z,8.23
2023-02-24T17:01:57.339Z,7.67
2023-02-24T17:07:01.774Z,10.20
2023-02-24T17:12:06.312Z,15.17
2023-02-24T17:17:11.317Z,24.10
2023-02-24T17:22:16.164Z,30.40
2023-02-24T17:27:19.772Z,23.03
2023-02-24T17:32:23.950Z,19.57
2023-02-24T17:37:28.182Z,8.37
2023-02-24T17:42:36.855Z,9.73
2023-02-24T17:47:43.765Z,13.63
2023-02-24T17:52:48.284Z,9.77
2023-02-24T17:57:53.882Z,7.83
2023-02-24T18:03:00.169Z,6.80
2023-02-24T18:08:05.283Z,7.47
2023-02-24T18:13:09.807Z,7.17
2023-02-24T18:18:17.004Z,9.83
2023-02-24T19:55:20.453Z,9.20
2023-02-24T23:53:22.982Z,5.63
2023-02-24T23:59:01.465Z,9.40
