createdAt,value
2022-09-20T00:01:14.558Z,71.55
2022-09-20T00:03:46.919Z,71.62
2022-09-20T00:06:16.693Z,72.62
2022-09-20T00:08:43.661Z,72.45
2022-09-20T00:11:17.449Z,72.32
2022-09-20T00:13:45.802Z,72.41
2022-09-20T00:16:18.247Z,71.99
2022-09-20T00:18:49.774Z,72.05
2022-09-20T00:21:19.298Z,71.93
2022-09-20T00:23:46.449Z,71.75
2022-09-20T00:26:16.641Z,71.26
2022-09-20T00:28:44.139Z,72.08
2022-09-20T00:31:11.973Z,72.33
2022-09-20T00:33:57.682Z,72.10
2022-09-20T00:36:24.891Z,72.74
2022-09-20T00:38:58.947Z,73.42
2022-09-20T00:41:26.026Z,73.04
2022-09-20T00:43:53.389Z,72.80
2022-09-20T00:46:43.662Z,72.75
2022-09-20T00:49:22.974Z,72.68
2022-09-20T00:51:55.435Z,72.58
2022-09-20T00:54:25.206Z,73.08
2022-09-20T00:56:52.465Z,72.77
2022-09-20T00:59:25.450Z,72.61
2022-09-20T01:01:56.763Z,72.17
2022-09-20T01:04:25.755Z,72.26
2022-09-20T01:06:57.088Z,73.15
2022-09-20T01:09:23.701Z,72.54
2022-09-20T01:11:52.227Z,73.17
2022-09-20T01:14:22.238Z,72.50
2022-09-20T01:16:49.007Z,72.46
2022-09-20T01:19:27.209Z,71.81
2022-09-20T01:21:54.503Z,71.91
2022-09-20T01:24:31.584Z,72.18
2022-09-20T01:27:11.206Z,72.05
2022-09-20T01:30:08.531Z,72.16
2022-09-20T01:32:58.329Z,72.46
2022-09-20T01:35:28.708Z,71.78
2022-09-20T01:38:13.849Z,72.36
2022-09-20T01:41:05.025Z,72.32
2022-09-20T01:43:40.894Z,72.26
2022-09-20T01:46:32.301Z,71.75
2022-09-20T01:49:24.799Z,72.45
2022-09-20T01:52:28.690Z,74.10
2022-09-20T01:55:23.066Z,74.27
2022-09-20T01:57:55.826Z,73.21
2022-09-20T02:00:50.489Z,73.82
2022-09-20T02:03:38.497Z,73.53
2022-09-20T02:06:11.027Z,73.39
2022-09-20T02:08:40.422Z,73.97
2022-09-20T02:11:28.494Z,73.51
2022-09-20T02:14:40.516Z,74.32
2022-09-20T02:17:18.518Z,75.28
2022-09-20T02:20:07.083Z,74.55
2022-09-20T02:22:44.910Z,74.48
2022-09-20T02:25:23.322Z,75.17
2022-09-20T02:28:08.671Z,75.51
2022-09-20T02:30:41.302Z,76.21
2022-09-20T02:33:49.511Z,75.80
2022-09-20T02:37:00.932Z,76.39
2022-09-20T02:39:50.754Z,75.72
2022-09-20T02:42:49.935Z,75.89
2022-09-20T02:45:26.384Z,75.81
2022-09-20T02:47:57.889Z,75.29
2022-09-20T02:50:42.713Z,75.20
2022-09-20T02:53:24.366Z,74.75
2022-09-20T02:56:23.107Z,75.33
2022-09-20T02:58:55.557Z,74.63
2022-09-20T03:01:24.923Z,73.94
2022-09-20T03:04:25.733Z,73.42
2022-09-20T03:07:38.785Z,73.84
2022-09-20T03:10:26.246Z,73.57
2022-09-20T03:13:30.678Z,73.15
2022-09-20T03:16:13.103Z,73.96
2022-09-20T03:19:08.572Z,72.73
2022-09-20T03:21:37.988Z,72.23
2022-09-20T03:24:14.134Z,71.78
2022-09-20T03:27:02.850Z,71.83
2022-09-20T03:29:38.303Z,71.26
2022-09-20T03:32:23.170Z,71.28
2022-09-20T03:35:08.061Z,72.35
2022-09-20T03:38:11.930Z,72.93
2022-09-20T03:40:53.218Z,72.82
2022-09-20T03:44:01.453Z,72.33
2022-09-20T03:46:30.658Z,72.70
2022-09-20T03:49:03.305Z,72.85
2022-09-20T03:51:42.155Z,72.60
2022-09-20T03:54:30.007Z,72.35
2022-09-20T03:57:23.226Z,73.00
2022-09-20T03:59:59.631Z,72.34
2022-09-20T04:02:53.903Z,71.80
2022-09-20T04:05:36.518Z,71.49
2022-09-20T04:08:13.124Z,70.97
2022-09-20T04:11:04.145Z,70.91
2022-09-20T04:13:50.714Z,71.05
2022-09-20T04:16:31.425Z,71.10
2022-09-20T04:19:33.440Z,71.24
2022-09-20T04:22:01.545Z,73.40
2022-09-20T04:24:59.381Z,74.79
2022-09-20T04:27:32.056Z,74.06
2022-09-20T04:29:58.597Z,72.40
2022-09-20T04:32:37.595Z,73.05
2022-09-20T04:36:04.885Z,72.33
2022-09-20T04:38:32.053Z,72.43
2022-09-20T04:41:36.151Z,72.15
2022-09-20T04:44:41.517Z,71.16
2022-09-20T04:47:56.030Z,71.24
2022-09-20T04:50:41.125Z,72.54
2022-09-20T04:53:34.011Z,72.44
2022-09-20T04:56:03.176Z,72.74
2022-09-20T04:58:36.368Z,72.04
2022-09-20T05:01:16.681Z,71.32
2022-09-20T05:04:18.699Z,71.10
2022-09-20T05:07:30.399Z,71.29
2022-09-20T05:10:30.246Z,71.78
2022-09-20T05:13:12.783Z,71.20
2022-09-20T05:16:04.292Z,70.71
2022-09-20T05:19:09.144Z,71.19
2022-09-20T05:22:11.026Z,71.02
2022-09-20T05:24:52.879Z,70.42
2022-09-20T05:27:29.980Z,70.34
2022-09-20T05:30:33.539Z,70.60
2022-09-20T05:33:22.258Z,70.96
2022-09-20T05:35:54.751Z,71.01
2022-09-20T05:38:51.701Z,71.93
2022-09-20T05:41:42.629Z,72.19
2022-09-20T05:44:50.562Z,73.06
2022-09-20T05:47:24.891Z,72.74
2022-09-20T05:50:12.719Z,72.88
2022-09-20T05:52:58.627Z,73.41
2022-09-20T05:55:34.293Z,74.10
2022-09-20T05:58:04.150Z,75.07
2022-09-20T06:00:38.606Z,74.89
2022-09-20T06:03:35.583Z,74.60
2022-09-20T06:06:17.555Z,74.79
2022-09-20T06:08:51.004Z,74.94
2022-09-20T06:11:56.623Z,75.56
2022-09-20T06:14:51.638Z,76.33
2022-09-20T06:17:36.917Z,75.27
2022-09-20T06:20:31.135Z,75.27
2022-09-20T06:23:02.016Z,75.76
2022-09-20T06:25:32.049Z,76.32
2022-09-20T06:28:14.566Z,76.29
2022-09-20T06:30:46.340Z,76.31
2022-09-20T06:33:12.901Z,76.56
2022-09-20T06:35:45.653Z,76.45
2022-09-20T06:38:52.573Z,76.30
2022-09-20T06:41:28.655Z,76.82
2022-09-20T06:43:58.697Z,76.17
2022-09-20T06:46:30.398Z,76.30
2022-09-20T06:48:57.916Z,76.60
2022-09-20T06:51:27.125Z,76.87
2022-09-20T06:53:56.030Z,76.51
2022-09-20T06:56:26.857Z,75.99
2022-09-20T06:58:54.331Z,75.90
2022-09-20T07:01:29.602Z,76.63
2022-09-20T07:03:57.115Z,76.20
2022-09-20T07:06:23.691Z,76.25
2022-09-20T07:08:50.290Z,76.59
2022-09-20T07:11:17.571Z,76.40
2022-09-20T07:13:45.199Z,77.24
2022-09-20T07:16:17.007Z,76.68
2022-09-20T07:18:44.067Z,75.35
2022-09-20T07:21:12.720Z,76.09
2022-09-20T07:23:39.461Z,75.90
2022-09-20T07:26:07.101Z,75.92
2022-09-20T07:28:35.313Z,76.47
2022-09-20T07:31:01.885Z,76.30
2022-09-20T07:33:28.499Z,76.12
2022-09-20T07:35:55.875Z,75.97
2022-09-20T07:38:23.329Z,76.35
2022-09-20T07:41:02.248Z,75.03
2022-09-20T07:43:30.303Z,74.71
2022-09-20T07:45:59.268Z,74.89
2022-09-20T07:48:39.369Z,73.89
2022-09-20T07:51:09.239Z,73.83
2022-09-20T07:53:36.917Z,73.62
2022-09-20T07:56:15.757Z,74.16
2022-09-20T07:58:43.310Z,73.27
2022-09-20T08:01:12.668Z,72.63
2022-09-20T08:03:40.531Z,72.98
2022-09-20T08:06:14.529Z,73.28
2022-09-20T08:08:41.490Z,73.77
2022-09-20T08:11:14.567Z,73.30
2022-09-20T08:16:41.593Z,72.05
2022-09-20T08:19:08.937Z,72.21
2022-09-20T08:21:38.423Z,72.39
2022-09-20T08:24:05.282Z,72.02
2022-09-20T08:26:31.883Z,72.41
2022-09-20T08:28:59.948Z,72.29
2022-09-20T08:31:31.522Z,72.07
2022-09-20T08:33:59.292Z,72.29
2022-09-20T08:36:26.574Z,72.29
2022-09-20T08:41:54.267Z,71.58
2022-09-20T08:44:36.784Z,72.18
2022-09-20T08:47:10.021Z,70.75
2022-09-20T08:49:38.089Z,71.55
2022-09-20T08:52:10.308Z,70.03
2022-09-20T08:54:37.339Z,69.69
2022-09-20T08:57:14.252Z,67.94
2022-09-20T08:59:40.971Z,69.61
2022-09-20T09:02:21.408Z,68.83
2022-09-20T09:04:49.907Z,69.47
2022-09-20T09:07:21.851Z,68.28
2022-09-20T09:09:51.975Z,69.37
2022-09-20T09:12:25.051Z,69.82
2022-09-20T09:14:57.306Z,70.10
2022-09-20T09:17:30.866Z,70.18
2022-09-20T09:20:21.665Z,70.98
2022-09-20T09:23:06.873Z,70.54
2022-09-20T09:25:39.127Z,71.88
2022-09-20T09:28:08.456Z,71.85
2022-09-20T09:30:36.404Z,71.63
2022-09-20T09:33:28.140Z,71.60
2022-09-20T09:35:59.374Z,71.07
2022-09-20T09:38:32.136Z,71.09
2022-09-20T09:41:01.468Z,71.50
2022-09-20T09:43:32.087Z,71.64
2022-09-20T09:46:24.170Z,71.35
2022-09-20T09:49:11.171Z,71.09
2022-09-20T09:51:42.440Z,71.96
2022-09-20T09:54:18.201Z,71.00
2022-09-20T09:56:46.500Z,71.29
2022-09-20T09:59:25.055Z,71.39
2022-09-20T10:02:20.850Z,71.34
2022-09-20T10:05:05.683Z,71.60
2022-09-20T10:07:32.219Z,71.75
2022-09-20T10:10:10.575Z,71.20
2022-09-20T10:12:46.834Z,70.81
2022-09-20T10:15:25.329Z,71.58
2022-09-20T10:18:10.066Z,71.85
2022-09-20T10:21:17.895Z,71.37
2022-09-20T10:24:04.267Z,71.14
2022-09-20T10:26:37.195Z,70.78
2022-09-20T10:29:26.182Z,72.27
2022-09-20T10:32:05.458Z,72.94
2022-09-20T10:34:37.856Z,70.46
2022-09-20T10:37:14.707Z,71.45
2022-09-20T10:39:44.239Z,68.78
2022-09-20T10:42:51.220Z,68.33
2022-09-20T10:45:42.113Z,70.48
2022-09-20T10:48:22.863Z,70.80
2022-09-20T10:50:57.096Z,68.48
2022-09-20T10:53:44.110Z,66.83
2022-09-20T10:56:30.954Z,66.98
2022-09-20T10:59:17.340Z,66.87
2022-09-20T11:01:56.191Z,67.43
2022-09-20T11:04:37.708Z,66.60
2022-09-20T11:07:18.666Z,67.94
2022-09-20T11:09:52.219Z,68.09
2022-09-20T11:12:25.986Z,66.68
2022-09-20T11:15:17.083Z,66.02
2022-09-20T11:18:07.447Z,67.53
2022-09-20T11:20:44.228Z,65.21
2022-09-20T11:23:44.123Z,64.45
2022-09-20T11:26:16.835Z,62.67
2022-09-20T11:28:49.087Z,66.42
2022-09-20T11:31:31.259Z,67.49
2022-09-20T11:34:11.652Z,69.66
2022-09-20T11:36:59.039Z,69.77
2022-09-20T11:39:35.242Z,69.17
2022-09-20T11:42:04.402Z,70.74
2022-09-20T11:44:31.493Z,71.41
2022-09-20T11:47:04.275Z,71.60
2022-09-20T11:49:49.683Z,72.09
2022-09-20T11:52:26.266Z,71.78
2022-09-20T11:55:19.012Z,70.69
2022-09-20T11:57:46.857Z,70.65
2022-09-20T12:00:13.587Z,70.77
2022-09-20T12:02:54.248Z,71.43
2022-09-20T12:05:35.567Z,71.70
2022-09-20T12:08:23.991Z,72.03
2022-09-20T12:11:07.154Z,72.11
2022-09-20T12:13:36.854Z,71.35
2022-09-20T12:16:33.939Z,71.92
2022-09-20T12:19:07.173Z,74.54
2022-09-20T12:21:53.735Z,74.18
2022-09-20T12:24:21.821Z,71.08
2022-09-20T12:26:49.435Z,73.35
2022-09-20T12:29:24.983Z,70.92
2022-09-20T12:31:54.816Z,71.00
2022-09-20T12:34:21.408Z,69.31
2022-09-20T12:36:52.233Z,69.69
2022-09-20T12:39:29.487Z,69.26
2022-09-20T12:42:02.755Z,66.15
2022-09-20T12:44:40.763Z,66.27
2022-09-20T12:47:08.685Z,66.66
2022-09-20T12:50:05.873Z,69.31
2022-09-20T12:52:50.658Z,66.72
2022-09-20T12:55:42.515Z,62.42
2022-09-20T12:58:11.903Z,60.95
2022-09-20T13:00:48.677Z,62.75
2022-09-20T13:03:15.274Z,59.60
2022-09-20T13:05:46.949Z,60.64
2022-09-20T13:08:13.536Z,61.19
2022-09-20T13:10:48.590Z,59.24
2022-09-20T13:13:39.139Z,60.16
2022-09-20T13:16:07.146Z,61.32
2022-09-20T13:18:36.281Z,59.53
2022-09-20T13:21:07.103Z,60.17
2022-09-20T13:23:54.263Z,59.70
2022-09-20T13:26:32.996Z,59.25
2022-09-20T13:29:00.904Z,58.09
2022-09-20T13:31:33.781Z,58.92
2022-09-20T13:34:14.859Z,59.85
2022-09-20T13:36:41.964Z,59.54
2022-09-20T13:39:08.935Z,59.67
2022-09-20T13:41:36.458Z,61.70
2022-09-20T13:44:03.182Z,61.70
2022-09-20T13:46:32.895Z,61.04
2022-09-20T13:49:23.897Z,59.86
2022-09-20T13:51:51.085Z,60.63
2022-09-20T13:54:19.368Z,61.25
2022-09-20T13:56:46.179Z,59.77
2022-09-20T13:59:19.270Z,60.78
2022-09-20T14:01:55.505Z,58.98
2022-09-20T14:04:25.744Z,58.33
2022-09-20T14:06:55.178Z,59.85
2022-09-20T14:09:32.784Z,59.58
2022-09-20T14:12:00.535Z,60.40
2022-09-20T14:14:28.817Z,59.75
2022-09-20T14:16:58.121Z,60.91
2022-09-20T14:19:31.647Z,61.81
2022-09-20T14:22:07.795Z,60.88
2022-09-20T14:24:36.591Z,62.60
2022-09-20T14:27:05.220Z,62.88
2022-09-20T14:29:34.625Z,62.78
2022-09-20T14:32:21.723Z,62.63
2022-09-20T14:35:00.407Z,63.46
2022-09-20T14:37:41.557Z,63.62
2022-09-20T14:40:47.584Z,63.71
2022-09-20T14:43:32.442Z,63.89
2022-09-20T14:46:20.590Z,63.50
2022-09-20T14:48:47.360Z,63.70
2022-09-20T14:51:18.051Z,64.25
2022-09-20T14:53:47.615Z,64.11
2022-09-20T14:56:27.060Z,64.82
2022-09-20T14:59:04.720Z,65.09
2022-09-20T15:01:31.942Z,64.11
2022-09-20T15:03:58.839Z,65.43
2022-09-20T15:06:25.712Z,69.98
2022-09-20T15:08:52.527Z,69.93
2022-09-20T15:11:19.967Z,71.06
2022-09-20T15:13:46.743Z,70.29
2022-09-20T15:16:17.610Z,69.87
2022-09-20T15:18:44.881Z,69.83
2022-09-20T15:21:12.091Z,69.89
2022-09-20T15:23:39.497Z,69.74
2022-09-20T15:26:07.151Z,68.88
2022-09-20T15:28:34.656Z,67.64
2022-09-20T15:31:01.290Z,67.23
2022-09-20T15:33:30.715Z,68.12
2022-09-20T15:35:57.380Z,68.95
2022-09-20T15:38:27.149Z,67.78
2022-09-20T15:40:54.112Z,67.63
2022-09-20T15:43:25.838Z,67.64
2022-09-20T15:45:56.321Z,67.06
2022-09-20T15:48:25.609Z,67.01
2022-09-20T15:51:01.906Z,67.21
2022-09-20T15:53:36.123Z,67.02
2022-09-20T15:56:05.616Z,66.73
2022-09-20T15:58:36.351Z,66.04
2022-09-20T16:01:08.640Z,66.26
2022-09-20T16:03:36.203Z,66.63
2022-09-20T16:06:06.231Z,67.84
2022-09-20T16:08:34.842Z,68.68
2022-09-20T16:11:02.240Z,69.45
2022-09-20T16:13:28.983Z,68.98
2022-09-20T16:15:57.355Z,67.92
2022-09-20T16:18:43.167Z,67.15
2022-09-20T16:21:12.048Z,67.62
2022-09-20T16:23:40.522Z,66.88
2022-09-20T16:26:13.291Z,66.54
2022-09-20T16:28:45.139Z,66.00
2022-09-20T16:31:47.804Z,66.58
2022-09-20T16:34:22.683Z,66.34
2022-09-20T16:36:58.651Z,65.86
2022-09-20T16:39:27.720Z,68.45
2022-09-20T16:41:57.327Z,71.19
2022-09-20T16:44:24.595Z,69.62
2022-09-20T16:46:51.410Z,69.53
2022-09-20T16:49:18.229Z,70.19
2022-09-20T16:51:46.350Z,71.09
2022-09-20T16:54:15.562Z,73.20
2022-09-20T16:56:46.987Z,73.22
2022-09-20T16:59:15.891Z,72.65
2022-09-20T17:01:43.555Z,73.33
2022-09-20T17:04:12.050Z,75.01
2022-09-20T17:06:39.125Z,75.51
2022-09-20T17:09:06.932Z,76.46
2022-09-20T17:11:39.684Z,77.75
2022-09-20T17:14:06.987Z,79.04
2022-09-20T17:16:36.501Z,76.00
2022-09-20T17:19:07.413Z,74.62
2022-09-20T17:21:36.465Z,74.14
2022-09-20T17:24:05.931Z,74.21
2022-09-20T17:26:38.400Z,73.70
2022-09-20T17:29:07.026Z,74.22
2022-09-20T17:31:36.764Z,74.47
2022-09-20T17:34:06.614Z,73.40
2022-09-20T17:36:41.916Z,71.63
2022-09-20T17:39:12.983Z,70.64
2022-09-20T17:41:41.473Z,73.86
2022-09-20T17:44:10.008Z,76.11
2022-09-20T17:46:38.935Z,77.62
2022-09-20T17:49:08.383Z,77.32
2022-09-20T17:51:39.600Z,78.45
2022-09-20T17:54:07.677Z,79.39
2022-09-20T17:56:35.791Z,79.29
2022-09-20T17:59:03.869Z,78.83
2022-09-20T18:01:32.000Z,77.21
2022-09-20T18:04:00.591Z,75.05
2022-09-20T18:06:42.399Z,73.89
2022-09-20T18:09:11.809Z,72.87
2022-09-20T18:11:40.778Z,72.42
2022-09-20T18:14:13.377Z,72.39
2022-09-20T18:16:40.499Z,72.31
2022-09-20T18:19:08.498Z,71.97
2022-09-20T18:21:36.413Z,71.55
2022-09-20T18:24:07.938Z,71.17
2022-09-20T18:26:35.406Z,70.70
2022-09-20T18:29:03.488Z,70.56
2022-09-20T18:31:37.528Z,70.28
2022-09-20T18:34:06.374Z,69.83
2022-09-20T18:36:35.271Z,70.53
2022-09-20T18:39:03.223Z,70.31
2022-09-20T18:41:33.259Z,70.15
2022-09-20T18:44:01.511Z,70.06
2022-09-20T18:46:30.811Z,69.94
2022-09-20T18:49:04.726Z,71.24
2022-09-20T18:51:34.744Z,70.32
2022-09-20T18:54:04.194Z,69.78
2022-09-20T18:56:33.271Z,69.55
2022-09-20T18:59:06.656Z,70.02
2022-09-20T19:01:54.305Z,70.24
2022-09-20T19:04:39.105Z,70.58
2022-09-20T19:07:27.074Z,70.28
2022-09-20T19:10:06.042Z,70.31
2022-09-20T19:13:00.755Z,69.71
2022-09-20T19:15:45.515Z,69.94
2022-09-20T19:18:12.075Z,70.42
2022-09-20T19:21:16.065Z,70.51
2022-09-20T19:23:58.819Z,69.82
2022-09-20T19:26:30.170Z,69.55
2022-09-20T19:29:00.171Z,69.88
2022-09-20T19:31:34.306Z,69.81
2022-09-20T19:34:07.243Z,70.25
2022-09-20T19:37:01.513Z,69.51
2022-09-20T19:39:55.444Z,69.65
2022-09-20T19:42:33.516Z,69.11
2022-09-20T19:45:31.737Z,69.62
2022-09-20T19:48:31.763Z,69.29
2022-09-20T19:51:02.553Z,69.58
2022-09-20T19:53:29.439Z,69.17
2022-09-20T19:56:08.060Z,69.62
2022-09-20T19:58:35.591Z,69.31
2022-09-20T20:01:02.492Z,69.61
2022-09-20T20:03:29.970Z,69.00
2022-09-20T20:06:28.926Z,68.90
2022-09-20T20:09:06.612Z,69.14
2022-09-20T20:11:45.017Z,69.40
2022-09-20T20:14:49.029Z,70.95
2022-09-20T20:17:33.923Z,71.18
2022-09-20T20:20:06.680Z,70.25
2022-09-20T20:23:11.663Z,71.02
2022-09-20T20:25:49.071Z,70.52
2022-09-20T20:28:15.771Z,70.20
2022-09-20T20:30:42.675Z,70.45
2022-09-20T20:33:15.379Z,70.19
2022-09-20T20:35:41.986Z,69.89
2022-09-20T20:38:10.586Z,70.11
2022-09-20T20:40:38.043Z,69.32
2022-09-20T20:43:06.174Z,69.07
2022-09-20T20:45:32.946Z,69.36
2022-09-20T20:47:59.774Z,68.91
2022-09-20T20:50:27.219Z,68.96
2022-09-20T20:52:56.268Z,69.83
2022-09-20T20:55:23.987Z,69.19
2022-09-20T20:57:58.078Z,68.96
2022-09-20T21:00:28.515Z,69.26
2022-09-20T21:03:03.052Z,69.31
2022-09-20T21:05:30.067Z,68.86
2022-09-20T21:07:57.971Z,69.12
2022-09-20T21:10:24.695Z,69.33
2022-09-20T21:12:54.455Z,70.21
2022-09-20T21:15:21.645Z,69.73
2022-09-20T21:17:52.559Z,69.98
2022-09-20T21:20:21.411Z,69.03
2022-09-20T21:22:48.190Z,69.02
2022-09-20T21:25:14.891Z,69.21
2022-09-20T21:27:42.190Z,68.85
2022-09-20T21:30:09.157Z,68.83
2022-09-20T21:32:35.952Z,68.80
2022-09-20T21:35:02.543Z,68.76
2022-09-20T21:37:29.103Z,69.33
2022-09-20T21:39:55.716Z,69.43
2022-09-20T21:42:22.419Z,69.58
2022-09-20T21:44:49.090Z,69.46
2022-09-20T21:47:20.162Z,68.97
2022-09-20T21:49:47.639Z,69.59
2022-09-20T21:52:14.667Z,70.00
2022-09-20T21:54:42.374Z,69.61
2022-09-20T21:57:12.679Z,69.71
2022-09-20T21:59:39.337Z,69.48
2022-09-20T22:02:07.226Z,69.97
2022-09-20T22:04:33.918Z,69.82
2022-09-20T22:07:04.001Z,70.03
2022-09-20T22:09:30.983Z,69.71
2022-09-20T22:11:57.649Z,69.63
2022-09-20T22:14:24.238Z,69.58
2022-09-20T22:16:51.475Z,70.50
2022-09-20T22:19:18.748Z,71.30
2022-09-20T22:21:50.571Z,70.87
2022-09-20T22:24:17.756Z,69.90
2022-09-20T22:26:46.701Z,70.16
2022-09-20T22:29:13.947Z,69.90
2022-09-20T22:31:45.521Z,70.62
2022-09-20T22:34:20.692Z,71.07
2022-09-20T22:36:47.680Z,70.01
2022-09-20T22:39:14.856Z,69.65
2022-09-20T22:41:42.757Z,69.25
2022-09-20T22:44:10.264Z,69.06
2022-09-20T22:46:38.296Z,69.63
2022-09-20T22:49:05.922Z,69.88
2022-09-20T22:51:33.451Z,69.39
2022-09-20T22:54:04.511Z,69.42
2022-09-20T22:56:31.245Z,69.69
2022-09-20T22:59:05.527Z,69.33
2022-09-20T23:01:35.599Z,69.17
2022-09-20T23:04:04.420Z,69.73
2022-09-20T23:06:32.926Z,70.54
2022-09-20T23:09:01.772Z,69.24
2022-09-20T23:11:29.312Z,69.88
2022-09-20T23:13:58.540Z,69.30
2022-09-20T23:16:27.957Z,69.41
2022-09-20T23:18:55.986Z,70.48
2022-09-20T23:21:23.217Z,70.86
2022-09-20T23:23:57.628Z,70.46
2022-09-20T23:26:28.038Z,69.42
2022-09-20T23:28:57.251Z,69.27
2022-09-20T23:31:24.679Z,70.19
2022-09-20T23:33:54.289Z,70.15
2022-09-20T23:36:21.743Z,70.13
2022-09-20T23:38:48.651Z,69.58
2022-09-20T23:41:17.892Z,69.58
2022-09-20T23:43:44.955Z,70.37
2022-09-20T23:46:13.832Z,69.91
2022-09-20T23:48:44.134Z,69.81
2022-09-20T23:51:16.657Z,70.49
2022-09-20T23:53:43.887Z,70.17
2022-09-20T23:56:11.830Z,70.28
2022-09-20T23:58:40.307Z,69.74
