createdAt,value
2022-11-13T00:02:32.817Z,0.68
2022-11-13T00:05:26.712Z,0.68
2022-11-13T00:08:15.981Z,0.80
2022-11-13T00:11:09.981Z,0.87
2022-11-13T00:13:58.382Z,0.92
2022-11-13T00:16:46.810Z,0.96
2022-11-13T00:19:35.124Z,1.11
2022-11-13T00:22:25.723Z,1.17
2022-11-13T00:25:15.922Z,1.33
2022-11-13T00:28:10.281Z,1.46
2022-11-13T00:31:06.387Z,1.60
2022-11-13T00:34:13.974Z,1.70
2022-11-13T00:37:03.767Z,1.84
2022-11-13T00:39:54.519Z,1.98
2022-11-13T00:42:46.565Z,2.03
2022-11-13T00:45:35.443Z,2.17
2022-11-13T00:48:24.554Z,2.25
2022-11-13T00:51:19.151Z,2.39
2022-11-13T00:54:10.076Z,2.42
2022-11-13T00:56:59.717Z,2.54
2022-11-13T00:59:48.172Z,2.61
2022-11-13T01:02:36.513Z,2.72
2022-11-13T01:05:24.830Z,2.77
2022-11-13T01:08:17.295Z,2.90
2022-11-13T01:11:20.067Z,2.97
2022-11-13T01:14:10.313Z,3.03
2022-11-13T01:17:00.083Z,3.08
2022-11-13T01:19:48.903Z,3.15
2022-11-13T01:22:37.259Z,3.24
2022-11-13T01:25:26.377Z,3.31
2022-11-13T01:28:16.337Z,3.36
2022-11-13T01:31:10.100Z,3.45
2022-11-13T01:34:00.572Z,3.55
2022-11-13T01:36:48.958Z,3.61
2022-11-13T01:39:37.113Z,3.70
2022-11-13T01:42:25.093Z,3.75
2022-11-13T01:45:49.857Z,3.87
2022-11-13T01:49:00.289Z,3.92
2022-11-13T01:52:00.071Z,3.99
2022-11-13T01:54:59.295Z,4.08
2022-11-13T01:57:49.043Z,4.15
2022-11-13T02:00:38.513Z,4.21
2022-11-13T02:03:27.486Z,4.27
2022-11-13T02:06:16.218Z,4.32
2022-11-13T02:09:06.039Z,4.40
2022-11-13T02:11:55.773Z,4.46
2022-11-13T02:14:56.595Z,4.51
2022-11-13T02:17:57.230Z,4.58
2022-11-13T02:20:53.529Z,4.65
2022-11-13T02:24:16.989Z,4.75
2022-11-13T02:27:10.514Z,4.85
2022-11-13T02:29:58.923Z,4.89
2022-11-13T02:32:52.224Z,4.96
2022-11-13T02:35:42.045Z,5.04
2022-11-13T02:38:31.961Z,5.12
2022-11-13T02:41:20.326Z,5.16
2022-11-13T02:44:09.633Z,5.22
2022-11-13T02:46:58.048Z,5.31
2022-11-13T02:49:46.343Z,5.40
2022-11-13T02:52:34.663Z,5.49
2022-11-13T02:55:23.400Z,5.55
2022-11-13T02:58:12.795Z,5.62
2022-11-13T03:01:03.922Z,5.69
2022-11-13T03:03:59.502Z,5.74
2022-11-13T03:06:48.212Z,5.78
2022-11-13T03:09:36.458Z,5.82
2022-11-13T03:12:24.481Z,5.86
2022-11-13T03:15:13.628Z,5.90
2022-11-13T03:18:08.627Z,5.94
2022-11-13T03:20:56.915Z,5.97
2022-11-13T03:23:47.192Z,5.99
2022-11-13T03:26:36.869Z,6.00
2022-11-13T03:29:25.923Z,6.04
2022-11-13T03:32:14.143Z,6.05
2022-11-13T03:35:02.575Z,6.07
2022-11-13T03:37:51.862Z,6.06
2022-11-13T03:40:39.833Z,6.07
2022-11-13T03:43:28.010Z,6.12
2022-11-13T03:46:16.817Z,6.14
2022-11-13T03:49:06.567Z,6.20
2022-11-13T03:51:54.904Z,6.27
2022-11-13T03:54:43.284Z,6.33
2022-11-13T03:57:31.999Z,6.36
2022-11-13T04:00:21.331Z,6.38
2022-11-13T04:03:10.500Z,6.38
2022-11-13T04:05:59.301Z,6.37
2022-11-13T04:08:47.451Z,6.36
2022-11-13T04:11:35.826Z,6.38
2022-11-13T04:14:24.038Z,6.42
2022-11-13T04:17:11.795Z,6.44
2022-11-13T04:19:59.928Z,6.49
2022-11-13T04:22:47.999Z,6.55
2022-11-13T04:25:35.902Z,6.59
2022-11-13T04:28:24.539Z,6.60
2022-11-13T04:31:12.916Z,6.64
2022-11-13T04:34:00.889Z,6.67
2022-11-13T04:36:48.950Z,6.69
2022-11-13T04:39:37.756Z,6.67
2022-11-13T04:42:44.046Z,6.69
2022-11-13T04:45:32.540Z,6.71
2022-11-13T04:48:20.801Z,6.74
2022-11-13T04:51:09.932Z,6.77
2022-11-13T04:53:58.206Z,6.78
2022-11-13T04:56:47.600Z,6.81
2022-11-13T04:59:36.047Z,6.86
2022-11-13T05:02:25.522Z,6.87
2022-11-13T05:05:14.159Z,6.89
2022-11-13T05:08:03.027Z,6.97
2022-11-13T05:10:52.178Z,7.01
2022-11-13T05:13:40.881Z,7.07
2022-11-13T05:16:33.109Z,7.12
2022-11-13T05:19:21.789Z,7.17
2022-11-13T05:22:12.024Z,7.22
2022-11-13T05:25:00.166Z,7.26
2022-11-13T05:27:51.099Z,7.30
2022-11-13T05:30:40.502Z,7.32
2022-11-13T05:33:34.754Z,7.36
2022-11-13T05:36:25.856Z,7.36
2022-11-13T05:39:15.132Z,7.40
2022-11-13T05:42:04.362Z,7.42
2022-11-13T05:44:54.778Z,7.43
2022-11-13T05:47:43.582Z,7.46
2022-11-13T05:50:31.927Z,7.47
2022-11-13T05:53:21.837Z,7.49
2022-11-13T05:56:16.262Z,7.51
2022-11-13T05:59:05.939Z,7.51
2022-11-13T06:01:56.703Z,7.51
2022-11-13T06:04:45.358Z,7.49
2022-11-13T06:07:33.868Z,7.45
2022-11-13T06:10:23.595Z,7.46
2022-11-13T06:13:13.663Z,7.42
2022-11-13T06:16:15.246Z,7.45
2022-11-13T06:19:08.548Z,7.48
2022-11-13T06:21:58.349Z,7.49
2022-11-13T06:24:46.797Z,7.54
2022-11-13T06:27:36.840Z,7.53
2022-11-13T06:30:25.480Z,7.55
2022-11-13T06:33:14.356Z,7.60
2022-11-13T06:36:16.217Z,7.62
2022-11-13T06:39:07.479Z,7.62
2022-11-13T06:41:56.162Z,7.59
2022-11-13T06:44:46.249Z,7.61
2022-11-13T06:47:34.783Z,7.60
2022-11-13T06:50:24.979Z,7.63
2022-11-13T06:53:15.098Z,7.66
2022-11-13T06:56:07.165Z,7.66
2022-11-13T06:58:57.923Z,7.63
2022-11-13T07:01:46.340Z,7.59
2022-11-13T07:04:34.930Z,7.56
2022-11-13T07:07:23.129Z,7.55
2022-11-13T07:10:11.944Z,7.53
2022-11-13T07:13:03.566Z,7.49
2022-11-13T07:15:53.324Z,7.43
2022-11-13T07:18:41.817Z,7.42
2022-11-13T07:21:31.310Z,7.36
2022-11-13T07:24:20.498Z,7.33
2022-11-13T07:27:09.838Z,7.31
2022-11-13T07:30:02.291Z,7.27
2022-11-13T07:32:53.078Z,7.21
2022-11-13T07:35:41.846Z,7.17
2022-11-13T07:38:31.917Z,7.11
2022-11-13T07:41:20.578Z,7.08
2022-11-13T07:44:09.935Z,7.04
2022-11-13T07:46:59.423Z,7.00
2022-11-13T07:49:47.789Z,6.96
2022-11-13T07:52:37.431Z,6.91
2022-11-13T07:55:25.916Z,6.86
2022-11-13T07:58:14.747Z,6.81
2022-11-13T08:01:09.449Z,6.74
2022-11-13T08:03:57.966Z,6.72
2022-11-13T08:06:46.827Z,6.68
2022-11-13T08:09:35.684Z,6.64
2022-11-13T08:12:24.090Z,6.58
2022-11-13T08:15:13.800Z,6.57
2022-11-13T08:18:04.741Z,6.54
2022-11-13T08:20:53.912Z,6.50
2022-11-13T08:23:44.082Z,6.43
2022-11-13T08:26:31.580Z,6.40
2022-11-13T08:29:19.919Z,6.35
2022-11-13T08:32:09.482Z,6.25
2022-11-13T08:34:58.023Z,6.21
2022-11-13T08:37:46.440Z,6.15
2022-11-13T08:40:37.508Z,6.10
2022-11-13T08:43:25.731Z,6.05
2022-11-13T08:46:13.566Z,5.99
2022-11-13T08:49:02.910Z,5.94
2022-11-13T08:51:51.776Z,5.90
2022-11-13T08:54:40.775Z,5.82
2022-11-13T08:57:29.822Z,5.81
2022-11-13T09:00:19.081Z,5.77
2022-11-13T09:03:07.440Z,5.73
2022-11-13T09:05:55.741Z,5.65
2022-11-13T09:08:44.364Z,5.60
2022-11-13T09:11:33.477Z,5.50
2022-11-13T09:14:23.064Z,5.50
2022-11-13T09:17:11.686Z,5.44
2022-11-13T09:20:03.916Z,5.40
2022-11-13T09:23:09.809Z,5.35
2022-11-13T09:25:58.994Z,5.30
2022-11-13T09:28:47.582Z,5.25
2022-11-13T09:31:35.493Z,5.17
2022-11-13T09:34:25.018Z,5.12
2022-11-13T09:37:15.264Z,5.03
2022-11-13T09:40:04.673Z,4.94
2022-11-13T09:42:53.907Z,4.88
2022-11-13T09:45:44.345Z,4.80
2022-11-13T09:48:46.996Z,4.77
2022-11-13T09:51:39.849Z,4.71
2022-11-13T09:54:28.361Z,4.65
2022-11-13T09:57:24.594Z,4.63
2022-11-13T10:00:22.883Z,4.60
2022-11-13T10:03:54.203Z,4.57
2022-11-13T10:07:07.476Z,4.49
2022-11-13T10:10:17.574Z,4.48
2022-11-13T10:13:08.384Z,4.42
2022-11-13T10:16:19.275Z,4.39
2022-11-13T10:19:22.406Z,4.34
2022-11-13T10:22:35.523Z,4.31
2022-11-13T10:25:32.399Z,4.24
2022-11-13T10:31:47.348Z,4.17
2022-11-13T10:34:35.963Z,4.09
2022-11-13T10:37:50.247Z,4.01
2022-11-13T10:40:42.277Z,3.94
2022-11-13T10:43:31.564Z,3.89
2022-11-13T10:46:24.629Z,3.81
2022-11-13T10:49:22.878Z,3.76
2022-11-13T10:52:32.589Z,3.71
2022-11-13T10:55:42.747Z,3.65
2022-11-13T10:58:31.214Z,3.61
2022-11-13T11:01:25.479Z,3.59
2022-11-13T11:04:26.960Z,3.61
2022-11-13T11:07:24.833Z,3.62
2022-11-13T11:10:59.302Z,3.62
2022-11-13T11:13:49.184Z,3.55
2022-11-13T11:16:38.355Z,3.57
2022-11-13T11:19:33.018Z,3.58
2022-11-13T11:22:25.957Z,3.60
2022-11-13T11:25:42.833Z,3.60
2022-11-13T11:29:11.625Z,3.64
2022-11-13T11:32:05.676Z,3.67
2022-11-13T11:35:07.038Z,3.66
2022-11-13T11:38:18.523Z,3.70
2022-11-13T11:41:19.109Z,3.71
2022-11-13T11:44:49.064Z,3.71
2022-11-13T11:47:43.802Z,3.71
2022-11-13T11:59:54.799Z,3.60
2022-11-13T12:03:11.073Z,3.65
2022-11-13T12:06:24.716Z,3.62
2022-11-13T12:09:21.979Z,3.54
2022-11-13T12:12:22.333Z,3.47
2022-11-13T12:15:39.679Z,3.35
2022-11-13T12:18:47.340Z,3.22
2022-11-13T12:21:54.434Z,3.14
2022-11-13T12:25:00.679Z,3.06
2022-11-13T12:28:25.127Z,2.97
2022-11-13T12:31:19.745Z,2.92
2022-11-13T12:34:21.371Z,2.87
2022-11-13T12:37:43.645Z,2.76
2022-11-13T12:40:44.726Z,2.73
2022-11-13T12:44:01.533Z,2.65
2022-11-13T12:46:57.594Z,2.60
2022-11-13T12:49:48.485Z,2.53
2022-11-13T12:52:46.885Z,2.52
2022-11-13T12:55:44.396Z,2.47
2022-11-13T12:58:36.188Z,2.49
2022-11-13T13:01:34.418Z,2.56
2022-11-13T13:04:33.170Z,2.64
2022-11-13T13:07:51.713Z,2.66
2022-11-13T13:10:58.167Z,2.77
2022-11-13T13:14:35.163Z,2.77
2022-11-13T13:17:26.745Z,2.80
2022-11-13T13:20:24.766Z,2.84
2022-11-13T13:23:21.792Z,2.78
2022-11-13T13:26:18.901Z,2.85
2022-11-13T13:29:22.604Z,2.83
2022-11-13T13:32:41.213Z,2.80
2022-11-13T13:35:36.531Z,2.86
2022-11-13T13:38:38.018Z,2.81
2022-11-13T13:41:39.025Z,2.87
2022-11-13T13:44:35.536Z,2.86
2022-11-13T13:47:48.916Z,2.76
2022-11-13T13:50:45.783Z,2.68
2022-11-13T13:53:40.468Z,2.62
2022-11-13T13:56:31.971Z,2.60
2022-11-13T13:59:38.369Z,2.57
2022-11-13T14:02:29.208Z,2.55
2022-11-13T14:05:29.695Z,2.63
2022-11-13T14:08:22.121Z,2.67
2022-11-13T14:11:32.359Z,2.69
2022-11-13T14:14:27.600Z,2.74
2022-11-13T14:17:28.660Z,2.71
2022-11-13T14:20:20.425Z,2.69
2022-11-13T14:23:17.291Z,2.63
2022-11-13T14:26:13.826Z,2.56
2022-11-13T14:29:08.912Z,2.54
2022-11-13T14:31:57.521Z,2.49
2022-11-13T14:34:50.352Z,2.48
2022-11-13T14:37:42.764Z,2.48
2022-11-13T14:40:43.953Z,2.40
2022-11-13T14:43:36.921Z,2.44
2022-11-13T14:46:37.444Z,2.46
2022-11-13T14:49:41.664Z,2.39
2022-11-13T14:52:47.179Z,2.38
2022-11-13T14:55:53.641Z,2.32
2022-11-13T14:58:52.383Z,2.23
2022-11-13T15:02:18.550Z,2.22
2022-11-13T15:05:28.479Z,2.14
2022-11-13T15:08:20.460Z,2.08
2022-11-13T15:11:22.850Z,2.08
2022-11-13T15:14:22.466Z,2.11
2022-11-13T15:17:23.714Z,2.10
2022-11-13T15:20:31.530Z,2.12
2022-11-13T15:23:22.801Z,2.16
2022-11-13T15:26:22.116Z,2.12
2022-11-13T15:29:18.824Z,2.12
2022-11-13T15:32:21.016Z,2.10
2022-11-13T15:35:34.549Z,2.04
2022-11-13T15:38:28.160Z,2.04
2022-11-13T15:41:30.042Z,2.03
2022-11-13T15:44:26.452Z,2.00
2022-11-13T15:47:42.915Z,2.00
2022-11-13T15:50:34.734Z,1.96
2022-11-13T15:53:28.050Z,1.95
2022-11-13T15:56:18.779Z,1.94
2022-11-13T15:59:16.122Z,1.94
2022-11-13T16:02:13.796Z,1.90
2022-11-13T16:05:05.446Z,1.82
2022-11-13T16:07:58.621Z,1.76
2022-11-13T16:10:51.549Z,1.77
2022-11-13T16:13:48.529Z,1.64
2022-11-13T16:16:50.535Z,1.59
2022-11-13T16:19:50.384Z,1.57
2022-11-13T16:22:48.031Z,1.55
2022-11-13T16:25:47.573Z,1.57
2022-11-13T16:29:07.338Z,1.54
2022-11-13T16:31:54.494Z,1.54
2022-11-13T16:34:53.382Z,1.51
2022-11-13T16:37:48.771Z,1.52
2022-11-13T16:40:43.434Z,1.51
2022-11-13T16:43:39.894Z,1.50
2022-11-13T16:46:37.526Z,1.52
2022-11-13T16:49:33.628Z,1.54
2022-11-13T16:52:25.179Z,1.56
2022-11-13T16:55:17.235Z,1.58
2022-11-13T16:58:07.397Z,1.59
2022-11-13T17:01:11.384Z,1.61
2022-11-13T17:04:03.042Z,1.58
2022-11-13T17:06:57.852Z,1.60
2022-11-13T17:10:16.627Z,1.53
2022-11-13T17:13:04.839Z,1.48
2022-11-13T17:15:53.279Z,1.49
2022-11-13T17:18:58.213Z,1.39
2022-11-13T17:21:56.222Z,1.36
2022-11-13T17:24:47.426Z,1.30
2022-11-13T17:27:39.032Z,1.25
2022-11-13T17:30:33.621Z,1.26
2022-11-13T17:33:31.360Z,1.24
2022-11-13T17:36:21.409Z,1.20
2022-11-13T17:39:12.375Z,1.16
2022-11-13T17:42:06.930Z,1.21
2022-11-13T17:45:01.692Z,1.11
2022-11-13T17:47:56.903Z,1.13
2022-11-13T17:51:02.502Z,1.08
2022-11-13T17:53:52.667Z,1.08
2022-11-13T17:56:48.190Z,1.07
2022-11-13T17:59:42.430Z,1.09
2022-11-13T18:02:36.141Z,1.06
2022-11-13T18:05:26.591Z,1.05
2022-11-13T18:08:21.627Z,1.07
2022-11-13T18:11:17.734Z,1.04
2022-11-13T18:14:06.220Z,1.07
2022-11-13T18:16:55.992Z,1.00
2022-11-13T18:19:50.959Z,1.01
2022-11-13T18:22:47.044Z,0.90
2022-11-13T18:26:09.288Z,0.92
2022-11-13T18:29:00.516Z,0.87
2022-11-13T18:31:55.436Z,0.79
2022-11-13T18:34:50.312Z,0.81
2022-11-13T18:37:41.987Z,0.83
2022-11-13T18:40:35.052Z,0.85
2022-11-13T18:43:28.540Z,0.86
2022-11-13T18:46:25.469Z,0.83
2022-11-13T18:49:15.394Z,0.76
2022-11-13T18:52:09.064Z,0.79
2022-11-13T18:55:01.611Z,0.74
2022-11-13T18:57:53.741Z,0.79
2022-11-13T19:00:43.152Z,0.79
2022-11-13T19:03:31.771Z,0.75
2022-11-13T19:06:24.771Z,0.72
2022-11-13T19:09:18.919Z,0.71
2022-11-13T19:12:29.609Z,0.69
2022-11-13T19:15:22.214Z,0.67
2022-11-13T19:18:15.162Z,0.67
2022-11-13T19:21:15.066Z,0.63
2022-11-13T19:24:05.188Z,0.67
2022-11-13T19:26:56.934Z,0.64
2022-11-13T19:29:48.457Z,0.62
2022-11-13T19:32:42.934Z,0.57
2022-11-13T19:35:39.961Z,0.50
2022-11-13T19:38:34.220Z,0.46
2022-11-13T19:41:25.711Z,0.39
2022-11-13T19:44:15.425Z,0.37
2022-11-13T19:47:07.310Z,0.36
2022-11-13T19:50:01.605Z,0.34
2022-11-13T19:52:56.325Z,0.31
2022-11-13T19:55:46.287Z,0.24
2022-11-13T19:58:36.054Z,0.25
2022-11-13T20:01:28.613Z,0.18
2022-11-13T20:04:19.703Z,0.16
2022-11-13T20:07:12.642Z,0.14
2022-11-13T20:10:02.498Z,0.13
2022-11-13T20:12:58.618Z,0.14
2022-11-13T20:15:57.699Z,0.14
2022-11-13T20:18:46.343Z,0.14
2022-11-13T20:21:34.815Z,0.14
2022-11-13T20:24:22.898Z,0.13
2022-11-13T20:27:11.705Z,0.13
2022-11-13T20:30:00.399Z,0.14
2022-11-13T20:32:50.081Z,0.13
2022-11-13T20:35:38.552Z,0.07
2022-11-13T20:38:27.740Z,0.05
2022-11-13T20:41:16.660Z,-0.01
2022-11-13T20:44:04.735Z,-0.07
2022-11-13T20:46:54.439Z,-0.11
2022-11-13T20:49:47.125Z,-0.13
2022-11-13T20:52:37.082Z,-0.20
2022-11-13T20:55:27.042Z,-0.20
2022-11-13T20:58:15.965Z,-0.21
2022-11-13T21:01:09.923Z,-0.22
2022-11-13T21:04:00.692Z,-0.26
2022-11-13T21:06:50.053Z,-0.30
2022-11-13T21:09:37.950Z,-0.26
2022-11-13T21:12:25.874Z,-0.26
2022-11-13T21:15:15.107Z,-0.25
2022-11-13T21:18:04.205Z,-0.26
2022-11-13T21:20:53.782Z,-0.32
2022-11-13T21:23:44.065Z,-0.34
2022-11-13T21:26:33.428Z,-0.36
2022-11-13T21:29:22.350Z,-0.43
2022-11-13T21:32:11.978Z,-0.46
2022-11-13T21:35:01.377Z,-0.47
2022-11-13T21:37:50.564Z,-0.53
2022-11-13T21:40:39.539Z,-0.52
2022-11-13T21:43:28.646Z,-0.59
2022-11-13T21:46:17.765Z,-0.63
2022-11-13T21:49:13.310Z,-0.67
2022-11-13T21:52:02.601Z,-0.71
2022-11-13T21:54:51.616Z,-0.74
2022-11-13T21:57:40.602Z,-0.77
2022-11-13T22:00:29.613Z,-0.75
2022-11-13T22:03:18.404Z,-0.78
2022-11-13T22:06:24.729Z,-0.70
2022-11-13T22:09:19.522Z,-0.72
2022-11-13T22:12:08.832Z,-0.72
2022-11-13T22:14:56.813Z,-0.68
2022-11-13T22:17:46.291Z,-0.66
2022-11-13T22:20:35.847Z,-0.64
2022-11-13T22:23:36.695Z,-0.62
2022-11-13T22:26:35.201Z,-0.62
2022-11-13T22:29:33.140Z,-0.67
2022-11-13T22:32:27.304Z,-0.73
2022-11-13T22:35:21.215Z,-0.72
2022-11-13T22:38:10.571Z,-0.78
2022-11-13T22:41:26.721Z,-0.77
2022-11-13T22:44:54.813Z,-0.80
2022-11-13T22:51:41.389Z,-0.80
2022-11-13T22:54:30.156Z,-0.82
2022-11-13T22:57:23.153Z,-0.89
2022-11-13T23:00:20.977Z,-0.84
2022-11-13T23:03:13.339Z,-0.84
2022-11-13T23:06:05.702Z,-0.81
2022-11-13T23:08:57.378Z,-0.77
2022-11-13T23:11:46.785Z,-0.78
2022-11-13T23:14:42.384Z,-0.72
2022-11-13T23:17:41.495Z,-0.71
2022-11-13T23:20:39.398Z,-0.66
2022-11-13T23:23:28.697Z,-0.68
2022-11-13T23:26:18.665Z,-0.67
2022-11-13T23:29:07.626Z,-0.62
2022-11-13T23:32:02.013Z,-0.61
2022-11-13T23:35:11.848Z,-0.67
2022-11-13T23:38:06.533Z,-0.62
2022-11-13T23:41:02.478Z,-0.60
2022-11-13T23:44:11.227Z,-0.56
2022-11-13T23:51:44.901Z,-0.43
2022-11-13T23:55:01.035Z,-0.46
2022-11-13T23:57:58.557Z,-0.42
