createdAt,value
2018-12-09T00:00:33.319Z,2.57
2018-12-09T00:03:01.663Z,3.40
2018-12-09T00:05:30.073Z,3.03
2018-12-09T00:07:58.376Z,2.63
2018-12-09T00:10:26.651Z,2.77
2018-12-09T00:12:55.013Z,3.83
2018-12-09T00:15:23.316Z,3.07
2018-12-09T00:17:52.639Z,2.40
2018-12-09T00:20:20.914Z,2.37
2018-12-09T00:22:49.196Z,2.40
2018-12-09T00:25:17.615Z,3.63
2018-12-09T00:27:45.952Z,2.50
2018-12-09T00:30:14.284Z,3.57
2018-12-09T00:32:42.596Z,3.20
2018-12-09T00:35:10.929Z,2.73
2018-12-09T00:37:39.241Z,3.10
2018-12-09T00:40:08.852Z,2.50
2018-12-09T00:42:43.440Z,3.33
2018-12-09T00:45:09.190Z,2.97
2018-12-09T00:47:39.137Z,3.40
2018-12-09T00:50:07.536Z,3.97
2018-12-09T00:52:35.988Z,3.60
2018-12-09T00:55:05.102Z,2.80
2018-12-09T00:57:34.525Z,2.63
2018-12-09T01:00:02.875Z,2.50
2018-12-09T01:02:31.234Z,2.53
2018-12-09T01:04:59.523Z,6.63
2018-12-09T01:07:28.856Z,2.37
2018-12-09T01:09:57.250Z,2.60
2018-12-09T01:12:25.594Z,2.53
2018-12-09T01:14:53.875Z,1.90
2018-12-09T01:17:22.172Z,3.07
2018-12-09T01:19:50.588Z,3.17
2018-12-09T01:22:19.308Z,2.63
2018-12-09T01:24:47.823Z,2.60
2018-12-09T01:27:16.133Z,5.03
2018-12-09T01:29:44.443Z,2.10
2018-12-09T01:32:13.716Z,2.30
2018-12-09T01:34:42.051Z,2.97
2018-12-09T01:37:10.416Z,2.50
2018-12-09T01:39:38.790Z,2.07
2018-12-09T01:42:08.427Z,2.07
2018-12-09T01:44:38.399Z,4.07
2018-12-09T01:47:06.807Z,2.67
2018-12-09T01:49:35.247Z,4.20
2018-12-09T01:52:04.929Z,2.13
2018-12-09T01:54:34.481Z,3.67
2018-12-09T01:57:03.208Z,2.50
2018-12-09T01:59:31.593Z,4.07
2018-12-09T02:01:59.922Z,2.00
2018-12-09T02:04:28.305Z,4.50
2018-12-09T02:06:56.691Z,2.23
2018-12-09T02:09:25.231Z,3.67
2018-12-09T02:11:54.531Z,2.00
2018-12-09T02:14:23.826Z,1.97
2018-12-09T02:16:53.350Z,1.97
2018-12-09T02:19:22.905Z,8.10
2018-12-09T02:21:51.553Z,3.60
2018-12-09T02:24:21.500Z,3.87
2018-12-09T02:26:49.899Z,2.87
2018-12-09T02:29:18.360Z,2.00
2018-12-09T02:31:48.030Z,2.40
2018-12-09T02:34:16.375Z,3.07
2018-12-09T02:36:44.757Z,6.53
2018-12-09T02:39:13.727Z,2.23
2018-12-09T02:41:42.320Z,2.50
2018-12-09T02:44:11.157Z,5.90
2018-12-09T02:46:40.555Z,3.70
2018-12-09T02:49:09.122Z,3.33
2018-12-09T02:51:37.523Z,2.60
2018-12-09T02:54:06.018Z,3.40
2018-12-09T02:56:34.383Z,2.93
2018-12-09T02:59:02.943Z,2.00
2018-12-09T03:01:31.253Z,2.40
2018-12-09T03:03:59.713Z,2.27
2018-12-09T03:06:28.036Z,2.40
2018-12-09T03:08:56.374Z,2.80
2018-12-09T03:11:24.688Z,2.33
2018-12-09T03:13:52.966Z,3.40
2018-12-09T03:16:22.444Z,3.90
2018-12-09T03:18:50.707Z,3.87
2018-12-09T03:21:19.173Z,2.33
2018-12-09T03:23:47.554Z,2.20
2018-12-09T03:26:16.270Z,2.70
2018-12-09T03:28:44.651Z,2.63
2018-12-09T03:31:13.371Z,2.60
2018-12-09T03:33:42.183Z,2.67
2018-12-09T03:36:10.454Z,3.93
2018-12-09T03:38:38.831Z,2.13
2018-12-09T03:41:07.219Z,2.20
2018-12-09T03:43:36.664Z,1.60
2018-12-09T03:46:05.217Z,2.67
2018-12-09T03:48:34.596Z,2.10
2018-12-09T03:51:03.061Z,3.60
2018-12-09T03:53:31.775Z,1.90
2018-12-09T03:56:00.039Z,1.77
2018-12-09T03:58:28.413Z,2.63
2018-12-09T04:00:56.715Z,2.23
2018-12-09T04:03:25.264Z,3.00
2018-12-09T04:05:53.630Z,2.00
2018-12-09T04:08:23.100Z,3.53
2018-12-09T04:10:51.383Z,1.97
2018-12-09T04:13:19.759Z,2.40
2018-12-09T04:15:48.157Z,2.20
2018-12-09T04:18:16.544Z,2.13
2018-12-09T04:20:44.895Z,2.13
2018-12-09T04:23:14.258Z,3.80
2018-12-09T04:25:42.707Z,1.67
2018-12-09T04:28:11.297Z,1.60
2018-12-09T04:30:40.694Z,2.57
2018-12-09T04:33:09.031Z,2.03
2018-12-09T04:35:37.340Z,3.13
2018-12-09T04:38:06.739Z,1.77
2018-12-09T04:40:36.229Z,3.07
2018-12-09T04:43:04.520Z,3.40
2018-12-09T04:45:32.790Z,1.53
2018-12-09T04:48:01.143Z,2.33
2018-12-09T04:50:29.522Z,2.20
2018-12-09T04:52:57.947Z,3.63
2018-12-09T04:55:26.676Z,3.30
2018-12-09T04:57:55.108Z,2.40
2018-12-09T05:00:34.658Z,1.70
2018-12-09T05:03:02.905Z,1.80
2018-12-09T05:05:31.162Z,3.03
2018-12-09T05:07:59.482Z,2.33
2018-12-09T05:10:27.798Z,1.70
2018-12-09T05:12:57.557Z,2.17
2018-12-09T05:15:25.905Z,3.40
2018-12-09T05:17:54.310Z,1.97
2018-12-09T05:20:23.585Z,1.73
2018-12-09T05:22:51.971Z,2.00
2018-12-09T05:25:20.340Z,2.00
2018-12-09T05:27:48.828Z,4.83
2018-12-09T05:30:17.206Z,2.90
2018-12-09T05:32:46.436Z,3.33
2018-12-09T05:35:14.703Z,2.17
2018-12-09T05:37:42.979Z,2.33
2018-12-09T05:40:12.102Z,2.63
2018-12-09T05:42:41.517Z,2.70
2018-12-09T05:45:10.923Z,2.97
2018-12-09T05:47:40.631Z,3.20
2018-12-09T05:50:08.936Z,2.80
2018-12-09T05:52:37.225Z,2.40
2018-12-09T05:55:06.323Z,2.13
2018-12-09T05:57:34.639Z,1.90
2018-12-09T06:00:03.214Z,3.10
2018-12-09T06:02:44.023Z,2.13
2018-12-09T06:05:12.392Z,2.10
2018-12-09T06:07:40.675Z,3.63
2018-12-09T06:10:08.926Z,1.80
2018-12-09T06:12:37.223Z,2.57
2018-12-09T06:15:05.819Z,1.73
2018-12-09T06:17:34.203Z,2.10
2018-12-09T06:20:04.107Z,1.63
2018-12-09T06:22:32.391Z,1.57
2018-12-09T06:25:00.768Z,3.27
2018-12-09T06:27:29.199Z,2.17
2018-12-09T06:29:57.563Z,2.90
2018-12-09T06:32:25.947Z,1.93
2018-12-09T06:34:54.186Z,2.20
2018-12-09T06:37:22.573Z,2.03
2018-12-09T06:39:50.848Z,2.10
2018-12-09T06:42:20.084Z,2.07
2018-12-09T06:44:48.657Z,2.97
2018-12-09T06:47:16.973Z,2.73
2018-12-09T06:49:45.335Z,1.90
2018-12-09T06:52:14.727Z,1.50
2018-12-09T06:54:43.161Z,1.90
2018-12-09T06:57:11.947Z,1.97
2018-12-09T06:59:40.224Z,2.17
2018-12-09T07:02:08.696Z,1.73
2018-12-09T07:04:37.142Z,2.20
2018-12-09T07:07:05.526Z,1.90
2018-12-09T07:09:34.475Z,2.90
2018-12-09T07:12:02.984Z,2.63
2018-12-09T07:14:31.486Z,1.90
2018-12-09T07:16:59.764Z,1.90
2018-12-09T07:19:28.107Z,1.90
2018-12-09T07:21:57.774Z,1.63
2018-12-09T07:24:26.077Z,1.40
2018-12-09T07:26:55.151Z,1.87
2018-12-09T07:29:24.485Z,1.93
2018-12-09T07:31:52.748Z,1.60
2018-12-09T07:34:21.291Z,1.40
2018-12-09T07:36:49.639Z,1.93
2018-12-09T07:39:17.924Z,2.03
2018-12-09T07:41:46.223Z,2.23
2018-12-09T07:44:14.648Z,2.03
2018-12-09T07:46:43.560Z,1.67
2018-12-09T07:49:11.871Z,1.60
2018-12-09T07:51:40.235Z,1.33
2018-12-09T07:54:08.637Z,1.77
2018-12-09T07:56:37.929Z,1.90
2018-12-09T07:59:09.768Z,2.60
2018-12-09T08:01:38.683Z,3.00
2018-12-09T08:04:06.987Z,1.80
2018-12-09T08:06:35.298Z,1.93
2018-12-09T08:09:05.684Z,1.70
2018-12-09T08:11:33.967Z,1.90
2018-12-09T08:14:03.330Z,2.50
2018-12-09T08:16:31.784Z,1.93
2018-12-09T08:19:00.096Z,2.53
2018-12-09T08:21:28.404Z,3.00
2018-12-09T08:23:56.900Z,3.43
2018-12-09T08:26:25.174Z,1.93
2018-12-09T08:28:54.029Z,3.30
2018-12-09T08:31:22.507Z,1.77
2018-12-09T08:33:51.796Z,1.87
2018-12-09T08:36:21.119Z,4.27
2018-12-09T08:38:49.410Z,2.63
2018-12-09T08:41:18.744Z,2.30
2018-12-09T08:43:47.040Z,1.70
2018-12-09T08:46:16.406Z,2.67
2018-12-09T08:48:44.670Z,2.37
2018-12-09T08:51:13.980Z,1.83
2018-12-09T08:53:42.252Z,1.77
2018-12-09T08:56:10.618Z,1.93
2018-12-09T08:58:38.925Z,3.77
2018-12-09T09:01:07.208Z,2.37
2018-12-09T09:03:35.492Z,2.77
2018-12-09T09:06:03.935Z,1.80
2018-12-09T09:08:32.191Z,2.13
2018-12-09T09:11:00.499Z,1.97
2018-12-09T09:13:28.798Z,2.20
2018-12-09T09:15:57.568Z,2.07
2018-12-09T09:18:26.111Z,3.03
2018-12-09T09:20:54.428Z,2.07
2018-12-09T09:23:22.704Z,1.63
2018-12-09T09:25:51.021Z,2.07
2018-12-09T09:28:19.260Z,2.37
2018-12-09T09:30:47.643Z,5.00
2018-12-09T09:33:16.055Z,1.80
2018-12-09T09:35:45.254Z,1.77
2018-12-09T09:38:14.335Z,2.03
2018-12-09T09:40:42.660Z,1.70
2018-12-09T09:43:10.979Z,3.10
2018-12-09T09:45:39.358Z,3.97
2018-12-09T09:48:07.628Z,2.47
2018-12-09T09:50:35.914Z,2.17
2018-12-09T09:53:05.216Z,2.80
2018-12-09T09:55:33.567Z,1.70
2018-12-09T09:58:02.904Z,2.33
2018-12-09T10:00:31.544Z,2.67
2018-12-09T10:02:59.839Z,1.50
2018-12-09T10:05:28.166Z,2.20
2018-12-09T10:07:56.643Z,2.03
2018-12-09T10:10:24.893Z,1.97
2018-12-09T10:12:53.707Z,1.50
2018-12-09T10:15:23.006Z,1.57
2018-12-09T10:17:52.881Z,1.77
2018-12-09T10:20:21.221Z,4.13
2018-12-09T10:22:50.579Z,2.67
2018-12-09T10:25:18.871Z,2.10
2018-12-09T10:27:48.192Z,1.90
2018-12-09T10:30:16.447Z,1.90
2018-12-09T10:32:44.887Z,1.80
2018-12-09T10:35:13.269Z,2.50
2018-12-09T10:37:41.576Z,2.43
2018-12-09T10:40:10.989Z,1.77
2018-12-09T10:42:39.280Z,1.63
2018-12-09T10:45:07.910Z,2.60
2018-12-09T10:47:36.905Z,1.80
2018-12-09T10:50:06.383Z,2.13
2018-12-09T10:52:35.612Z,2.83
2018-12-09T10:55:04.156Z,3.40
2018-12-09T10:57:32.430Z,1.60
2018-12-09T11:00:01.747Z,1.50
2018-12-09T11:02:31.111Z,3.20
2018-12-09T11:04:59.432Z,2.10
2018-12-09T11:07:28.881Z,4.30
2018-12-09T11:09:57.160Z,2.90
2018-12-09T11:12:26.413Z,1.47
2018-12-09T11:14:54.663Z,2.20
2018-12-09T11:17:23.022Z,2.97
2018-12-09T11:19:51.304Z,1.50
2018-12-09T11:22:19.608Z,2.13
2018-12-09T11:24:47.964Z,7.17
2018-12-09T11:27:16.634Z,3.40
2018-12-09T11:29:44.962Z,1.90
2018-12-09T11:32:13.271Z,2.40
2018-12-09T11:34:41.675Z,5.47
2018-12-09T11:37:11.679Z,5.90
2018-12-09T11:39:40.003Z,5.50
2018-12-09T11:42:08.322Z,4.23
2018-12-09T11:44:36.822Z,3.10
2018-12-09T11:47:05.224Z,8.00
2018-12-09T11:49:33.566Z,2.90
2018-12-09T11:52:03.002Z,5.93
2018-12-09T11:54:32.012Z,5.20
2018-12-09T11:57:02.090Z,4.50
2018-12-09T11:59:30.447Z,3.87
2018-12-09T12:01:58.796Z,10.70
2018-12-09T12:04:27.112Z,7.93
2018-12-09T12:06:55.511Z,3.07
2018-12-09T12:09:23.840Z,4.00
2018-12-09T12:11:52.563Z,3.80
2018-12-09T12:14:21.277Z,3.33
2018-12-09T12:16:50.117Z,3.13
2018-12-09T12:19:19.515Z,4.80
2018-12-09T12:21:49.629Z,4.03
2018-12-09T12:24:20.909Z,2.83
2018-12-09T12:26:52.998Z,3.30
2018-12-09T12:29:23.082Z,3.30
2018-12-09T12:31:52.284Z,2.57
2018-12-09T12:34:21.463Z,2.23
2018-12-09T12:36:51.575Z,3.30
2018-12-09T12:39:21.569Z,3.47
2018-12-09T12:41:50.014Z,3.60
2018-12-09T12:44:18.784Z,2.50
2018-12-09T12:46:47.343Z,3.87
2018-12-09T12:49:15.772Z,3.43
2018-12-09T12:51:44.352Z,6.43
2018-12-09T12:54:12.905Z,4.97
2018-12-09T12:56:41.171Z,2.87
2018-12-09T12:59:12.447Z,3.10
2018-12-09T13:01:41.597Z,2.30
2018-12-09T13:04:09.860Z,1.90
2018-12-09T13:06:38.168Z,4.17
2018-12-09T13:09:08.730Z,1.90
2018-12-09T13:11:37.708Z,6.03
2018-12-09T13:14:07.332Z,4.93
2018-12-09T13:16:35.650Z,4.03
2018-12-09T13:19:05.737Z,4.00
2018-12-09T13:21:35.839Z,2.27
2018-12-09T13:24:04.152Z,5.43
2018-12-09T13:26:34.473Z,2.40
2018-12-09T13:29:04.690Z,4.23
2018-12-09T13:31:33.961Z,6.37
2018-12-09T13:34:02.943Z,2.17
2018-12-09T13:36:31.921Z,2.70
2018-12-09T13:39:01.732Z,2.87
2018-12-09T13:41:30.784Z,2.23
2018-12-09T13:44:01.278Z,2.00
2018-12-09T13:46:31.415Z,3.37
2018-12-09T13:49:01.301Z,2.07
2018-12-09T13:51:30.448Z,2.87
2018-12-09T13:53:59.664Z,3.37
2018-12-09T13:56:28.733Z,2.27
2018-12-09T13:58:58.445Z,3.50
2018-12-09T14:01:27.421Z,2.10
2018-12-09T14:03:56.777Z,2.70
2018-12-09T14:06:25.156Z,1.70
2018-12-09T14:08:54.024Z,2.73
2018-12-09T14:11:23.348Z,3.80
2018-12-09T14:13:52.100Z,3.23
2018-12-09T14:16:21.175Z,2.97
2018-12-09T14:18:49.621Z,1.80
2018-12-09T14:21:18.236Z,3.00
2018-12-09T14:23:47.524Z,2.07
2018-12-09T14:26:16.826Z,1.70
2018-12-09T14:28:45.369Z,1.70
2018-12-09T14:31:13.668Z,2.73
2018-12-09T14:33:42.984Z,3.23
2018-12-09T14:36:11.277Z,1.80
2018-12-09T14:38:40.691Z,2.23
2018-12-09T14:41:09.023Z,1.90
2018-12-09T14:43:38.320Z,3.03
2018-12-09T14:46:06.694Z,2.37
2018-12-09T14:48:35.028Z,2.10
2018-12-09T14:51:03.342Z,2.93
2018-12-09T14:53:31.780Z,1.90
2018-12-09T14:56:00.019Z,2.97
2018-12-09T14:58:29.396Z,2.60
2018-12-09T15:00:57.640Z,2.57
2018-12-09T15:03:26.996Z,3.07
2018-12-09T15:05:56.176Z,2.67
2018-12-09T15:08:24.913Z,3.07
2018-12-09T15:10:53.426Z,4.10
2018-12-09T15:13:21.871Z,10.03
2018-12-09T15:15:50.163Z,19.03
2018-12-09T15:18:18.430Z,23.10
2018-12-09T15:20:46.770Z,37.83
2018-12-09T15:23:16.441Z,46.17
2018-12-09T15:25:45.666Z,48.40
2018-12-09T15:28:13.980Z,55.70
2018-12-09T15:30:42.400Z,85.97
2018-12-09T15:33:10.692Z,61.67
2018-12-09T15:35:39.023Z,61.83
2018-12-09T15:38:07.288Z,68.77
2018-12-09T15:40:35.667Z,65.63
2018-12-09T15:43:04.949Z,61.93
2018-12-09T15:45:34.028Z,71.13
2018-12-09T15:48:02.305Z,70.50
2018-12-09T15:50:30.644Z,58.87
2018-12-09T15:52:59.366Z,69.97
2018-12-09T15:55:27.707Z,62.13
2018-12-09T15:57:55.988Z,51.37
2018-12-09T16:00:26.288Z,56.50
2018-12-09T16:02:54.648Z,54.87
2018-12-09T16:05:22.987Z,62.13
2018-12-09T16:07:51.273Z,43.03
2018-12-09T16:10:19.623Z,53.90
2018-12-09T16:12:47.921Z,55.47
2018-12-09T16:15:16.295Z,37.03
2018-12-09T16:17:44.595Z,39.47
2018-12-09T16:20:12.871Z,37.20
2018-12-09T16:22:41.168Z,44.97
2018-12-09T16:25:09.463Z,41.53
2018-12-09T16:27:37.784Z,41.17
2018-12-09T16:30:07.801Z,32.87
2018-12-09T16:32:36.123Z,32.37
2018-12-09T16:35:05.546Z,44.60
2018-12-09T16:37:33.840Z,42.00
2018-12-09T16:40:02.248Z,33.03
2018-12-09T16:42:30.573Z,33.53
2018-12-09T16:44:58.889Z,26.27
2018-12-09T16:47:27.168Z,28.20
2018-12-09T16:49:55.510Z,24.20
2018-12-09T16:52:23.773Z,34.00
2018-12-09T16:54:53.129Z,26.33
2018-12-09T16:57:22.565Z,24.60
2018-12-09T16:59:50.859Z,24.53
2018-12-09T17:02:19.169Z,29.77
2018-12-09T17:04:47.526Z,20.03
2018-12-09T17:07:15.761Z,24.77
2018-12-09T17:09:44.168Z,20.23
2018-12-09T17:12:12.576Z,22.67
2018-12-09T17:14:40.834Z,21.10
2018-12-09T17:17:09.832Z,21.27
2018-12-09T17:19:38.112Z,27.07
2018-12-09T17:22:06.501Z,18.40
2018-12-09T17:24:34.816Z,19.57
2018-12-09T17:27:03.172Z,15.40
2018-12-09T17:29:31.949Z,18.93
2018-12-09T17:32:00.284Z,15.40
2018-12-09T17:34:28.572Z,19.53
2018-12-09T17:36:56.888Z,18.83
2018-12-09T17:39:25.171Z,15.27
2018-12-09T17:41:53.540Z,21.83
2018-12-09T17:44:21.819Z,19.10
2018-12-09T17:46:51.166Z,16.33
2018-12-09T17:49:21.011Z,11.47
2018-12-09T17:51:49.276Z,20.60
2018-12-09T17:54:17.564Z,17.13
2018-12-09T17:56:46.344Z,13.00
2018-12-09T17:59:14.614Z,15.00
2018-12-09T18:01:42.839Z,9.23
2018-12-09T18:04:11.168Z,10.00
2018-12-09T18:06:39.459Z,12.17
2018-12-09T18:09:08.810Z,16.00
2018-12-09T18:11:38.167Z,9.87
2018-12-09T18:14:06.451Z,14.20
2018-12-09T18:16:34.752Z,12.70
2018-12-09T18:19:03.059Z,6.97
2018-12-09T18:21:31.363Z,11.43
2018-12-09T18:24:00.788Z,9.37
2018-12-09T18:26:29.048Z,9.80
2018-12-09T18:28:57.329Z,9.33
2018-12-09T18:31:25.752Z,10.20
2018-12-09T18:33:54.195Z,13.80
2018-12-09T18:36:22.589Z,13.73
2018-12-09T18:38:51.167Z,9.40
2018-12-09T18:41:20.505Z,11.00
2018-12-09T18:43:51.935Z,13.63
2018-12-09T18:46:20.261Z,7.03
2018-12-09T18:48:48.539Z,8.90
2018-12-09T18:51:16.841Z,8.33
2018-12-09T18:53:45.375Z,11.93
2018-12-09T18:56:13.745Z,7.73
2018-12-09T18:58:42.007Z,6.00
2018-12-09T19:01:12.404Z,8.10
2018-12-09T19:03:40.714Z,6.27
2018-12-09T19:06:10.079Z,8.50
2018-12-09T19:08:38.818Z,5.43
2018-12-09T19:11:07.080Z,7.20
2018-12-09T19:13:35.421Z,6.03
2018-12-09T19:16:04.061Z,8.70
2018-12-09T19:18:32.462Z,5.57
2018-12-09T19:21:00.731Z,7.27
2018-12-09T19:23:29.035Z,3.30
2018-12-09T19:25:58.535Z,7.87
2018-12-09T19:28:26.810Z,6.57
2018-12-09T19:30:55.091Z,7.23
2018-12-09T19:33:23.399Z,10.20
2018-12-09T19:35:51.717Z,7.03
2018-12-09T19:38:20.031Z,3.10
2018-12-09T19:40:48.627Z,5.43
2018-12-09T19:43:16.924Z,4.00
2018-12-09T19:45:45.265Z,7.70
2018-12-09T19:48:13.680Z,3.30
2018-12-09T19:50:41.990Z,7.17
2018-12-09T19:53:10.345Z,5.10
2018-12-09T19:55:39.479Z,4.23
2018-12-09T19:58:08.816Z,5.10
2018-12-09T20:00:37.083Z,6.43
2018-12-09T20:03:05.387Z,5.40
2018-12-09T20:05:33.682Z,5.60
2018-12-09T20:08:02.075Z,3.97
2018-12-09T20:10:31.518Z,6.43
2018-12-09T20:12:59.897Z,5.13
2018-12-09T20:15:28.465Z,6.67
2018-12-09T20:17:57.686Z,4.10
2018-12-09T20:20:26.379Z,4.70
2018-12-09T20:22:54.698Z,2.63
2018-12-09T20:25:22.975Z,4.20
2018-12-09T20:27:51.264Z,3.73
2018-12-09T20:30:19.575Z,3.70
2018-12-09T20:32:47.883Z,4.97
2018-12-09T20:35:17.260Z,5.67
2018-12-09T20:37:45.703Z,6.00
2018-12-09T20:40:13.988Z,4.07
2018-12-09T20:42:48.123Z,5.80
2018-12-09T20:45:13.601Z,5.87
2018-12-09T20:47:42.044Z,2.93
2018-12-09T20:50:11.431Z,4.23
2018-12-09T20:52:39.724Z,4.33
2018-12-09T20:55:08.389Z,3.03
2018-12-09T20:57:36.756Z,2.97
2018-12-09T21:00:05.916Z,6.27
2018-12-09T21:02:35.238Z,4.90
2018-12-09T21:05:03.735Z,3.20
2018-12-09T21:07:32.048Z,5.40
2018-12-09T21:10:01.343Z,5.60
2018-12-09T21:12:29.734Z,3.73
2018-12-09T21:14:59.107Z,4.57
2018-12-09T21:17:27.409Z,4.30
2018-12-09T21:19:58.275Z,3.27
2018-12-09T21:22:26.624Z,3.40
2018-12-09T21:24:56.092Z,3.97
2018-12-09T21:27:24.436Z,7.67
2018-12-09T21:29:52.798Z,2.40
2018-12-09T21:32:21.116Z,3.37
2018-12-09T21:34:49.403Z,4.80
2018-12-09T21:37:17.711Z,10.07
2018-12-09T21:39:46.018Z,5.33
2018-12-09T21:42:14.276Z,3.87
2018-12-09T21:44:43.052Z,4.70
2018-12-09T21:47:11.381Z,6.77
2018-12-09T21:49:39.619Z,4.83
2018-12-09T21:52:08.044Z,4.77
2018-12-09T21:54:36.399Z,4.33
2018-12-09T21:57:04.756Z,2.30
2018-12-09T21:59:34.022Z,3.53
2018-12-09T22:02:03.170Z,4.10
2018-12-09T22:04:32.414Z,6.70
2018-12-09T22:07:00.695Z,4.70
2018-12-09T22:09:29.015Z,3.97
2018-12-09T22:11:58.130Z,6.27
2018-12-09T22:14:27.283Z,6.17
2018-12-09T22:16:56.950Z,3.23
2018-12-09T22:19:25.967Z,3.50
2018-12-09T22:21:55.494Z,2.63
2018-12-09T22:24:24.512Z,2.70
2018-12-09T22:26:54.543Z,5.10
2018-12-09T22:29:24.578Z,2.70
2018-12-09T22:31:53.638Z,4.50
2018-12-09T22:34:22.574Z,3.17
2018-12-09T22:36:52.909Z,3.13
2018-12-09T22:39:21.892Z,2.97
2018-12-09T22:41:51.242Z,3.40
2018-12-09T22:44:19.997Z,2.90
2018-12-09T22:46:49.359Z,2.53
2018-12-09T22:49:17.985Z,3.33
2018-12-09T22:51:46.300Z,3.73
2018-12-09T22:54:15.229Z,4.53
2018-12-09T22:56:43.479Z,2.50
2018-12-09T22:59:11.773Z,3.00
2018-12-09T23:01:44.557Z,4.73
2018-12-09T23:04:13.892Z,3.23
2018-12-09T23:06:42.192Z,3.40
2018-12-09T23:09:10.483Z,2.50
2018-12-09T23:11:38.771Z,7.37
2018-12-09T23:14:08.085Z,4.00
2018-12-09T23:16:36.894Z,6.60
2018-12-09T23:19:05.180Z,4.17
2018-12-09T23:21:33.463Z,3.80
2018-12-09T23:24:01.816Z,4.07
2018-12-09T23:26:30.103Z,2.90
2018-12-09T23:28:58.692Z,2.80
2018-12-09T23:31:28.000Z,4.43
2018-12-09T23:33:56.457Z,3.93
2018-12-09T23:36:24.743Z,5.57
2018-12-09T23:38:53.036Z,4.97
2018-12-09T23:41:22.002Z,10.50
2018-12-09T23:43:50.913Z,2.40
2018-12-09T23:46:27.610Z,3.03
2018-12-09T23:48:56.237Z,5.57
2018-12-09T23:51:25.128Z,3.40
2018-12-09T23:53:54.100Z,4.13
2018-12-09T23:56:25.807Z,3.97
2018-12-09T23:58:55.860Z,4.23
