createdAt,value
2023-05-02T00:00:51.451Z,101557.03
2023-05-02T00:03:18.524Z,101541.72
2023-05-02T00:05:45.402Z,101528.13
2023-05-02T00:08:12.762Z,101521.06
2023-05-02T00:10:39.568Z,101523.19
2023-05-02T00:13:06.225Z,101516.78
2023-05-02T00:15:32.915Z,101512.53
2023-05-02T00:18:00.357Z,101503.97
2023-05-02T00:20:27.170Z,101503.00
2023-05-02T00:22:55.282Z,101496.69
2023-05-02T00:25:22.077Z,101492.03
2023-05-02T00:27:51.021Z,101487.56
2023-05-02T00:30:18.734Z,101473.59
2023-05-02T00:32:45.928Z,101484.09
2023-05-02T00:35:12.887Z,101476.81
2023-05-02T00:37:39.731Z,101473.44
2023-05-02T00:40:08.106Z,101463.69
2023-05-02T00:42:36.407Z,101460.91
2023-05-02T00:45:06.518Z,101457.13
2023-05-02T00:47:33.841Z,101459.34
2023-05-02T00:50:02.190Z,101457.69
2023-05-02T00:52:29.419Z,101453.72
2023-05-02T00:54:56.557Z,101450.88
2023-05-02T00:57:23.456Z,101434.59
2023-05-02T00:59:51.357Z,101437.69
2023-05-02T01:02:51.101Z,101439.81
2023-05-02T01:05:24.991Z,101436.63
2023-05-02T01:08:12.820Z,101436.50
2023-05-02T01:11:03.743Z,101431.25
2023-05-02T01:13:34.065Z,101422.41
2023-05-02T01:16:03.340Z,101422.03
2023-05-02T01:18:38.706Z,101422.00
2023-05-02T01:21:09.116Z,101409.13
2023-05-02T01:23:46.354Z,101410.47
2023-05-02T01:26:43.731Z,101416.59
2023-05-02T01:29:14.327Z,101422.56
2023-05-02T01:31:44.278Z,101420.47
2023-05-02T01:34:12.265Z,101430.00
2023-05-02T01:36:44.997Z,101430.25
2023-05-02T01:39:15.955Z,101469.66
2023-05-02T01:41:43.590Z,101491.59
2023-05-02T01:44:12.010Z,101490.63
2023-05-02T01:46:42.300Z,101513.53
2023-05-02T01:49:09.328Z,101514.00
2023-05-02T01:51:40.754Z,101550.59
2023-05-02T01:54:09.037Z,101559.88
2023-05-02T01:56:38.575Z,101593.19
2023-05-02T01:59:11.087Z,101606.44
2023-05-02T02:01:40.205Z,101621.41
2023-05-02T02:04:10.114Z,101635.53
2023-05-02T02:06:37.368Z,101645.53
2023-05-02T02:09:04.240Z,101657.59
2023-05-02T02:11:47.754Z,101675.69
2023-05-02T02:14:21.499Z,101681.31
2023-05-02T02:16:50.909Z,101682.53
2023-05-02T02:19:18.717Z,101703.19
2023-05-02T02:21:48.059Z,101708.53
2023-05-02T02:24:18.403Z,101719.28
2023-05-02T02:26:46.487Z,101719.94
2023-05-02T02:29:13.185Z,101731.88
2023-05-02T02:31:39.912Z,101737.28
2023-05-02T02:34:06.981Z,101743.50
2023-05-02T02:36:47.885Z,101746.47
2023-05-02T02:39:32.983Z,101757.53
2023-05-02T02:42:36.157Z,101762.81
2023-05-02T02:45:34.236Z,101771.72
2023-05-02T02:48:27.860Z,101786.31
2023-05-02T02:51:22.431Z,101801.91
2023-05-02T02:53:55.044Z,101812.63
2023-05-02T02:56:36.334Z,101819.22
2023-05-02T02:59:27.897Z,101825.50
2023-05-02T03:02:14.819Z,101841.78
2023-05-02T03:04:43.297Z,101840.28
2023-05-02T03:07:10.708Z,101852.16
2023-05-02T03:09:45.325Z,101853.22
2023-05-02T03:12:12.402Z,101855.91
2023-05-02T03:14:39.826Z,101857.47
2023-05-02T03:17:08.482Z,101849.50
2023-05-02T03:19:35.447Z,101855.91
2023-05-02T03:22:02.113Z,101872.84
2023-05-02T03:24:28.867Z,101875.50
2023-05-02T03:26:56.966Z,101887.25
2023-05-02T03:29:24.487Z,101890.88
2023-05-02T03:31:51.776Z,101898.09
2023-05-02T03:34:19.752Z,101896.53
2023-05-02T03:36:46.397Z,101890.13
2023-05-02T03:39:12.972Z,101901.59
2023-05-02T03:41:39.865Z,101902.06
2023-05-02T03:44:06.674Z,101901.84
2023-05-02T03:46:33.443Z,101915.44
2023-05-02T03:49:00.216Z,101919.81
2023-05-02T03:51:26.929Z,101920.75
2023-05-02T03:53:53.594Z,101915.72
2023-05-02T03:56:20.750Z,101922.50
2023-05-02T03:58:49.007Z,101935.22
2023-05-02T04:01:16.808Z,101946.97
2023-05-02T04:03:43.666Z,101957.03
2023-05-02T04:06:10.896Z,101952.72
2023-05-02T04:08:37.661Z,101960.56
2023-05-02T04:11:04.538Z,101966.69
2023-05-02T04:13:31.257Z,101971.47
2023-05-02T04:15:57.928Z,101974.28
2023-05-02T04:18:24.743Z,101974.38
2023-05-02T04:20:51.506Z,101970.69
2023-05-02T04:23:18.180Z,101977.72
2023-05-02T04:25:52.881Z,101980.38
2023-05-02T04:28:23.004Z,101976.78
2023-05-02T04:30:50.481Z,101986.88
2023-05-02T04:33:18.536Z,101990.72
2023-05-02T04:35:45.407Z,101990.00
2023-05-02T04:38:12.112Z,101996.50
2023-05-02T04:40:39.057Z,101990.88
2023-05-02T04:43:05.880Z,101998.25
2023-05-02T04:45:32.736Z,101998.81
2023-05-02T04:47:59.549Z,102011.09
2023-05-02T04:50:28.333Z,102013.56
2023-05-02T04:52:55.063Z,102007.94
2023-05-02T04:55:21.815Z,102018.25
2023-05-02T04:57:48.652Z,102013.09
2023-05-02T05:00:16.221Z,102020.13
2023-05-02T05:02:43.390Z,102033.41
2023-05-02T05:05:10.378Z,102034.06
2023-05-02T05:07:37.421Z,102043.16
2023-05-02T05:10:04.259Z,102054.41
2023-05-02T05:12:30.921Z,102060.28
2023-05-02T05:14:57.632Z,102059.34
2023-05-02T05:17:24.295Z,102056.81
2023-05-02T05:19:51.071Z,102058.41
2023-05-02T05:22:17.764Z,102056.53
2023-05-02T05:24:51.798Z,102054.28
2023-05-02T05:27:18.522Z,102063.09
2023-05-02T05:29:45.438Z,102062.72
2023-05-02T05:32:12.379Z,102065.09
2023-05-02T05:34:39.152Z,102062.28
2023-05-02T05:37:06.363Z,102047.25
2023-05-02T05:39:33.259Z,102047.31
2023-05-02T05:42:00.757Z,102044.06
2023-05-02T05:44:27.399Z,102052.16
2023-05-02T05:46:54.436Z,102060.50
2023-05-02T05:49:22.158Z,102056.38
2023-05-02T05:51:48.817Z,102044.88
2023-05-02T05:54:17.085Z,102054.75
2023-05-02T05:56:44.206Z,102057.91
2023-05-02T05:59:10.962Z,102046.28
2023-05-02T06:01:38.178Z,102059.34
2023-05-02T06:04:05.363Z,102056.97
2023-05-02T06:06:32.857Z,102056.91
2023-05-02T06:09:00.223Z,102058.84
2023-05-02T06:11:27.010Z,102063.16
2023-05-02T06:13:54.123Z,102066.94
2023-05-02T06:16:22.463Z,102063.91
2023-05-02T06:18:51.670Z,102064.25
2023-05-02T06:21:18.701Z,102075.06
2023-05-02T06:23:46.014Z,102079.31
2023-05-02T06:26:12.844Z,102073.72
2023-05-02T06:28:39.628Z,102082.78
2023-05-02T06:31:06.524Z,102076.94
2023-05-02T06:33:34.247Z,102084.44
2023-05-02T06:36:01.873Z,102076.31
2023-05-02T06:38:29.094Z,102079.34
2023-05-02T06:40:55.932Z,102088.44
2023-05-02T06:43:22.734Z,102086.63
2023-05-02T06:45:52.295Z,102081.94
2023-05-02T06:48:19.271Z,102089.22
2023-05-02T06:50:47.183Z,102081.59
2023-05-02T06:53:14.109Z,102081.00
2023-05-02T06:55:40.901Z,102092.75
2023-05-02T06:58:07.665Z,102088.50
2023-05-02T07:00:34.401Z,102087.13
2023-05-02T07:03:01.290Z,102115.47
2023-05-02T07:05:29.223Z,102106.50
2023-05-02T07:07:56.032Z,102106.75
2023-05-02T07:10:22.866Z,102117.09
2023-05-02T07:12:49.548Z,102121.78
2023-05-02T07:15:17.078Z,102120.22
2023-05-02T07:17:44.728Z,102111.19
2023-05-02T07:20:12.446Z,102118.00
2023-05-02T07:22:39.178Z,102114.81
2023-05-02T07:25:06.407Z,102117.50
2023-05-02T07:27:33.034Z,102122.59
2023-05-02T07:29:59.952Z,102119.22
2023-05-02T07:32:27.302Z,102118.16
2023-05-02T07:34:55.037Z,102135.03
2023-05-02T07:37:22.081Z,102130.66
2023-05-02T07:39:48.863Z,102148.75
2023-05-02T07:42:15.586Z,102139.06
2023-05-02T07:44:42.475Z,102125.53
2023-05-02T07:47:09.850Z,102131.31
2023-05-02T07:49:36.967Z,102131.06
2023-05-02T07:52:04.530Z,102128.28
2023-05-02T07:54:31.199Z,102139.72
2023-05-02T07:57:02.228Z,102148.41
2023-05-02T07:59:31.342Z,102139.34
2023-05-02T08:01:58.305Z,102127.50
2023-05-02T08:04:25.444Z,102144.00
2023-05-02T08:06:52.772Z,102128.09
2023-05-02T08:09:19.648Z,102132.31
2023-05-02T08:11:46.653Z,102130.88
2023-05-02T08:14:13.928Z,102146.84
2023-05-02T08:16:40.779Z,102145.34
2023-05-02T08:19:07.863Z,102173.28
2023-05-02T08:21:34.707Z,102172.28
2023-05-02T08:24:01.510Z,102181.03
2023-05-02T08:26:28.553Z,102183.38
2023-05-02T08:28:55.616Z,102193.69
2023-05-02T08:31:22.576Z,102169.97
2023-05-02T08:33:49.427Z,102187.56
2023-05-02T08:36:17.733Z,102166.28
2023-05-02T08:38:45.775Z,102175.75
2023-05-02T08:41:18.750Z,102188.75
2023-05-02T08:43:46.812Z,102209.03
2023-05-02T08:46:15.252Z,102207.78
2023-05-02T08:48:43.844Z,102193.59
2023-05-02T08:51:14.084Z,102221.03
2023-05-02T08:53:41.860Z,102200.47
2023-05-02T08:56:10.353Z,102198.88
2023-05-02T08:58:41.126Z,102216.16
2023-05-02T09:01:15.364Z,102204.06
2023-05-02T09:03:44.773Z,102233.41
2023-05-02T09:06:16.992Z,102210.91
2023-05-02T09:08:45.973Z,102238.69
2023-05-02T09:11:13.442Z,102230.94
2023-05-02T09:13:47.694Z,102249.63
2023-05-02T09:16:17.113Z,102201.41
2023-05-02T09:24:22.145Z,102220.59
2023-05-02T09:27:05.667Z,102224.59
2023-05-02T09:29:38.801Z,102208.72
2023-05-02T09:32:06.982Z,102204.63
2023-05-02T09:34:34.330Z,102207.88
2023-05-02T09:37:01.579Z,102227.34
2023-05-02T09:39:31.647Z,102239.47
2023-05-02T09:41:59.327Z,102234.53
2023-05-02T09:44:27.562Z,102235.81
2023-05-02T09:46:56.011Z,102227.16
2023-05-02T09:49:44.747Z,102240.78
2023-05-02T09:52:22.817Z,102237.44
2023-05-02T09:54:53.151Z,102258.75
2023-05-02T09:57:20.062Z,102264.78
2023-05-02T09:59:57.457Z,102262.91
2023-05-02T10:02:25.998Z,102271.69
2023-05-02T10:04:56.013Z,102270.19
2023-05-02T10:07:22.992Z,102274.44
2023-05-02T10:09:54.589Z,102304.94
2023-05-02T10:12:24.454Z,102313.25
2023-05-02T10:15:01.242Z,102306.25
2023-05-02T10:17:32.258Z,102312.56
2023-05-02T10:20:07.176Z,102285.78
2023-05-02T10:22:35.970Z,102316.13
2023-05-02T10:25:04.223Z,102307.66
2023-05-02T10:27:32.281Z,102316.56
2023-05-02T10:30:00.530Z,102296.59
2023-05-02T10:32:29.511Z,102313.78
2023-05-02T10:35:04.369Z,102283.19
2023-05-02T10:37:33.963Z,102288.97
2023-05-02T10:40:01.328Z,102309.88
2023-05-02T10:42:30.313Z,102273.94
2023-05-02T10:44:57.016Z,102285.06
2023-05-02T10:47:26.963Z,102282.84
2023-05-02T10:49:59.865Z,102307.50
2023-05-02T10:52:35.405Z,102285.28
2023-05-02T10:55:19.469Z,102283.00
2023-05-02T10:58:00.913Z,102259.41
2023-05-02T11:00:29.819Z,102267.00
2023-05-02T11:02:56.875Z,102286.59
2023-05-02T11:05:24.957Z,102309.41
2023-05-02T11:08:27.468Z,102271.69
2023-05-02T11:10:54.127Z,102265.44
2023-05-02T11:13:49.063Z,102269.69
2023-05-02T11:16:15.864Z,102219.66
2023-05-02T11:18:59.348Z,102220.97
2023-05-02T11:21:28.835Z,102227.63
2023-05-02T11:24:33.171Z,102224.69
2023-05-02T11:27:35.648Z,102213.69
2023-05-02T11:30:07.221Z,102215.44
2023-05-02T11:32:46.868Z,102233.59
2023-05-02T11:35:27.035Z,102285.59
2023-05-02T11:37:58.013Z,102233.84
2023-05-02T11:40:26.074Z,102271.16
2023-05-02T11:42:53.264Z,102292.84
2023-05-02T11:45:23.594Z,102334.00
2023-05-02T11:47:51.605Z,102347.03
2023-05-02T11:50:18.520Z,102335.69
2023-05-02T11:52:46.127Z,102327.03
2023-05-02T11:55:15.037Z,102355.50
2023-05-02T11:57:43.016Z,102338.06
2023-05-02T12:00:13.258Z,102355.94
2023-05-02T12:02:42.215Z,102351.47
2023-05-02T12:05:11.732Z,102321.44
2023-05-02T12:07:46.230Z,102298.22
2023-05-02T12:10:14.387Z,102300.72
2023-05-02T12:12:43.698Z,102325.47
2023-05-02T12:15:12.165Z,102338.00
2023-05-02T12:17:41.467Z,102296.97
2023-05-02T12:20:10.113Z,102297.97
2023-05-02T12:22:37.886Z,102282.19
2023-05-02T12:25:05.809Z,102290.09
2023-05-02T12:27:36.069Z,102301.63
2023-05-02T12:30:03.145Z,102291.56
2023-05-02T12:32:36.397Z,102321.78
2023-05-02T12:35:04.321Z,102327.50
2023-05-02T12:37:31.130Z,102318.53
2023-05-02T12:39:57.939Z,102345.59
2023-05-02T12:42:26.787Z,102360.63
2023-05-02T12:44:53.582Z,102376.25
2023-05-02T12:47:22.841Z,102345.34
2023-05-02T12:49:54.464Z,102341.97
2023-05-02T12:52:41.569Z,102377.75
2023-05-02T12:55:24.378Z,102350.88
2023-05-02T12:57:51.686Z,102359.59
2023-05-02T13:00:18.371Z,102347.63
2023-05-02T13:02:45.136Z,102296.59
2023-05-02T13:05:16.218Z,102304.28
2023-05-02T13:07:43.131Z,102310.78
2023-05-02T13:10:11.210Z,102333.66
2023-05-02T13:12:38.521Z,102300.69
2023-05-02T13:15:07.099Z,102303.38
2023-05-02T13:17:34.799Z,102284.59
2023-05-02T13:20:02.539Z,102274.91
2023-05-02T13:22:29.781Z,102307.19
2023-05-02T13:24:56.500Z,102296.81
2023-05-02T13:27:23.731Z,102340.50
2023-05-02T13:29:50.979Z,102345.53
2023-05-02T13:32:18.643Z,102338.97
2023-05-02T13:34:46.030Z,102344.53
2023-05-02T13:37:12.766Z,102367.97
2023-05-02T13:39:39.452Z,102389.53
2023-05-02T13:42:06.487Z,102387.44
2023-05-02T13:44:33.301Z,102403.13
2023-05-02T13:46:59.962Z,102407.59
2023-05-02T13:49:26.602Z,102424.00
2023-05-02T13:51:53.747Z,102393.66
2023-05-02T13:54:20.886Z,102441.34
2023-05-02T13:56:47.668Z,102425.06
2023-05-02T13:59:14.551Z,102428.63
2023-05-02T14:01:41.350Z,102406.63
2023-05-02T14:04:08.824Z,102433.19
2023-05-02T14:06:36.154Z,102440.88
2023-05-02T14:09:03.524Z,102431.59
2023-05-02T14:11:30.697Z,102423.75
2023-05-02T14:13:58.380Z,102398.75
2023-05-02T14:16:25.557Z,102439.03
2023-05-02T14:18:52.246Z,102405.59
2023-05-02T14:21:18.928Z,102434.63
2023-05-02T14:23:45.719Z,102442.66
2023-05-02T14:26:12.788Z,102424.69
2023-05-02T14:28:40.434Z,102439.66
2023-05-02T14:31:07.422Z,102413.97
2023-05-02T14:33:35.612Z,102437.03
2023-05-02T14:36:02.245Z,102380.84
2023-05-02T14:38:28.909Z,102355.56
2023-05-02T14:40:55.505Z,102360.63
2023-05-02T14:43:22.292Z,102393.91
2023-05-02T14:45:49.097Z,102395.56
2023-05-02T14:48:17.561Z,102392.84
2023-05-02T14:50:44.489Z,102418.09
2023-05-02T14:53:12.038Z,102418.50
2023-05-02T14:55:41.770Z,102412.06
2023-05-02T14:58:10.390Z,102434.91
2023-05-02T15:00:38.272Z,102430.28
2023-05-02T15:03:09.785Z,102434.59
2023-05-02T15:05:36.918Z,102438.56
2023-05-02T15:08:04.057Z,102425.72
2023-05-02T15:10:30.897Z,102389.31
2023-05-02T15:12:57.517Z,102408.22
2023-05-02T15:15:25.312Z,102383.88
2023-05-02T15:17:53.089Z,102425.59
2023-05-02T15:20:20.943Z,102390.47
2023-05-02T15:22:47.623Z,102392.50
2023-05-02T15:25:14.277Z,102389.94
2023-05-02T15:27:41.663Z,102397.03
2023-05-02T15:30:10.138Z,102391.16
2023-05-02T15:32:36.783Z,102425.66
2023-05-02T15:35:07.902Z,102389.06
2023-05-02T15:37:35.353Z,102373.06
2023-05-02T15:40:04.104Z,102412.28
2023-05-02T15:42:31.135Z,102435.34
2023-05-02T15:44:57.788Z,102443.03
2023-05-02T15:47:25.035Z,102473.44
2023-05-02T15:49:53.969Z,102457.53
2023-05-02T15:52:21.434Z,102486.56
2023-05-02T15:54:48.074Z,102488.59
2023-05-02T15:57:14.707Z,102491.88
2023-05-02T15:59:41.362Z,102477.88
2023-05-02T16:02:08.175Z,102456.56
2023-05-02T16:04:35.092Z,102450.16
2023-05-02T16:07:02.480Z,102435.59
2023-05-02T16:09:31.208Z,102467.03
2023-05-02T16:11:58.089Z,102465.06
2023-05-02T16:14:26.224Z,102492.34
2023-05-02T16:16:53.120Z,102541.81
2023-05-02T16:19:21.089Z,102519.56
2023-05-02T16:21:47.897Z,102520.13
2023-05-02T16:24:14.660Z,102527.63
2023-05-02T16:26:41.322Z,102571.88
2023-05-02T16:29:08.108Z,102573.59
2023-05-02T16:31:35.164Z,102550.59
2023-05-02T16:34:03.022Z,102558.44
2023-05-02T16:36:29.852Z,102544.34
2023-05-02T16:38:56.555Z,102572.81
2023-05-02T16:41:23.374Z,102597.50
2023-05-02T16:43:50.333Z,102565.53
2023-05-02T16:46:17.999Z,102578.94
2023-05-02T16:48:44.705Z,102604.06
2023-05-02T16:51:11.410Z,102637.09
2023-05-02T16:53:38.322Z,102635.47
2023-05-02T16:56:06.046Z,102625.41
2023-05-02T16:58:32.715Z,102618.38
2023-05-02T17:01:00.592Z,102577.78
2023-05-02T17:03:28.804Z,102600.31
2023-05-02T17:05:59.134Z,102662.31
2023-05-02T17:08:25.841Z,102690.97
2023-05-02T17:10:52.639Z,102703.13
2023-05-02T17:13:19.341Z,102703.78
2023-05-02T17:15:46.424Z,102707.47
2023-05-02T17:18:13.171Z,102714.63
2023-05-02T17:20:39.989Z,102712.72
2023-05-02T17:23:07.077Z,102711.75
2023-05-02T17:25:33.782Z,102706.22
2023-05-02T17:28:01.790Z,102702.72
2023-05-02T17:30:29.105Z,102709.81
2023-05-02T17:32:55.847Z,102707.28
2023-05-02T17:35:22.585Z,102710.38
2023-05-02T17:37:49.308Z,102685.91
2023-05-02T17:40:16.036Z,102656.63
2023-05-02T17:42:46.803Z,102659.72
2023-05-02T17:45:13.768Z,102675.03
2023-05-02T17:47:40.893Z,102681.28
2023-05-02T17:50:08.707Z,102689.63
2023-05-02T17:52:35.652Z,102689.03
2023-05-02T17:55:02.631Z,102689.97
2023-05-02T17:57:29.420Z,102696.38
2023-05-02T17:59:59.827Z,102689.53
2023-05-02T18:02:29.774Z,102699.38
2023-05-02T18:04:58.905Z,102704.09
2023-05-02T18:07:34.738Z,102698.97
2023-05-02T18:10:04.217Z,102696.59
2023-05-02T18:12:32.269Z,102690.69
2023-05-02T18:14:59.071Z,102711.53
2023-05-02T18:17:27.030Z,102717.69
2023-05-02T18:19:53.792Z,102719.06
2023-05-02T18:22:21.728Z,102718.22
2023-05-02T18:24:49.661Z,102731.84
2023-05-02T18:27:17.205Z,102740.00
2023-05-02T18:29:43.946Z,102746.47
2023-05-02T18:32:11.053Z,102753.91
2023-05-02T18:34:39.067Z,102752.44
2023-05-02T18:37:06.949Z,102761.41
2023-05-02T18:39:34.362Z,102755.31
2023-05-02T18:42:03.057Z,102765.63
2023-05-02T18:44:30.821Z,102766.59
2023-05-02T18:46:57.972Z,102773.00
2023-05-02T18:49:26.136Z,102761.47
2023-05-02T18:51:56.963Z,102767.78
2023-05-02T18:54:24.401Z,102767.28
2023-05-02T18:56:51.639Z,102775.50
2023-05-02T18:59:19.051Z,102778.41
2023-05-02T19:01:48.513Z,102783.09
2023-05-02T19:04:15.450Z,102793.22
2023-05-02T19:06:42.410Z,102798.50
2023-05-02T19:09:09.186Z,102801.28
2023-05-02T19:11:36.722Z,102808.72
2023-05-02T19:14:03.658Z,102808.72
2023-05-02T19:16:31.711Z,102809.94
2023-05-02T19:18:58.472Z,102819.44
2023-05-02T19:21:25.282Z,102813.47
2023-05-02T19:23:52.788Z,102819.91
2023-05-02T19:26:19.952Z,102821.84
2023-05-02T19:28:46.725Z,102821.94
2023-05-02T19:31:17.464Z,102827.72
2023-05-02T19:33:54.648Z,102826.25
2023-05-02T19:36:23.521Z,102833.03
2023-05-02T19:38:52.171Z,102837.78
2023-05-02T19:41:18.919Z,102839.56
2023-05-02T19:43:47.211Z,102848.56
2023-05-02T19:46:15.121Z,102852.50
2023-05-02T19:48:41.982Z,102853.75
2023-05-02T19:51:08.900Z,102849.03
2023-05-02T19:53:37.206Z,102856.22
2023-05-02T19:56:05.343Z,102852.75
2023-05-02T19:58:31.992Z,102862.81
2023-05-02T20:00:59.302Z,102853.69
2023-05-02T20:03:26.164Z,102855.72
2023-05-02T20:05:52.968Z,102861.94
2023-05-02T20:08:20.948Z,102865.66
2023-05-02T20:10:48.950Z,102867.75
2023-05-02T20:13:15.727Z,102865.06
2023-05-02T20:15:42.432Z,102872.47
2023-05-02T20:18:09.191Z,102870.78
2023-05-02T20:20:35.963Z,102880.75
2023-05-02T20:23:02.703Z,102889.09
2023-05-02T20:25:29.583Z,102889.22
2023-05-02T20:27:56.223Z,102887.44
2023-05-02T20:30:23.141Z,102885.88
2023-05-02T20:32:50.011Z,102892.28
2023-05-02T20:35:17.129Z,102895.16
2023-05-02T20:37:44.065Z,102894.16
2023-05-02T20:40:11.253Z,102900.69
2023-05-02T20:42:40.317Z,102896.28
2023-05-02T20:45:09.268Z,102898.13
2023-05-02T20:47:36.108Z,102899.91
2023-05-02T20:50:03.250Z,102899.13
2023-05-02T20:52:30.772Z,102903.03
2023-05-02T20:54:57.518Z,102903.94
2023-05-02T20:57:24.459Z,102903.09
2023-05-02T20:59:51.231Z,102889.53
2023-05-02T21:02:18.023Z,102901.38
2023-05-02T21:04:44.751Z,102908.47
2023-05-02T21:07:11.534Z,102905.00
2023-05-02T21:09:38.227Z,102910.47
2023-05-02T21:12:06.431Z,102917.75
2023-05-02T21:14:34.547Z,102915.19
2023-05-02T21:17:01.516Z,102912.63
2023-05-02T21:19:28.417Z,102915.38
2023-05-02T21:21:55.189Z,102914.53
2023-05-02T21:24:21.915Z,102913.69
2023-05-02T21:26:48.721Z,102918.28
2023-05-02T21:29:15.600Z,102922.75
2023-05-02T21:31:42.593Z,102920.22
2023-05-02T21:34:09.423Z,102921.91
2023-05-02T21:36:36.362Z,102921.03
2023-05-02T21:39:03.093Z,102928.31
2023-05-02T21:41:29.862Z,102922.16
2023-05-02T21:43:56.693Z,102927.47
2023-05-02T21:46:27.904Z,102923.06
2023-05-02T21:48:54.637Z,102922.13
2023-05-02T21:51:21.511Z,102930.34
2023-05-02T21:53:48.202Z,102937.59
2023-05-02T21:56:15.155Z,102933.34
2023-05-02T21:58:44.537Z,102933.53
2023-05-02T22:01:11.401Z,102930.81
2023-05-02T22:03:39.103Z,102929.81
2023-05-02T22:06:06.786Z,102931.47
2023-05-02T22:08:34.171Z,102929.16
2023-05-02T22:11:05.136Z,102935.47
2023-05-02T22:13:31.790Z,102932.81
2023-05-02T22:15:58.527Z,102937.25
2023-05-02T22:18:25.214Z,102943.66
2023-05-02T22:20:52.665Z,102942.72
2023-05-02T22:23:20.192Z,102944.66
2023-05-02T22:25:47.031Z,102949.91
2023-05-02T22:28:13.941Z,102943.81
2023-05-02T22:30:43.078Z,102959.91
2023-05-02T22:33:10.125Z,102955.53
2023-05-02T22:35:37.833Z,102957.31
2023-05-02T22:38:10.927Z,102955.53
2023-05-02T22:40:37.663Z,102958.38
2023-05-02T22:43:04.587Z,102954.88
2023-05-02T22:45:31.262Z,102955.88
2023-05-02T22:47:58.060Z,102959.41
2023-05-02T22:50:26.245Z,102970.13
2023-05-02T22:52:57.275Z,102966.56
2023-05-02T22:55:24.574Z,102965.69
2023-05-02T22:57:51.824Z,102959.50
2023-05-02T23:00:18.734Z,102964.06
2023-05-02T23:02:45.787Z,102963.16
2023-05-02T23:05:12.583Z,102959.63
2023-05-02T23:07:39.332Z,102958.88
2023-05-02T23:10:06.848Z,102958.88
2023-05-02T23:12:33.649Z,102959.72
2023-05-02T23:15:01.580Z,102957.13
2023-05-02T23:17:28.593Z,102959.69
2023-05-02T23:19:55.276Z,102972.22
2023-05-02T23:22:22.039Z,102965.94
2023-05-02T23:24:48.859Z,102964.16
2023-05-02T23:27:15.583Z,102974.91
2023-05-02T23:29:42.489Z,102967.84
2023-05-02T23:32:09.310Z,102970.63
2023-05-02T23:34:36.619Z,102972.41
2023-05-02T23:37:06.183Z,102983.28
2023-05-02T23:39:33.456Z,102978.88
2023-05-02T23:42:00.800Z,102970.00
2023-05-02T23:44:27.591Z,102980.78
2023-05-02T23:46:54.350Z,102974.53
2023-05-02T23:49:21.647Z,102982.63
2023-05-02T23:51:48.389Z,102975.47
2023-05-02T23:54:16.019Z,102982.66
2023-05-02T23:56:43.200Z,102980.03
2023-05-02T23:59:10.956Z,102984.50
