createdAt,value
2018-06-18T00:00:19.308Z,0.00
2018-06-18T00:02:19.477Z,0.00
2018-06-18T00:03:19.205Z,0.00
2018-06-18T00:04:19.093Z,0.00
2018-06-18T00:05:19.388Z,0.00
2018-06-18T00:06:19.168Z,0.00
2018-06-18T00:07:19.147Z,0.00
2018-06-18T00:08:19.383Z,0.00
2018-06-18T00:09:19.020Z,0.00
2018-06-18T00:11:18.988Z,0.00
2018-06-18T00:12:18.974Z,0.00
2018-06-18T00:13:18.969Z,0.00
2018-06-18T00:14:19.304Z,0.00
2018-06-18T00:15:19.006Z,0.00
2018-06-18T00:18:18.909Z,0.00
2018-06-18T00:19:18.875Z,0.00
2018-06-18T00:20:19.210Z,0.00
2018-06-18T00:21:18.921Z,0.00
2018-06-18T00:22:18.909Z,0.00
2018-06-18T00:23:18.820Z,0.00
2018-06-18T00:24:18.805Z,0.00
2018-06-18T00:25:18.793Z,0.00
2018-06-18T00:26:19.126Z,0.00
2018-06-18T00:27:18.840Z,0.00
2018-06-18T00:28:18.745Z,0.00
2018-06-18T00:29:18.731Z,0.00
2018-06-18T00:30:18.726Z,0.00
2018-06-18T00:31:18.704Z,0.00
2018-06-18T00:34:18.662Z,0.00
2018-06-18T00:35:18.650Z,0.00
2018-06-18T00:36:18.637Z,0.00
2018-06-18T00:37:18.632Z,0.00
2018-06-18T00:38:18.958Z,0.00
2018-06-18T00:39:18.663Z,0.00
2018-06-18T00:40:18.577Z,0.00
2018-06-18T00:41:18.617Z,0.00
2018-06-18T00:42:18.856Z,0.00
2018-06-18T00:44:18.571Z,0.00
2018-06-18T00:45:18.973Z,0.00
2018-06-18T00:46:18.495Z,0.00
2018-06-18T00:47:18.475Z,0.00
2018-06-18T00:48:18.468Z,0.00
2018-06-18T00:49:18.458Z,0.00
2018-06-18T00:50:18.484Z,0.00
2018-06-18T00:51:18.416Z,0.00
2018-06-18T00:52:18.793Z,0.00
2018-06-18T00:53:18.493Z,0.00
2018-06-18T00:54:18.380Z,0.00
2018-06-18T00:55:18.367Z,0.00
2018-06-18T00:56:18.399Z,0.00
2018-06-18T00:57:18.334Z,0.00
2018-06-18T00:58:18.424Z,0.00
2018-06-18T00:59:18.605Z,0.00
2018-06-18T01:00:18.298Z,0.00
2018-06-18T01:01:18.276Z,0.00
2018-06-18T01:02:18.317Z,0.00
2018-06-18T01:04:18.343Z,0.00
2018-06-18T01:05:18.344Z,0.00
2018-06-18T01:06:18.507Z,0.00
2018-06-18T01:07:18.203Z,0.00
2018-06-18T01:08:18.230Z,0.00
2018-06-18T01:09:18.173Z,0.00
2018-06-18T01:10:18.148Z,0.00
2018-06-18T01:11:18.141Z,0.00
2018-06-18T01:12:18.229Z,0.00
2018-06-18T01:13:18.489Z,0.00
2018-06-18T01:14:18.448Z,0.00
2018-06-18T01:15:18.162Z,0.00
2018-06-18T01:16:18.236Z,0.00
2018-06-18T01:17:18.041Z,0.00
2018-06-18T01:19:18.318Z,0.00
2018-06-18T01:21:18.144Z,0.00
2018-06-18T01:22:17.985Z,0.00
2018-06-18T01:24:18.022Z,0.00
2018-06-18T01:26:18.219Z,0.00
2018-06-18T01:27:17.958Z,0.00
2018-06-18T01:28:17.893Z,0.00
2018-06-18T01:29:17.879Z,0.00
2018-06-18T01:30:17.868Z,0.00
2018-06-18T01:31:17.847Z,0.00
2018-06-18T01:32:18.133Z,0.00
2018-06-18T01:33:17.865Z,0.00
2018-06-18T01:34:17.905Z,0.00
2018-06-18T01:35:17.788Z,0.00
2018-06-18T01:36:17.770Z,0.00
2018-06-18T01:37:17.754Z,0.00
2018-06-18T01:39:17.777Z,0.00
2018-06-18T01:40:17.710Z,0.00
2018-06-18T01:41:17.701Z,0.00
2018-06-18T01:42:17.684Z,0.00
2018-06-18T01:43:17.670Z,0.00
2018-06-18T01:44:17.960Z,0.00
2018-06-18T01:45:17.686Z,0.00
2018-06-18T01:46:17.620Z,0.00
2018-06-18T01:47:17.607Z,0.00
2018-06-18T01:48:17.598Z,0.00
2018-06-18T01:49:17.589Z,0.00
2018-06-18T01:50:17.937Z,0.00
2018-06-18T01:51:17.598Z,0.00
2018-06-18T01:52:17.536Z,0.00
2018-06-18T01:53:17.523Z,0.00
2018-06-18T01:54:17.507Z,0.00
2018-06-18T01:55:17.491Z,0.00
2018-06-18T01:56:17.772Z,0.00
2018-06-18T01:57:17.514Z,0.00
2018-06-18T01:58:17.441Z,0.00
2018-06-18T01:59:17.428Z,0.00
2018-06-18T02:00:17.417Z,0.00
2018-06-18T02:01:17.396Z,0.00
2018-06-18T02:02:17.756Z,0.00
2018-06-18T02:03:17.426Z,0.00
2018-06-18T02:05:17.338Z,0.00
2018-06-18T02:06:17.326Z,0.00
2018-06-18T02:07:17.306Z,0.00
2018-06-18T02:09:17.413Z,0.00
2018-06-18T02:10:17.352Z,4.00
2018-06-18T02:11:17.247Z,4.00
2018-06-18T02:12:17.305Z,4.00
2018-06-18T02:13:17.292Z,0.00
2018-06-18T02:14:17.197Z,0.00
2018-06-18T02:15:17.683Z,4.00
2018-06-18T02:16:17.213Z,4.00
2018-06-18T02:18:17.185Z,4.00
2018-06-18T02:19:17.123Z,4.00
2018-06-18T02:20:17.188Z,8.00
2018-06-18T02:21:17.217Z,4.00
2018-06-18T02:23:17.417Z,8.00
2018-06-18T02:24:17.046Z,8.00
2018-06-18T02:25:17.042Z,8.00
2018-06-18T02:26:17.033Z,8.00
2018-06-18T02:27:17.060Z,8.00
2018-06-18T02:28:17.062Z,16.00
2018-06-18T02:29:17.671Z,16.00
2018-06-18T02:30:17.331Z,16.00
2018-06-18T02:31:16.934Z,20.00
2018-06-18T02:32:16.921Z,24.00
2018-06-18T02:33:16.955Z,24.00
2018-06-18T02:34:16.891Z,28.00
2018-06-18T02:36:17.159Z,32.00
2018-06-18T02:37:16.849Z,32.00
2018-06-18T02:39:16.864Z,40.00
2018-06-18T02:40:16.799Z,44.00
2018-06-18T02:41:16.783Z,44.00
2018-06-18T02:42:16.770Z,48.00
2018-06-18T02:43:17.053Z,52.00
2018-06-18T02:44:16.739Z,52.00
2018-06-18T02:45:16.802Z,52.00
2018-06-18T02:46:16.810Z,56.00
2018-06-18T02:47:16.689Z,56.00
2018-06-18T02:48:16.677Z,60.00
2018-06-18T02:49:16.663Z,64.00
2018-06-18T02:50:16.946Z,64.00
2018-06-18T02:51:16.676Z,68.00
2018-06-18T02:52:16.709Z,72.00
2018-06-18T02:53:16.672Z,76.00
2018-06-18T02:54:16.575Z,80.00
2018-06-18T02:55:16.642Z,84.00
2018-06-18T02:56:16.561Z,92.00
2018-06-18T02:57:16.879Z,92.00
2018-06-18T02:58:16.584Z,100.00
2018-06-18T02:59:16.496Z,100.00
2018-06-18T03:00:16.474Z,108.00
2018-06-18T03:01:16.473Z,120.00
2018-06-18T03:02:16.453Z,124.00
2018-06-18T03:03:16.788Z,136.00
2018-06-18T03:04:16.426Z,140.00
2018-06-18T03:05:16.408Z,152.00
2018-06-18T03:06:16.393Z,156.00
2018-06-18T03:07:16.426Z,168.00
2018-06-18T03:08:16.469Z,176.00
2018-06-18T03:09:16.692Z,184.00
2018-06-18T03:10:16.320Z,192.00
2018-06-18T03:11:16.402Z,200.00
2018-06-18T03:12:16.285Z,204.00
2018-06-18T03:13:16.276Z,212.00
2018-06-18T03:14:16.260Z,216.00
2018-06-18T03:15:16.626Z,224.00
2018-06-18T03:16:16.412Z,236.00
2018-06-18T03:17:16.225Z,252.00
2018-06-18T03:18:16.200Z,256.00
2018-06-18T03:19:16.268Z,264.00
2018-06-18T03:21:16.500Z,300.00
2018-06-18T03:22:16.242Z,304.00
2018-06-18T03:24:16.102Z,332.00
2018-06-18T03:25:16.098Z,332.00
2018-06-18T03:26:16.076Z,336.00
2018-06-18T03:27:16.447Z,344.00
2018-06-18T03:28:16.051Z,352.00
2018-06-18T03:29:16.123Z,356.00
2018-06-18T03:30:16.093Z,360.00
2018-06-18T03:31:16.069Z,364.00
2018-06-18T03:32:15.989Z,376.00
2018-06-18T03:33:16.325Z,388.00
2018-06-18T03:34:15.957Z,392.00
2018-06-18T03:36:15.921Z,424.00
2018-06-18T03:37:15.930Z,452.00
2018-06-18T03:38:15.890Z,492.00
2018-06-18T03:39:16.239Z,520.00
2018-06-18T03:40:15.870Z,544.00
2018-06-18T03:41:15.927Z,580.00
2018-06-18T03:43:15.818Z,648.00
2018-06-18T03:44:15.808Z,668.00
2018-06-18T03:45:15.832Z,692.00
2018-06-18T03:46:16.072Z,696.00
2018-06-18T03:47:15.755Z,712.00
2018-06-18T03:48:15.746Z,732.00
2018-06-18T03:49:15.735Z,772.00
2018-06-18T03:50:15.811Z,800.00
2018-06-18T03:51:15.780Z,820.00
2018-06-18T03:52:15.764Z,836.00
2018-06-18T03:53:16.040Z,848.00
2018-06-18T03:55:15.628Z,900.00
2018-06-18T03:56:15.671Z,912.00
2018-06-18T03:57:15.676Z,932.00
2018-06-18T03:58:15.586Z,940.00
2018-06-18T03:59:15.876Z,948.00
2018-06-18T04:00:15.860Z,948.00
2018-06-18T04:01:15.547Z,944.00
2018-06-18T04:02:15.613Z,944.00
2018-06-18T04:04:15.576Z,988.00
2018-06-18T04:05:15.577Z,976.00
2018-06-18T04:06:15.547Z,904.00
2018-06-18T04:07:15.826Z,856.00
2018-06-18T04:08:15.444Z,864.00
2018-06-18T04:09:15.500Z,884.00
2018-06-18T04:10:15.462Z,904.00
2018-06-18T04:11:15.469Z,920.00
2018-06-18T04:12:15.428Z,940.00
2018-06-18T04:13:15.370Z,952.00
2018-06-18T04:14:15.653Z,964.00
2018-06-18T04:15:15.338Z,964.00
2018-06-18T04:16:15.373Z,980.00
2018-06-18T04:17:15.355Z,996.00
2018-06-18T04:18:15.292Z,1016.00
2018-06-18T04:19:15.276Z,1068.00
2018-06-18T04:21:15.646Z,1120.00
2018-06-18T04:22:15.285Z,1168.00
2018-06-18T04:23:15.330Z,1188.00
2018-06-18T04:24:15.279Z,1256.00
2018-06-18T04:25:15.190Z,1308.00
2018-06-18T04:26:15.247Z,1360.00
2018-06-18T04:27:15.161Z,1416.00
2018-06-18T04:29:15.508Z,1452.00
2018-06-18T04:30:15.113Z,1452.00
2018-06-18T04:31:15.167Z,1492.00
2018-06-18T04:32:15.452Z,1504.00
2018-06-18T04:33:15.135Z,1528.00
2018-06-18T04:34:15.192Z,1520.00
2018-06-18T04:35:17.193Z,1552.00
2018-06-18T04:36:15.023Z,1576.00
2018-06-18T04:37:15.011Z,1572.00
2018-06-18T04:38:14.996Z,1588.00
2018-06-18T04:39:15.081Z,1556.00
2018-06-18T04:40:14.965Z,1608.00
2018-06-18T04:41:15.313Z,1652.00
2018-06-18T04:42:15.017Z,1700.00
2018-06-18T04:43:15.005Z,1760.00
2018-06-18T04:44:15.032Z,1836.00
2018-06-18T04:45:15.039Z,1892.00
2018-06-18T04:46:14.965Z,1944.00
2018-06-18T04:47:15.231Z,2024.00
2018-06-18T04:48:14.846Z,2132.00
2018-06-18T04:49:14.939Z,2196.00
2018-06-18T04:50:14.817Z,2232.00
2018-06-18T04:51:14.847Z,2308.00
2018-06-18T04:52:14.879Z,2360.00
2018-06-18T04:53:15.176Z,2404.00
2018-06-18T04:54:14.762Z,2428.00
2018-06-18T04:55:14.748Z,2472.00
2018-06-18T04:56:14.732Z,2584.00
2018-06-18T04:57:14.725Z,2684.00
2018-06-18T04:59:15.733Z,2716.00
2018-06-18T05:00:14.853Z,2728.00
2018-06-18T05:01:14.919Z,2744.00
2018-06-18T05:02:14.715Z,2848.00
2018-06-18T05:03:14.867Z,2940.00
2018-06-18T05:04:14.691Z,2992.00
2018-06-18T05:05:14.993Z,2984.00
2018-06-18T05:06:14.666Z,3008.00
2018-06-18T05:07:14.653Z,3148.00
2018-06-18T05:08:14.954Z,3168.00
2018-06-18T05:09:14.610Z,3216.00
2018-06-18T05:10:14.575Z,3244.00
2018-06-18T05:11:14.890Z,3296.00
2018-06-18T05:12:14.497Z,3296.00
2018-06-18T05:13:14.485Z,3256.00
2018-06-18T05:14:14.478Z,3208.00
2018-06-18T05:15:14.460Z,3244.00
2018-06-18T05:16:14.579Z,3196.00
2018-06-18T05:17:14.488Z,3160.00
2018-06-18T05:18:14.835Z,3156.00
2018-06-18T05:19:14.403Z,3220.00
2018-06-18T05:20:14.389Z,3308.00
2018-06-18T05:21:14.389Z,3400.00
2018-06-18T05:22:14.367Z,3404.00
2018-06-18T05:23:14.395Z,3512.00
2018-06-18T05:24:14.410Z,3584.00
2018-06-18T05:25:15.045Z,3604.00
2018-06-18T05:26:14.392Z,3628.00
2018-06-18T05:27:14.389Z,3604.00
2018-06-18T05:28:14.284Z,3612.00
2018-06-18T05:29:14.313Z,3552.00
2018-06-18T05:30:14.275Z,3520.00
2018-06-18T05:31:14.235Z,3560.00
2018-06-18T05:32:14.527Z,3552.00
2018-06-18T05:34:14.197Z,3752.00
2018-06-18T05:35:14.235Z,3840.00
2018-06-18T05:36:14.294Z,4028.00
2018-06-18T05:37:14.347Z,4252.00
2018-06-18T05:38:14.569Z,4448.00
2018-06-18T05:39:14.464Z,4692.00
2018-06-18T05:40:14.174Z,4792.00
2018-06-18T05:41:14.296Z,4868.00
2018-06-18T05:42:14.478Z,5052.00
2018-06-18T05:43:14.073Z,5252.00
2018-06-18T05:44:14.064Z,5432.00
2018-06-18T05:45:14.057Z,5448.00
2018-06-18T05:46:14.333Z,5580.00
2018-06-18T05:47:14.077Z,5640.00
2018-06-18T05:48:14.019Z,5756.00
2018-06-18T05:49:14.003Z,5672.00
2018-06-18T05:50:14.007Z,5772.00
2018-06-18T05:51:13.969Z,5924.00
2018-06-18T05:52:13.955Z,5900.00
2018-06-18T05:53:14.542Z,5876.00
2018-06-18T05:54:13.932Z,5768.00
2018-06-18T05:55:13.925Z,5652.00
2018-06-18T05:56:13.912Z,5548.00
2018-06-18T05:57:13.890Z,5296.00
2018-06-18T05:58:13.894Z,5140.00
2018-06-18T05:59:13.917Z,5152.00
2018-06-18T06:00:14.159Z,5380.00
2018-06-18T06:01:13.864Z,5620.00
2018-06-18T06:02:13.827Z,6344.00
2018-06-18T06:04:13.830Z,6768.00
2018-06-18T06:05:13.854Z,6948.00
2018-06-18T06:06:14.079Z,7108.00
2018-06-18T06:08:13.861Z,7028.00
2018-06-18T06:09:13.831Z,7040.00
2018-06-18T06:10:13.733Z,6988.00
2018-06-18T06:11:13.805Z,7020.00
2018-06-18T06:12:14.089Z,7092.00
2018-06-18T06:13:13.769Z,7016.00
2018-06-18T06:14:13.761Z,7248.00
2018-06-18T06:15:13.745Z,7388.00
2018-06-18T06:16:13.752Z,7728.00
2018-06-18T06:17:13.694Z,6984.00
2018-06-18T06:18:13.930Z,7364.00
2018-06-18T06:19:13.616Z,7384.00
2018-06-18T06:20:13.612Z,6888.00
2018-06-18T06:21:13.601Z,7048.00
2018-06-18T06:22:13.591Z,7112.00
2018-06-18T06:23:13.658Z,7396.00
2018-06-18T06:24:14.363Z,6948.00
2018-06-18T06:25:13.803Z,7368.00
2018-06-18T06:26:13.694Z,7416.00
2018-06-18T06:27:13.604Z,7688.00
2018-06-18T06:28:13.904Z,7652.00
2018-06-18T06:29:14.007Z,7548.00
2018-06-18T06:30:13.900Z,7752.00
2018-06-18T06:31:13.557Z,7568.00
2018-06-18T06:32:13.546Z,7720.00
2018-06-18T06:33:13.559Z,8024.00
2018-06-18T06:34:13.453Z,8016.00
2018-06-18T06:35:13.486Z,8244.00
2018-06-18T06:36:13.793Z,8308.00
2018-06-18T06:37:13.538Z,8464.00
2018-06-18T06:38:13.389Z,8680.00
2018-06-18T06:40:13.369Z,7860.00
2018-06-18T06:42:13.644Z,7776.00
2018-06-18T06:43:13.332Z,6816.00
2018-06-18T06:44:13.429Z,7652.00
2018-06-18T06:45:13.492Z,8220.00
2018-06-18T06:46:13.408Z,8352.00
2018-06-18T06:47:13.304Z,8432.00
2018-06-18T06:48:13.338Z,7912.00
2018-06-18T06:49:13.566Z,8340.00
2018-06-18T06:50:13.250Z,8428.00
2018-06-18T06:51:13.254Z,8288.00
2018-06-18T06:52:13.248Z,8568.00
2018-06-18T06:53:13.241Z,8616.00
2018-06-18T06:54:13.258Z,8728.00
2018-06-18T06:55:13.194Z,9108.00
2018-06-18T06:56:13.498Z,9392.00
2018-06-18T06:57:13.171Z,8952.00
2018-06-18T06:58:13.162Z,8732.00
2018-06-18T06:59:13.157Z,8692.00
2018-06-18T07:00:13.266Z,7784.00
2018-06-18T07:01:13.284Z,8168.00
2018-06-18T07:02:13.119Z,8208.00
2018-06-18T07:04:13.090Z,8748.00
2018-06-18T07:05:13.130Z,8856.00
2018-06-18T07:08:13.102Z,8472.00
2018-06-18T07:09:13.037Z,7964.00
2018-06-18T07:11:13.323Z,7832.00
2018-06-18T07:12:13.090Z,7864.00
2018-06-18T07:13:13.025Z,7952.00
2018-06-18T07:14:13.035Z,8056.00
2018-06-18T07:15:12.977Z,7168.00
2018-06-18T07:16:12.983Z,7980.00
2018-06-18T07:17:12.949Z,8352.00
2018-06-18T07:18:13.237Z,8464.00
2018-06-18T07:19:12.925Z,7936.00
2018-06-18T07:20:12.965Z,8088.00
2018-06-18T07:21:12.904Z,8716.00
2018-06-18T07:22:12.898Z,9264.00
2018-06-18T07:23:12.886Z,8948.00
2018-06-18T07:24:12.889Z,8736.00
2018-06-18T07:25:13.168Z,8832.00
2018-06-18T07:26:13.048Z,8716.00
2018-06-18T07:27:12.844Z,8852.00
2018-06-18T07:29:12.813Z,9156.00
2018-06-18T07:30:12.838Z,9648.00
2018-06-18T07:31:13.112Z,9232.00
2018-06-18T07:32:12.834Z,9300.00
2018-06-18T07:33:12.779Z,9128.00
2018-06-18T07:34:12.772Z,8656.00
2018-06-18T07:35:12.829Z,9228.00
2018-06-18T07:36:12.829Z,9576.00
2018-06-18T07:37:13.110Z,9352.00
2018-06-18T07:38:12.779Z,9108.00
2018-06-18T07:39:12.720Z,9104.00
2018-06-18T07:40:12.724Z,8888.00
2018-06-18T07:41:12.683Z,8728.00
2018-06-18T07:42:12.676Z,9200.00
2018-06-18T07:43:12.961Z,8800.00
2018-06-18T07:44:12.706Z,10052.00
2018-06-18T07:45:12.642Z,10892.00
2018-06-18T07:46:12.632Z,10904.00
2018-06-18T07:47:12.619Z,11680.00
2018-06-18T07:48:12.638Z,11972.00
2018-06-18T07:50:13.051Z,11380.00
2018-06-18T07:51:12.576Z,10588.00
2018-06-18T07:52:12.626Z,10388.00
2018-06-18T07:53:12.569Z,10776.00
2018-06-18T07:54:12.543Z,10564.00
2018-06-18T07:55:12.533Z,9920.00
2018-06-18T07:56:12.876Z,9260.00
2018-06-18T07:57:12.517Z,8508.00
2018-06-18T07:58:12.511Z,8540.00
2018-06-18T07:59:12.494Z,9400.00
2018-06-18T08:00:12.491Z,6448.00
2018-06-18T08:01:12.492Z,7272.00
2018-06-18T08:02:12.815Z,9732.00
2018-06-18T08:04:12.442Z,7320.00
2018-06-18T08:05:12.459Z,6624.00
2018-06-18T08:07:12.422Z,5468.00
2018-06-18T08:09:12.770Z,10584.00
2018-06-18T08:10:12.462Z,12300.00
2018-06-18T08:11:12.460Z,12772.00
2018-06-18T08:12:12.365Z,14292.00
2018-06-18T08:13:12.373Z,13040.00
2018-06-18T08:14:12.453Z,12760.00
2018-06-18T08:15:12.690Z,11552.00
2018-06-18T08:17:12.320Z,9616.00
2018-06-18T08:18:12.308Z,9820.00
2018-06-18T08:19:12.321Z,10080.00
2018-06-18T08:20:12.298Z,10180.00
2018-06-18T08:21:12.803Z,10428.00
2018-06-18T08:22:12.382Z,14060.00
2018-06-18T08:23:12.344Z,14624.00
2018-06-18T08:24:12.261Z,12680.00
2018-06-18T08:25:12.245Z,14348.00
2018-06-18T08:26:12.244Z,13808.00
2018-06-18T08:27:12.280Z,14124.00
2018-06-18T08:28:12.523Z,15232.00
2018-06-18T08:29:12.233Z,15424.00
2018-06-18T08:30:12.311Z,14880.00
2018-06-18T08:31:12.256Z,14484.00
2018-06-18T08:32:12.191Z,13468.00
2018-06-18T08:33:12.219Z,13288.00
2018-06-18T08:34:12.160Z,14516.00
2018-06-18T08:35:12.469Z,14672.00
2018-06-18T08:36:12.159Z,13412.00
2018-06-18T08:37:12.137Z,11680.00
2018-06-18T08:38:12.124Z,13332.00
2018-06-18T08:39:12.164Z,10108.00
2018-06-18T08:40:12.113Z,9544.00
2018-06-18T08:41:12.403Z,10484.00
2018-06-18T08:43:12.163Z,9144.00
2018-06-18T08:46:12.183Z,12892.00
2018-06-18T08:47:12.122Z,11136.00
2018-06-18T08:48:12.422Z,10228.00
2018-06-18T08:49:12.108Z,10916.00
2018-06-18T08:50:12.117Z,9248.00
2018-06-18T08:51:12.102Z,10712.00
2018-06-18T08:52:12.123Z,13104.00
2018-06-18T08:53:11.996Z,12732.00
2018-06-18T08:54:12.286Z,13840.00
2018-06-18T08:55:11.997Z,15232.00
2018-06-18T08:56:12.166Z,13244.00
2018-06-18T08:58:11.992Z,10652.00
2018-06-18T08:59:11.937Z,10488.00
2018-06-18T09:01:12.627Z,8756.00
2018-06-18T09:02:12.136Z,9064.00
2018-06-18T09:03:11.961Z,9676.00
2018-06-18T09:05:11.975Z,9560.00
2018-06-18T09:06:11.981Z,9884.00
2018-06-18T09:07:11.960Z,12468.00
2018-06-18T09:08:12.149Z,15136.00
2018-06-18T09:09:11.849Z,15712.00
2018-06-18T09:10:11.926Z,13744.00
2018-06-18T09:11:11.933Z,11316.00
2018-06-18T09:12:11.868Z,9444.00
2018-06-18T09:13:12.121Z,7848.00
2018-06-18T09:14:12.155Z,9168.00
2018-06-18T09:15:11.789Z,10280.00
2018-06-18T09:16:11.861Z,9424.00
2018-06-18T09:17:11.825Z,8428.00
2018-06-18T09:18:11.764Z,7292.00
2018-06-18T09:19:11.837Z,9204.00
2018-06-18T09:20:12.119Z,9288.00
2018-06-18T09:21:11.758Z,8308.00
2018-06-18T09:23:11.772Z,7992.00
2018-06-18T09:24:11.707Z,8116.00
2018-06-18T09:25:11.715Z,8820.00
2018-06-18T09:26:11.992Z,10284.00
2018-06-18T09:27:11.802Z,11776.00
2018-06-18T09:28:11.876Z,11120.00
2018-06-18T09:29:11.736Z,10500.00
2018-06-18T09:30:11.653Z,10488.00
2018-06-18T09:31:11.639Z,12120.00
2018-06-18T09:32:11.672Z,16672.00
2018-06-18T09:33:12.009Z,15520.00
2018-06-18T09:34:11.697Z,13712.00
2018-06-18T09:35:11.650Z,11640.00
2018-06-18T09:36:12.874Z,11876.00
2018-06-18T09:37:11.578Z,10176.00
2018-06-18T09:38:11.650Z,13052.00
2018-06-18T09:39:11.950Z,11648.00
2018-06-18T09:41:11.589Z,13876.00
2018-06-18T09:42:11.531Z,13520.00
2018-06-18T09:43:11.548Z,13492.00
2018-06-18T09:45:11.882Z,12696.00
2018-06-18T09:46:11.494Z,11720.00
2018-06-18T09:47:11.534Z,10800.00
2018-06-18T09:48:11.569Z,12184.00
2018-06-18T09:49:11.467Z,10708.00
2018-06-18T09:51:11.857Z,11228.00
2018-06-18T09:52:11.548Z,10796.00
2018-06-18T09:53:11.477Z,11884.00
2018-06-18T09:54:11.431Z,13744.00
2018-06-18T09:55:11.501Z,15616.00
2018-06-18T09:56:11.411Z,17376.00
2018-06-18T09:57:11.393Z,13864.00
2018-06-18T09:58:11.784Z,18816.00
2018-06-18T09:59:11.505Z,20672.00
2018-06-18T10:00:11.637Z,21920.00
2018-06-18T10:01:11.473Z,22816.00
2018-06-18T10:02:11.463Z,24160.00
2018-06-18T10:03:11.335Z,23456.00
2018-06-18T10:04:11.322Z,21696.00
2018-06-18T10:05:11.695Z,22368.00
2018-06-18T10:06:11.408Z,22464.00
2018-06-18T10:07:11.376Z,21472.00
2018-06-18T10:08:11.431Z,21376.00
2018-06-18T10:09:11.376Z,21632.00
2018-06-18T10:10:11.288Z,21696.00
2018-06-18T10:11:11.639Z,24960.00
2018-06-18T10:12:11.255Z,30656.00
2018-06-18T10:13:11.344Z,26400.00
2018-06-18T10:14:11.334Z,27968.00
2018-06-18T10:15:11.320Z,30944.00
2018-06-18T10:16:11.299Z,28128.00
2018-06-18T10:17:11.341Z,26624.00
2018-06-18T10:18:11.585Z,33824.00
2018-06-18T10:19:11.207Z,71808.00
2018-06-18T10:20:11.237Z,47328.00
2018-06-18T10:21:11.175Z,49472.00
2018-06-18T10:22:11.169Z,32928.00
2018-06-18T10:23:11.209Z,32320.00
2018-06-18T10:24:11.178Z,28416.00
2018-06-18T10:25:11.462Z,21536.00
2018-06-18T10:26:11.155Z,19008.00
2018-06-18T10:27:11.179Z,13528.00
2018-06-18T10:28:11.120Z,11700.00
2018-06-18T10:29:11.163Z,14272.00
2018-06-18T10:30:11.123Z,9428.00
2018-06-18T10:31:11.098Z,12240.00
2018-06-18T10:33:11.174Z,14512.00
2018-06-18T10:34:11.156Z,12712.00
2018-06-18T10:35:11.117Z,9912.00
2018-06-18T10:36:11.138Z,9072.00
2018-06-18T10:37:11.139Z,10788.00
2018-06-18T10:38:11.122Z,11056.00
2018-06-18T10:39:11.341Z,11912.00
2018-06-18T10:40:11.059Z,11612.00
2018-06-18T10:41:11.070Z,11720.00
2018-06-18T10:42:11.008Z,11772.00
2018-06-18T10:43:11.007Z,11748.00
2018-06-18T10:44:11.069Z,11908.00
2018-06-18T10:46:11.281Z,10700.00
2018-06-18T10:47:11.012Z,11628.00
2018-06-18T10:48:10.956Z,14160.00
2018-06-18T10:49:10.943Z,13644.00
2018-06-18T10:50:10.948Z,14312.00
2018-06-18T10:51:10.996Z,17088.00
2018-06-18T10:52:11.215Z,11184.00
2018-06-18T10:53:11.091Z,11916.00
2018-06-18T10:54:10.956Z,13532.00
2018-06-18T10:55:10.902Z,15764.00
2018-06-18T10:56:10.980Z,14740.00
2018-06-18T10:57:10.872Z,15552.00
2018-06-18T11:00:11.216Z,21760.00
2018-06-18T11:02:10.831Z,24224.00
2018-06-18T11:03:11.074Z,23136.00
2018-06-18T11:04:11.057Z,14040.00
2018-06-18T11:06:11.279Z,19648.00
2018-06-18T11:07:11.177Z,32288.00
2018-06-18T11:08:10.867Z,22240.00
2018-06-18T11:10:10.840Z,18240.00
2018-06-18T11:11:10.837Z,15808.00
2018-06-18T11:12:11.110Z,19808.00
2018-06-18T11:13:10.798Z,26112.00
2018-06-18T11:14:10.713Z,26080.00
2018-06-18T11:15:10.712Z,30944.00
2018-06-18T11:16:10.864Z,29440.00
2018-06-18T11:17:11.053Z,18912.00
2018-06-18T11:18:11.045Z,18080.00
2018-06-18T11:20:10.661Z,15648.00
2018-06-18T11:22:11.877Z,12980.00
2018-06-18T11:23:10.818Z,11732.00
2018-06-18T11:24:11.200Z,10808.00
2018-06-18T11:25:12.074Z,10564.00
2018-06-18T11:27:10.733Z,10680.00
2018-06-18T11:28:11.086Z,12180.00
2018-06-18T11:29:10.581Z,16608.00
2018-06-18T11:30:10.963Z,17120.00
2018-06-18T11:31:10.672Z,14980.00
2018-06-18T11:32:10.684Z,10824.00
2018-06-18T11:33:10.554Z,10416.00
2018-06-18T11:34:10.550Z,10992.00
2018-06-18T11:35:10.532Z,11328.00
2018-06-18T11:36:10.972Z,12612.00
2018-06-18T11:37:10.707Z,14576.00
2018-06-18T11:38:10.768Z,17504.00
2018-06-18T11:39:10.648Z,16256.00
2018-06-18T11:40:10.485Z,14768.00
2018-06-18T11:41:10.474Z,13268.00
2018-06-18T11:42:10.565Z,11900.00
2018-06-18T11:43:10.753Z,12308.00
2018-06-18T11:44:10.499Z,12276.00
2018-06-18T11:45:10.433Z,12224.00
2018-06-18T11:46:10.421Z,14024.00
2018-06-18T11:47:10.518Z,15052.00
2018-06-18T11:49:10.870Z,17024.00
2018-06-18T11:51:10.377Z,12288.00
2018-06-18T11:52:10.365Z,11640.00
2018-06-18T11:53:10.360Z,11820.00
2018-06-18T11:54:10.355Z,11688.00
2018-06-18T11:55:10.388Z,11404.00
2018-06-18T11:56:10.624Z,10860.00
2018-06-18T11:57:10.351Z,10460.00
2018-06-18T11:58:10.312Z,10024.00
2018-06-18T11:59:10.355Z,10016.00
2018-06-18T12:00:10.302Z,11184.00
2018-06-18T12:01:10.481Z,10536.00
2018-06-18T12:02:10.274Z,7848.00
2018-06-18T12:03:10.562Z,7928.00
2018-06-18T12:04:10.253Z,9420.00
2018-06-18T12:06:10.309Z,12884.00
2018-06-18T12:07:10.270Z,17952.00
2018-06-18T12:08:10.336Z,17728.00
2018-06-18T12:09:10.610Z,21440.00
2018-06-18T12:10:10.341Z,21824.00
2018-06-18T12:11:10.281Z,22464.00
2018-06-18T12:12:10.301Z,26080.00
2018-06-18T12:13:10.205Z,26880.00
2018-06-18T12:14:10.160Z,24960.00
2018-06-18T12:15:10.139Z,24128.00
2018-06-18T12:16:10.426Z,24480.00
2018-06-18T12:17:10.123Z,26752.00
2018-06-18T12:18:10.112Z,28896.00
2018-06-18T12:19:10.153Z,30656.00
2018-06-18T12:20:10.549Z,30976.00
2018-06-18T12:21:10.090Z,34240.00
2018-06-18T12:22:10.406Z,46368.00
2018-06-18T12:23:10.062Z,75136.00
2018-06-18T12:24:10.063Z,60416.00
2018-06-18T12:25:10.094Z,56032.00
2018-06-18T12:26:10.050Z,57920.00
2018-06-18T12:27:10.329Z,35072.00
2018-06-18T12:28:10.467Z,23552.00
2018-06-18T12:29:10.040Z,16224.00
2018-06-18T12:30:10.009Z,15028.00
2018-06-18T12:31:10.049Z,13116.00
2018-06-18T12:32:10.008Z,11524.00
2018-06-18T12:34:10.277Z,19680.00
2018-06-18T12:35:09.971Z,18944.00
2018-06-18T12:36:09.966Z,13420.00
2018-06-18T12:37:10.108Z,11440.00
2018-06-18T12:38:10.205Z,12004.00
2018-06-18T12:39:09.985Z,13424.00
2018-06-18T12:40:10.245Z,15332.00
2018-06-18T12:41:10.063Z,19168.00
2018-06-18T12:42:09.931Z,18944.00
2018-06-18T12:43:09.970Z,13792.00
2018-06-18T12:44:09.990Z,14700.00
2018-06-18T12:45:09.900Z,18048.00
2018-06-18T12:46:10.255Z,19072.00
2018-06-18T12:47:09.886Z,17984.00
2018-06-18T12:48:09.881Z,16352.00
2018-06-18T12:49:09.922Z,13076.00
2018-06-18T12:50:09.873Z,12936.00
2018-06-18T12:52:10.161Z,23488.00
2018-06-18T12:53:09.847Z,45952.00
2018-06-18T12:54:09.843Z,101504.00
2018-06-18T12:55:09.968Z,65184.00
2018-06-18T12:56:09.809Z,29312.00
2018-06-18T12:57:09.809Z,28224.00
2018-06-18T12:58:09.809Z,21760.00
2018-06-18T12:59:10.094Z,20320.00
2018-06-18T13:00:09.784Z,20288.00
2018-06-18T13:01:09.822Z,17600.00
2018-06-18T13:02:09.766Z,17344.00
2018-06-18T13:03:09.765Z,17440.00
2018-06-18T13:04:09.752Z,12068.00
2018-06-18T13:05:09.746Z,8452.00
2018-06-18T13:06:10.039Z,9624.00
2018-06-18T13:07:09.790Z,13672.00
2018-06-18T13:08:09.724Z,14128.00
2018-06-18T13:09:09.727Z,13560.00
2018-06-18T13:10:09.748Z,11664.00
2018-06-18T13:11:09.704Z,12208.00
2018-06-18T13:12:10.016Z,12856.00
2018-06-18T13:13:09.742Z,14080.00
2018-06-18T13:14:09.882Z,16216.00
2018-06-18T13:15:09.673Z,13924.00
2018-06-18T13:16:09.668Z,12964.00
2018-06-18T13:18:09.949Z,10052.00
2018-06-18T13:19:09.745Z,11840.00
2018-06-18T13:20:09.701Z,10744.00
2018-06-18T13:21:09.631Z,11456.00
2018-06-18T13:22:09.684Z,14680.00