createdAt,value
2023-01-13T00:00:23.903Z,1001.97
2023-01-13T00:01:28.801Z,1001.99
2023-01-13T00:02:32.599Z,1001.96
2023-01-13T00:04:08.816Z,1001.96
2023-01-13T00:05:12.695Z,1001.96
2023-01-13T00:06:16.265Z,1002.01
2023-01-13T00:07:52.165Z,1001.91
2023-01-13T00:08:55.852Z,1001.98
2023-01-13T00:09:59.512Z,1001.94
2023-01-13T00:11:35.454Z,1001.99
2023-01-13T00:12:39.235Z,1001.91
2023-01-13T00:13:42.855Z,1001.95
2023-01-13T00:15:18.730Z,1001.96
2023-01-13T00:16:22.642Z,1001.98
2023-01-13T00:17:26.289Z,1001.98
2023-01-13T00:19:02.041Z,1001.98
2023-01-13T00:20:05.688Z,1002.03
2023-01-13T00:21:09.127Z,1002.06
2023-01-13T00:22:45.056Z,1001.94
2023-01-13T00:23:48.805Z,1001.99
2023-01-13T00:24:52.178Z,1002.01
2023-01-13T00:26:28.081Z,1002.01
2023-01-13T00:27:31.691Z,1002.06
2023-01-13T00:28:35.470Z,1002.05
2023-01-13T00:30:11.207Z,1001.96
2023-01-13T00:31:15.064Z,1001.93
2023-01-13T00:32:18.974Z,1001.88
2023-01-13T00:33:54.807Z,1001.83
2023-01-13T00:34:58.414Z,1001.84
2023-01-13T00:36:01.780Z,1001.80
2023-01-13T00:37:37.568Z,1001.83
2023-01-13T00:38:41.182Z,1001.91
2023-01-13T00:39:44.853Z,1001.81
2023-01-13T00:41:20.432Z,1001.77
2023-01-13T00:42:24.089Z,1001.83
2023-01-13T00:43:27.803Z,1001.85
2023-01-13T00:45:03.681Z,1001.87
2023-01-13T00:46:07.403Z,1001.88
2023-01-13T00:47:11.150Z,1001.84
2023-01-13T00:48:46.741Z,1001.88
2023-01-13T00:49:50.392Z,1001.82
2023-01-13T00:50:54.036Z,1001.82
2023-01-13T00:52:29.584Z,1001.86
2023-01-13T00:53:34.619Z,1001.86
2023-01-13T00:54:38.396Z,1001.86
2023-01-13T00:56:14.004Z,1001.80
2023-01-13T00:57:33.593Z,1001.89
2023-01-13T00:58:37.376Z,1001.86
2023-01-13T01:00:23.608Z,1001.89
2023-01-13T01:01:27.896Z,1001.92
2023-01-13T01:02:32.721Z,1001.85
2023-01-13T01:04:08.436Z,1001.77
2023-01-13T01:05:11.972Z,1001.78
2023-01-13T01:06:15.560Z,1001.72
2023-01-13T01:07:51.618Z,1001.74
2023-01-13T01:08:55.149Z,1001.79
2023-01-13T01:09:58.818Z,1001.79
2023-01-13T01:11:34.837Z,1001.84
2023-01-13T01:12:38.454Z,1001.87
2023-01-13T01:13:42.136Z,1001.89
2023-01-13T01:15:17.869Z,1001.95
2023-01-13T01:16:21.873Z,1001.97
2023-01-13T01:17:25.910Z,1002.05
2023-01-13T01:19:01.774Z,1001.99
2023-01-13T01:20:05.447Z,1002.02
2023-01-13T01:21:09.103Z,1002.02
2023-01-13T01:22:44.842Z,1001.93
2023-01-13T01:23:48.535Z,1001.94
2023-01-13T01:24:52.222Z,1001.99
2023-01-13T01:26:28.559Z,1002.00
2023-01-13T01:27:31.929Z,1001.95
2023-01-13T01:28:35.488Z,1002.03
2023-01-13T01:30:11.329Z,1001.91
2023-01-13T01:31:15.249Z,1001.99
2023-01-13T01:32:19.074Z,1001.96
2023-01-13T01:33:54.699Z,1001.94
2023-01-13T01:34:58.224Z,1001.93
2023-01-13T01:36:01.948Z,1001.95
2023-01-13T01:37:37.740Z,1001.91
2023-01-13T01:38:41.339Z,1001.95
2023-01-13T01:39:44.889Z,1001.99
2023-01-13T01:41:20.528Z,1002.02
2023-01-13T01:42:23.960Z,1002.00
2023-01-13T01:43:27.786Z,1002.04
2023-01-13T01:45:03.516Z,1002.01
2023-01-13T01:46:07.099Z,1001.96
2023-01-13T01:47:11.043Z,1002.03
2023-01-13T01:48:46.891Z,1001.90
2023-01-13T01:49:50.384Z,1001.93
2023-01-13T01:50:53.824Z,1001.91
2023-01-13T01:52:29.464Z,1001.92
2023-01-13T01:53:33.208Z,1001.94
2023-01-13T01:54:36.889Z,1001.90
2023-01-13T01:56:12.436Z,1001.99
2023-01-13T01:57:16.119Z,1001.97
2023-01-13T01:58:19.731Z,1001.93
2023-01-13T01:59:55.502Z,1002.02
2023-01-13T02:00:24.345Z,1001.89
2023-01-13T02:01:28.720Z,1001.83
2023-01-13T02:02:33.019Z,1001.84
2023-01-13T02:04:08.862Z,1001.91
2023-01-13T02:05:12.384Z,1001.95
2023-01-13T02:06:15.837Z,1001.97
2023-01-13T02:07:51.640Z,1002.05
2023-01-13T02:08:55.172Z,1002.03
2023-01-13T02:09:58.848Z,1002.01
2023-01-13T02:11:34.667Z,1002.00
2023-01-13T02:12:38.220Z,1002.07
2023-01-13T02:13:41.847Z,1002.02
2023-01-13T02:15:17.636Z,1002.00
2023-01-13T02:16:21.416Z,1001.92
2023-01-13T02:17:25.095Z,1001.92
2023-01-13T02:19:00.869Z,1001.96
2023-01-13T02:20:04.433Z,1001.98
2023-01-13T02:21:08.009Z,1002.00
2023-01-13T02:22:43.752Z,1001.97
2023-01-13T02:23:47.172Z,1001.92
2023-01-13T02:24:51.111Z,1001.97
2023-01-13T02:26:28.037Z,1001.87
2023-01-13T02:27:32.330Z,1001.87
2023-01-13T02:28:36.337Z,1001.87
2023-01-13T02:30:12.147Z,1001.79
2023-01-13T02:31:15.593Z,1001.77
2023-01-13T02:32:19.396Z,1001.73
2023-01-13T02:33:54.977Z,1001.74
2023-01-13T02:34:58.288Z,1001.69
2023-01-13T02:36:01.732Z,1001.62
2023-01-13T02:37:37.590Z,1001.70
2023-01-13T02:38:41.024Z,1001.75
2023-01-13T02:39:44.590Z,1001.73
2023-01-13T02:41:20.529Z,1001.72
2023-01-13T02:42:24.046Z,1001.64
2023-01-13T02:43:27.718Z,1001.71
2023-01-13T02:45:03.482Z,1001.69
2023-01-13T02:46:07.252Z,1001.64
2023-01-13T02:47:10.816Z,1001.74
2023-01-13T02:48:46.637Z,1001.64
2023-01-13T02:49:50.117Z,1001.63
2023-01-13T02:50:53.802Z,1001.64
2023-01-13T02:52:29.672Z,1001.57
2023-01-13T02:53:33.209Z,1001.50
2023-01-13T02:54:36.765Z,1001.44
2023-01-13T02:56:12.539Z,1001.49
2023-01-13T02:57:16.077Z,1001.47
2023-01-13T02:58:19.634Z,1001.52
2023-01-13T02:59:55.356Z,1001.50
2023-01-13T03:00:24.007Z,1001.48
2023-01-13T03:01:28.325Z,1001.53
2023-01-13T03:02:33.042Z,1001.40
2023-01-13T03:04:09.243Z,1001.44
2023-01-13T03:05:12.871Z,1001.49
2023-01-13T03:06:16.516Z,1001.55
2023-01-13T03:07:52.362Z,1001.50
2023-01-13T03:08:55.994Z,1001.50
2023-01-13T03:09:59.570Z,1001.45
2023-01-13T03:11:35.576Z,1001.48
2023-01-13T03:12:39.023Z,1001.48
2023-01-13T03:13:42.865Z,1001.43
2023-01-13T03:15:18.982Z,1001.44
2023-01-13T03:16:22.839Z,1001.41
2023-01-13T03:17:26.779Z,1001.53
2023-01-13T03:19:02.495Z,1001.45
2023-01-13T03:20:06.070Z,1001.43
2023-01-13T03:21:09.648Z,1001.45
2023-01-13T03:22:45.593Z,1001.39
2023-01-13T03:23:49.393Z,1001.45
2023-01-13T03:24:53.004Z,1001.42
2023-01-13T03:26:28.715Z,1001.44
2023-01-13T03:27:32.319Z,1001.42
2023-01-13T03:28:35.973Z,1001.45
2023-01-13T03:30:12.270Z,1001.34
2023-01-13T03:31:16.370Z,1001.39
2023-01-13T03:32:20.239Z,1001.32
2023-01-13T03:33:56.244Z,1001.35
2023-01-13T03:34:59.958Z,1001.37
2023-01-13T03:36:03.594Z,1001.43
2023-01-13T03:37:39.563Z,1001.43
2023-01-13T03:38:43.287Z,1001.42
2023-01-13T03:39:47.023Z,1001.38
2023-01-13T03:41:23.420Z,1001.33
2023-01-13T03:42:26.991Z,1001.35
2023-01-13T03:43:30.826Z,1001.37
2023-01-13T03:45:06.828Z,1001.36
2023-01-13T03:46:10.659Z,1001.39
2023-01-13T03:47:14.639Z,1001.41
2023-01-13T03:48:50.439Z,1001.49
2023-01-13T03:49:53.968Z,1001.45
2023-01-13T03:50:57.663Z,1001.40
2023-01-13T03:52:33.651Z,1001.44
2023-01-13T03:53:37.289Z,1001.40
2023-01-13T03:54:40.914Z,1001.38
2023-01-13T03:56:16.759Z,1001.44
2023-01-13T03:57:20.539Z,1001.34
2023-01-13T03:58:24.325Z,1001.39
2023-01-13T04:00:00.198Z,1001.47
2023-01-13T04:00:23.721Z,1001.47
2023-01-13T04:01:28.371Z,1001.36
2023-01-13T04:02:32.553Z,1001.37
2023-01-13T04:04:08.785Z,1001.43
2023-01-13T04:05:12.459Z,1001.38
2023-01-13T04:06:16.037Z,1001.39
2023-01-13T04:07:52.224Z,1001.52
2023-01-13T04:08:55.823Z,1001.46
2023-01-13T04:10:01.035Z,1001.46
2023-01-13T04:11:37.670Z,1001.42
2023-01-13T04:12:41.034Z,1001.32
2023-01-13T04:13:44.603Z,1001.36
2023-01-13T04:15:20.307Z,1001.28
2023-01-13T04:16:24.271Z,1001.30
2023-01-13T04:17:29.837Z,1001.38
2023-01-13T04:19:05.683Z,1001.31
2023-01-13T04:20:09.179Z,1001.24
2023-01-13T04:21:12.852Z,1001.23
2023-01-13T04:22:48.558Z,1001.16
2023-01-13T04:23:52.410Z,1001.17
2023-01-13T04:24:56.030Z,1001.26
2023-01-13T04:26:31.976Z,1001.24
2023-01-13T04:27:35.574Z,1001.13
2023-01-13T04:28:39.315Z,1001.14
2023-01-13T04:30:14.790Z,1001.11
2023-01-13T04:31:18.867Z,1001.11
2023-01-13T04:32:22.698Z,1001.10
2023-01-13T04:33:58.617Z,1001.20
2023-01-13T04:35:02.281Z,1001.26
2023-01-13T04:36:05.739Z,1001.24
2023-01-13T04:37:41.633Z,1001.19
2023-01-13T04:38:45.288Z,1001.14
2023-01-13T04:39:48.935Z,1001.18
2023-01-13T04:41:24.414Z,1001.27
2023-01-13T04:42:28.037Z,1001.31
2023-01-13T04:43:31.450Z,1001.34
2023-01-13T04:45:07.332Z,1001.32
2023-01-13T04:46:10.977Z,1001.35
2023-01-13T04:47:14.733Z,1001.38
2023-01-13T04:48:50.407Z,1001.33
2023-01-13T04:49:53.971Z,1001.28
2023-01-13T04:50:57.556Z,1001.40
2023-01-13T04:52:33.212Z,1001.37
2023-01-13T04:53:36.795Z,1001.33
2023-01-13T04:54:40.257Z,1001.29
2023-01-13T04:56:16.356Z,1001.25
2023-01-13T04:57:19.880Z,1001.29
2023-01-13T04:58:23.502Z,1001.20
2023-01-13T04:59:59.451Z,1001.22
2023-01-13T05:00:23.642Z,1001.22
2023-01-13T05:01:27.727Z,1001.25
2023-01-13T05:02:32.105Z,1001.17
2023-01-13T05:04:07.664Z,1001.24
2023-01-13T05:05:55.061Z,1001.28
2023-01-13T05:06:58.829Z,1001.20
2023-01-13T05:08:02.664Z,1001.27
2023-01-13T05:09:38.627Z,1001.24
2023-01-13T05:10:42.608Z,1001.19
2023-01-13T05:11:46.144Z,1001.06
2023-01-13T05:13:22.288Z,1001.14
2023-01-13T05:14:25.976Z,1001.00
2023-01-13T05:15:29.629Z,1000.96
2023-01-13T05:17:09.374Z,1001.01
2023-01-13T05:18:13.068Z,1001.10
2023-01-13T05:19:16.708Z,1001.11
2023-01-13T05:20:52.668Z,1001.13
2023-01-13T05:21:56.300Z,1001.09
2023-01-13T05:23:00.080Z,1001.17
2023-01-13T05:24:35.886Z,1001.21
2023-01-13T05:25:39.699Z,1001.18
2023-01-13T05:26:43.424Z,1001.24
2023-01-13T05:28:19.349Z,1001.26
2023-01-13T05:29:23.115Z,1001.21
2023-01-13T05:30:26.803Z,1001.19
2023-01-13T05:32:03.065Z,1001.23
2023-01-13T05:33:06.869Z,1001.24
2023-01-13T05:34:10.530Z,1001.25
2023-01-13T05:35:46.607Z,1001.17
2023-01-13T05:36:50.266Z,1001.12
2023-01-13T05:37:54.046Z,1001.19
2023-01-13T05:39:30.064Z,1001.23
2023-01-13T05:40:33.713Z,1001.22
2023-01-13T05:41:37.403Z,1001.23
2023-01-13T05:43:13.323Z,1001.20
2023-01-13T05:44:17.185Z,1001.18
2023-01-13T05:45:20.889Z,1001.16
2023-01-13T05:46:57.475Z,1001.18
2023-01-13T05:48:01.109Z,1001.16
2023-01-13T05:49:04.608Z,1001.17
2023-01-13T05:50:40.372Z,1001.15
2023-01-13T05:51:44.092Z,1001.18
2023-01-13T05:52:47.568Z,1001.19
2023-01-13T05:54:23.453Z,1001.19
2023-01-13T05:55:27.062Z,1001.12
2023-01-13T05:56:30.769Z,1001.07
2023-01-13T05:58:06.622Z,1001.14
2023-01-13T05:59:10.229Z,1001.08
2023-01-13T06:00:23.611Z,1001.10
2023-01-13T06:01:28.684Z,1001.16
2023-01-13T06:02:32.734Z,1001.12
2023-01-13T06:04:09.380Z,1001.22
2023-01-13T06:05:13.129Z,1001.05
2023-01-13T06:06:16.647Z,1001.15
2023-01-13T06:07:52.668Z,1001.09
2023-01-13T06:08:56.257Z,1001.13
2023-01-13T06:09:59.932Z,1001.09
2023-01-13T06:11:35.775Z,1001.11
2023-01-13T06:12:39.229Z,1001.15
2023-01-13T06:13:42.977Z,1001.13
2023-01-13T06:15:18.493Z,1001.15
2023-01-13T06:16:22.581Z,1001.21
2023-01-13T06:17:26.371Z,1001.29
2023-01-13T06:19:02.444Z,1001.29
2023-01-13T06:20:06.221Z,1001.23
2023-01-13T06:21:09.939Z,1001.42
2023-01-13T06:22:45.938Z,1001.36
2023-01-13T06:23:49.514Z,1001.40
2023-01-13T06:24:53.195Z,1001.47
2023-01-13T06:26:29.318Z,1001.45
2023-01-13T06:27:33.015Z,1001.47
2023-01-13T06:28:36.605Z,1001.48
2023-01-13T06:30:12.324Z,1001.51
2023-01-13T06:31:16.402Z,1001.49
2023-01-13T06:32:20.262Z,1001.50
2023-01-13T06:33:56.222Z,1001.45
2023-01-13T06:34:59.947Z,1001.42
2023-01-13T06:36:03.698Z,1001.46
2023-01-13T06:37:39.673Z,1001.42
2023-01-13T06:38:43.359Z,1001.43
2023-01-13T06:39:46.920Z,1001.36
2023-01-13T06:41:22.685Z,1001.38
2023-01-13T06:42:26.273Z,1001.43
2023-01-13T06:43:29.964Z,1001.43
2023-01-13T06:45:06.000Z,1001.48
2023-01-13T06:46:09.619Z,1001.39
2023-01-13T06:47:13.588Z,1001.48
2023-01-13T06:48:49.452Z,1001.46
2023-01-13T06:49:52.935Z,1001.44
2023-01-13T06:50:56.594Z,1001.39
2023-01-13T06:52:32.445Z,1001.55
2023-01-13T06:53:36.052Z,1001.51
2023-01-13T06:54:39.704Z,1001.57
2023-01-13T06:56:15.365Z,1001.41
2023-01-13T06:57:18.974Z,1001.47
2023-01-13T06:58:22.626Z,1001.38
2023-01-13T06:59:58.491Z,1001.49
2023-01-13T07:00:23.622Z,1001.49
2023-01-13T07:01:27.942Z,1001.48
2023-01-13T07:02:32.895Z,1001.49
2023-01-13T07:04:09.029Z,1001.49
2023-01-13T07:05:12.738Z,1001.43
2023-01-13T07:06:16.358Z,1001.57
2023-01-13T07:07:52.338Z,1001.52
2023-01-13T07:08:55.908Z,1001.50
2023-01-13T07:09:59.396Z,1001.53
2023-01-13T07:11:35.161Z,1001.54
2023-01-13T07:12:38.487Z,1001.62
2023-01-13T07:13:41.960Z,1001.57
2023-01-13T07:15:17.899Z,1001.56
2023-01-13T07:16:21.922Z,1001.57
2023-01-13T07:17:25.987Z,1001.59
2023-01-13T07:19:01.864Z,1001.63
2023-01-13T07:20:08.598Z,1001.63
2023-01-13T07:21:12.219Z,1001.64
2023-01-13T07:22:47.976Z,1001.60
2023-01-13T07:23:51.865Z,1001.58
2023-01-13T07:24:55.355Z,1001.62
2023-01-13T07:26:31.464Z,1001.52
2023-01-13T07:27:34.947Z,1001.58
2023-01-13T07:28:38.742Z,1001.68
2023-01-13T07:30:14.705Z,1001.32
2023-01-13T07:31:18.582Z,1001.47
2023-01-13T07:32:22.549Z,1001.49
2023-01-13T07:33:58.381Z,1001.41
2023-01-13T07:35:02.085Z,1001.49
2023-01-13T07:36:05.625Z,1001.48
2023-01-13T07:37:41.404Z,1001.44
2023-01-13T07:38:45.130Z,1001.39
2023-01-13T07:39:51.944Z,1001.47
2023-01-13T07:41:27.766Z,1001.46
2023-01-13T07:42:31.261Z,1001.39
2023-01-13T07:43:34.903Z,1001.48
2023-01-13T07:45:12.292Z,1001.40
2023-01-13T07:46:16.594Z,1001.43
2023-01-13T07:47:20.276Z,1001.54
2023-01-13T07:48:56.232Z,1001.55
2023-01-13T07:49:59.721Z,1001.53
2023-01-13T07:51:03.516Z,1001.49
2023-01-13T07:52:39.270Z,1001.53
2023-01-13T07:53:43.011Z,1001.58
2023-01-13T07:54:52.646Z,1001.54
2023-01-13T07:56:28.545Z,1001.69
2023-01-13T07:57:32.126Z,1001.64
2023-01-13T07:58:35.672Z,1001.65
2023-01-13T08:00:24.719Z,1001.65
2023-01-13T08:01:29.030Z,1001.73
2023-01-13T08:02:34.296Z,1001.68
2023-01-13T08:04:10.593Z,1001.72
2023-01-13T08:05:14.393Z,1001.79
2023-01-13T08:06:18.342Z,1001.76
2023-01-13T08:07:54.137Z,1001.76
2023-01-13T08:08:57.754Z,1001.65
2023-01-13T08:10:01.337Z,1001.74
2023-01-13T08:11:37.413Z,1001.80
2023-01-13T08:12:41.217Z,1001.71
2023-01-13T08:13:57.014Z,1001.74
2023-01-13T08:15:32.888Z,1001.78
2023-01-13T08:16:36.939Z,1001.77
2023-01-13T08:17:40.790Z,1001.80
2023-01-13T08:19:16.465Z,1001.88
2023-01-13T08:20:20.011Z,1001.84
2023-01-13T08:21:23.984Z,1001.86
2023-01-13T08:22:59.963Z,1001.95
2023-01-13T08:24:05.593Z,1001.91
2023-01-13T08:25:09.100Z,1001.94
2023-01-13T08:26:44.689Z,1001.98
2023-01-13T08:27:48.334Z,1001.94
2023-01-13T08:28:51.868Z,1002.05
2023-01-13T08:30:27.649Z,1002.05
2023-01-13T08:31:32.030Z,1002.08
2023-01-13T08:32:35.621Z,1002.15
2023-01-13T08:34:11.706Z,1002.07
2023-01-13T08:35:15.135Z,1002.05
2023-01-13T08:36:18.769Z,1002.15
2023-01-13T08:37:54.477Z,1002.11
2023-01-13T08:38:58.375Z,1002.06
2023-01-13T08:40:02.062Z,1002.13
2023-01-13T08:41:37.928Z,1002.04
2023-01-13T08:42:41.676Z,1002.03
2023-01-13T08:43:46.930Z,1002.04
2023-01-13T08:45:22.718Z,1002.03
2023-01-13T08:46:26.552Z,1002.13
2023-01-13T08:47:30.363Z,1002.05
2023-01-13T08:49:06.112Z,1002.08
2023-01-13T08:50:09.883Z,1002.10
2023-01-13T08:51:13.516Z,1002.12
2023-01-13T08:52:49.548Z,1002.18
2023-01-13T08:53:53.020Z,1002.20
2023-01-13T08:54:56.698Z,1002.16
2023-01-13T08:56:35.331Z,1002.11
2023-01-13T08:57:39.597Z,1002.23
2023-01-13T08:59:01.285Z,1002.24
2023-01-13T09:00:23.885Z,1002.25
2023-01-13T09:01:28.067Z,1002.27
2023-01-13T09:02:33.019Z,1002.26
2023-01-13T09:04:09.376Z,1002.36
2023-01-13T09:05:13.531Z,1002.38
2023-01-13T09:06:17.234Z,1002.31
2023-01-13T09:07:53.143Z,1002.45
2023-01-13T09:08:56.716Z,1002.40
2023-01-13T09:10:00.502Z,1002.32
2023-01-13T09:11:36.509Z,1002.45
2023-01-13T09:12:39.974Z,1002.46
2023-01-13T09:13:43.780Z,1002.46
2023-01-13T09:15:22.279Z,1002.46
2023-01-13T09:16:26.315Z,1002.55
2023-01-13T09:17:30.004Z,1002.54
2023-01-13T09:19:05.735Z,1002.50
2023-01-13T09:20:09.432Z,1002.49
2023-01-13T09:21:13.066Z,1002.52
2023-01-13T09:22:48.855Z,1002.60
2023-01-13T09:23:56.483Z,1002.71
2023-01-13T09:25:00.181Z,1002.67
2023-01-13T09:26:36.339Z,1002.71
2023-01-13T09:27:39.979Z,1002.73
2023-01-13T09:28:43.736Z,1002.75
2023-01-13T09:30:19.774Z,1002.76
2023-01-13T09:31:23.949Z,1002.90
2023-01-13T09:32:30.700Z,1002.89
2023-01-13T09:34:06.713Z,1002.90
2023-01-13T09:35:10.586Z,1002.90
2023-01-13T09:36:14.121Z,1002.93
2023-01-13T09:37:49.995Z,1002.92
2023-01-13T09:38:53.466Z,1002.93
2023-01-13T09:39:57.033Z,1002.94
2023-01-13T09:41:32.830Z,1002.88
2023-01-13T09:42:36.522Z,1002.89
2023-01-13T09:43:40.306Z,1003.02
2023-01-13T09:45:16.328Z,1003.03
2023-01-13T09:46:20.212Z,1003.05
2023-01-13T09:47:25.679Z,1003.00
2023-01-13T09:49:01.862Z,1003.05
2023-01-13T09:50:05.462Z,1003.04
2023-01-13T09:51:09.218Z,1003.00
2023-01-13T09:52:45.907Z,1002.99
2023-01-13T09:53:49.738Z,1003.00
2023-01-13T09:54:53.392Z,1003.06
2023-01-13T09:56:29.246Z,1003.00
2023-01-13T09:57:32.999Z,1003.06
2023-01-13T09:58:36.853Z,1003.13
2023-01-13T10:00:23.515Z,1003.05
2023-01-13T10:01:27.439Z,1003.00
2023-01-13T10:02:31.380Z,1002.95
2023-01-13T10:04:09.197Z,1003.05
2023-01-13T10:05:13.703Z,1003.03
2023-01-13T10:06:17.230Z,1002.98
2023-01-13T10:07:54.641Z,1003.09
2023-01-13T10:08:58.245Z,1003.06
2023-01-13T10:10:02.050Z,1003.03
2023-01-13T10:11:39.651Z,1003.01
2023-01-13T10:12:43.352Z,1002.99
2023-01-13T10:13:47.241Z,1002.99
2023-01-13T10:15:23.105Z,1003.09
2023-01-13T10:16:27.097Z,1003.03
2023-01-13T10:17:30.814Z,1003.03
2023-01-13T10:19:06.815Z,1003.14
2023-01-13T10:20:10.379Z,1003.06
2023-01-13T10:21:14.186Z,1003.05
2023-01-13T10:22:50.145Z,1002.99
2023-01-13T10:23:53.924Z,1003.01
2023-01-13T10:24:57.670Z,1003.09
2023-01-13T10:26:33.919Z,1003.10
2023-01-13T10:27:37.439Z,1003.06
2023-01-13T10:28:41.027Z,1003.04
2023-01-13T10:30:16.866Z,1003.09
2023-01-13T10:31:20.866Z,1003.05
2023-01-13T10:32:24.640Z,1003.12
2023-01-13T10:34:00.253Z,1003.14
2023-01-13T10:35:03.887Z,1003.18
2023-01-13T10:36:07.557Z,1003.20
2023-01-13T10:37:43.409Z,1003.26
2023-01-13T10:38:47.254Z,1003.25
2023-01-13T10:39:51.019Z,1003.24
2023-01-13T10:41:26.774Z,1003.28
2023-01-13T10:42:30.567Z,1003.31
2023-01-13T10:43:34.156Z,1003.34
2023-01-13T10:45:10.230Z,1003.41
2023-01-13T10:46:14.057Z,1003.37
2023-01-13T10:47:17.956Z,1003.39
2023-01-13T10:48:53.844Z,1003.45
2023-01-13T10:49:57.387Z,1003.37
2023-01-13T10:51:02.110Z,1003.42
2023-01-13T10:52:38.373Z,1003.50
2023-01-13T10:53:42.062Z,1003.50
2023-01-13T10:54:45.664Z,1003.54
2023-01-13T10:56:21.312Z,1003.53
2023-01-13T10:57:25.123Z,1003.56
2023-01-13T10:58:28.750Z,1003.62
2023-01-13T11:00:24.281Z,1003.38
2023-01-13T11:01:28.518Z,1003.56
2023-01-13T11:02:38.035Z,1003.63
2023-01-13T11:04:14.033Z,1003.59
2023-01-13T11:05:17.833Z,1003.60
2023-01-13T11:06:21.595Z,1003.53
2023-01-13T11:07:57.490Z,1003.51
2023-01-13T11:09:01.021Z,1003.53
2023-01-13T11:10:04.907Z,1003.51
2023-01-13T11:11:40.644Z,1003.54
2023-01-13T11:12:44.410Z,1003.60
2023-01-13T11:13:49.155Z,1003.60
2023-01-13T11:15:28.023Z,1003.61
2023-01-13T11:16:32.166Z,1003.60
2023-01-13T11:17:46.000Z,1003.64
2023-01-13T11:19:21.771Z,1003.70
2023-01-13T11:20:25.289Z,1003.72
2023-01-13T11:21:28.999Z,1003.80
2023-01-13T11:23:04.829Z,1003.80
2023-01-13T11:24:08.592Z,1003.76
2023-01-13T11:25:12.204Z,1003.82
2023-01-13T11:26:48.046Z,1003.87
2023-01-13T11:27:52.684Z,1003.77
2023-01-13T11:28:56.403Z,1003.83
2023-01-13T11:30:32.126Z,1003.91
2023-01-13T11:31:37.691Z,1003.75
2023-01-13T11:32:41.472Z,1003.77
2023-01-13T11:34:17.365Z,1003.78
2023-01-13T11:35:21.058Z,1003.86
2023-01-13T11:36:26.487Z,1003.71
2023-01-13T11:38:02.159Z,1003.79
2023-01-13T11:39:06.079Z,1003.84
2023-01-13T11:40:09.742Z,1003.76
2023-01-13T11:41:45.791Z,1003.81
2023-01-13T11:42:49.232Z,1003.85
2023-01-13T11:43:52.858Z,1003.84
2023-01-13T11:45:28.766Z,1003.88
2023-01-13T11:46:32.680Z,1003.89
2023-01-13T11:47:36.648Z,1003.90
2023-01-13T11:49:12.615Z,1003.91
2023-01-13T11:50:16.378Z,1003.86
2023-01-13T11:51:20.101Z,1003.85
2023-01-13T11:52:56.036Z,1003.92
2023-01-13T11:53:59.787Z,1003.93
2023-01-13T11:55:03.596Z,1003.95
2023-01-13T11:56:41.614Z,1003.94
2023-01-13T11:57:45.387Z,1003.92
2023-01-13T11:59:01.595Z,1003.94
2023-01-13T12:00:24.160Z,1003.91
2023-01-13T12:01:29.297Z,1004.03
2023-01-13T12:02:33.479Z,1004.04
2023-01-13T12:04:09.818Z,1004.05
2023-01-13T12:05:13.501Z,1004.00
2023-01-13T12:06:17.430Z,1004.07
2023-01-13T12:07:53.267Z,1004.10
2023-01-13T12:08:57.089Z,1004.12
2023-01-13T12:10:01.846Z,1004.12
2023-01-13T12:11:43.666Z,1004.20
2023-01-13T12:12:47.479Z,1004.12
2023-01-13T12:13:52.519Z,1004.13
2023-01-13T12:15:28.518Z,1004.12
2023-01-13T12:16:32.454Z,1004.12
2023-01-13T12:17:36.289Z,1004.17
2023-01-13T12:19:12.222Z,1004.14
2023-01-13T12:20:15.780Z,1004.14
2023-01-13T12:21:19.369Z,1004.10
2023-01-13T12:22:55.348Z,1004.17
2023-01-13T12:23:59.020Z,1004.10
2023-01-13T12:25:02.650Z,1004.22
2023-01-13T12:26:38.386Z,1004.16
2023-01-13T12:27:42.109Z,1004.20
2023-01-13T12:28:46.055Z,1004.22
2023-01-13T12:30:21.933Z,1004.21
2023-01-13T12:31:25.893Z,1004.28
2023-01-13T12:32:29.903Z,1004.31
2023-01-13T12:34:05.874Z,1004.23
2023-01-13T12:35:09.520Z,1004.22
2023-01-13T12:36:13.310Z,1004.26
2023-01-13T12:37:49.067Z,1004.31
2023-01-13T12:38:52.692Z,1004.36
2023-01-13T12:39:56.310Z,1004.34
2023-01-13T12:41:32.217Z,1004.31
2023-01-13T12:42:35.888Z,1004.34
2023-01-13T12:43:39.657Z,1004.30
2023-01-13T12:45:17.346Z,1004.35
2023-01-13T12:46:22.510Z,1004.38
2023-01-13T12:47:26.096Z,1004.45
2023-01-13T12:49:01.854Z,1004.53
2023-01-13T12:50:05.679Z,1004.48
2023-01-13T12:51:09.367Z,1004.52
2023-01-13T12:52:48.395Z,1004.51
2023-01-13T12:53:52.039Z,1004.53
2023-01-13T12:54:55.441Z,1004.58
2023-01-13T12:56:31.315Z,1004.56
2023-01-13T12:57:34.999Z,1004.55
2023-01-13T12:58:38.601Z,1004.58
2023-01-13T13:00:23.578Z,1004.63
2023-01-13T13:01:27.634Z,1004.61
2023-01-13T13:02:32.501Z,1004.60
2023-01-13T13:04:11.586Z,1004.63
2023-01-13T13:05:15.132Z,1004.61
2023-01-13T13:06:18.685Z,1004.58
2023-01-13T13:07:54.492Z,1004.55
2023-01-13T13:08:58.124Z,1004.54
2023-01-13T13:10:02.390Z,1004.61
2023-01-13T13:11:38.390Z,1004.59
2023-01-13T13:12:41.984Z,1004.53
2023-01-13T13:13:45.760Z,1004.57
2023-01-13T13:15:22.258Z,1004.64
2023-01-13T13:16:26.060Z,1004.54
2023-01-13T13:17:30.048Z,1004.61
2023-01-13T13:19:05.894Z,1004.58
2023-01-13T13:20:09.780Z,1004.65
2023-01-13T13:21:16.268Z,1004.62
2023-01-13T13:22:52.343Z,1004.60
2023-01-13T13:23:56.139Z,1004.59
2023-01-13T13:24:59.733Z,1004.65
2023-01-13T13:26:35.791Z,1004.75
2023-01-13T13:27:39.500Z,1004.80
2023-01-13T13:28:43.287Z,1004.82
2023-01-13T13:30:19.401Z,1004.80
2023-01-13T13:31:23.477Z,1004.78
2023-01-13T13:32:27.020Z,1004.95
2023-01-13T13:34:02.991Z,1004.92
2023-01-13T13:35:06.644Z,1004.90
2023-01-13T13:36:10.412Z,1004.93
2023-01-13T13:37:46.430Z,1004.94
2023-01-13T13:38:50.048Z,1005.01
2023-01-13T13:39:54.213Z,1004.91
2023-01-13T13:41:30.211Z,1004.99
2023-01-13T13:42:34.031Z,1004.97
2023-01-13T13:43:37.837Z,1004.97
2023-01-13T13:45:13.652Z,1005.07
2023-01-13T13:46:17.623Z,1005.14
2023-01-13T13:47:21.645Z,1005.05
2023-01-13T13:48:58.021Z,1005.11
2023-01-13T13:50:01.588Z,1005.11
2023-01-13T13:51:05.159Z,1005.21
2023-01-13T13:52:41.250Z,1005.23
2023-01-13T13:53:44.934Z,1005.18
2023-01-13T13:54:48.634Z,1005.12
2023-01-13T13:56:24.475Z,1005.20
2023-01-13T13:57:28.403Z,1005.23
2023-01-13T13:58:32.390Z,1005.31
2023-01-13T14:00:24.361Z,1005.29
2023-01-13T14:01:28.392Z,1005.37
2023-01-13T14:02:33.164Z,1005.36
2023-01-13T14:04:08.909Z,1005.40
2023-01-13T14:05:12.984Z,1005.47
2023-01-13T14:06:16.763Z,1005.49
2023-01-13T14:07:52.463Z,1005.49
2023-01-13T14:08:58.330Z,1005.51
2023-01-13T14:10:01.935Z,1005.49
2023-01-13T14:11:38.297Z,1005.56
2023-01-13T14:12:41.675Z,1005.54
2023-01-13T14:13:45.205Z,1005.59
2023-01-13T14:15:21.031Z,1005.69
2023-01-13T14:16:25.076Z,1005.68
2023-01-13T14:17:28.644Z,1005.61
2023-01-13T14:19:04.372Z,1005.72
2023-01-13T14:20:08.279Z,1005.79
2023-01-13T14:21:12.160Z,1005.83
2023-01-13T14:22:48.889Z,1005.80
2023-01-13T14:23:52.522Z,1005.79
2023-01-13T14:24:56.013Z,1005.75
2023-01-13T14:26:31.754Z,1005.79
2023-01-13T14:27:35.515Z,1005.80
2023-01-13T14:28:38.984Z,1005.78
2023-01-13T14:30:14.905Z,1005.90
2023-01-13T14:31:18.739Z,1005.89
2023-01-13T14:32:22.632Z,1005.93
2023-01-13T14:33:58.625Z,1005.90
2023-01-13T14:35:31.116Z,1005.88
2023-01-13T14:36:39.484Z,1005.94
2023-01-13T14:38:15.228Z,1005.89
2023-01-13T14:39:18.814Z,1006.02
2023-01-13T14:40:24.621Z,1006.00
2023-01-13T14:42:00.443Z,1005.91
2023-01-13T14:43:04.182Z,1006.01
2023-01-13T14:44:07.692Z,1006.11
2023-01-13T14:45:43.708Z,1006.05
2023-01-13T14:46:47.590Z,1006.00
2023-01-13T14:47:51.124Z,1006.09
2023-01-13T14:49:27.118Z,1006.15
2023-01-13T14:50:33.315Z,1006.18
2023-01-13T14:51:37.164Z,1006.18
2023-01-13T14:53:13.044Z,1006.21
2023-01-13T14:54:16.556Z,1006.18
2023-01-13T14:55:20.312Z,1006.23
2023-01-13T14:56:56.032Z,1006.23
2023-01-13T14:57:59.614Z,1006.26
2023-01-13T14:59:03.153Z,1006.27
2023-01-13T15:00:23.985Z,1006.35