createdAt,value
2019-05-29T00:03:42.526Z,14.80
2019-05-29T00:08:46.207Z,14.90
2019-05-29T00:13:50.131Z,14.80
2019-05-29T00:18:53.818Z,14.60
2019-05-29T00:23:57.531Z,14.40
2019-05-29T00:29:01.270Z,14.40
2019-05-29T00:34:04.976Z,14.50
2019-05-29T00:39:08.748Z,14.50
2019-05-29T00:44:13.265Z,14.40
2019-05-29T00:49:18.083Z,14.40
2019-05-29T00:54:21.909Z,14.40
2019-05-29T00:59:25.705Z,14.30
2019-05-29T01:04:29.434Z,14.10
2019-05-29T01:09:33.397Z,14.10
2019-05-29T01:14:49.250Z,13.90
2019-05-29T01:19:42.473Z,13.80
2019-05-29T01:24:46.162Z,13.60
2019-05-29T01:29:49.853Z,13.60
2019-05-29T01:34:53.608Z,13.50
2019-05-29T01:39:57.340Z,13.50
2019-05-29T01:45:07.687Z,13.40
2019-05-29T01:50:07.529Z,13.50
2019-05-29T01:55:11.720Z,13.40
2019-05-29T02:00:15.898Z,13.30
2019-05-29T02:05:20.011Z,13.30
2019-05-29T02:10:24.376Z,13.30
2019-05-29T02:15:33.562Z,13.10
2019-05-29T02:20:33.598Z,13.30
2019-05-29T02:25:37.334Z,13.30
2019-05-29T02:30:41.043Z,13.20
2019-05-29T02:35:44.757Z,13.10
2019-05-29T02:40:48.680Z,13.00
2019-05-29T02:45:54.669Z,13.00
2019-05-29T02:50:58.118Z,13.00
2019-05-29T02:56:01.796Z,13.00
2019-05-29T03:01:05.584Z,13.20
2019-05-29T03:06:09.349Z,13.20
2019-05-29T03:11:13.247Z,13.40
2019-05-29T03:16:16.977Z,13.30
2019-05-29T03:21:20.915Z,13.10
2019-05-29T03:26:26.919Z,13.20
2019-05-29T03:31:36.887Z,13.30
2019-05-29T03:36:42.469Z,13.40
2019-05-29T03:41:40.827Z,13.20
2019-05-29T03:46:46.150Z,13.10
2019-05-29T03:51:50.076Z,13.10
2019-05-29T03:56:53.783Z,13.10
2019-05-29T04:01:57.454Z,13.10
2019-05-29T04:07:01.154Z,13.10
2019-05-29T04:12:04.865Z,13.10
2019-05-29T04:17:09.051Z,13.10
2019-05-29T04:22:14.707Z,13.20
2019-05-29T04:27:21.868Z,13.20
2019-05-29T04:32:25.666Z,13.30
2019-05-29T04:37:30.310Z,13.30
2019-05-29T04:42:35.779Z,13.20
2019-05-29T04:47:39.873Z,13.30
2019-05-29T04:52:44.101Z,13.30
2019-05-29T04:57:50.773Z,13.20
2019-05-29T05:02:53.212Z,13.20
2019-05-29T05:07:57.135Z,13.20
2019-05-29T05:13:00.894Z,13.40
2019-05-29T05:18:06.032Z,13.60
2019-05-29T05:23:09.961Z,13.70
2019-05-29T05:28:13.656Z,13.60
2019-05-29T05:33:17.572Z,13.70
2019-05-29T05:38:21.310Z,13.90
2019-05-29T05:43:25.062Z,14.10
2019-05-29T05:48:28.775Z,14.30
2019-05-29T05:53:33.350Z,14.50
2019-05-29T05:58:37.841Z,14.70
2019-05-29T06:03:42.545Z,14.80
2019-05-29T06:08:46.737Z,15.00
2019-05-29T06:13:50.457Z,14.90
2019-05-29T06:18:54.193Z,14.40
2019-05-29T06:23:58.142Z,14.30
2019-05-29T06:29:02.051Z,14.40
2019-05-29T06:34:05.890Z,14.40
2019-05-29T06:39:09.577Z,14.80
2019-05-29T06:44:13.504Z,15.00
2019-05-29T06:49:17.288Z,15.30
2019-05-29T06:54:21.033Z,15.80
2019-05-29T06:59:24.714Z,16.10
2019-05-29T07:04:28.451Z,16.10
2019-05-29T07:09:32.307Z,16.50
2019-05-29T07:14:36.365Z,16.80
2019-05-29T07:19:57.133Z,17.30
2019-05-29T07:24:45.624Z,17.30
2019-05-29T07:29:49.896Z,17.50
2019-05-29T07:35:03.087Z,17.90
2019-05-29T07:39:59.063Z,17.80
2019-05-29T07:45:02.768Z,18.30
2019-05-29T07:50:07.218Z,18.80
2019-05-29T07:55:11.256Z,19.00
2019-05-29T08:00:15.933Z,19.20
2019-05-29T08:05:19.727Z,19.30
2019-05-29T08:10:23.588Z,19.40
2019-05-29T08:15:27.625Z,19.50
2019-05-29T08:20:31.277Z,19.70
2019-05-29T08:25:34.977Z,19.30
2019-05-29T08:30:38.724Z,18.90
2019-05-29T08:35:43.071Z,18.80
2019-05-29T08:40:47.444Z,18.70
2019-05-29T08:45:52.676Z,18.20
2019-05-29T08:50:56.609Z,18.50
2019-05-29T08:56:00.456Z,18.80
2019-05-29T09:01:04.275Z,19.00
2019-05-29T09:06:09.643Z,19.00
2019-05-29T09:11:13.422Z,19.00
2019-05-29T09:16:17.336Z,18.90
2019-05-29T09:21:21.012Z,18.80
2019-05-29T09:26:26.028Z,19.40
2019-05-29T09:31:29.917Z,20.10
2019-05-29T09:36:33.746Z,20.50
2019-05-29T09:41:37.494Z,21.00
2019-05-29T09:46:41.190Z,22.30
2019-05-29T09:51:44.886Z,25.20
2019-05-29T09:56:48.629Z,23.30
2019-05-29T10:01:54.090Z,23.10
2019-05-29T10:06:57.981Z,25.00
2019-05-29T10:12:06.366Z,29.10
2019-05-29T10:17:11.745Z,27.30
2019-05-29T10:22:12.779Z,24.80
2019-05-29T10:27:16.446Z,25.60
2019-05-29T10:32:20.248Z,24.10
2019-05-29T10:37:24.067Z,21.70
2019-05-29T10:42:27.846Z,20.20
2019-05-29T10:47:31.571Z,19.60
2019-05-29T10:52:35.365Z,20.10
2019-05-29T10:57:39.057Z,22.60
2019-05-29T11:02:42.754Z,23.80
2019-05-29T11:07:47.640Z,23.80
2019-05-29T11:12:52.600Z,23.60
2019-05-29T11:17:57.380Z,26.20
2019-05-29T11:23:01.255Z,31.30
2019-05-29T11:28:05.042Z,28.40
2019-05-29T11:33:09.054Z,25.80
2019-05-29T11:38:12.806Z,25.70
2019-05-29T11:43:16.533Z,27.00
2019-05-29T11:48:20.439Z,28.40
2019-05-29T11:53:24.130Z,28.40
2019-05-29T11:58:31.016Z,27.80
2019-05-29T12:03:33.459Z,25.70
2019-05-29T12:08:37.163Z,24.50
2019-05-29T12:13:40.835Z,25.50
2019-05-29T12:18:44.715Z,26.10
2019-05-29T12:23:48.396Z,24.80
2019-05-29T12:28:53.977Z,23.90
2019-05-29T12:34:04.679Z,22.30
2019-05-29T12:39:04.212Z,22.40
2019-05-29T12:44:08.041Z,23.00
2019-05-29T12:49:11.757Z,23.00
2019-05-29T12:54:17.471Z,23.40
2019-05-29T12:59:21.142Z,24.40
2019-05-29T13:04:24.884Z,26.80
2019-05-29T13:09:28.562Z,27.80
2019-05-29T13:14:32.480Z,27.80
2019-05-29T13:19:36.231Z,30.60
2019-05-29T13:24:39.906Z,31.70
2019-05-29T13:29:43.826Z,29.50
2019-05-29T13:34:47.562Z,28.70
2019-05-29T13:39:51.467Z,28.80
2019-05-29T13:44:58.931Z,31.30
2019-05-29T13:50:05.717Z,30.70
2019-05-29T13:55:07.583Z,29.30
2019-05-29T14:05:18.923Z,30.50
2019-05-29T14:10:22.791Z,31.00
2019-05-29T14:15:26.552Z,30.90
2019-05-29T14:32:20.213Z,29.40
2019-05-29T14:37:04.540Z,29.50
2019-05-29T14:43:05.403Z,30.40
2019-05-29T14:48:25.242Z,29.30
2019-05-29T14:54:10.883Z,27.00
2019-05-29T14:59:54.742Z,26.40
2019-05-29T15:05:05.686Z,27.60
2019-05-29T15:11:27.432Z,29.00
2019-05-29T15:16:34.281Z,28.30
2019-05-29T15:21:41.159Z,29.10
2019-05-29T15:26:48.448Z,29.60
2019-05-29T15:31:52.712Z,29.00
2019-05-29T15:36:56.711Z,27.30
2019-05-29T15:42:00.427Z,27.30
2019-05-29T15:47:04.222Z,28.40
2019-05-29T15:52:08.949Z,28.30
2019-05-29T15:57:13.122Z,28.30
2019-05-29T16:02:18.005Z,29.60
2019-05-29T16:07:22.113Z,30.10
2019-05-29T16:12:30.422Z,29.90
2019-05-29T16:17:31.272Z,29.10
2019-05-29T16:22:35.030Z,28.10
2019-05-29T16:27:38.866Z,27.20
2019-05-29T16:32:42.577Z,26.30
2019-05-29T16:37:46.262Z,25.60
2019-05-29T16:42:50.062Z,24.40
2019-05-29T16:47:54.011Z,23.50
2019-05-29T16:52:57.993Z,24.10
2019-05-29T16:58:04.106Z,24.50
2019-05-29T17:03:07.887Z,24.60
2019-05-29T17:08:11.961Z,23.90
2019-05-29T17:13:16.621Z,22.90
2019-05-29T17:18:25.857Z,22.20
2019-05-29T17:23:34.165Z,22.70
2019-05-29T17:28:38.140Z,23.10
2019-05-29T17:33:44.958Z,22.70
2019-05-29T17:38:48.889Z,22.40
2019-05-29T17:43:52.623Z,21.90
2019-05-29T17:48:56.690Z,21.70
2019-05-29T17:54:00.406Z,21.60
2019-05-29T17:59:09.195Z,21.20
2019-05-29T18:04:13.038Z,20.90
2019-05-29T18:09:17.237Z,20.70
2019-05-29T18:14:21.529Z,20.50
2019-05-29T18:19:25.923Z,20.60
2019-05-29T18:24:30.162Z,20.80
2019-05-29T18:29:34.103Z,20.80
2019-05-29T18:34:37.919Z,20.60
2019-05-29T18:39:41.835Z,20.40
2019-05-29T18:44:45.575Z,20.00
2019-05-29T18:49:49.615Z,19.70
2019-05-29T18:54:53.815Z,19.00
2019-05-29T18:59:57.626Z,18.30
2019-05-29T19:05:01.388Z,18.10
2019-05-29T19:10:06.798Z,17.70
2019-05-29T19:15:11.134Z,17.30
2019-05-29T19:20:15.813Z,17.20
2019-05-29T19:25:19.694Z,17.00
2019-05-29T19:30:24.738Z,16.50
2019-05-29T19:35:29.583Z,16.30
2019-05-29T19:40:34.527Z,16.10
2019-05-29T19:45:39.245Z,15.80
2019-05-29T19:50:45.945Z,15.60
2019-05-29T19:55:50.631Z,15.60
2019-05-29T20:00:56.318Z,15.40
2019-05-29T20:06:00.880Z,15.20
2019-05-29T20:11:06.945Z,15.10
2019-05-29T20:16:12.965Z,15.00
2019-05-29T20:21:18.575Z,14.60
2019-05-29T20:26:22.376Z,14.50
2019-05-29T20:31:26.144Z,14.40
2019-05-29T20:36:33.236Z,14.80
2019-05-29T20:41:38.390Z,14.40
2019-05-29T20:46:41.146Z,14.10
2019-05-29T20:51:45.201Z,14.10
2019-05-29T20:56:48.907Z,14.00
2019-05-29T21:01:52.575Z,13.80
2019-05-29T21:06:56.279Z,13.70
2019-05-29T21:12:00.066Z,13.80
2019-05-29T21:17:03.884Z,13.80
2019-05-29T21:22:08.144Z,13.60
2019-05-29T21:27:12.179Z,13.40
2019-05-29T21:32:15.848Z,13.20
2019-05-29T21:37:19.950Z,13.10
2019-05-29T21:42:23.822Z,12.90
2019-05-29T21:47:27.762Z,12.80
2019-05-29T21:52:31.689Z,12.70
2019-05-29T21:57:37.715Z,12.50
2019-05-29T22:02:44.625Z,12.30
2019-05-29T22:07:48.933Z,12.00
2019-05-29T22:12:54.410Z,12.00
2019-05-29T22:17:59.276Z,11.90
2019-05-29T22:23:03.134Z,11.90
2019-05-29T22:28:06.960Z,11.70
2019-05-29T22:33:11.442Z,11.50
2019-05-29T22:38:19.094Z,11.50
2019-05-29T22:43:25.183Z,11.50
2019-05-29T22:48:32.156Z,11.20
2019-05-29T22:53:37.297Z,11.10
2019-05-29T22:58:41.049Z,11.10
2019-05-29T23:03:44.749Z,10.90
2019-05-29T23:08:48.442Z,10.80
2019-05-29T23:13:52.362Z,10.80
2019-05-29T23:18:56.474Z,10.70
2019-05-29T23:24:00.268Z,10.60
2019-05-29T23:29:04.230Z,10.50
2019-05-29T23:34:07.977Z,10.60
2019-05-29T23:39:11.973Z,10.60
2019-05-29T23:44:15.982Z,10.70
2019-05-29T23:49:19.900Z,10.60
2019-05-29T23:54:23.601Z,10.60
2019-05-29T23:59:27.598Z,10.80
