createdAt,value
2017-07-16T00:00:13.039Z,99.90
2017-07-16T00:02:41.455Z,99.90
2017-07-16T00:05:10.680Z,99.90
2017-07-16T00:07:39.097Z,99.90
2017-07-16T00:10:07.544Z,99.90
2017-07-16T00:12:35.975Z,99.90
2017-07-16T00:15:04.393Z,99.90
2017-07-16T00:17:33.515Z,99.90
2017-07-16T00:20:01.947Z,99.90
2017-07-16T00:22:30.377Z,99.90
2017-07-16T00:24:58.825Z,99.90
2017-07-16T00:27:28.140Z,99.90
2017-07-16T00:29:56.834Z,99.90
2017-07-16T00:32:25.259Z,99.90
2017-07-16T00:34:53.700Z,99.90
2017-07-16T00:37:22.208Z,99.90
2017-07-16T00:39:50.640Z,99.90
2017-07-16T00:42:19.840Z,99.90
2017-07-16T00:44:48.699Z,99.90
2017-07-16T00:47:17.116Z,99.90
2017-07-16T00:49:45.871Z,99.90
2017-07-16T00:52:14.714Z,99.90
2017-07-16T00:54:44.612Z,99.90
2017-07-16T00:57:13.820Z,99.90
2017-07-16T00:59:42.256Z,99.90
2017-07-16T01:02:10.678Z,99.90
2017-07-16T01:04:39.124Z,99.90
2017-07-16T01:07:07.820Z,99.90
2017-07-16T01:09:36.243Z,99.90
2017-07-16T01:12:04.687Z,99.90
2017-07-16T01:14:33.395Z,99.90
2017-07-16T01:17:02.583Z,99.90
2017-07-16T01:19:31.795Z,99.90
2017-07-16T01:22:00.244Z,99.90
2017-07-16T01:24:29.684Z,99.90
2017-07-16T01:26:58.120Z,99.90
2017-07-16T01:29:26.607Z,99.90
2017-07-16T01:31:55.056Z,99.90
2017-07-16T01:34:24.605Z,99.90
2017-07-16T01:36:53.019Z,99.90
2017-07-16T01:39:21.451Z,99.90
2017-07-16T01:41:49.879Z,99.90
2017-07-16T01:44:18.352Z,99.90
2017-07-16T01:46:47.559Z,99.90
2017-07-16T01:49:16.743Z,99.90
2017-07-16T01:51:45.599Z,99.90
2017-07-16T01:54:14.015Z,99.90
2017-07-16T01:56:42.521Z,99.90
2017-07-16T01:59:11.090Z,99.90
2017-07-16T02:01:40.296Z,99.90
2017-07-16T02:04:09.525Z,99.90
2017-07-16T02:06:37.940Z,99.90
2017-07-16T02:09:06.376Z,99.90
2017-07-16T02:11:34.851Z,99.90
2017-07-16T02:14:03.279Z,99.90
2017-07-16T02:16:31.707Z,99.90
2017-07-16T02:19:00.139Z,99.90
2017-07-16T02:21:28.571Z,99.90
2017-07-16T02:23:56.986Z,99.90
2017-07-16T02:26:25.434Z,99.90
2017-07-16T02:28:54.111Z,99.90
2017-07-16T02:31:23.421Z,99.90
2017-07-16T02:33:51.843Z,99.90
2017-07-16T02:36:20.288Z,99.90
2017-07-16T02:38:48.719Z,99.90
2017-07-16T02:41:17.160Z,99.90
2017-07-16T02:43:46.005Z,99.90
2017-07-16T02:46:14.452Z,99.90
2017-07-16T02:48:42.999Z,99.90
2017-07-16T02:51:12.183Z,99.90
2017-07-16T02:53:41.393Z,99.90
2017-07-16T02:56:10.583Z,99.90
2017-07-16T02:58:39.787Z,99.90
2017-07-16T03:01:08.216Z,99.90
2017-07-16T03:03:36.651Z,99.90
2017-07-16T03:06:05.846Z,99.90
2017-07-16T03:08:35.032Z,99.90
2017-07-16T03:11:03.466Z,99.90
2017-07-16T03:13:31.883Z,99.90
2017-07-16T03:16:01.028Z,99.90
2017-07-16T03:18:29.477Z,99.90
2017-07-16T03:20:58.157Z,99.90
2017-07-16T03:23:26.608Z,99.90
2017-07-16T03:25:55.051Z,99.90
2017-07-16T03:28:24.275Z,99.90
2017-07-16T03:30:52.692Z,99.90
2017-07-16T03:33:21.124Z,99.90
2017-07-16T03:35:49.553Z,99.90
2017-07-16T03:38:17.988Z,99.90
2017-07-16T03:40:46.416Z,99.90
2017-07-16T03:43:14.857Z,99.90
2017-07-16T03:45:43.296Z,99.90
2017-07-16T03:48:11.708Z,99.90
2017-07-16T03:50:40.144Z,99.90
2017-07-16T03:53:08.591Z,99.90
2017-07-16T03:55:37.032Z,99.90
2017-07-16T03:58:06.223Z,99.90
2017-07-16T04:00:35.064Z,99.90
2017-07-16T04:03:03.485Z,99.90
2017-07-16T04:05:32.025Z,99.90
2017-07-16T04:08:00.456Z,99.90
2017-07-16T04:10:28.887Z,99.90
2017-07-16T04:12:57.589Z,99.90
2017-07-16T04:15:27.044Z,99.90
2017-07-16T04:17:56.269Z,99.90
2017-07-16T04:20:24.713Z,99.90
2017-07-16T04:22:53.137Z,99.90
2017-07-16T04:25:21.579Z,99.90
2017-07-16T04:27:50.072Z,99.90
2017-07-16T04:30:19.271Z,99.90
2017-07-16T04:32:47.705Z,99.90
2017-07-16T04:35:16.125Z,99.90
2017-07-16T04:37:44.833Z,99.90
2017-07-16T04:40:13.304Z,99.90
2017-07-16T04:42:41.753Z,99.90
2017-07-16T04:45:10.174Z,99.90
2017-07-16T04:47:38.597Z,99.90
2017-07-16T04:50:07.107Z,99.90
2017-07-16T04:52:35.525Z,99.90
2017-07-16T04:55:03.964Z,99.90
2017-07-16T04:57:32.547Z,99.90
2017-07-16T05:00:01.072Z,99.90
2017-07-16T05:02:29.579Z,99.90
2017-07-16T05:04:58.024Z,99.90
2017-07-16T05:07:27.218Z,99.90
2017-07-16T05:09:55.657Z,99.90
2017-07-16T05:12:24.107Z,99.90
2017-07-16T05:14:52.524Z,99.90
2017-07-16T05:17:21.012Z,99.90
2017-07-16T05:19:49.470Z,99.90
2017-07-16T05:22:17.911Z,99.90
2017-07-16T05:24:47.120Z,99.90
2017-07-16T05:27:15.603Z,99.90
2017-07-16T05:29:44.907Z,99.90
2017-07-16T05:32:13.395Z,99.90
2017-07-16T05:34:41.839Z,99.90
2017-07-16T05:37:10.268Z,99.90
2017-07-16T05:39:38.703Z,99.90
2017-07-16T05:42:07.164Z,99.90
2017-07-16T05:44:35.608Z,99.90
2017-07-16T05:47:04.047Z,99.90
2017-07-16T05:49:32.479Z,99.90
2017-07-16T05:52:00.976Z,99.90
2017-07-16T05:54:29.396Z,99.90
2017-07-16T05:56:57.840Z,99.90
2017-07-16T05:59:26.274Z,99.90
2017-07-16T06:01:55.471Z,99.90
2017-07-16T06:04:24.675Z,99.90
2017-07-16T06:06:53.876Z,99.90
2017-07-16T06:09:23.067Z,99.90
2017-07-16T06:11:52.274Z,99.90
2017-07-16T06:14:20.700Z,99.90
2017-07-16T06:16:49.143Z,99.90
2017-07-16T06:19:18.332Z,99.90
2017-07-16T06:21:47.539Z,99.90
2017-07-16T06:24:15.979Z,99.90
2017-07-16T06:26:44.425Z,99.90
2017-07-16T06:29:14.311Z,99.90
2017-07-16T06:31:43.511Z,99.90
2017-07-16T06:34:12.714Z,99.90
2017-07-16T06:36:41.900Z,99.90
2017-07-16T06:39:12.000Z,99.90
2017-07-16T06:41:40.435Z,99.90
2017-07-16T06:44:08.963Z,99.90
2017-07-16T06:46:37.479Z,99.90
2017-07-16T06:49:05.909Z,99.90
2017-07-16T06:51:34.352Z,99.90
2017-07-16T06:54:03.551Z,99.90
2017-07-16T06:56:31.996Z,99.90
2017-07-16T06:59:00.506Z,99.90
2017-07-16T07:01:29.724Z,99.90
2017-07-16T07:03:58.139Z,99.90
2017-07-16T07:06:26.586Z,99.90
2017-07-16T07:08:55.026Z,99.90
2017-07-16T07:11:23.452Z,99.90
2017-07-16T07:13:51.904Z,99.90
2017-07-16T07:16:20.591Z,99.90
2017-07-16T07:18:49.800Z,99.90
2017-07-16T07:21:18.813Z,99.90
2017-07-16T07:23:47.439Z,99.90
2017-07-16T07:26:15.895Z,99.90
2017-07-16T07:28:44.320Z,99.90
2017-07-16T07:31:12.785Z,99.90
2017-07-16T07:33:41.603Z,99.90
2017-07-16T07:36:10.057Z,99.90
2017-07-16T07:38:38.493Z,99.90
2017-07-16T07:41:06.911Z,99.90
2017-07-16T07:43:35.351Z,99.90
2017-07-16T07:46:03.782Z,99.90
2017-07-16T07:48:31.869Z,99.90
2017-07-16T07:51:00.286Z,99.90
2017-07-16T07:53:28.841Z,99.90
2017-07-16T07:55:57.240Z,99.90
2017-07-16T07:58:26.446Z,99.90
2017-07-16T08:00:55.759Z,99.90
2017-07-16T08:03:25.983Z,99.90
2017-07-16T08:05:54.419Z,99.90
2017-07-16T08:08:23.174Z,99.90
2017-07-16T08:10:51.601Z,99.90
2017-07-16T08:13:20.444Z,99.90
2017-07-16T08:15:48.911Z,99.90
2017-07-16T08:18:17.348Z,99.90
2017-07-16T08:20:45.792Z,99.90
2017-07-16T08:23:14.225Z,99.90
2017-07-16T08:25:42.673Z,99.90
2017-07-16T08:28:11.094Z,97.40
2017-07-16T08:30:39.521Z,98.10
2017-07-16T08:33:07.957Z,99.30
2017-07-16T08:35:36.380Z,94.70
2017-07-16T08:38:04.859Z,96.40
2017-07-16T08:40:33.279Z,95.00
2017-07-16T08:43:01.731Z,96.50
2017-07-16T08:45:30.174Z,97.10
2017-07-16T08:47:58.630Z,96.40
2017-07-16T08:50:27.113Z,92.80
2017-07-16T08:52:56.212Z,90.90
2017-07-16T08:55:24.683Z,94.10
2017-07-16T08:57:53.104Z,93.30
2017-07-16T09:00:21.556Z,95.20
2017-07-16T09:02:50.000Z,93.90
2017-07-16T09:05:18.431Z,95.00
2017-07-16T09:07:46.872Z,90.90
2017-07-16T09:10:15.576Z,93.30
2017-07-16T09:12:44.008Z,96.40
2017-07-16T09:15:12.448Z,95.50
2017-07-16T09:17:40.886Z,96.00
2017-07-16T09:20:09.570Z,93.40
2017-07-16T09:22:37.992Z,93.30
2017-07-16T09:25:06.452Z,92.20
2017-07-16T09:27:34.980Z,91.30
2017-07-16T09:30:03.089Z,92.10
2017-07-16T09:32:31.499Z,91.40
2017-07-16T09:34:59.940Z,93.10
2017-07-16T09:37:28.397Z,89.30
2017-07-16T09:39:57.083Z,76.30
2017-07-16T09:42:25.530Z,77.40
2017-07-16T09:44:53.957Z,77.10
2017-07-16T09:47:22.806Z,87.00
2017-07-16T09:49:51.224Z,87.70
2017-07-16T09:52:19.674Z,92.50
2017-07-16T09:54:48.092Z,87.30
2017-07-16T09:57:16.524Z,87.70
2017-07-16T09:59:44.977Z,86.30
2017-07-16T10:02:13.809Z,88.20
2017-07-16T10:04:42.252Z,86.60
2017-07-16T10:07:10.670Z,86.80
2017-07-16T10:09:39.100Z,89.90
2017-07-16T10:12:07.522Z,91.40
2017-07-16T10:14:36.014Z,88.40
2017-07-16T10:17:04.869Z,91.50
2017-07-16T10:19:34.063Z,81.20
2017-07-16T10:22:02.774Z,86.70
2017-07-16T10:24:31.478Z,85.00
2017-07-16T10:26:59.899Z,85.50
2017-07-16T10:29:29.088Z,85.50
2017-07-16T10:31:57.848Z,81.90
2017-07-16T10:34:26.265Z,90.60
2017-07-16T10:36:55.410Z,92.50
2017-07-16T10:39:24.088Z,91.50
2017-07-16T10:41:52.517Z,83.90
2017-07-16T10:44:21.360Z,89.70
2017-07-16T10:46:50.450Z,94.40
2017-07-16T10:49:19.268Z,91.40
2017-07-16T10:51:47.720Z,91.80
2017-07-16T10:54:16.559Z,89.10
2017-07-16T10:56:45.403Z,90.90
2017-07-16T10:59:14.215Z,87.80
2017-07-16T11:01:42.664Z,85.40
2017-07-16T11:04:11.472Z,76.40
2017-07-16T11:06:40.339Z,72.90
2017-07-16T11:09:08.775Z,83.50
2017-07-16T11:11:37.608Z,76.90
2017-07-16T11:14:06.454Z,73.20
2017-07-16T11:16:35.539Z,76.70
2017-07-16T11:19:03.976Z,76.60
2017-07-16T11:21:32.792Z,71.80
2017-07-16T11:24:01.641Z,73.30
2017-07-16T11:26:30.475Z,78.40
2017-07-16T11:28:58.908Z,71.20
2017-07-16T11:31:27.615Z,72.00
2017-07-16T11:33:56.067Z,80.50
2017-07-16T11:36:24.551Z,79.60
2017-07-16T11:38:52.984Z,80.90
2017-07-16T11:41:21.424Z,75.70
2017-07-16T11:43:49.870Z,78.20
2017-07-16T11:46:18.556Z,70.00
2017-07-16T11:48:47.663Z,61.50
2017-07-16T11:51:16.144Z,63.10
2017-07-16T11:53:45.661Z,67.00
2017-07-16T11:56:14.139Z,62.60
2017-07-16T11:58:42.572Z,64.20
2017-07-16T12:01:11.031Z,65.50
2017-07-16T12:03:39.535Z,64.70
2017-07-16T12:06:07.976Z,64.80
2017-07-16T12:08:36.406Z,58.30
2017-07-16T12:11:04.849Z,60.20
2017-07-16T12:13:33.283Z,63.00
2017-07-16T12:16:01.791Z,63.50
2017-07-16T12:18:30.239Z,60.70
2017-07-16T12:20:58.699Z,68.50
2017-07-16T12:23:27.240Z,62.20
2017-07-16T12:25:55.843Z,63.60
2017-07-16T12:28:25.052Z,66.80
2017-07-16T12:30:54.362Z,57.60
2017-07-16T12:33:23.250Z,58.70
2017-07-16T12:35:52.446Z,60.00
2017-07-16T12:38:21.640Z,69.80
2017-07-16T12:40:50.847Z,62.70
2017-07-16T12:43:20.044Z,55.90
2017-07-16T12:45:48.767Z,56.50
2017-07-16T12:48:17.228Z,59.00
2017-07-16T12:50:46.414Z,53.90
2017-07-16T12:53:15.239Z,53.80
2017-07-16T12:55:44.769Z,59.70
2017-07-16T12:58:13.206Z,59.80
2017-07-16T13:00:41.973Z,55.90
2017-07-16T13:03:10.446Z,58.10
2017-07-16T13:05:38.924Z,59.80
2017-07-16T13:08:07.353Z,62.50
2017-07-16T13:10:35.920Z,65.60
2017-07-16T13:13:05.135Z,61.60
2017-07-16T13:15:33.707Z,61.60
2017-07-16T13:18:02.179Z,59.50
2017-07-16T13:20:31.383Z,59.60
2017-07-16T13:22:59.824Z,59.60
2017-07-16T13:25:28.257Z,59.80
2017-07-16T13:27:56.697Z,63.90
2017-07-16T13:30:25.797Z,58.70
2017-07-16T13:32:54.499Z,67.20
2017-07-16T13:35:22.926Z,61.80
2017-07-16T13:37:51.364Z,64.00
2017-07-16T13:40:19.812Z,57.90
2017-07-16T13:42:48.239Z,64.50
2017-07-16T13:45:17.067Z,59.90
2017-07-16T13:47:45.511Z,60.60
2017-07-16T13:50:13.952Z,61.20
2017-07-16T13:52:43.075Z,67.20
2017-07-16T13:55:11.524Z,65.30
2017-07-16T13:57:39.970Z,64.20
2017-07-16T14:00:09.144Z,54.30
2017-07-16T14:02:37.618Z,55.70
2017-07-16T14:05:06.110Z,56.20
2017-07-16T14:07:35.345Z,53.20
2017-07-16T14:10:03.807Z,54.30
2017-07-16T14:12:32.269Z,55.10
2017-07-16T14:15:01.546Z,54.70
2017-07-16T14:17:29.992Z,56.10
2017-07-16T14:19:59.472Z,59.30
2017-07-16T14:22:27.946Z,55.60
2017-07-16T14:24:57.139Z,52.40
2017-07-16T14:27:26.440Z,55.10
2017-07-16T14:29:55.643Z,56.10
2017-07-16T14:32:24.838Z,52.60
2017-07-16T14:34:54.200Z,56.90
2017-07-16T14:37:22.923Z,54.00
2017-07-16T14:39:51.363Z,59.20
2017-07-16T14:42:19.808Z,51.70
2017-07-16T14:44:48.253Z,52.90
2017-07-16T14:47:16.683Z,53.30
2017-07-16T14:49:45.140Z,54.20
2017-07-16T14:52:13.576Z,53.40
2017-07-16T14:54:42.125Z,55.40
2017-07-16T14:57:10.556Z,54.20
2017-07-16T14:59:38.982Z,57.80
2017-07-16T15:02:07.519Z,56.50
2017-07-16T15:04:35.985Z,58.40
2017-07-16T15:07:04.697Z,57.60
2017-07-16T15:09:33.148Z,58.20
2017-07-16T15:12:01.595Z,54.40
2017-07-16T15:14:30.053Z,63.00
2017-07-16T15:16:58.505Z,59.70
2017-07-16T15:19:26.971Z,58.20
2017-07-16T15:21:55.399Z,51.60
2017-07-16T15:24:23.835Z,57.90
2017-07-16T15:26:52.255Z,60.50
2017-07-16T15:29:20.690Z,53.00
2017-07-16T15:31:49.153Z,54.30
2017-07-16T15:34:17.596Z,57.00
2017-07-16T15:36:46.088Z,59.90
2017-07-16T15:39:14.517Z,61.50
2017-07-16T15:41:42.964Z,52.10
2017-07-16T15:44:11.391Z,54.90
2017-07-16T15:46:39.839Z,54.00
2017-07-16T15:49:08.293Z,54.30
2017-07-16T15:51:37.124Z,54.30
2017-07-16T15:54:05.989Z,54.00
2017-07-16T15:56:34.443Z,54.50
2017-07-16T15:59:02.897Z,54.60
2017-07-16T16:01:31.402Z,55.40
2017-07-16T16:04:00.076Z,55.80
2017-07-16T16:06:28.505Z,54.30
2017-07-16T16:08:57.207Z,55.90
2017-07-16T16:11:26.032Z,55.10
2017-07-16T16:13:54.466Z,53.60
2017-07-16T16:16:22.904Z,54.00
2017-07-16T16:18:51.409Z,54.20
2017-07-16T16:21:19.479Z,54.70
2017-07-16T16:23:47.915Z,56.30
2017-07-16T16:26:16.363Z,54.80
2017-07-16T16:28:45.496Z,54.60
2017-07-16T16:31:13.921Z,55.10
2017-07-16T16:33:42.368Z,55.50
2017-07-16T16:36:10.797Z,57.00
2017-07-16T16:38:39.266Z,55.80
2017-07-16T16:41:07.984Z,55.80
2017-07-16T16:43:36.850Z,55.30
2017-07-16T16:46:05.290Z,56.10
2017-07-16T16:48:34.113Z,57.90
2017-07-16T16:51:02.557Z,55.70
2017-07-16T16:53:31.746Z,55.80
2017-07-16T16:56:00.967Z,54.70
2017-07-16T16:58:29.720Z,55.80
2017-07-16T17:00:58.176Z,56.00
2017-07-16T17:03:26.612Z,55.80
2017-07-16T17:05:55.800Z,56.80
2017-07-16T17:08:24.992Z,56.90
2017-07-16T17:10:53.681Z,57.80
2017-07-16T17:13:22.129Z,55.90
2017-07-16T17:15:50.984Z,57.00
2017-07-16T17:18:19.857Z,56.10
2017-07-16T17:20:49.057Z,56.20
2017-07-16T17:23:17.898Z,55.70
2017-07-16T17:25:48.072Z,56.40
2017-07-16T17:28:16.907Z,56.90
2017-07-16T17:30:46.087Z,56.40
2017-07-16T17:33:14.907Z,57.20
2017-07-16T17:35:44.250Z,58.60
2017-07-16T17:38:13.488Z,59.00
2017-07-16T17:40:42.709Z,58.20
2017-07-16T17:43:11.927Z,59.80
2017-07-16T17:45:40.364Z,58.70
2017-07-16T17:48:08.810Z,57.60
2017-07-16T17:50:37.295Z,57.90
2017-07-16T17:53:05.852Z,59.60
2017-07-16T17:55:34.913Z,60.10
2017-07-16T17:58:03.358Z,62.60
2017-07-16T18:00:31.814Z,63.20
2017-07-16T18:03:00.508Z,64.60
2017-07-16T18:05:28.973Z,65.90
2017-07-16T18:07:58.317Z,66.70
2017-07-16T18:10:27.443Z,66.90
2017-07-16T18:12:55.888Z,69.00
2017-07-16T18:15:24.312Z,68.70
2017-07-16T18:17:53.031Z,69.60
2017-07-16T18:20:22.563Z,70.00
2017-07-16T18:22:50.998Z,71.00
2017-07-16T18:25:19.444Z,71.60
2017-07-16T18:27:47.873Z,71.70
2017-07-16T18:30:17.125Z,73.30
2017-07-16T18:32:45.570Z,73.10
2017-07-16T18:35:14.008Z,73.80
2017-07-16T18:37:42.455Z,74.00
2017-07-16T18:40:11.785Z,75.10
2017-07-16T18:42:40.249Z,75.30
2017-07-16T18:45:09.435Z,75.70
2017-07-16T18:47:38.020Z,76.60
2017-07-16T18:50:06.476Z,77.30
2017-07-16T18:52:35.685Z,73.90
2017-07-16T18:55:04.154Z,77.60
2017-07-16T18:57:33.378Z,78.30
2017-07-16T19:00:01.818Z,78.70
2017-07-16T19:02:30.392Z,79.90
2017-07-16T19:04:58.671Z,80.60
2017-07-16T19:07:27.153Z,81.30
2017-07-16T19:09:55.923Z,82.10
2017-07-16T19:12:24.442Z,81.40
2017-07-16T19:14:53.762Z,83.60
2017-07-16T19:17:22.338Z,83.70
2017-07-16T19:19:50.819Z,84.80
2017-07-16T19:22:20.075Z,86.50
2017-07-16T19:24:49.422Z,83.40
2017-07-16T19:27:17.945Z,87.70
2017-07-16T19:29:46.504Z,89.10
2017-07-16T19:32:15.091Z,89.90
2017-07-16T19:34:43.608Z,90.10
2017-07-16T19:37:12.145Z,90.50
2017-07-16T19:39:40.729Z,91.80
2017-07-16T19:42:10.204Z,92.30
2017-07-16T19:44:39.554Z,94.30
2017-07-16T19:47:08.095Z,94.90
2017-07-16T19:49:36.562Z,95.90
2017-07-16T19:52:05.001Z,97.10
2017-07-16T19:54:33.506Z,97.50
2017-07-16T19:57:02.763Z,99.00
2017-07-16T19:59:32.006Z,99.90
2017-07-16T20:02:00.464Z,99.90
2017-07-16T20:04:28.969Z,99.90
2017-07-16T20:06:57.833Z,99.90
2017-07-16T20:09:26.328Z,99.90
2017-07-16T20:11:54.804Z,99.90
2017-07-16T20:14:23.282Z,99.90
2017-07-16T20:16:51.699Z,99.90
2017-07-16T20:19:20.174Z,99.90
2017-07-16T20:21:48.609Z,99.90
2017-07-16T20:24:17.452Z,99.90
2017-07-16T20:26:45.890Z,99.90
2017-07-16T20:29:15.351Z,99.90
2017-07-16T20:31:44.840Z,99.90
2017-07-16T20:34:13.399Z,99.90
2017-07-16T20:36:41.847Z,99.90
2017-07-16T20:39:10.963Z,99.90
2017-07-16T20:41:40.225Z,99.90
2017-07-16T20:44:08.654Z,99.90
2017-07-16T20:46:37.148Z,99.90
2017-07-16T20:49:05.589Z,99.90
2017-07-16T20:51:34.807Z,99.90
2017-07-16T20:54:03.275Z,99.90
2017-07-16T20:56:31.702Z,99.90
2017-07-16T20:59:00.148Z,99.90
2017-07-16T21:01:29.378Z,99.90
2017-07-16T21:03:57.821Z,99.90
2017-07-16T21:06:27.018Z,99.90
2017-07-16T21:08:55.845Z,99.90
2017-07-16T21:11:25.061Z,99.90
2017-07-16T21:13:53.494Z,99.90
2017-07-16T21:16:22.840Z,99.90
2017-07-16T21:18:51.273Z,99.90
2017-07-16T21:21:20.513Z,99.90
2017-07-16T21:23:48.943Z,99.90
2017-07-16T21:26:17.381Z,99.90
2017-07-16T21:28:45.909Z,99.90
2017-07-16T21:31:14.618Z,99.90
2017-07-16T21:33:43.964Z,99.90
2017-07-16T21:36:12.372Z,99.90
2017-07-16T21:38:40.857Z,99.90
2017-07-16T21:41:09.283Z,99.90
2017-07-16T21:43:38.487Z,99.90
2017-07-16T21:46:06.931Z,99.90
2017-07-16T21:48:35.348Z,99.90
2017-07-16T21:51:04.560Z,99.90
2017-07-16T21:53:33.010Z,99.90
2017-07-16T21:56:02.186Z,99.90
2017-07-16T21:58:30.623Z,99.90
2017-07-16T22:00:59.055Z,99.90
2017-07-16T22:03:28.269Z,99.90
2017-07-16T22:05:57.418Z,99.90
2017-07-16T22:08:25.854Z,99.90
2017-07-16T22:10:54.277Z,99.90
2017-07-16T22:13:22.736Z,99.90
2017-07-16T22:15:51.919Z,99.90
2017-07-16T22:18:20.430Z,99.90
2017-07-16T22:20:48.980Z,99.90
2017-07-16T22:23:18.185Z,99.90
2017-07-16T22:25:46.627Z,99.90
2017-07-16T22:28:15.052Z,99.90
2017-07-16T22:30:43.509Z,99.90
2017-07-16T22:33:11.976Z,99.90
2017-07-16T22:35:40.558Z,99.90
2017-07-16T22:38:08.967Z,99.90
2017-07-16T22:40:38.168Z,99.90
2017-07-16T22:43:07.435Z,99.90
2017-07-16T22:45:35.864Z,99.90
2017-07-16T22:48:05.065Z,99.90
2017-07-16T22:50:33.774Z,99.90
2017-07-16T22:53:02.233Z,99.90
2017-07-16T22:55:31.412Z,99.90
2017-07-16T22:58:00.636Z,99.90
2017-07-16T23:00:29.062Z,99.90
2017-07-16T23:02:57.517Z,99.90
2017-07-16T23:05:25.951Z,99.90
2017-07-16T23:07:55.134Z,99.90
2017-07-16T23:10:23.589Z,99.90
2017-07-16T23:12:53.032Z,99.90
2017-07-16T23:15:21.666Z,99.90
2017-07-16T23:17:50.371Z,99.90
2017-07-16T23:20:19.566Z,99.90
2017-07-16T23:22:47.989Z,99.90
2017-07-16T23:25:16.456Z,99.90
2017-07-16T23:27:44.883Z,99.90
2017-07-16T23:30:13.331Z,99.90
2017-07-16T23:32:41.746Z,99.90
2017-07-16T23:35:10.199Z,99.90
2017-07-16T23:37:38.627Z,99.90
2017-07-16T23:40:07.063Z,99.90
2017-07-16T23:42:35.490Z,99.90
2017-07-16T23:45:03.928Z,99.90
2017-07-16T23:47:33.127Z,99.90
2017-07-16T23:50:02.327Z,99.90
2017-07-16T23:52:32.468Z,99.90
2017-07-16T23:55:01.097Z,99.90
2017-07-16T23:57:29.588Z,99.90
2017-07-16T23:59:58.452Z,99.90
