createdAt,value
2023-08-29T00:00:42.817Z,7.10
2023-08-29T00:03:28.992Z,7.80
2023-08-29T00:06:04.986Z,7.50
2023-08-29T00:08:36.316Z,8.10
2023-08-29T00:11:05.352Z,6.60
2023-08-29T00:13:33.421Z,8.90
2023-08-29T00:16:01.852Z,6.50
2023-08-29T00:18:30.506Z,6.30
2023-08-29T00:20:58.503Z,6.90
2023-08-29T00:23:26.478Z,8.50
2023-08-29T00:25:54.435Z,8.00
2023-08-29T00:28:22.723Z,6.00
2023-08-29T00:30:50.652Z,7.00
2023-08-29T00:33:19.377Z,7.30
2023-08-29T00:35:48.693Z,7.60
2023-08-29T00:38:20.191Z,9.00
2023-08-29T00:40:48.219Z,7.10
2023-08-29T00:43:16.266Z,7.50
2023-08-29T00:45:44.839Z,9.80
2023-08-29T00:48:14.096Z,8.50
2023-08-29T00:50:42.841Z,7.40
2023-08-29T00:53:11.533Z,6.90
2023-08-29T00:55:39.473Z,9.40
2023-08-29T00:58:07.740Z,8.10
2023-08-29T01:00:37.891Z,6.90
2023-08-29T01:03:06.572Z,10.10
2023-08-29T01:05:35.151Z,8.20
2023-08-29T01:08:05.599Z,8.00
2023-08-29T01:11:28.402Z,10.80
2023-08-29T01:14:11.384Z,7.20
2023-08-29T01:16:53.511Z,8.80
2023-08-29T01:19:23.972Z,8.60
2023-08-29T01:22:49.051Z,11.00
2023-08-29T01:25:31.900Z,7.60
2023-08-29T01:28:01.995Z,7.70
2023-08-29T01:30:30.471Z,7.80
2023-08-29T01:32:59.604Z,7.00
2023-08-29T01:35:27.971Z,7.30
2023-08-29T01:37:56.072Z,6.10
2023-08-29T01:40:24.644Z,7.70
2023-08-29T01:42:55.339Z,9.90
2023-08-29T01:45:23.396Z,8.20
2023-08-29T01:47:52.224Z,7.20
2023-08-29T01:50:21.869Z,7.90
2023-08-29T01:52:50.435Z,7.80
2023-08-29T01:55:19.623Z,8.50
2023-08-29T01:57:50.694Z,9.50
2023-08-29T02:00:20.109Z,8.50
2023-08-29T02:02:50.624Z,8.10
2023-08-29T02:05:18.724Z,8.20
2023-08-29T02:07:46.763Z,7.30
2023-08-29T02:10:15.117Z,7.50
2023-08-29T02:12:43.586Z,6.40
2023-08-29T02:15:11.973Z,8.20
2023-08-29T02:17:40.325Z,8.60
2023-08-29T02:20:10.206Z,7.20
2023-08-29T02:22:38.772Z,7.90
2023-08-29T02:25:07.288Z,8.30
2023-08-29T02:27:35.297Z,7.50
2023-08-29T02:30:06.113Z,7.70
2023-08-29T02:32:35.886Z,7.40
2023-08-29T02:35:05.343Z,7.60
2023-08-29T02:37:36.184Z,7.00
2023-08-29T02:40:11.219Z,6.60
2023-08-29T02:42:39.324Z,11.60
2023-08-29T02:45:07.675Z,13.20
2023-08-29T02:47:35.882Z,8.90
2023-08-29T02:50:06.489Z,8.30
2023-08-29T02:52:34.528Z,8.30
2023-08-29T02:55:04.930Z,8.50
2023-08-29T02:57:32.895Z,8.40
2023-08-29T03:00:00.946Z,7.30
2023-08-29T03:02:30.273Z,7.00
2023-08-29T03:04:58.481Z,6.60
2023-08-29T03:07:27.186Z,6.90
2023-08-29T03:09:55.243Z,8.40
2023-08-29T03:12:23.848Z,7.60
2023-08-29T03:14:55.449Z,9.70
2023-08-29T03:17:24.265Z,8.30
2023-08-29T03:19:52.497Z,8.40
2023-08-29T03:22:20.489Z,8.00
2023-08-29T03:24:48.811Z,7.90
2023-08-29T03:27:17.908Z,7.10
2023-08-29T03:29:45.973Z,9.50
2023-08-29T03:32:14.043Z,9.80
2023-08-29T03:34:42.086Z,7.70
2023-08-29T03:37:10.092Z,8.40
2023-08-29T03:39:38.181Z,8.30
2023-08-29T03:42:06.299Z,7.80
2023-08-29T03:44:34.585Z,9.10
2023-08-29T03:47:02.628Z,10.60
2023-08-29T03:49:31.031Z,9.40
2023-08-29T03:51:59.041Z,8.60
2023-08-29T03:54:27.454Z,9.90
2023-08-29T03:56:55.427Z,9.80
2023-08-29T03:59:24.186Z,8.60
2023-08-29T04:01:52.227Z,11.20
2023-08-29T04:04:20.486Z,7.80
2023-08-29T04:06:48.599Z,8.10
2023-08-29T04:09:16.546Z,7.80
2023-08-29T04:11:44.494Z,7.90
2023-08-29T04:14:12.432Z,7.50
2023-08-29T04:16:40.404Z,8.40
2023-08-29T04:19:08.819Z,7.10
2023-08-29T04:21:36.722Z,10.00
2023-08-29T04:24:04.870Z,8.00
2023-08-29T04:26:32.851Z,9.60
2023-08-29T04:29:00.823Z,7.40
2023-08-29T04:31:29.019Z,8.00
2023-08-29T04:33:57.687Z,8.10
2023-08-29T04:36:26.739Z,8.90
2023-08-29T04:38:55.231Z,11.10
2023-08-29T04:41:23.205Z,9.00
2023-08-29T04:43:51.187Z,8.20
2023-08-29T04:46:19.262Z,11.10
2023-08-29T04:48:47.218Z,9.00
2023-08-29T04:51:15.287Z,9.00
2023-08-29T04:53:43.457Z,7.80
2023-08-29T04:56:12.552Z,8.90
2023-08-29T04:58:40.634Z,8.10
2023-08-29T05:01:08.717Z,10.50
2023-08-29T05:03:36.926Z,8.70
2023-08-29T05:06:05.146Z,10.40
2023-08-29T05:08:36.331Z,7.80
2023-08-29T05:11:05.531Z,8.90
2023-08-29T05:13:34.000Z,9.40
2023-08-29T05:16:02.055Z,9.30
2023-08-29T05:18:30.332Z,9.90
2023-08-29T05:20:59.896Z,10.80
2023-08-29T05:23:28.027Z,10.60
2023-08-29T05:25:55.901Z,10.80
2023-08-29T05:28:23.987Z,9.70
2023-08-29T05:30:52.006Z,10.70
2023-08-29T05:33:19.897Z,9.40
2023-08-29T05:35:48.531Z,11.10
2023-08-29T05:38:16.472Z,16.10
2023-08-29T05:40:44.425Z,9.80
2023-08-29T05:43:12.437Z,10.20
2023-08-29T05:45:42.665Z,9.90
2023-08-29T05:48:10.806Z,8.20
2023-08-29T05:50:42.524Z,9.20
2023-08-29T05:53:10.679Z,9.50
2023-08-29T05:55:39.236Z,14.30
2023-08-29T05:58:07.431Z,9.30
2023-08-29T06:00:37.245Z,9.90
2023-08-29T06:03:08.674Z,8.40
2023-08-29T06:05:37.872Z,9.00
2023-08-29T06:08:17.528Z,8.70
2023-08-29T06:10:47.783Z,11.50
2023-08-29T06:13:15.867Z,11.80
2023-08-29T06:15:44.112Z,7.90
2023-08-29T06:18:12.087Z,11.10
2023-08-29T06:20:40.158Z,10.10
2023-08-29T06:23:08.238Z,9.70
2023-08-29T06:25:36.922Z,10.90
2023-08-29T06:28:05.412Z,10.70
2023-08-29T06:30:36.288Z,9.90
2023-08-29T06:33:07.730Z,9.40
2023-08-29T06:35:40.462Z,9.50
2023-08-29T06:38:09.458Z,8.70
2023-08-29T06:40:37.805Z,11.00
2023-08-29T06:43:05.824Z,9.30
2023-08-29T06:45:34.011Z,7.80
2023-08-29T06:48:02.314Z,10.80
2023-08-29T06:50:30.544Z,8.30
2023-08-29T06:52:58.543Z,16.50
2023-08-29T06:55:26.458Z,10.30
2023-08-29T06:57:54.434Z,10.10
2023-08-29T07:00:24.420Z,9.30
2023-08-29T07:02:53.096Z,9.70
2023-08-29T07:05:21.690Z,8.60
2023-08-29T07:07:49.649Z,10.70
2023-08-29T07:10:17.941Z,8.10
2023-08-29T07:12:46.493Z,7.30
2023-08-29T07:15:14.467Z,6.10
2023-08-29T07:17:44.106Z,6.40
2023-08-29T07:20:12.805Z,7.60
2023-08-29T07:22:44.714Z,10.90
2023-08-29T07:25:14.696Z,7.30
2023-08-29T07:27:42.694Z,8.20
2023-08-29T07:30:16.051Z,8.10
2023-08-29T07:32:47.081Z,6.80
2023-08-29T07:35:15.702Z,6.30
2023-08-29T07:37:43.855Z,5.50
2023-08-29T07:40:12.109Z,7.30
2023-08-29T07:42:40.241Z,10.00
2023-08-29T07:45:09.797Z,6.20
2023-08-29T07:47:47.335Z,6.90
2023-08-29T07:50:15.497Z,8.00
2023-08-29T07:52:43.492Z,7.20
2023-08-29T07:55:11.781Z,6.70
2023-08-29T07:57:39.806Z,8.00
2023-08-29T08:00:11.209Z,6.90
2023-08-29T08:02:40.349Z,7.80
2023-08-29T08:05:11.596Z,6.80
2023-08-29T08:07:40.702Z,5.70
2023-08-29T08:10:09.510Z,10.10
2023-08-29T08:12:39.323Z,7.30
2023-08-29T08:15:09.310Z,8.20
2023-08-29T08:17:38.424Z,6.60
2023-08-29T08:20:09.679Z,7.20
2023-08-29T08:22:42.414Z,6.40
2023-08-29T08:25:11.545Z,6.30
2023-08-29T08:27:42.400Z,6.70
2023-08-29T08:30:20.543Z,8.00
2023-08-29T08:32:48.564Z,6.50
2023-08-29T08:35:17.441Z,6.90
2023-08-29T08:37:45.543Z,9.00
2023-08-29T08:40:16.408Z,5.90
2023-08-29T08:42:45.708Z,6.50
2023-08-29T08:45:14.691Z,6.30
2023-08-29T08:47:44.068Z,7.80
2023-08-29T08:50:13.087Z,6.60
2023-08-29T08:52:48.211Z,8.20
2023-08-29T08:55:16.709Z,7.20
2023-08-29T08:57:45.243Z,5.40
2023-08-29T09:00:13.794Z,5.60
2023-08-29T09:02:44.030Z,6.60
2023-08-29T09:05:12.201Z,7.60
2023-08-29T09:07:41.506Z,6.20
2023-08-29T09:10:16.378Z,7.10
2023-08-29T09:12:48.870Z,6.20
2023-08-29T09:15:20.113Z,6.00
2023-08-29T09:20:21.347Z,8.10
2023-08-29T09:22:49.800Z,8.30
2023-08-29T09:25:17.802Z,11.70
2023-08-29T09:27:48.396Z,6.40
2023-08-29T09:30:20.128Z,6.20
2023-08-29T09:32:52.337Z,6.30
2023-08-29T09:35:24.405Z,6.30
2023-08-29T09:37:56.524Z,5.90
2023-08-29T09:43:02.692Z,4.70
2023-08-29T09:45:32.591Z,6.30
2023-08-29T09:48:07.727Z,6.10
2023-08-29T09:50:37.529Z,6.60
2023-08-29T09:53:07.094Z,5.50
2023-08-29T09:55:40.696Z,5.80
2023-08-29T09:58:11.152Z,7.20
2023-08-29T10:00:42.423Z,6.30
2023-08-29T10:03:12.565Z,5.20
2023-08-29T10:05:46.158Z,6.50
2023-08-29T10:10:58.036Z,8.50
2023-08-29T10:13:26.301Z,7.60
2023-08-29T10:15:55.913Z,8.30
2023-08-29T10:18:25.908Z,6.70
2023-08-29T10:20:55.764Z,11.30
2023-08-29T10:23:24.904Z,9.40
2023-08-29T10:25:53.203Z,6.00
2023-08-29T10:28:22.313Z,6.60
2023-08-29T10:30:54.394Z,8.40
2023-08-29T10:33:23.975Z,5.30
2023-08-29T10:35:52.157Z,6.20
2023-08-29T10:38:20.213Z,8.70
2023-08-29T10:40:48.153Z,7.70
2023-08-29T10:43:21.231Z,7.50
2023-08-29T10:45:55.120Z,6.90
2023-08-29T10:48:32.142Z,8.10
2023-08-29T10:51:10.378Z,6.50
2023-08-29T10:53:39.589Z,7.70
2023-08-29T10:56:11.475Z,7.20
2023-08-29T10:58:40.569Z,7.30
2023-08-29T11:01:34.963Z,6.30
2023-08-29T11:04:14.189Z,6.10
2023-08-29T11:06:54.528Z,6.60
2023-08-29T11:09:24.969Z,9.10
2023-08-29T11:12:14.221Z,6.80
2023-08-29T11:14:52.914Z,6.20
2023-08-29T11:17:24.940Z,7.30
2023-08-29T11:20:03.206Z,9.00
2023-08-29T11:22:31.206Z,9.70
2023-08-29T11:25:00.148Z,7.10
2023-08-29T11:27:32.690Z,8.00
2023-08-29T11:30:19.605Z,5.30
2023-08-29T11:32:52.483Z,6.40
2023-08-29T11:35:21.684Z,8.30
2023-08-29T11:37:49.690Z,10.70
2023-08-29T11:40:25.407Z,9.90
2023-08-29T11:43:26.352Z,8.40
2023-08-29T11:46:02.971Z,5.80
2023-08-29T11:48:35.120Z,7.50
2023-08-29T11:51:08.621Z,5.70
2023-08-29T11:53:39.198Z,7.90
2023-08-29T11:56:11.236Z,6.50
2023-08-29T11:58:41.257Z,6.40
2023-08-29T12:01:09.614Z,7.10
2023-08-29T12:03:39.498Z,6.40
2023-08-29T12:06:14.366Z,7.10
2023-08-29T12:08:47.248Z,8.40
2023-08-29T12:11:17.009Z,7.40
2023-08-29T12:14:02.155Z,8.00
2023-08-29T12:16:30.397Z,7.90
2023-08-29T12:19:08.229Z,8.90
2023-08-29T12:21:36.484Z,6.60
2023-08-29T12:24:12.628Z,7.80
2023-08-29T12:26:40.727Z,7.90
2023-08-29T12:29:08.669Z,5.90
2023-08-29T12:31:36.639Z,5.80
2023-08-29T12:34:05.333Z,8.10
2023-08-29T12:36:33.361Z,6.10
2023-08-29T12:39:01.372Z,5.90
2023-08-29T12:41:32.424Z,6.40
2023-08-29T12:44:04.267Z,6.20
2023-08-29T12:46:32.442Z,10.30
2023-08-29T12:49:01.435Z,5.70
2023-08-29T12:51:30.138Z,5.90
2023-08-29T12:53:58.257Z,9.70
2023-08-29T12:56:26.258Z,7.60
2023-08-29T12:58:54.429Z,6.60
2023-08-29T13:01:22.646Z,8.10
2023-08-29T13:03:50.830Z,11.30
2023-08-29T13:06:19.008Z,7.00
2023-08-29T13:08:47.328Z,5.60
2023-08-29T13:11:15.278Z,7.80
2023-08-29T13:13:43.343Z,5.70
2023-08-29T13:16:11.320Z,6.20
2023-08-29T13:18:39.294Z,7.40
2023-08-29T13:21:08.914Z,6.30
2023-08-29T13:23:39.813Z,6.10
2023-08-29T13:26:07.811Z,8.40
2023-08-29T13:28:35.828Z,8.80
2023-08-29T13:31:06.074Z,7.10
2023-08-29T13:33:36.196Z,9.50
2023-08-29T13:36:04.498Z,5.50
2023-08-29T13:38:32.474Z,5.60
2023-08-29T13:41:00.367Z,8.50
2023-08-29T13:43:28.318Z,6.10
2023-08-29T13:45:56.391Z,5.70
2023-08-29T13:48:24.451Z,7.50
2023-08-29T13:50:53.384Z,8.10
2023-08-29T13:53:21.503Z,9.20
2023-08-29T13:55:52.771Z,6.30
2023-08-29T13:58:21.050Z,7.70
2023-08-29T14:00:49.050Z,9.80
2023-08-29T14:03:29.258Z,8.50
2023-08-29T14:06:05.132Z,9.90
2023-08-29T14:08:33.181Z,7.40
2023-08-29T14:11:06.516Z,9.70
2023-08-29T14:13:35.875Z,8.10
2023-08-29T14:16:04.754Z,6.00
2023-08-29T14:18:35.274Z,7.40
2023-08-29T14:21:04.079Z,8.90
2023-08-29T14:23:32.070Z,7.70
2023-08-29T14:26:00.057Z,6.30
2023-08-29T14:28:28.006Z,6.20
2023-08-29T14:30:56.116Z,6.60
2023-08-29T14:33:24.338Z,6.30
2023-08-29T14:35:56.232Z,6.40
2023-08-29T14:38:24.334Z,6.70
2023-08-29T14:40:52.542Z,6.70
2023-08-29T14:43:20.475Z,7.10
2023-08-29T14:45:48.931Z,5.30
2023-08-29T14:48:16.905Z,6.40
2023-08-29T14:50:45.903Z,6.60
2023-08-29T14:53:13.980Z,7.50
2023-08-29T14:55:41.971Z,6.00
2023-08-29T14:58:10.456Z,5.60
2023-08-29T15:00:43.594Z,6.90
2023-08-29T15:03:14.146Z,5.20
2023-08-29T15:05:43.078Z,7.30
2023-08-29T15:08:11.285Z,6.80
2023-08-29T15:10:39.270Z,5.80
2023-08-29T15:13:08.716Z,7.30
2023-08-29T15:15:39.562Z,8.20
2023-08-29T15:18:07.889Z,8.60
2023-08-29T15:20:39.745Z,7.10
2023-08-29T15:25:35.525Z,7.90
2023-08-29T15:28:04.138Z,7.10
2023-08-29T15:30:32.369Z,8.80
2023-08-29T15:33:00.457Z,5.50
2023-08-29T15:35:28.606Z,8.00
2023-08-29T15:37:57.354Z,7.00
2023-08-29T15:40:25.420Z,8.50
2023-08-29T15:42:53.522Z,8.00
2023-08-29T15:45:21.581Z,8.70
2023-08-29T15:47:50.217Z,6.40
2023-08-29T15:50:18.436Z,7.60
2023-08-29T15:52:46.365Z,7.20
2023-08-29T15:55:14.315Z,7.30
2023-08-29T15:57:42.230Z,8.10
2023-08-29T16:00:15.420Z,7.30
2023-08-29T16:02:47.848Z,9.20
2023-08-29T16:05:16.233Z,7.20
2023-08-29T16:07:45.935Z,7.50
2023-08-29T16:10:16.026Z,9.30
2023-08-29T16:12:44.311Z,7.70
2023-08-29T16:15:14.963Z,9.20
2023-08-29T16:17:45.209Z,7.60
2023-08-29T16:20:13.368Z,6.10
2023-08-29T16:22:41.428Z,7.40
2023-08-29T16:25:10.287Z,8.00
2023-08-29T16:27:38.472Z,8.20
2023-08-29T16:30:08.852Z,7.20
2023-08-29T16:32:37.116Z,7.10
2023-08-29T16:35:05.527Z,7.20
2023-08-29T16:37:33.684Z,5.60
2023-08-29T16:40:01.644Z,7.00
2023-08-29T16:42:33.886Z,10.60
2023-08-29T16:45:02.140Z,7.60
2023-08-29T16:47:30.124Z,6.10
2023-08-29T16:49:58.173Z,9.10
2023-08-29T16:52:26.223Z,8.00
2023-08-29T16:54:54.203Z,8.60
2023-08-29T16:57:22.246Z,10.10
2023-08-29T16:59:58.985Z,8.10
2023-08-29T17:02:28.183Z,8.10
2023-08-29T17:04:56.844Z,8.10
2023-08-29T17:07:25.739Z,8.30
2023-08-29T17:09:53.750Z,6.90
2023-08-29T17:12:23.762Z,8.90
2023-08-29T17:14:52.578Z,8.10
2023-08-29T17:17:21.163Z,7.00
2023-08-29T17:19:50.652Z,6.20
2023-08-29T17:22:18.659Z,6.80
2023-08-29T17:24:46.838Z,8.70
2023-08-29T17:27:14.878Z,9.10
2023-08-29T17:29:43.022Z,7.30
2023-08-29T17:32:11.403Z,8.70
2023-08-29T17:34:39.378Z,9.80
2023-08-29T17:37:07.327Z,8.00
2023-08-29T17:39:35.460Z,18.30
2023-08-29T17:42:03.653Z,10.50
2023-08-29T17:44:31.774Z,8.40
2023-08-29T17:46:59.742Z,5.80
2023-08-29T17:49:27.882Z,4.90
2023-08-29T17:51:55.901Z,8.30
2023-08-29T17:54:24.284Z,7.60
2023-08-29T17:56:52.255Z,4.90
2023-08-29T17:59:20.751Z,6.50
2023-08-29T18:01:51.030Z,6.00
2023-08-29T18:04:20.646Z,6.00
2023-08-29T18:06:48.835Z,7.00
2023-08-29T18:09:19.406Z,8.60
2023-08-29T18:11:47.708Z,6.90
2023-08-29T18:14:15.652Z,6.30
2023-08-29T18:16:43.630Z,6.30
2023-08-29T18:19:11.837Z,6.30
2023-08-29T18:21:39.832Z,7.10
2023-08-29T18:24:07.929Z,6.40
2023-08-29T18:26:35.929Z,8.50
2023-08-29T18:29:03.943Z,8.50
2023-08-29T18:31:31.910Z,6.10
2023-08-29T18:33:59.885Z,8.60
2023-08-29T18:36:28.594Z,8.00
2023-08-29T18:38:57.279Z,7.70
2023-08-29T18:41:25.214Z,8.00
2023-08-29T18:43:53.232Z,8.60
2023-08-29T18:46:21.279Z,8.20
2023-08-29T18:48:49.406Z,6.90
2023-08-29T18:51:17.524Z,7.70
2023-08-29T18:53:45.619Z,7.60
2023-08-29T18:56:17.218Z,7.10
2023-08-29T18:58:46.939Z,8.20
2023-08-29T19:01:14.945Z,13.70
2023-08-29T19:03:44.274Z,9.70
2023-08-29T19:06:15.359Z,15.80
2023-08-29T19:08:43.421Z,10.20
2023-08-29T19:11:12.846Z,9.00
2023-08-29T19:13:43.507Z,7.70
2023-08-29T19:16:14.366Z,9.10
2023-08-29T19:18:42.490Z,8.70
2023-08-29T19:21:13.345Z,10.00
2023-08-29T19:23:41.345Z,10.20
2023-08-29T19:26:09.401Z,8.40
2023-08-29T19:28:37.385Z,6.40
2023-08-29T19:31:08.229Z,10.10
2023-08-29T19:33:36.360Z,13.30
2023-08-29T19:36:12.160Z,9.80
2023-08-29T19:38:45.810Z,10.20
2023-08-29T19:41:15.141Z,7.60
2023-08-29T19:43:43.262Z,9.00
2023-08-29T19:46:11.316Z,8.80
2023-08-29T19:48:39.407Z,9.00
2023-08-29T19:51:07.408Z,10.80
2023-08-29T19:53:38.394Z,10.40
2023-08-29T19:56:07.239Z,7.60
2023-08-29T19:58:35.960Z,10.30
2023-08-29T20:01:10.060Z,10.70
2023-08-29T20:03:38.419Z,10.30
2023-08-29T20:06:06.612Z,11.30
2023-08-29T20:08:34.780Z,8.30
2023-08-29T20:11:06.467Z,8.00
2023-08-29T20:13:34.755Z,9.20
2023-08-29T20:16:06.933Z,8.90
2023-08-29T20:18:35.086Z,8.20
2023-08-29T20:21:05.082Z,10.10
2023-08-29T20:23:34.820Z,7.20
2023-08-29T20:26:05.680Z,6.70
2023-08-29T20:28:33.800Z,9.30
2023-08-29T20:31:04.453Z,8.40
2023-08-29T20:33:32.775Z,7.40
2023-08-29T20:36:00.714Z,8.90
2023-08-29T20:38:28.750Z,8.60
2023-08-29T20:40:56.695Z,9.70
2023-08-29T20:43:24.668Z,8.70
2023-08-29T20:45:52.648Z,8.80
2023-08-29T20:48:20.616Z,13.80
2023-08-29T20:50:51.043Z,11.30
2023-08-29T20:53:19.052Z,7.90
2023-08-29T20:55:47.026Z,8.50
2023-08-29T20:58:15.313Z,12.30
2023-08-29T21:00:43.407Z,11.90
2023-08-29T21:03:11.722Z,9.40
2023-08-29T21:05:39.991Z,18.00
2023-08-29T21:08:08.215Z,12.80
2023-08-29T21:10:36.420Z,13.50
2023-08-29T21:13:05.419Z,12.70
2023-08-29T21:15:33.519Z,11.80
2023-08-29T21:18:01.793Z,13.10
2023-08-29T21:20:29.987Z,12.50
2023-08-29T21:22:57.971Z,10.90
2023-08-29T21:25:25.895Z,11.60
2023-08-29T21:27:53.881Z,11.10
2023-08-29T21:30:21.863Z,12.90
2023-08-29T21:32:49.880Z,13.60
2023-08-29T21:35:21.285Z,14.50
2023-08-29T21:37:49.256Z,15.30
2023-08-29T21:40:18.177Z,19.10
2023-08-29T21:42:46.701Z,18.60
2023-08-29T21:45:15.478Z,15.40
2023-08-29T21:47:43.535Z,19.20
2023-08-29T21:50:11.953Z,23.00
2023-08-29T21:52:39.980Z,21.40
2023-08-29T21:55:09.589Z,22.80
2023-08-29T21:57:37.482Z,22.60
2023-08-29T22:00:08.625Z,15.70
2023-08-29T22:02:38.855Z,19.40
2023-08-29T22:05:07.143Z,19.40
2023-08-29T22:07:36.457Z,18.40
2023-08-29T22:10:08.176Z,13.20
2023-08-29T22:12:36.196Z,15.10
2023-08-29T22:15:05.915Z,11.30
2023-08-29T22:17:34.188Z,14.60
2023-08-29T22:20:02.227Z,19.70
2023-08-29T22:22:30.215Z,18.80
2023-08-29T22:24:58.178Z,24.20
2023-08-29T22:27:26.213Z,16.70
2023-08-29T22:29:54.148Z,19.10
2023-08-29T22:32:22.123Z,19.60
2023-08-29T22:34:50.442Z,17.40
2023-08-29T22:37:19.155Z,33.20
2023-08-29T22:39:51.848Z,21.90
2023-08-29T22:42:19.921Z,36.00
2023-08-29T22:44:47.992Z,40.90
2023-08-29T22:47:16.800Z,32.80
2023-08-29T22:49:44.904Z,22.70
2023-08-29T22:52:13.420Z,20.70
2023-08-29T22:54:42.102Z,19.70
2023-08-29T22:57:11.769Z,21.20
2023-08-29T22:59:39.976Z,21.50
2023-08-29T23:02:08.586Z,20.10
2023-08-29T23:04:36.976Z,18.00
2023-08-29T23:07:10.052Z,19.60
2023-08-29T23:09:38.814Z,19.10
2023-08-29T23:12:07.224Z,18.80
2023-08-29T23:14:35.679Z,17.00
2023-08-29T23:17:07.639Z,16.60
2023-08-29T23:19:35.645Z,18.40
2023-08-29T23:22:03.781Z,16.70
2023-08-29T23:24:32.366Z,18.90
2023-08-29T23:27:03.947Z,18.60
2023-08-29T23:29:34.460Z,20.50
2023-08-29T23:32:02.847Z,19.40
2023-08-29T23:34:32.244Z,18.80
2023-08-29T23:37:00.365Z,17.30
2023-08-29T23:39:28.374Z,20.00
2023-08-29T23:41:57.050Z,18.70
2023-08-29T23:44:25.034Z,20.90
2023-08-29T23:46:53.006Z,17.10
2023-08-29T23:49:21.158Z,18.30
2023-08-29T23:51:49.556Z,18.70
2023-08-29T23:54:17.596Z,15.70
2023-08-29T23:56:45.642Z,17.60
2023-08-29T23:59:13.656Z,18.00
