createdAt,value
2023-05-11T00:01:13.427Z,99.90
2023-05-11T00:03:40.685Z,99.90
2023-05-11T00:06:09.041Z,99.90
2023-05-11T00:08:36.404Z,99.90
2023-05-11T00:11:07.209Z,99.90
2023-05-11T00:13:34.471Z,99.90
2023-05-11T00:16:01.834Z,99.90
2023-05-11T00:18:28.884Z,99.90
2023-05-11T00:20:56.745Z,99.90
2023-05-11T00:23:23.875Z,99.90
2023-05-11T00:25:51.115Z,99.90
2023-05-11T00:28:18.199Z,99.90
2023-05-11T00:30:45.501Z,99.90
2023-05-11T00:33:12.519Z,99.90
2023-05-11T00:35:39.676Z,99.90
2023-05-11T00:38:06.770Z,99.90
2023-05-11T00:40:33.906Z,99.90
2023-05-11T00:43:01.240Z,99.90
2023-05-11T00:45:29.742Z,99.90
2023-05-11T00:47:56.849Z,99.90
2023-05-11T00:50:24.576Z,99.90
2023-05-11T00:52:51.668Z,99.90
2023-05-11T00:55:21.891Z,99.90
2023-05-11T00:57:49.061Z,99.90
2023-05-11T01:00:16.402Z,99.90
2023-05-11T01:02:43.936Z,99.90
2023-05-11T01:05:11.369Z,99.90
2023-05-11T01:07:59.986Z,99.90
2023-05-11T01:10:34.183Z,99.90
2023-05-11T01:13:16.322Z,99.90
2023-05-11T01:15:56.277Z,99.90
2023-05-11T01:18:31.093Z,99.90
2023-05-11T01:21:04.600Z,99.90
2023-05-11T01:24:00.422Z,99.90
2023-05-11T01:26:31.678Z,99.90
2023-05-11T01:29:25.256Z,99.90
2023-05-11T01:31:55.528Z,99.90
2023-05-11T01:34:26.512Z,99.90
2023-05-11T01:37:01.198Z,99.90
2023-05-11T01:39:37.441Z,99.90
2023-05-11T01:42:10.809Z,99.90
2023-05-11T01:44:41.875Z,99.90
2023-05-11T01:47:10.709Z,99.90
2023-05-11T01:49:40.788Z,99.90
2023-05-11T01:52:09.893Z,99.90
2023-05-11T01:54:39.042Z,99.90
2023-05-11T01:57:07.092Z,99.90
2023-05-11T01:59:38.428Z,99.90
2023-05-11T02:02:07.301Z,99.90
2023-05-11T02:04:37.443Z,99.90
2023-05-11T02:07:06.646Z,99.90
2023-05-11T02:09:34.773Z,99.90
2023-05-11T02:12:04.596Z,99.90
2023-05-11T02:14:36.628Z,99.90
2023-05-11T02:17:05.485Z,99.90
2023-05-11T02:19:43.170Z,99.90
2023-05-11T02:22:16.615Z,99.90
2023-05-11T02:24:50.497Z,99.90
2023-05-11T02:27:31.228Z,99.90
2023-05-11T02:30:07.400Z,99.90
2023-05-11T02:32:39.155Z,99.90
2023-05-11T02:35:11.672Z,99.90
2023-05-11T02:37:43.767Z,99.90
2023-05-11T02:40:17.671Z,99.90
2023-05-11T02:42:53.753Z,99.90
2023-05-11T02:45:21.321Z,99.90
2023-05-11T02:47:56.852Z,99.90
2023-05-11T02:50:32.575Z,99.90
2023-05-11T02:53:03.824Z,99.90
2023-05-11T02:55:32.104Z,99.90
2023-05-11T02:57:59.204Z,99.90
2023-05-11T03:00:27.119Z,99.90
2023-05-11T03:02:54.512Z,99.90
2023-05-11T03:05:24.260Z,99.90
2023-05-11T03:07:57.446Z,99.90
2023-05-11T03:10:27.848Z,99.90
2023-05-11T03:12:55.695Z,99.90
2023-05-11T03:15:24.232Z,99.90
2023-05-11T03:17:54.011Z,99.90
2023-05-11T03:20:24.068Z,99.90
2023-05-11T03:22:52.371Z,99.90
2023-05-11T03:25:21.896Z,99.90
2023-05-11T03:27:51.137Z,99.90
2023-05-11T03:30:20.314Z,99.90
2023-05-11T03:32:50.508Z,99.90
2023-05-11T03:35:17.752Z,99.90
2023-05-11T03:37:51.076Z,99.90
2023-05-11T03:40:21.311Z,99.90
2023-05-11T03:42:54.621Z,99.90
2023-05-11T03:45:23.977Z,99.90
2023-05-11T03:47:52.253Z,99.90
2023-05-11T03:50:21.968Z,99.90
2023-05-11T03:52:49.540Z,99.90
2023-05-11T03:55:16.655Z,99.90
2023-05-11T03:57:43.730Z,99.90
2023-05-11T04:00:11.777Z,99.90
2023-05-11T04:02:47.247Z,99.90
2023-05-11T04:05:14.568Z,99.90
2023-05-11T04:07:45.321Z,99.90
2023-05-11T04:10:12.820Z,99.90
2023-05-11T04:12:39.986Z,99.90
2023-05-11T04:15:07.674Z,99.90
2023-05-11T04:17:34.671Z,99.90
2023-05-11T04:20:01.652Z,99.90
2023-05-11T04:22:28.746Z,99.90
2023-05-11T04:24:55.996Z,99.90
2023-05-11T04:27:23.949Z,99.90
2023-05-11T04:29:50.986Z,99.90
2023-05-11T04:32:18.000Z,99.90
2023-05-11T04:34:45.198Z,99.90
2023-05-11T04:37:13.066Z,99.90
2023-05-11T04:39:41.656Z,99.90
2023-05-11T04:42:08.875Z,99.90
2023-05-11T04:44:36.017Z,99.90
2023-05-11T04:47:03.205Z,99.90
2023-05-11T04:49:30.384Z,99.90
2023-05-11T04:51:57.518Z,99.90
2023-05-11T04:54:24.583Z,99.90
2023-05-11T04:56:51.635Z,99.90
2023-05-11T04:59:19.246Z,99.90
2023-05-11T05:01:46.298Z,99.90
2023-05-11T05:04:13.924Z,99.90
2023-05-11T05:06:40.995Z,99.90
2023-05-11T05:09:08.146Z,99.90
2023-05-11T05:11:35.190Z,99.90
2023-05-11T05:14:14.855Z,99.90
2023-05-11T05:16:44.413Z,99.90
2023-05-11T05:19:12.896Z,99.90
2023-05-11T05:21:41.398Z,99.90
2023-05-11T05:24:11.428Z,99.90
2023-05-11T05:26:39.231Z,99.90
2023-05-11T05:29:07.079Z,99.90
2023-05-11T05:31:35.350Z,99.90
2023-05-11T05:34:03.103Z,99.90
2023-05-11T05:36:31.000Z,99.90
2023-05-11T05:38:58.134Z,99.90
2023-05-11T05:41:30.534Z,99.90
2023-05-11T05:43:57.859Z,99.90
2023-05-11T05:46:24.996Z,99.90
2023-05-11T05:48:52.135Z,99.90
2023-05-11T05:51:19.302Z,99.90
2023-05-11T05:53:46.774Z,99.90
2023-05-11T05:56:13.988Z,99.90
2023-05-11T05:58:41.004Z,99.90
2023-05-11T06:01:08.490Z,99.90
2023-05-11T06:03:35.793Z,99.90
2023-05-11T06:06:04.028Z,99.90
2023-05-11T06:08:31.421Z,99.90
2023-05-11T06:10:58.574Z,99.90
2023-05-11T06:13:25.702Z,99.90
2023-05-11T06:15:52.714Z,99.90
2023-05-11T06:18:29.999Z,99.90
2023-05-11T06:20:58.963Z,99.90
2023-05-11T06:23:27.575Z,99.90
2023-05-11T06:25:57.558Z,99.90
2023-05-11T06:28:26.161Z,99.90
2023-05-11T06:30:59.285Z,99.90
2023-05-11T06:33:29.473Z,99.90
2023-05-11T06:35:56.799Z,99.90
2023-05-11T06:38:25.390Z,99.90
2023-05-11T06:40:53.320Z,99.90
2023-05-11T06:43:20.384Z,99.90
2023-05-11T06:45:49.232Z,99.90
2023-05-11T06:48:17.179Z,99.90
2023-05-11T06:50:44.257Z,99.90
2023-05-11T06:53:13.933Z,99.90
2023-05-11T06:55:41.570Z,99.90
2023-05-11T06:58:08.660Z,99.90
2023-05-11T07:00:35.691Z,99.90
2023-05-11T07:03:02.759Z,99.90
2023-05-11T07:05:30.493Z,99.90
2023-05-11T07:07:57.868Z,99.90
2023-05-11T07:10:25.243Z,99.90
2023-05-11T07:12:52.450Z,99.90
2023-05-11T07:15:19.594Z,99.90
2023-05-11T07:17:47.965Z,99.90
2023-05-11T07:20:15.502Z,99.90
2023-05-11T07:22:42.725Z,99.90
2023-05-11T07:25:09.927Z,99.90
2023-05-11T07:27:37.273Z,99.90
2023-05-11T07:30:05.168Z,99.90
2023-05-11T07:32:32.604Z,99.90
2023-05-11T07:34:59.689Z,99.90
2023-05-11T07:37:26.672Z,99.90
2023-05-11T07:39:54.455Z,99.90
2023-05-11T07:42:21.623Z,99.90
2023-05-11T07:44:48.604Z,99.90
2023-05-11T07:47:16.342Z,99.90
2023-05-11T07:49:44.317Z,99.90
2023-05-11T07:52:11.878Z,99.90
2023-05-11T07:54:40.511Z,99.90
2023-05-11T07:57:07.904Z,99.90
2023-05-11T07:59:35.152Z,99.90
2023-05-11T08:02:02.238Z,99.90
2023-05-11T08:04:30.490Z,99.90
2023-05-11T08:06:58.617Z,99.90
2023-05-11T08:09:26.046Z,99.90
2023-05-11T08:11:56.614Z,99.90
2023-05-11T08:14:25.388Z,99.90
2023-05-11T08:16:52.649Z,99.90
2023-05-11T08:19:19.915Z,99.80
2023-05-11T08:21:47.080Z,98.20
2023-05-11T08:24:14.321Z,98.10
2023-05-11T08:26:41.949Z,98.70
2023-05-11T08:29:09.177Z,98.40
2023-05-11T08:31:36.447Z,97.00
2023-05-11T08:34:03.871Z,97.90
2023-05-11T08:36:31.134Z,98.50
2023-05-11T08:38:59.394Z,97.60
2023-05-11T08:41:26.577Z,98.30
2023-05-11T08:43:56.753Z,97.70
2023-05-11T08:46:27.287Z,96.40
2023-05-11T08:48:55.586Z,95.00
2023-05-11T08:51:26.476Z,95.90
2023-05-11T08:53:54.193Z,95.50
2023-05-11T08:56:24.566Z,95.90
2023-05-11T08:58:56.094Z,94.10
2023-05-11T09:01:23.913Z,94.20
2023-05-11T09:03:52.857Z,94.30
2023-05-11T09:06:20.867Z,93.80
2023-05-11T09:08:49.104Z,94.00
2023-05-11T09:11:16.667Z,94.20
2023-05-11T09:13:43.956Z,94.20
2023-05-11T09:16:24.413Z,92.60
2023-05-11T09:19:04.397Z,94.10
2023-05-11T09:21:32.523Z,94.20
2023-05-11T09:24:03.570Z,92.50
2023-05-11T09:26:34.292Z,93.00
2023-05-11T09:29:03.408Z,94.10
2023-05-11T09:31:45.066Z,91.60
2023-05-11T09:34:14.548Z,93.40
2023-05-11T09:36:46.769Z,92.90
2023-05-11T09:39:15.897Z,92.20
2023-05-11T09:41:43.863Z,92.00
2023-05-11T09:44:15.953Z,91.60
2023-05-11T09:46:45.563Z,91.40
2023-05-11T09:49:13.114Z,90.80
2023-05-11T09:51:41.622Z,91.50
2023-05-11T09:54:22.643Z,87.80
2023-05-11T09:56:50.967Z,85.80
2023-05-11T09:59:37.607Z,87.10
2023-05-11T10:02:25.208Z,87.20
2023-05-11T10:04:54.287Z,87.20
2023-05-11T10:07:30.923Z,87.20
2023-05-11T10:10:04.029Z,85.70
2023-05-11T10:12:33.712Z,87.20
2023-05-11T10:15:11.886Z,85.10
2023-05-11T10:17:39.323Z,83.80
2023-05-11T10:20:07.522Z,82.50
2023-05-11T10:22:35.613Z,84.30
2023-05-11T10:25:06.125Z,82.90
2023-05-11T10:27:33.684Z,84.50
2023-05-11T10:30:02.766Z,83.90
2023-05-11T10:32:31.628Z,83.30
2023-05-11T10:35:00.312Z,83.20
2023-05-11T10:37:28.378Z,83.70
2023-05-11T10:39:57.276Z,82.40
2023-05-11T10:42:47.911Z,83.60
2023-05-11T10:45:16.663Z,81.50
2023-05-11T10:48:16.106Z,80.70
2023-05-11T10:50:52.517Z,76.50
2023-05-11T10:53:52.605Z,72.90
2023-05-11T10:56:35.430Z,72.90
2023-05-11T10:59:41.873Z,74.60
2023-05-11T11:02:09.841Z,73.00
2023-05-11T11:04:50.988Z,65.60
2023-05-11T11:07:19.927Z,67.90
2023-05-11T11:10:01.966Z,65.90
2023-05-11T11:12:30.053Z,63.80
2023-05-11T11:15:05.207Z,67.90
2023-05-11T11:17:35.061Z,65.90
2023-05-11T11:20:07.603Z,64.70
2023-05-11T11:22:37.193Z,60.50
2023-05-11T11:25:15.564Z,64.30
2023-05-11T11:27:46.187Z,66.10
2023-05-11T11:30:22.457Z,63.70
2023-05-11T11:32:55.335Z,59.40
2023-05-11T11:35:41.616Z,58.10
2023-05-11T11:38:10.803Z,54.90
2023-05-11T11:40:50.547Z,58.00
2023-05-11T11:43:27.869Z,53.10
2023-05-11T11:46:03.772Z,51.60
2023-05-11T11:48:41.682Z,46.30
2023-05-11T11:51:13.964Z,44.90
2023-05-11T11:53:44.099Z,43.40
2023-05-11T11:56:14.334Z,43.20
2023-05-11T11:58:41.866Z,41.40
2023-05-11T12:01:12.147Z,38.60
2023-05-11T12:03:41.867Z,36.50
2023-05-11T12:06:12.357Z,38.20
2023-05-11T12:08:40.922Z,34.90
2023-05-11T12:11:08.512Z,31.90
2023-05-11T12:13:36.281Z,27.00
2023-05-11T12:16:17.673Z,24.70
2023-05-11T12:19:01.998Z,24.20
2023-05-11T12:21:33.596Z,28.20
2023-05-11T12:24:03.043Z,25.80
2023-05-11T12:26:32.096Z,18.00
2023-05-11T12:29:10.300Z,19.00
2023-05-11T12:31:45.524Z,15.00
2023-05-11T12:34:21.566Z,14.10
2023-05-11T12:36:50.721Z,14.90
2023-05-11T12:39:20.229Z,18.50
2023-05-11T12:41:56.257Z,15.60
2023-05-11T12:44:26.657Z,17.70
2023-05-11T12:46:54.166Z,20.70
2023-05-11T12:49:26.752Z,20.70
2023-05-11T12:52:02.802Z,18.70
2023-05-11T12:54:39.760Z,16.10
2023-05-11T12:57:09.397Z,21.70
2023-05-11T12:59:41.049Z,21.10
2023-05-11T13:02:09.983Z,21.60
2023-05-11T13:04:38.429Z,20.60
2023-05-11T13:07:05.826Z,22.90
2023-05-11T13:09:33.592Z,26.40
2023-05-11T13:12:10.959Z,26.20
2023-05-11T13:14:38.845Z,24.90
2023-05-11T13:17:06.615Z,19.00
2023-05-11T13:19:34.975Z,18.80
2023-05-11T13:22:04.050Z,18.10
2023-05-11T13:24:32.929Z,18.90
2023-05-11T13:27:01.522Z,19.10
2023-05-11T13:29:28.682Z,18.30
2023-05-11T13:31:55.951Z,17.40
2023-05-11T13:34:23.199Z,15.30
2023-05-11T13:36:50.385Z,18.60
2023-05-11T13:39:17.825Z,16.50
2023-05-11T13:41:45.977Z,18.20
2023-05-11T13:44:14.920Z,17.60
2023-05-11T13:46:41.974Z,18.10
2023-05-11T13:49:09.228Z,19.80
2023-05-11T13:51:36.693Z,22.30
2023-05-11T13:54:03.959Z,20.40
2023-05-11T13:56:31.823Z,19.80
2023-05-11T13:59:00.074Z,20.40
2023-05-11T14:01:30.693Z,20.40
2023-05-11T14:04:03.153Z,23.80
2023-05-11T14:06:34.597Z,28.00
2023-05-11T14:09:01.733Z,31.40
2023-05-11T14:11:28.918Z,25.70
2023-05-11T14:13:56.041Z,24.10
2023-05-11T14:16:23.283Z,21.30
2023-05-11T14:18:51.054Z,20.50
2023-05-11T14:21:18.360Z,20.50
2023-05-11T14:23:57.624Z,18.60
2023-05-11T14:26:29.753Z,20.40
2023-05-11T14:28:56.801Z,20.40
2023-05-11T14:31:24.516Z,23.90
2023-05-11T14:33:51.615Z,26.70
2023-05-11T14:36:18.692Z,25.00
2023-05-11T14:38:46.299Z,21.30
2023-05-11T14:41:13.716Z,22.00
2023-05-11T14:43:41.159Z,21.50
2023-05-11T14:46:13.500Z,27.20
2023-05-11T14:48:40.982Z,30.30
2023-05-11T14:51:08.312Z,33.20
2023-05-11T14:53:35.392Z,38.20
2023-05-11T14:56:02.728Z,39.90
2023-05-11T14:58:30.411Z,41.40
2023-05-11T15:00:57.820Z,44.00
2023-05-11T15:03:25.138Z,40.50
2023-05-11T15:05:52.283Z,40.00
2023-05-11T15:08:29.099Z,38.90
2023-05-11T15:10:57.737Z,38.20
2023-05-11T15:13:25.070Z,38.50
2023-05-11T15:15:52.313Z,33.50
2023-05-11T15:18:19.473Z,35.60
2023-05-11T15:20:46.951Z,35.50
2023-05-11T15:23:17.065Z,34.60
2023-05-11T15:25:45.136Z,35.80
2023-05-11T15:28:12.505Z,37.90
2023-05-11T15:30:43.368Z,37.50
2023-05-11T15:33:10.684Z,38.20
2023-05-11T15:35:38.102Z,39.10
2023-05-11T15:38:08.271Z,40.60
2023-05-11T15:40:35.632Z,39.50
2023-05-11T15:43:03.499Z,40.40
2023-05-11T15:45:30.669Z,40.00
2023-05-11T15:47:58.259Z,41.00
2023-05-11T15:50:25.490Z,42.20
2023-05-11T15:52:52.716Z,41.30
2023-05-11T15:55:19.768Z,44.40
2023-05-11T15:57:46.884Z,45.90
2023-05-11T16:00:15.557Z,51.00
2023-05-11T16:02:45.599Z,54.80
2023-05-11T16:05:12.765Z,54.80
2023-05-11T16:07:39.723Z,55.30
2023-05-11T16:10:07.948Z,57.60
2023-05-11T16:12:34.897Z,56.60
2023-05-11T16:15:02.104Z,57.00
2023-05-11T16:17:29.095Z,57.50
2023-05-11T16:19:58.662Z,54.90
2023-05-11T16:22:26.258Z,56.70
2023-05-11T16:24:53.543Z,56.10
2023-05-11T16:27:20.587Z,57.50
2023-05-11T16:29:47.697Z,58.10
2023-05-11T16:32:14.817Z,58.40
2023-05-11T16:34:43.147Z,60.50
2023-05-11T16:37:12.192Z,58.20
2023-05-11T16:39:51.964Z,58.60
2023-05-11T16:42:21.062Z,57.50
2023-05-11T16:44:48.135Z,57.50
2023-05-11T16:47:15.189Z,57.50
2023-05-11T16:49:42.277Z,57.50
2023-05-11T16:52:09.320Z,56.00
2023-05-11T16:54:36.395Z,57.50
2023-05-11T16:57:04.692Z,56.30
2023-05-11T16:59:35.413Z,57.20
2023-05-11T17:02:03.788Z,57.40
2023-05-11T17:04:30.852Z,57.30
2023-05-11T17:06:57.965Z,57.40
2023-05-11T17:09:28.351Z,58.70
2023-05-11T17:11:55.675Z,58.90
2023-05-11T17:14:25.698Z,59.60
2023-05-11T17:16:52.840Z,61.70
2023-05-11T17:19:19.943Z,64.10
2023-05-11T17:21:47.176Z,64.80
2023-05-11T17:24:14.122Z,66.60
2023-05-11T17:26:47.705Z,67.70
2023-05-11T17:29:16.650Z,69.50
2023-05-11T17:31:43.851Z,72.60
2023-05-11T17:34:11.334Z,72.60
2023-05-11T17:36:38.854Z,73.90
2023-05-11T17:39:06.021Z,75.50
2023-05-11T17:41:34.954Z,75.90
2023-05-11T17:44:02.018Z,75.80
2023-05-11T17:46:30.190Z,76.10
2023-05-11T17:48:57.600Z,77.10
2023-05-11T17:51:25.996Z,77.10
2023-05-11T17:53:53.558Z,76.60
2023-05-11T17:56:20.636Z,77.20
2023-05-11T17:58:48.818Z,77.70
2023-05-11T18:01:16.732Z,78.10
2023-05-11T18:03:44.175Z,78.80
2023-05-11T18:06:11.322Z,78.30
2023-05-11T18:08:38.676Z,79.70
2023-05-11T18:11:12.411Z,78.50
2023-05-11T18:13:39.794Z,79.20
2023-05-11T18:16:10.063Z,77.80
2023-05-11T18:18:37.473Z,76.90
2023-05-11T18:21:08.320Z,76.30
2023-05-11T18:23:35.478Z,75.30
2023-05-11T18:26:03.417Z,74.30
2023-05-11T18:28:30.693Z,75.10
2023-05-11T18:30:58.134Z,74.80
2023-05-11T18:33:25.436Z,74.30
2023-05-11T18:35:52.584Z,74.60
2023-05-11T18:38:19.935Z,75.60
2023-05-11T18:40:47.501Z,75.30
2023-05-11T18:43:17.235Z,76.30
2023-05-11T18:45:46.032Z,76.40
2023-05-11T18:48:14.460Z,76.80
2023-05-11T18:50:41.920Z,78.00
2023-05-11T18:53:09.332Z,78.60
2023-05-11T18:55:52.107Z,79.60
2023-05-11T18:58:21.728Z,79.30
2023-05-11T19:00:50.014Z,79.50
2023-05-11T19:03:19.796Z,80.10
2023-05-11T19:05:47.765Z,80.10
2023-05-11T19:08:16.812Z,80.30
2023-05-11T19:10:45.653Z,82.10
2023-05-11T19:13:13.553Z,82.10
2023-05-11T19:15:40.915Z,82.80
2023-05-11T19:18:08.888Z,83.20
2023-05-11T19:20:36.891Z,83.90
2023-05-11T19:23:05.274Z,84.90
2023-05-11T19:25:33.077Z,86.90
2023-05-11T19:28:01.885Z,87.30
2023-05-11T19:30:32.034Z,88.70
2023-05-11T19:32:59.239Z,89.60
2023-05-11T19:35:28.308Z,90.10
2023-05-11T19:37:55.708Z,90.60
2023-05-11T19:42:55.517Z,92.60
2023-05-11T19:45:23.701Z,93.60
2023-05-11T19:47:51.754Z,93.70
2023-05-11T19:50:24.223Z,94.60
2023-05-11T19:52:53.201Z,94.60
2023-05-11T19:55:20.500Z,94.60
2023-05-11T19:57:47.940Z,94.60
2023-05-11T20:00:18.143Z,94.60
2023-05-11T20:02:47.081Z,95.60
2023-05-11T20:05:14.573Z,95.90
2023-05-11T20:07:41.868Z,95.90
2023-05-11T20:10:09.745Z,95.80
2023-05-11T20:12:38.744Z,95.80
2023-05-11T20:15:08.034Z,96.10
2023-05-11T20:17:39.699Z,95.90
2023-05-11T20:20:08.929Z,96.10
2023-05-11T20:22:37.846Z,96.20
2023-05-11T20:25:11.666Z,96.00
2023-05-11T20:27:44.918Z,96.20
2023-05-11T20:30:15.628Z,96.20
2023-05-11T20:35:14.678Z,96.60
2023-05-11T20:37:41.858Z,97.20
2023-05-11T20:40:09.687Z,97.00
2023-05-11T20:42:38.723Z,97.90
2023-05-11T20:45:07.443Z,98.40
2023-05-11T20:47:35.065Z,98.20
2023-05-11T20:50:02.661Z,98.80
2023-05-11T20:52:30.410Z,99.40
2023-05-11T20:54:58.298Z,99.90
2023-05-11T20:57:25.517Z,99.90
2023-05-11T21:02:22.899Z,99.90
2023-05-11T21:04:50.140Z,99.90
2023-05-11T21:07:23.065Z,99.90
2023-05-11T21:09:50.628Z,99.90
2023-05-11T21:12:17.680Z,99.90
2023-05-11T21:14:44.845Z,99.90
2023-05-11T21:17:12.160Z,99.90
2023-05-11T21:19:39.467Z,99.90
2023-05-11T21:22:06.788Z,99.90
2023-05-11T21:24:38.265Z,99.90
2023-05-11T21:27:05.836Z,99.90
2023-05-11T21:29:32.924Z,99.90
2023-05-11T21:32:00.712Z,99.90
2023-05-11T21:34:27.876Z,99.90
2023-05-11T21:36:55.034Z,99.90
2023-05-11T21:39:22.434Z,99.90
2023-05-11T21:41:50.262Z,99.90
2023-05-11T21:44:17.608Z,99.90
2023-05-11T21:46:44.725Z,99.90
2023-05-11T21:49:13.479Z,99.90
2023-05-11T21:51:41.667Z,99.90
2023-05-11T21:54:09.149Z,99.90
2023-05-11T21:56:36.967Z,99.90
2023-05-11T21:59:04.050Z,99.90
2023-05-11T22:01:31.461Z,99.90
2023-05-11T22:04:01.606Z,99.90
2023-05-11T22:06:29.737Z,99.90
2023-05-11T22:08:56.927Z,99.90
2023-05-11T22:11:24.823Z,99.90
2023-05-11T22:13:51.831Z,99.90
2023-05-11T22:16:19.231Z,99.90
2023-05-11T22:18:47.395Z,99.90
2023-05-11T22:21:14.497Z,99.90
2023-05-11T22:23:41.836Z,99.90
2023-05-11T22:26:08.855Z,99.90
2023-05-11T22:28:36.539Z,99.90
2023-05-11T22:31:03.665Z,99.90
2023-05-11T22:33:30.794Z,99.90
2023-05-11T22:35:57.777Z,99.90
2023-05-11T22:38:24.811Z,99.90
2023-05-11T22:40:51.893Z,99.90
2023-05-11T22:43:18.881Z,99.90
2023-05-11T22:45:45.897Z,99.90
2023-05-11T22:48:13.368Z,99.90
2023-05-11T22:50:46.631Z,99.90
2023-05-11T22:53:19.896Z,99.90
2023-05-11T22:55:49.851Z,99.90
2023-05-11T22:58:17.209Z,99.90
2023-05-11T23:00:44.250Z,99.90
2023-05-11T23:03:11.774Z,99.90
2023-05-11T23:05:38.974Z,99.90
2023-05-11T23:08:05.980Z,99.90
2023-05-11T23:10:33.119Z,99.90
2023-05-11T23:13:00.074Z,99.90
2023-05-11T23:15:27.183Z,99.90
2023-05-11T23:17:54.254Z,99.90
2023-05-11T23:20:21.614Z,99.90
2023-05-11T23:22:48.808Z,99.90
2023-05-11T23:25:16.029Z,99.90
2023-05-11T23:27:42.991Z,99.90
2023-05-11T23:30:10.326Z,99.90
2023-05-11T23:32:37.309Z,99.90
2023-05-11T23:35:04.546Z,99.90
2023-05-11T23:37:31.563Z,99.90
2023-05-11T23:39:58.445Z,99.90
2023-05-11T23:42:25.415Z,99.90
2023-05-11T23:44:52.652Z,99.90
2023-05-11T23:47:19.685Z,99.90
2023-05-11T23:49:46.691Z,99.90
2023-05-11T23:52:13.696Z,99.90
2023-05-11T23:54:40.878Z,99.90
2023-05-11T23:57:07.900Z,99.90
2023-05-11T23:59:34.910Z,99.90
