createdAt,value
2023-02-22T00:00:27.781Z,28.52
2023-02-22T00:02:52.088Z,35.95
2023-02-22T00:05:14.901Z,30.48
2023-02-22T00:07:35.596Z,32.88
2023-02-22T00:09:56.452Z,37.08
2023-02-22T00:12:16.756Z,37.70
2023-02-22T00:14:36.796Z,32.63
2023-02-22T00:16:59.046Z,29.45
2023-02-22T00:19:18.922Z,42.97
2023-02-22T00:21:39.999Z,39.85
2023-02-22T00:23:59.683Z,34.13
2023-02-22T00:26:22.692Z,34.05
2023-02-22T00:28:42.612Z,30.30
2023-02-22T00:31:06.016Z,30.33
2023-02-22T00:33:25.526Z,37.45
2023-02-22T00:35:47.495Z,33.80
2023-02-22T00:38:07.838Z,30.75
2023-02-22T00:40:30.825Z,29.52
2023-02-22T00:45:12.158Z,35.97
2023-02-22T00:47:32.081Z,30.10
2023-02-22T00:49:51.903Z,30.83
2023-02-22T00:52:12.771Z,29.50
2023-02-22T00:54:32.279Z,30.98
2023-02-22T00:56:53.136Z,32.63
2023-02-22T00:59:13.294Z,32.47
2023-02-22T01:01:34.098Z,30.63
2023-02-22T01:03:54.256Z,32.55
2023-02-22T01:06:14.475Z,32.42
2023-02-22T01:08:34.094Z,32.67
2023-02-22T01:10:57.180Z,32.20
2023-02-22T01:13:19.226Z,35.15
2023-02-22T01:15:41.976Z,31.45
2023-02-22T01:18:02.282Z,30.80
2023-02-22T01:20:22.746Z,29.15
2023-02-22T01:22:45.715Z,29.55
2023-02-22T01:25:06.778Z,31.08
2023-02-22T01:27:27.395Z,29.92
2023-02-22T01:29:49.391Z,29.50
2023-02-22T01:32:11.252Z,30.15
2023-02-22T01:34:32.360Z,29.95
2023-02-22T01:36:51.976Z,29.95
2023-02-22T01:39:11.558Z,32.75
2023-02-22T01:41:32.728Z,31.45
2023-02-22T01:43:52.439Z,32.75
2023-02-22T01:46:26.662Z,30.33
2023-02-22T01:49:05.920Z,30.13
2023-02-22T01:51:31.797Z,29.55
2023-02-22T01:54:06.451Z,32.15
2023-02-22T01:56:30.306Z,30.90
2023-02-22T01:58:56.679Z,29.67
2023-02-22T02:01:19.411Z,28.92
2023-02-22T02:03:40.869Z,29.83
2023-02-22T02:06:05.805Z,32.80
2023-02-22T02:08:38.440Z,31.05
2023-02-22T02:10:59.866Z,30.30
2023-02-22T02:13:20.162Z,29.83
2023-02-22T02:15:39.998Z,30.80
2023-02-22T02:18:03.205Z,30.33
2023-02-22T02:20:38.351Z,29.60
2023-02-22T02:23:07.846Z,29.00
2023-02-22T02:25:30.619Z,28.33
2023-02-22T02:28:22.234Z,29.20
2023-02-22T02:31:12.910Z,28.85
2023-02-22T02:33:42.091Z,27.75
2023-02-22T02:36:34.235Z,30.60
2023-02-22T02:39:22.741Z,27.80
2023-02-22T02:41:46.461Z,31.00
2023-02-22T02:44:15.130Z,29.02
2023-02-22T02:47:00.350Z,30.75
2023-02-22T02:49:42.486Z,30.55
2023-02-22T02:52:05.072Z,29.13
2023-02-22T02:54:26.975Z,28.98
2023-02-22T02:56:47.623Z,29.48
2023-02-22T02:59:29.233Z,29.67
2023-02-22T03:02:10.923Z,27.20
2023-02-22T03:04:50.696Z,27.80
2023-02-22T03:07:27.195Z,29.20
2023-02-22T03:10:01.515Z,30.48
2023-02-22T03:12:54.172Z,30.98
2023-02-22T03:15:50.659Z,32.27
2023-02-22T03:18:56.941Z,31.40
2023-02-22T03:21:54.926Z,28.20
2023-02-22T03:24:35.870Z,31.98
2023-02-22T03:27:13.795Z,27.48
2023-02-22T03:29:37.253Z,29.08
2023-02-22T03:32:00.646Z,27.50
2023-02-22T03:36:51.172Z,26.13
2023-02-22T03:39:17.773Z,25.65
2023-02-22T03:41:40.921Z,25.27
2023-02-22T03:44:07.619Z,25.27
2023-02-22T03:46:29.511Z,30.13
2023-02-22T03:49:16.346Z,31.48
2023-02-22T03:51:38.980Z,32.03
2023-02-22T03:53:59.012Z,30.98
2023-02-22T03:56:25.124Z,31.13
2023-02-22T03:58:49.131Z,31.17
2023-02-22T04:01:09.511Z,28.48
2023-02-22T04:03:30.728Z,31.38
2023-02-22T04:05:50.868Z,26.70
2023-02-22T04:08:10.498Z,27.45
2023-02-22T04:10:30.129Z,33.83
2023-02-22T04:12:50.223Z,32.25
2023-02-22T04:15:13.642Z,30.70
2023-02-22T04:17:33.723Z,38.33
2023-02-22T04:19:54.160Z,31.40
2023-02-22T04:22:18.226Z,31.90
2023-02-22T04:24:38.468Z,32.53
2023-02-22T04:26:59.213Z,38.38
2023-02-22T04:29:18.900Z,30.70
2023-02-22T04:31:39.816Z,29.83
2023-02-22T04:34:00.666Z,27.95
2023-02-22T04:36:21.185Z,28.15
2023-02-22T04:38:41.297Z,27.65
2023-02-22T04:41:02.284Z,32.65
2023-02-22T04:43:22.498Z,31.98
2023-02-22T04:45:42.600Z,30.48
2023-02-22T04:48:02.753Z,29.67
2023-02-22T04:50:22.932Z,29.70
2023-02-22T04:52:43.748Z,32.75
2023-02-22T04:55:04.788Z,28.30
2023-02-22T04:57:24.648Z,28.58
2023-02-22T04:59:44.361Z,29.73
2023-02-22T05:02:05.577Z,31.90
2023-02-22T05:04:25.118Z,31.90
2023-02-22T05:06:45.093Z,31.83
2023-02-22T05:09:04.995Z,32.60
2023-02-22T05:11:24.782Z,36.50
2023-02-22T05:13:44.713Z,34.70
2023-02-22T05:16:05.179Z,32.17
2023-02-22T05:18:25.117Z,35.10
2023-02-22T05:20:44.801Z,30.92
2023-02-22T05:23:04.920Z,32.30
2023-02-22T05:25:25.421Z,32.22
2023-02-22T05:28:09.427Z,32.40
2023-02-22T05:30:35.199Z,34.47
2023-02-22T05:32:55.800Z,31.95
2023-02-22T05:35:16.797Z,31.17
2023-02-22T05:37:36.935Z,31.23
2023-02-22T05:39:57.078Z,30.75
2023-02-22T05:42:18.876Z,29.77
2023-02-22T05:44:38.850Z,28.83
2023-02-22T05:46:58.594Z,28.58
2023-02-22T05:49:18.293Z,28.25
2023-02-22T05:51:38.063Z,27.23
2023-02-22T05:53:58.568Z,27.52
2023-02-22T05:56:27.716Z,31.05
2023-02-22T05:58:47.254Z,41.08
2023-02-22T06:01:06.927Z,38.72
2023-02-22T06:03:26.621Z,45.53
2023-02-22T06:05:47.833Z,38.63
2023-02-22T06:08:07.829Z,33.20
2023-02-22T06:10:28.085Z,34.90
2023-02-22T06:12:48.441Z,35.95
2023-02-22T06:15:08.463Z,32.97
2023-02-22T06:17:29.744Z,34.45
2023-02-22T06:19:49.571Z,40.78
2023-02-22T06:22:19.689Z,37.28
2023-02-22T06:24:39.861Z,37.08
2023-02-22T06:27:01.841Z,33.05
2023-02-22T06:29:23.383Z,32.58
2023-02-22T06:31:43.208Z,32.97
2023-02-22T06:34:03.621Z,31.00
2023-02-22T06:36:23.500Z,35.53
2023-02-22T06:38:43.814Z,39.83
2023-02-22T06:41:03.703Z,35.85
2023-02-22T06:43:24.263Z,34.28
2023-02-22T06:45:44.373Z,34.85
2023-02-22T06:48:04.605Z,37.65
2023-02-22T06:50:28.218Z,38.47
2023-02-22T06:52:48.418Z,34.53
2023-02-22T06:55:07.989Z,41.15
2023-02-22T06:57:27.902Z,51.15
2023-02-22T06:59:48.032Z,42.90
2023-02-22T07:02:12.531Z,38.92
2023-02-22T07:04:32.322Z,48.33
2023-02-22T07:06:51.946Z,40.17
2023-02-22T07:09:12.335Z,38.00
2023-02-22T07:11:32.660Z,41.05
2023-02-22T07:13:54.776Z,39.58
2023-02-22T07:16:14.506Z,41.72
2023-02-22T07:18:34.720Z,46.72
2023-02-22T07:20:54.686Z,45.75
2023-02-22T07:23:15.408Z,42.30
2023-02-22T07:25:35.150Z,41.38
2023-02-22T07:27:55.495Z,42.33
2023-02-22T07:30:20.214Z,38.95
2023-02-22T07:32:42.484Z,36.83
2023-02-22T07:35:02.385Z,47.58
2023-02-22T07:37:23.802Z,49.22
2023-02-22T07:39:43.758Z,42.75
2023-02-22T07:42:04.384Z,40.03
2023-02-22T07:44:24.305Z,44.83
2023-02-22T07:46:49.886Z,45.75
2023-02-22T07:49:10.004Z,46.90
2023-02-22T07:51:30.205Z,45.80
2023-02-22T07:53:49.835Z,48.97
2023-02-22T07:56:10.323Z,41.60
2023-02-22T07:58:31.612Z,44.17
2023-02-22T08:00:51.795Z,42.83
2023-02-22T08:03:14.140Z,42.25
2023-02-22T08:05:36.459Z,38.60
2023-02-22T08:07:56.700Z,46.70
2023-02-22T08:10:17.759Z,47.63
2023-02-22T08:12:38.017Z,47.35
2023-02-22T08:14:57.697Z,55.10
2023-02-22T08:17:17.433Z,60.65
2023-02-22T08:19:38.548Z,51.88
2023-02-22T08:21:59.661Z,42.90
2023-02-22T08:24:19.759Z,44.42
2023-02-22T08:26:45.952Z,49.00
2023-02-22T08:29:06.157Z,45.25
2023-02-22T08:31:25.948Z,49.38
2023-02-22T08:33:49.347Z,42.28
2023-02-22T08:36:09.453Z,44.35
2023-02-22T08:38:32.026Z,44.35
2023-02-22T08:40:52.837Z,50.15
2023-02-22T08:43:13.195Z,71.65
2023-02-22T08:45:33.745Z,80.40
2023-02-22T08:47:53.739Z,50.40
2023-02-22T08:50:28.318Z,45.70
2023-02-22T08:52:51.510Z,44.92
2023-02-22T08:55:11.404Z,45.72
2023-02-22T08:57:33.267Z,51.92
2023-02-22T08:59:52.986Z,53.33
2023-02-22T09:02:15.631Z,54.55
2023-02-22T09:04:35.894Z,53.53
2023-02-22T09:06:56.149Z,52.75
2023-02-22T09:09:17.855Z,53.88
2023-02-22T09:12:01.834Z,52.37
2023-02-22T09:14:21.538Z,48.47
2023-02-22T09:16:44.832Z,46.38
2023-02-22T09:19:04.793Z,47.95
2023-02-22T09:21:26.059Z,44.35
2023-02-22T09:23:47.163Z,46.97
2023-02-22T09:26:11.094Z,44.88
2023-02-22T09:28:31.400Z,53.03
2023-02-22T09:30:52.577Z,44.42
2023-02-22T09:33:17.569Z,50.15
2023-02-22T09:35:41.499Z,51.20
2023-02-22T09:38:03.357Z,44.65
2023-02-22T09:40:25.304Z,48.33
2023-02-22T09:42:55.805Z,42.38
2023-02-22T09:45:26.002Z,40.40
2023-02-22T09:47:56.371Z,38.15
2023-02-22T09:50:21.967Z,40.65
2023-02-22T09:53:06.551Z,40.63
2023-02-22T09:55:30.369Z,48.35
2023-02-22T09:57:54.704Z,44.05
2023-02-22T10:00:20.936Z,49.88
2023-02-22T10:02:48.486Z,42.70
2023-02-22T10:05:26.816Z,44.05
2023-02-22T10:07:54.566Z,45.33
2023-02-22T10:10:17.553Z,38.33
2023-02-22T10:15:50.815Z,38.93
2023-02-22T10:18:22.600Z,40.03
2023-02-22T10:20:48.330Z,36.80
2023-02-22T10:23:17.656Z,41.10
2023-02-22T10:25:39.125Z,31.80
2023-02-22T10:28:12.358Z,32.08
2023-02-22T10:30:41.677Z,31.38
2023-02-22T10:33:18.233Z,35.38
2023-02-22T10:35:40.539Z,31.30
2023-02-22T10:38:12.159Z,28.33
2023-02-22T10:40:32.131Z,32.90
2023-02-22T10:42:52.151Z,32.05
2023-02-22T10:45:26.043Z,31.73
2023-02-22T10:47:47.458Z,27.13
2023-02-22T10:50:07.513Z,33.58
2023-02-22T10:52:30.983Z,24.95
2023-02-22T10:54:58.834Z,19.63
2023-02-22T10:57:31.919Z,23.53
2023-02-22T10:59:52.811Z,20.58
2023-02-22T11:02:41.926Z,18.55
2023-02-22T11:05:04.504Z,18.63
2023-02-22T11:07:33.226Z,20.27
2023-02-22T11:09:55.008Z,21.33
2023-02-22T11:12:25.571Z,23.13
2023-02-22T11:14:45.832Z,21.30
2023-02-22T11:17:12.369Z,20.20
2023-02-22T11:19:33.603Z,21.98
2023-02-22T11:22:09.995Z,19.38
2023-02-22T11:24:43.539Z,20.60
2023-02-22T11:27:07.174Z,17.63
2023-02-22T11:29:35.740Z,18.88
2023-02-22T11:31:56.445Z,17.17
2023-02-22T11:34:38.197Z,19.20
2023-02-22T11:37:21.682Z,19.02
2023-02-22T11:39:43.125Z,18.60
2023-02-22T11:42:24.892Z,18.98
2023-02-22T11:44:44.939Z,19.65
2023-02-22T11:47:11.950Z,20.23
2023-02-22T11:49:35.078Z,15.98
2023-02-22T11:54:51.951Z,23.17
2023-02-22T11:57:27.074Z,17.88
2023-02-22T12:00:15.543Z,15.30
2023-02-22T12:02:56.558Z,10.43
2023-02-22T12:05:25.991Z,12.35
2023-02-22T12:08:20.341Z,14.75
2023-02-22T12:10:49.463Z,16.85
2023-02-22T12:13:39.546Z,16.92
2023-02-22T12:16:31.511Z,16.48
2023-02-22T12:19:21.322Z,15.18
2023-02-22T12:21:52.287Z,13.73
2023-02-22T12:24:25.302Z,13.23
2023-02-22T12:26:53.560Z,15.00
2023-02-22T12:30:10.496Z,11.80
2023-02-22T12:32:52.423Z,11.48
2023-02-22T12:35:16.645Z,10.02
2023-02-22T12:38:03.955Z,5.60
2023-02-22T12:40:44.427Z,6.20
2023-02-22T12:43:25.556Z,6.97
2023-02-22T12:45:56.899Z,6.40
2023-02-22T12:48:35.442Z,5.90
2023-02-22T12:51:06.614Z,5.45
2023-02-22T12:53:36.458Z,7.72
2023-02-22T12:56:09.692Z,8.45
2023-02-22T13:01:01.780Z,6.53
2023-02-22T13:03:30.046Z,7.05
2023-02-22T13:06:11.841Z,6.10
2023-02-22T13:08:49.025Z,5.85
2023-02-22T13:11:45.447Z,6.00
2023-02-22T13:14:14.461Z,6.78
2023-02-22T13:17:01.220Z,7.65
2023-02-22T13:19:47.595Z,6.95
2023-02-22T13:22:16.822Z,6.60
2023-02-22T13:24:45.250Z,7.07
2023-02-22T13:27:39.908Z,6.82
2023-02-22T13:30:01.107Z,5.78
2023-02-22T13:32:54.815Z,8.25
2023-02-22T13:35:20.817Z,10.18
2023-02-22T13:38:16.347Z,8.63
2023-02-22T13:40:46.099Z,10.00
2023-02-22T13:43:29.664Z,10.07
2023-02-22T13:48:56.156Z,8.65
2023-02-22T13:51:35.696Z,7.00
2023-02-22T13:54:01.706Z,7.45
2023-02-22T13:56:25.946Z,7.10
2023-02-22T13:59:04.576Z,7.13
2023-02-22T14:01:48.061Z,7.72
2023-02-22T14:04:19.920Z,7.07
2023-02-22T14:06:40.886Z,7.10
2023-02-22T14:09:07.115Z,8.25
2023-02-22T14:11:33.030Z,8.63
2023-02-22T14:13:54.977Z,7.97
2023-02-22T14:16:20.983Z,6.95
2023-02-22T14:18:49.392Z,7.93
2023-02-22T14:21:10.566Z,8.07
2023-02-22T14:23:44.896Z,8.43
2023-02-22T14:26:31.324Z,11.10
2023-02-22T14:29:07.089Z,9.45
2023-02-22T14:31:37.497Z,8.00
2023-02-22T14:34:07.042Z,10.77
2023-02-22T14:36:55.981Z,10.23
2023-02-22T14:39:21.536Z,9.77
2023-02-22T14:41:56.721Z,8.52
2023-02-22T14:44:23.274Z,9.52
2023-02-22T14:46:49.295Z,8.75
2023-02-22T14:49:18.211Z,9.48
2023-02-22T14:51:43.610Z,8.90
2023-02-22T14:54:29.087Z,10.55
2023-02-22T14:57:20.938Z,10.88
2023-02-22T15:00:00.749Z,7.88
2023-02-22T15:02:25.168Z,9.15
2023-02-22T15:04:53.454Z,8.95
2023-02-22T15:07:26.950Z,9.73
2023-02-22T15:09:47.789Z,8.68
2023-02-22T15:12:08.018Z,8.00
2023-02-22T15:14:29.821Z,7.47
2023-02-22T15:16:54.105Z,8.52
2023-02-22T15:19:21.340Z,7.80
2023-02-22T15:21:45.511Z,6.90
2023-02-22T15:24:07.205Z,6.95
2023-02-22T15:26:44.203Z,6.60
2023-02-22T15:29:18.082Z,6.90
2023-02-22T15:31:39.132Z,8.63
2023-02-22T15:34:16.195Z,7.10
2023-02-22T15:36:36.034Z,7.43
2023-02-22T15:38:56.329Z,8.02
2023-02-22T15:41:31.593Z,7.95
2023-02-22T15:44:23.631Z,7.10
2023-02-22T15:46:44.446Z,6.73
2023-02-22T15:49:14.828Z,7.90
2023-02-22T15:51:37.738Z,8.30
2023-02-22T15:54:06.795Z,9.00
2023-02-22T15:56:30.263Z,10.23
2023-02-22T15:58:50.136Z,7.82
2023-02-22T16:01:15.863Z,9.18
2023-02-22T16:03:56.658Z,8.75
2023-02-22T16:06:27.784Z,8.85
2023-02-22T16:08:55.515Z,7.93
2023-02-22T16:11:33.793Z,10.68
2023-02-22T16:13:54.442Z,9.80
2023-02-22T16:16:19.999Z,8.70
2023-02-22T16:18:40.690Z,9.90
2023-02-22T16:21:02.315Z,9.10
2023-02-22T16:23:25.272Z,9.88
2023-02-22T16:28:30.165Z,9.20
2023-02-22T16:30:57.517Z,10.45
2023-02-22T16:33:17.693Z,7.78
2023-02-22T16:35:37.314Z,9.52
2023-02-22T16:37:58.647Z,7.60
2023-02-22T16:40:23.221Z,7.22
2023-02-22T16:42:42.825Z,8.25
2023-02-22T16:45:02.560Z,9.40
2023-02-22T16:47:22.599Z,10.15
2023-02-22T16:49:42.098Z,16.77
2023-02-22T16:52:06.000Z,12.40
2023-02-22T16:54:29.521Z,10.23
2023-02-22T16:56:50.452Z,8.52
2023-02-22T16:59:16.010Z,9.00
2023-02-22T17:01:36.239Z,7.57
2023-02-22T17:03:56.964Z,11.02
2023-02-22T17:06:17.164Z,10.55
2023-02-22T17:08:38.699Z,11.07
2023-02-22T17:10:59.996Z,11.02
2023-02-22T17:13:26.634Z,12.05
2023-02-22T17:15:47.851Z,11.77
2023-02-22T17:18:16.146Z,49.83
2023-02-22T17:20:35.818Z,39.53
2023-02-22T17:23:04.208Z,23.73
2023-02-22T17:25:27.719Z,14.05
2023-02-22T17:27:47.330Z,9.82
2023-02-22T17:30:12.840Z,11.15
2023-02-22T17:32:32.729Z,10.65
2023-02-22T17:34:52.630Z,11.65
2023-02-22T17:37:12.499Z,10.18
2023-02-22T17:39:31.995Z,9.20
2023-02-22T17:41:56.810Z,9.35
2023-02-22T17:44:16.828Z,9.90
2023-02-22T17:46:40.081Z,9.82
2023-02-22T17:48:59.906Z,29.63
2023-02-22T17:51:21.782Z,23.92
2023-02-22T17:53:41.425Z,18.35
2023-02-22T17:56:09.701Z,19.08
2023-02-22T17:58:30.290Z,13.48
2023-02-22T18:00:50.527Z,8.70
2023-02-22T18:03:15.583Z,8.55
2023-02-22T18:05:48.195Z,10.90
2023-02-22T18:08:07.896Z,8.68
2023-02-22T18:10:27.481Z,8.60
2023-02-22T18:12:48.255Z,9.93
2023-02-22T18:15:16.591Z,8.90
2023-02-22T18:17:37.471Z,10.13
2023-02-22T18:19:57.984Z,10.27
2023-02-22T18:22:17.710Z,10.75
2023-02-22T18:24:37.738Z,8.50
2023-02-22T18:26:57.960Z,8.93
2023-02-22T18:29:17.833Z,8.73
2023-02-22T18:31:39.604Z,14.20
2023-02-22T18:33:59.553Z,25.20
2023-02-22T18:36:21.900Z,12.23
2023-02-22T18:38:42.765Z,10.13
2023-02-22T18:41:05.587Z,9.05
2023-02-22T18:45:47.262Z,10.75
2023-02-22T18:48:07.717Z,8.45
2023-02-22T18:50:28.213Z,9.13
2023-02-22T18:52:48.011Z,10.05
2023-02-22T18:55:08.306Z,11.43
2023-02-22T18:57:29.531Z,12.25
2023-02-22T18:59:49.246Z,11.73
2023-02-22T19:02:16.776Z,9.52
2023-02-22T19:04:36.634Z,20.60
2023-02-22T19:06:56.970Z,14.70
2023-02-22T19:09:17.323Z,22.58
2023-02-22T19:11:39.444Z,19.80
2023-02-22T19:13:59.969Z,22.75
2023-02-22T19:16:21.623Z,34.88
2023-02-22T19:18:43.384Z,23.30
2023-02-22T19:21:08.033Z,20.73
2023-02-22T19:23:28.173Z,19.73
2023-02-22T19:25:48.474Z,28.80
2023-02-22T19:28:08.664Z,25.08
2023-02-22T19:30:28.758Z,26.15
2023-02-22T19:32:48.441Z,29.60
2023-02-22T19:35:08.655Z,21.05
2023-02-22T19:37:33.429Z,21.33
2023-02-22T19:39:55.485Z,22.40
2023-02-22T19:42:15.567Z,20.75
2023-02-22T19:44:36.594Z,21.45
2023-02-22T19:46:56.907Z,19.13
2023-02-22T19:49:17.214Z,16.63
2023-02-22T19:51:38.517Z,17.80
2023-02-22T19:54:01.892Z,20.65
2023-02-22T19:56:30.215Z,40.47
2023-02-22T19:58:50.077Z,37.63
2023-02-22T20:01:11.676Z,46.33
2023-02-22T20:03:34.255Z,48.58
2023-02-22T20:05:57.749Z,34.25
2023-02-22T20:08:18.038Z,26.58
2023-02-22T20:10:38.078Z,28.98
2023-02-22T20:12:58.412Z,30.75
2023-02-22T20:15:18.648Z,34.50
2023-02-22T20:17:40.971Z,16.92
2023-02-22T20:20:00.828Z,14.23
2023-02-22T20:22:22.402Z,16.65
2023-02-22T20:24:42.375Z,13.02
2023-02-22T20:27:02.748Z,12.20
2023-02-22T20:29:29.111Z,26.55
2023-02-22T20:31:55.790Z,39.67
2023-02-22T20:34:16.041Z,43.67
2023-02-22T20:36:40.763Z,44.42
2023-02-22T20:39:01.237Z,33.38
2023-02-22T20:41:32.900Z,46.38
2023-02-22T20:43:54.668Z,46.58
2023-02-22T20:46:14.537Z,98.50
2023-02-22T20:48:34.329Z,73.85
2023-02-22T20:50:54.124Z,68.65
2023-02-22T20:53:14.138Z,49.40
2023-02-22T20:55:34.144Z,32.60
2023-02-22T20:57:54.381Z,30.17
2023-02-22T21:00:14.585Z,23.17
2023-02-22T21:02:34.864Z,30.23
2023-02-22T21:04:54.763Z,27.38
2023-02-22T21:07:14.564Z,33.95
2023-02-22T21:09:34.597Z,33.72
2023-02-22T21:11:54.387Z,33.50
2023-02-22T21:14:18.033Z,25.30
2023-02-22T21:19:00.912Z,21.38
2023-02-22T21:21:21.635Z,18.55
2023-02-22T21:23:41.924Z,25.15
2023-02-22T21:26:01.734Z,24.27
2023-02-22T21:28:22.312Z,23.13
2023-02-22T21:30:44.407Z,15.60
2023-02-22T21:33:05.971Z,16.92
2023-02-22T21:35:25.906Z,17.55
2023-02-22T21:37:45.731Z,14.50
2023-02-22T21:40:10.770Z,13.70
2023-02-22T21:42:32.909Z,12.30
2023-02-22T21:44:55.490Z,15.53
2023-02-22T21:47:15.439Z,16.40
2023-02-22T21:49:35.281Z,17.58
2023-02-22T21:51:55.777Z,17.00
2023-02-22T21:54:16.246Z,18.67
2023-02-22T21:56:40.167Z,19.73
2023-02-22T21:59:12.989Z,26.23
2023-02-22T22:01:36.152Z,22.80
2023-02-22T22:06:20.329Z,20.60
2023-02-22T22:08:42.700Z,19.25
2023-02-22T22:11:05.775Z,19.83
2023-02-22T22:13:27.414Z,21.73
2023-02-22T22:15:49.030Z,21.58
2023-02-22T22:18:09.141Z,23.48
2023-02-22T22:20:28.882Z,24.92
2023-02-22T22:22:48.512Z,28.65
2023-02-22T22:25:11.175Z,31.65
2023-02-22T22:29:56.454Z,37.13
2023-02-22T22:32:20.024Z,20.05
2023-02-22T22:34:41.835Z,18.27
2023-02-22T22:37:02.652Z,18.27
2023-02-22T22:39:23.507Z,19.40
2023-02-22T22:41:44.518Z,19.83
2023-02-22T22:44:05.463Z,18.02
2023-02-22T22:46:25.394Z,18.05
2023-02-22T22:48:46.250Z,17.90
2023-02-22T22:51:09.221Z,17.33
2023-02-22T22:53:30.612Z,16.33
2023-02-22T22:55:52.264Z,15.50
2023-02-22T22:58:12.553Z,15.77
2023-02-22T23:00:36.754Z,15.10
2023-02-22T23:02:56.711Z,17.50
2023-02-22T23:05:16.645Z,20.63
2023-02-22T23:07:37.204Z,21.70
2023-02-22T23:09:57.439Z,20.73
2023-02-22T23:12:17.470Z,20.63
2023-02-22T23:14:43.220Z,25.38
2023-02-22T23:17:04.969Z,27.63
2023-02-22T23:19:25.222Z,23.77
2023-02-22T23:21:48.886Z,21.08
2023-02-22T23:24:10.136Z,21.52
2023-02-22T23:26:32.006Z,18.75
2023-02-22T23:28:58.489Z,19.02
2023-02-22T23:31:18.608Z,19.70
2023-02-22T23:33:39.434Z,16.38
2023-02-22T23:36:00.359Z,16.88
2023-02-22T23:38:20.406Z,15.82
2023-02-22T23:40:40.006Z,16.58
2023-02-22T23:43:03.388Z,20.67
2023-02-22T23:45:23.974Z,18.88
2023-02-22T23:47:49.873Z,15.63
2023-02-22T23:50:12.919Z,15.05
2023-02-22T23:52:32.524Z,17.13
2023-02-22T23:54:53.281Z,19.60
2023-02-22T23:57:16.861Z,20.95
2023-02-22T23:59:39.608Z,21.88
