createdAt,value
2018-09-08T00:00:12.356Z,0
2018-09-08T00:01:28.350Z,0
2018-09-08T00:02:44.252Z,0
2018-09-08T00:04:00.178Z,0
2018-09-08T00:05:16.243Z,0
2018-09-08T00:06:32.420Z,0
2018-09-08T00:07:48.299Z,0
2018-09-08T00:09:04.302Z,0
2018-09-08T00:10:20.245Z,0
2018-09-08T00:11:36.233Z,0
2018-09-08T00:12:52.146Z,0
2018-09-08T00:14:08.213Z,0
2018-09-08T00:15:24.243Z,0
2018-09-08T00:16:58.132Z,0
2018-09-08T00:18:14.090Z,0
2018-09-08T00:19:30.000Z,0
2018-09-08T00:20:46.014Z,0
2018-09-08T00:22:01.993Z,0
2018-09-08T00:23:17.963Z,0
2018-09-08T00:24:33.913Z,0
2018-09-08T00:25:50.066Z,0
2018-09-08T00:27:06.052Z,0
2018-09-08T00:28:39.919Z,0
2018-09-08T00:29:55.924Z,0
2018-09-08T00:31:11.834Z,0
2018-09-08T00:32:27.846Z,0
2018-09-08T00:34:01.715Z,0
2018-09-08T00:35:17.649Z,0
2018-09-08T00:36:33.540Z,0
2018-09-08T00:37:49.508Z,0
2018-09-08T00:39:24.312Z,0
2018-09-08T00:40:40.202Z,0
2018-09-08T00:41:56.119Z,0
2018-09-08T00:44:45.945Z,0
2018-09-08T00:46:01.949Z,0
2018-09-08T00:47:17.940Z,0
2018-09-08T00:48:33.904Z,0
2018-09-08T00:49:49.872Z,0
2018-09-08T00:51:05.849Z,0
2018-09-08T00:52:21.810Z,0
2018-09-08T00:53:38.024Z,0
2018-09-08T00:54:53.922Z,0
2018-09-08T00:56:09.869Z,0
2018-09-08T00:57:44.919Z,0
2018-09-08T00:59:00.985Z,0
2018-09-08T01:00:17.126Z,0
2018-09-08T01:01:33.198Z,0
2018-09-08T01:02:49.167Z,0
2018-09-08T01:04:05.092Z,0
2018-09-08T01:05:21.050Z,0
2018-09-08T01:06:37.114Z,0
2018-09-08T01:07:53.198Z,0
2018-09-08T01:09:09.274Z,0
2018-09-08T01:10:25.226Z,0
2018-09-08T01:11:41.318Z,0
2018-09-08T01:12:57.378Z,0
2018-09-08T01:14:31.226Z,0
2018-09-08T01:16:05.105Z,0
2018-09-08T01:17:40.076Z,0
2018-09-08T01:18:56.247Z,0
2018-09-08T01:20:12.224Z,0
2018-09-08T01:21:28.200Z,0
2018-09-08T01:23:02.102Z,0
2018-09-08T01:24:18.291Z,0
2018-09-08T01:25:34.228Z,0
2018-09-08T01:26:50.234Z,0
2018-09-08T01:28:06.228Z,0
2018-09-08T01:29:22.256Z,0
2018-09-08T01:30:38.322Z,0
2018-09-08T01:31:54.316Z,0
2018-09-08T01:33:10.289Z,0
2018-09-08T01:34:26.365Z,0
2018-09-08T01:35:42.310Z,0
2018-09-08T01:36:58.241Z,0
2018-09-08T01:38:14.230Z,0
2018-09-08T01:39:30.309Z,0
2018-09-08T01:40:46.241Z,0
2018-09-08T01:42:02.215Z,0
2018-09-08T01:43:18.172Z,0
2018-09-08T01:44:34.201Z,0
2018-09-08T01:45:50.116Z,0
2018-09-08T01:47:24.940Z,0
2018-09-08T01:48:40.884Z,0
2018-09-08T01:49:56.990Z,0
2018-09-08T01:51:13.043Z,0
2018-09-08T01:52:29.004Z,0
2018-09-08T01:53:44.956Z,0
2018-09-08T01:55:01.057Z,0
2018-09-08T01:56:17.127Z,0
2018-09-08T01:57:33.119Z,0
2018-09-08T01:58:49.035Z,0
2018-09-08T02:00:05.103Z,0
2018-09-08T02:01:21.096Z,0
2018-09-08T02:02:37.193Z,0
2018-09-08T02:04:11.086Z,0
2018-09-08T02:05:27.208Z,0
2018-09-08T02:06:43.177Z,0
2018-09-08T02:07:59.222Z,0
2018-09-08T02:09:15.235Z,0
2018-09-08T02:10:31.223Z,0
2018-09-08T02:11:47.134Z,0
2018-09-08T02:13:20.949Z,0
2018-09-08T02:14:36.884Z,0
2018-09-08T02:15:52.984Z,0
2018-09-08T02:17:08.933Z,0
2018-09-08T02:18:24.857Z,0
2018-09-08T02:19:40.829Z,0
2018-09-08T02:20:56.914Z,0
2018-09-08T02:22:12.893Z,0
2018-09-08T02:23:28.849Z,0
2018-09-08T02:24:45.788Z,0
2018-09-08T02:26:01.907Z,0
2018-09-08T02:27:17.890Z,0
2018-09-08T02:28:33.818Z,0
2018-09-08T02:29:49.806Z,0
2018-09-08T02:31:05.770Z,0
2018-09-08T02:32:21.745Z,0
2018-09-08T02:33:37.647Z,0
2018-09-08T02:34:53.664Z,0
2018-09-08T02:36:09.845Z,0
2018-09-08T02:37:25.755Z,0
2018-09-08T02:38:41.678Z,0
2018-09-08T02:40:15.501Z,0
2018-09-08T02:41:31.522Z,0
2018-09-08T02:42:47.533Z,0
2018-09-08T02:44:03.422Z,0
2018-09-08T02:45:19.459Z,0
2018-09-08T02:46:35.467Z,0
2018-09-08T02:47:51.677Z,0
2018-09-08T02:49:07.672Z,0
2018-09-08T02:50:23.603Z,0
2018-09-08T02:51:39.628Z,0
2018-09-08T02:52:55.697Z,0
2018-09-08T02:54:11.697Z,0
2018-09-08T02:55:27.586Z,0
2018-09-08T02:56:43.558Z,0
2018-09-08T02:57:59.565Z,0
2018-09-08T02:59:33.523Z,0
2018-09-08T03:01:07.390Z,0
2018-09-08T03:02:41.480Z,0
2018-09-08T03:03:57.429Z,0
2018-09-08T03:05:13.424Z,0
2018-09-08T03:06:29.337Z,0
2018-09-08T03:07:45.346Z,0
2018-09-08T03:09:01.621Z,0
2018-09-08T03:10:17.582Z,0
2018-09-08T03:11:33.522Z,0
2018-09-08T03:12:49.547Z,0
2018-09-08T03:14:05.480Z,0
2018-09-08T03:15:40.483Z,0
2018-09-08T03:16:56.576Z,0
2018-09-08T03:18:12.707Z,0
2018-09-08T03:21:02.486Z,0
2018-09-08T03:22:18.397Z,0
2018-09-08T03:23:34.470Z,0
2018-09-08T03:24:50.469Z,0
2018-09-08T03:26:06.406Z,0
2018-09-08T03:27:22.356Z,0
2018-09-08T03:28:38.405Z,0
2018-09-08T03:29:54.465Z,0
2018-09-08T03:31:10.398Z,0
2018-09-08T03:32:26.268Z,0
2018-09-08T03:33:42.240Z,0
2018-09-08T03:34:58.239Z,0
2018-09-08T03:36:14.159Z,0
2018-09-08T03:37:30.110Z,0
2018-09-08T03:38:46.152Z,0
2018-09-08T03:40:02.140Z,0
2018-09-08T03:41:18.109Z,0
2018-09-08T03:42:34.082Z,0
2018-09-08T03:43:50.172Z,0
2018-09-08T03:45:06.165Z,0
2018-09-08T03:46:22.089Z,0
2018-09-08T03:47:38.011Z,0
2018-09-08T03:48:53.952Z,0
2018-09-08T03:50:09.904Z,0
2018-09-08T03:51:43.924Z,0
2018-09-08T03:52:59.854Z,0
2018-09-08T03:54:33.733Z,0
2018-09-08T03:55:49.766Z,0
2018-09-08T03:57:05.771Z,0
2018-09-08T03:58:21.758Z,0
2018-09-08T03:59:37.712Z,0
2018-09-08T04:00:53.686Z,0
2018-09-08T04:02:09.755Z,0
2018-09-08T04:03:25.786Z,0
2018-09-08T04:04:41.879Z,0
2018-09-08T04:05:57.801Z,0
2018-09-08T04:07:13.781Z,0
2018-09-08T04:08:29.713Z,0
2018-09-08T04:09:45.843Z,0
2018-09-08T04:11:01.746Z,0
2018-09-08T04:12:17.844Z,0
2018-09-08T04:13:33.877Z,0
2018-09-08T04:14:50.065Z,0
2018-09-08T04:16:05.993Z,0
2018-09-08T04:17:21.963Z,0
2018-09-08T04:18:37.949Z,0
2018-09-08T04:19:54.006Z,0
2018-09-08T04:21:09.912Z,0
2018-09-08T04:22:25.938Z,0
2018-09-08T04:23:41.893Z,0
2018-09-08T04:24:57.995Z,0
2018-09-08T04:26:13.950Z,0
2018-09-08T04:27:29.895Z,0
2018-09-08T04:28:45.964Z,0
2018-09-08T04:30:01.926Z,0
2018-09-08T04:31:18.061Z,0
2018-09-08T04:32:33.998Z,0
2018-09-08T04:33:50.021Z,0
2018-09-08T04:35:06.054Z,0
2018-09-08T04:36:22.042Z,0
2018-09-08T04:37:37.929Z,0
2018-09-08T04:38:53.861Z,0
2018-09-08T04:40:09.869Z,0
2018-09-08T04:41:25.841Z,0
2018-09-08T04:42:41.789Z,0
2018-09-08T04:43:57.836Z,0
2018-09-08T04:45:13.796Z,0
2018-09-08T04:46:29.764Z,0
2018-09-08T04:47:45.723Z,0
2018-09-08T04:49:01.861Z,0
2018-09-08T04:50:17.846Z,0
2018-09-08T04:51:33.787Z,0
2018-09-08T04:52:49.746Z,0
2018-09-08T04:54:05.875Z,0
2018-09-08T04:55:21.903Z,0
2018-09-08T04:56:37.906Z,0
2018-09-08T04:57:53.825Z,0
2018-09-08T04:59:09.736Z,0
2018-09-08T05:00:25.677Z,0
2018-09-08T05:01:41.654Z,0
2018-09-08T05:02:57.730Z,0
2018-09-08T05:04:13.692Z,0
2018-09-08T05:05:47.678Z,0
2018-09-08T05:07:03.709Z,0
2018-09-08T05:08:19.755Z,0
2018-09-08T05:09:35.732Z,0
2018-09-08T05:10:51.729Z,0
2018-09-08T05:12:07.789Z,0
2018-09-08T05:13:23.794Z,0
2018-09-08T05:14:39.749Z,0
2018-09-08T05:15:55.766Z,0
2018-09-08T05:17:11.965Z,0
2018-09-08T05:18:27.988Z,5.625
2018-09-08T05:20:01.851Z,5.625
2018-09-08T05:21:17.952Z,5.625
2018-09-08T05:22:34.006Z,5.625
2018-09-08T05:23:49.961Z,5.625
2018-09-08T05:25:05.921Z,5.625
2018-09-08T05:26:21.870Z,5.625
2018-09-08T05:27:37.870Z,5.625
2018-09-08T05:28:53.861Z,5.625
2018-09-08T05:30:09.872Z,5.625
2018-09-08T05:31:25.996Z,5.625
2018-09-08T05:32:59.871Z,5.625
2018-09-08T05:34:15.943Z,5.625
2018-09-08T05:35:32.054Z,11.25
2018-09-08T05:36:48.015Z,11.25
2018-09-08T05:38:04.126Z,11.25
2018-09-08T05:39:20.199Z,11.25
2018-09-08T05:40:36.317Z,11.25
2018-09-08T05:41:53.524Z,11.25
2018-09-08T05:43:27.420Z,11.25
2018-09-08T05:44:43.496Z,11.25
2018-09-08T05:45:59.468Z,11.25
2018-09-08T05:47:15.419Z,11.25
2018-09-08T05:48:31.535Z,11.25
2018-09-08T05:49:47.527Z,11.25
2018-09-08T05:51:03.570Z,11.25
2018-09-08T05:52:19.488Z,11.25
2018-09-08T05:53:35.546Z,11.25
2018-09-08T05:54:51.603Z,11.25
2018-09-08T05:56:07.515Z,16.875
2018-09-08T05:57:23.535Z,16.875
2018-09-08T05:58:39.510Z,16.875
2018-09-08T06:01:36.145Z,16.875
2018-09-08T06:02:52.219Z,16.875
2018-09-08T06:04:08.168Z,16.875
2018-09-08T06:05:41.007Z,16.875
2018-09-08T06:06:56.944Z,16.875
2018-09-08T06:08:12.973Z,16.875
2018-09-08T06:09:29.038Z,16.875
2018-09-08T06:12:18.822Z,16.875
2018-09-08T06:13:34.768Z,16.875
2018-09-08T06:14:50.646Z,16.875
2018-09-08T06:16:06.704Z,16.875
2018-09-08T06:17:22.736Z,16.875
2018-09-08T06:18:38.816Z,16.875
2018-09-08T06:19:54.832Z,16.875
2018-09-08T06:21:10.825Z,22.5
2018-09-08T06:22:26.745Z,22.5
2018-09-08T06:24:00.644Z,16.875
2018-09-08T06:25:16.681Z,22.5
2018-09-08T06:26:50.502Z,22.5
2018-09-08T06:28:06.548Z,22.5
2018-09-08T06:29:22.555Z,22.5
2018-09-08T06:30:38.467Z,22.5
2018-09-08T06:31:54.423Z,22.5
2018-09-08T06:33:10.417Z,28.125
2018-09-08T06:34:26.435Z,28.125
2018-09-08T06:35:42.379Z,28.125
2018-09-08T06:36:58.398Z,28.125
2018-09-08T06:38:14.440Z,28.125
2018-09-08T06:39:30.438Z,33.75
2018-09-08T06:40:46.347Z,28.125
2018-09-08T06:42:21.366Z,33.75
2018-09-08T06:43:37.288Z,33.75
2018-09-08T06:44:53.299Z,33.75
2018-09-08T06:47:43.184Z,28.125
2018-09-08T06:48:59.180Z,28.125
2018-09-08T06:50:15.224Z,28.125
2018-09-08T06:51:31.261Z,28.125
2018-09-08T06:52:47.273Z,28.125
2018-09-08T06:54:03.228Z,28.125
2018-09-08T06:55:19.210Z,28.125
2018-09-08T06:56:53.036Z,33.75
2018-09-08T06:58:09.147Z,33.75
2018-09-08T06:59:25.130Z,28.125
2018-09-08T07:00:41.112Z,33.75
2018-09-08T07:02:15.982Z,33.75
2018-09-08T07:03:32.010Z,39.375
2018-09-08T07:04:47.991Z,39.375
2018-09-08T07:06:04.081Z,39.375
2018-09-08T07:07:20.098Z,39.375
2018-09-08T07:08:37.059Z,39.375
2018-09-08T07:09:53.020Z,39.375
2018-09-08T07:11:08.933Z,39.375
2018-09-08T07:12:24.917Z,39.375
2018-09-08T07:13:40.835Z,45
2018-09-08T07:14:56.912Z,45
2018-09-08T07:16:13.062Z,50.625
2018-09-08T07:17:29.037Z,45
2018-09-08T07:19:03.975Z,45
2018-09-08T07:20:20.018Z,45
2018-09-08T07:21:53.875Z,45
2018-09-08T07:23:09.814Z,50.625
2018-09-08T07:24:43.817Z,50.625
2018-09-08T07:25:59.729Z,50.625
2018-09-08T07:27:33.619Z,50.625
2018-09-08T07:30:23.559Z,50.625
2018-09-08T07:31:39.584Z,50.625
2018-09-08T07:32:55.549Z,50.625
2018-09-08T07:34:11.483Z,56.25
2018-09-08T07:35:27.533Z,56.25
2018-09-08T07:36:43.700Z,56.25
2018-09-08T07:38:17.549Z,61.875
2018-09-08T07:39:33.565Z,61.875
2018-09-08T07:40:49.491Z,56.25
2018-09-08T07:42:05.712Z,61.875
2018-09-08T07:43:21.683Z,67.5
2018-09-08T07:44:37.614Z,67.5
2018-09-08T07:45:53.699Z,73.125
2018-09-08T07:47:09.703Z,73.125
2018-09-08T07:48:25.640Z,78.75
2018-09-08T07:49:41.624Z,73.125
2018-09-08T07:51:15.465Z,73.125
2018-09-08T07:52:31.450Z,73.125
2018-09-08T07:54:06.438Z,78.75
2018-09-08T07:55:40.201Z,67.5
2018-09-08T07:56:56.288Z,67.5
2018-09-08T07:58:12.314Z,67.5
2018-09-08T07:59:28.367Z,67.5
2018-09-08T08:00:44.345Z,67.5
2018-09-08T08:02:00.424Z,84.375
2018-09-08T08:03:16.377Z,84.375
2018-09-08T08:04:32.305Z,90
2018-09-08T08:05:48.310Z,84.375
2018-09-08T08:07:23.157Z,78.75
2018-09-08T08:08:39.247Z,84.375
2018-09-08T08:09:55.283Z,84.375
2018-09-08T08:11:11.185Z,84.375
2018-09-08T08:12:27.173Z,73.125
2018-09-08T08:14:02.080Z,73.125
2018-09-08T08:16:52.133Z,90
2018-09-08T08:18:08.332Z,84.375
2018-09-08T08:19:24.344Z,95.625
2018-09-08T08:20:40.546Z,95.625
2018-09-08T08:21:56.557Z,95.625
2018-09-08T08:23:12.612Z,90
2018-09-08T08:24:29.520Z,84.375
2018-09-08T08:26:03.383Z,84.375
2018-09-08T08:27:19.355Z,84.375
2018-09-08T08:28:54.229Z,84.375
2018-09-08T08:30:10.221Z,84.375
2018-09-08T08:31:26.117Z,84.375
2018-09-08T08:32:42.130Z,84.375
2018-09-08T08:33:58.210Z,84.375
2018-09-08T08:35:14.186Z,78.75
2018-09-08T08:36:49.027Z,78.75
2018-09-08T08:38:05.060Z,78.75
2018-09-08T08:39:39.064Z,78.75
2018-09-08T08:40:55.188Z,78.75
2018-09-08T08:42:11.169Z,78.75
2018-09-08T08:43:27.157Z,84.375
2018-09-08T08:44:43.193Z,84.375
2018-09-08T08:45:59.188Z,84.375
2018-09-08T08:47:15.161Z,84.375
2018-09-08T08:50:23.076Z,84.375
2018-09-08T08:51:39.056Z,84.375
2018-09-08T08:52:55.074Z,84.375
2018-09-08T08:54:11.144Z,84.375
2018-09-08T08:55:45.148Z,84.375
2018-09-08T08:57:01.144Z,84.375
2018-09-08T08:58:17.410Z,84.375
2018-09-08T08:59:33.760Z,84.375
2018-09-08T09:00:49.804Z,84.375
2018-09-08T09:02:05.980Z,84.375
2018-09-08T09:03:22.038Z,84.375
2018-09-08T09:04:38.179Z,84.375
2018-09-08T09:05:54.179Z,84.375
2018-09-08T09:07:10.191Z,90
2018-09-08T09:08:26.764Z,84.375
2018-09-08T09:10:01.447Z,84.375
2018-09-08T09:11:17.552Z,84.375
2018-09-08T09:12:51.610Z,84.375
2018-09-08T09:14:07.731Z,84.375
2018-09-08T09:15:24.574Z,84.375
2018-09-08T09:16:40.496Z,90
2018-09-08T09:17:56.618Z,78.75
2018-09-08T09:19:12.745Z,90
2018-09-08T09:20:28.726Z,90
2018-09-08T09:22:02.717Z,90
2018-09-08T09:23:36.709Z,84.375
2018-09-08T09:24:53.335Z,90
2018-09-08T09:26:08.858Z,84.375
2018-09-08T09:27:24.965Z,90
2018-09-08T09:28:58.886Z,78.75
2018-09-08T09:30:14.987Z,95.625
2018-09-08T09:31:31.015Z,73.125
2018-09-08T09:33:04.900Z,67.5
2018-09-08T09:34:20.888Z,67.5
2018-09-08T09:35:54.927Z,73.125
2018-09-08T09:37:10.938Z,90
2018-09-08T09:38:26.948Z,101.25
2018-09-08T09:40:00.897Z,101.25
2018-09-08T09:41:16.952Z,101.25
2018-09-08T09:42:50.841Z,106.875
2018-09-08T09:44:06.856Z,101.25
2018-09-08T09:45:41.848Z,101.25
2018-09-08T09:46:57.807Z,101.25
2018-09-08T09:48:13.728Z,101.25
2018-09-08T09:49:30.911Z,95.625
2018-09-08T09:50:47.014Z,101.25
2018-09-08T09:52:20.997Z,101.25
2018-09-08T09:53:37.069Z,101.25
2018-09-08T09:54:53.119Z,101.25
2018-09-08T09:56:45.053Z,101.25
2018-09-08T09:58:01.131Z,101.25
2018-09-08T09:59:36.070Z,106.875
2018-09-08T10:00:52.243Z,106.875
2018-09-08T10:02:08.267Z,101.25
2018-09-08T10:03:24.361Z,101.25
2018-09-08T10:04:40.510Z,101.25
2018-09-08T10:05:56.653Z,101.25
2018-09-08T10:07:12.654Z,101.25
2018-09-08T10:08:28.795Z,101.25
2018-09-08T10:09:44.834Z,101.25
2018-09-08T10:11:01.104Z,101.25
2018-09-08T10:12:17.236Z,101.25
2018-09-08T10:13:33.271Z,101.25
2018-09-08T10:14:49.258Z,101.25
2018-09-08T10:16:23.381Z,101.25
2018-09-08T10:17:39.347Z,101.25
2018-09-08T10:18:55.333Z,101.25
2018-09-08T10:20:11.389Z,101.25
2018-09-08T10:21:27.596Z,101.25
2018-09-08T10:22:43.620Z,106.875
2018-09-08T10:24:05.149Z,106.875
2018-09-08T10:25:15.805Z,106.875
2018-09-08T10:26:31.876Z,106.875
2018-09-08T10:28:05.954Z,95.625
2018-09-08T10:29:22.142Z,95.625
2018-09-08T10:30:56.041Z,101.25
2018-09-08T10:32:12.535Z,101.25
2018-09-08T10:33:46.182Z,101.25
2018-09-08T10:35:20.163Z,106.875
2018-09-08T10:36:54.094Z,106.875
2018-09-08T10:38:10.204Z,106.875
2018-09-08T10:39:26.267Z,106.875
2018-09-08T10:40:42.434Z,101.25
2018-09-08T10:41:58.551Z,101.25
2018-09-08T10:43:14.564Z,101.25
2018-09-08T10:44:30.715Z,106.875
2018-09-08T10:46:04.617Z,106.875
2018-09-08T10:50:17.714Z,106.875
2018-09-08T10:51:51.712Z,106.875
2018-09-08T10:53:07.755Z,106.875
2018-09-08T10:54:41.612Z,106.875
2018-09-08T10:55:57.718Z,101.25
2018-09-08T10:57:13.822Z,101.25
2018-09-08T10:58:30.027Z,106.875
2018-09-08T10:59:46.027Z,106.875
2018-09-08T11:01:20.924Z,106.875
2018-09-08T11:02:55.157Z,106.875
2018-09-08T11:04:11.219Z,101.25
2018-09-08T11:05:27.279Z,101.25
2018-09-08T11:06:43.406Z,101.25
2018-09-08T11:07:59.591Z,101.25
2018-09-08T11:09:33.523Z,101.25
2018-09-08T11:10:49.665Z,101.25
2018-09-08T11:13:47.323Z,95.625
2018-09-08T11:15:03.357Z,95.625
2018-09-08T11:16:19.524Z,95.625
2018-09-08T11:17:35.732Z,101.25
2018-09-08T11:18:51.929Z,101.25
2018-09-08T11:21:41.898Z,101.25
2018-09-08T11:22:58.091Z,95.625
2018-09-08T11:42:14.548Z,95.625
2018-09-08T11:43:30.636Z,95.625
2018-09-08T11:46:20.736Z,95.625
2018-09-08T11:47:54.691Z,95.625
2018-09-08T11:49:28.617Z,95.625
2018-09-08T11:50:44.732Z,95.625
2018-09-08T11:52:18.630Z,95.625
2018-09-08T11:53:34.680Z,95.625
2018-09-08T11:54:50.719Z,90
2018-09-08T11:56:06.727Z,90
2018-09-08T11:57:22.697Z,90
2018-09-08T11:58:56.630Z,90
2018-09-08T12:00:12.795Z,90
2018-09-08T12:01:28.776Z,90
2018-09-08T12:02:44.815Z,90
2018-09-08T12:04:19.696Z,90
2018-09-08T12:05:35.738Z,90
2018-09-08T12:06:51.802Z,90
2018-09-08T12:08:08.048Z,90
2018-09-08T12:09:24.094Z,90
2018-09-08T12:10:40.141Z,90
2018-09-08T12:11:56.142Z,90
2018-09-08T12:13:31.073Z,90
2018-09-08T12:14:47.044Z,90
2018-09-08T12:16:21.045Z,84.375
2018-09-08T12:17:55.980Z,84.375
2018-09-08T12:19:12.993Z,84.375
2018-09-08T12:20:29.024Z,84.375
2018-09-08T12:21:45.095Z,84.375
2018-09-08T12:23:01.181Z,84.375
2018-09-08T12:24:17.275Z,84.375
2018-09-08T12:25:33.457Z,84.375
2018-09-08T12:27:07.347Z,84.375
2018-09-08T12:28:41.342Z,84.375
2018-09-08T12:29:57.537Z,84.375
2018-09-08T12:31:13.685Z,84.375
2018-09-08T12:32:29.760Z,84.375
2018-09-08T12:33:45.683Z,84.375
2018-09-08T12:35:01.815Z,84.375
2018-09-08T12:36:18.011Z,84.375
2018-09-08T12:37:51.917Z,90
2018-09-08T12:39:07.995Z,84.375
2018-09-08T12:40:24.055Z,84.375
2018-09-08T12:41:40.074Z,78.75
2018-09-08T12:44:48.920Z,84.375
2018-09-08T12:46:04.930Z,84.375
2018-09-08T12:47:20.996Z,90
2018-09-08T12:48:36.972Z,90
2018-09-08T12:50:10.870Z,90
2018-09-08T12:51:44.842Z,90
2018-09-08T12:54:34.780Z,90
2018-09-08T12:55:50.786Z,90
2018-09-08T12:57:06.845Z,84.375
2018-09-08T12:58:22.915Z,84.375
2018-09-08T12:59:38.907Z,84.375
2018-09-08T13:00:54.971Z,84.375
2018-09-08T13:02:11.108Z,84.375
2018-09-08T13:03:27.219Z,84.375
2018-09-08T13:04:43.349Z,84.375
2018-09-08T13:05:59.348Z,90
2018-09-08T13:07:15.399Z,90
2018-09-08T13:08:31.407Z,84.375
2018-09-08T13:09:47.524Z,78.75
2018-09-08T13:11:03.650Z,78.75
2018-09-08T13:12:19.903Z,84.375
2018-09-08T13:13:35.931Z,84.375
2018-09-08T13:14:51.937Z,90
2018-09-08T13:16:07.986Z,90
2018-09-08T13:17:41.884Z,90
2018-09-08T13:18:57.910Z,84.375
2018-09-08T13:20:13.951Z,90
2018-09-08T13:21:29.986Z,84.375
2018-09-08T13:22:45.985Z,90
2018-09-08T13:24:02.005Z,90
2018-09-08T13:25:17.949Z,84.375
2018-09-08T13:26:51.902Z,90
2018-09-08T13:28:08.021Z,90
2018-09-08T13:29:41.885Z,90
2018-09-08T13:30:57.797Z,90
2018-09-08T13:32:13.769Z,90
2018-09-08T13:33:29.801Z,90
2018-09-08T13:34:45.775Z,90
2018-09-08T13:36:19.645Z,90
2018-09-08T13:37:35.722Z,90
2018-09-08T13:38:51.758Z,84.375
2018-09-08T13:40:26.713Z,84.375
2018-09-08T13:41:42.897Z,84.375
2018-09-08T13:42:58.889Z,84.375
2018-09-08T13:44:32.974Z,84.375
2018-09-08T13:45:49.007Z,84.375
2018-09-08T13:47:05.184Z,84.375
2018-09-08T13:48:39.138Z,84.375
2018-09-08T13:49:56.146Z,84.375
2018-09-08T13:52:46.245Z,84.375
2018-09-08T13:54:20.115Z,84.375
2018-09-08T13:55:36.048Z,84.375
2018-09-08T13:56:52.201Z,84.375
2018-09-08T13:58:08.257Z,84.375
2018-09-08T13:59:42.209Z,84.375
2018-09-08T14:00:58.267Z,84.375
2018-09-08T14:02:32.313Z,84.375
2018-09-08T14:03:48.413Z,84.375
2018-09-08T14:05:04.477Z,84.375
2018-09-08T14:06:20.449Z,84.375
2018-09-08T14:07:54.322Z,84.375
2018-09-08T14:09:10.505Z,84.375
2018-09-08T14:12:00.508Z,84.375
2018-09-08T14:13:16.448Z,84.375
2018-09-08T14:14:32.569Z,84.375
2018-09-08T14:16:06.480Z,84.375
2018-09-08T14:17:22.480Z,84.375
2018-09-08T14:18:38.460Z,84.375
2018-09-08T14:19:54.488Z,84.375
2018-09-08T14:21:29.376Z,78.75
2018-09-08T14:22:45.371Z,84.375
2018-09-08T14:24:01.320Z,78.75
2018-09-08T14:25:35.405Z,84.375
2018-09-08T14:26:51.410Z,84.375
2018-09-08T14:28:07.445Z,84.375
2018-09-08T14:29:23.483Z,84.375
2018-09-08T14:30:39.485Z,84.375
2018-09-08T14:31:55.566Z,84.375
2018-09-08T14:33:11.579Z,84.375
2018-09-08T14:34:27.651Z,84.375
2018-09-08T14:35:43.703Z,84.375
2018-09-08T14:37:17.579Z,84.375
2018-09-08T14:38:33.628Z,84.375
2018-09-08T14:39:49.800Z,84.375
2018-09-08T14:41:05.852Z,84.375
2018-09-08T14:42:21.876Z,84.375
2018-09-08T14:43:37.885Z,84.375
2018-09-08T14:44:53.946Z,84.375
2018-09-08T14:46:09.926Z,84.375
2018-09-08T14:47:26.121Z,84.375
2018-09-08T14:48:42.153Z,84.375
2018-09-08T14:49:58.215Z,84.375
2018-09-08T14:51:14.178Z,90
2018-09-08T14:52:30.205Z,90
2018-09-08T14:53:46.237Z,101.25
2018-09-08T14:55:02.248Z,112.5
2018-09-08T14:56:18.211Z,213.75
2018-09-08T14:57:34.171Z,208.125
2018-09-08T14:58:50.178Z,95.625
2018-09-08T15:00:06.165Z,90
2018-09-08T15:01:22.139Z,95.625
2018-09-08T15:02:38.229Z,90
2018-09-08T15:03:54.262Z,95.625
2018-09-08T15:05:10.330Z,95.625
2018-09-08T15:06:26.343Z,95.625
2018-09-08T15:07:42.319Z,95.625
2018-09-08T15:08:58.292Z,101.25
2018-09-08T15:10:14.355Z,101.25
2018-09-08T15:11:30.437Z,118.125
2018-09-08T15:13:04.333Z,106.875
2018-09-08T15:14:20.384Z,95.625
2018-09-08T15:15:36.502Z,90
2018-09-08T15:16:52.535Z,95.625
2018-09-08T15:18:08.510Z,433.125
2018-09-08T15:19:24.491Z,1012.5
2018-09-08T15:22:14.489Z,180
2018-09-08T15:23:30.596Z,90
2018-09-08T15:24:46.644Z,84.375
2018-09-08T15:26:02.750Z,84.375
2018-09-08T15:27:18.735Z,84.375
2018-09-08T15:28:34.839Z,84.375
2018-09-08T15:29:50.951Z,84.375
2018-09-08T15:31:06.995Z,84.375
2018-09-08T15:32:22.983Z,84.375
2018-09-08T15:33:38.984Z,84.375
2018-09-08T15:34:55.081Z,84.375
2018-09-08T15:36:11.309Z,84.375
2018-09-08T15:37:27.332Z,84.375
2018-09-08T15:38:43.393Z,84.375
2018-09-08T15:39:59.434Z,84.375
2018-09-08T15:41:15.537Z,78.75
2018-09-08T15:42:31.583Z,78.75
2018-09-08T15:43:47.570Z,84.375
2018-09-08T15:45:22.536Z,84.375
2018-09-08T15:46:38.548Z,67.5
2018-09-08T15:47:54.597Z,67.5
2018-09-08T15:49:10.631Z,67.5
2018-09-08T15:50:26.627Z,67.5
2018-09-08T15:51:42.766Z,67.5
2018-09-08T15:53:16.640Z,61.875
2018-09-08T15:54:50.518Z,61.875
2018-09-08T15:56:06.486Z,61.875
2018-09-08T15:57:22.613Z,61.875
2018-09-08T15:58:38.806Z,61.875
2018-09-08T15:59:54.655Z,61.875
2018-09-08T16:01:10.709Z,61.875
2018-09-08T16:02:26.700Z,56.25
2018-09-08T16:03:42.648Z,56.25
2018-09-08T16:04:58.679Z,56.25
2018-09-08T16:06:14.745Z,56.25
2018-09-08T16:07:30.780Z,56.25
2018-09-08T16:08:46.798Z,50.625
2018-09-08T16:10:02.785Z,50.625
2018-09-08T16:11:18.861Z,56.25
2018-09-08T16:12:35.109Z,56.25
2018-09-08T16:13:51.115Z,50.625
2018-09-08T16:15:26.006Z,50.625
2018-09-08T16:16:59.875Z,50.625
2018-09-08T16:18:16.031Z,50.625
2018-09-08T16:19:32.113Z,50.625
2018-09-08T16:21:05.967Z,50.625
2018-09-08T16:22:21.966Z,50.625
2018-09-08T16:23:37.991Z,50.625
2018-09-08T16:24:53.989Z,50.625
2018-09-08T16:26:45.762Z,50.625
2018-09-08T16:28:01.780Z,50.625
2018-09-08T16:29:35.683Z,50.625
2018-09-08T16:31:10.566Z,50.625
2018-09-08T16:32:26.657Z,45
2018-09-08T16:33:42.781Z,45
2018-09-08T16:37:55.684Z,45
2018-09-08T16:39:11.712Z,45
2018-09-08T16:40:27.705Z,45
2018-09-08T17:06:17.409Z,28.125
2018-09-08T17:07:33.552Z,22.5
2018-09-08T17:08:49.569Z,22.5
2018-09-08T17:10:05.573Z,22.5
2018-09-08T17:11:40.461Z,22.5
2018-09-08T17:12:56.425Z,22.5
2018-09-08T17:14:12.404Z,22.5
2018-09-08T17:15:28.388Z,45
2018-09-08T17:16:44.434Z,84.375
2018-09-08T17:18:00.623Z,123.75
2018-09-08T17:19:16.695Z,90
2018-09-08T17:20:32.782Z,78.75
2018-09-08T17:22:06.706Z,45
2018-09-08T17:23:40.610Z,39.375
2018-09-08T17:24:56.591Z,11.25
2018-09-08T17:26:12.677Z,11.25
2018-09-08T17:27:28.644Z,11.25
2018-09-08T17:28:44.802Z,5.625
2018-09-08T17:30:01.035Z,5.625
2018-09-08T17:31:17.531Z,5.625
2018-09-08T17:32:33.502Z,5.625
2018-09-08T17:34:07.576Z,5.625
2018-09-08T17:35:23.581Z,5.625
2018-09-08T17:36:39.764Z,0
2018-09-08T17:37:55.803Z,0
2018-09-08T17:39:11.881Z,0
2018-09-08T17:40:27.943Z,0
2018-09-08T17:41:43.963Z,0
2018-09-08T17:43:00.947Z,0
2018-09-08T17:44:16.972Z,0
2018-09-08T17:45:33.201Z,0
2018-09-08T17:46:49.229Z,0
2018-09-08T17:48:05.198Z,0
2018-09-08T17:49:39.339Z,0
2018-09-08T17:50:55.446Z,0
2018-09-08T17:52:11.567Z,0
2018-09-08T17:53:27.650Z,0
2018-09-08T17:55:02.604Z,0
2018-09-08T17:56:18.887Z,0
2018-09-08T17:57:34.942Z,0
2018-09-08T17:58:52.614Z,0
2018-09-08T18:00:26.517Z,0
2018-09-08T18:01:42.529Z,0
2018-09-08T18:02:58.605Z,0
2018-09-08T18:04:14.726Z,0
2018-09-08T18:05:30.832Z,0
2018-09-08T18:06:46.985Z,0
2018-09-08T18:08:03.175Z,0
2018-09-08T18:09:19.513Z,0
2018-09-08T18:10:36.168Z,0
2018-09-08T18:11:52.281Z,0
2018-09-08T18:13:27.076Z,0
2018-09-08T18:14:43.047Z,0
2018-09-08T18:16:17.009Z,0
2018-09-08T18:17:50.943Z,0
2018-09-08T18:19:06.959Z,0
2018-09-08T18:20:23.019Z,0
2018-09-08T18:21:56.991Z,0
2018-09-08T18:24:47.087Z,0
2018-09-08T18:26:22.334Z,0
2018-09-08T18:27:38.423Z,0
2018-09-08T18:29:12.412Z,0
2018-09-08T18:30:28.530Z,0
2018-09-08T18:31:44.574Z,0
2018-09-08T18:33:00.631Z,0
2018-09-08T18:34:16.668Z,0
2018-09-08T18:35:32.646Z,0
2018-09-08T18:38:22.660Z,0
2018-09-08T18:39:38.733Z,0
2018-09-08T18:40:54.724Z,0
2018-09-08T18:42:10.760Z,0
2018-09-08T18:43:26.920Z,0
2018-09-08T18:44:43.006Z,0
2018-09-08T18:46:16.892Z,0
2018-09-08T18:47:33.052Z,0
2018-09-08T18:48:49.125Z,0
2018-09-08T18:50:05.121Z,0
2018-09-08T18:51:21.187Z,0
2018-09-08T18:54:29.492Z,0
2018-09-08T18:56:04.408Z,0
2018-09-08T18:57:20.432Z,0
2018-09-08T18:58:36.652Z,0
2018-09-08T18:59:52.786Z,0
2018-09-08T19:01:08.915Z,0