createdAt,value
2023-01-11T00:00:46.844Z,4.11
2023-01-11T00:01:48.585Z,4.1
2023-01-11T00:02:50.313Z,4.09
2023-01-11T00:03:52.052Z,4.09
2023-01-11T00:04:53.833Z,4.09
2023-01-11T00:05:55.501Z,4.08
2023-01-11T00:06:57.340Z,4.09
2023-01-11T00:07:59.002Z,4.09
2023-01-11T00:09:00.704Z,4.09
2023-01-11T00:10:02.457Z,4.09
2023-01-11T00:11:04.179Z,4.09
2023-01-11T00:12:05.941Z,4.09
2023-01-11T00:13:07.653Z,4.1
2023-01-11T00:14:09.369Z,4.09
2023-01-11T00:15:11.121Z,4.1
2023-01-11T00:16:12.863Z,4.1
2023-01-11T00:17:14.574Z,4.1
2023-01-11T00:18:16.305Z,4.11
2023-01-11T00:19:18.037Z,4.11
2023-01-11T00:20:19.784Z,4.11
2023-01-11T00:21:21.519Z,4.12
2023-01-11T00:22:23.266Z,4.12
2023-01-11T00:23:24.971Z,4.12
2023-01-11T00:24:26.703Z,4.13
2023-01-11T00:25:28.452Z,4.13
2023-01-11T00:26:30.207Z,4.13
2023-01-11T00:27:31.937Z,4.13
2023-01-11T00:28:33.670Z,4.14
2023-01-11T00:29:35.382Z,4.15
2023-01-11T00:30:37.141Z,4.15
2023-01-11T00:31:38.894Z,4.15
2023-01-11T00:32:40.604Z,4.15
2023-01-11T00:33:42.302Z,4.16
2023-01-11T00:34:44.059Z,4.15
2023-01-11T00:35:45.808Z,4.15
2023-01-11T00:36:47.518Z,4.15
2023-01-11T00:37:49.247Z,4.16
2023-01-11T00:38:50.989Z,4.16
2023-01-11T00:39:52.723Z,4.16
2023-01-11T00:40:54.471Z,4.16
2023-01-11T00:41:56.182Z,4.15
2023-01-11T00:42:57.929Z,4.17
2023-01-11T00:43:59.636Z,4.16
2023-01-11T00:45:01.394Z,4.17
2023-01-11T00:46:03.244Z,4.17
2023-01-11T00:47:04.852Z,4.18
2023-01-11T00:48:06.594Z,4.18
2023-01-11T00:49:08.325Z,4.19
2023-01-11T00:50:10.055Z,4.2
2023-01-11T00:51:11.809Z,4.2
2023-01-11T00:52:13.497Z,4.21
2023-01-11T00:53:15.258Z,4.22
2023-01-11T00:54:16.992Z,4.23
2023-01-11T00:55:18.725Z,4.24
2023-01-11T00:56:20.486Z,4.25
2023-01-11T00:57:22.184Z,4.25
2023-01-11T00:58:23.924Z,4.27
2023-01-11T00:59:25.661Z,4.28
2023-01-11T01:00:27.386Z,4.29
2023-01-11T01:01:29.266Z,4.29
2023-01-11T01:02:30.932Z,4.31
2023-01-11T01:03:32.621Z,4.31
2023-01-11T01:04:34.333Z,4.3
2023-01-11T01:05:36.115Z,4.32
2023-01-11T01:06:37.835Z,4.33
2023-01-11T01:07:39.526Z,4.33
2023-01-11T01:08:41.269Z,4.33
2023-01-11T01:09:43.015Z,4.34
2023-01-11T01:10:44.747Z,4.35
2023-01-11T01:11:46.486Z,4.34
2023-01-11T01:12:48.202Z,4.35
2023-01-11T01:13:49.931Z,4.36
2023-01-11T01:14:51.667Z,4.35
2023-01-11T01:15:53.444Z,4.37
2023-01-11T01:16:55.138Z,4.36
2023-01-11T01:17:56.874Z,4.38
2023-01-11T01:18:58.591Z,4.37
2023-01-11T01:20:00.350Z,4.38
2023-01-11T01:21:02.068Z,4.38
2023-01-11T01:22:03.806Z,4.39
2023-01-11T01:23:05.543Z,4.4
2023-01-11T01:24:07.265Z,4.4
2023-01-11T01:25:08.997Z,4.41
2023-01-11T01:26:10.753Z,4.42
2023-01-11T01:27:12.473Z,4.42
2023-01-11T01:28:14.203Z,4.42
2023-01-11T01:29:15.944Z,4.43
2023-01-11T01:30:17.683Z,4.45
2023-01-11T01:31:19.458Z,4.45
2023-01-11T01:32:21.147Z,4.47
2023-01-11T01:33:22.870Z,4.46
2023-01-11T01:34:24.601Z,4.47
2023-01-11T01:35:26.347Z,4.47
2023-01-11T01:36:28.088Z,4.48
2023-01-11T01:37:29.823Z,4.49
2023-01-11T01:38:31.551Z,4.5
2023-01-11T01:39:33.288Z,4.51
2023-01-11T01:40:35.021Z,4.51
2023-01-11T01:41:36.768Z,4.51
2023-01-11T01:42:38.488Z,4.53
2023-01-11T01:43:40.214Z,4.54
2023-01-11T01:44:41.959Z,4.54
2023-01-11T01:45:43.697Z,4.55
2023-01-11T01:46:45.441Z,4.55
2023-01-11T01:47:47.167Z,4.57
2023-01-11T01:48:48.884Z,4.57
2023-01-11T01:49:50.631Z,4.58
2023-01-11T01:50:52.387Z,4.59
2023-01-11T01:51:54.112Z,4.6
2023-01-11T01:52:55.823Z,4.62
2023-01-11T01:53:57.573Z,4.62
2023-01-11T01:54:59.301Z,4.64
2023-01-11T01:56:01.034Z,4.64
2023-01-11T01:57:02.765Z,4.66
2023-01-11T01:58:04.506Z,4.66
2023-01-11T01:59:06.238Z,4.67
2023-01-11T02:00:07.959Z,4.69
2023-01-11T02:01:09.693Z,4.68
2023-01-11T02:02:11.441Z,4.7
2023-01-11T02:03:13.397Z,4.7
2023-01-11T02:04:14.883Z,4.71
2023-01-11T02:05:16.641Z,4.71
2023-01-11T02:06:18.359Z,4.73
2023-01-11T02:07:20.108Z,4.72
2023-01-11T02:08:21.881Z,4.73
2023-01-11T02:09:23.591Z,4.73
2023-01-11T02:10:25.309Z,4.73
2023-01-11T02:11:27.036Z,4.72
2023-01-11T02:12:30.259Z,4.71
2023-01-11T02:13:30.509Z,4.72
2023-01-11T02:14:32.246Z,4.7
2023-01-11T02:15:33.985Z,4.71
2023-01-11T02:16:35.691Z,4.69
2023-01-11T02:17:37.447Z,4.7
2023-01-11T02:18:39.168Z,4.68
2023-01-11T02:19:40.892Z,4.68
2023-01-11T02:20:42.638Z,4.68
2023-01-11T02:21:44.375Z,4.68
2023-01-11T02:22:46.125Z,4.68
2023-01-11T02:23:47.823Z,4.67
2023-01-11T02:24:49.574Z,4.68
2023-01-11T02:25:51.336Z,4.67
2023-01-11T02:26:53.038Z,4.66
2023-01-11T02:27:54.785Z,4.66
2023-01-11T02:28:56.517Z,4.65
2023-01-11T02:29:58.266Z,4.67
2023-01-11T02:30:59.997Z,4.65
2023-01-11T02:32:01.699Z,4.65
2023-01-11T02:33:03.433Z,4.65
2023-01-11T02:34:05.179Z,4.65
2023-01-11T02:35:06.903Z,4.65
2023-01-11T02:36:08.665Z,4.63
2023-01-11T02:37:10.363Z,4.64
2023-01-11T02:38:12.112Z,4.63
2023-01-11T02:39:13.841Z,4.63
2023-01-11T02:40:15.604Z,4.63
2023-01-11T02:41:17.325Z,4.63
2023-01-11T02:42:19.046Z,4.63
2023-01-11T02:43:20.824Z,4.62
2023-01-11T02:44:22.504Z,4.62
2023-01-11T02:45:24.267Z,4.62
2023-01-11T02:46:26.061Z,4.6
2023-01-11T02:47:27.719Z,4.61
2023-01-11T02:48:29.447Z,4.62
2023-01-11T02:49:31.189Z,4.6
2023-01-11T02:50:32.903Z,4.6
2023-01-11T02:51:34.628Z,4.61
2023-01-11T02:52:36.384Z,4.61
2023-01-11T02:53:38.127Z,4.61
2023-01-11T02:54:39.860Z,4.61
2023-01-11T02:55:41.594Z,4.62
2023-01-11T02:56:43.318Z,4.62
2023-01-11T02:57:45.045Z,4.62
2023-01-11T02:58:46.781Z,4.62
2023-01-11T02:59:48.500Z,4.62
2023-01-11T03:00:50.268Z,4.63
2023-01-11T03:01:52.042Z,4.63
2023-01-11T03:02:53.751Z,4.65
2023-01-11T03:03:55.452Z,4.65
2023-01-11T03:04:57.206Z,4.65
2023-01-11T03:05:58.925Z,4.66
2023-01-11T03:07:00.700Z,4.67
2023-01-11T03:08:02.393Z,4.66
2023-01-11T03:09:04.136Z,4.69
2023-01-11T03:10:05.895Z,4.7
2023-01-11T03:11:07.575Z,4.71
2023-01-11T03:12:09.300Z,4.72
2023-01-11T03:13:11.059Z,4.72
2023-01-11T03:14:12.773Z,4.73
2023-01-11T03:15:14.500Z,4.74
2023-01-11T03:16:16.287Z,4.75
2023-01-11T03:17:18.004Z,4.76
2023-01-11T03:18:19.768Z,4.77
2023-01-11T03:19:21.446Z,4.78
2023-01-11T03:20:23.193Z,4.78
2023-01-11T03:21:24.946Z,4.79
2023-01-11T03:22:26.679Z,4.81
2023-01-11T03:23:28.381Z,4.82
2023-01-11T03:24:30.154Z,4.82
2023-01-11T03:25:31.972Z,4.84
2023-01-11T03:26:33.590Z,4.84
2023-01-11T03:27:35.317Z,4.86
2023-01-11T03:28:37.057Z,4.87
2023-01-11T03:29:38.810Z,4.87
2023-01-11T03:30:40.522Z,4.89
2023-01-11T03:31:42.328Z,4.9
2023-01-11T03:32:44.030Z,4.9
2023-01-11T03:33:45.738Z,4.91
2023-01-11T03:34:47.466Z,4.93
2023-01-11T03:35:49.207Z,4.92
2023-01-11T03:36:50.935Z,4.94
2023-01-11T03:37:52.676Z,4.94
2023-01-11T03:38:54.409Z,4.95
2023-01-11T03:39:56.123Z,4.96
2023-01-11T03:40:57.859Z,4.96
2023-01-11T03:41:59.596Z,4.96
2023-01-11T03:43:01.351Z,4.98
2023-01-11T03:44:03.040Z,4.98
2023-01-11T03:45:04.812Z,4.98
2023-01-11T03:46:06.536Z,4.99
2023-01-11T03:47:08.280Z,4.99
2023-01-11T03:48:10.006Z,5.02
2023-01-11T03:49:11.742Z,5.02
2023-01-11T03:50:13.479Z,5.02
2023-01-11T03:51:15.200Z,5.04
2023-01-11T03:52:16.920Z,5.05
2023-01-11T03:53:18.665Z,5.06
2023-01-11T03:54:20.403Z,5.06
2023-01-11T03:55:22.154Z,5.07
2023-01-11T03:56:23.863Z,5.08
2023-01-11T03:57:25.603Z,5.08
2023-01-11T03:58:27.350Z,5.09
2023-01-11T03:59:29.059Z,5.1
2023-01-11T04:00:30.872Z,5.11
2023-01-11T04:01:32.527Z,5.12
2023-01-11T04:02:34.264Z,5.13
2023-01-11T04:03:36.013Z,5.13
2023-01-11T04:04:37.757Z,5.14
2023-01-11T04:05:39.480Z,5.15
2023-01-11T04:06:41.222Z,5.16
2023-01-11T04:07:42.939Z,5.17
2023-01-11T04:08:44.686Z,5.17
2023-01-11T04:09:46.457Z,5.18
2023-01-11T04:10:48.144Z,5.18
2023-01-11T04:11:49.876Z,5.2
2023-01-11T04:12:51.591Z,5.19
2023-01-11T04:13:53.352Z,5.2
2023-01-11T04:14:55.104Z,5.21
2023-01-11T04:15:56.884Z,5.21
2023-01-11T04:16:58.523Z,5.22
2023-01-11T04:18:00.293Z,5.23
2023-01-11T04:19:02.020Z,5.25
2023-01-11T04:20:03.753Z,5.24
2023-01-11T04:21:05.498Z,5.25
2023-01-11T04:22:07.215Z,5.26
2023-01-11T04:23:08.948Z,5.26
2023-01-11T04:24:10.684Z,5.26
2023-01-11T04:25:12.431Z,5.27
2023-01-11T04:26:14.161Z,5.29
2023-01-11T04:27:15.874Z,5.29
2023-01-11T04:28:17.616Z,5.3
2023-01-11T04:29:19.356Z,5.29
2023-01-11T04:30:21.089Z,5.31
2023-01-11T04:31:22.862Z,5.31
2023-01-11T04:32:24.544Z,5.31
2023-01-11T04:33:26.296Z,5.31
2023-01-11T04:34:28.034Z,5.31
2023-01-11T04:35:29.796Z,5.32
2023-01-11T04:36:31.512Z,5.33
2023-01-11T04:37:33.211Z,5.33
2023-01-11T04:38:34.962Z,5.33
2023-01-11T04:39:36.689Z,5.34
2023-01-11T04:40:38.452Z,5.35
2023-01-11T04:41:40.157Z,5.34
2023-01-11T04:42:41.905Z,5.37
2023-01-11T04:43:43.620Z,5.36
2023-01-11T04:44:45.358Z,5.37
2023-01-11T04:45:47.263Z,5.37
2023-01-11T04:46:48.813Z,5.38
2023-01-11T04:47:50.551Z,5.39
2023-01-11T04:48:52.293Z,5.41
2023-01-11T04:49:54.032Z,5.41
2023-01-11T04:50:55.774Z,5.42
2023-01-11T04:51:57.501Z,5.43
2023-01-11T04:52:59.241Z,5.44
2023-01-11T04:54:01.010Z,5.46
2023-01-11T04:55:02.700Z,5.48
2023-01-11T04:56:04.447Z,5.49
2023-01-11T04:57:06.249Z,5.5
2023-01-11T04:58:07.906Z,5.5
2023-01-11T04:59:09.658Z,5.52
2023-01-11T05:00:11.346Z,5.53
2023-01-11T05:01:13.192Z,5.54
2023-01-11T05:02:14.836Z,5.56
2023-01-11T05:03:16.562Z,5.57
2023-01-11T05:04:18.388Z,5.58
2023-01-11T05:05:20.025Z,5.58
2023-01-11T05:06:21.792Z,5.59
2023-01-11T05:07:23.500Z,5.61
2023-01-11T05:08:25.219Z,5.61
2023-01-11T05:09:26.955Z,5.61
2023-01-11T05:10:28.717Z,5.64
2023-01-11T05:11:30.437Z,5.65
2023-01-11T05:12:32.176Z,5.67
2023-01-11T05:13:33.903Z,5.68
2023-01-11T05:14:35.626Z,5.69
2023-01-11T05:15:37.391Z,5.7
2023-01-11T05:16:39.199Z,5.7
2023-01-11T05:17:40.834Z,5.71
2023-01-11T05:18:42.584Z,5.71
2023-01-11T05:19:44.302Z,5.72
2023-01-11T05:20:46.050Z,5.73
2023-01-11T05:21:47.789Z,5.74
2023-01-11T05:22:49.502Z,5.74
2023-01-11T05:23:51.251Z,5.75
2023-01-11T05:24:52.985Z,5.75
2023-01-11T05:25:54.708Z,5.75
2023-01-11T05:26:56.447Z,5.76
2023-01-11T05:27:58.175Z,5.76
2023-01-11T05:28:59.917Z,5.76
2023-01-11T05:30:01.805Z,5.77
2023-01-11T05:31:03.383Z,5.78
2023-01-11T05:32:05.137Z,5.79
2023-01-11T05:33:06.854Z,5.79
2023-01-11T05:34:08.601Z,5.81
2023-01-11T05:35:10.314Z,5.82
2023-01-11T05:36:12.057Z,5.83
2023-01-11T05:37:13.779Z,5.85
2023-01-11T05:38:15.532Z,5.86
2023-01-11T05:39:17.258Z,5.87
2023-01-11T05:40:19.013Z,5.87
2023-01-11T05:41:30.719Z,5.88
2023-01-11T05:42:33.340Z,5.89
2023-01-11T05:43:34.892Z,5.9
2023-01-11T05:44:36.619Z,5.91
2023-01-11T05:45:38.370Z,5.93
2023-01-11T05:46:40.095Z,5.94
2023-01-11T05:47:41.824Z,5.94
2023-01-11T05:48:43.554Z,5.95
2023-01-11T05:49:45.298Z,5.96
2023-01-11T05:50:47.052Z,5.97
2023-01-11T05:51:48.826Z,5.98
2023-01-11T05:52:50.499Z,5.99
2023-01-11T05:53:52.225Z,6
2023-01-11T05:54:53.954Z,6.01
2023-01-11T05:55:55.685Z,6.01
2023-01-11T05:56:57.452Z,6.02
2023-01-11T05:57:59.159Z,6.03
2023-01-11T05:59:00.900Z,6.04
2023-01-11T06:00:02.663Z,6.04
2023-01-11T06:01:04.388Z,6.06
2023-01-11T06:02:06.179Z,6.07
2023-01-11T06:03:07.896Z,6.08
2023-01-11T06:04:09.627Z,6.1
2023-01-11T06:05:11.332Z,6.11
2023-01-11T06:06:13.034Z,6.15
2023-01-11T06:07:14.784Z,6.16
2023-01-11T06:08:16.500Z,6.2
2023-01-11T06:09:18.243Z,6.22
2023-01-11T06:10:19.970Z,6.24
2023-01-11T06:11:21.692Z,6.27
2023-01-11T06:12:23.474Z,6.3
2023-01-11T06:13:25.158Z,6.32
2023-01-11T06:14:26.918Z,6.37
2023-01-11T06:15:28.668Z,6.42
2023-01-11T06:16:30.450Z,6.43
2023-01-11T06:17:32.146Z,6.46
2023-01-11T06:18:33.863Z,6.5
2023-01-11T06:19:35.572Z,6.54
2023-01-11T06:20:37.309Z,6.56
2023-01-11T06:21:39.041Z,6.57
2023-01-11T06:22:40.793Z,6.62
2023-01-11T06:23:42.516Z,6.64
2023-01-11T06:24:44.256Z,6.67
2023-01-11T06:25:45.987Z,6.68
2023-01-11T06:26:47.708Z,6.71
2023-01-11T06:27:49.445Z,6.73
2023-01-11T06:28:51.266Z,6.74
2023-01-11T06:29:52.933Z,6.75
2023-01-11T06:30:54.706Z,6.78
2023-01-11T06:31:56.387Z,6.79
2023-01-11T06:32:58.143Z,6.82
2023-01-11T06:33:59.865Z,6.83
2023-01-11T06:35:01.572Z,6.84
2023-01-11T06:36:03.323Z,6.86
2023-01-11T06:37:05.063Z,6.89
2023-01-11T06:38:06.773Z,6.9
2023-01-11T06:39:08.545Z,6.91
2023-01-11T06:40:10.271Z,6.93
2023-01-11T06:41:11.994Z,6.94
2023-01-11T06:42:13.729Z,6.95
2023-01-11T06:43:15.453Z,6.98
2023-01-11T06:44:17.205Z,6.98
2023-01-11T06:45:18.958Z,6.98
2023-01-11T06:46:20.714Z,7
2023-01-11T06:47:22.403Z,7.02
2023-01-11T06:48:24.114Z,7.02
2023-01-11T06:49:25.856Z,7.04
2023-01-11T06:50:27.593Z,7.05
2023-01-11T06:51:29.339Z,7.06
2023-01-11T06:52:31.118Z,7.08
2023-01-11T06:53:32.925Z,7.08
2023-01-11T06:54:34.573Z,7.08
2023-01-11T06:55:36.250Z,7.1
2023-01-11T06:56:38.035Z,7.11
2023-01-11T06:57:39.754Z,7.12
2023-01-11T06:58:41.469Z,7.12
2023-01-11T06:59:43.314Z,7.13
2023-01-11T07:00:44.950Z,7.14
2023-01-11T07:01:46.771Z,7.15
2023-01-11T07:02:48.424Z,7.15
2023-01-11T07:03:50.126Z,7.16
2023-01-11T07:04:51.991Z,7.16
2023-01-11T07:05:53.632Z,7.16
2023-01-11T07:06:55.344Z,7.17
2023-01-11T07:07:57.082Z,7.17
2023-01-11T07:08:58.826Z,7.18
2023-01-11T07:10:00.572Z,7.18
2023-01-11T07:11:02.355Z,7.17
2023-01-11T07:12:03.998Z,7.18
2023-01-11T07:13:05.758Z,7.19
2023-01-11T07:14:07.481Z,7.18
2023-01-11T07:15:09.225Z,7.17
2023-01-11T07:16:11.031Z,7.18
2023-01-11T07:17:12.685Z,7.17
2023-01-11T07:18:14.450Z,7.19
2023-01-11T07:19:16.223Z,7.19
2023-01-11T07:20:17.878Z,7.2
2023-01-11T07:21:19.803Z,7.2
2023-01-11T07:22:21.352Z,7.2
2023-01-11T07:23:23.096Z,7.2
2023-01-11T07:24:24.848Z,7.22
2023-01-11T07:25:26.543Z,7.23
2023-01-11T07:26:28.399Z,7.22
2023-01-11T07:27:30.021Z,7.23
2023-01-11T07:28:31.774Z,7.24
2023-01-11T07:29:33.491Z,7.25
2023-01-11T07:30:47.864Z,7.25
2023-01-11T07:31:37.031Z,7.25
2023-01-11T07:32:38.765Z,7.27
2023-01-11T07:33:40.461Z,7.27
2023-01-11T07:34:42.176Z,7.28
2023-01-11T07:35:43.914Z,7.29
2023-01-11T07:36:45.621Z,7.3
2023-01-11T07:37:47.370Z,7.3
2023-01-11T07:38:49.110Z,7.32
2023-01-11T07:39:50.840Z,7.31
2023-01-11T07:40:52.626Z,7.32
2023-01-11T07:41:54.313Z,7.32
2023-01-11T07:42:56.079Z,7.32
2023-01-11T07:43:57.812Z,7.33
2023-01-11T07:44:59.512Z,7.33
2023-01-11T07:46:01.315Z,7.34
2023-01-11T07:47:03.056Z,7.34
2023-01-11T07:48:04.731Z,7.34
2023-01-11T07:49:06.524Z,7.36
2023-01-11T07:50:08.295Z,7.37
2023-01-11T07:51:09.898Z,7.38
2023-01-11T07:52:11.805Z,7.39
2023-01-11T07:53:13.562Z,7.39
2023-01-11T07:54:15.131Z,7.4
2023-01-11T07:55:16.861Z,7.4
2023-01-11T07:56:18.594Z,7.41
2023-01-11T07:57:20.353Z,7.42
2023-01-11T07:58:22.048Z,7.42
2023-01-11T07:59:23.790Z,7.43
2023-01-11T08:00:25.525Z,7.43
2023-01-11T08:01:27.257Z,7.44
2023-01-11T08:02:29.126Z,7.45
2023-01-11T08:03:30.864Z,7.44
2023-01-11T08:04:32.482Z,7.46
2023-01-11T08:05:34.174Z,7.46
2023-01-11T08:06:35.933Z,7.47
2023-01-11T08:07:37.656Z,7.47
2023-01-11T08:08:39.389Z,7.47
2023-01-11T08:09:41.124Z,7.48
2023-01-11T08:10:43.231Z,7.48
2023-01-11T08:11:44.790Z,7.48
2023-01-11T08:12:46.491Z,7.49
2023-01-11T08:13:48.234Z,7.48
2023-01-11T08:14:49.994Z,7.49
2023-01-11T08:15:51.740Z,7.49
2023-01-11T08:16:53.443Z,7.5
2023-01-11T08:17:55.245Z,7.49
2023-01-11T08:18:56.899Z,7.5
2023-01-11T08:19:58.641Z,7.51
2023-01-11T08:21:00.398Z,7.51
2023-01-11T08:22:02.099Z,7.51
2023-01-11T08:23:03.834Z,7.51
2023-01-11T08:24:05.556Z,7.52
2023-01-11T08:25:07.322Z,7.52
2023-01-11T08:26:09.047Z,7.53
2023-01-11T08:27:10.889Z,7.54
2023-01-11T08:28:12.496Z,7.54
2023-01-11T08:29:14.241Z,7.54
2023-01-11T08:30:15.973Z,7.53
2023-01-11T08:31:17.739Z,7.54
2023-01-11T08:32:19.441Z,7.55
2023-01-11T08:33:21.150Z,7.55
2023-01-11T08:34:22.907Z,7.55
2023-01-11T08:35:24.647Z,7.55
2023-01-11T08:36:26.374Z,7.56
2023-01-11T08:37:28.109Z,7.55
2023-01-11T08:38:29.860Z,7.56
2023-01-11T08:39:31.581Z,7.56
2023-01-11T08:40:33.325Z,7.57
2023-01-11T08:41:35.027Z,7.57
2023-01-11T08:42:36.774Z,7.58
2023-01-11T08:43:38.521Z,7.59
2023-01-11T08:44:40.232Z,7.59
2023-01-11T08:45:41.998Z,7.59
2023-01-11T08:46:43.820Z,7.6
2023-01-11T08:47:45.430Z,7.6
2023-01-11T08:48:47.198Z,7.61
2023-01-11T08:49:48.924Z,7.62
2023-01-11T08:50:50.663Z,7.62
2023-01-11T08:51:52.427Z,7.63
2023-01-11T08:52:54.121Z,7.63
2023-01-11T08:53:55.859Z,7.65
2023-01-11T08:54:57.579Z,7.65
2023-01-11T08:55:59.358Z,7.65
2023-01-11T08:57:01.041Z,7.66
2023-01-11T08:58:02.812Z,7.67
2023-01-11T08:59:04.526Z,7.66
2023-01-11T09:00:06.281Z,7.68
2023-01-11T09:01:07.996Z,7.67
2023-01-11T09:02:09.737Z,7.69
2023-01-11T09:03:11.529Z,7.68
2023-01-11T09:04:24.115Z,7.68
2023-01-11T09:05:16.834Z,7.69
2023-01-11T09:06:16.690Z,7.69
2023-01-11T09:07:18.416Z,7.69
2023-01-11T09:08:20.126Z,7.7
2023-01-11T09:09:21.971Z,7.7
2023-01-11T09:10:23.588Z,7.71
2023-01-11T09:11:25.347Z,7.73
2023-01-11T09:12:27.060Z,7.72
2023-01-11T09:13:28.811Z,7.74
2023-01-11T09:14:30.527Z,7.74
2023-01-11T09:15:32.297Z,7.74
2023-01-11T09:16:34.030Z,7.74
2023-01-11T09:17:35.804Z,7.74
2023-01-11T09:18:37.491Z,7.75
2023-01-11T09:19:39.240Z,7.76
2023-01-11T09:20:40.946Z,7.76
2023-01-11T09:21:42.831Z,7.76
2023-01-11T09:22:44.394Z,7.76
2023-01-11T09:23:46.146Z,7.77
2023-01-11T09:24:47.869Z,7.78
2023-01-11T09:25:49.629Z,7.79
2023-01-11T09:26:51.441Z,7.79
2023-01-11T09:27:53.083Z,7.8
2023-01-11T09:28:54.868Z,7.81
2023-01-11T09:29:56.543Z,7.8
2023-01-11T09:30:58.371Z,7.81
2023-01-11T09:32:00.044Z,7.81
2023-01-11T09:33:01.751Z,7.82
2023-01-11T09:34:03.479Z,7.82
2023-01-11T09:35:05.298Z,7.82
2023-01-11T09:36:06.973Z,7.83
2023-01-11T09:37:08.705Z,7.83
2023-01-11T09:38:10.439Z,7.83
2023-01-11T09:39:12.173Z,7.84
2023-01-11T09:40:14.013Z,7.85
2023-01-11T09:41:15.662Z,7.84
2023-01-11T09:42:17.383Z,7.85
2023-01-11T09:43:19.098Z,7.86
2023-01-11T09:44:20.906Z,7.86
2023-01-11T09:45:22.567Z,7.87
2023-01-11T09:46:24.359Z,7.88
2023-01-11T09:47:26.052Z,7.88
2023-01-11T09:48:27.744Z,7.9
2023-01-11T09:49:29.507Z,7.91
2023-01-11T09:50:31.212Z,7.91
2023-01-11T09:51:32.974Z,7.92
2023-01-11T09:52:34.737Z,7.93
2023-01-11T09:53:36.449Z,7.93
2023-01-11T09:54:38.189Z,7.94
2023-01-11T09:55:39.889Z,7.95
2023-01-11T09:56:41.632Z,7.95
2023-01-11T09:57:43.480Z,7.95
2023-01-11T09:58:45.099Z,7.97
2023-01-11T09:59:46.849Z,7.98
2023-01-11T10:00:48.606Z,7.99
2023-01-11T10:01:50.318Z,8
2023-01-11T10:02:52.060Z,8
2023-01-11T10:03:53.835Z,8.01
2023-01-11T10:04:55.607Z,8.01
2023-01-11T10:05:57.266Z,8.03
2023-01-11T10:06:58.990Z,8.04
2023-01-11T10:18:29.212Z,8.12
2023-01-11T10:18:32.375Z,8.13
2023-01-11T10:18:32.624Z,8.15
2023-01-11T10:18:34.255Z,8.14
2023-01-11T10:18:40.468Z,8.17
2023-01-11T10:19:37.497Z,8.18
2023-01-11T10:20:21.581Z,8.19
2023-01-11T10:21:23.224Z,8.21
2023-01-11T10:22:24.972Z,8.21
2023-01-11T10:23:26.703Z,8.22
2023-01-11T10:24:28.443Z,8.24
2023-01-11T10:25:30.163Z,8.24
2023-01-11T10:26:31.908Z,8.25
2023-01-11T10:27:33.737Z,8.27
2023-01-11T10:28:35.372Z,8.27
2023-01-11T10:29:37.104Z,8.28
2023-01-11T10:30:41.032Z,8.28
2023-01-11T10:31:40.656Z,8.3
2023-01-11T10:32:42.321Z,8.3
2023-01-11T10:33:44.057Z,8.31
2023-01-11T10:34:45.794Z,8.31
2023-01-11T10:35:47.551Z,8.32
2023-01-11T10:36:49.268Z,8.32
2023-01-11T10:37:51.010Z,8.32
2023-01-11T10:38:52.755Z,8.32
2023-01-11T10:39:54.445Z,8.33
2023-01-11T10:40:56.189Z,8.33
2023-01-11T10:41:57.934Z,8.34
2023-01-11T10:42:59.668Z,8.34
2023-01-11T10:44:01.427Z,8.35
2023-01-11T10:45:03.133Z,8.35
2023-01-11T10:46:04.929Z,8.35
2023-01-11T10:47:06.599Z,8.35
2023-01-11T10:48:08.335Z,8.35
2023-01-11T10:49:10.081Z,8.37
2023-01-11T10:50:11.857Z,8.36
2023-01-11T10:51:13.529Z,8.37
2023-01-11T10:52:15.319Z,8.38
2023-01-11T10:53:17.039Z,8.38
2023-01-11T10:54:18.785Z,8.39
2023-01-11T10:55:20.464Z,8.4
2023-01-11T10:56:22.209Z,8.41
2023-01-11T10:57:23.939Z,8.42
2023-01-11T10:58:25.680Z,8.43
2023-01-11T10:59:27.429Z,8.45
2023-01-11T11:00:29.140Z,8.46
2023-01-11T11:01:30.851Z,8.47
2023-01-11T11:02:32.784Z,8.47
2023-01-11T11:03:34.353Z,8.49
2023-01-11T11:04:36.112Z,8.51
2023-01-11T11:05:37.850Z,8.54
2023-01-11T11:06:39.552Z,8.57
2023-01-11T11:07:41.298Z,8.58
2023-01-11T11:08:43.027Z,8.62
2023-01-11T11:09:44.799Z,8.64
2023-01-11T11:10:46.473Z,8.66
2023-01-11T11:11:48.244Z,8.69
2023-01-11T11:12:49.930Z,8.71
2023-01-11T11:13:51.690Z,8.74
2023-01-11T11:14:53.411Z,8.77
2023-01-11T11:15:55.325Z,8.79
2023-01-11T11:16:56.913Z,8.82
2023-01-11T11:17:58.642Z,8.84
2023-01-11T11:19:00.337Z,8.87
2023-01-11T11:20:02.136Z,8.91
2023-01-11T11:21:03.870Z,8.94
2023-01-11T11:22:05.541Z,8.96
2023-01-11T11:23:07.291Z,8.98
2023-01-11T11:24:09.031Z,9
2023-01-11T11:25:10.767Z,9.03
2023-01-11T11:26:12.495Z,9.05
2023-01-11T11:27:14.306Z,9.07
2023-01-11T11:28:15.965Z,9.09
2023-01-11T11:29:17.703Z,9.11
2023-01-11T11:30:19.509Z,9.12
2023-01-11T11:31:21.177Z,9.15
2023-01-11T11:32:22.898Z,9.17
2023-01-11T11:33:24.657Z,9.18
2023-01-11T11:34:26.344Z,9.2
2023-01-11T11:35:28.119Z,9.22
2023-01-11T11:36:29.839Z,9.23
2023-01-11T11:37:31.590Z,9.23
2023-01-11T11:38:33.293Z,9.24
2023-01-11T11:39:35.047Z,9.24
2023-01-11T11:40:36.800Z,9.24
2023-01-11T11:41:38.502Z,9.24
2023-01-11T11:42:40.232Z,9.23
2023-01-11T11:43:41.959Z,9.24
2023-01-11T11:44:43.692Z,9.21
2023-01-11T11:45:45.497Z,9.21
2023-01-11T11:46:47.171Z,9.19
2023-01-11T11:47:48.912Z,9.16
2023-01-11T11:48:50.634Z,9.15
2023-01-11T11:49:52.365Z,9.13
2023-01-11T11:50:54.139Z,9.12
2023-01-11T11:51:55.856Z,9.08
2023-01-11T11:52:57.565Z,9.07
2023-01-11T11:53:59.308Z,9.04
2023-01-11T11:55:01.050Z,9.02
2023-01-11T11:56:02.784Z,9
2023-01-11T11:57:04.492Z,8.97
2023-01-11T11:58:06.252Z,8.95
2023-01-11T11:59:07.996Z,8.91
2023-01-11T12:00:09.696Z,8.89
2023-01-11T12:01:11.458Z,8.88
2023-01-11T12:02:13.217Z,8.87
2023-01-11T12:03:14.908Z,8.85
2023-01-11T12:04:16.642Z,8.83
2023-01-11T12:05:18.456Z,8.82
2023-01-11T12:06:20.144Z,8.8
2023-01-11T12:07:21.851Z,8.79
2023-01-11T12:08:23.602Z,8.78
2023-01-11T12:09:25.391Z,8.77
2023-01-11T12:10:27.115Z,8.76
2023-01-11T12:11:28.810Z,8.74
2023-01-11T12:12:30.534Z,8.74
2023-01-11T12:13:32.276Z,8.72
2023-01-11T12:14:34.004Z,8.71
2023-01-11T12:15:35.738Z,8.7
2023-01-11T12:16:37.529Z,8.67
2023-01-11T12:17:39.209Z,8.63
2023-01-11T12:18:40.926Z,8.61
2023-01-11T12:19:42.691Z,8.6
2023-01-11T12:20:44.415Z,8.57
2023-01-11T12:21:46.147Z,8.56
2023-01-11T12:22:47.856Z,8.53
2023-01-11T12:23:49.641Z,8.5
2023-01-11T12:24:51.329Z,8.49
2023-01-11T12:25:53.095Z,8.48
2023-01-11T12:26:55.010Z,8.45
2023-01-11T12:27:56.549Z,8.44
2023-01-11T12:28:58.322Z,8.43
2023-01-11T12:29:59.989Z,8.42
2023-01-11T12:31:01.862Z,8.42
2023-01-11T12:32:03.472Z,8.4
2023-01-11T12:33:05.204Z,8.4
2023-01-11T12:34:06.938Z,8.4
2023-01-11T12:35:08.681Z,8.39
2023-01-11T12:36:10.429Z,8.39
2023-01-11T12:37:12.153Z,8.38
2023-01-11T12:38:13.894Z,8.38
2023-01-11T12:39:15.612Z,8.36
2023-01-11T12:40:17.355Z,8.37
2023-01-11T12:41:19.114Z,8.37
2023-01-11T12:42:20.817Z,8.37
2023-01-11T12:43:22.538Z,8.36
2023-01-11T12:44:24.290Z,8.37
2023-01-11T12:45:26.029Z,8.39
2023-01-11T12:46:27.867Z,8.4
2023-01-11T12:47:29.494Z,8.42
2023-01-11T12:48:31.223Z,8.44
2023-01-11T12:49:32.963Z,8.46
2023-01-11T12:50:34.685Z,8.5
2023-01-11T12:51:36.420Z,8.51
2023-01-11T12:52:38.186Z,8.55
2023-01-11T12:53:39.881Z,8.58
2023-01-11T12:54:41.631Z,8.6
2023-01-11T12:55:43.384Z,8.62
2023-01-11T12:56:45.121Z,8.64
2023-01-11T12:57:46.818Z,8.65
2023-01-11T12:58:48.584Z,8.66
2023-01-11T12:59:50.286Z,8.67
2023-01-11T13:00:52.045Z,8.67
2023-01-11T13:01:53.801Z,8.68
2023-01-11T13:02:55.600Z,8.68
2023-01-11T13:03:57.202Z,8.69
2023-01-11T13:04:58.965Z,8.68
2023-01-11T13:06:00.724Z,8.67
2023-01-11T13:07:02.456Z,8.66
2023-01-11T13:08:04.173Z,8.65
2023-01-11T13:09:05.910Z,8.65
2023-01-11T13:10:07.630Z,8.63
2023-01-11T13:11:09.391Z,8.61
2023-01-11T13:12:11.115Z,8.57
2023-01-11T13:13:12.845Z,8.52
2023-01-11T13:14:14.561Z,8.47
2023-01-11T13:15:16.292Z,8.44
2023-01-11T13:16:18.122Z,8.39
2023-01-11T13:17:19.776Z,8.35
2023-01-11T13:18:21.511Z,8.31
2023-01-11T13:19:23.283Z,8.28
2023-01-11T13:20:24.985Z,8.23
2023-01-11T13:21:26.724Z,8.21
2023-01-11T13:22:28.441Z,8.17
2023-01-11T13:23:30.165Z,8.14
2023-01-11T13:24:31.925Z,8.1
2023-01-11T13:25:33.696Z,8.08
2023-01-11T13:26:35.522Z,8.04
2023-01-11T13:27:37.114Z,8.02
2023-01-11T13:28:38.849Z,8
2023-01-11T13:29:40.569Z,7.97
2023-01-11T13:30:42.424Z,7.96
2023-01-11T13:31:44.067Z,7.95
2023-01-11T13:32:45.789Z,7.94
2023-01-11T13:33:47.531Z,7.93
2023-01-11T13:34:49.251Z,7.92
2023-01-11T13:35:50.992Z,7.9
2023-01-11T13:36:52.772Z,7.9
2023-01-11T13:37:54.444Z,7.87
2023-01-11T13:38:56.183Z,7.86
2023-01-11T13:39:57.906Z,7.84
2023-01-11T13:40:59.637Z,7.84
2023-01-11T13:42:01.357Z,7.81
2023-01-11T13:43:03.177Z,7.8
2023-01-11T13:44:04.855Z,7.79
2023-01-11T13:45:06.600Z,7.78
2023-01-11T13:46:08.389Z,7.76
2023-01-11T13:47:10.056Z,7.77
2023-01-11T13:48:11.790Z,7.76
2023-01-11T13:49:13.594Z,7.76
2023-01-11T13:50:15.234Z,7.74
2023-01-11T13:51:17.029Z,7.74