createdAt,value
2019-04-21T00:02:18.770Z,2.17
2019-04-21T00:04:57.918Z,2.10
2019-04-21T00:07:37.852Z,2.17
2019-04-21T00:10:16.731Z,2.00
2019-04-21T00:12:37.609Z,2.47
2019-04-21T00:15:04.749Z,2.37
2019-04-21T00:17:24.894Z,2.60
2019-04-21T00:20:09.246Z,2.70
2019-04-21T00:22:41.392Z,2.10
2019-04-21T00:25:13.932Z,2.50
2019-04-21T00:27:47.582Z,2.33
2019-04-21T00:30:21.421Z,2.30
2019-04-21T00:32:46.533Z,2.07
2019-04-21T00:35:11.711Z,2.07
2019-04-21T00:37:54.604Z,2.50
2019-04-21T00:40:27.685Z,2.20
2019-04-21T00:43:01.076Z,2.17
2019-04-21T00:45:29.107Z,2.23
2019-04-21T00:48:05.656Z,2.53
2019-04-21T00:50:51.768Z,2.40
2019-04-21T00:53:27.301Z,2.80
2019-04-21T00:55:52.899Z,2.83
2019-04-21T00:58:30.068Z,2.67
2019-04-21T01:01:00.479Z,2.77
2019-04-21T01:03:26.406Z,2.63
2019-04-21T01:05:57.546Z,2.60
2019-04-21T01:08:25.245Z,2.77
2019-04-21T01:10:52.813Z,2.73
2019-04-21T01:13:39.526Z,2.73
2019-04-21T01:16:06.907Z,2.57
2019-04-21T01:18:32.632Z,2.40
2019-04-21T01:20:44.546Z,2.80
2019-04-21T01:23:14.686Z,3.13
2019-04-21T01:25:59.072Z,3.07
2019-04-21T01:28:38.115Z,2.80
2019-04-21T01:31:02.993Z,2.77
2019-04-21T01:36:08.442Z,2.43
2019-04-21T01:39:02.104Z,2.83
2019-04-21T01:41:14.184Z,3.13
2019-04-21T01:43:39.477Z,2.90
2019-04-21T01:46:14.731Z,2.87
2019-04-21T01:48:45.995Z,2.37
2019-04-21T01:51:12.908Z,2.77
2019-04-21T01:54:15.012Z,2.90
2019-04-21T01:57:17.641Z,2.90
2019-04-21T01:59:45.757Z,2.43
2019-04-21T02:02:23.004Z,3.20
2019-04-21T02:05:03.428Z,3.40
2019-04-21T02:07:30.875Z,3.03
2019-04-21T02:10:00.869Z,2.83
2019-04-21T02:12:31.803Z,2.60
2019-04-21T02:15:09.502Z,2.90
2019-04-21T02:17:28.114Z,2.70
2019-04-21T02:19:57.608Z,2.80
2019-04-21T02:22:45.914Z,2.57
2019-04-21T02:25:08.238Z,2.60
2019-04-21T02:27:47.435Z,3.07
2019-04-21T02:30:21.775Z,2.43
2019-04-21T02:33:03.265Z,2.40
2019-04-21T02:35:30.229Z,3.20
2019-04-21T02:38:08.871Z,2.33
2019-04-21T02:40:30.298Z,2.70
2019-04-21T02:43:05.388Z,2.20
2019-04-21T02:48:04.092Z,2.23
2019-04-21T02:50:31.541Z,2.57
2019-04-21T02:53:01.409Z,2.50
2019-04-21T02:55:28.936Z,2.57
2019-04-21T02:58:09.820Z,2.30
2019-04-21T03:03:36.670Z,1.90
2019-04-21T03:06:15.329Z,2.50
2019-04-21T03:11:14.934Z,2.37
2019-04-21T03:14:01.130Z,2.40
2019-04-21T03:19:01.187Z,2.37
2019-04-21T03:21:34.574Z,2.80
2019-04-21T03:26:48.104Z,2.40
2019-04-21T03:29:07.288Z,2.80
2019-04-21T03:36:47.448Z,2.23
2019-04-21T03:39:01.249Z,2.40
2019-04-21T03:41:40.367Z,2.20
2019-04-21T03:44:08.018Z,2.37
2019-04-21T03:46:44.887Z,2.10
2019-04-21T03:49:19.288Z,2.50
2019-04-21T03:54:18.599Z,2.40
2019-04-21T03:59:11.645Z,2.27
2019-04-21T04:02:31.233Z,2.33
2019-04-21T04:05:05.715Z,2.07
2019-04-21T04:07:55.688Z,2.20
2019-04-21T04:10:11.681Z,2.70
2019-04-21T04:15:20.544Z,2.30
2019-04-21T04:17:49.904Z,2.30
2019-04-21T04:22:56.315Z,2.33
2019-04-21T04:25:33.560Z,2.20
2019-04-21T04:32:59.396Z,2.10
2019-04-21T04:35:34.161Z,1.80
2019-04-21T04:37:55.887Z,2.20
2019-04-21T04:40:49.224Z,2.13
2019-04-21T04:43:11.709Z,2.10
2019-04-21T04:48:19.383Z,2.30
2019-04-21T04:50:49.473Z,1.90
2019-04-21T04:53:25.879Z,2.07
2019-04-21T04:55:46.128Z,2.03
2019-04-21T04:58:29.312Z,1.90
2019-04-21T05:03:41.856Z,2.20
2019-04-21T05:06:42.369Z,2.30
2019-04-21T05:16:41.039Z,2.13
2019-04-21T05:24:01.325Z,2.20
2019-04-21T05:26:27.243Z,2.50
2019-04-21T05:28:55.484Z,2.13
2019-04-21T05:31:46.382Z,2.00
2019-04-21T05:34:18.463Z,1.70
2019-04-21T05:36:54.013Z,1.97
2019-04-21T05:39:32.972Z,1.80
2019-04-21T05:41:56.502Z,1.90
2019-04-21T05:44:50.533Z,2.00
2019-04-21T05:47:22.064Z,2.10
2019-04-21T05:50:06.564Z,2.10
2019-04-21T05:52:49.859Z,1.93
2019-04-21T05:57:57.317Z,1.83
2019-04-21T06:00:52.909Z,2.20
2019-04-21T06:03:05.678Z,2.10
2019-04-21T06:05:48.096Z,2.30
2019-04-21T06:08:09.804Z,2.03
2019-04-21T06:10:43.601Z,2.00
2019-04-21T06:15:50.315Z,2.30
2019-04-21T06:18:21.389Z,1.80
2019-04-21T06:20:46.753Z,2.00
2019-04-21T06:23:20.920Z,1.97
2019-04-21T06:28:30.528Z,2.40
2019-04-21T06:31:01.519Z,2.20
2019-04-21T06:33:30.646Z,2.13
2019-04-21T06:39:12.138Z,2.10
2019-04-21T06:41:39.495Z,2.20
2019-04-21T06:44:22.428Z,2.20
2019-04-21T06:46:48.998Z,2.27
2019-04-21T06:49:10.879Z,2.30
2019-04-21T06:51:49.777Z,2.70
2019-04-21T06:54:16.116Z,2.30
2019-04-21T06:56:45.332Z,2.30
2019-04-21T06:59:16.728Z,2.00
2019-04-21T07:01:55.313Z,2.40
2019-04-21T07:09:26.890Z,2.60
2019-04-21T07:11:53.831Z,2.37
2019-04-21T07:16:57.858Z,2.57
2019-04-21T07:21:55.550Z,2.97
2019-04-21T07:24:32.050Z,2.83
2019-04-21T07:27:02.367Z,2.77
2019-04-21T07:29:34.696Z,3.10
2019-04-21T07:32:06.511Z,3.40
2019-04-21T07:34:52.110Z,2.90
2019-04-21T07:37:05.567Z,3.37
2019-04-21T07:39:32.601Z,3.13
2019-04-21T07:42:06.913Z,3.07
2019-04-21T07:44:35.006Z,5.17
2019-04-21T07:47:11.935Z,3.60
2019-04-21T07:49:56.167Z,4.30
2019-04-21T07:52:42.633Z,3.80
2019-04-21T07:57:39.753Z,3.73
2019-04-21T08:02:49.586Z,4.17
2019-04-21T08:05:20.576Z,3.73
2019-04-21T08:10:15.957Z,3.40
2019-04-21T08:12:48.099Z,3.70
2019-04-21T08:17:53.401Z,4.37
2019-04-21T08:20:25.845Z,5.13
2019-04-21T08:23:02.528Z,4.30
2019-04-21T08:25:52.967Z,4.10
2019-04-21T08:28:01.503Z,4.80
2019-04-21T08:30:36.481Z,4.27
2019-04-21T08:38:08.873Z,4.17
2019-04-21T08:40:55.830Z,4.20
2019-04-21T08:43:25.227Z,3.52
2019-04-21T08:45:46.904Z,4.43
2019-04-21T08:48:17.109Z,4.17
2019-04-21T08:50:59.720Z,4.10
2019-04-21T08:53:22.574Z,4.20
2019-04-21T08:56:09.966Z,5.13
2019-04-21T08:59:09.538Z,4.10
2019-04-21T09:01:48.919Z,4.40
2019-04-21T09:04:21.205Z,4.90
2019-04-21T09:06:58.835Z,4.10
2019-04-21T09:09:22.374Z,4.20
2019-04-21T09:11:54.222Z,3.90
2019-04-21T09:14:28.842Z,4.10
2019-04-21T09:16:53.750Z,3.90
2019-04-21T09:19:38.557Z,3.45
2019-04-21T09:22:00.509Z,4.10
2019-04-21T09:24:26.933Z,3.60
2019-04-21T09:26:58.020Z,3.80
2019-04-21T09:29:24.434Z,4.00
2019-04-21T09:32:09.634Z,3.37
2019-04-21T09:34:41.517Z,3.83
2019-04-21T09:37:19.124Z,3.80
2019-04-21T09:39:43.411Z,3.43
2019-04-21T09:42:11.330Z,3.37
2019-04-21T09:44:44.382Z,3.80
2019-04-21T09:47:12.946Z,3.10
2019-04-21T09:49:45.115Z,3.43
2019-04-21T09:52:20.940Z,3.08
2019-04-21T09:54:56.532Z,3.13
2019-04-21T09:57:27.422Z,2.80
2019-04-21T09:59:57.561Z,3.20
2019-04-21T10:02:32.773Z,3.47
2019-04-21T10:04:52.729Z,3.30
2019-04-21T10:07:31.066Z,3.08
2019-04-21T10:09:54.568Z,2.85
2019-04-21T10:12:25.779Z,2.95
2019-04-21T10:14:55.656Z,2.60
2019-04-21T10:17:41.908Z,2.40
2019-04-21T10:20:13.824Z,3.03
2019-04-21T10:22:44.751Z,3.40
2019-04-21T10:25:14.616Z,3.10
2019-04-21T10:27:45.258Z,3.23
2019-04-21T10:30:16.237Z,3.00
2019-04-21T10:32:46.140Z,4.20
2019-04-21T10:35:20.727Z,3.47
2019-04-21T10:38:01.784Z,3.00
2019-04-21T10:40:19.554Z,3.23
2019-04-21T10:42:50.066Z,3.63
2019-04-21T10:45:21.092Z,3.33
2019-04-21T10:47:52.698Z,3.63
2019-04-21T10:50:24.462Z,3.87
2019-04-21T10:53:17.520Z,3.53
2019-04-21T10:56:05.310Z,2.92
2019-04-21T10:58:40.375Z,3.65
2019-04-21T11:01:23.052Z,3.17
2019-04-21T11:04:21.851Z,3.53
2019-04-21T11:06:46.797Z,3.17
2019-04-21T11:09:17.802Z,3.70
2019-04-21T11:11:49.880Z,3.03
2019-04-21T11:14:19.481Z,3.10
2019-04-21T11:16:52.837Z,3.13
2019-04-21T11:19:22.042Z,3.17
2019-04-21T11:21:52.565Z,3.17
2019-04-21T11:24:23.002Z,3.37
2019-04-21T11:26:53.789Z,2.98
2019-04-21T11:29:23.646Z,3.02
2019-04-21T11:31:54.944Z,2.33
2019-04-21T11:34:25.157Z,2.60
2019-04-21T11:36:56.326Z,2.70
2019-04-21T11:39:42.018Z,2.42
2019-04-21T11:42:10.110Z,3.60
2019-04-21T11:44:41.578Z,2.90
2019-04-21T11:47:20.496Z,3.00
2019-04-21T11:49:50.251Z,2.92
2019-04-21T11:52:20.780Z,2.45
2019-04-21T11:54:50.957Z,2.65
2019-04-21T11:57:27.627Z,2.90
2019-04-21T11:59:54.022Z,2.47
2019-04-21T12:02:23.687Z,2.42
2019-04-21T12:04:53.785Z,2.10
2019-04-21T12:07:25.049Z,3.10
2019-04-21T12:09:55.490Z,2.42
2019-04-21T12:12:25.451Z,2.22
2019-04-21T12:14:55.093Z,1.90
2019-04-21T12:17:25.938Z,1.60
2019-04-21T12:19:56.933Z,1.90
2019-04-21T12:22:30.739Z,1.55
2019-04-21T12:24:58.205Z,1.85
2019-04-21T12:27:27.898Z,1.80
2019-04-21T12:29:57.740Z,1.62
2019-04-21T12:32:58.326Z,1.50
2019-04-21T12:35:28.107Z,1.70
2019-04-21T12:37:58.522Z,1.20
2019-04-21T12:40:28.479Z,1.72
2019-04-21T12:42:58.816Z,1.67
2019-04-21T12:45:28.620Z,1.57
2019-04-21T12:47:59.961Z,1.85
2019-04-21T12:50:30.048Z,1.45
2019-04-21T12:53:00.064Z,1.52
2019-04-21T12:55:31.553Z,1.40
2019-04-21T12:58:01.400Z,1.42
2019-04-21T13:00:31.294Z,1.37
2019-04-21T13:03:01.610Z,1.60
2019-04-21T13:05:31.765Z,1.37
2019-04-21T13:08:01.652Z,1.70
2019-04-21T13:10:31.625Z,1.10
2019-04-21T13:13:01.778Z,1.62
2019-04-21T13:15:31.542Z,1.70
2019-04-21T13:18:02.590Z,1.50
2019-04-21T13:20:33.935Z,1.32
2019-04-21T13:23:04.090Z,1.30
2019-04-21T13:25:33.921Z,1.75
2019-04-21T13:28:04.920Z,1.22
2019-04-21T13:30:36.134Z,1.50
2019-04-21T13:33:07.119Z,1.57
2019-04-21T13:35:37.206Z,1.50
2019-04-21T13:38:18.660Z,1.50
2019-04-21T13:41:14.971Z,2.25
2019-04-21T13:43:30.743Z,1.50
2019-04-21T13:46:01.822Z,1.45
2019-04-21T13:48:32.754Z,1.60
2019-04-21T13:51:02.626Z,1.25
2019-04-21T13:53:33.043Z,2.30
2019-04-21T13:56:04.706Z,1.40
2019-04-21T13:58:34.655Z,1.70
2019-04-21T14:01:05.645Z,1.50
2019-04-21T14:03:35.543Z,1.52
2019-04-21T14:06:06.628Z,2.02
2019-04-21T14:08:37.241Z,1.50
2019-04-21T14:11:07.796Z,2.00
2019-04-21T14:13:38.716Z,1.70
2019-04-21T14:16:09.598Z,1.87
2019-04-21T14:18:40.583Z,1.82
2019-04-21T14:21:11.377Z,2.00
2019-04-21T14:23:46.023Z,2.02
2019-04-21T14:26:14.199Z,2.00
2019-04-21T14:28:45.017Z,2.30
2019-04-21T14:31:14.824Z,1.75
2019-04-21T14:33:45.865Z,1.98
2019-04-21T14:36:16.783Z,2.15
2019-04-21T14:38:46.975Z,2.12
2019-04-21T14:41:17.858Z,2.10
2019-04-21T14:43:48.062Z,2.10
2019-04-21T14:46:26.962Z,2.42
2019-04-21T14:49:15.610Z,2.65
2019-04-21T14:51:49.953Z,2.47
2019-04-21T14:54:38.504Z,2.25
2019-04-21T14:57:11.428Z,2.15
2019-04-21T14:59:41.209Z,2.47
2019-04-21T15:02:11.733Z,2.08
2019-04-21T15:04:41.795Z,2.05
2019-04-21T15:07:12.865Z,2.42
2019-04-21T15:09:44.515Z,2.47
2019-04-21T15:12:16.083Z,1.80
2019-04-21T15:14:45.931Z,1.90
2019-04-21T15:17:18.792Z,2.20
2019-04-21T15:19:53.660Z,2.50
2019-04-21T15:22:18.694Z,2.43
2019-04-21T15:24:48.361Z,2.30
2019-04-21T15:27:18.980Z,2.37
2019-04-21T15:29:48.850Z,2.00
2019-04-21T15:32:18.809Z,1.98
2019-04-21T15:34:49.789Z,2.20
2019-04-21T15:37:19.947Z,2.22
2019-04-21T15:39:50.868Z,2.45
2019-04-21T15:42:24.317Z,2.30
2019-04-21T15:44:54.657Z,2.52
2019-04-21T15:47:24.397Z,2.60
2019-04-21T15:50:00.813Z,2.65
2019-04-21T15:52:27.925Z,2.27
2019-04-21T15:55:12.603Z,2.52
2019-04-21T15:58:00.612Z,2.65
2019-04-21T16:00:49.626Z,2.77
2019-04-21T16:03:20.685Z,2.42
2019-04-21T16:05:50.775Z,2.47
2019-04-21T16:08:21.955Z,2.62
2019-04-21T16:10:56.533Z,2.33
2019-04-21T16:13:23.669Z,2.85
2019-04-21T16:15:54.584Z,2.67
2019-04-21T16:18:24.548Z,2.65
2019-04-21T16:20:55.690Z,2.97
2019-04-21T16:23:26.638Z,2.73
2019-04-21T16:25:57.023Z,3.00
2019-04-21T16:28:27.058Z,3.03
2019-04-21T16:30:58.324Z,3.07
2019-04-21T16:33:29.287Z,3.20
2019-04-21T16:35:59.819Z,2.67
2019-04-21T16:38:29.675Z,3.13
2019-04-21T16:41:03.322Z,2.93
2019-04-21T16:43:31.140Z,3.07
2019-04-21T16:48:37.808Z,2.73
2019-04-21T16:51:07.924Z,3.07
2019-04-21T16:53:42.247Z,3.00
2019-04-21T16:56:22.638Z,2.70
2019-04-21T16:59:10.559Z,3.00
2019-04-21T17:01:40.639Z,2.83
2019-04-21T17:04:10.826Z,2.70
2019-04-21T17:06:40.906Z,3.37
2019-04-21T17:09:10.769Z,2.87
2019-04-21T17:11:43.659Z,2.67
2019-04-21T17:14:33.146Z,2.97
2019-04-21T17:17:14.170Z,2.90
2019-04-21T17:19:21.984Z,3.33
2019-04-21T17:21:45.989Z,2.70
2019-04-21T17:24:16.730Z,3.13
2019-04-21T17:26:48.189Z,2.67
2019-04-21T17:29:18.763Z,2.97
2019-04-21T17:31:49.824Z,2.97
2019-04-21T17:34:24.655Z,3.20
2019-04-21T17:36:51.057Z,2.77
2019-04-21T17:39:20.880Z,2.97
2019-04-21T17:42:07.058Z,3.90
2019-04-21T17:44:23.385Z,3.33
2019-04-21T17:47:00.661Z,2.90
2019-04-21T17:49:25.205Z,3.33
2019-04-21T17:52:21.772Z,3.17
2019-04-21T17:55:11.452Z,3.17
2019-04-21T17:57:53.626Z,3.27
2019-04-21T18:00:43.389Z,3.07
2019-04-21T18:03:01.894Z,2.77
2019-04-21T18:05:31.911Z,2.70
2019-04-21T18:07:54.362Z,3.10
2019-04-21T18:10:33.480Z,3.00
2019-04-21T18:12:55.486Z,2.57
2019-04-21T18:15:36.009Z,3.47
2019-04-21T18:17:48.058Z,2.77
2019-04-21T18:20:21.924Z,3.27
2019-04-21T18:23:07.526Z,3.00
2019-04-21T18:25:47.404Z,3.37
2019-04-21T18:28:08.358Z,2.97
2019-04-21T18:30:46.606Z,3.30
2019-04-21T18:33:22.173Z,2.97
2019-04-21T18:36:07.046Z,3.30
2019-04-21T18:39:04.224Z,2.93
2019-04-21T18:41:17.411Z,2.90
2019-04-21T18:44:16.684Z,3.20
2019-04-21T18:46:52.652Z,3.33
2019-04-21T18:49:09.403Z,3.20
2019-04-21T18:52:02.801Z,3.17
2019-04-21T18:54:47.140Z,3.77
2019-04-21T18:57:08.194Z,4.47
2019-04-21T18:59:37.183Z,3.70
2019-04-21T19:02:06.403Z,2.93
2019-04-21T19:04:33.875Z,3.93
2019-04-21T19:07:18.094Z,4.10
2019-04-21T19:10:12.644Z,3.80
2019-04-21T19:12:26.369Z,3.47
2019-04-21T19:14:54.824Z,3.50
2019-04-21T19:17:48.582Z,3.80
2019-04-21T19:20:07.420Z,3.83
2019-04-21T19:22:32.175Z,3.77
2019-04-21T19:25:04.790Z,4.33
2019-04-21T19:27:32.432Z,3.60
2019-04-21T19:32:33.484Z,3.80
2019-04-21T19:34:54.922Z,4.10
2019-04-21T19:37:25.962Z,4.03
2019-04-21T19:40:05.706Z,3.90
2019-04-21T19:42:35.482Z,3.80
2019-04-21T19:45:13.801Z,4.17
2019-04-21T19:47:48.629Z,3.67
2019-04-21T19:50:16.908Z,3.43
2019-04-21T19:52:41.079Z,3.67
2019-04-21T19:55:02.522Z,4.00
2019-04-21T19:57:32.486Z,3.37
2019-04-21T20:00:05.517Z,4.23
2019-04-21T20:02:34.361Z,3.57
2019-04-21T20:05:09.531Z,3.70
2019-04-21T20:07:53.265Z,3.83
2019-04-21T20:10:44.141Z,3.70
2019-04-21T20:13:03.135Z,3.90
2019-04-21T20:15:37.379Z,3.40
2019-04-21T20:17:58.819Z,3.47
2019-04-21T20:20:15.400Z,3.67
2019-04-21T20:22:47.408Z,3.27
2019-04-21T20:25:19.990Z,3.73
2019-04-21T20:28:00.679Z,4.17
2019-04-21T20:30:37.624Z,4.20
2019-04-21T20:38:09.760Z,4.87
2019-04-21T20:40:37.847Z,4.80
2019-04-21T20:43:16.422Z,3.93
2019-04-21T20:45:47.339Z,4.80
2019-04-21T20:48:07.287Z,4.50
2019-04-21T20:50:41.990Z,4.40
2019-04-21T20:53:19.843Z,4.37
2019-04-21T20:55:48.405Z,4.40
2019-04-21T20:58:24.020Z,4.87
2019-04-21T21:01:08.735Z,4.60
2019-04-21T21:03:28.863Z,4.93
2019-04-21T21:05:53.237Z,4.67
2019-04-21T21:08:31.352Z,4.63
2019-04-21T21:10:57.494Z,4.83
2019-04-21T21:13:33.716Z,4.57
2019-04-21T21:16:11.990Z,5.20
2019-04-21T21:19:00.831Z,4.93
2019-04-21T21:21:09.492Z,4.67
2019-04-21T21:23:38.608Z,4.30
2019-04-21T21:26:11.365Z,4.43
2019-04-21T21:28:37.851Z,4.90
2019-04-21T21:31:12.971Z,5.17
2019-04-21T21:33:52.539Z,4.80
2019-04-21T21:36:13.771Z,4.80
2019-04-21T21:38:50.021Z,4.97
2019-04-21T21:41:10.867Z,4.83
2019-04-21T21:43:31.338Z,5.27
2019-04-21T21:46:10.754Z,4.10
2019-04-21T21:48:47.536Z,4.60
2019-04-21T21:51:14.708Z,4.20
2019-04-21T21:53:38.169Z,4.60
2019-04-21T21:56:07.030Z,4.53
2019-04-21T21:58:41.630Z,4.70
2019-04-21T22:01:13.117Z,5.40
2019-04-21T22:03:46.591Z,4.53
2019-04-21T22:06:17.504Z,5.37
2019-04-21T22:08:44.153Z,5.00
2019-04-21T22:11:13.819Z,4.50
2019-04-21T22:13:50.880Z,4.73
2019-04-21T22:16:17.771Z,4.87
2019-04-21T22:19:11.404Z,4.60
2019-04-21T22:21:38.636Z,4.70
2019-04-21T22:23:58.063Z,4.93
2019-04-21T22:26:21.080Z,4.73
2019-04-21T22:28:51.797Z,5.30
2019-04-21T22:31:26.868Z,5.47
2019-04-21T22:33:56.412Z,5.10
2019-04-21T22:36:35.257Z,5.30
2019-04-21T22:39:15.074Z,5.03
2019-04-21T22:41:34.399Z,5.40
2019-04-21T22:43:59.344Z,4.77
2019-04-21T22:46:30.654Z,5.50
2019-04-21T22:49:05.520Z,5.23
2019-04-21T22:51:37.502Z,5.83
2019-04-21T22:54:06.057Z,5.43
2019-04-21T22:56:41.241Z,5.57
2019-04-21T22:59:10.945Z,5.13
2019-04-21T23:01:42.431Z,5.03
2019-04-21T23:04:12.460Z,5.63
2019-04-21T23:06:42.757Z,4.83
2019-04-21T23:09:14.958Z,4.90
2019-04-21T23:11:48.800Z,4.90
2019-04-21T23:14:17.567Z,4.90
2019-04-21T23:16:53.645Z,4.97
2019-04-21T23:19:32.094Z,4.97
2019-04-21T23:22:07.095Z,5.23
2019-04-21T23:24:46.662Z,4.83
2019-04-21T23:27:11.583Z,5.40
2019-04-21T23:29:52.817Z,4.77
2019-04-21T23:32:14.948Z,4.83
2019-04-21T23:34:38.334Z,5.23
2019-04-21T23:37:14.197Z,5.20
2019-04-21T23:39:39.504Z,5.30
2019-04-21T23:42:09.303Z,5.17
2019-04-21T23:44:43.299Z,5.20
2019-04-21T23:47:13.357Z,4.70
2019-04-21T23:49:51.089Z,5.40
2019-04-21T23:52:16.022Z,5.67
2019-04-21T23:54:45.319Z,5.70
2019-04-21T23:57:23.457Z,4.67
2019-04-21T23:59:51.288Z,6.23
